createdAt,value
2019-04-21T00:00:39.716Z,15.20
2019-04-21T00:03:20.612Z,15.20
2019-04-21T00:06:03.314Z,15.10
2019-04-21T00:11:04.329Z,15.00
2019-04-21T00:13:28.080Z,15.00
2019-04-21T00:15:53.200Z,15.00
2019-04-21T00:18:40.770Z,15.00
2019-04-21T00:21:16.215Z,15.00
2019-04-21T00:23:53.772Z,14.90
2019-04-21T00:26:24.029Z,14.90
2019-04-21T00:29:03.715Z,14.80
2019-04-21T00:31:27.285Z,14.80
2019-04-21T00:34:00.388Z,14.70
2019-04-21T00:36:45.398Z,14.70
2019-04-21T00:39:31.694Z,14.60
2019-04-21T00:41:56.244Z,14.50
2019-04-21T00:44:16.439Z,14.50
2019-04-21T00:46:47.213Z,14.50
2019-04-21T00:49:24.768Z,14.50
2019-04-21T00:52:43.673Z,14.50
2019-04-21T00:55:10.984Z,14.40
2019-04-21T00:57:32.612Z,14.30
2019-04-21T01:00:00.778Z,14.30
2019-04-21T01:02:36.386Z,14.30
2019-04-21T01:05:04.845Z,14.20
2019-04-21T01:07:31.531Z,14.10
2019-04-21T01:09:52.610Z,14.10
2019-04-21T01:12:40.219Z,14.00
2019-04-21T01:15:30.654Z,13.90
2019-04-21T01:18:01.098Z,13.90
2019-04-21T01:20:15.988Z,13.80
2019-04-21T01:22:36.575Z,13.70
2019-04-21T01:25:15.911Z,13.70
2019-04-21T01:27:53.860Z,13.60
2019-04-21T01:30:29.703Z,13.60
2019-04-21T01:33:00.014Z,13.50
2019-04-21T01:35:34.396Z,13.50
2019-04-21T01:38:01.937Z,13.40
2019-04-21T01:40:29.712Z,13.40
2019-04-21T01:43:24.902Z,13.40
2019-04-21T01:45:53.599Z,13.40
2019-04-21T01:48:22.899Z,13.30
2019-04-21T01:50:55.591Z,13.30
2019-04-21T01:53:56.748Z,13.20
2019-04-21T01:56:40.154Z,13.10
2019-04-21T01:59:01.304Z,13.10
2019-04-21T02:01:40.568Z,13.00
2019-04-21T02:04:20.787Z,13.00
2019-04-21T02:06:45.564Z,13.00
2019-04-21T02:09:16.354Z,12.90
2019-04-21T02:11:50.485Z,12.90
2019-04-21T02:14:23.772Z,12.80
2019-04-21T02:16:54.157Z,12.80
2019-04-21T02:19:18.252Z,12.70
2019-04-21T02:21:46.194Z,12.70
2019-04-21T02:24:30.141Z,12.70
2019-04-21T02:26:56.148Z,12.60
2019-04-21T02:29:26.690Z,12.60
2019-04-21T02:34:44.817Z,12.60
2019-04-21T02:42:31.984Z,12.50
2019-04-21T02:47:24.198Z,12.40
2019-04-21T02:49:57.505Z,12.40
2019-04-21T02:52:27.437Z,12.40
2019-04-21T02:55:03.837Z,12.30
2019-04-21T02:57:18.553Z,12.40
2019-04-21T03:00:06.445Z,12.30
2019-04-21T03:05:50.857Z,12.30
2019-04-21T03:08:32.183Z,12.20
2019-04-21T03:11:04.916Z,12.20
2019-04-21T03:13:29.746Z,12.20
2019-04-21T03:16:04.989Z,12.10
2019-04-21T03:23:30.129Z,12.10
2019-04-21T03:26:03.366Z,12.00
2019-04-21T03:28:56.667Z,12.00
2019-04-21T03:31:36.669Z,12.00
2019-04-21T03:38:47.325Z,11.90
2019-04-21T03:44:14.582Z,11.80
2019-04-21T03:46:47.967Z,11.80
2019-04-21T03:49:19.212Z,11.80
2019-04-21T03:51:50.566Z,11.80
2019-04-21T03:54:16.265Z,11.70
2019-04-21T03:59:16.084Z,11.70
2019-04-21T04:02:23.050Z,11.60
2019-04-21T04:05:08.833Z,11.60
2019-04-21T04:12:52.258Z,11.50
2019-04-21T04:15:36.760Z,11.50
2019-04-21T04:17:46.846Z,11.40
2019-04-21T04:20:28.138Z,11.40
2019-04-21T04:22:56.251Z,11.40
2019-04-21T04:25:37.360Z,11.40
2019-04-21T04:32:57.477Z,11.40
2019-04-21T04:35:40.484Z,11.30
2019-04-21T04:38:00.819Z,11.30
2019-04-21T04:40:36.188Z,11.30
2019-04-21T04:43:17.542Z,11.30
2019-04-21T04:45:55.844Z,11.30
2019-04-21T04:53:25.847Z,11.30
2019-04-21T04:58:18.752Z,11.30
2019-04-21T05:03:26.335Z,11.20
2019-04-21T05:06:37.475Z,11.20
2019-04-21T05:11:32.565Z,11.20
2019-04-21T05:13:55.391Z,11.20
2019-04-21T05:16:36.619Z,11.20
2019-04-21T05:19:03.078Z,11.20
2019-04-21T05:21:30.310Z,11.20
2019-04-21T05:23:50.100Z,11.30
2019-04-21T05:26:09.981Z,11.30
2019-04-21T05:28:42.069Z,11.30
2019-04-21T05:31:45.046Z,11.30
2019-04-21T05:34:09.561Z,11.30
2019-04-21T05:36:52.089Z,11.30
2019-04-21T05:39:36.162Z,11.40
2019-04-21T05:41:58.616Z,11.40
2019-04-21T05:44:51.137Z,11.40
2019-04-21T05:47:20.746Z,11.50
2019-04-21T05:49:50.010Z,11.40
2019-04-21T05:52:22.506Z,11.50
2019-04-21T05:57:29.076Z,11.60
2019-04-21T06:00:00.932Z,11.60
2019-04-21T06:02:29.029Z,11.60
2019-04-21T06:05:14.493Z,11.70
2019-04-21T06:07:34.591Z,11.70
2019-04-21T06:10:10.756Z,11.80
2019-04-21T06:12:40.656Z,11.80
2019-04-21T06:15:12.254Z,11.80
2019-04-21T06:20:05.625Z,11.90
2019-04-21T06:22:38.661Z,12.00
2019-04-21T06:27:44.358Z,12.10
2019-04-21T06:30:10.384Z,12.20
2019-04-21T06:32:56.792Z,12.20
2019-04-21T06:36:21.593Z,12.30
2019-04-21T06:38:56.539Z,12.30
2019-04-21T06:41:25.005Z,12.40
2019-04-21T06:46:21.136Z,12.50
2019-04-21T06:48:53.668Z,12.60
2019-04-21T06:51:23.938Z,12.70
2019-04-21T06:53:59.378Z,12.70
2019-04-21T06:56:34.926Z,12.80
2019-04-21T06:58:57.926Z,12.90
2019-04-21T07:01:32.796Z,12.90
2019-04-21T07:04:09.835Z,13.00
2019-04-21T07:06:36.283Z,13.10
2019-04-21T07:09:10.248Z,13.20
2019-04-21T07:11:25.648Z,13.30
2019-04-21T07:14:19.814Z,13.30
2019-04-21T07:16:38.698Z,13.30
2019-04-21T07:19:17.547Z,13.40
2019-04-21T07:21:37.038Z,13.50
2019-04-21T07:24:07.733Z,13.60
2019-04-21T07:26:36.645Z,13.70
2019-04-21T07:29:07.844Z,13.80
2019-04-21T07:31:47.800Z,13.90
2019-04-21T07:34:17.414Z,13.90
2019-04-21T07:36:52.551Z,14.00
2019-04-21T07:39:10.341Z,14.10
2019-04-21T07:41:38.594Z,14.20
2019-04-21T07:44:04.366Z,14.30
2019-04-21T07:46:37.187Z,14.40
2019-04-21T07:49:19.154Z,14.40
2019-04-21T07:52:05.641Z,14.50
2019-04-21T07:54:41.465Z,14.60
2019-04-21T07:56:52.381Z,14.70
2019-04-21T07:59:52.517Z,14.80
2019-04-21T08:02:01.158Z,14.80
2019-04-21T08:07:10.579Z,15.00
2019-04-21T08:09:42.533Z,15.10
2019-04-21T08:12:03.992Z,15.10
2019-04-21T08:14:59.611Z,15.20
2019-04-21T08:17:09.795Z,15.30
2019-04-21T08:19:35.433Z,15.40
2019-04-21T08:24:42.128Z,15.50
2019-04-21T08:27:18.978Z,15.60
2019-04-21T08:29:46.227Z,15.80
2019-04-21T08:32:19.909Z,15.90
2019-04-21T08:35:02.792Z,15.90
2019-04-21T08:37:18.547Z,16.10
2019-04-21T08:39:59.695Z,16.10
2019-04-21T08:42:21.957Z,16.20
2019-04-21T08:44:52.417Z,16.20
2019-04-21T08:47:25.728Z,16.20
2019-04-21T08:49:55.415Z,16.30
2019-04-21T08:55:05.376Z,16.50
2019-04-21T08:57:41.892Z,16.60
2019-04-21T09:00:51.382Z,16.60
2019-04-21T09:03:36.045Z,16.70
2019-04-21T09:06:09.317Z,16.70
2019-04-21T09:08:39.777Z,16.80
2019-04-21T09:11:06.949Z,17.00
2019-04-21T09:13:36.743Z,17.10
2019-04-21T09:16:06.792Z,17.10
2019-04-21T09:18:33.765Z,17.20
2019-04-21T09:21:13.633Z,17.30
2019-04-21T09:23:38.251Z,17.40
2019-04-21T09:26:14.112Z,17.50
2019-04-21T09:28:39.472Z,17.60
2019-04-21T09:30:58.434Z,17.70
2019-04-21T09:33:34.551Z,17.80
2019-04-21T09:36:02.619Z,17.90
2019-04-21T09:38:36.529Z,18.00
2019-04-21T09:40:59.785Z,18.10
2019-04-21T09:43:36.489Z,18.20
2019-04-21T09:45:59.969Z,18.20
2019-04-21T09:48:42.632Z,18.30
2019-04-21T09:51:00.181Z,18.40
2019-04-21T09:53:34.227Z,18.50
2019-04-21T09:56:04.904Z,18.60
2019-04-21T09:58:38.669Z,18.70
2019-04-21T10:01:15.658Z,18.80
2019-04-21T10:03:43.411Z,18.80
2019-04-21T10:06:08.490Z,18.90
2019-04-21T10:08:38.625Z,18.90
2019-04-21T10:11:08.033Z,19.10
2019-04-21T10:13:37.416Z,19.10
2019-04-21T10:16:32.182Z,19.20
2019-04-21T10:19:02.561Z,19.30
2019-04-21T10:21:31.981Z,19.40
2019-04-21T10:24:02.044Z,19.40
2019-04-21T10:26:31.611Z,19.50
2019-04-21T10:29:08.626Z,19.60
2019-04-21T10:31:32.472Z,19.70
2019-04-21T10:34:03.140Z,19.70
2019-04-21T10:36:33.221Z,19.80
2019-04-21T10:39:04.073Z,20.00
2019-04-21T10:41:33.705Z,20.10
2019-04-21T10:44:03.181Z,20.10
2019-04-21T10:46:32.997Z,20.20
2019-04-21T10:49:02.578Z,20.30
2019-04-21T10:51:32.884Z,20.50
2019-04-21T10:54:02.281Z,20.60
2019-04-21T10:56:37.977Z,20.70
2019-04-21T10:59:02.540Z,20.80
2019-04-21T11:01:31.909Z,21.00
2019-04-21T11:04:20.070Z,21.00
2019-04-21T11:06:44.286Z,21.10
2019-04-21T11:09:15.738Z,21.20
2019-04-21T11:11:48.132Z,21.30
2019-04-21T11:14:17.566Z,21.30
2019-04-21T11:16:49.047Z,21.30
2019-04-21T11:19:18.225Z,21.50
2019-04-21T11:21:47.481Z,21.60
2019-04-21T11:24:18.101Z,21.60
2019-04-21T11:26:47.780Z,21.70
2019-04-21T11:29:17.167Z,21.90
2019-04-21T11:31:47.298Z,21.90
2019-04-21T11:34:16.686Z,22.00
2019-04-21T11:36:46.017Z,22.00
2019-04-21T11:39:35.248Z,22.00
2019-04-21T11:42:23.730Z,22.00
2019-04-21T11:44:55.353Z,22.10
2019-04-21T11:47:30.334Z,22.10
2019-04-21T11:50:01.039Z,22.20
2019-04-21T11:52:31.027Z,22.20
2019-04-21T11:55:02.774Z,22.10
2019-04-21T11:57:36.435Z,22.20
2019-04-21T12:00:03.912Z,22.20
2019-04-21T12:02:33.405Z,22.30
2019-04-21T12:05:03.608Z,22.30
2019-04-21T12:07:33.470Z,22.30
2019-04-21T12:10:03.763Z,22.30
2019-04-21T12:12:33.121Z,22.40
2019-04-21T12:15:03.903Z,22.60
2019-04-21T12:17:34.149Z,22.60
2019-04-21T12:20:03.690Z,22.60
2019-04-21T12:22:34.118Z,22.70
2019-04-21T12:25:07.139Z,22.80
2019-04-21T12:27:36.474Z,22.90
2019-04-21T12:30:06.442Z,23.00
2019-04-21T12:33:07.736Z,23.00
2019-04-21T12:35:57.714Z,23.00
2019-04-21T12:38:35.368Z,22.90
2019-04-21T12:40:58.220Z,23.00
2019-04-21T12:43:28.553Z,23.10
2019-04-21T12:45:58.093Z,23.10
2019-04-21T12:48:28.173Z,23.20
2019-04-21T12:51:03.772Z,23.30
2019-04-21T12:53:36.226Z,23.30
2019-04-21T12:56:07.364Z,23.50
2019-04-21T12:58:37.399Z,23.50
2019-04-21T13:01:10.949Z,23.50
2019-04-21T13:03:41.684Z,23.50
2019-04-21T13:06:11.778Z,23.50
2019-04-21T13:08:49.862Z,23.60
2019-04-21T13:11:13.173Z,23.70
2019-04-21T13:13:43.803Z,23.80
2019-04-21T13:16:13.689Z,23.90
2019-04-21T13:18:43.238Z,23.90
2019-04-21T13:21:13.938Z,24.00
2019-04-21T13:23:43.414Z,24.00
2019-04-21T13:26:13.175Z,24.00
2019-04-21T13:28:42.665Z,24.10
2019-04-21T13:31:12.128Z,24.10
2019-04-21T13:33:42.031Z,24.20
2019-04-21T13:36:11.835Z,24.40
2019-04-21T13:39:33.434Z,24.50
2019-04-21T13:41:42.811Z,24.60
2019-04-21T13:44:13.334Z,24.70
2019-04-21T13:46:43.181Z,24.70
2019-04-21T13:49:13.703Z,24.80
2019-04-21T13:51:43.967Z,24.80
2019-04-21T13:54:13.935Z,24.90
2019-04-21T13:57:02.810Z,25.00
2019-04-21T13:59:32.158Z,25.20
2019-04-21T14:02:02.684Z,25.30
2019-04-21T14:04:33.571Z,25.40
2019-04-21T14:07:03.372Z,25.40
2019-04-21T14:09:40.294Z,25.50
2019-04-21T14:12:03.928Z,25.50
2019-04-21T14:14:34.533Z,25.60
2019-04-21T14:17:05.354Z,25.50
2019-04-21T14:19:35.165Z,25.60
2019-04-21T14:22:05.637Z,25.50
2019-04-21T14:24:35.422Z,25.50
2019-04-21T14:27:05.897Z,25.50
2019-04-21T14:29:35.483Z,25.50
2019-04-21T14:32:06.371Z,25.70
2019-04-21T14:34:35.712Z,25.80
2019-04-21T14:37:04.965Z,25.80
2019-04-21T14:39:38.184Z,25.80
2019-04-21T14:42:06.437Z,25.80
2019-04-21T14:44:36.531Z,25.80
2019-04-21T14:47:25.105Z,25.80
2019-04-21T14:50:24.240Z,25.70
2019-04-21T14:53:27.961Z,25.70
2019-04-21T14:55:57.581Z,25.80
2019-04-21T14:58:27.398Z,25.70
2019-04-21T15:01:00.385Z,25.70
2019-04-21T15:03:29.958Z,25.60
2019-04-21T15:05:59.451Z,25.50
2019-04-21T15:08:28.975Z,25.60
2019-04-21T15:10:58.880Z,25.60
2019-04-21T15:13:28.352Z,25.60
2019-04-21T15:15:57.586Z,25.50
2019-04-21T15:18:26.861Z,25.50
2019-04-21T15:20:57.392Z,25.40
2019-04-21T15:23:28.677Z,25.40
2019-04-21T15:25:58.091Z,25.20
2019-04-21T15:28:30.698Z,25.20
2019-04-21T15:30:58.660Z,25.20
2019-04-21T15:33:28.697Z,25.10
2019-04-21T15:35:58.083Z,25.10
2019-04-21T15:38:27.716Z,25.00
2019-04-21T15:41:01.312Z,25.00
2019-04-21T15:43:28.622Z,25.00
2019-04-21T15:45:58.197Z,24.90
2019-04-21T15:48:28.804Z,24.90
2019-04-21T15:50:59.129Z,24.90
2019-04-21T15:53:30.310Z,24.70
2019-04-21T15:56:10.888Z,24.60
2019-04-21T15:58:50.564Z,24.50
2019-04-21T16:01:40.800Z,24.40
2019-04-21T16:04:10.665Z,24.40
2019-04-21T16:06:41.552Z,24.20
2019-04-21T16:09:15.058Z,24.10
2019-04-21T16:11:42.202Z,24.10
2019-04-21T16:14:11.534Z,24.00
2019-04-21T16:16:41.194Z,23.90
2019-04-21T16:19:11.913Z,23.80
2019-04-21T16:21:44.476Z,23.80
2019-04-21T16:24:14.080Z,23.80
2019-04-21T16:26:44.590Z,23.80
2019-04-21T16:29:15.272Z,23.70
2019-04-21T16:31:44.753Z,23.70
2019-04-21T16:34:14.012Z,23.70
2019-04-21T16:36:43.589Z,23.60
2019-04-21T16:39:13.536Z,23.60
2019-04-21T16:41:44.411Z,23.50
2019-04-21T16:44:13.991Z,23.50
2019-04-21T16:46:43.408Z,23.40
2019-04-21T16:49:13.766Z,23.40
2019-04-21T16:51:47.130Z,23.30
2019-04-21T16:54:24.065Z,23.30
2019-04-21T16:57:10.045Z,23.30
2019-04-21T16:59:42.649Z,23.20
2019-04-21T17:02:12.382Z,23.20
2019-04-21T17:04:42.490Z,23.10
2019-04-21T17:07:13.454Z,23.10
2019-04-21T17:09:44.335Z,23.00
2019-04-21T17:12:14.644Z,23.00
2019-04-21T17:14:58.216Z,23.00
2019-04-21T17:17:37.011Z,22.90
2019-04-21T17:19:49.057Z,22.90
2019-04-21T17:22:17.680Z,22.80
2019-04-21T17:24:48.417Z,22.80
2019-04-21T17:27:17.899Z,22.70
2019-04-21T17:29:48.508Z,22.70
2019-04-21T17:32:18.354Z,22.60
2019-04-21T17:34:47.966Z,22.50
2019-04-21T17:37:20.140Z,22.50
2019-04-21T17:39:49.195Z,22.40
2019-04-21T17:42:27.899Z,22.40
2019-04-21T17:44:50.946Z,22.30
2019-04-21T17:47:32.772Z,22.20
2019-04-21T17:50:13.662Z,22.10
2019-04-21T17:52:57.353Z,22.00
2019-04-21T17:55:29.410Z,22.00
2019-04-21T17:58:12.066Z,21.90
2019-04-21T18:03:30.632Z,21.70
2019-04-21T18:05:50.530Z,21.60
2019-04-21T18:08:38.286Z,21.60
2019-04-21T18:10:49.440Z,21.50
2019-04-21T18:13:14.578Z,21.40
2019-04-21T18:15:56.733Z,21.30
2019-04-21T18:18:13.049Z,21.20
2019-04-21T18:20:45.743Z,21.10
2019-04-21T18:23:47.247Z,21.10
2019-04-21T18:26:19.255Z,21.00
2019-04-21T18:28:38.776Z,20.90
2019-04-21T18:31:14.368Z,20.80
2019-04-21T18:34:11.057Z,20.70
2019-04-21T18:36:58.887Z,20.70
2019-04-21T18:39:46.333Z,20.60
2019-04-21T18:42:40.774Z,20.50
2019-04-21T18:48:02.716Z,20.30
2019-04-21T18:50:45.988Z,20.20
2019-04-21T18:53:30.109Z,20.10
2019-04-21T18:55:48.170Z,20.00
2019-04-21T18:58:16.175Z,20.00
2019-04-21T19:00:46.004Z,19.90
2019-04-21T19:03:24.754Z,19.80
2019-04-21T19:05:53.693Z,19.70
2019-04-21T19:08:30.678Z,19.60
2019-04-21T19:11:08.473Z,19.60
2019-04-21T19:14:11.073Z,19.50
2019-04-21T19:16:39.942Z,19.40
2019-04-21T19:19:10.760Z,19.40
2019-04-21T19:21:24.539Z,19.30
2019-04-21T19:24:15.646Z,19.20
2019-04-21T19:26:37.994Z,19.20
2019-04-21T19:29:03.540Z,19.10
2019-04-21T19:31:38.309Z,19.00
2019-04-21T19:33:55.676Z,19.00
2019-04-21T19:36:17.376Z,18.90
2019-04-21T19:38:58.611Z,18.80
2019-04-21T19:41:32.393Z,18.80
2019-04-21T19:44:07.018Z,18.70
2019-04-21T19:46:34.474Z,18.70
2019-04-21T19:49:16.655Z,18.60
2019-04-21T19:51:35.326Z,18.60
2019-04-21T19:54:01.489Z,18.50
2019-04-21T19:56:24.105Z,18.50
2019-04-21T19:58:54.922Z,18.50
2019-04-21T20:01:25.495Z,18.40
2019-04-21T20:03:59.097Z,18.40
2019-04-21T20:06:44.117Z,18.30
2019-04-21T20:09:17.766Z,18.20
2019-04-21T20:11:42.003Z,18.20
2019-04-21T20:16:45.315Z,18.10
2019-04-21T20:19:06.045Z,18.10
2019-04-21T20:21:33.036Z,18.10
2019-04-21T20:24:08.200Z,18.00
2019-04-21T20:26:41.303Z,18.00
2019-04-21T20:29:20.771Z,18.00
2019-04-21T20:31:53.057Z,17.90
2019-04-21T20:34:28.287Z,17.80
2019-04-21T20:36:59.743Z,17.80
2019-04-21T20:39:13.863Z,17.70
2019-04-21T20:41:54.628Z,17.70
2019-04-21T20:44:36.303Z,17.60
2019-04-21T20:46:55.500Z,17.60
2019-04-21T20:49:23.141Z,17.60
2019-04-21T20:52:03.618Z,17.50
2019-04-21T20:54:29.667Z,17.50
2019-04-21T20:57:07.784Z,17.50
2019-04-21T20:59:29.319Z,17.40
2019-04-21T21:02:05.595Z,17.40
2019-04-21T21:04:29.567Z,17.30
2019-04-21T21:07:16.280Z,17.30
2019-04-21T21:09:33.829Z,17.20
2019-04-21T21:12:25.824Z,17.20
2019-04-21T21:14:36.392Z,17.10
2019-04-21T21:17:27.861Z,17.10
2019-04-21T21:19:47.315Z,17.00
2019-04-21T21:22:09.857Z,17.00
2019-04-21T21:24:49.687Z,17.00
2019-04-21T21:27:14.104Z,16.90
2019-04-21T21:29:51.355Z,16.90
2019-04-21T21:32:20.645Z,16.80
2019-04-21T21:34:53.626Z,16.80
2019-04-21T21:37:36.312Z,16.70
2019-04-21T21:39:57.187Z,16.70
2019-04-21T21:42:08.062Z,16.70
2019-04-21T21:44:40.781Z,16.60
2019-04-21T21:47:22.659Z,16.60
2019-04-21T21:49:52.833Z,16.50
2019-04-21T21:52:22.447Z,16.50
2019-04-21T21:54:41.629Z,16.50
2019-04-21T21:57:12.335Z,16.40
2019-04-21T21:59:42.232Z,16.40
2019-04-21T22:02:16.648Z,16.40
2019-04-21T22:04:50.914Z,16.30
2019-04-21T22:07:17.133Z,16.30
2019-04-21T22:09:46.367Z,16.20
2019-04-21T22:12:16.059Z,16.20
2019-04-21T22:14:50.000Z,16.20
2019-04-21T22:17:31.559Z,16.10
2019-04-21T22:20:08.203Z,16.10
2019-04-21T22:22:31.524Z,16.10
2019-04-21T22:24:59.355Z,16.00
2019-04-21T22:27:21.289Z,16.00
2019-04-21T22:29:55.013Z,16.00
2019-04-21T22:32:27.489Z,15.90
2019-04-21T22:34:58.364Z,15.90
2019-04-21T22:37:38.043Z,15.80
2019-04-21T22:40:08.586Z,15.80
2019-04-21T22:42:29.624Z,15.70
2019-04-21T22:45:02.964Z,15.70
2019-04-21T22:47:34.538Z,15.70
2019-04-21T22:50:04.424Z,15.70
2019-04-21T22:52:35.552Z,15.60
2019-04-21T22:55:11.931Z,15.60
2019-04-21T22:57:42.893Z,15.50
2019-04-21T23:00:11.704Z,15.50
2019-04-21T23:02:41.069Z,15.50
2019-04-21T23:05:11.394Z,15.40
2019-04-21T23:07:49.500Z,15.40
2019-04-21T23:10:13.481Z,15.30
2019-04-21T23:12:43.986Z,15.30
2019-04-21T23:15:18.963Z,15.30
2019-04-21T23:18:04.777Z,15.20
2019-04-21T23:20:40.213Z,15.20
2019-04-21T23:23:21.087Z,15.20
2019-04-21T23:25:36.551Z,15.10
2019-04-21T23:28:05.999Z,15.10
2019-04-21T23:30:45.815Z,15.00
2019-04-21T23:32:59.644Z,15.00
2019-04-21T23:35:32.221Z,15.00
2019-04-21T23:37:58.595Z,14.90
2019-04-21T23:40:27.491Z,14.90
2019-04-21T23:43:00.057Z,14.90
2019-04-21T23:45:35.838Z,14.90
2019-04-21T23:48:14.643Z,14.90
2019-04-21T23:50:40.724Z,14.80
2019-04-21T23:53:01.602Z,14.80
2019-04-21T23:55:31.534Z,14.80
2019-04-21T23:58:09.429Z,14.80
