createdAt,value
2023-04-15T00:02:18.673Z,6.30
2023-04-15T00:04:48.009Z,5.90
2023-04-15T00:07:16.439Z,5.53
2023-04-15T00:09:44.790Z,5.95
2023-04-15T00:12:12.976Z,5.90
2023-04-15T00:14:40.716Z,5.95
2023-04-15T00:17:08.638Z,5.25
2023-04-15T00:19:36.917Z,6.22
2023-04-15T00:22:04.699Z,5.85
2023-04-15T00:24:32.757Z,5.28
2023-04-15T00:27:00.493Z,4.95
2023-04-15T00:29:28.518Z,5.90
2023-04-15T00:31:57.103Z,4.97
2023-04-15T00:34:24.773Z,5.28
2023-04-15T00:36:52.688Z,5.15
2023-04-15T00:39:21.070Z,5.50
2023-04-15T00:41:50.038Z,5.80
2023-04-15T00:44:18.933Z,6.03
2023-04-15T00:46:49.037Z,5.28
2023-04-15T00:49:18.442Z,5.38
2023-04-15T00:51:46.225Z,5.40
2023-04-15T00:54:14.222Z,5.50
2023-04-15T00:56:43.002Z,5.40
2023-04-15T00:59:11.031Z,5.45
2023-04-15T01:01:38.869Z,5.10
2023-04-15T01:04:07.245Z,5.70
2023-04-15T01:06:35.179Z,5.28
2023-04-15T01:09:03.511Z,5.13
2023-04-15T01:11:36.023Z,5.47
2023-04-15T01:14:04.525Z,5.22
2023-04-15T01:16:32.369Z,5.75
2023-04-15T01:19:01.328Z,5.50
2023-04-15T01:21:29.952Z,5.05
2023-04-15T01:23:59.031Z,5.35
2023-04-15T01:26:27.396Z,5.40
2023-04-15T01:28:56.436Z,5.70
2023-04-15T01:31:25.125Z,6.07
2023-04-15T01:33:52.925Z,6.32
2023-04-15T01:36:20.896Z,5.63
2023-04-15T01:38:48.842Z,6.22
2023-04-15T01:41:16.519Z,5.65
2023-04-15T01:43:45.776Z,7.05
2023-04-15T01:46:13.504Z,6.28
2023-04-15T01:48:41.259Z,6.28
2023-04-15T01:51:09.046Z,6.57
2023-04-15T01:53:37.368Z,6.20
2023-04-15T01:56:05.574Z,5.82
2023-04-15T01:58:33.518Z,6.40
2023-04-15T02:01:02.496Z,5.68
2023-04-15T02:03:33.057Z,6.22
2023-04-15T02:06:00.860Z,6.07
2023-04-15T02:08:30.058Z,6.72
2023-04-15T02:10:58.136Z,6.13
2023-04-15T02:13:26.271Z,6.57
2023-04-15T02:15:55.746Z,7.13
2023-04-15T02:18:23.598Z,7.10
2023-04-15T02:20:52.925Z,7.35
2023-04-15T02:23:20.558Z,7.70
2023-04-15T02:25:53.355Z,8.05
2023-04-15T02:28:22.370Z,7.55
2023-04-15T02:30:53.744Z,7.28
2023-04-15T02:33:22.062Z,8.00
2023-04-15T02:35:49.705Z,7.75
2023-04-15T02:38:18.048Z,8.07
2023-04-15T02:40:46.210Z,7.68
2023-04-15T02:43:14.098Z,8.70
2023-04-15T02:45:43.547Z,8.07
2023-04-15T02:48:11.735Z,7.70
2023-04-15T02:50:40.769Z,8.32
2023-04-15T02:53:10.555Z,7.60
2023-04-15T02:55:38.415Z,6.97
2023-04-15T02:58:06.110Z,6.88
2023-04-15T03:00:33.933Z,7.30
2023-04-15T03:03:06.598Z,7.15
2023-04-15T03:05:34.845Z,7.65
2023-04-15T03:08:05.177Z,7.93
2023-04-15T03:10:32.799Z,8.98
2023-04-15T03:13:02.621Z,8.07
2023-04-15T03:15:30.462Z,8.30
2023-04-15T03:17:58.204Z,9.07
2023-04-15T03:20:25.914Z,9.38
2023-04-15T03:22:53.597Z,9.63
2023-04-15T03:25:23.719Z,8.95
2023-04-15T03:27:51.405Z,9.55
2023-04-15T03:30:19.148Z,9.55
2023-04-15T03:32:47.323Z,9.65
2023-04-15T03:35:15.891Z,10.60
2023-04-15T03:37:43.591Z,10.05
2023-04-15T03:40:12.152Z,10.07
2023-04-15T03:42:39.814Z,10.38
2023-04-15T03:45:08.166Z,10.15
2023-04-15T03:47:36.040Z,10.95
2023-04-15T03:50:04.408Z,10.40
2023-04-15T03:52:32.025Z,11.02
2023-04-15T03:54:59.781Z,10.63
2023-04-15T03:57:27.534Z,10.90
2023-04-15T03:59:55.373Z,11.48
2023-04-15T04:02:23.705Z,10.40
2023-04-15T04:04:51.971Z,12.13
2023-04-15T04:07:19.732Z,11.73
2023-04-15T04:09:47.575Z,12.40
2023-04-15T04:12:15.275Z,12.30
2023-04-15T04:14:43.025Z,14.27
2023-04-15T04:17:10.822Z,14.18
2023-04-15T04:19:38.444Z,13.48
2023-04-15T04:22:06.604Z,14.48
2023-04-15T04:24:34.401Z,15.07
2023-04-15T04:27:02.240Z,14.93
2023-04-15T04:29:30.048Z,16.08
2023-04-15T04:31:57.816Z,17.27
2023-04-15T04:34:25.779Z,17.00
2023-04-15T04:36:53.742Z,19.55
2023-04-15T04:39:21.428Z,19.35
2023-04-15T04:41:49.919Z,20.60
2023-04-15T04:44:17.575Z,21.13
2023-04-15T04:46:45.425Z,20.45
2023-04-15T04:49:13.096Z,20.95
2023-04-15T04:51:40.767Z,21.23
2023-04-15T04:54:08.744Z,21.58
2023-04-15T04:56:36.395Z,21.92
2023-04-15T04:59:04.005Z,20.85
2023-04-15T05:01:31.721Z,21.40
2023-04-15T05:04:00.019Z,20.55
2023-04-15T05:06:30.588Z,20.67
2023-04-15T05:08:58.327Z,21.50
2023-04-15T05:11:26.186Z,21.92
2023-04-15T05:13:53.811Z,21.55
2023-04-15T05:16:22.115Z,21.05
2023-04-15T05:18:49.891Z,22.38
2023-04-15T05:21:17.613Z,20.67
2023-04-15T05:23:45.292Z,21.25
2023-04-15T05:26:13.009Z,21.75
2023-04-15T05:28:40.727Z,21.70
2023-04-15T05:31:08.772Z,23.40
2023-04-15T05:33:37.201Z,23.55
2023-04-15T05:36:05.038Z,22.00
2023-04-15T05:38:32.722Z,24.77
2023-04-15T05:41:00.647Z,23.92
2023-04-15T05:43:28.457Z,25.85
2023-04-15T05:45:56.632Z,24.92
2023-04-15T05:48:24.253Z,25.08
2023-04-15T05:50:51.942Z,25.58
2023-04-15T05:53:19.599Z,24.65
2023-04-15T05:55:47.274Z,24.52
2023-04-15T05:58:14.926Z,26.13
2023-04-15T06:00:42.694Z,23.58
2023-04-15T06:03:11.838Z,24.63
2023-04-15T06:05:40.688Z,23.98
2023-04-15T06:08:08.409Z,22.42
2023-04-15T06:10:36.992Z,23.67
2023-04-15T06:13:04.944Z,23.40
2023-04-15T06:15:32.654Z,23.92
2023-04-15T06:18:00.422Z,24.77
2023-04-15T06:20:28.264Z,23.23
2023-04-15T06:22:56.386Z,22.38
2023-04-15T06:25:24.158Z,21.15
2023-04-15T06:27:51.907Z,21.33
2023-04-15T06:30:19.665Z,22.65
2023-04-15T06:32:47.521Z,22.63
2023-04-15T06:35:16.023Z,22.02
2023-04-15T06:37:43.715Z,21.85
2023-04-15T06:40:11.931Z,20.60
2023-04-15T06:42:39.664Z,22.35
2023-04-15T06:45:08.768Z,19.98
2023-04-15T06:47:36.556Z,19.25
2023-04-15T06:50:04.787Z,18.55
2023-04-15T06:52:32.549Z,17.88
2023-04-15T06:55:02.025Z,18.08
2023-04-15T06:57:29.737Z,17.83
2023-04-15T06:59:57.482Z,17.55
2023-04-15T07:02:25.297Z,15.60
2023-04-15T07:04:53.064Z,14.23
2023-04-15T07:07:20.782Z,13.95
2023-04-15T07:09:48.557Z,14.05
2023-04-15T07:12:16.285Z,12.88
2023-04-15T07:14:43.903Z,12.63
2023-04-15T07:17:12.335Z,12.52
2023-04-15T07:19:40.013Z,11.13
2023-04-15T07:22:07.916Z,10.98
2023-04-15T07:24:35.676Z,10.13
2023-04-15T07:27:04.272Z,9.75
2023-04-15T07:29:32.194Z,9.75
2023-04-15T07:31:59.875Z,9.95
2023-04-15T07:34:30.647Z,6.57
2023-04-15T07:36:59.081Z,6.45
2023-04-15T07:39:27.162Z,8.43
2023-04-15T07:41:54.866Z,10.45
2023-04-15T07:44:22.504Z,11.45
2023-04-15T07:46:50.234Z,10.88
2023-04-15T07:49:19.404Z,11.52
2023-04-15T07:51:47.481Z,12.65
2023-04-15T07:54:15.851Z,12.68
2023-04-15T07:56:43.563Z,13.32
2023-04-15T07:59:11.662Z,13.32
2023-04-15T08:01:39.378Z,14.13
2023-04-15T08:04:07.251Z,14.15
2023-04-15T08:06:35.121Z,13.75
2023-04-15T08:09:03.071Z,13.60
2023-04-15T08:11:31.564Z,13.40
2023-04-15T08:13:59.272Z,13.45
2023-04-15T08:16:30.519Z,13.70
2023-04-15T08:18:58.644Z,11.48
2023-04-15T08:21:27.736Z,12.23
2023-04-15T08:23:55.472Z,12.63
2023-04-15T08:26:23.413Z,13.18
2023-04-15T08:28:51.637Z,13.30
2023-04-15T08:31:20.093Z,13.18
2023-04-15T08:33:47.899Z,12.35
2023-04-15T08:36:15.592Z,12.57
2023-04-15T08:38:44.866Z,12.07
2023-04-15T08:41:25.386Z,11.65
2023-04-15T08:44:04.339Z,11.75
2023-04-15T08:46:36.657Z,11.32
2023-04-15T08:49:05.723Z,11.52
2023-04-15T08:51:33.989Z,11.90
2023-04-15T08:54:02.845Z,10.85
2023-04-15T08:56:35.975Z,12.27
2023-04-15T08:59:03.962Z,11.35
2023-04-15T09:01:33.044Z,11.05
2023-04-15T09:04:03.852Z,11.05
2023-04-15T09:06:31.960Z,11.25
2023-04-15T09:08:59.949Z,10.80
2023-04-15T09:11:27.895Z,10.05
2023-04-15T09:13:56.727Z,10.63
2023-04-15T09:16:24.657Z,10.18
2023-04-15T09:18:53.809Z,10.05
2023-04-15T09:21:23.588Z,10.05
2023-04-15T09:23:58.276Z,10.45
2023-04-15T09:26:38.569Z,9.47
2023-04-15T09:29:13.497Z,11.35
2023-04-15T09:31:42.896Z,10.80
2023-04-15T09:34:10.775Z,10.15
2023-04-15T09:36:49.760Z,10.18
2023-04-15T09:39:18.805Z,9.23
2023-04-15T09:41:46.722Z,10.82
2023-04-15T09:44:25.280Z,9.80
2023-04-15T09:46:53.130Z,10.02
2023-04-15T09:49:21.009Z,9.63
2023-04-15T09:52:01.670Z,9.55
2023-04-15T09:54:38.185Z,9.88
2023-04-15T09:57:10.439Z,9.07
2023-04-15T09:59:38.277Z,8.23
2023-04-15T10:02:07.505Z,7.65
2023-04-15T10:04:42.145Z,6.75
2023-04-15T10:07:10.987Z,5.93
2023-04-15T10:09:39.606Z,7.05
2023-04-15T10:12:07.503Z,6.75
2023-04-15T10:14:38.838Z,6.60
2023-04-15T10:17:13.479Z,7.22
2023-04-15T10:19:42.467Z,7.05
2023-04-15T10:22:10.467Z,7.60
2023-04-15T10:24:40.307Z,7.20
2023-04-15T10:27:09.050Z,6.38
2023-04-15T10:29:37.648Z,6.90
2023-04-15T10:32:05.983Z,6.47
2023-04-15T10:34:34.557Z,6.40
2023-04-15T10:37:06.177Z,6.68
2023-04-15T10:39:36.300Z,6.82
2023-04-15T10:42:16.582Z,7.20
2023-04-15T10:44:49.351Z,7.13
2023-04-15T10:47:20.480Z,5.20
2023-04-15T10:49:51.767Z,4.55
2023-04-15T10:52:24.982Z,4.75
2023-04-15T10:55:03.739Z,4.07
2023-04-15T10:57:42.370Z,3.40
2023-04-15T11:00:18.657Z,3.38
2023-04-15T11:02:58.574Z,3.63
2023-04-15T11:05:41.467Z,3.47
2023-04-15T11:08:11.024Z,4.25
2023-04-15T11:10:38.717Z,4.03
2023-04-15T11:13:17.390Z,3.75
2023-04-15T11:15:47.169Z,2.70
2023-04-15T11:18:30.784Z,2.83
2023-04-15T11:21:04.646Z,3.33
2023-04-15T11:23:41.246Z,3.65
2023-04-15T11:26:12.405Z,4.20
2023-04-15T11:28:45.830Z,3.63
2023-04-15T11:31:19.920Z,4.38
2023-04-15T11:33:59.837Z,3.15
2023-04-15T11:36:31.817Z,4.60
2023-04-15T11:39:00.612Z,4.45
2023-04-15T11:41:28.378Z,3.92
2023-04-15T11:43:56.086Z,4.80
2023-04-15T11:46:32.589Z,4.95
2023-04-15T11:49:00.389Z,5.53
2023-04-15T11:51:34.372Z,4.22
2023-04-15T11:54:02.888Z,3.90
2023-04-15T11:56:32.095Z,3.50
2023-04-15T11:59:00.282Z,3.08
2023-04-15T12:01:36.972Z,3.78
2023-04-15T12:04:13.715Z,3.60
2023-04-15T12:06:41.714Z,4.32
2023-04-15T12:09:13.231Z,3.90
2023-04-15T12:11:45.286Z,4.50
2023-04-15T12:14:15.943Z,4.38
2023-04-15T12:16:49.475Z,3.97
2023-04-15T12:19:30.128Z,4.22
2023-04-15T12:22:13.151Z,4.18
2023-04-15T12:24:42.406Z,3.90
2023-04-15T12:27:14.744Z,3.15
2023-04-15T12:29:43.358Z,3.55
2023-04-15T12:32:16.625Z,3.75
2023-04-15T12:34:52.284Z,4.18
2023-04-15T12:39:49.952Z,4.00
2023-04-15T12:42:18.731Z,5.10
2023-04-15T12:44:47.082Z,5.43
2023-04-15T12:47:15.386Z,5.13
2023-04-15T12:49:43.237Z,5.90
2023-04-15T12:52:10.989Z,4.93
2023-04-15T12:54:39.657Z,5.20
2023-04-15T12:57:07.858Z,4.13
2023-04-15T12:59:36.556Z,4.22
2023-04-15T13:02:04.717Z,4.38
2023-04-15T13:04:32.630Z,4.30
2023-04-15T13:07:01.576Z,6.10
2023-04-15T13:09:29.233Z,7.75
2023-04-15T13:11:57.723Z,7.93
2023-04-15T13:14:25.975Z,7.35
2023-04-15T13:16:53.980Z,7.57
2023-04-15T13:19:21.633Z,7.35
2023-04-15T13:21:49.288Z,6.88
2023-04-15T13:24:17.655Z,6.82
2023-04-15T13:26:45.368Z,7.70
2023-04-15T13:29:14.148Z,7.22
2023-04-15T13:31:41.853Z,7.22
2023-04-15T13:34:09.595Z,7.05
2023-04-15T13:36:37.238Z,7.05
2023-04-15T13:39:05.573Z,6.28
2023-04-15T13:41:33.215Z,6.95
2023-04-15T13:44:01.194Z,6.90
2023-04-15T13:46:28.976Z,7.28
2023-04-15T13:48:56.772Z,6.78
2023-04-15T13:51:24.403Z,6.90
2023-04-15T13:53:52.196Z,5.97
2023-04-15T13:56:19.908Z,7.10
2023-04-15T13:58:47.785Z,6.50
2023-04-15T14:01:15.530Z,6.60
2023-04-15T14:03:43.637Z,6.10
2023-04-15T14:06:11.428Z,5.55
2023-04-15T14:08:39.456Z,5.82
2023-04-15T14:11:07.198Z,5.70
2023-04-15T14:13:34.913Z,5.40
2023-04-15T14:16:02.723Z,5.35
2023-04-15T14:18:30.735Z,4.60
2023-04-15T14:20:58.448Z,4.38
2023-04-15T14:23:26.320Z,4.47
2023-04-15T14:25:53.968Z,3.95
2023-04-15T14:28:21.731Z,3.50
2023-04-15T14:30:49.384Z,3.47
2023-04-15T14:33:17.281Z,3.28
2023-04-15T14:35:45.019Z,3.55
2023-04-15T14:38:12.768Z,3.67
2023-04-15T14:40:41.753Z,3.10
2023-04-15T14:43:09.524Z,3.15
2023-04-15T14:45:40.601Z,2.58
2023-04-15T14:48:12.757Z,2.40
2023-04-15T14:50:40.865Z,2.10
2023-04-15T14:53:08.617Z,1.83
2023-04-15T14:55:36.328Z,1.75
2023-04-15T14:58:04.434Z,1.23
2023-04-15T15:00:32.181Z,1.73
2023-04-15T15:03:00.193Z,1.52
2023-04-15T15:05:28.088Z,1.83
2023-04-15T15:07:55.783Z,1.63
2023-04-15T15:10:33.222Z,1.67
2023-04-15T15:13:12.019Z,2.10
2023-04-15T15:15:40.042Z,1.90
2023-04-15T15:18:07.972Z,2.05
2023-04-15T15:20:36.108Z,1.90
2023-04-15T15:23:03.866Z,2.20
2023-04-15T15:25:31.580Z,2.25
2023-04-15T15:27:59.308Z,2.33
2023-04-15T15:30:27.119Z,2.95
2023-04-15T15:32:54.907Z,2.70
2023-04-15T15:35:23.088Z,3.03
2023-04-15T15:37:51.176Z,2.70
2023-04-15T15:40:19.243Z,3.13
2023-04-15T15:42:49.925Z,3.13
2023-04-15T15:45:17.872Z,2.20
2023-04-15T15:47:45.706Z,3.33
2023-04-15T15:50:14.538Z,2.50
2023-04-15T15:52:42.237Z,2.72
2023-04-15T15:55:10.281Z,2.70
2023-04-15T15:57:38.032Z,2.92
2023-04-15T16:00:11.871Z,2.83
2023-04-15T16:03:05.132Z,2.80
2023-04-15T16:05:28.526Z,2.00
2023-04-15T16:07:56.359Z,1.95
2023-04-15T16:10:24.079Z,1.90
2023-04-15T16:12:51.779Z,1.73
2023-04-15T16:15:19.586Z,1.95
2023-04-15T16:17:47.332Z,2.00
2023-04-15T16:20:15.045Z,1.70
2023-04-15T16:22:42.784Z,1.77
2023-04-15T16:25:10.785Z,1.90
2023-04-15T16:30:11.029Z,1.50
2023-04-15T16:32:38.893Z,1.83
2023-04-15T16:35:07.586Z,1.80
2023-04-15T16:37:36.150Z,2.13
2023-04-15T16:40:04.635Z,2.72
2023-04-15T16:42:32.406Z,2.05
2023-04-15T16:45:00.071Z,2.40
2023-04-15T16:47:27.799Z,2.22
2023-04-15T16:49:55.576Z,2.55
2023-04-15T16:52:23.243Z,2.30
2023-04-15T16:54:50.954Z,1.83
2023-04-15T16:57:18.612Z,2.15
2023-04-15T16:59:46.252Z,2.42
2023-04-15T17:02:14.291Z,2.63
2023-04-15T17:04:42.107Z,2.70
2023-04-15T17:07:10.664Z,2.40
2023-04-15T17:09:41.626Z,2.10
2023-04-15T17:12:09.369Z,2.75
2023-04-15T17:14:38.725Z,2.30
2023-04-15T17:17:06.606Z,2.90
2023-04-15T17:19:34.381Z,2.80
2023-04-15T17:22:02.339Z,3.22
2023-04-15T17:24:31.026Z,2.80
2023-04-15T17:26:58.733Z,2.70
2023-04-15T17:29:27.062Z,2.90
2023-04-15T17:31:55.403Z,2.97
2023-04-15T17:34:23.159Z,3.40
2023-04-15T17:36:51.691Z,2.92
2023-04-15T17:39:19.465Z,3.10
2023-04-15T17:41:47.275Z,2.83
2023-04-15T17:44:14.945Z,4.05
2023-04-15T17:46:42.639Z,2.95
2023-04-15T17:49:10.307Z,3.75
2023-04-15T17:51:37.968Z,2.90
2023-04-15T17:54:08.377Z,3.35
2023-04-15T17:56:36.474Z,3.53
2023-04-15T17:59:04.274Z,3.30
2023-04-15T18:01:31.970Z,4.20
2023-04-15T18:04:00.016Z,3.40
2023-04-15T18:06:27.974Z,3.60
2023-04-15T18:08:56.163Z,3.80
2023-04-15T18:11:23.973Z,3.15
2023-04-15T18:13:51.686Z,3.60
2023-04-15T18:16:19.570Z,3.42
2023-04-15T18:18:47.267Z,3.33
2023-04-15T18:21:15.052Z,3.38
2023-04-15T18:23:42.727Z,3.17
2023-04-15T18:26:10.715Z,3.33
2023-04-15T18:28:39.849Z,4.60
2023-04-15T18:31:07.569Z,3.58
2023-04-15T18:33:35.856Z,3.58
2023-04-15T18:36:03.909Z,3.90
2023-04-15T18:38:31.840Z,3.50
2023-04-15T18:40:59.606Z,4.00
2023-04-15T18:43:27.230Z,4.05
2023-04-15T18:45:55.070Z,4.05
2023-04-15T18:48:22.870Z,4.30
2023-04-15T18:50:53.969Z,4.25
2023-04-15T18:53:21.808Z,4.38
2023-04-15T18:55:49.531Z,4.68
2023-04-15T18:58:17.261Z,4.20
2023-04-15T19:00:44.966Z,4.68
2023-04-15T19:03:12.723Z,4.93
2023-04-15T19:05:40.637Z,5.93
2023-04-15T19:08:08.327Z,5.25
2023-04-15T19:10:36.056Z,4.85
2023-04-15T19:13:04.515Z,5.32
2023-04-15T19:15:32.422Z,5.28
2023-04-15T19:18:00.170Z,5.57
2023-04-15T19:20:27.938Z,5.70
2023-04-15T19:22:56.172Z,5.05
2023-04-15T19:25:23.812Z,5.70
2023-04-15T19:27:51.427Z,5.68
2023-04-15T19:30:19.532Z,5.43
2023-04-15T19:32:47.257Z,5.15
2023-04-15T19:35:15.094Z,6.53
2023-04-15T19:37:42.799Z,5.35
2023-04-15T19:40:10.938Z,5.85
2023-04-15T19:42:38.610Z,5.93
2023-04-15T19:45:06.973Z,5.30
2023-04-15T19:47:35.144Z,5.25
2023-04-15T19:50:03.091Z,5.85
2023-04-15T19:52:31.369Z,5.25
2023-04-15T19:54:59.004Z,5.38
2023-04-15T19:57:26.690Z,4.15
2023-04-15T19:59:54.372Z,4.43
2023-04-15T20:02:22.449Z,5.20
2023-04-15T20:04:50.258Z,4.43
2023-04-15T20:07:17.967Z,4.53
2023-04-15T20:09:45.744Z,4.30
2023-04-15T20:12:49.303Z,4.38
2023-04-15T20:15:01.054Z,4.05
2023-04-15T20:17:33.552Z,4.55
2023-04-15T20:20:01.392Z,4.50
2023-04-15T20:22:29.047Z,4.32
2023-04-15T20:24:56.717Z,4.45
2023-04-15T20:27:24.425Z,4.38
2023-04-15T20:29:52.055Z,4.28
2023-04-15T20:32:19.932Z,4.65
2023-04-15T20:34:47.895Z,4.00
2023-04-15T20:37:15.536Z,3.80
2023-04-15T20:39:43.222Z,3.95
2023-04-15T20:42:10.933Z,3.97
2023-04-15T20:44:39.000Z,3.70
2023-04-15T20:47:07.680Z,3.33
2023-04-15T20:49:36.924Z,3.70
2023-04-15T20:52:08.047Z,3.38
2023-04-15T20:54:35.997Z,2.75
2023-04-15T20:57:03.765Z,3.88
2023-04-15T20:59:32.806Z,3.28
2023-04-15T21:02:00.726Z,3.55
2023-04-15T21:04:28.476Z,3.65
2023-04-15T21:06:56.211Z,3.83
2023-04-15T21:09:24.675Z,2.92
2023-04-15T21:12:00.987Z,2.83
2023-04-15T21:14:29.885Z,3.10
2023-04-15T21:17:08.514Z,3.00
2023-04-15T21:19:38.227Z,3.47
2023-04-15T21:22:05.962Z,2.90
2023-04-15T21:24:34.009Z,2.90
2023-04-15T21:27:02.104Z,2.60
2023-04-15T21:29:30.112Z,2.60
2023-04-15T21:31:57.878Z,2.80
2023-04-15T21:34:25.629Z,2.60
2023-04-15T21:36:53.349Z,2.58
2023-04-15T21:39:21.530Z,2.97
2023-04-15T21:41:49.341Z,3.33
2023-04-15T21:44:17.091Z,2.55
2023-04-15T21:46:45.657Z,2.53
2023-04-15T21:49:14.321Z,2.67
2023-04-15T21:51:42.203Z,2.67
2023-04-15T21:54:10.000Z,3.40
2023-04-15T21:56:37.976Z,3.28
2023-04-15T21:59:05.834Z,4.57
2023-04-15T22:01:33.780Z,4.22
2023-04-15T22:04:01.628Z,4.60
2023-04-15T22:06:29.432Z,4.63
2023-04-15T22:08:57.936Z,4.68
2023-04-15T22:11:27.491Z,4.63
2023-04-15T22:13:57.353Z,4.80
2023-04-15T22:16:26.542Z,4.70
2023-04-15T22:18:55.751Z,5.43
2023-04-15T22:21:23.944Z,4.80
2023-04-15T22:23:52.785Z,5.00
2023-04-15T22:26:20.474Z,5.28
2023-04-15T22:28:48.292Z,4.60
2023-04-15T22:31:16.055Z,4.90
2023-04-15T22:33:43.716Z,5.20
2023-04-15T22:36:11.607Z,5.00
2023-04-15T22:38:39.212Z,4.13
2023-04-15T22:41:06.975Z,4.95
2023-04-15T22:43:34.606Z,4.55
2023-04-15T22:46:02.254Z,4.05
2023-04-15T22:48:29.889Z,4.28
2023-04-15T22:50:57.651Z,4.18
2023-04-15T22:53:25.376Z,3.83
2023-04-15T22:55:54.026Z,3.70
2023-04-15T22:58:21.788Z,3.53
2023-04-15T23:00:50.231Z,3.50
2023-04-15T23:03:18.001Z,3.90
2023-04-15T23:05:46.356Z,4.10
2023-04-15T23:08:14.104Z,3.85
2023-04-15T23:10:41.845Z,4.05
2023-04-15T23:13:09.553Z,4.15
2023-04-15T23:15:37.165Z,5.63
2023-04-15T23:18:05.178Z,4.20
2023-04-15T23:20:33.353Z,4.45
2023-04-15T23:23:01.081Z,5.15
2023-04-15T23:25:28.689Z,5.10
2023-04-15T23:27:56.312Z,4.88
2023-04-15T23:30:23.979Z,5.38
2023-04-15T23:32:51.764Z,4.20
2023-04-15T23:35:19.683Z,4.82
2023-04-15T23:37:47.337Z,4.65
2023-04-15T23:40:15.706Z,4.05
2023-04-15T23:42:43.582Z,4.25
2023-04-15T23:45:11.962Z,4.50
2023-04-15T23:47:40.291Z,3.63
2023-04-15T23:50:09.014Z,3.42
2023-04-15T23:52:37.011Z,3.08
2023-04-15T23:55:05.370Z,4.22
2023-04-15T23:57:33.088Z,4.15
