createdAt,value
2018-03-11T00:01:04.819Z,12.80
2018-03-11T00:03:33.035Z,12.60
2018-03-11T00:06:00.544Z,12.60
2018-03-11T00:08:27.995Z,12.50
2018-03-11T00:10:55.486Z,12.50
2018-03-11T00:13:22.936Z,12.40
2018-03-11T00:15:50.442Z,12.30
2018-03-11T00:18:17.890Z,12.20
2018-03-11T00:20:45.378Z,12.20
2018-03-11T00:23:12.831Z,12.20
2018-03-11T00:25:40.329Z,12.10
2018-03-11T00:28:08.546Z,12.00
2018-03-11T00:30:36.113Z,12.10
2018-03-11T00:33:03.566Z,12.00
2018-03-11T00:35:31.817Z,11.90
2018-03-11T00:37:59.279Z,11.90
2018-03-11T00:40:26.736Z,11.90
2018-03-11T00:42:54.199Z,11.80
2018-03-11T00:45:21.650Z,11.80
2018-03-11T00:47:49.119Z,11.80
2018-03-11T00:50:16.582Z,11.70
2018-03-11T00:52:44.054Z,11.70
2018-03-11T00:55:11.555Z,11.70
2018-03-11T00:57:39.043Z,11.70
2018-03-11T01:00:06.544Z,11.60
2018-03-11T01:02:34.090Z,11.60
2018-03-11T01:05:01.935Z,11.50
2018-03-11T01:07:29.388Z,11.50
2018-03-11T01:09:56.959Z,11.40
2018-03-11T01:12:24.417Z,11.40
2018-03-11T01:14:52.663Z,11.40
2018-03-11T01:17:20.123Z,11.40
2018-03-11T01:19:47.594Z,11.30
2018-03-11T01:22:15.063Z,11.30
2018-03-11T01:24:42.519Z,11.20
2018-03-11T01:27:09.990Z,11.20
2018-03-11T01:29:37.442Z,11.20
2018-03-11T01:32:04.966Z,11.20
2018-03-11T01:34:32.583Z,11.10
2018-03-11T01:37:00.915Z,11.10
2018-03-11T01:39:28.371Z,11.10
2018-03-11T01:41:55.854Z,11.00
2018-03-11T01:44:23.323Z,11.00
2018-03-11T01:46:50.852Z,11.00
2018-03-11T01:49:18.339Z,11.00
2018-03-11T01:51:45.810Z,11.00
2018-03-11T01:54:13.326Z,11.00
2018-03-11T01:56:40.899Z,11.00
2018-03-11T01:59:08.370Z,10.90
2018-03-11T02:01:35.826Z,10.90
2018-03-11T02:04:03.390Z,10.80
2018-03-11T02:06:30.850Z,10.80
2018-03-11T02:08:58.402Z,10.80
2018-03-11T02:11:25.867Z,10.70
2018-03-11T02:13:53.334Z,10.70
2018-03-11T02:16:20.804Z,10.70
2018-03-11T02:18:48.283Z,10.70
2018-03-11T02:21:15.768Z,10.70
2018-03-11T02:23:43.255Z,10.70
2018-03-11T02:26:10.771Z,10.70
2018-03-11T02:28:38.998Z,10.70
2018-03-11T02:31:06.487Z,10.60
2018-03-11T02:33:33.966Z,10.60
2018-03-11T02:36:01.636Z,10.60
2018-03-11T02:38:29.104Z,10.70
2018-03-11T02:40:56.578Z,10.60
2018-03-11T02:43:24.091Z,10.60
2018-03-11T02:45:51.542Z,10.60
2018-03-11T02:48:19.855Z,10.60
2018-03-11T02:50:47.314Z,10.60
2018-03-11T02:53:14.772Z,10.60
2018-03-11T02:55:43.007Z,10.60
2018-03-11T02:58:10.467Z,10.60
2018-03-11T03:00:37.947Z,10.60
2018-03-11T03:03:05.405Z,10.50
2018-03-11T03:05:32.875Z,10.40
2018-03-11T03:08:00.335Z,10.40
2018-03-11T03:10:27.830Z,10.30
2018-03-11T03:12:55.315Z,10.30
2018-03-11T03:15:22.829Z,10.30
2018-03-11T03:17:51.099Z,10.30
2018-03-11T03:20:18.555Z,10.30
2018-03-11T03:22:46.214Z,10.40
2018-03-11T03:25:13.683Z,10.30
2018-03-11T03:27:41.159Z,10.40
2018-03-11T03:30:08.659Z,10.40
2018-03-11T03:32:36.140Z,10.40
2018-03-11T03:35:04.383Z,10.40
2018-03-11T03:37:31.959Z,10.40
2018-03-11T03:39:59.423Z,10.40
2018-03-11T03:42:26.901Z,10.40
2018-03-11T03:44:54.361Z,10.40
2018-03-11T03:47:21.939Z,10.40
2018-03-11T03:49:49.394Z,10.50
2018-03-11T03:52:16.871Z,10.50
2018-03-11T03:54:44.346Z,10.50
2018-03-11T03:57:12.119Z,10.50
2018-03-11T03:59:39.578Z,10.50
2018-03-11T04:02:07.135Z,10.50
2018-03-11T04:04:34.649Z,10.60
2018-03-11T04:07:02.114Z,10.60
2018-03-11T04:09:29.591Z,10.70
2018-03-11T04:11:57.047Z,10.70
2018-03-11T04:14:24.536Z,10.60
2018-03-11T04:16:52.086Z,10.60
2018-03-11T04:19:19.564Z,10.60
2018-03-11T04:21:47.023Z,10.50
2018-03-11T04:24:14.537Z,10.50
2018-03-11T04:26:42.759Z,10.50
2018-03-11T04:29:10.234Z,10.50
2018-03-11T04:31:37.691Z,10.40
2018-03-11T04:34:05.202Z,10.50
2018-03-11T04:36:32.682Z,10.50
2018-03-11T04:39:00.171Z,10.50
2018-03-11T04:41:28.426Z,10.50
2018-03-11T04:43:55.954Z,10.50
2018-03-11T04:46:23.410Z,10.60
2018-03-11T04:48:51.649Z,10.60
2018-03-11T04:51:19.122Z,10.60
2018-03-11T04:53:46.587Z,10.60
2018-03-11T04:56:14.167Z,10.70
2018-03-11T04:58:41.630Z,10.70
2018-03-11T05:01:09.099Z,10.60
2018-03-11T05:03:36.555Z,10.60
2018-03-11T05:06:04.027Z,10.60
2018-03-11T05:08:31.482Z,10.60
2018-03-11T05:10:58.962Z,10.60
2018-03-11T05:13:26.443Z,10.60
2018-03-11T05:15:53.970Z,10.60
2018-03-11T05:18:22.198Z,10.60
2018-03-11T05:20:49.690Z,10.60
2018-03-11T05:23:17.154Z,10.50
2018-03-11T05:25:44.622Z,10.50
2018-03-11T05:28:12.091Z,10.50
2018-03-11T05:30:39.546Z,10.50
2018-03-11T05:33:07.022Z,10.50
2018-03-11T05:35:34.483Z,10.50
2018-03-11T05:38:01.959Z,10.50
2018-03-11T05:40:29.448Z,10.50
2018-03-11T05:42:57.014Z,10.50
2018-03-11T05:45:24.474Z,10.60
2018-03-11T05:47:51.943Z,10.60
2018-03-11T05:50:19.403Z,10.60
2018-03-11T05:52:46.872Z,10.60
2018-03-11T05:55:14.334Z,10.70
2018-03-11T05:57:41.850Z,10.70
2018-03-11T06:00:09.411Z,10.70
2018-03-11T06:02:36.912Z,10.80
2018-03-11T06:05:05.139Z,10.80
2018-03-11T06:07:32.650Z,10.80
2018-03-11T06:10:00.215Z,10.90
2018-03-11T06:12:27.670Z,10.90
2018-03-11T06:14:55.149Z,11.00
2018-03-11T06:17:22.607Z,11.00
2018-03-11T06:19:50.077Z,11.10
2018-03-11T06:22:17.575Z,11.10
2018-03-11T06:24:45.060Z,11.10
2018-03-11T06:27:12.513Z,11.10
2018-03-11T06:29:40.024Z,11.10
2018-03-11T06:32:07.475Z,11.10
2018-03-11T06:34:35.714Z,11.10
2018-03-11T06:37:03.200Z,11.10
2018-03-11T06:39:30.663Z,11.20
2018-03-11T06:41:58.121Z,11.20
2018-03-11T06:44:25.595Z,11.20
2018-03-11T06:46:53.084Z,11.30
2018-03-11T06:49:20.526Z,11.40
2018-03-11T06:51:48.026Z,11.40
2018-03-11T06:54:15.483Z,11.50
2018-03-11T06:56:42.951Z,11.50
2018-03-11T06:59:10.423Z,11.60
2018-03-11T07:01:37.891Z,11.60
2018-03-11T07:04:05.351Z,11.70
2018-03-11T07:06:32.894Z,11.80
2018-03-11T07:09:00.364Z,11.80
2018-03-11T07:11:27.856Z,11.90
2018-03-11T07:13:55.301Z,11.90
2018-03-11T07:16:22.759Z,12.00
2018-03-11T07:18:50.986Z,12.00
2018-03-11T07:21:18.455Z,12.00
2018-03-11T07:23:45.947Z,12.10
2018-03-11T07:26:13.410Z,12.10
2018-03-11T07:28:41.222Z,12.20
2018-03-11T07:31:09.494Z,12.20
2018-03-11T07:33:36.971Z,12.20
2018-03-11T07:36:04.579Z,12.20
2018-03-11T07:38:32.091Z,12.10
2018-03-11T07:40:59.619Z,12.20
2018-03-11T07:43:27.851Z,12.20
2018-03-11T07:45:55.311Z,12.20
2018-03-11T07:48:22.775Z,12.20
2018-03-11T07:50:50.230Z,12.20
2018-03-11T07:53:17.734Z,12.30
2018-03-11T07:55:45.211Z,12.20
2018-03-11T07:58:12.671Z,12.30
2018-03-11T08:00:40.147Z,12.30
2018-03-11T08:03:07.618Z,12.30
2018-03-11T08:05:35.074Z,12.30
2018-03-11T08:08:02.663Z,12.30
2018-03-11T08:10:30.139Z,12.30
2018-03-11T08:12:57.603Z,12.30
2018-03-11T08:15:25.189Z,12.30
2018-03-11T08:17:52.657Z,12.30
2018-03-11T08:20:21.646Z,12.30
2018-03-11T08:22:49.129Z,12.30
2018-03-11T08:25:17.362Z,12.50
2018-03-11T08:27:44.831Z,12.50
2018-03-11T08:30:12.311Z,12.50
2018-03-11T08:32:39.775Z,12.50
2018-03-11T08:35:07.238Z,12.60
2018-03-11T08:37:34.742Z,12.60
2018-03-11T08:40:02.211Z,12.60
2018-03-11T08:42:29.662Z,12.70
2018-03-11T08:44:57.146Z,12.70
2018-03-11T08:47:24.598Z,12.80
2018-03-11T08:49:52.107Z,12.80
2018-03-11T08:52:19.594Z,12.80
2018-03-11T08:54:47.827Z,12.90
2018-03-11T08:57:15.342Z,12.90
2018-03-11T08:59:42.818Z,13.00
2018-03-11T09:02:10.267Z,13.10
2018-03-11T09:04:37.723Z,13.10
2018-03-11T09:07:25.594Z,13.20
2018-03-11T09:09:53.052Z,13.30
2018-03-11T09:12:20.513Z,13.20
2018-03-11T09:14:47.983Z,13.20
2018-03-11T09:17:15.443Z,13.30
2018-03-11T09:19:42.898Z,13.40
2018-03-11T09:22:10.379Z,13.50
2018-03-11T09:24:37.871Z,13.60
2018-03-11T09:27:05.404Z,13.60
2018-03-11T09:29:33.740Z,13.90
2018-03-11T09:32:01.214Z,13.80
2018-03-11T09:34:28.658Z,13.90
2018-03-11T09:36:56.149Z,13.90
2018-03-11T09:39:24.404Z,14.10
2018-03-11T09:41:51.863Z,14.10
2018-03-11T09:44:19.374Z,14.20
2018-03-11T09:46:46.907Z,14.20
2018-03-11T09:49:14.350Z,14.40
2018-03-11T09:51:42.603Z,14.70
2018-03-11T09:54:10.064Z,14.70
2018-03-11T09:56:37.646Z,14.70
2018-03-11T09:59:05.175Z,14.80
2018-03-11T10:01:32.686Z,14.90
2018-03-11T10:04:00.134Z,14.90
2018-03-11T10:06:27.605Z,14.70
2018-03-11T10:08:55.050Z,14.80
2018-03-11T10:11:22.502Z,14.90
2018-03-11T10:13:50.739Z,15.00
2018-03-11T10:16:18.201Z,15.00
2018-03-11T10:18:45.670Z,15.10
2018-03-11T10:21:13.171Z,15.10
2018-03-11T10:23:40.622Z,15.20
2018-03-11T10:26:08.083Z,15.20
2018-03-11T10:28:35.543Z,15.20
2018-03-11T10:31:03.002Z,15.30
2018-03-11T10:33:30.467Z,15.40
2018-03-11T10:35:57.963Z,15.40
2018-03-11T10:38:25.414Z,15.50
2018-03-11T10:40:52.879Z,15.50
2018-03-11T10:43:20.418Z,15.50
2018-03-11T10:45:48.742Z,15.60
2018-03-11T10:48:16.199Z,15.50
2018-03-11T10:50:44.499Z,15.50
2018-03-11T10:53:11.923Z,15.50
2018-03-11T10:55:39.458Z,15.50
2018-03-11T10:58:06.986Z,15.50
2018-03-11T11:00:40.886Z,15.50
2018-03-11T11:03:14.142Z,15.50
2018-03-11T11:05:41.606Z,15.50
2018-03-11T11:08:09.078Z,15.60
2018-03-11T11:13:36.919Z,15.90
2018-03-11T11:16:05.920Z,15.90
2018-03-11T11:18:33.366Z,15.90
2018-03-11T11:21:01.930Z,16.10
2018-03-11T11:23:29.375Z,16.10
2018-03-11T11:25:56.874Z,16.10
2018-03-11T11:28:24.346Z,16.10
2018-03-11T11:30:52.563Z,16.00
2018-03-11T11:33:20.785Z,16.00
2018-03-11T11:35:48.562Z,16.00
2018-03-11T11:38:16.065Z,15.90
2018-03-11T11:40:43.511Z,15.90
2018-03-11T11:43:11.003Z,15.90
2018-03-11T11:45:38.473Z,15.80
2018-03-11T11:48:05.930Z,15.80
2018-03-11T11:50:33.445Z,15.90
2018-03-11T11:53:00.883Z,15.90
2018-03-11T11:55:28.358Z,15.90
2018-03-11T11:57:55.877Z,15.90
2018-03-11T12:00:23.347Z,15.90
2018-03-11T12:02:50.807Z,15.90
2018-03-11T12:05:19.201Z,15.90
2018-03-11T12:07:46.678Z,15.90
2018-03-11T12:10:14.118Z,16.00
2018-03-11T12:12:42.376Z,15.90
2018-03-11T12:15:09.826Z,15.90
2018-03-11T12:17:37.479Z,15.90
2018-03-11T12:20:04.951Z,15.90
2018-03-11T12:22:32.403Z,15.80
2018-03-11T12:25:00.646Z,15.90
2018-03-11T12:27:28.119Z,15.90
2018-03-11T12:29:55.583Z,16.00
2018-03-11T12:32:23.036Z,16.00
2018-03-11T12:34:50.838Z,16.10
2018-03-11T12:37:18.294Z,16.00
2018-03-11T12:39:45.778Z,16.00
2018-03-11T12:42:13.270Z,16.10
2018-03-11T12:44:40.726Z,16.20
2018-03-11T12:47:08.220Z,16.30
2018-03-11T12:49:35.751Z,16.40
2018-03-11T12:52:03.216Z,16.40
2018-03-11T12:54:30.670Z,16.50
2018-03-11T12:56:58.149Z,16.50
2018-03-11T12:59:25.608Z,16.60
2018-03-11T13:01:53.079Z,16.60
2018-03-11T13:04:20.575Z,16.50
2018-03-11T13:06:48.026Z,16.50
2018-03-11T13:09:15.495Z,16.50
2018-03-11T13:11:42.994Z,16.50
2018-03-11T13:14:10.551Z,16.50
2018-03-11T13:16:38.011Z,16.50
2018-03-11T13:19:05.472Z,16.50
2018-03-11T13:21:32.930Z,16.60
2018-03-11T13:24:00.381Z,16.50
2018-03-11T13:26:28.731Z,16.50
2018-03-11T13:28:56.200Z,16.40
2018-03-11T13:31:23.659Z,16.50
2018-03-11T13:34:03.176Z,16.50
2018-03-11T13:36:30.618Z,16.50
2018-03-11T13:39:10.714Z,16.40
2018-03-11T13:41:38.171Z,16.40
2018-03-11T13:44:06.471Z,16.50
2018-03-11T13:46:45.906Z,16.50
2018-03-11T13:49:14.258Z,17.10
2018-03-11T13:51:53.591Z,17.00
2018-03-11T13:54:21.386Z,17.30
2018-03-11T13:56:48.953Z,17.80
2018-03-11T13:59:16.402Z,17.90
2018-03-11T14:01:43.896Z,18.00
2018-03-11T14:04:11.351Z,18.00
2018-03-11T14:06:39.151Z,18.00
2018-03-11T14:09:06.601Z,18.00
2018-03-11T14:11:34.059Z,18.00
2018-03-11T14:14:01.522Z,18.10
2018-03-11T14:16:29.019Z,18.20
2018-03-11T14:18:56.495Z,18.10
2018-03-11T14:21:23.942Z,18.20
2018-03-11T14:23:51.459Z,18.20
2018-03-11T14:26:18.911Z,18.30
2018-03-11T14:28:46.379Z,18.10
2018-03-11T14:31:13.846Z,17.70
2018-03-11T14:33:41.295Z,17.50
2018-03-11T14:36:08.782Z,17.40
2018-03-11T14:38:36.239Z,17.50
2018-03-11T14:41:03.720Z,17.60
2018-03-11T14:43:31.198Z,17.70
2018-03-11T14:45:58.655Z,17.60
2018-03-11T14:48:26.121Z,17.50
2018-03-11T14:50:53.580Z,17.30
2018-03-11T14:53:21.060Z,17.20
2018-03-11T14:55:49.362Z,17.10
2018-03-11T14:58:16.922Z,17.10
2018-03-11T15:00:44.398Z,17.20
2018-03-11T15:03:11.967Z,17.20
2018-03-11T15:07:15.809Z,17.40
2018-03-11T15:09:43.303Z,17.40
2018-03-11T15:12:10.756Z,17.40
2018-03-11T15:14:38.200Z,17.30
2018-03-11T15:17:05.672Z,17.20
2018-03-11T15:19:33.126Z,17.10
2018-03-11T15:22:00.595Z,17.00
2018-03-11T15:24:28.047Z,17.00
2018-03-11T15:26:55.502Z,17.00
2018-03-11T15:29:23.750Z,17.00
2018-03-11T15:31:51.218Z,17.00
2018-03-11T15:34:18.706Z,16.90
2018-03-11T15:36:46.163Z,16.80
2018-03-11T15:39:13.638Z,16.70
2018-03-11T15:41:41.101Z,16.70
2018-03-11T15:44:08.569Z,16.60
2018-03-11T15:46:36.158Z,16.60
2018-03-11T15:49:03.611Z,16.60
2018-03-11T15:51:31.108Z,16.60
2018-03-11T15:53:58.550Z,16.60
2018-03-11T15:56:26.072Z,16.60
2018-03-11T15:58:54.320Z,16.60
2018-03-11T16:01:21.787Z,16.60
2018-03-11T16:03:49.238Z,16.60
2018-03-11T16:06:16.704Z,16.60
2018-03-11T16:08:44.159Z,16.50
2018-03-11T16:11:11.631Z,16.40
2018-03-11T16:13:39.135Z,16.40
2018-03-11T16:16:06.583Z,16.40
2018-03-11T16:18:34.073Z,16.40
2018-03-11T16:21:01.535Z,16.40
2018-03-11T16:23:29.002Z,16.40
2018-03-11T16:25:56.455Z,16.30
2018-03-11T16:28:23.975Z,16.30
2018-03-11T16:30:51.443Z,16.30
2018-03-11T16:33:18.891Z,16.20
2018-03-11T16:35:46.466Z,16.10
2018-03-11T16:38:13.911Z,16.10
2018-03-11T16:40:41.407Z,16.00
2018-03-11T16:43:08.995Z,16.00
2018-03-11T16:45:36.450Z,15.90
2018-03-11T16:48:03.914Z,15.80
2018-03-11T16:50:31.386Z,15.70
2018-03-11T16:52:58.839Z,15.60
2018-03-11T16:55:26.298Z,15.50
2018-03-11T16:57:53.771Z,15.50
2018-03-11T17:00:21.227Z,15.50
2018-03-11T17:02:48.699Z,15.40
2018-03-11T17:05:16.468Z,15.30
2018-03-11T17:07:43.919Z,15.30
2018-03-11T17:10:12.131Z,15.20
2018-03-11T17:12:39.967Z,15.10
2018-03-11T17:15:07.435Z,15.10
2018-03-11T17:17:34.947Z,15.10
2018-03-11T17:20:03.175Z,14.90
2018-03-11T17:22:30.650Z,14.90
2018-03-11T17:24:58.110Z,14.80
2018-03-11T17:27:25.587Z,14.70
2018-03-11T17:29:53.051Z,14.70
2018-03-11T17:32:20.507Z,14.60
2018-03-11T17:34:47.983Z,14.60
2018-03-11T17:37:15.458Z,14.50
2018-03-11T17:39:42.918Z,14.40
2018-03-11T17:42:10.396Z,14.40
2018-03-11T17:44:37.932Z,14.30
2018-03-11T17:47:06.144Z,14.20
2018-03-11T17:49:33.636Z,14.20
2018-03-11T17:52:01.104Z,14.20
2018-03-11T17:54:28.570Z,14.00
2018-03-11T17:56:56.135Z,14.00
2018-03-11T17:59:23.595Z,13.90
2018-03-11T18:01:51.058Z,13.80
2018-03-11T18:04:18.535Z,13.70
2018-03-11T18:06:45.998Z,13.80
2018-03-11T18:09:13.451Z,13.70
2018-03-11T18:11:40.971Z,13.70
2018-03-11T18:14:08.439Z,13.60
2018-03-11T18:16:35.885Z,13.60
2018-03-11T18:19:03.375Z,13.60
2018-03-11T18:21:30.828Z,13.50
2018-03-11T18:23:58.287Z,13.40
2018-03-11T18:26:25.759Z,13.30
2018-03-11T18:28:53.217Z,13.30
2018-03-11T18:31:20.797Z,13.20
2018-03-11T18:33:48.477Z,13.10
2018-03-11T18:36:16.028Z,13.00
2018-03-11T18:38:44.246Z,12.90
2018-03-11T18:41:11.957Z,12.90
2018-03-11T18:43:39.464Z,12.80
2018-03-11T18:46:07.672Z,12.70
2018-03-11T18:48:35.139Z,12.70
2018-03-11T18:51:02.639Z,12.60
2018-03-11T18:53:30.094Z,12.50
2018-03-11T18:55:57.681Z,12.50
2018-03-11T18:58:25.144Z,12.40
2018-03-11T19:00:52.611Z,12.30
2018-03-11T19:03:20.083Z,12.30
2018-03-11T19:05:47.534Z,12.30
2018-03-11T19:08:15.035Z,12.20
2018-03-11T19:10:42.602Z,12.30
2018-03-11T19:13:10.075Z,12.30
2018-03-11T19:15:37.535Z,12.20
2018-03-11T19:18:05.050Z,12.20
2018-03-11T19:20:32.466Z,12.20
2018-03-11T19:22:59.930Z,12.10
2018-03-11T19:25:27.435Z,12.10
2018-03-11T19:27:54.986Z,12.10
2018-03-11T19:30:22.471Z,12.00
2018-03-11T19:32:50.239Z,12.00
2018-03-11T19:35:17.691Z,12.00
2018-03-11T19:37:45.142Z,12.00
2018-03-11T19:40:12.614Z,12.00
2018-03-11T19:42:40.070Z,12.00
2018-03-11T19:45:08.307Z,11.90
2018-03-11T19:47:35.778Z,11.80
2018-03-11T19:50:03.248Z,11.80
2018-03-11T19:52:30.714Z,11.80
2018-03-11T19:54:58.498Z,11.90
2018-03-11T19:57:25.963Z,11.90
2018-03-11T19:59:53.446Z,11.90
2018-03-11T20:02:20.918Z,11.90
2018-03-11T20:04:48.371Z,11.90
2018-03-11T20:07:15.843Z,11.80
2018-03-11T20:09:43.314Z,11.80
2018-03-11T20:12:10.773Z,11.70
2018-03-11T20:14:38.265Z,11.80
2018-03-11T20:17:05.738Z,11.70
2018-03-11T20:19:33.190Z,11.70
2018-03-11T20:22:00.650Z,11.70
2018-03-11T20:24:28.134Z,11.60
2018-03-11T20:26:55.594Z,11.60
2018-03-11T20:29:23.060Z,11.50
2018-03-11T20:31:50.552Z,11.50
2018-03-11T20:34:18.007Z,11.50
2018-03-11T20:36:45.467Z,11.40
2018-03-11T20:39:12.937Z,11.40
2018-03-11T20:41:40.388Z,11.40
2018-03-11T20:44:07.847Z,11.40
2018-03-11T20:46:35.315Z,11.40
2018-03-11T20:49:02.771Z,11.40
2018-03-11T20:51:30.987Z,11.50
2018-03-11T20:53:58.464Z,11.50
2018-03-11T20:56:26.014Z,11.60
2018-03-11T20:58:54.271Z,11.60
2018-03-11T21:01:21.747Z,11.60
2018-03-11T21:03:50.004Z,11.70
2018-03-11T21:06:17.466Z,11.70
2018-03-11T21:08:44.939Z,11.70
2018-03-11T21:11:12.394Z,11.70
2018-03-11T21:13:39.846Z,11.80
2018-03-11T21:16:07.310Z,11.90
2018-03-11T21:18:34.771Z,11.80
2018-03-11T21:21:02.222Z,11.80
2018-03-11T21:23:30.846Z,11.80
2018-03-11T21:25:58.286Z,11.80
2018-03-11T21:28:26.506Z,11.80
2018-03-11T21:30:53.975Z,11.80
2018-03-11T21:33:21.429Z,11.80
2018-03-11T21:35:49.647Z,11.80
2018-03-11T21:39:21.977Z,11.70
2018-03-11T21:41:50.211Z,11.80
2018-03-11T21:44:18.419Z,11.70
2018-03-11T21:46:45.898Z,11.70
2018-03-11T21:49:13.344Z,11.70
2018-03-11T21:51:40.851Z,11.70
2018-03-11T21:54:08.395Z,11.60
2018-03-11T21:56:35.787Z,11.60
2018-03-11T21:59:03.262Z,11.60
2018-03-11T22:01:30.731Z,11.60
2018-03-11T22:03:58.225Z,11.50
2018-03-11T22:06:25.672Z,11.50
2018-03-11T22:08:53.242Z,11.50
2018-03-11T22:11:20.877Z,11.40
2018-03-11T22:13:48.386Z,11.40
2018-03-11T22:16:15.954Z,11.40
2018-03-11T22:18:43.410Z,11.30
2018-03-11T22:21:10.905Z,11.30
2018-03-11T22:23:38.470Z,11.20
2018-03-11T22:26:05.942Z,11.20
2018-03-11T22:28:33.400Z,11.20
2018-03-11T22:31:00.887Z,11.20
2018-03-11T22:33:28.334Z,11.10
2018-03-11T22:35:55.790Z,11.10
2018-03-11T22:38:23.261Z,11.10
2018-03-11T22:40:50.707Z,11.10
2018-03-11T22:43:18.945Z,11.00
2018-03-11T22:45:46.718Z,11.00
2018-03-11T22:48:14.171Z,11.00
2018-03-11T22:50:41.626Z,11.00
2018-03-11T22:53:09.135Z,11.00
2018-03-11T22:55:36.600Z,11.00
2018-03-11T22:58:04.086Z,11.00
2018-03-11T23:00:31.523Z,11.00
2018-03-11T23:02:58.979Z,11.00
2018-03-11T23:05:26.440Z,11.00
2018-03-11T23:07:53.914Z,11.00
2018-03-11T23:10:21.370Z,11.00
2018-03-11T23:12:49.669Z,10.90
2018-03-11T23:15:17.240Z,10.90
2018-03-11T23:17:45.451Z,11.00
2018-03-11T23:20:12.898Z,11.00
2018-03-11T23:22:40.386Z,11.00
2018-03-11T23:25:07.846Z,11.00
2018-03-11T23:27:35.304Z,11.00
2018-03-11T23:30:02.881Z,11.00
2018-03-11T23:32:30.323Z,11.00
2018-03-11T23:34:58.638Z,11.00
2018-03-11T23:37:26.870Z,11.00
2018-03-11T23:39:54.342Z,11.10
2018-03-11T23:42:21.812Z,11.00
2018-03-11T23:44:49.282Z,11.10
2018-03-11T23:47:16.738Z,11.10
2018-03-11T23:49:44.186Z,11.10
2018-03-11T23:52:11.663Z,11.10
2018-03-11T23:54:39.154Z,11.10
2018-03-11T23:57:06.598Z,11.10
2018-03-11T23:59:34.071Z,11.10
