createdAt,value
2022-08-05T00:01:35.853Z,101006.00
2022-08-05T00:04:18.891Z,101005.00
2022-08-05T00:06:47.207Z,101017.00
2022-08-05T00:09:15.988Z,101018.00
2022-08-05T00:11:49.661Z,101024.00
2022-08-05T00:14:27.739Z,101027.00
2022-08-05T00:16:56.108Z,101018.00
2022-08-05T00:19:24.651Z,101011.00
2022-08-05T00:21:52.086Z,101028.00
2022-08-05T00:24:24.789Z,101029.00
2022-08-05T00:26:58.514Z,101037.00
2022-08-05T00:29:26.142Z,101038.00
2022-08-05T00:32:11.190Z,101035.00
2022-08-05T00:34:54.216Z,101027.00
2022-08-05T00:37:50.384Z,101031.00
2022-08-05T00:40:17.824Z,101025.00
2022-08-05T00:42:55.215Z,101027.00
2022-08-05T00:45:28.393Z,101033.00
2022-08-05T00:48:10.356Z,101047.00
2022-08-05T00:50:41.322Z,101062.00
2022-08-05T00:54:00.619Z,101055.00
2022-08-05T00:55:58.345Z,101081.00
2022-08-05T00:58:27.476Z,101087.00
2022-08-05T01:00:54.599Z,101077.00
2022-08-05T01:03:23.011Z,101075.00
2022-08-05T01:05:54.723Z,101086.00
2022-08-05T01:08:41.410Z,101099.00
2022-08-05T01:11:36.777Z,101102.00
2022-08-05T01:14:09.928Z,101116.00
2022-08-05T01:16:44.257Z,101116.00
2022-08-05T01:19:56.928Z,101111.00
2022-08-05T01:22:27.975Z,101119.00
2022-08-05T01:25:05.761Z,101121.00
2022-08-05T01:28:09.913Z,101109.00
2022-08-05T01:30:39.878Z,101119.00
2022-08-05T01:33:19.601Z,101116.00
2022-08-05T01:35:51.807Z,101095.00
2022-08-05T01:38:27.155Z,101090.00
2022-08-05T01:40:59.993Z,101092.00
2022-08-05T01:43:29.347Z,101094.00
2022-08-05T01:45:57.657Z,101105.00
2022-08-05T01:48:27.187Z,101115.00
2022-08-05T01:50:56.774Z,101102.00
2022-08-05T01:53:57.448Z,101109.00
2022-08-05T01:56:13.887Z,101106.00
2022-08-05T01:59:07.658Z,101073.00
2022-08-05T02:01:39.833Z,101044.00
2022-08-05T02:04:09.267Z,101043.00
2022-08-05T02:06:39.145Z,101031.00
2022-08-05T02:09:07.173Z,101013.00
2022-08-05T02:12:01.724Z,101020.00
2022-08-05T02:15:00.129Z,101014.00
2022-08-05T02:18:30.718Z,100991.00
2022-08-05T02:20:23.073Z,100995.00
2022-08-05T02:23:05.587Z,100986.00
2022-08-05T02:25:50.273Z,100972.00
2022-08-05T02:28:29.270Z,100950.00
2022-08-05T02:31:00.827Z,100944.00
2022-08-05T02:33:35.898Z,100946.00
2022-08-05T02:36:06.670Z,100929.00
2022-08-05T02:38:37.305Z,100929.00
2022-08-05T02:41:14.794Z,100922.00
2022-08-05T02:44:05.983Z,100926.00
2022-08-05T02:46:33.373Z,100925.00
2022-08-05T02:49:01.778Z,100926.00
2022-08-05T02:52:02.906Z,100913.00
2022-08-05T02:54:34.502Z,100911.00
2022-08-05T02:57:10.102Z,100932.00
2022-08-05T02:59:54.379Z,100943.00
2022-08-05T03:02:27.403Z,100953.00
2022-08-05T03:04:55.674Z,100984.00
2022-08-05T03:07:40.635Z,100996.00
2022-08-05T03:10:10.938Z,100933.00
2022-08-05T03:12:40.328Z,100907.00
2022-08-05T03:15:10.244Z,100888.00
2022-08-05T03:17:41.705Z,100867.00
2022-08-05T03:20:10.288Z,100843.00
2022-08-05T03:22:37.176Z,100862.00
2022-08-05T03:25:32.484Z,100901.00
2022-08-05T03:28:00.200Z,100925.00
2022-08-05T03:30:33.642Z,100937.00
2022-08-05T03:33:05.810Z,100945.00
2022-08-05T03:35:33.880Z,100963.00
2022-08-05T03:38:01.518Z,100986.00
2022-08-05T03:40:31.852Z,101025.00
2022-08-05T03:43:15.904Z,101052.00
2022-08-05T03:45:58.083Z,101051.00
2022-08-05T03:48:29.753Z,101039.00
2022-08-05T03:52:38.509Z,101045.00
2022-08-05T03:56:00.932Z,101033.00
2022-08-05T03:57:16.574Z,101028.00
2022-08-05T03:59:54.889Z,101004.00
2022-08-05T04:02:37.590Z,100991.00
2022-08-05T04:05:09.747Z,100976.00
2022-08-05T04:07:53.155Z,100986.00
2022-08-05T04:10:30.891Z,101000.00
2022-08-05T04:13:00.516Z,100994.00
2022-08-05T04:15:33.337Z,100988.00
2022-08-05T04:18:07.331Z,100978.00
2022-08-05T04:20:36.344Z,100975.00
2022-08-05T04:23:03.653Z,100965.00
2022-08-05T04:25:56.871Z,100968.00
2022-08-05T04:28:18.106Z,100961.00
2022-08-05T04:30:45.448Z,100960.00
2022-08-05T04:33:12.823Z,100967.00
2022-08-05T04:36:16.682Z,100969.00
2022-08-05T04:38:39.637Z,100972.00
2022-08-05T04:41:09.507Z,100967.00
2022-08-05T04:43:38.001Z,100978.00
2022-08-05T04:46:13.588Z,100980.00
2022-08-05T04:48:54.832Z,100980.00
2022-08-05T04:51:21.612Z,100973.00
2022-08-05T04:53:49.930Z,100969.00
2022-08-05T04:56:35.129Z,100971.00
2022-08-05T04:59:13.964Z,101003.00
2022-08-05T05:02:07.416Z,100994.00
2022-08-05T05:04:38.439Z,100985.00
2022-08-05T05:07:11.958Z,100982.00
2022-08-05T05:09:43.045Z,100982.00
2022-08-05T05:12:11.544Z,101001.00
2022-08-05T05:14:38.567Z,101010.00
2022-08-05T05:17:22.741Z,101014.00
2022-08-05T05:19:53.477Z,101026.00
2022-08-05T05:22:24.339Z,101026.00
2022-08-05T05:24:57.410Z,101036.00
2022-08-05T05:27:41.498Z,101042.00
2022-08-05T05:30:28.899Z,101041.00
2022-08-05T05:33:00.747Z,101043.00
2022-08-05T05:35:34.418Z,101062.00
2022-08-05T05:38:09.427Z,101068.00
2022-08-05T05:40:48.358Z,101061.00
2022-08-05T05:43:56.672Z,101056.00
2022-08-05T05:46:15.753Z,101051.00
2022-08-05T05:48:43.929Z,101051.00
2022-08-05T05:51:14.875Z,101041.00
2022-08-05T05:53:54.323Z,101043.00
2022-08-05T05:56:32.692Z,101043.00
2022-08-05T05:59:03.121Z,101044.00
2022-08-05T06:01:36.977Z,101047.00
2022-08-05T06:04:11.299Z,101061.00
2022-08-05T06:06:41.869Z,101078.00
2022-08-05T06:09:09.173Z,101066.00
2022-08-05T06:12:00.990Z,101052.00
2022-08-05T06:14:34.639Z,101051.00
2022-08-05T06:17:21.641Z,101064.00
2022-08-05T06:19:57.103Z,101055.00
2022-08-05T06:22:34.323Z,101051.00
2022-08-05T06:25:59.785Z,101048.00
2022-08-05T06:28:12.247Z,101062.00
2022-08-05T06:30:36.782Z,101045.00
2022-08-05T06:33:03.804Z,101048.00
2022-08-05T06:36:07.428Z,101043.00
2022-08-05T06:38:17.895Z,101049.00
2022-08-05T06:41:03.619Z,101062.00
2022-08-05T06:43:57.563Z,101066.00
2022-08-05T06:46:18.360Z,101073.00
2022-08-05T06:48:55.832Z,101068.00
2022-08-05T06:51:29.737Z,101060.00
2022-08-05T06:54:03.119Z,101036.00
2022-08-05T06:56:33.849Z,101050.00
2022-08-05T06:59:03.735Z,101066.00
2022-08-05T07:01:36.644Z,101072.00
2022-08-05T07:04:03.819Z,101071.00
2022-08-05T07:06:31.933Z,101077.00
2022-08-05T07:08:59.773Z,101104.00
2022-08-05T07:11:32.979Z,101107.00
2022-08-05T07:14:29.337Z,101126.00
2022-08-05T07:18:08.338Z,101115.00
2022-08-05T07:22:36.111Z,101122.00
2022-08-05T07:25:23.870Z,101118.00
2022-08-05T07:27:58.179Z,101137.00
2022-08-05T07:30:38.145Z,101125.00
2022-08-05T07:33:16.123Z,101120.00
2022-08-05T07:36:05.299Z,101126.00
2022-08-05T07:38:35.367Z,101126.00
2022-08-05T07:42:08.073Z,101154.00
2022-08-05T07:44:02.699Z,101157.00
2022-08-05T07:46:32.385Z,101140.00
2022-08-05T07:49:05.368Z,101167.00
2022-08-05T07:51:48.461Z,101164.00
2022-08-05T07:54:31.305Z,101167.00
2022-08-05T07:57:18.193Z,101168.00
2022-08-05T07:59:48.974Z,101161.00
2022-08-05T08:02:17.562Z,101143.00
2022-08-05T08:04:47.389Z,101143.00
2022-08-05T08:07:22.171Z,101138.00
2022-08-05T08:09:50.054Z,101133.00
2022-08-05T08:12:33.266Z,101136.00
2022-08-05T08:15:13.923Z,101158.00
2022-08-05T08:17:49.726Z,101163.00
2022-08-05T08:21:01.078Z,101157.00
2022-08-05T08:24:00.309Z,101171.00
2022-08-05T08:26:02.126Z,101169.00
2022-08-05T08:28:36.996Z,101160.00
2022-08-05T08:31:18.582Z,101161.00
2022-08-05T08:33:45.959Z,101166.00
2022-08-05T08:36:29.605Z,101164.00
2022-08-05T08:39:03.914Z,101171.00
2022-08-05T08:41:51.664Z,101149.00
2022-08-05T08:45:22.799Z,101131.00
2022-08-05T08:47:46.913Z,101149.00
2022-08-05T08:50:23.482Z,101146.00
2022-08-05T08:52:55.920Z,101155.00
2022-08-05T08:56:02.191Z,101149.00
2022-08-05T08:58:13.041Z,101130.00
2022-08-05T09:00:41.030Z,101147.00
2022-08-05T09:03:09.707Z,101145.00
2022-08-05T09:05:38.632Z,101144.00
2022-08-05T09:08:27.419Z,101155.00
2022-08-05T09:10:57.459Z,101156.00
2022-08-05T09:13:24.548Z,101153.00
2022-08-05T09:15:58.475Z,101169.00
2022-08-05T09:18:25.727Z,101154.00
2022-08-05T09:20:52.605Z,101148.00
2022-08-05T09:23:27.116Z,101163.00
2022-08-05T09:26:09.921Z,101144.00
2022-08-05T09:28:38.783Z,101171.00
2022-08-05T09:32:39.341Z,101164.00
2022-08-05T09:34:01.755Z,101179.00
2022-08-05T09:36:59.189Z,101177.00
2022-08-05T09:39:39.577Z,101181.00
2022-08-05T09:42:17.207Z,101189.00
2022-08-05T09:44:44.998Z,101193.00
2022-08-05T09:47:22.081Z,101178.00
2022-08-05T09:50:01.281Z,101192.00
2022-08-05T09:52:36.284Z,101182.00
2022-08-05T09:55:58.551Z,101181.00
2022-08-05T09:58:00.291Z,101178.00
2022-08-05T10:00:29.615Z,101161.00
2022-08-05T10:02:58.371Z,101183.00
2022-08-05T10:05:28.208Z,101171.00
2022-08-05T10:08:35.509Z,101215.00
2022-08-05T10:10:45.426Z,101221.00
2022-08-05T10:13:46.260Z,101225.00
2022-08-05T10:16:32.220Z,101253.00
2022-08-05T10:19:01.676Z,101252.00
2022-08-05T10:21:40.136Z,101240.00
2022-08-05T10:24:13.364Z,101247.00
2022-08-05T10:26:51.983Z,101217.00
2022-08-05T10:29:23.973Z,101202.00
2022-08-05T10:32:51.906Z,101196.00
2022-08-05T10:35:01.037Z,101200.00
2022-08-05T10:37:37.148Z,101203.00
2022-08-05T10:40:28.303Z,101200.00
2022-08-05T10:43:00.405Z,101193.00
2022-08-05T10:45:41.788Z,101196.00
2022-08-05T10:48:52.661Z,101175.00
2022-08-05T10:51:23.174Z,101162.00
2022-08-05T10:53:58.450Z,101177.00
2022-08-05T10:56:30.496Z,101175.00
2022-08-05T10:59:06.920Z,101181.00
2022-08-05T11:01:54.883Z,101200.00
2022-08-05T11:04:30.770Z,101189.00
2022-08-05T11:06:58.140Z,101183.00
2022-08-05T11:09:39.488Z,101182.00
2022-08-05T11:12:37.308Z,101192.00
2022-08-05T11:15:59.054Z,101194.00
2022-08-05T11:18:34.296Z,101181.00
2022-08-05T11:21:06.425Z,101194.00
2022-08-05T11:24:04.589Z,101182.00
2022-08-05T11:26:43.440Z,101170.00
2022-08-05T11:29:59.052Z,101171.00
2022-08-05T11:32:28.189Z,101164.00
2022-08-05T11:34:57.302Z,101163.00
2022-08-05T11:38:28.478Z,101166.00
2022-08-05T11:41:34.206Z,101173.00
2022-08-05T11:44:21.638Z,101193.00
2022-08-05T11:47:13.813Z,101198.00
2022-08-05T11:50:40.924Z,101217.00
2022-08-05T11:53:09.871Z,101220.00
2022-08-05T11:55:36.945Z,101224.00
2022-08-05T11:58:10.386Z,101222.00
2022-08-05T12:00:41.185Z,101216.00
2022-08-05T12:03:31.687Z,101219.00
2022-08-05T12:06:06.541Z,101232.00
2022-08-05T12:09:06.741Z,101248.00
2022-08-05T12:11:44.280Z,101262.00
2022-08-05T12:14:14.513Z,101250.00
2022-08-05T12:16:47.227Z,101254.00
2022-08-05T12:20:26.216Z,101253.00
2022-08-05T12:22:06.075Z,101270.00
2022-08-05T12:24:41.006Z,101265.00
2022-08-05T12:27:25.461Z,101248.00
2022-08-05T12:30:20.994Z,101258.00
2022-08-05T12:32:58.673Z,101255.00
2022-08-05T12:35:47.940Z,101265.00
2022-08-05T12:38:15.169Z,101265.00
2022-08-05T12:40:43.590Z,101263.00
2022-08-05T12:43:11.579Z,101256.00
2022-08-05T12:46:05.898Z,101242.00
2022-08-05T12:48:39.930Z,101258.00
2022-08-05T12:52:11.131Z,101283.00
2022-08-05T12:54:04.784Z,101296.00
2022-08-05T12:56:47.568Z,101322.00
2022-08-05T12:59:27.428Z,101289.00
2022-08-05T13:02:11.654Z,101261.00
2022-08-05T13:04:41.825Z,101275.00
2022-08-05T13:07:41.404Z,101274.00
2022-08-05T13:10:11.443Z,101260.00
2022-08-05T13:12:50.992Z,101279.00
2022-08-05T13:15:41.574Z,101286.00
2022-08-05T13:18:20.818Z,101299.00
2022-08-05T13:20:49.864Z,101293.00
2022-08-05T13:23:22.014Z,101327.00
2022-08-05T13:25:59.339Z,101320.00
2022-08-05T13:28:28.494Z,101341.00
2022-08-05T13:30:55.721Z,101355.00
2022-08-05T13:34:23.514Z,101368.00
2022-08-05T13:36:14.603Z,101365.00
2022-08-05T13:38:42.689Z,101360.00
2022-08-05T13:41:11.700Z,101324.00
2022-08-05T13:43:45.410Z,101314.00
2022-08-05T13:47:01.593Z,101308.00
2022-08-05T13:49:12.695Z,101312.00
2022-08-05T13:51:46.077Z,101324.00
2022-08-05T13:54:15.465Z,101328.00
2022-08-05T13:56:45.028Z,101303.00
2022-08-05T13:59:20.187Z,101280.00
2022-08-05T14:01:58.166Z,101271.00
2022-08-05T14:04:50.532Z,101310.00
2022-08-05T14:07:56.493Z,101312.00
2022-08-05T14:10:29.010Z,101266.00
2022-08-05T14:12:59.410Z,101313.00
2022-08-05T14:16:07.160Z,101276.00
2022-08-05T14:18:14.751Z,101300.00
2022-08-05T14:20:47.284Z,101303.00
2022-08-05T14:23:23.358Z,101301.00
2022-08-05T14:25:58.382Z,101322.00
2022-08-05T14:28:30.919Z,101355.00
2022-08-05T14:30:59.253Z,101365.00
2022-08-05T14:33:26.195Z,101360.00
2022-08-05T14:35:54.453Z,101368.00
2022-08-05T14:38:32.041Z,101329.00
2022-08-05T14:41:05.755Z,101349.00
2022-08-05T14:43:59.502Z,101305.00
2022-08-05T14:46:29.144Z,101338.00
2022-08-05T14:48:59.489Z,101335.00
2022-08-05T14:51:30.750Z,101303.00
2022-08-05T14:54:28.598Z,101328.00
2022-08-05T14:56:46.731Z,101314.00
2022-08-05T14:59:14.724Z,101362.00
2022-08-05T15:01:48.373Z,101333.00
2022-08-05T15:04:17.464Z,101344.00
2022-08-05T15:06:49.373Z,101323.00
2022-08-05T15:09:52.706Z,101318.00
2022-08-05T15:12:09.836Z,101317.00
2022-08-05T15:14:42.190Z,101327.00
2022-08-05T15:17:46.094Z,101333.00
2022-08-05T15:20:04.520Z,101323.00
2022-08-05T15:22:31.446Z,101335.00
2022-08-05T15:27:51.958Z,101358.00
2022-08-05T15:30:19.511Z,101340.00
2022-08-05T15:32:46.695Z,101325.00
2022-08-05T15:35:14.832Z,101305.00
2022-08-05T15:38:34.810Z,101327.00
2022-08-05T15:40:59.776Z,101330.00
2022-08-05T15:43:20.652Z,101319.00
2022-08-05T15:45:50.255Z,101310.00
2022-08-05T15:48:28.295Z,101297.00
2022-08-05T15:50:55.177Z,101288.00
2022-08-05T15:53:26.396Z,101283.00
2022-08-05T15:56:03.827Z,101290.00
2022-08-05T15:58:35.698Z,101269.00
2022-08-05T16:01:16.424Z,101271.00
2022-08-05T16:03:50.530Z,101276.00
2022-08-05T16:06:19.899Z,101267.00
2022-08-05T16:08:53.655Z,101266.00
2022-08-05T16:11:40.179Z,101272.00
2022-08-05T16:14:09.294Z,101266.00
2022-08-05T16:16:36.250Z,101278.00
2022-08-05T16:19:03.768Z,101281.00
2022-08-05T16:22:00.260Z,101272.00
2022-08-05T16:24:40.529Z,101324.00
2022-08-05T16:27:04.569Z,101321.00
2022-08-05T16:29:37.603Z,101325.00
2022-08-05T16:32:06.485Z,101356.00
2022-08-05T16:34:34.459Z,101371.00
2022-08-05T16:37:01.241Z,101370.00
2022-08-05T16:40:04.914Z,101374.00
2022-08-05T16:42:18.465Z,101355.00
2022-08-05T16:44:57.116Z,101338.00
2022-08-05T16:47:28.630Z,101362.00
2022-08-05T16:50:06.744Z,101345.00
2022-08-05T16:52:35.257Z,101374.00
2022-08-05T16:55:02.055Z,101367.00
2022-08-05T16:57:53.055Z,101362.00
2022-08-05T17:00:26.171Z,101371.00
2022-08-05T17:03:19.520Z,101365.00
2022-08-05T17:05:54.080Z,101374.00
2022-08-05T17:08:36.568Z,101373.00
2022-08-05T17:11:17.319Z,101369.00
2022-08-05T17:14:00.182Z,101367.00
2022-08-05T17:16:37.617Z,101395.00
2022-08-05T17:19:07.651Z,101373.00
2022-08-05T17:21:39.404Z,101398.00
2022-08-05T17:24:30.101Z,101400.00
2022-08-05T17:26:58.072Z,101417.00
2022-08-05T17:29:33.250Z,101405.00
2022-08-05T17:32:08.620Z,101398.00
2022-08-05T17:34:39.123Z,101400.00
2022-08-05T17:37:32.193Z,101420.00
2022-08-05T17:39:55.070Z,101408.00
2022-08-05T17:42:28.899Z,101427.00
2022-08-05T17:44:57.061Z,101440.00
2022-08-05T17:47:24.650Z,101456.00
2022-08-05T17:50:03.940Z,101461.00
2022-08-05T17:52:32.657Z,101453.00
2022-08-05T17:55:00.629Z,101457.00
2022-08-05T17:57:30.052Z,101454.00
2022-08-05T18:00:04.907Z,101474.00
2022-08-05T18:02:34.107Z,101492.00
2022-08-05T18:05:06.476Z,101509.00
2022-08-05T18:07:41.218Z,101504.00
2022-08-05T18:10:11.800Z,101493.00
2022-08-05T18:12:48.113Z,101502.00
2022-08-05T18:15:14.984Z,101499.00
2022-08-05T18:17:59.194Z,101502.00
2022-08-05T18:20:31.866Z,101498.00
2022-08-05T18:23:04.858Z,101515.00
2022-08-05T18:25:39.168Z,101528.00
2022-08-05T18:28:07.463Z,101529.00
2022-08-05T18:30:39.162Z,101500.00
2022-08-05T18:33:08.475Z,101514.00
2022-08-05T18:35:59.738Z,101515.00
2022-08-05T18:38:26.033Z,101521.00
2022-08-05T18:41:55.016Z,101504.00
2022-08-05T18:43:43.051Z,101498.00
2022-08-05T18:46:20.248Z,101518.00
2022-08-05T18:48:52.304Z,101506.00
2022-08-05T18:52:04.323Z,101504.00
2022-08-05T18:54:30.958Z,101492.00
2022-08-05T18:57:01.216Z,101485.00
2022-08-05T18:59:43.651Z,101496.00
2022-08-05T19:02:28.352Z,101500.00
2022-08-05T19:05:02.847Z,101506.00
2022-08-05T19:07:46.588Z,101520.00
2022-08-05T19:10:27.860Z,101520.00
2022-08-05T19:12:58.851Z,101524.00
2022-08-05T19:15:59.434Z,101542.00
2022-08-05T19:18:21.959Z,101533.00
2022-08-05T19:20:52.153Z,101547.00
2022-08-05T19:24:03.688Z,101554.00
2022-08-05T19:26:09.283Z,101552.00
2022-08-05T19:28:43.952Z,101552.00
2022-08-05T19:31:18.124Z,101561.00
2022-08-05T19:33:56.033Z,101566.00
2022-08-05T19:36:27.257Z,101570.00
2022-08-05T19:39:00.538Z,101568.00
2022-08-05T19:44:46.797Z,101578.00
2022-08-05T19:47:17.085Z,101581.00
2022-08-05T19:49:46.013Z,101587.00
2022-08-05T19:52:31.597Z,101577.00
2022-08-05T19:55:06.811Z,101589.00
2022-08-05T19:57:48.900Z,101582.00
2022-08-05T20:00:21.886Z,101586.00
2022-08-05T20:02:48.785Z,101589.00
2022-08-05T20:05:24.537Z,101592.00
2022-08-05T20:07:58.989Z,101601.00
2022-08-05T20:10:29.244Z,101591.00
2022-08-05T20:12:59.272Z,101594.00
2022-08-05T20:15:51.944Z,101600.00
2022-08-05T20:18:32.861Z,101598.00
2022-08-05T20:21:00.249Z,101607.00
2022-08-05T20:23:40.656Z,101604.00
2022-08-05T20:26:23.376Z,101608.00
2022-08-05T20:28:53.945Z,101616.00
2022-08-05T20:31:36.943Z,101616.00
2022-08-05T20:34:10.783Z,101625.00
2022-08-05T20:36:38.990Z,101626.00
2022-08-05T20:39:10.384Z,101622.00
2022-08-05T20:41:44.580Z,101636.00
2022-08-05T20:44:19.388Z,101636.00
2022-08-05T20:47:03.958Z,101633.00
2022-08-05T20:49:38.136Z,101630.00
2022-08-05T20:52:07.695Z,101644.00
2022-08-05T20:54:42.725Z,101644.00
2022-08-05T20:57:24.665Z,101643.00
2022-08-05T21:00:41.411Z,101635.00
2022-08-05T21:03:01.320Z,101653.00
2022-08-05T21:05:48.344Z,101646.00
2022-08-05T21:08:15.518Z,101653.00
2022-08-05T21:10:48.857Z,101651.00
2022-08-05T21:13:26.442Z,101649.00
2022-08-05T21:16:04.199Z,101649.00
2022-08-05T21:18:30.974Z,101644.00
2022-08-05T21:20:57.982Z,101653.00
2022-08-05T21:23:25.039Z,101646.00
2022-08-05T21:25:51.930Z,101655.00
2022-08-05T21:28:23.859Z,101650.00
2022-08-05T21:30:57.559Z,101653.00
2022-08-05T21:33:24.497Z,101669.00
2022-08-05T21:36:04.463Z,101663.00
2022-08-05T21:38:31.772Z,101666.00
2022-08-05T21:40:58.686Z,101668.00
2022-08-05T21:43:25.575Z,101676.00
2022-08-05T21:45:57.462Z,101674.00
2022-08-05T21:48:27.239Z,101673.00
2022-08-05T21:50:54.574Z,101668.00
2022-08-05T21:53:27.064Z,101675.00
2022-08-05T21:56:05.944Z,101668.00
2022-08-05T21:58:57.238Z,101674.00
2022-08-05T22:01:25.859Z,101677.00
2022-08-05T22:03:53.639Z,101677.00
2022-08-05T22:06:22.443Z,101680.00
2022-08-05T22:08:52.163Z,101688.00
2022-08-05T22:11:34.845Z,101690.00
2022-08-05T22:14:34.118Z,101683.00
2022-08-05T22:16:53.162Z,101690.00
2022-08-05T22:20:00.767Z,101696.00
2022-08-05T22:22:11.676Z,101701.00
2022-08-05T22:24:57.632Z,101694.00
2022-08-05T22:28:08.538Z,101690.00
2022-08-05T22:30:35.228Z,101703.00
2022-08-05T22:33:15.734Z,101699.00
2022-08-05T22:35:47.914Z,101697.00
2022-08-05T22:38:15.668Z,101710.00
2022-08-05T22:40:49.418Z,101710.00
2022-08-05T22:43:37.014Z,101710.00
2022-08-05T22:46:09.070Z,101719.00
2022-08-05T22:48:40.001Z,101725.00
2022-08-05T22:51:23.351Z,101720.00
2022-08-05T22:53:57.008Z,101724.00
2022-08-05T22:56:30.742Z,101720.00
2022-08-05T22:59:00.055Z,101734.00
2022-08-05T23:02:04.710Z,101735.00
2022-08-05T23:04:19.360Z,101734.00
2022-08-05T23:06:47.652Z,101735.00
2022-08-05T23:09:26.951Z,101749.00
2022-08-05T23:11:55.086Z,101745.00
2022-08-05T23:14:32.182Z,101749.00
2022-08-05T23:17:24.233Z,101744.00
2022-08-05T23:19:59.284Z,101751.00
2022-08-05T23:22:27.890Z,101750.00
2022-08-05T23:24:55.167Z,101761.00
2022-08-05T23:27:22.597Z,101750.00
2022-08-05T23:29:50.594Z,101754.00
2022-08-05T23:32:17.599Z,101753.00
2022-08-05T23:34:50.754Z,101759.00
2022-08-05T23:37:18.243Z,101756.00
2022-08-05T23:39:54.322Z,101758.00
2022-08-05T23:42:32.103Z,101757.00
2022-08-05T23:45:00.112Z,101761.00
2022-08-05T23:47:26.931Z,101769.00
2022-08-05T23:49:55.825Z,101764.00
2022-08-05T23:52:27.441Z,101771.00
2022-08-05T23:55:01.142Z,101770.00
2022-08-05T23:57:28.515Z,101778.00
