createdAt,value
2017-08-01T00:00:33.134Z,23.4
2017-08-01T00:01:33.779Z,23.4
2017-08-01T00:02:34.411Z,23.3
2017-08-01T00:03:35.050Z,23.3
2017-08-01T00:04:35.690Z,23.3
2017-08-01T00:05:36.329Z,23.4
2017-08-01T00:06:36.968Z,23.4
2017-08-01T00:07:37.608Z,23.3
2017-08-01T00:08:38.246Z,23.3
2017-08-01T00:09:38.882Z,23.3
2017-08-01T00:10:39.523Z,23.4
2017-08-01T00:11:40.161Z,23.4
2017-08-01T00:12:40.800Z,23.4
2017-08-01T00:13:41.441Z,23.3
2017-08-01T00:14:42.081Z,23.3
2017-08-01T00:15:42.820Z,23.3
2017-08-01T00:16:43.458Z,23.3
2017-08-01T00:17:44.097Z,23.3
2017-08-01T00:18:44.738Z,23.3
2017-08-01T00:19:45.378Z,23.3
2017-08-01T00:20:46.014Z,23.3
2017-08-01T00:21:46.653Z,23.3
2017-08-01T00:22:47.296Z,23.3
2017-08-01T00:23:47.936Z,23.3
2017-08-01T00:24:48.577Z,23.3
2017-08-01T00:25:49.215Z,23.3
2017-08-01T00:26:49.853Z,23.3
2017-08-01T00:27:50.491Z,23.3
2017-08-01T00:28:51.130Z,23.3
2017-08-01T00:29:51.767Z,23.3
2017-08-01T00:30:52.505Z,23.3
2017-08-01T00:31:53.143Z,23.3
2017-08-01T00:32:53.782Z,23.3
2017-08-01T00:33:54.421Z,23.3
2017-08-01T00:34:55.059Z,23.2
2017-08-01T00:35:55.698Z,23.3
2017-08-01T00:36:56.336Z,23.3
2017-08-01T00:37:56.976Z,23.3
2017-08-01T00:38:57.613Z,23.3
2017-08-01T00:39:58.256Z,23.3
2017-08-01T00:40:58.901Z,23.2
2017-08-01T00:41:59.541Z,23.3
2017-08-01T00:43:00.179Z,23.3
2017-08-01T00:44:00.819Z,23.3
2017-08-01T00:45:01.458Z,23.3
2017-08-01T00:46:02.198Z,23.3
2017-08-01T00:47:02.837Z,23.3
2017-08-01T00:48:03.477Z,23.3
2017-08-01T00:49:04.116Z,23.3
2017-08-01T00:50:04.755Z,23.3
2017-08-01T00:51:05.394Z,23.3
2017-08-01T00:52:06.050Z,23.3
2017-08-01T00:53:06.689Z,23.3
2017-08-01T00:54:07.327Z,23.3
2017-08-01T00:55:07.965Z,23.3
2017-08-01T00:56:08.610Z,23.2
2017-08-01T00:57:09.242Z,23.3
2017-08-01T00:58:09.883Z,23.2
2017-08-01T00:59:10.521Z,23.3
2017-08-01T01:00:11.159Z,23.3
2017-08-01T01:01:12.054Z,23.3
2017-08-01T01:02:12.686Z,23.3
2017-08-01T01:03:13.326Z,23.3
2017-08-01T01:04:13.963Z,23.2
2017-08-01T01:05:14.603Z,23.3
2017-08-01T01:06:15.242Z,23.2
2017-08-01T01:07:15.882Z,23.2
2017-08-01T01:08:16.521Z,23.2
2017-08-01T01:09:17.157Z,23.2
2017-08-01T01:10:17.795Z,23.2
2017-08-01T01:11:18.432Z,23.2
2017-08-01T01:12:19.101Z,23.3
2017-08-01T01:13:19.729Z,23.2
2017-08-01T01:14:20.367Z,23.2
2017-08-01T01:15:21.009Z,23.2
2017-08-01T01:16:21.896Z,23.3
2017-08-01T01:17:22.533Z,23.3
2017-08-01T01:18:23.174Z,23.2
2017-08-01T01:19:23.812Z,23.3
2017-08-01T01:20:24.453Z,23.3
2017-08-01T01:21:25.091Z,23.3
2017-08-01T01:22:25.738Z,23.2
2017-08-01T01:23:26.371Z,23.3
2017-08-01T01:24:27.008Z,23.2
2017-08-01T01:25:27.644Z,23.3
2017-08-01T01:26:28.282Z,23.2
2017-08-01T01:27:28.922Z,23.2
2017-08-01T01:28:29.559Z,23.3
2017-08-01T01:29:30.202Z,23.2
2017-08-01T01:30:30.838Z,23.2
2017-08-01T01:31:31.576Z,23.3
2017-08-01T01:32:32.213Z,23.2
2017-08-01T01:33:32.853Z,23.2
2017-08-01T01:34:33.493Z,23.3
2017-08-01T01:35:34.132Z,23.2
2017-08-01T01:36:34.771Z,23.3
2017-08-01T01:37:35.412Z,23.2
2017-08-01T01:38:36.050Z,23.1
2017-08-01T01:39:36.690Z,23.2
2017-08-01T01:40:37.329Z,23.2
2017-08-01T01:41:37.966Z,23.3
2017-08-01T01:42:38.604Z,23.2
2017-08-01T01:43:39.243Z,23.3
2017-08-01T01:44:39.882Z,23.3
2017-08-01T01:45:40.521Z,23.2
2017-08-01T01:46:41.311Z,23.2
2017-08-01T01:47:41.952Z,23.2
2017-08-01T01:48:42.590Z,23.2
2017-08-01T01:49:43.229Z,23.2
2017-08-01T01:50:43.867Z,23.2
2017-08-01T01:51:44.503Z,23.2
2017-08-01T01:52:45.144Z,23.3
2017-08-01T01:53:45.782Z,23.2
2017-08-01T01:54:46.421Z,23.2
2017-08-01T01:55:47.061Z,23.3
2017-08-01T01:56:47.700Z,23.2
2017-08-01T01:57:48.341Z,23.3
2017-08-01T01:58:48.979Z,23.2
2017-08-01T01:59:49.620Z,23.2
2017-08-01T02:00:50.259Z,23.2
2017-08-01T02:01:50.996Z,23.2
2017-08-01T02:02:51.638Z,23.3
2017-08-01T02:03:52.275Z,23.3
2017-08-01T02:04:52.915Z,23.2
2017-08-01T02:05:53.553Z,23.3
2017-08-01T02:06:54.193Z,23.2
2017-08-01T02:07:54.834Z,23.3
2017-08-01T02:08:55.472Z,23.2
2017-08-01T02:09:56.109Z,23.2
2017-08-01T02:10:56.747Z,23.2
2017-08-01T02:11:57.387Z,23.2
2017-08-01T02:12:58.025Z,23.2
2017-08-01T02:13:58.664Z,23.2
2017-08-01T02:14:59.306Z,23.2
2017-08-01T02:15:59.951Z,23.2
2017-08-01T02:17:00.889Z,23.2
2017-08-01T02:18:01.531Z,23.2
2017-08-01T02:19:02.167Z,23.2
2017-08-01T02:20:02.807Z,23.3
2017-08-01T02:21:03.448Z,23.2
2017-08-01T02:22:04.084Z,23.1
2017-08-01T02:23:04.722Z,23.2
2017-08-01T02:24:05.361Z,23.3
2017-08-01T02:25:06.000Z,23.2
2017-08-01T02:26:06.637Z,23.2
2017-08-01T02:27:07.276Z,23.2
2017-08-01T02:28:07.916Z,23.2
2017-08-01T02:29:08.555Z,23.2
2017-08-01T02:30:09.194Z,23.2
2017-08-01T02:31:09.833Z,23.3
2017-08-01T02:32:10.826Z,23.2
2017-08-01T02:33:11.464Z,23.3
2017-08-01T02:34:12.103Z,23.2
2017-08-01T02:35:12.744Z,23.2
2017-08-01T02:36:13.382Z,23.2
2017-08-01T02:37:14.021Z,23.3
2017-08-01T02:38:14.658Z,23.3
2017-08-01T02:39:15.297Z,23.3
2017-08-01T02:40:15.936Z,23.2
2017-08-01T02:41:16.572Z,23.1
2017-08-01T02:42:17.213Z,23.3
2017-08-01T02:43:17.851Z,23.1
2017-08-01T02:44:18.490Z,23.2
2017-08-01T02:45:19.129Z,23.3
2017-08-01T02:46:19.768Z,23.3
2017-08-01T02:47:20.654Z,23.1
2017-08-01T02:48:21.293Z,23.2
2017-08-01T02:49:21.934Z,23.2
2017-08-01T02:50:22.573Z,23.2
2017-08-01T02:51:23.213Z,23.2
2017-08-01T02:52:23.852Z,23.2
2017-08-01T02:53:24.491Z,23.2
2017-08-01T02:54:25.132Z,23.2
2017-08-01T02:55:25.768Z,23.2
2017-08-01T02:56:26.405Z,23.2
2017-08-01T02:57:27.044Z,23.2
2017-08-01T02:58:27.686Z,23.3
2017-08-01T02:59:28.321Z,23.3
2017-08-01T03:00:28.960Z,23.2
2017-08-01T03:01:29.598Z,23.1
2017-08-01T03:02:30.337Z,23.1
2017-08-01T03:03:30.974Z,23.2
2017-08-01T03:04:31.614Z,23.2
2017-08-01T03:05:32.258Z,23.2
2017-08-01T03:06:32.892Z,23.2
2017-08-01T03:07:33.534Z,23.1
2017-08-01T03:08:34.174Z,23.2
2017-08-01T03:09:34.814Z,23.2
2017-08-01T03:10:35.454Z,23.2
2017-08-01T03:11:36.095Z,23.2
2017-08-01T03:12:36.734Z,23.2
2017-08-01T03:13:37.371Z,23.2
2017-08-01T03:14:38.009Z,23.2
2017-08-01T03:15:38.649Z,23.3
2017-08-01T03:16:39.288Z,23.2
2017-08-01T03:17:40.028Z,23.2
2017-08-01T03:18:40.668Z,23.2
2017-08-01T03:19:41.306Z,23.2
2017-08-01T03:20:41.944Z,23.1
2017-08-01T03:21:42.581Z,23.2
2017-08-01T03:22:43.220Z,23.2
2017-08-01T03:23:43.858Z,23.2
2017-08-01T03:24:44.500Z,23.2
2017-08-01T03:25:45.135Z,23.1
2017-08-01T03:26:45.773Z,23.1
2017-08-01T03:27:46.411Z,23.1
2017-08-01T03:28:47.048Z,23.2
2017-08-01T03:29:47.686Z,23.2
2017-08-01T03:30:48.326Z,23.1
2017-08-01T03:31:48.964Z,23.1
2017-08-01T03:32:49.754Z,23.2
2017-08-01T03:33:50.393Z,23.1
2017-08-01T03:34:51.038Z,23.1
2017-08-01T03:35:51.677Z,23.1
2017-08-01T03:36:52.316Z,23.2
2017-08-01T03:37:52.957Z,23.1
2017-08-01T03:38:53.596Z,23.1
2017-08-01T03:39:54.235Z,23.2
2017-08-01T03:40:54.873Z,23.2
2017-08-01T03:41:55.512Z,23.2
2017-08-01T03:42:56.148Z,23.1
2017-08-01T03:43:56.787Z,23.1
2017-08-01T03:44:57.427Z,23.1
2017-08-01T03:45:58.065Z,23.2
2017-08-01T03:46:58.706Z,23.1
2017-08-01T03:47:59.544Z,23.2
2017-08-01T03:49:00.180Z,23.2
2017-08-01T03:50:00.820Z,23.2
2017-08-01T03:51:01.460Z,23.1
2017-08-01T03:52:02.099Z,23.2
2017-08-01T03:53:02.740Z,23.2
2017-08-01T03:54:03.379Z,23.1
2017-08-01T03:55:04.017Z,23.1
2017-08-01T03:56:04.653Z,23.2
2017-08-01T03:57:05.292Z,23.2
2017-08-01T03:58:05.934Z,23.1
2017-08-01T03:59:06.601Z,23.2
2017-08-01T04:00:07.213Z,23.2
2017-08-01T04:01:07.853Z,23.2
2017-08-01T04:02:08.495Z,23.2
2017-08-01T04:03:09.383Z,23.2
2017-08-01T04:04:10.021Z,23.2
2017-08-01T04:05:10.659Z,23.1
2017-08-01T04:06:11.296Z,23.1
2017-08-01T04:07:11.933Z,23.2
2017-08-01T04:08:12.570Z,23.1
2017-08-01T04:09:13.209Z,23.2
2017-08-01T04:10:13.850Z,23.1
2017-08-01T04:11:14.489Z,23.2
2017-08-01T04:12:15.180Z,23.1
2017-08-01T04:13:15.819Z,23.2
2017-08-01T04:14:16.455Z,23.2
2017-08-01T04:15:17.094Z,23.1
2017-08-01T04:16:17.732Z,23.1
2017-08-01T04:17:18.370Z,23.2
2017-08-01T04:18:19.307Z,23.1
2017-08-01T04:19:19.946Z,23.1
2017-08-01T04:20:20.584Z,23.1
2017-08-01T04:21:21.223Z,23.1
2017-08-01T04:22:21.862Z,23.2
2017-08-01T04:23:22.501Z,23.2
2017-08-01T04:24:23.142Z,23.1
2017-08-01T04:25:23.781Z,23.2
2017-08-01T04:26:24.420Z,23.2
2017-08-01T04:27:25.057Z,23.0
2017-08-01T04:28:25.700Z,23.2
2017-08-01T04:29:26.333Z,23.2
2017-08-01T04:30:26.973Z,23.1
2017-08-01T04:31:27.610Z,23.1
2017-08-01T04:32:28.289Z,23.1
2017-08-01T04:33:28.928Z,23.2
2017-08-01T04:34:29.566Z,23.2
2017-08-01T04:35:30.204Z,23.1
2017-08-01T04:36:30.842Z,23.1
2017-08-01T04:37:31.482Z,23.1
2017-08-01T04:38:32.121Z,23.2
2017-08-01T04:39:32.762Z,23.0
2017-08-01T04:40:33.398Z,23.1
2017-08-01T04:41:34.039Z,23.2
2017-08-01T04:42:34.679Z,23.1
2017-08-01T04:43:35.318Z,23.2
2017-08-01T04:44:35.958Z,23.1
2017-08-01T04:45:36.596Z,23.1
2017-08-01T04:46:37.235Z,23.2
2017-08-01T04:47:37.873Z,23.1
2017-08-01T04:48:38.664Z,23.2
2017-08-01T04:49:39.303Z,23.1
2017-08-01T04:50:39.939Z,23.2
2017-08-01T04:51:40.579Z,23.1
2017-08-01T04:52:41.219Z,23.1
2017-08-01T04:53:41.858Z,23.2
2017-08-01T04:54:42.497Z,23.2
2017-08-01T04:55:43.133Z,23.1
2017-08-01T04:56:43.770Z,23.1
2017-08-01T04:57:44.410Z,23.1
2017-08-01T04:58:45.049Z,23.1
2017-08-01T04:59:45.687Z,23.2
2017-08-01T05:00:46.327Z,23.1
2017-08-01T05:01:46.966Z,23.1
2017-08-01T05:02:47.606Z,23.1
2017-08-01T05:03:48.446Z,23.2
2017-08-01T05:04:49.083Z,23.1
2017-08-01T05:05:49.722Z,23.1
2017-08-01T05:06:50.359Z,23.1
2017-08-01T05:07:51.000Z,23.2
2017-08-01T05:08:51.636Z,23.1
2017-08-01T05:09:52.278Z,23.2
2017-08-01T05:10:52.913Z,23.1
2017-08-01T05:11:53.551Z,23.2
2017-08-01T05:12:54.191Z,23.2
2017-08-01T05:13:54.832Z,23.1
2017-08-01T05:14:55.471Z,23.2
2017-08-01T05:15:56.111Z,23.2
2017-08-01T05:16:56.751Z,23.1
2017-08-01T05:17:57.389Z,23.1
2017-08-01T05:18:58.030Z,23.2
2017-08-01T05:19:58.670Z,23.2
2017-08-01T05:20:59.310Z,23.1
2017-08-01T05:21:59.946Z,23.1
2017-08-01T05:23:00.583Z,23.2
2017-08-01T05:24:01.223Z,23.1
2017-08-01T05:25:01.861Z,23.1
2017-08-01T05:26:02.500Z,23.2
2017-08-01T05:27:03.138Z,23.1
2017-08-01T05:28:03.778Z,23.0
2017-08-01T05:29:04.417Z,23.1
2017-08-01T05:30:05.054Z,23.1
2017-08-01T05:31:05.691Z,23.1
2017-08-01T05:32:06.476Z,23.2
2017-08-01T05:33:07.114Z,23.2
2017-08-01T05:34:07.905Z,23.2
2017-08-01T05:35:08.544Z,23.2
2017-08-01T05:36:09.181Z,23.1
2017-08-01T05:37:09.819Z,23.1
2017-08-01T05:38:10.460Z,23.1
2017-08-01T05:39:11.295Z,23.1
2017-08-01T05:40:11.933Z,23.2
2017-08-01T05:41:12.571Z,23.1
2017-08-01T05:42:13.361Z,23.1
2017-08-01T05:43:13.997Z,23.1
2017-08-01T05:44:14.638Z,23.0
2017-08-01T05:45:15.277Z,23.0
2017-08-01T05:46:15.919Z,23.0
2017-08-01T05:47:16.554Z,22.9
2017-08-01T05:48:17.195Z,23.0
2017-08-01T05:49:17.834Z,22.9
2017-08-01T05:50:18.470Z,22.9
2017-08-01T05:51:19.107Z,23.0
2017-08-01T05:52:19.850Z,23.0
2017-08-01T05:53:20.487Z,23.0
2017-08-01T05:54:21.127Z,23.0
2017-08-01T05:55:21.767Z,23.0
2017-08-01T05:56:22.405Z,23.0
2017-08-01T05:57:23.042Z,22.9
2017-08-01T05:58:23.680Z,23.0
2017-08-01T05:59:24.318Z,23.0
2017-08-01T06:00:24.956Z,23.0
2017-08-01T06:01:25.596Z,23.0
2017-08-01T06:02:26.234Z,23.0
2017-08-01T06:03:26.873Z,23.0
2017-08-01T06:04:27.512Z,22.9
2017-08-01T06:05:28.151Z,23.0
2017-08-01T06:06:28.790Z,23.0
2017-08-01T06:07:29.426Z,23.0
2017-08-01T06:08:30.064Z,23.0
2017-08-01T06:09:30.700Z,23.0
2017-08-01T06:10:31.640Z,23.0
2017-08-01T06:11:32.278Z,23.0
2017-08-01T06:12:32.917Z,22.9
2017-08-01T06:13:33.659Z,23.0
2017-08-01T06:14:34.293Z,22.9
2017-08-01T06:15:34.931Z,22.8
2017-08-01T06:16:35.570Z,22.8
2017-08-01T06:17:36.208Z,22.9
2017-08-01T06:18:36.849Z,22.9
2017-08-01T06:19:37.588Z,22.9
2017-08-01T06:20:38.226Z,22.9
2017-08-01T06:21:38.865Z,23.0
2017-08-01T06:22:39.504Z,23.0
2017-08-01T06:23:40.142Z,23.0
2017-08-01T06:24:40.783Z,22.9
2017-08-01T06:25:41.422Z,22.9
2017-08-01T06:26:42.065Z,23.0
2017-08-01T06:27:42.708Z,23.0
2017-08-01T06:28:43.352Z,23.0
2017-08-01T06:29:43.983Z,22.9
2017-08-01T06:30:44.622Z,22.9
2017-08-01T06:31:45.265Z,22.9
2017-08-01T06:32:45.902Z,22.9
2017-08-01T06:33:46.537Z,22.8
2017-08-01T06:34:47.174Z,22.7
2017-08-01T06:35:47.813Z,22.8
2017-08-01T06:36:48.452Z,22.8
2017-08-01T06:37:49.091Z,22.7
2017-08-01T06:38:49.730Z,22.8
2017-08-01T06:39:50.368Z,22.9
2017-08-01T06:40:51.007Z,22.7
2017-08-01T06:41:51.645Z,22.7
2017-08-01T06:42:52.283Z,22.8
2017-08-01T06:43:52.921Z,22.7
2017-08-01T06:44:53.558Z,22.7
2017-08-01T06:45:54.196Z,22.8
2017-08-01T06:46:54.837Z,22.8
2017-08-01T06:47:55.476Z,22.9
2017-08-01T06:48:56.122Z,22.8
2017-08-01T06:49:56.909Z,22.9
2017-08-01T06:50:57.547Z,22.9
2017-08-01T06:51:58.187Z,22.9
2017-08-01T06:52:58.825Z,22.8
2017-08-01T06:53:59.464Z,22.8
2017-08-01T06:55:00.204Z,22.8
2017-08-01T06:56:00.841Z,22.8
2017-08-01T06:57:01.479Z,22.8
2017-08-01T06:58:02.120Z,22.8
2017-08-01T06:59:02.756Z,22.8
2017-08-01T07:00:03.396Z,22.8
2017-08-01T07:01:04.034Z,22.8
2017-08-01T07:02:04.671Z,22.8
2017-08-01T07:03:05.307Z,22.9
2017-08-01T07:04:05.945Z,22.9
2017-08-01T07:05:06.586Z,22.9
2017-08-01T07:06:07.231Z,22.9
2017-08-01T07:07:07.864Z,22.9
2017-08-01T07:08:08.504Z,22.9
2017-08-01T07:09:09.143Z,22.9
2017-08-01T07:10:09.782Z,22.8
2017-08-01T07:11:10.423Z,22.9
2017-08-01T07:12:11.434Z,22.9
2017-08-01T07:13:12.071Z,22.9
2017-08-01T07:14:12.711Z,22.8
2017-08-01T07:15:13.349Z,22.8
2017-08-01T07:16:13.987Z,22.8
2017-08-01T07:17:14.629Z,22.8
2017-08-01T07:18:15.274Z,22.8
2017-08-01T07:19:15.911Z,22.8
2017-08-01T07:20:16.551Z,22.8
2017-08-01T07:21:17.202Z,22.8
2017-08-01T07:22:17.837Z,22.7
2017-08-01T07:23:18.476Z,22.9
2017-08-01T07:24:19.115Z,22.9
2017-08-01T07:25:19.753Z,22.8
2017-08-01T07:26:20.392Z,22.9
2017-08-01T07:27:21.029Z,22.8
2017-08-01T07:28:21.667Z,22.7
2017-08-01T07:29:22.305Z,22.8
2017-08-01T07:30:22.940Z,22.8
2017-08-01T07:31:23.680Z,22.7
2017-08-01T07:32:24.318Z,22.7
2017-08-01T07:33:24.955Z,22.8
2017-08-01T07:34:25.592Z,22.8
2017-08-01T07:35:26.230Z,22.7
2017-08-01T07:36:26.878Z,22.8
2017-08-01T07:37:27.507Z,22.9
2017-08-01T07:38:28.147Z,22.8
2017-08-01T07:39:28.792Z,22.7
2017-08-01T07:40:29.422Z,22.7
2017-08-01T07:41:30.411Z,22.7
2017-08-01T07:42:31.050Z,22.7
2017-08-01T07:43:31.689Z,22.8
2017-08-01T07:44:32.331Z,22.8
2017-08-01T07:45:32.968Z,22.8
2017-08-01T07:46:33.606Z,22.7
2017-08-01T07:47:34.344Z,22.9
2017-08-01T07:48:34.981Z,22.8
2017-08-01T07:49:35.620Z,22.8
2017-08-01T07:50:36.259Z,22.9
2017-08-01T07:51:36.900Z,22.8
2017-08-01T07:52:37.536Z,22.8
2017-08-01T07:53:38.176Z,22.8
2017-08-01T07:54:38.916Z,22.8
2017-08-01T07:55:39.558Z,22.8
2017-08-01T07:56:40.200Z,22.8
2017-08-01T07:57:40.842Z,22.8
2017-08-01T07:58:41.474Z,22.8
2017-08-01T07:59:42.114Z,22.8
2017-08-01T08:00:42.751Z,22.8
2017-08-01T08:01:43.390Z,22.7
2017-08-01T08:02:44.031Z,22.7
2017-08-01T08:03:44.665Z,22.9
2017-08-01T08:04:45.305Z,22.8
2017-08-01T08:05:45.940Z,22.7
2017-08-01T08:06:46.578Z,22.8
2017-08-01T08:07:47.214Z,22.8
2017-08-01T08:08:47.856Z,22.9
2017-08-01T08:09:48.741Z,22.8
2017-08-01T08:10:49.377Z,22.7
2017-08-01T08:11:50.017Z,22.9
2017-08-01T08:12:50.656Z,22.8
2017-08-01T08:13:51.294Z,22.8
2017-08-01T08:14:51.932Z,22.8
2017-08-01T08:15:52.572Z,22.9
2017-08-01T08:16:53.209Z,22.8
2017-08-01T08:17:53.849Z,22.8
2017-08-01T08:18:54.487Z,22.8
2017-08-01T08:19:55.223Z,22.8
2017-08-01T08:20:55.865Z,22.8
2017-08-01T08:21:56.499Z,22.8
2017-08-01T08:22:57.137Z,22.8
2017-08-01T08:23:57.776Z,22.8
2017-08-01T08:24:58.412Z,22.8
2017-08-01T08:25:59.050Z,22.9
2017-08-01T08:26:59.712Z,22.7
2017-08-01T08:28:00.325Z,22.7
2017-08-01T08:29:00.965Z,22.9
2017-08-01T08:30:01.603Z,22.8
2017-08-01T08:31:02.493Z,22.8
2017-08-01T08:32:03.146Z,22.7
2017-08-01T08:33:03.784Z,22.8
2017-08-01T08:34:04.422Z,22.8
2017-08-01T08:35:05.061Z,22.8
2017-08-01T08:36:05.699Z,22.8
2017-08-01T08:37:06.348Z,22.8
2017-08-01T08:38:06.974Z,22.9
2017-08-01T08:39:07.613Z,22.8
2017-08-01T08:40:08.250Z,22.8
2017-08-01T08:41:09.138Z,22.9
2017-08-01T08:42:09.777Z,22.8
2017-08-01T08:43:10.426Z,22.9
2017-08-01T08:44:11.057Z,22.9
2017-08-01T08:45:11.846Z,22.9
2017-08-01T08:46:12.484Z,22.9
2017-08-01T08:47:13.124Z,22.9
2017-08-01T08:48:13.763Z,22.9
2017-08-01T08:49:14.401Z,22.9
2017-08-01T08:50:15.037Z,22.8
2017-08-01T08:51:15.675Z,22.9
2017-08-01T08:52:16.373Z,22.9
2017-08-01T08:53:17.012Z,22.9
2017-08-01T08:54:17.652Z,22.9
2017-08-01T08:55:18.391Z,22.9
2017-08-01T08:56:19.028Z,22.9
2017-08-01T08:57:19.669Z,22.8
2017-08-01T08:58:20.304Z,22.9
2017-08-01T08:59:20.944Z,22.9
2017-08-01T09:00:21.583Z,22.8
2017-08-01T09:01:22.222Z,22.9
2017-08-01T09:02:23.167Z,22.9
2017-08-01T09:03:23.799Z,22.9
2017-08-01T09:04:24.537Z,22.9
2017-08-01T09:05:25.176Z,22.9
2017-08-01T09:06:25.814Z,22.9
2017-08-01T09:07:26.957Z,22.9
2017-08-01T09:08:27.604Z,22.9
2017-08-01T09:09:28.245Z,22.9
2017-08-01T09:10:28.883Z,22.9
2017-08-01T09:11:29.525Z,22.9
2017-08-01T09:12:30.169Z,22.9
2017-08-01T09:13:30.809Z,23.0
2017-08-01T09:14:31.451Z,22.9
2017-08-01T09:15:32.087Z,22.9
2017-08-01T09:16:32.725Z,22.9
2017-08-01T09:17:33.364Z,22.9
2017-08-01T09:18:34.001Z,22.9
2017-08-01T09:19:34.639Z,22.9
2017-08-01T09:20:35.281Z,22.9
2017-08-01T09:21:35.917Z,22.9
2017-08-01T09:22:36.556Z,22.9
2017-08-01T09:23:37.194Z,22.9
2017-08-01T09:24:37.830Z,22.9
2017-08-01T09:25:38.468Z,22.9
2017-08-01T09:26:39.105Z,22.9
2017-08-01T09:27:39.743Z,22.9
2017-08-01T09:28:40.385Z,22.9
2017-08-01T09:29:41.120Z,22.9
2017-08-01T09:30:41.759Z,22.8
2017-08-01T09:31:42.399Z,22.8
2017-08-01T09:32:43.043Z,22.9
2017-08-01T09:33:43.671Z,22.9
2017-08-01T09:34:44.309Z,22.9
2017-08-01T09:35:44.951Z,22.8
2017-08-01T09:36:45.595Z,22.8
2017-08-01T09:37:46.233Z,22.9
2017-08-01T09:38:46.874Z,22.9
2017-08-01T09:39:47.515Z,22.9
2017-08-01T09:40:48.304Z,22.9
2017-08-01T09:41:48.949Z,22.9
2017-08-01T09:42:49.686Z,22.9
2017-08-01T09:43:50.327Z,22.9
2017-08-01T09:44:50.964Z,22.9
2017-08-01T09:45:51.602Z,22.9
2017-08-01T09:46:52.239Z,22.9
2017-08-01T09:47:53.228Z,23.0
2017-08-01T09:48:53.866Z,22.9
2017-08-01T09:49:54.655Z,22.9
2017-08-01T09:50:55.293Z,22.9
2017-08-01T09:51:55.931Z,22.9
2017-08-01T09:52:56.869Z,22.9
2017-08-01T09:53:57.509Z,22.9
2017-08-01T09:54:58.246Z,22.9
2017-08-01T09:55:58.885Z,22.9
2017-08-01T09:56:59.522Z,22.9
2017-08-01T09:58:00.158Z,22.9
2017-08-01T09:59:00.796Z,22.9
2017-08-01T10:00:01.436Z,22.9
2017-08-01T10:01:02.075Z,22.9
2017-08-01T10:02:02.715Z,22.9
2017-08-01T10:03:03.353Z,22.9
2017-08-01T10:04:03.991Z,22.9
2017-08-01T10:05:04.931Z,22.9
2017-08-01T10:06:05.569Z,22.9
2017-08-01T10:07:06.208Z,22.9
2017-08-01T10:08:06.845Z,22.9
2017-08-01T10:09:07.482Z,22.9
2017-08-01T10:10:08.120Z,22.9
2017-08-01T10:11:08.760Z,22.9
2017-08-01T10:12:09.461Z,22.9
2017-08-01T10:13:10.101Z,22.9
2017-08-01T10:14:10.739Z,22.9
2017-08-01T10:15:11.379Z,22.9
2017-08-01T10:16:12.020Z,22.9
2017-08-01T10:17:12.658Z,22.9
2017-08-01T10:18:13.300Z,22.9
2017-08-01T10:19:13.943Z,22.9
2017-08-01T10:20:14.833Z,22.9
2017-08-01T10:21:15.469Z,22.9
2017-08-01T10:22:16.108Z,22.8
2017-08-01T10:23:16.748Z,22.9
2017-08-01T10:24:17.403Z,22.8
2017-08-01T10:25:18.026Z,22.8
2017-08-01T10:26:18.665Z,22.8
2017-08-01T10:27:19.454Z,22.9
2017-08-01T10:28:20.094Z,22.9
2017-08-01T10:29:20.735Z,22.8
2017-08-01T10:30:21.374Z,22.9
2017-08-01T10:31:22.012Z,22.9
2017-08-01T10:32:22.654Z,22.9
2017-08-01T10:33:23.293Z,22.9
2017-08-01T10:34:23.930Z,22.9
2017-08-01T10:35:24.569Z,23.0
2017-08-01T10:36:25.210Z,22.9
2017-08-01T10:37:25.852Z,23.0
2017-08-01T10:38:26.489Z,22.9
2017-08-01T10:39:27.128Z,22.9
2017-08-01T10:40:27.867Z,23.0
2017-08-01T10:41:28.613Z,23.1
2017-08-01T10:42:29.451Z,23.1
2017-08-01T10:43:30.087Z,23.0
2017-08-01T10:44:30.725Z,23.0
2017-08-01T10:45:31.364Z,23.1
2017-08-01T10:46:32.000Z,23.1
2017-08-01T10:47:32.887Z,23.2
2017-08-01T10:48:33.526Z,23.1
2017-08-01T10:49:34.166Z,23.0
2017-08-01T10:50:34.805Z,23.1
2017-08-01T10:51:35.443Z,23.2
2017-08-01T10:52:36.431Z,23.2
2017-08-01T10:53:37.072Z,23.1
2017-08-01T10:54:37.710Z,23.2
2017-08-01T10:55:38.349Z,23.2
2017-08-01T10:56:38.986Z,23.2
2017-08-01T10:57:39.622Z,23.1
2017-08-01T10:58:40.261Z,23.1
2017-08-01T10:59:40.900Z,23.0
2017-08-01T11:00:41.540Z,23.2
2017-08-01T11:01:42.328Z,23.2
2017-08-01T11:02:43.217Z,23.2
2017-08-01T11:03:43.854Z,23.1
2017-08-01T11:04:44.492Z,23.0
2017-08-01T11:05:45.129Z,23.2
2017-08-01T11:06:45.768Z,23.1
2017-08-01T11:07:46.405Z,23.1
2017-08-01T11:08:47.045Z,23.2
2017-08-01T11:09:47.683Z,23.2
2017-08-01T11:10:48.322Z,23.1
2017-08-01T11:11:48.959Z,23.2
2017-08-01T11:12:49.749Z,23.2
2017-08-01T11:13:50.382Z,23.2
2017-08-01T11:14:51.022Z,23.1
2017-08-01T11:15:51.860Z,23.1
2017-08-01T11:16:52.499Z,23.2
2017-08-01T11:17:53.138Z,23.2
2017-08-01T11:18:53.776Z,23.2
2017-08-01T11:19:54.917Z,23.2
2017-08-01T11:20:55.554Z,23.2
2017-08-01T11:21:56.192Z,23.2
2017-08-01T11:22:56.833Z,23.2
2017-08-01T11:23:57.471Z,23.3
2017-08-01T11:24:58.110Z,23.3
2017-08-01T11:25:58.749Z,23.2
2017-08-01T11:26:59.389Z,23.2
2017-08-01T11:28:00.029Z,23.2
2017-08-01T11:29:00.666Z,23.2
2017-08-01T11:30:01.304Z,23.2
2017-08-01T11:31:02.041Z,23.3
2017-08-01T11:32:02.679Z,23.3
2017-08-01T11:33:03.318Z,23.3
2017-08-01T11:34:03.955Z,23.2
2017-08-01T11:35:04.593Z,23.3
2017-08-01T11:36:05.233Z,23.3
2017-08-01T11:37:05.870Z,23.3
2017-08-01T11:38:06.661Z,23.3
2017-08-01T11:39:07.300Z,23.2
2017-08-01T11:40:07.939Z,23.4
2017-08-01T11:41:08.580Z,23.3
2017-08-01T11:42:09.373Z,23.4
2017-08-01T11:43:10.166Z,23.3
2017-08-01T11:44:10.804Z,23.3
2017-08-01T11:45:11.543Z,23.4
2017-08-01T11:46:12.184Z,23.3
2017-08-01T11:47:12.827Z,23.3
2017-08-01T11:48:13.567Z,23.4
2017-08-01T11:49:14.208Z,23.3
2017-08-01T11:50:14.844Z,23.3
2017-08-01T11:51:15.481Z,23.3
2017-08-01T11:52:16.190Z,23.3
2017-08-01T11:53:16.829Z,23.3
2017-08-01T11:54:17.468Z,23.3
2017-08-01T11:55:18.108Z,23.3
2017-08-01T11:56:18.746Z,23.3
2017-08-01T11:57:19.384Z,23.3
2017-08-01T11:58:20.123Z,23.3
2017-08-01T11:59:20.763Z,23.3
2017-08-01T12:00:21.500Z,23.3
2017-08-01T12:01:22.139Z,23.3
2017-08-01T12:02:22.928Z,23.3
2017-08-01T12:03:23.565Z,23.3
2017-08-01T12:04:24.203Z,23.2
2017-08-01T12:05:24.841Z,23.3
2017-08-01T12:06:25.480Z,23.3
2017-08-01T12:07:26.119Z,23.3
2017-08-01T12:08:26.759Z,23.3
2017-08-01T12:09:27.398Z,23.2
2017-08-01T12:10:28.038Z,23.3
2017-08-01T12:11:28.676Z,23.3
2017-08-01T12:12:29.314Z,23.3
2017-08-01T12:13:29.952Z,23.3
2017-08-01T12:14:30.591Z,23.3
2017-08-01T12:15:31.230Z,23.3
2017-08-01T12:16:31.868Z,23.3
2017-08-01T12:17:32.909Z,23.3
2017-08-01T12:18:33.546Z,23.3
2017-08-01T12:19:34.186Z,23.4
2017-08-01T12:20:34.974Z,23.4
2017-08-01T12:21:35.612Z,23.3
2017-08-01T12:22:36.252Z,23.3
2017-08-01T12:23:36.890Z,23.4
2017-08-01T12:24:37.529Z,23.4
2017-08-01T12:25:38.170Z,23.4
2017-08-01T12:26:38.809Z,23.5
2017-08-01T12:27:39.449Z,23.4
2017-08-01T12:28:40.088Z,23.4
2017-08-01T12:29:40.726Z,23.4
2017-08-01T12:30:41.367Z,23.4
2017-08-01T12:31:42.205Z,23.4
2017-08-01T12:32:42.843Z,23.4
2017-08-01T12:33:43.481Z,23.4
2017-08-01T12:34:44.721Z,23.4
2017-08-01T12:35:45.358Z,23.4
2017-08-01T12:36:45.998Z,23.4
2017-08-01T12:37:46.734Z,23.4
2017-08-01T12:38:47.374Z,23.4
2017-08-01T12:39:48.014Z,23.4
2017-08-01T12:40:48.651Z,23.4
2017-08-01T12:41:49.288Z,23.3
2017-08-01T12:42:50.229Z,23.3
2017-08-01T12:43:50.967Z,23.3
2017-08-01T12:44:51.606Z,23.3
2017-08-01T12:45:52.244Z,23.4
2017-08-01T12:46:53.033Z,23.4
2017-08-01T12:47:53.671Z,23.4
2017-08-01T12:48:54.460Z,23.4
2017-08-01T12:49:55.098Z,23.4
2017-08-01T12:50:55.739Z,23.4
2017-08-01T12:51:56.384Z,23.4
2017-08-01T12:52:57.023Z,23.4
2017-08-01T12:53:57.662Z,23.4
2017-08-01T12:54:58.302Z,23.3
2017-08-01T12:55:59.195Z,23.3
2017-08-01T12:56:59.930Z,23.3
2017-08-01T12:58:00.669Z,23.2
2017-08-01T12:59:01.310Z,23.3
2017-08-01T13:00:01.958Z,23.3
2017-08-01T13:01:02.595Z,23.3
2017-08-01T13:02:03.235Z,23.3
2017-08-01T13:03:03.874Z,23.3
2017-08-01T13:04:04.514Z,23.3
2017-08-01T13:05:05.153Z,23.3
2017-08-01T13:06:05.791Z,23.3
2017-08-01T13:07:06.427Z,23.3
2017-08-01T13:08:07.069Z,23.2
2017-08-01T13:09:07.704Z,23.2
2017-08-01T13:10:08.342Z,23.2
2017-08-01T13:11:08.982Z,23.2
2017-08-01T13:12:09.671Z,23.2
2017-08-01T13:13:10.561Z,23.3
2017-08-01T13:14:11.203Z,23.1
2017-08-01T13:15:11.997Z,23.3
2017-08-01T13:16:12.636Z,23.2
2017-08-01T13:17:13.275Z,23.1
2017-08-01T13:18:13.915Z,23.1
2017-08-01T13:19:14.556Z,23.1
2017-08-01T13:20:15.192Z,23.1
2017-08-01T13:21:15.829Z,23.2
2017-08-01T13:22:16.468Z,23.2
2017-08-01T13:23:17.108Z,23.2
2017-08-01T13:24:17.748Z,23.1
2017-08-01T13:25:18.535Z,23.2
2017-08-01T13:26:19.176Z,23.1
2017-08-01T13:27:19.815Z,23.1