createdAt,value
2022-12-18T00:01:46.173Z,-5.70
2022-12-18T00:04:21.482Z,-5.60
2022-12-18T00:06:49.394Z,-5.70
2022-12-18T00:09:17.320Z,-5.70
2022-12-18T00:11:45.259Z,-5.80
2022-12-18T00:14:13.891Z,-5.80
2022-12-18T00:16:44.659Z,-5.80
2022-12-18T00:19:14.968Z,-5.70
2022-12-18T00:21:43.785Z,-5.70
2022-12-18T00:24:12.318Z,-5.70
2022-12-18T00:26:41.000Z,-5.80
2022-12-18T00:29:11.862Z,-5.70
2022-12-18T00:31:40.090Z,-5.80
2022-12-18T00:34:08.112Z,-5.80
2022-12-18T00:36:37.213Z,-5.70
2022-12-18T00:39:06.997Z,-5.80
2022-12-18T00:41:52.567Z,-5.80
2022-12-18T00:44:21.154Z,-5.80
2022-12-18T00:46:49.943Z,-5.70
2022-12-18T00:49:19.384Z,-5.80
2022-12-18T00:51:49.686Z,-5.70
2022-12-18T00:54:18.501Z,-5.70
2022-12-18T00:56:50.115Z,-5.80
2022-12-18T00:59:18.312Z,-5.80
2022-12-18T01:01:46.676Z,-5.90
2022-12-18T01:04:14.902Z,-5.90
2022-12-18T01:06:42.831Z,-5.90
2022-12-18T01:09:11.870Z,-5.90
2022-12-18T01:11:39.652Z,-5.80
2022-12-18T01:14:07.722Z,-5.90
2022-12-18T01:16:35.703Z,-6.00
2022-12-18T01:19:03.433Z,-5.90
2022-12-18T01:21:31.158Z,-5.90
2022-12-18T01:23:59.670Z,-6.00
2022-12-18T01:26:30.589Z,-5.90
2022-12-18T01:28:58.877Z,-6.00
2022-12-18T01:31:28.519Z,-6.00
2022-12-18T01:33:56.813Z,-5.90
2022-12-18T01:36:26.758Z,-5.90
2022-12-18T01:38:55.328Z,-5.90
2022-12-18T01:41:25.893Z,-5.90
2022-12-18T01:43:57.916Z,-5.90
2022-12-18T01:46:29.445Z,-5.90
2022-12-18T01:48:59.916Z,-5.90
2022-12-18T01:51:29.868Z,-6.00
2022-12-18T01:53:58.173Z,-5.90
2022-12-18T01:56:25.922Z,-5.80
2022-12-18T01:59:00.427Z,-5.80
2022-12-18T02:01:28.509Z,-5.80
2022-12-18T02:03:56.276Z,-5.70
2022-12-18T02:06:32.697Z,-5.90
2022-12-18T02:09:09.736Z,-5.90
2022-12-18T02:11:49.837Z,-5.90
2022-12-18T02:14:30.669Z,-5.90
2022-12-18T02:17:04.129Z,-5.90
2022-12-18T02:19:46.475Z,-5.90
2022-12-18T02:22:28.602Z,-6.00
2022-12-18T02:25:15.223Z,-6.00
2022-12-18T02:27:47.013Z,-5.90
2022-12-18T02:30:15.587Z,-5.90
2022-12-18T02:32:47.148Z,-5.90
2022-12-18T02:35:18.321Z,-6.00
2022-12-18T02:37:48.826Z,-6.00
2022-12-18T02:40:19.162Z,-5.90
2022-12-18T02:42:48.366Z,-5.90
2022-12-18T02:45:16.382Z,-5.90
2022-12-18T02:47:48.124Z,-5.90
2022-12-18T02:50:22.358Z,-5.90
2022-12-18T02:53:03.013Z,-5.90
2022-12-18T02:55:41.652Z,-6.00
2022-12-18T02:58:17.724Z,-6.00
2022-12-18T03:00:53.551Z,-6.10
2022-12-18T03:03:26.297Z,-6.00
2022-12-18T03:05:58.638Z,-6.00
2022-12-18T03:08:29.692Z,-6.00
2022-12-18T03:11:03.347Z,-5.90
2022-12-18T03:13:36.185Z,-5.90
2022-12-18T03:16:07.233Z,-6.00
2022-12-18T03:18:38.077Z,-6.00
2022-12-18T03:21:08.337Z,-6.00
2022-12-18T03:23:38.741Z,-6.00
2022-12-18T03:26:10.137Z,-6.10
2022-12-18T03:28:43.809Z,-6.00
2022-12-18T03:31:14.796Z,-6.00
2022-12-18T03:33:47.767Z,-6.00
2022-12-18T03:36:16.325Z,-6.00
2022-12-18T03:38:44.323Z,-6.00
2022-12-18T03:41:18.680Z,-6.00
2022-12-18T03:43:52.121Z,-5.90
2022-12-18T03:46:28.980Z,-6.00
2022-12-18T03:49:05.220Z,-5.90
2022-12-18T03:51:39.889Z,-5.90
2022-12-18T03:54:09.972Z,-5.80
2022-12-18T03:56:43.369Z,-5.80
2022-12-18T03:59:14.753Z,-5.90
2022-12-18T04:01:47.288Z,-5.90
2022-12-18T04:04:17.393Z,-6.00
2022-12-18T04:06:47.408Z,-5.90
2022-12-18T04:09:15.710Z,-5.80
2022-12-18T04:11:44.753Z,-5.80
2022-12-18T04:14:17.544Z,-5.80
2022-12-18T04:16:46.215Z,-5.90
2022-12-18T04:19:14.008Z,-5.70
2022-12-18T04:21:42.103Z,-5.80
2022-12-18T04:24:09.963Z,-5.70
2022-12-18T04:26:37.661Z,-5.80
2022-12-18T04:29:05.360Z,-5.70
2022-12-18T04:31:34.499Z,-5.80
2022-12-18T04:34:02.484Z,-5.80
2022-12-18T04:36:30.388Z,-5.90
2022-12-18T04:38:58.141Z,-5.90
2022-12-18T04:41:25.850Z,-5.90
2022-12-18T04:43:53.554Z,-5.90
2022-12-18T04:46:21.332Z,-5.90
2022-12-18T04:48:50.392Z,-5.90
2022-12-18T04:51:22.026Z,-6.00
2022-12-18T04:53:53.813Z,-5.90
2022-12-18T04:56:21.918Z,-5.80
2022-12-18T04:58:49.782Z,-5.80
2022-12-18T05:01:19.082Z,-5.80
2022-12-18T05:03:47.040Z,-5.80
2022-12-18T05:06:16.527Z,-5.80
2022-12-18T05:08:44.229Z,-5.80
2022-12-18T05:11:15.031Z,-5.80
2022-12-18T05:13:43.062Z,-5.80
2022-12-18T05:16:11.132Z,-5.80
2022-12-18T05:18:39.301Z,-5.80
2022-12-18T05:21:07.343Z,-5.70
2022-12-18T05:23:36.905Z,-5.70
2022-12-18T05:26:07.574Z,-5.70
2022-12-18T05:28:36.775Z,-5.70
2022-12-18T05:31:06.181Z,-5.60
2022-12-18T05:33:36.356Z,-5.60
2022-12-18T05:36:06.132Z,-5.60
2022-12-18T05:38:37.436Z,-5.60
2022-12-18T05:41:06.024Z,-5.60
2022-12-18T05:43:35.872Z,-5.50
2022-12-18T05:46:06.078Z,-5.50
2022-12-18T05:48:33.890Z,-5.40
2022-12-18T05:51:07.532Z,-5.50
2022-12-18T05:53:38.173Z,-5.50
2022-12-18T05:56:09.238Z,-5.50
2022-12-18T05:58:37.434Z,-5.50
2022-12-18T06:01:11.164Z,-5.60
2022-12-18T06:03:39.365Z,-5.50
2022-12-18T06:06:15.322Z,-5.40
2022-12-18T06:08:46.643Z,-5.40
2022-12-18T06:11:15.497Z,-5.30
2022-12-18T06:13:43.229Z,-5.30
2022-12-18T06:16:11.546Z,-5.10
2022-12-18T06:18:39.416Z,-5.10
2022-12-18T06:21:07.469Z,-5.20
2022-12-18T06:23:35.183Z,-5.20
2022-12-18T06:26:07.513Z,-5.10
2022-12-18T06:28:35.527Z,-5.10
2022-12-18T06:31:04.897Z,-5.20
2022-12-18T06:33:32.879Z,-5.20
2022-12-18T06:36:03.275Z,-5.20
2022-12-18T06:38:31.041Z,-5.20
2022-12-18T06:40:58.749Z,-5.30
2022-12-18T06:43:27.867Z,-5.30
2022-12-18T06:46:01.124Z,-5.40
2022-12-18T06:48:28.931Z,-5.40
2022-12-18T06:50:56.776Z,-5.50
2022-12-18T06:53:24.691Z,-5.60
2022-12-18T06:55:52.657Z,-5.50
2022-12-18T06:58:21.414Z,-5.40
2022-12-18T07:00:50.530Z,-5.50
2022-12-18T07:03:18.337Z,-5.50
2022-12-18T07:05:46.045Z,-5.40
2022-12-18T07:08:13.784Z,-5.40
2022-12-18T07:10:48.203Z,-5.40
2022-12-18T07:13:16.760Z,-5.50
2022-12-18T07:15:44.506Z,-5.40
2022-12-18T07:18:14.411Z,-5.60
2022-12-18T07:20:43.093Z,-5.60
2022-12-18T07:23:10.841Z,-5.50
2022-12-18T07:25:39.363Z,-5.60
2022-12-18T07:28:07.097Z,-5.50
2022-12-18T07:30:35.277Z,-5.40
2022-12-18T07:33:02.993Z,-5.30
2022-12-18T07:35:32.043Z,-5.30
2022-12-18T07:38:02.010Z,-5.20
2022-12-18T07:40:29.801Z,-5.10
2022-12-18T07:42:57.574Z,-5.00
2022-12-18T07:45:25.419Z,-5.10
2022-12-18T07:47:53.239Z,-5.10
2022-12-18T07:50:21.082Z,-5.10
2022-12-18T07:52:50.140Z,-5.10
2022-12-18T07:55:18.040Z,-5.30
2022-12-18T07:57:50.942Z,-5.20
2022-12-18T08:00:20.049Z,-5.30
2022-12-18T08:02:49.387Z,-5.30
2022-12-18T08:05:17.273Z,-5.30
2022-12-18T08:07:44.995Z,-5.20
2022-12-18T08:10:14.233Z,-5.20
2022-12-18T08:12:41.943Z,-5.20
2022-12-18T08:15:10.470Z,-5.10
2022-12-18T08:17:38.186Z,-5.10
2022-12-18T08:20:06.347Z,-5.10
2022-12-18T08:22:36.267Z,-5.00
2022-12-18T08:25:04.836Z,-5.00
2022-12-18T08:27:34.571Z,-4.90
2022-12-18T08:30:02.537Z,-4.90
2022-12-18T08:32:30.375Z,-5.00
2022-12-18T08:34:58.116Z,-4.90
2022-12-18T08:37:26.351Z,-4.90
2022-12-18T08:39:54.451Z,-4.90
2022-12-18T08:42:39.909Z,-4.80
2022-12-18T08:45:10.423Z,-4.80
2022-12-18T08:47:38.147Z,-4.80
2022-12-18T08:50:07.398Z,-4.80
2022-12-18T08:52:35.164Z,-4.70
2022-12-18T08:55:02.940Z,-4.70
2022-12-18T08:57:30.648Z,-4.60
2022-12-18T08:59:58.369Z,-4.60
2022-12-18T09:02:27.574Z,-4.60
2022-12-18T09:04:57.547Z,-4.60
2022-12-18T09:07:25.592Z,-4.60
2022-12-18T09:09:53.328Z,-4.50
2022-12-18T09:12:21.032Z,-4.50
2022-12-18T09:14:49.202Z,-4.50
2022-12-18T09:17:17.105Z,-4.40
2022-12-18T09:19:46.192Z,-4.40
2022-12-18T09:22:13.913Z,-4.30
2022-12-18T09:24:41.637Z,-4.30
2022-12-18T09:27:09.363Z,-4.20
2022-12-18T09:29:37.579Z,-4.20
2022-12-18T09:32:05.729Z,-4.10
2022-12-18T09:34:33.763Z,-4.20
2022-12-18T09:37:03.111Z,-4.20
2022-12-18T09:39:30.849Z,-4.20
2022-12-18T09:42:00.535Z,-4.20
2022-12-18T09:44:31.567Z,-4.20
2022-12-18T09:47:08.653Z,-4.10
2022-12-18T09:49:39.870Z,-4.00
2022-12-18T09:52:15.726Z,-4.00
2022-12-18T09:54:45.655Z,-3.90
2022-12-18T09:57:17.344Z,-3.80
2022-12-18T09:59:49.865Z,-3.80
2022-12-18T10:02:20.030Z,-3.80
2022-12-18T10:04:53.722Z,-3.70
2022-12-18T10:07:30.338Z,-3.60
2022-12-18T10:10:06.697Z,-3.80
2022-12-18T10:12:44.281Z,-3.70
2022-12-18T10:15:21.720Z,-3.60
2022-12-18T10:17:56.539Z,-3.50
2022-12-18T10:20:31.702Z,-3.40
2022-12-18T10:23:06.056Z,-3.30
2022-12-18T10:25:40.636Z,-3.20
2022-12-18T10:28:14.077Z,-3.30
2022-12-18T10:30:43.134Z,-3.30
2022-12-18T10:33:14.042Z,-3.30
2022-12-18T10:35:43.724Z,-3.30
2022-12-18T10:38:25.531Z,-3.30
2022-12-18T10:40:55.951Z,-3.40
2022-12-18T10:43:26.451Z,-3.40
2022-12-18T10:46:07.593Z,-3.30
2022-12-18T10:48:40.730Z,-3.20
2022-12-18T10:51:13.286Z,-3.20
2022-12-18T10:53:44.576Z,-3.20
2022-12-18T10:56:12.531Z,-3.10
2022-12-18T10:58:41.470Z,-3.10
2022-12-18T11:01:12.331Z,-3.10
2022-12-18T11:03:42.853Z,-3.10
2022-12-18T11:06:13.606Z,-3.10
2022-12-18T11:08:43.676Z,-3.00
2022-12-18T11:11:21.038Z,-3.00
2022-12-18T11:14:00.948Z,-3.00
2022-12-18T11:16:29.912Z,-3.00
2022-12-18T11:19:14.077Z,-3.10
2022-12-18T11:21:43.208Z,-3.20
2022-12-18T11:24:23.056Z,-3.10
2022-12-18T11:26:56.254Z,-3.20
2022-12-18T11:29:34.143Z,-3.30
2022-12-18T11:32:29.696Z,-3.20
2022-12-18T11:35:02.901Z,-3.00
2022-12-18T11:37:31.306Z,-3.00
2022-12-18T11:40:04.851Z,-3.00
2022-12-18T11:42:40.413Z,-3.00
2022-12-18T11:45:23.756Z,-3.00
2022-12-18T11:47:56.229Z,-2.90
2022-12-18T11:50:27.668Z,-3.00
2022-12-18T11:52:59.258Z,-2.90
2022-12-18T11:55:41.251Z,-2.90
2022-12-18T11:58:18.680Z,-3.00
2022-12-18T12:00:54.036Z,-2.90
2022-12-18T12:03:37.965Z,-3.00
2022-12-18T12:06:15.651Z,-3.10
2022-12-18T12:08:55.592Z,-3.10
2022-12-18T12:11:36.158Z,-3.10
2022-12-18T12:14:38.170Z,-3.10
2022-12-18T12:17:13.527Z,-3.10
2022-12-18T12:19:51.216Z,-3.10
2022-12-18T12:22:26.606Z,-3.00
2022-12-18T12:25:09.470Z,-3.00
2022-12-18T12:27:46.670Z,-3.00
2022-12-18T12:30:23.092Z,-3.00
2022-12-18T12:33:05.803Z,-3.00
2022-12-18T12:35:44.669Z,-3.00
2022-12-18T12:38:16.104Z,-3.00
2022-12-18T12:40:56.670Z,-3.10
2022-12-18T12:43:33.813Z,-3.10
2022-12-18T12:46:05.728Z,-3.20
2022-12-18T12:48:46.448Z,-3.30
2022-12-18T12:51:19.362Z,-3.30
2022-12-18T12:53:48.680Z,-3.20
2022-12-18T12:56:18.961Z,-3.20
2022-12-18T12:58:59.337Z,-3.10
2022-12-18T13:01:34.604Z,-3.20
2022-12-18T13:04:14.267Z,-3.20
2022-12-18T13:06:51.453Z,-3.30
2022-12-18T13:09:19.676Z,-3.30
2022-12-18T13:12:06.527Z,-3.30
2022-12-18T13:14:38.305Z,-3.40
2022-12-18T13:17:31.126Z,-3.40
2022-12-18T13:20:17.050Z,-3.50
2022-12-18T13:22:47.592Z,-3.50
2022-12-18T13:25:36.688Z,-3.60
2022-12-18T13:28:12.463Z,-3.50
2022-12-18T13:30:47.326Z,-3.40
2022-12-18T13:34:02.030Z,-3.40
2022-12-18T13:36:34.436Z,-3.30
2022-12-18T13:39:32.913Z,-3.40
2022-12-18T13:42:57.058Z,-3.50
2022-12-18T13:45:40.591Z,-3.40
2022-12-18T13:48:18.115Z,-3.40
2022-12-18T13:50:53.783Z,-3.30
2022-12-18T13:53:25.615Z,-3.30
2022-12-18T13:55:53.638Z,-3.40
2022-12-18T13:58:21.520Z,-3.50
2022-12-18T14:00:50.534Z,-3.50
2022-12-18T14:03:24.585Z,-3.60
2022-12-18T14:06:00.589Z,-3.60
2022-12-18T14:08:34.232Z,-3.70
2022-12-18T14:11:03.578Z,-3.80
2022-12-18T14:13:34.899Z,-3.80
2022-12-18T14:16:04.808Z,-3.80
2022-12-18T14:18:40.993Z,-3.80
2022-12-18T14:21:17.530Z,-3.90
2022-12-18T14:23:46.045Z,-3.90
2022-12-18T14:26:25.445Z,-4.00
2022-12-18T14:28:54.824Z,-4.00
2022-12-18T14:31:23.544Z,-4.00
2022-12-18T14:33:52.874Z,-4.10
2022-12-18T14:36:22.226Z,-4.00
2022-12-18T14:38:51.842Z,-4.00
2022-12-18T14:41:21.154Z,-4.00
2022-12-18T14:43:50.481Z,-4.00
2022-12-18T14:46:35.474Z,-4.00
2022-12-18T14:49:07.074Z,-3.90
2022-12-18T14:51:36.286Z,-3.90
2022-12-18T14:54:08.880Z,-3.90
2022-12-18T14:56:38.243Z,-3.80
2022-12-18T14:59:08.103Z,-3.80
2022-12-18T15:01:38.750Z,-3.70
2022-12-18T15:04:27.127Z,-3.80
2022-12-18T15:07:11.450Z,-3.80
2022-12-18T15:09:40.727Z,-3.80
2022-12-18T15:12:35.248Z,-3.80
2022-12-18T15:15:03.403Z,-3.70
2022-12-18T15:17:31.197Z,-3.80
2022-12-18T15:20:05.077Z,-4.00
2022-12-18T15:22:37.387Z,-4.00
2022-12-18T15:25:24.319Z,-4.00
2022-12-18T15:27:52.070Z,-4.10
2022-12-18T15:30:24.813Z,-4.20
2022-12-18T15:32:54.103Z,-4.20
2022-12-18T15:35:25.076Z,-4.30
2022-12-18T15:37:53.833Z,-4.30
2022-12-18T15:40:24.041Z,-4.30
2022-12-18T15:43:13.681Z,-4.40
2022-12-18T15:45:41.653Z,-4.40
2022-12-18T15:48:21.385Z,-4.30
2022-12-18T15:50:50.817Z,-4.30
2022-12-18T15:53:18.699Z,-4.30
2022-12-18T15:56:03.899Z,-4.30
2022-12-18T15:58:31.590Z,-4.30
2022-12-18T16:01:01.646Z,-4.30
2022-12-18T16:03:29.582Z,-4.40
2022-12-18T16:05:59.382Z,-4.50
2022-12-18T16:08:27.757Z,-4.70
2022-12-18T16:10:55.904Z,-4.90
2022-12-18T16:13:23.974Z,-5.10
2022-12-18T16:15:52.054Z,-5.10
2022-12-18T16:18:19.785Z,-5.30
2022-12-18T16:20:47.532Z,-5.40
2022-12-18T16:23:16.619Z,-5.40
2022-12-18T16:25:44.336Z,-5.50
2022-12-18T16:28:12.049Z,-5.40
2022-12-18T16:30:40.561Z,-5.30
2022-12-18T16:33:08.295Z,-5.40
2022-12-18T16:35:38.044Z,-5.50
2022-12-18T16:38:05.883Z,-5.60
2022-12-18T16:40:55.353Z,-5.70
2022-12-18T16:43:23.059Z,-5.70
2022-12-18T16:45:50.779Z,-5.80
2022-12-18T16:48:19.676Z,-5.80
2022-12-18T16:50:47.355Z,-5.80
2022-12-18T16:53:15.065Z,-5.90
2022-12-18T16:55:44.233Z,-5.80
2022-12-18T16:58:12.309Z,-5.80
2022-12-18T17:00:41.164Z,-5.80
2022-12-18T17:03:09.076Z,-5.90
2022-12-18T17:05:36.901Z,-6.00
2022-12-18T17:08:05.058Z,-5.90
2022-12-18T17:10:33.069Z,-6.00
2022-12-18T17:13:02.107Z,-6.00
2022-12-18T17:15:29.773Z,-6.00
2022-12-18T17:17:57.686Z,-6.00
2022-12-18T17:20:25.381Z,-6.00
2022-12-18T17:22:53.092Z,-6.10
2022-12-18T17:25:20.787Z,-6.10
2022-12-18T17:27:48.489Z,-6.10
2022-12-18T17:30:17.528Z,-6.00
2022-12-18T17:32:45.237Z,-6.00
2022-12-18T17:35:12.937Z,-6.10
2022-12-18T17:37:40.701Z,-6.10
2022-12-18T17:40:09.581Z,-6.10
2022-12-18T17:42:37.479Z,-6.10
2022-12-18T17:45:07.472Z,-6.20
2022-12-18T17:47:36.584Z,-6.10
2022-12-18T17:50:04.838Z,-6.20
2022-12-18T17:52:32.565Z,-6.20
2022-12-18T17:55:00.258Z,-6.30
2022-12-18T17:57:27.972Z,-6.30
2022-12-18T17:59:55.940Z,-6.40
2022-12-18T18:02:23.878Z,-6.40
2022-12-18T18:04:53.814Z,-6.50
2022-12-18T18:07:21.552Z,-6.50
2022-12-18T18:09:49.403Z,-6.50
2022-12-18T18:12:34.586Z,-6.50
2022-12-18T18:15:02.341Z,-6.50
2022-12-18T18:17:30.081Z,-6.50
2022-12-18T18:19:59.097Z,-6.50
2022-12-18T18:22:26.975Z,-6.60
2022-12-18T18:24:55.241Z,-6.50
2022-12-18T18:27:23.093Z,-6.60
2022-12-18T18:29:50.936Z,-6.60
2022-12-18T18:32:18.663Z,-6.60
2022-12-18T18:34:46.372Z,-6.60
2022-12-18T18:37:15.406Z,-6.60
2022-12-18T18:39:43.119Z,-6.60
2022-12-18T18:42:10.876Z,-6.60
2022-12-18T18:44:38.681Z,-6.60
2022-12-18T18:47:09.500Z,-6.60
2022-12-18T18:49:37.473Z,-6.60
2022-12-18T18:52:07.160Z,-6.60
2022-12-18T18:54:36.485Z,-6.60
2022-12-18T18:57:20.387Z,-6.50
2022-12-18T18:59:48.651Z,-6.50
2022-12-18T19:02:18.111Z,-6.40
2022-12-18T19:04:46.997Z,-6.40
2022-12-18T19:07:18.484Z,-6.40
2022-12-18T19:10:03.921Z,-6.40
2022-12-18T19:12:50.359Z,-6.40
2022-12-18T19:15:18.120Z,-6.40
2022-12-18T19:17:47.031Z,-6.40
2022-12-18T19:20:15.779Z,-6.40
2022-12-18T19:22:43.491Z,-6.30
2022-12-18T19:25:16.134Z,-6.30
2022-12-18T19:27:43.889Z,-6.30
2022-12-18T19:30:12.634Z,-6.30
2022-12-18T19:32:40.391Z,-6.20
2022-12-18T19:35:08.567Z,-6.20
2022-12-18T19:37:36.802Z,-6.10
2022-12-18T19:40:07.259Z,-6.20
2022-12-18T19:42:41.742Z,-6.20
2022-12-18T19:45:10.129Z,-6.20
2022-12-18T19:47:37.946Z,-6.20
2022-12-18T19:50:06.445Z,-6.20
2022-12-18T19:52:34.410Z,-6.20
2022-12-18T19:55:02.193Z,-6.10
2022-12-18T19:57:30.568Z,-6.10
2022-12-18T19:59:59.583Z,-6.10
2022-12-18T20:02:27.468Z,-6.10
2022-12-18T20:04:55.318Z,-6.00
2022-12-18T20:07:23.109Z,-6.00
2022-12-18T20:09:57.117Z,-5.90
2022-12-18T20:12:29.226Z,-6.00
2022-12-18T20:14:57.055Z,-6.00
2022-12-18T20:17:26.443Z,-6.00
2022-12-18T20:19:54.645Z,-6.00
2022-12-18T20:22:22.883Z,-6.00
2022-12-18T20:24:50.575Z,-6.00
2022-12-18T20:27:19.616Z,-6.00
2022-12-18T20:29:48.578Z,-6.00
2022-12-18T20:32:16.389Z,-6.00
2022-12-18T20:34:45.513Z,-6.00
2022-12-18T20:37:14.046Z,-6.00
2022-12-18T20:39:42.135Z,-6.00
2022-12-18T20:42:10.785Z,-6.00
2022-12-18T20:44:38.871Z,-6.00
2022-12-18T20:47:08.676Z,-5.90
2022-12-18T20:49:37.522Z,-5.90
2022-12-18T20:52:09.228Z,-5.90
2022-12-18T20:54:37.049Z,-5.80
2022-12-18T20:57:04.823Z,-5.80
2022-12-18T20:59:32.685Z,-5.80
2022-12-18T21:02:00.551Z,-5.80
2022-12-18T21:04:28.755Z,-5.70
2022-12-18T21:07:02.368Z,-5.80
2022-12-18T21:09:37.779Z,-5.70
2022-12-18T21:12:25.729Z,-5.80
2022-12-18T21:14:53.471Z,-5.70
2022-12-18T21:17:21.148Z,-5.70
2022-12-18T21:19:48.860Z,-5.60
2022-12-18T21:22:17.049Z,-5.60
2022-12-18T21:24:46.311Z,-5.40
2022-12-18T21:27:14.290Z,-5.40
2022-12-18T21:29:47.058Z,-5.50
2022-12-18T21:32:15.093Z,-5.60
2022-12-18T21:34:47.787Z,-5.50
2022-12-18T21:37:16.244Z,-5.50
2022-12-18T21:39:43.980Z,-5.60
2022-12-18T21:42:30.714Z,-5.70
2022-12-18T21:44:58.414Z,-5.70
2022-12-18T21:47:26.123Z,-5.70
2022-12-18T21:49:54.319Z,-5.60
2022-12-18T21:52:31.339Z,-5.40
2022-12-18T21:55:06.274Z,-5.50
2022-12-18T21:57:37.843Z,-5.60
2022-12-18T22:00:07.223Z,-5.60
2022-12-18T22:02:35.143Z,-5.50
2022-12-18T22:05:03.010Z,-5.50
2022-12-18T22:07:30.972Z,-5.50
2022-12-18T22:09:59.000Z,-5.50
2022-12-18T22:12:45.812Z,-5.50
2022-12-18T22:15:21.580Z,-5.60
2022-12-18T22:17:50.918Z,-5.50
2022-12-18T22:20:20.127Z,-5.50
2022-12-18T22:22:48.731Z,-5.60
2022-12-18T22:25:16.580Z,-5.50
2022-12-18T22:28:04.456Z,-5.60
2022-12-18T22:30:32.601Z,-5.60
2022-12-18T22:33:00.655Z,-5.60
2022-12-18T22:35:28.444Z,-5.50
2022-12-18T22:37:57.913Z,-5.50
2022-12-18T22:40:25.909Z,-5.60
2022-12-18T22:42:54.445Z,-5.60
2022-12-18T22:45:23.275Z,-5.70
2022-12-18T22:47:52.309Z,-5.70
2022-12-18T22:50:20.208Z,-5.70
2022-12-18T22:52:47.885Z,-5.70
2022-12-18T22:55:15.672Z,-5.70
2022-12-18T22:57:45.046Z,-5.70
2022-12-18T23:00:17.684Z,-5.70
2022-12-18T23:02:57.862Z,-5.80
2022-12-18T23:05:27.372Z,-5.70
2022-12-18T23:07:55.043Z,-5.80
2022-12-18T23:10:22.801Z,-5.80
2022-12-18T23:12:50.791Z,-5.80
2022-12-18T23:15:19.519Z,-5.70
2022-12-18T23:17:58.174Z,-5.80
2022-12-18T23:20:26.129Z,-5.70
2022-12-18T23:22:54.146Z,-5.70
2022-12-18T23:25:21.900Z,-5.70
2022-12-18T23:27:49.603Z,-5.70
2022-12-18T23:30:17.514Z,-5.60
2022-12-18T23:32:45.249Z,-5.60
2022-12-18T23:35:15.768Z,-5.60
2022-12-18T23:38:00.464Z,-5.60
2022-12-18T23:40:29.852Z,-5.70
2022-12-18T23:42:57.633Z,-5.70
2022-12-18T23:45:25.388Z,-5.80
2022-12-18T23:47:53.090Z,-5.80
2022-12-18T23:50:28.769Z,-5.80
2022-12-18T23:52:56.928Z,-5.80
2022-12-18T23:55:32.000Z,-5.80
2022-12-18T23:57:59.700Z,-5.70
