createdAt,value
2022-09-12T00:01:19.533Z,99795.28
2022-09-12T00:03:46.620Z,99799.44
2022-09-12T00:06:22.881Z,99792.31
2022-09-12T00:08:50.329Z,99793.16
2022-09-12T00:11:16.682Z,99796.09
2022-09-12T00:13:43.677Z,99800.31
2022-09-12T00:16:36.599Z,99801.03
2022-09-12T00:19:04.093Z,99795.13
2022-09-12T00:21:33.176Z,99794.72
2022-09-12T00:23:59.546Z,99791.69
2022-09-12T00:26:25.949Z,99786.63
2022-09-12T00:28:52.669Z,99782.88
2022-09-12T00:31:23.940Z,99783.00
2022-09-12T00:33:50.438Z,99778.25
2022-09-12T00:36:19.644Z,99783.94
2022-09-12T00:38:47.314Z,99781.31
2022-09-12T00:41:27.290Z,99777.00
2022-09-12T00:43:59.624Z,99784.00
2022-09-12T00:46:32.464Z,99781.91
2022-09-12T00:49:03.778Z,99782.19
2022-09-12T00:51:34.049Z,99774.78
2022-09-12T00:54:05.652Z,99780.78
2022-09-12T00:56:32.836Z,99773.94
2022-09-12T00:59:10.541Z,99771.72
2022-09-12T01:01:37.397Z,99768.34
2022-09-12T01:04:03.908Z,99769.50
2022-09-12T01:06:36.319Z,99778.88
2022-09-12T01:09:04.742Z,99760.66
2022-09-12T01:11:34.030Z,99757.72
2022-09-12T01:14:00.753Z,99771.88
2022-09-12T01:16:27.404Z,99754.41
2022-09-12T01:19:32.888Z,99762.38
2022-09-12T01:22:30.165Z,99764.19
2022-09-12T01:25:12.622Z,99763.19
2022-09-12T01:27:45.884Z,99761.94
2022-09-12T01:30:27.332Z,99756.78
2022-09-12T01:33:12.362Z,99764.75
2022-09-12T01:35:55.619Z,99749.78
2022-09-12T01:38:27.515Z,99760.97
2022-09-12T01:41:12.233Z,99757.75
2022-09-12T01:43:59.315Z,99746.41
2022-09-12T01:46:35.764Z,99751.34
2022-09-12T01:49:27.237Z,99752.44
2022-09-12T01:52:18.074Z,99742.34
2022-09-12T01:54:51.238Z,99744.47
2022-09-12T01:57:27.931Z,99748.38
2022-09-12T02:00:00.387Z,99739.53
2022-09-12T02:02:41.906Z,99739.69
2022-09-12T02:05:12.699Z,99736.66
2022-09-12T02:07:44.950Z,99743.91
2022-09-12T02:10:16.043Z,99732.44
2022-09-12T02:12:57.652Z,99732.16
2022-09-12T02:15:32.542Z,99728.69
2022-09-12T02:18:04.512Z,99733.16
2022-09-12T02:20:50.771Z,99733.00
2022-09-12T02:23:22.460Z,99730.78
2022-09-12T02:25:52.684Z,99734.81
2022-09-12T02:28:26.570Z,99725.44
2022-09-12T02:30:59.261Z,99723.63
2022-09-12T02:33:39.160Z,99721.81
2022-09-12T02:36:14.310Z,99725.72
2022-09-12T02:38:46.817Z,99722.94
2022-09-12T02:41:17.300Z,99727.16
2022-09-12T02:43:43.770Z,99722.25
2022-09-12T02:46:18.015Z,99724.34
2022-09-12T02:48:44.430Z,99726.03
2022-09-12T02:51:11.773Z,99724.75
2022-09-12T02:53:38.694Z,99721.66
2022-09-12T02:56:12.630Z,99724.88
2022-09-12T02:58:39.147Z,99730.19
2022-09-12T03:01:18.908Z,99729.06
2022-09-12T03:04:21.001Z,99725.69
2022-09-12T03:06:55.310Z,99723.44
2022-09-12T03:09:42.875Z,99720.09
2022-09-12T03:12:30.200Z,99712.84
2022-09-12T03:15:31.596Z,99715.91
2022-09-12T03:18:19.954Z,99723.06
2022-09-12T03:20:58.953Z,99722.94
2022-09-12T03:23:33.832Z,99720.09
2022-09-12T03:26:06.563Z,99725.97
2022-09-12T03:28:35.532Z,99724.72
2022-09-12T03:31:13.239Z,99734.09
2022-09-12T03:33:39.585Z,99725.28
2022-09-12T03:36:06.315Z,99719.97
2022-09-12T03:38:32.660Z,99722.03
2022-09-12T03:40:59.055Z,99719.56
2022-09-12T03:43:25.422Z,99721.09
2022-09-12T03:45:53.296Z,99723.75
2022-09-12T03:48:21.076Z,99727.91
2022-09-12T03:50:47.442Z,99717.63
2022-09-12T03:53:17.060Z,99724.59
2022-09-12T03:55:44.330Z,99733.38
2022-09-12T03:58:10.667Z,99720.94
2022-09-12T04:00:38.826Z,99725.69
2022-09-12T04:03:05.249Z,99736.03
2022-09-12T04:05:31.610Z,99725.81
2022-09-12T04:07:58.099Z,99728.63
2022-09-12T04:10:24.492Z,99730.44
2022-09-12T04:12:50.976Z,99725.13
2022-09-12T04:15:17.406Z,99725.00
2022-09-12T04:17:43.817Z,99737.03
2022-09-12T04:20:10.674Z,99738.28
2022-09-12T04:22:37.063Z,99734.66
2022-09-12T04:25:04.006Z,99724.44
2022-09-12T04:27:30.881Z,99727.06
2022-09-12T04:29:58.076Z,99731.44
2022-09-12T04:32:24.531Z,99728.09
2022-09-12T04:34:52.390Z,99729.63
2022-09-12T04:37:19.322Z,99727.81
2022-09-12T04:39:45.740Z,99742.03
2022-09-12T04:42:12.351Z,99736.16
2022-09-12T04:44:38.738Z,99730.16
2022-09-12T04:47:05.168Z,99718.69
2022-09-12T04:49:31.710Z,99722.19
2022-09-12T04:51:58.087Z,99718.13
2022-09-12T04:54:24.629Z,99720.66
2022-09-12T04:56:52.476Z,99716.75
2022-09-12T04:59:21.111Z,99725.13
2022-09-12T05:01:48.385Z,99730.03
2022-09-12T05:04:15.562Z,99729.63
2022-09-12T05:06:43.075Z,99723.44
2022-09-12T05:09:12.466Z,99722.78
2022-09-12T05:12:03.101Z,99729.16
2022-09-12T05:14:27.483Z,99731.28
2022-09-12T05:16:53.944Z,99724.28
2022-09-12T05:19:20.362Z,99730.00
2022-09-12T05:21:46.711Z,99726.25
2022-09-12T05:24:13.184Z,99729.34
2022-09-12T05:26:39.596Z,99735.72
2022-09-12T05:29:06.992Z,99725.38
2022-09-12T05:31:33.418Z,99722.34
2022-09-12T05:33:59.802Z,99725.13
2022-09-12T05:36:29.222Z,99718.13
2022-09-12T05:38:56.251Z,99720.22
2022-09-12T05:41:25.741Z,99718.25
2022-09-12T05:43:54.399Z,99708.63
2022-09-12T05:46:23.239Z,99719.13
2022-09-12T05:48:55.133Z,99715.47
2022-09-12T05:51:27.975Z,99716.72
2022-09-12T05:53:59.887Z,99716.31
2022-09-12T05:56:28.859Z,99708.22
2022-09-12T05:58:58.863Z,99718.00
2022-09-12T06:01:27.235Z,99725.00
2022-09-12T06:03:55.531Z,99727.91
2022-09-12T06:06:24.552Z,99726.94
2022-09-12T06:08:53.947Z,99732.97
2022-09-12T06:11:22.934Z,99728.50
2022-09-12T06:13:50.952Z,99725.53
2022-09-12T06:16:20.220Z,99725.28
2022-09-12T06:18:48.660Z,99732.41
2022-09-12T06:21:15.516Z,99741.22
2022-09-12T06:23:42.605Z,99723.00
2022-09-12T06:26:10.681Z,99724.28
2022-09-12T06:28:39.975Z,99723.19
2022-09-12T06:31:15.151Z,99721.19
2022-09-12T06:33:46.829Z,99720.00
2022-09-12T06:36:18.593Z,99723.84
2022-09-12T06:38:46.259Z,99721.09
2022-09-12T06:41:13.645Z,99711.44
2022-09-12T06:43:41.394Z,99710.06
2022-09-12T06:46:09.181Z,99719.13
2022-09-12T06:48:39.733Z,99717.34
2022-09-12T06:51:14.660Z,99718.00
2022-09-12T06:53:42.083Z,99723.31
2022-09-12T06:56:19.138Z,99721.94
2022-09-12T06:58:47.009Z,99714.09
2022-09-12T07:01:18.945Z,99730.19
2022-09-12T07:03:54.958Z,99723.06
2022-09-12T07:06:24.239Z,99721.78
2022-09-12T07:08:50.983Z,99726.28
2022-09-12T07:11:23.912Z,99723.03
2022-09-12T07:13:55.978Z,99727.38
2022-09-12T07:16:22.755Z,99732.44
2022-09-12T07:18:52.905Z,99721.56
2022-09-12T07:21:20.147Z,99715.94
2022-09-12T07:23:47.308Z,99714.69
2022-09-12T07:26:15.629Z,99718.28
2022-09-12T07:28:42.431Z,99712.94
2022-09-12T07:31:17.665Z,99708.22
2022-09-12T07:33:44.588Z,99717.59
2022-09-12T07:36:13.817Z,99715.78
2022-09-12T07:38:41.357Z,99706.97
2022-09-12T07:41:15.094Z,99712.16
2022-09-12T07:43:44.342Z,99725.69
2022-09-12T07:46:11.605Z,99713.13
2022-09-12T07:48:39.199Z,99719.00
2022-09-12T07:51:08.567Z,99723.91
2022-09-12T07:53:37.633Z,99718.16
2022-09-12T07:56:05.441Z,99716.78
2022-09-12T07:58:33.863Z,99714.69
2022-09-12T08:01:05.775Z,99712.31
2022-09-12T08:03:32.168Z,99711.16
2022-09-12T08:06:04.778Z,99715.94
2022-09-12T08:08:31.803Z,99706.72
2022-09-12T08:11:00.139Z,99706.00
2022-09-12T08:13:28.056Z,99710.88
2022-09-12T08:16:02.585Z,99715.50
2022-09-12T08:18:31.119Z,99728.22
2022-09-12T08:20:59.219Z,99729.06
2022-09-12T08:23:26.057Z,99737.47
2022-09-12T08:25:56.931Z,99733.13
2022-09-12T08:28:24.990Z,99734.94
2022-09-12T08:30:52.389Z,99737.03
2022-09-12T08:33:19.396Z,99739.53
2022-09-12T08:35:46.659Z,99733.78
2022-09-12T08:38:13.117Z,99738.13
2022-09-12T08:40:59.439Z,99739.34
2022-09-12T08:43:50.969Z,99742.44
2022-09-12T08:46:29.252Z,99738.34
2022-09-12T08:48:58.464Z,99729.69
2022-09-12T08:51:25.420Z,99737.41
2022-09-12T08:53:54.635Z,99734.03
2022-09-12T08:56:21.386Z,99739.06
2022-09-12T08:58:48.155Z,99737.34
2022-09-12T09:01:34.871Z,99732.41
2022-09-12T09:04:10.587Z,99728.63
2022-09-12T09:06:52.208Z,99727.75
2022-09-12T09:09:21.897Z,99726.56
2022-09-12T09:12:03.318Z,99727.13
2022-09-12T09:15:01.028Z,99715.06
2022-09-12T09:18:04.139Z,99719.19
2022-09-12T09:20:39.326Z,99716.66
2022-09-12T09:23:17.671Z,99719.00
2022-09-12T09:26:14.580Z,99711.34
2022-09-12T09:28:51.383Z,99709.03
2022-09-12T09:31:20.651Z,99704.31
2022-09-12T09:33:49.705Z,99705.66
2022-09-12T09:36:38.894Z,99699.31
2022-09-12T09:39:12.504Z,99707.06
2022-09-12T09:44:59.096Z,99691.47
2022-09-12T09:47:25.999Z,99688.16
2022-09-12T09:49:52.394Z,99690.88
2022-09-12T09:52:26.213Z,99686.41
2022-09-12T09:54:57.557Z,99671.56
2022-09-12T09:57:36.206Z,99679.13
2022-09-12T10:00:27.779Z,99667.28
2022-09-12T10:03:34.339Z,99661.63
2022-09-12T10:06:06.008Z,99661.97
2022-09-12T10:08:35.620Z,99652.59
2022-09-12T10:11:19.501Z,99655.75
2022-09-12T10:13:53.102Z,99647.25
2022-09-12T10:16:27.694Z,99645.22
2022-09-12T10:18:56.859Z,99641.34
2022-09-12T10:21:32.280Z,99652.03
2022-09-12T10:24:03.164Z,99649.47
2022-09-12T10:26:36.259Z,99642.03
2022-09-12T10:29:28.559Z,99654.38
2022-09-12T10:31:58.724Z,99639.47
2022-09-12T10:34:31.011Z,99639.75
2022-09-12T10:37:04.594Z,99640.06
2022-09-12T10:39:32.633Z,99640.00
2022-09-12T10:41:59.223Z,99639.47
2022-09-12T10:44:33.609Z,99629.72
2022-09-12T10:47:19.409Z,99627.16
2022-09-12T10:49:45.844Z,99627.25
2022-09-12T10:52:23.394Z,99630.75
2022-09-12T10:54:54.284Z,99628.47
2022-09-12T10:58:00.953Z,99616.75
2022-09-12T11:00:30.286Z,99612.22
2022-09-12T11:03:16.236Z,99612.81
2022-09-12T11:05:55.234Z,99601.41
2022-09-12T11:08:45.265Z,99610.28
2022-09-12T11:11:39.956Z,99603.13
2022-09-12T11:14:19.107Z,99603.28
2022-09-12T11:17:18.339Z,99607.72
2022-09-12T11:20:13.916Z,99603.50
2022-09-12T11:23:17.558Z,99598.00
2022-09-12T11:26:02.788Z,99589.66
2022-09-12T11:28:46.687Z,99583.22
2022-09-12T11:31:44.251Z,99582.69
2022-09-12T11:34:14.335Z,99583.75
2022-09-12T11:37:13.306Z,99573.94
2022-09-12T11:39:46.457Z,99576.88
2022-09-12T11:42:20.590Z,99579.25
2022-09-12T11:44:56.355Z,99572.06
2022-09-12T11:47:24.820Z,99579.13
2022-09-12T11:49:54.588Z,99566.31
2022-09-12T11:52:25.999Z,99565.50
2022-09-12T11:55:06.595Z,99569.69
2022-09-12T11:57:48.315Z,99563.25
2022-09-12T12:00:26.560Z,99557.25
2022-09-12T12:03:14.391Z,99554.56
2022-09-12T12:05:59.609Z,99565.34
2022-09-12T12:08:29.665Z,99552.09
2022-09-12T12:11:03.933Z,99550.66
2022-09-12T12:13:35.365Z,99556.72
2022-09-12T12:16:14.343Z,99545.16
2022-09-12T12:18:43.218Z,99536.69
2022-09-12T12:21:26.578Z,99542.47
2022-09-12T12:24:08.155Z,99535.81
2022-09-12T12:26:40.626Z,99535.81
2022-09-12T12:29:41.502Z,99534.16
2022-09-12T12:32:09.797Z,99533.38
2022-09-12T12:34:36.117Z,99531.94
2022-09-12T12:37:43.502Z,99519.03
2022-09-12T12:40:22.473Z,99508.88
2022-09-12T12:42:48.800Z,99507.03
2022-09-12T12:45:18.170Z,99498.50
2022-09-12T12:47:47.610Z,99504.34
2022-09-12T12:50:16.927Z,99506.41
2022-09-12T12:52:47.541Z,99493.94
2022-09-12T12:55:19.794Z,99498.50
2022-09-12T12:57:52.567Z,99489.19
2022-09-12T13:00:25.132Z,99488.16
2022-09-12T13:03:00.443Z,99481.91
2022-09-12T13:05:29.892Z,99475.28
2022-09-12T13:08:33.076Z,99476.94
2022-09-12T13:11:03.016Z,99478.56
2022-09-12T13:13:41.018Z,99478.78
2022-09-12T13:16:10.725Z,99474.03
2022-09-12T13:18:45.431Z,99481.06
2022-09-12T13:21:13.842Z,99485.44
2022-09-12T13:23:41.231Z,99468.81
2022-09-12T13:26:23.796Z,99474.03
2022-09-12T13:28:51.436Z,99470.31
2022-09-12T13:31:25.733Z,99462.84
2022-09-12T13:33:53.689Z,99453.75
2022-09-12T13:36:53.742Z,99452.28
2022-09-12T13:39:34.311Z,99460.56
2022-09-12T13:42:39.850Z,99445.41
2022-09-12T13:45:12.822Z,99458.84
2022-09-12T13:47:45.349Z,99452.00
2022-09-12T13:50:18.395Z,99448.25
2022-09-12T13:52:49.555Z,99447.19
2022-09-12T13:55:31.397Z,99441.53
2022-09-12T13:58:04.261Z,99444.22
2022-09-12T14:00:33.195Z,99436.50
2022-09-12T14:03:18.795Z,99439.34
2022-09-12T14:05:54.968Z,99431.03
2022-09-12T14:08:23.724Z,99426.66
2022-09-12T14:10:51.265Z,99435.31
2022-09-12T14:13:23.095Z,99421.44
2022-09-12T14:15:55.140Z,99425.78
2022-09-12T14:18:36.545Z,99427.19
2022-09-12T14:21:10.598Z,99425.47
2022-09-12T14:23:41.478Z,99425.91
2022-09-12T14:26:12.236Z,99410.97
2022-09-12T14:28:49.527Z,99408.09
2022-09-12T14:31:16.642Z,99414.50
2022-09-12T14:33:54.653Z,99398.13
2022-09-12T14:36:29.994Z,99398.78
2022-09-12T14:39:02.874Z,99398.34
2022-09-12T14:41:34.508Z,99390.88
2022-09-12T14:44:05.202Z,99403.91
2022-09-12T14:46:37.255Z,99404.50
2022-09-12T14:49:13.430Z,99395.16
2022-09-12T14:51:44.712Z,99397.41
2022-09-12T14:54:27.633Z,99397.19
2022-09-12T14:57:00.379Z,99393.88
2022-09-12T14:59:36.394Z,99392.38
2022-09-12T15:02:21.034Z,99395.91
2022-09-12T15:05:14.118Z,99381.63
2022-09-12T15:07:43.184Z,99389.09
2022-09-12T15:10:36.007Z,99385.56
2022-09-12T15:13:05.411Z,99380.94
2022-09-12T15:15:32.647Z,99386.31
2022-09-12T15:18:01.377Z,99390.84
2022-09-12T15:20:29.918Z,99387.53
2022-09-12T15:22:56.795Z,99389.56
2022-09-12T15:25:23.357Z,99377.38
2022-09-12T15:27:53.673Z,99389.34
2022-09-12T15:30:20.052Z,99383.34
2022-09-12T15:32:46.411Z,99381.88
2022-09-12T15:35:17.913Z,99380.22
2022-09-12T15:37:44.928Z,99374.59
2022-09-12T15:40:12.418Z,99375.59
2022-09-12T15:42:39.131Z,99378.94
2022-09-12T15:45:22.347Z,99367.53
2022-09-12T15:47:48.835Z,99365.88
2022-09-12T15:50:15.431Z,99362.19
2022-09-12T15:52:42.978Z,99353.72
2022-09-12T15:55:25.237Z,99348.16
2022-09-12T15:57:52.022Z,99354.75
2022-09-12T16:00:19.299Z,99358.47
2022-09-12T16:02:48.958Z,99355.78
2022-09-12T16:05:19.514Z,99353.09
2022-09-12T16:07:45.970Z,99339.66
2022-09-12T16:10:17.812Z,99347.72
2022-09-12T16:12:45.477Z,99348.31
2022-09-12T16:15:14.022Z,99344.34
2022-09-12T16:17:40.772Z,99348.06
2022-09-12T16:20:08.468Z,99336.72
2022-09-12T16:22:34.890Z,99337.31
2022-09-12T16:25:01.499Z,99337.09
2022-09-12T16:27:27.864Z,99332.53
2022-09-12T16:29:54.382Z,99342.25
2022-09-12T16:32:20.815Z,99331.72
2022-09-12T16:34:47.214Z,99339.94
2022-09-12T16:37:13.652Z,99343.03
2022-09-12T16:39:40.039Z,99338.88
2022-09-12T16:42:06.558Z,99339.72
2022-09-12T16:44:32.906Z,99337.22
2022-09-12T16:46:59.261Z,99334.94
2022-09-12T16:49:25.770Z,99335.75
2022-09-12T16:51:52.218Z,99327.06
2022-09-12T16:54:19.583Z,99327.47
2022-09-12T16:56:46.607Z,99332.56
2022-09-12T16:59:16.214Z,99332.31
2022-09-12T17:01:43.050Z,99338.16
2022-09-12T17:04:10.163Z,99339.34
2022-09-12T17:06:36.652Z,99328.75
2022-09-12T17:09:04.715Z,99328.50
2022-09-12T17:11:33.645Z,99324.25
2022-09-12T17:14:05.090Z,99324.84
2022-09-12T17:16:38.218Z,99314.84
2022-09-12T17:19:05.991Z,99323.63
2022-09-12T17:21:32.743Z,99316.31
2022-09-12T17:23:59.250Z,99328.63
2022-09-12T17:26:26.656Z,99323.78
2022-09-12T17:28:53.049Z,99325.72
2022-09-12T17:31:19.729Z,99326.94
2022-09-12T17:33:46.350Z,99322.97
2022-09-12T17:36:16.254Z,99320.50
2022-09-12T17:38:45.199Z,99311.81
2022-09-12T17:41:20.663Z,99326.22
2022-09-12T17:43:52.076Z,99325.03
2022-09-12T17:46:19.914Z,99318.13
2022-09-12T17:48:57.161Z,99316.47
2022-09-12T17:51:25.249Z,99325.50
2022-09-12T17:54:21.236Z,99322.88
2022-09-12T17:56:52.119Z,99322.53
2022-09-12T17:59:20.371Z,99317.16
2022-09-12T18:02:05.580Z,99307.38
2022-09-12T18:04:32.387Z,99312.72
2022-09-12T18:07:00.237Z,99308.03
2022-09-12T18:09:27.142Z,99312.63
2022-09-12T18:11:53.979Z,99309.41
2022-09-12T18:14:20.701Z,99312.09
2022-09-12T18:16:47.956Z,99311.28
2022-09-12T18:19:14.577Z,99320.78
2022-09-12T18:21:41.568Z,99328.25
2022-09-12T18:24:10.042Z,99331.91
2022-09-12T18:26:36.928Z,99318.34
2022-09-12T18:29:03.338Z,99318.00
2022-09-12T18:31:31.016Z,99325.38
2022-09-12T18:34:02.446Z,99321.75
2022-09-12T18:36:30.232Z,99326.66
2022-09-12T18:38:58.570Z,99318.31
2022-09-12T18:41:25.822Z,99319.06
2022-09-12T18:43:56.684Z,99316.38
2022-09-12T18:46:23.969Z,99320.25
2022-09-12T18:48:50.683Z,99323.34
2022-09-12T18:51:19.973Z,99322.06
2022-09-12T18:53:54.196Z,99333.44
2022-09-12T18:56:21.863Z,99324.75
2022-09-12T18:58:55.018Z,99324.47
2022-09-12T19:01:27.199Z,99326.81
2022-09-12T19:03:54.515Z,99318.22
2022-09-12T19:06:26.526Z,99318.81
2022-09-12T19:08:54.511Z,99327.84
2022-09-12T19:11:21.852Z,99331.38
2022-09-12T19:13:50.635Z,99331.91
2022-09-12T19:16:19.780Z,99333.94
2022-09-12T19:18:49.811Z,99331.59
2022-09-12T19:21:24.619Z,99320.09
2022-09-12T19:23:52.352Z,99329.47
2022-09-12T19:26:20.451Z,99322.41
2022-09-12T19:28:47.175Z,99317.41
2022-09-12T19:31:16.605Z,99320.72
2022-09-12T19:33:43.042Z,99314.84
2022-09-12T19:36:33.658Z,99317.03
2022-09-12T19:38:59.978Z,99310.84
2022-09-12T19:41:26.481Z,99306.69
2022-09-12T19:43:53.000Z,99301.50
2022-09-12T19:46:21.955Z,99294.69
2022-09-12T19:48:49.154Z,99288.53
2022-09-12T19:51:16.907Z,99284.59
2022-09-12T19:53:43.924Z,99287.13
2022-09-12T19:56:12.008Z,99273.72
2022-09-12T19:58:41.039Z,99265.38
2022-09-12T20:01:14.950Z,99269.72
2022-09-12T20:03:42.290Z,99261.81
2022-09-12T20:06:10.938Z,99266.19
2022-09-12T20:08:39.929Z,99269.13
2022-09-12T20:11:07.303Z,99264.91
2022-09-12T20:13:33.780Z,99263.59
2022-09-12T20:16:11.615Z,99272.09
2022-09-12T20:18:38.642Z,99267.91
2022-09-12T20:21:14.815Z,99262.63
2022-09-12T20:23:41.390Z,99261.03
2022-09-12T20:26:09.215Z,99254.81
2022-09-12T20:28:39.132Z,99251.19
2022-09-12T20:31:23.991Z,99254.69
2022-09-12T20:33:52.078Z,99251.63
2022-09-12T20:36:20.547Z,99256.28
2022-09-12T20:38:53.234Z,99250.09
2022-09-12T20:41:21.094Z,99255.16
2022-09-12T20:44:03.190Z,99252.81
2022-09-12T20:46:29.781Z,99249.50
2022-09-12T20:48:56.861Z,99254.16
2022-09-12T20:51:25.451Z,99261.50
2022-09-12T20:54:10.614Z,99247.94
2022-09-12T20:56:37.584Z,99252.22
2022-09-12T20:59:04.843Z,99256.19
2022-09-12T21:01:31.599Z,99238.84
2022-09-12T21:03:59.830Z,99233.56
2022-09-12T21:06:26.485Z,99224.75
2022-09-12T21:08:53.125Z,99243.75
2022-09-12T21:11:19.826Z,99249.91
2022-09-12T21:13:46.883Z,99254.59
2022-09-12T21:16:18.324Z,99257.78
2022-09-12T21:18:45.205Z,99260.97
2022-09-12T21:21:13.407Z,99243.34
2022-09-12T21:23:40.563Z,99237.66
2022-09-12T21:26:08.008Z,99251.69
2022-09-12T21:28:34.772Z,99242.19
2022-09-12T21:31:01.358Z,99241.72
2022-09-12T21:33:28.144Z,99246.72
2022-09-12T21:35:54.498Z,99250.38
2022-09-12T21:38:20.956Z,99246.19
2022-09-12T21:40:47.684Z,99232.19
2022-09-12T21:43:14.941Z,99241.72
2022-09-12T21:45:41.337Z,99240.22
2022-09-12T21:48:07.800Z,99236.72
2022-09-12T21:50:34.198Z,99239.56
2022-09-12T21:53:00.618Z,99244.41
2022-09-12T21:55:27.376Z,99257.28
2022-09-12T21:57:54.705Z,99247.41
2022-09-12T22:00:22.134Z,99257.78
2022-09-12T22:02:48.832Z,99255.09
2022-09-12T22:05:15.517Z,99253.59
2022-09-12T22:07:42.062Z,99249.59
2022-09-12T22:10:09.182Z,99253.78
2022-09-12T22:12:35.654Z,99248.13
2022-09-12T22:15:17.542Z,99250.44
2022-09-12T22:17:48.479Z,99250.63
2022-09-12T22:20:14.972Z,99256.59
2022-09-12T22:22:59.983Z,99255.97
2022-09-12T22:25:26.546Z,99256.44
2022-09-12T22:27:54.009Z,99245.13
2022-09-12T22:30:21.608Z,99228.13
2022-09-12T22:32:49.923Z,99232.97
2022-09-12T22:35:17.646Z,99230.47
2022-09-12T22:37:44.454Z,99228.28
2022-09-12T22:40:11.875Z,99230.47
2022-09-12T22:42:38.651Z,99234.13
2022-09-12T22:45:06.495Z,99225.31
2022-09-12T22:47:33.040Z,99220.09
2022-09-12T22:49:59.403Z,99225.13
2022-09-12T22:52:26.180Z,99221.47
2022-09-12T22:54:53.003Z,99212.00
2022-09-12T22:57:19.371Z,99218.28
2022-09-12T22:59:46.523Z,99215.63
2022-09-12T23:02:12.882Z,99210.78
2022-09-12T23:04:39.814Z,99216.13
2022-09-12T23:07:06.566Z,99205.66
2022-09-12T23:09:35.382Z,99218.47
2022-09-12T23:12:02.550Z,99221.63
2022-09-12T23:14:28.927Z,99243.13
2022-09-12T23:16:55.458Z,99243.28
2022-09-12T23:19:21.879Z,99235.13
2022-09-12T23:21:48.363Z,99228.13
2022-09-12T23:24:14.801Z,99226.28
2022-09-12T23:26:41.200Z,99231.59
2022-09-12T23:29:07.655Z,99235.44
2022-09-12T23:31:34.539Z,99226.63
2022-09-12T23:34:03.738Z,99223.94
2022-09-12T23:36:30.448Z,99229.78
2022-09-12T23:38:57.690Z,99230.44
2022-09-12T23:41:24.508Z,99220.97
2022-09-12T23:43:50.926Z,99223.28
2022-09-12T23:46:18.543Z,99225.44
2022-09-12T23:48:45.395Z,99226.75
2022-09-12T23:51:12.334Z,99225.25
2022-09-12T23:53:39.219Z,99229.25
2022-09-12T23:56:06.060Z,99226.44
2022-09-12T23:58:32.723Z,99220.44
