createdAt,value
2023-01-20T00:01:32.266Z,0.15
2023-01-20T00:04:00.045Z,0.11
2023-01-20T00:06:28.837Z,0.07
2023-01-20T00:08:58.547Z,-0.10
2023-01-20T00:11:26.381Z,-0.07
2023-01-20T00:14:00.416Z,-0.10
2023-01-20T00:16:29.037Z,-0.12
2023-01-20T00:18:56.637Z,-0.27
2023-01-20T00:21:24.674Z,-0.35
2023-01-20T00:23:52.288Z,-0.48
2023-01-20T00:26:22.140Z,-0.42
2023-01-20T00:28:50.992Z,-0.44
2023-01-20T00:31:21.342Z,-0.49
2023-01-20T00:33:50.736Z,-0.59
2023-01-20T00:36:20.552Z,-0.57
2023-01-20T00:38:48.367Z,-0.53
2023-01-20T00:41:16.635Z,-0.60
2023-01-20T00:43:44.752Z,-0.64
2023-01-20T00:46:12.843Z,-0.74
2023-01-20T00:48:42.512Z,-0.67
2023-01-20T00:51:11.172Z,-0.66
2023-01-20T00:53:38.926Z,-0.69
2023-01-20T00:56:07.445Z,-0.73
2023-01-20T00:58:35.436Z,-0.83
2023-01-20T01:01:03.629Z,-0.84
2023-01-20T01:03:31.405Z,-0.83
2023-01-20T01:06:09.690Z,-0.91
2023-01-20T01:08:37.427Z,-0.83
2023-01-20T01:11:05.984Z,-0.82
2023-01-20T01:13:34.238Z,-0.77
2023-01-20T01:16:02.232Z,-0.75
2023-01-20T01:18:29.894Z,-0.70
2023-01-20T01:20:57.984Z,-0.78
2023-01-20T01:23:26.956Z,-0.81
2023-01-20T01:25:54.640Z,-0.83
2023-01-20T01:28:22.205Z,-0.70
2023-01-20T01:30:49.852Z,-0.85
2023-01-20T01:33:17.478Z,-0.87
2023-01-20T01:35:45.105Z,-0.88
2023-01-20T01:38:12.627Z,-0.90
2023-01-20T01:40:41.494Z,-0.88
2023-01-20T01:43:22.977Z,-0.85
2023-01-20T01:45:50.732Z,-0.83
2023-01-20T01:48:22.260Z,-0.85
2023-01-20T01:50:54.130Z,-0.96
2023-01-20T01:53:22.220Z,-1.04
2023-01-20T01:55:54.795Z,-0.99
2023-01-20T01:58:28.962Z,-1.01
2023-01-20T02:00:56.746Z,-1.04
2023-01-20T02:03:25.114Z,-1.04
2023-01-20T02:05:55.947Z,-1.05
2023-01-20T02:08:23.896Z,-1.06
2023-01-20T02:10:52.877Z,-1.12
2023-01-20T02:13:20.611Z,-1.10
2023-01-20T02:15:56.330Z,-1.20
2023-01-20T02:18:38.744Z,-1.22
2023-01-20T02:21:47.767Z,-1.17
2023-01-20T02:24:47.112Z,-1.17
2023-01-20T02:27:23.863Z,-1.24
2023-01-20T02:30:23.081Z,-1.19
2023-01-20T02:32:58.437Z,-1.17
2023-01-20T02:35:31.815Z,-1.19
2023-01-20T02:38:12.058Z,-1.19
2023-01-20T02:40:47.500Z,-1.14
2023-01-20T02:43:22.491Z,-1.14
2023-01-20T02:45:54.684Z,-1.16
2023-01-20T02:48:27.596Z,-1.15
2023-01-20T02:51:03.033Z,-1.21
2023-01-20T02:53:37.466Z,-1.18
2023-01-20T02:56:05.874Z,-1.09
2023-01-20T02:58:40.641Z,-1.09
2023-01-20T03:01:13.840Z,-1.17
2023-01-20T03:03:46.789Z,-1.07
2023-01-20T03:06:18.961Z,-1.08
2023-01-20T03:08:49.421Z,-1.02
2023-01-20T03:11:17.471Z,-0.97
2023-01-20T03:13:49.311Z,-0.85
2023-01-20T03:16:19.780Z,-0.87
2023-01-20T03:18:49.384Z,-0.82
2023-01-20T03:21:17.168Z,-0.74
2023-01-20T03:23:47.686Z,-0.73
2023-01-20T03:26:17.307Z,-0.72
2023-01-20T03:28:46.786Z,-0.62
2023-01-20T03:31:18.868Z,-0.61
2023-01-20T03:33:50.419Z,-0.57
2023-01-20T03:36:21.277Z,-0.45
2023-01-20T03:38:49.873Z,-0.48
2023-01-20T03:41:27.203Z,-0.52
2023-01-20T03:43:59.958Z,-0.53
2023-01-20T03:46:33.333Z,-0.53
2023-01-20T03:49:09.823Z,-0.50
2023-01-20T03:51:47.615Z,-0.50
2023-01-20T03:54:23.466Z,-0.43
2023-01-20T03:56:57.466Z,-0.47
2023-01-20T03:59:26.314Z,-0.37
2023-01-20T04:01:54.539Z,-0.36
2023-01-20T04:04:23.510Z,-0.40
2023-01-20T04:06:52.210Z,-0.40
2023-01-20T04:09:24.828Z,-0.40
2023-01-20T04:11:52.681Z,-0.43
2023-01-20T04:14:20.392Z,-0.46
2023-01-20T04:16:53.258Z,-0.40
2023-01-20T04:19:20.902Z,-0.37
2023-01-20T04:22:08.807Z,-0.40
2023-01-20T04:24:41.625Z,-0.36
2023-01-20T04:27:09.410Z,-0.36
2023-01-20T04:29:37.273Z,-0.41
2023-01-20T04:32:05.279Z,-0.42
2023-01-20T04:34:32.953Z,-0.42
2023-01-20T04:37:00.831Z,-0.42
2023-01-20T04:39:29.758Z,-0.40
2023-01-20T04:41:57.396Z,-0.37
2023-01-20T04:44:25.289Z,-0.38
2023-01-20T04:46:57.416Z,-0.42
2023-01-20T04:49:25.199Z,-0.37
2023-01-20T04:51:52.845Z,-0.35
2023-01-20T04:54:20.590Z,-0.30
2023-01-20T04:56:50.669Z,-0.35
2023-01-20T04:59:18.178Z,-0.35
2023-01-20T05:01:45.963Z,-0.30
2023-01-20T05:04:13.652Z,-0.33
2023-01-20T05:06:42.801Z,-0.36
2023-01-20T05:09:14.250Z,-0.36
2023-01-20T05:11:42.075Z,-0.38
2023-01-20T05:14:11.890Z,-0.39
2023-01-20T05:16:39.566Z,-0.37
2023-01-20T05:19:07.122Z,-0.46
2023-01-20T05:21:34.859Z,-0.38
2023-01-20T05:24:02.542Z,-0.47
2023-01-20T05:26:30.178Z,-0.50
2023-01-20T05:28:57.743Z,-0.47
2023-01-20T05:31:26.843Z,-0.38
2023-01-20T05:33:54.446Z,-0.41
2023-01-20T05:36:22.252Z,-0.44
2023-01-20T05:38:49.856Z,-0.46
2023-01-20T05:41:17.470Z,-0.46
2023-01-20T05:43:45.022Z,-0.52
2023-01-20T05:46:12.653Z,-0.51
2023-01-20T05:48:41.617Z,-0.55
2023-01-20T05:51:09.232Z,-0.50
2023-01-20T05:53:37.025Z,-0.52
2023-01-20T05:56:06.537Z,-0.53
2023-01-20T05:58:35.608Z,-0.54
2023-01-20T06:01:06.899Z,-0.53
2023-01-20T06:03:35.019Z,-0.60
2023-01-20T06:06:06.646Z,-0.62
2023-01-20T06:08:34.388Z,-0.71
2023-01-20T06:11:02.210Z,-0.83
2023-01-20T06:13:29.848Z,-0.87
2023-01-20T06:15:57.952Z,-0.86
2023-01-20T06:18:25.722Z,-0.89
2023-01-20T06:20:53.367Z,-0.88
2023-01-20T06:23:22.362Z,-0.92
2023-01-20T06:25:49.977Z,-0.90
2023-01-20T06:28:17.617Z,-0.89
2023-01-20T06:30:45.254Z,-0.94
2023-01-20T06:33:12.839Z,-1.15
2023-01-20T06:35:40.537Z,-0.99
2023-01-20T06:38:08.185Z,-0.66
2023-01-20T06:40:37.102Z,-0.64
2023-01-20T06:43:04.624Z,-0.54
2023-01-20T06:45:32.172Z,-0.59
2023-01-20T06:47:59.778Z,-0.69
2023-01-20T06:50:27.340Z,-0.78
2023-01-20T06:52:55.859Z,-0.79
2023-01-20T06:55:23.453Z,-0.86
2023-01-20T06:57:52.370Z,-0.93
2023-01-20T07:00:20.990Z,-1.08
2023-01-20T07:02:49.541Z,-0.91
2023-01-20T07:05:17.518Z,-0.93
2023-01-20T07:07:45.691Z,-0.89
2023-01-20T07:10:13.798Z,-0.91
2023-01-20T07:12:41.416Z,-0.94
2023-01-20T07:15:11.405Z,-0.91
2023-01-20T07:17:39.008Z,-0.94
2023-01-20T07:20:07.385Z,-1.01
2023-01-20T07:22:35.173Z,-0.98
2023-01-20T07:25:02.833Z,-1.07
2023-01-20T07:27:30.514Z,-1.06
2023-01-20T07:29:58.825Z,-0.90
2023-01-20T07:32:30.625Z,-0.98
2023-01-20T07:35:23.021Z,-0.96
2023-01-20T07:37:50.633Z,-0.87
2023-01-20T07:40:18.731Z,-0.75
2023-01-20T07:42:46.321Z,-0.77
2023-01-20T07:45:14.147Z,-0.64
2023-01-20T07:47:43.512Z,-0.56
2023-01-20T07:50:11.891Z,-0.58
2023-01-20T07:52:39.723Z,-0.66
2023-01-20T07:55:07.843Z,-0.64
2023-01-20T07:57:35.423Z,-0.63
2023-01-20T08:00:03.350Z,-0.69
2023-01-20T08:02:30.875Z,-0.61
2023-01-20T08:04:59.815Z,-0.54
2023-01-20T08:07:27.458Z,-0.50
2023-01-20T08:09:55.324Z,-0.35
2023-01-20T08:12:23.654Z,-0.28
2023-01-20T08:14:51.220Z,-0.19
2023-01-20T08:17:18.853Z,-0.08
2023-01-20T08:19:46.481Z,0.00
2023-01-20T08:22:15.580Z,0.13
2023-01-20T08:24:43.219Z,0.14
2023-01-20T08:27:11.190Z,0.24
2023-01-20T08:29:38.737Z,0.37
2023-01-20T08:32:06.329Z,0.54
2023-01-20T08:34:35.143Z,0.57
2023-01-20T08:37:02.694Z,0.66
2023-01-20T08:39:31.826Z,0.76
2023-01-20T08:41:59.364Z,0.88
2023-01-20T08:44:27.499Z,1.06
2023-01-20T08:46:59.205Z,1.12
2023-01-20T08:49:26.984Z,1.19
2023-01-20T08:51:55.316Z,1.29
2023-01-20T08:54:23.456Z,1.38
2023-01-20T08:56:53.345Z,1.41
2023-01-20T08:59:21.347Z,1.53
2023-01-20T09:01:48.882Z,1.46
2023-01-20T09:04:16.535Z,1.53
2023-01-20T09:06:46.351Z,1.58
2023-01-20T09:09:16.515Z,1.56
2023-01-20T09:11:50.715Z,1.65
2023-01-20T09:14:20.582Z,1.63
2023-01-20T09:16:48.451Z,1.83
2023-01-20T09:19:16.724Z,1.87
2023-01-20T09:21:44.510Z,1.89
2023-01-20T09:24:12.196Z,1.77
2023-01-20T09:26:41.555Z,1.75
2023-01-20T09:29:12.659Z,1.73
2023-01-20T09:31:45.092Z,2.17
2023-01-20T09:34:15.340Z,2.33
2023-01-20T09:36:43.107Z,2.40
2023-01-20T09:39:31.660Z,2.27
2023-01-20T09:42:25.213Z,2.09
2023-01-20T09:44:56.901Z,1.86
2023-01-20T09:47:31.376Z,2.06
2023-01-20T09:50:41.181Z,2.10
2023-01-20T09:53:15.553Z,2.23
2023-01-20T09:55:52.133Z,2.59
2023-01-20T09:58:28.372Z,2.83
2023-01-20T10:01:05.901Z,3.05
2023-01-20T10:03:40.891Z,3.15
2023-01-20T10:06:13.804Z,2.95
2023-01-20T10:09:03.918Z,3.11
2023-01-20T10:11:37.309Z,2.73
2023-01-20T10:14:11.358Z,2.99
2023-01-20T10:16:45.229Z,2.81
2023-01-20T10:19:27.110Z,2.69
2023-01-20T10:22:05.184Z,2.57
2023-01-20T10:24:36.652Z,2.64
2023-01-20T10:27:05.606Z,2.82
2023-01-20T10:29:37.243Z,2.63
2023-01-20T10:32:09.174Z,2.77
2023-01-20T10:34:45.920Z,2.78
2023-01-20T10:37:15.303Z,2.90
2023-01-20T10:39:49.241Z,2.70
2023-01-20T10:42:18.508Z,2.72
2023-01-20T10:44:48.214Z,2.92
2023-01-20T10:47:42.255Z,3.21
2023-01-20T10:50:27.990Z,3.22
2023-01-20T10:53:13.550Z,3.17
2023-01-20T10:55:56.530Z,3.44
2023-01-20T10:58:28.018Z,3.16
2023-01-20T11:00:58.051Z,3.09
2023-01-20T11:03:26.811Z,3.04
2023-01-20T11:05:55.772Z,3.02
2023-01-20T11:08:24.599Z,2.93
2023-01-20T11:10:55.609Z,2.99
2023-01-20T11:13:23.673Z,2.81
2023-01-20T11:15:54.764Z,2.74
2023-01-20T11:18:28.931Z,2.63
2023-01-20T11:21:01.339Z,2.63
2023-01-20T11:23:37.716Z,2.61
2023-01-20T11:26:10.754Z,2.98
2023-01-20T11:28:48.128Z,3.33
2023-01-20T11:31:16.320Z,3.77
2023-01-20T11:33:56.511Z,5.00
2023-01-20T11:36:26.780Z,5.74
2023-01-20T11:38:56.022Z,4.86
2023-01-20T11:41:25.279Z,4.06
2023-01-20T11:43:55.319Z,3.63
2023-01-20T11:46:26.455Z,3.82
2023-01-20T11:49:13.658Z,3.72
2023-01-20T11:51:53.699Z,4.22
2023-01-20T11:54:23.166Z,4.84
2023-01-20T11:56:54.817Z,5.73
2023-01-20T11:59:27.990Z,6.25
2023-01-20T12:01:58.392Z,6.17
2023-01-20T12:04:48.295Z,6.19
2023-01-20T12:07:24.444Z,5.19
2023-01-20T12:09:56.628Z,5.61
2023-01-20T12:12:32.953Z,5.27
2023-01-20T12:15:05.890Z,3.73
2023-01-20T12:17:51.290Z,3.83
2023-01-20T12:20:25.295Z,3.54
2023-01-20T12:23:06.006Z,3.67
2023-01-20T12:25:38.192Z,3.99
2023-01-20T12:28:15.063Z,4.62
2023-01-20T12:30:52.430Z,4.74
2023-01-20T12:33:27.979Z,4.89
2023-01-20T12:36:30.942Z,4.42
2023-01-20T12:39:12.473Z,4.05
2023-01-20T12:41:57.481Z,3.95
2023-01-20T12:44:34.264Z,3.62
2023-01-20T12:47:17.371Z,4.67
2023-01-20T12:50:00.766Z,4.73
2023-01-20T12:52:44.691Z,4.42
2023-01-20T12:55:29.805Z,3.92
2023-01-20T12:58:12.722Z,3.73
2023-01-20T13:00:54.934Z,3.70
2023-01-20T13:04:16.013Z,3.50
2023-01-20T13:06:55.367Z,3.54
2023-01-20T13:09:37.924Z,3.44
2023-01-20T13:12:21.076Z,3.54
2023-01-20T13:14:56.525Z,3.41
2023-01-20T13:17:31.371Z,3.38
2023-01-20T13:20:02.376Z,3.59
2023-01-20T13:22:31.044Z,3.52
2023-01-20T13:25:04.646Z,3.73
2023-01-20T13:27:37.314Z,3.66
2023-01-20T13:30:07.052Z,3.60
2023-01-20T13:32:36.696Z,3.76
2023-01-20T13:35:42.403Z,3.74
2023-01-20T13:38:20.415Z,3.72
2023-01-20T13:40:53.103Z,3.70
2023-01-20T13:43:50.500Z,3.69
2023-01-20T13:46:50.172Z,3.78
2023-01-20T13:49:26.404Z,3.93
2023-01-20T13:51:54.025Z,3.90
2023-01-20T13:54:38.351Z,3.89
2023-01-20T13:57:45.415Z,3.67
2023-01-20T14:00:17.698Z,3.79
2023-01-20T14:02:45.916Z,3.76
2023-01-20T14:05:33.659Z,3.83
2023-01-20T14:08:01.412Z,3.88
2023-01-20T14:10:29.397Z,4.06
2023-01-20T14:12:56.980Z,4.03
2023-01-20T14:15:33.082Z,4.18
2023-01-20T14:18:01.367Z,4.14
2023-01-20T14:20:30.551Z,4.18
2023-01-20T14:23:18.049Z,4.35
2023-01-20T14:25:58.512Z,4.16
2023-01-20T14:28:26.096Z,4.09
2023-01-20T14:31:13.256Z,4.01
2023-01-20T14:33:49.452Z,4.01
2023-01-20T14:36:19.191Z,4.06
2023-01-20T14:38:57.632Z,3.92
2023-01-20T14:41:30.944Z,3.88
2023-01-20T14:43:59.132Z,3.76
2023-01-20T14:46:31.100Z,3.78
2023-01-20T14:48:59.865Z,3.61
2023-01-20T14:51:27.818Z,3.66
2023-01-20T14:54:33.352Z,3.44
2023-01-20T14:57:12.496Z,3.54
2023-01-20T14:59:40.461Z,3.44
2023-01-20T15:02:19.594Z,3.65
2023-01-20T15:04:47.179Z,3.52
2023-01-20T15:07:20.267Z,3.43
2023-01-20T15:09:54.832Z,3.60
2023-01-20T15:12:34.151Z,3.67
2023-01-20T15:15:13.098Z,3.62
2023-01-20T15:18:04.076Z,3.72
2023-01-20T15:20:32.881Z,3.87
2023-01-20T15:23:00.920Z,3.92
2023-01-20T15:25:29.446Z,3.83
2023-01-20T15:27:58.132Z,3.86
2023-01-20T15:30:27.749Z,4.00
2023-01-20T15:32:57.796Z,3.72
2023-01-20T15:35:26.809Z,3.75
2023-01-20T15:37:55.185Z,3.78
2023-01-20T15:40:25.156Z,3.64
2023-01-20T15:42:53.841Z,3.71
2023-01-20T15:45:21.466Z,3.73
2023-01-20T15:47:49.702Z,3.82
2023-01-20T15:50:21.479Z,3.86
2023-01-20T15:52:49.511Z,3.77
2023-01-20T15:55:19.037Z,3.75
2023-01-20T15:57:50.462Z,3.49
2023-01-20T16:00:19.872Z,3.37
2023-01-20T16:02:47.595Z,3.33
2023-01-20T16:05:17.579Z,3.19
2023-01-20T16:07:49.388Z,3.04
2023-01-20T16:10:18.620Z,3.07
2023-01-20T16:12:47.520Z,3.16
2023-01-20T16:15:16.608Z,2.94
2023-01-20T16:17:44.493Z,2.94
2023-01-20T16:20:21.166Z,2.57
2023-01-20T16:22:50.114Z,2.29
2023-01-20T16:25:17.735Z,2.18
2023-01-20T16:27:45.292Z,2.12
2023-01-20T16:30:16.923Z,2.00
2023-01-20T16:32:46.268Z,1.92
2023-01-20T16:35:15.094Z,1.86
2023-01-20T16:37:43.108Z,1.89
2023-01-20T16:40:15.051Z,1.99
2023-01-20T16:42:43.291Z,2.08
2023-01-20T16:45:21.951Z,2.21
2023-01-20T16:47:49.837Z,2.37
2023-01-20T16:50:18.603Z,2.05
2023-01-20T16:52:46.864Z,2.21
2023-01-20T16:55:16.121Z,1.96
2023-01-20T16:57:44.210Z,1.93
2023-01-20T17:00:13.070Z,1.97
2023-01-20T17:02:40.652Z,1.87
2023-01-20T17:05:09.215Z,1.72
2023-01-20T17:07:36.996Z,1.73
2023-01-20T17:10:04.810Z,1.88
2023-01-20T17:12:33.814Z,1.83
2023-01-20T17:15:01.349Z,2.04
2023-01-20T17:17:28.961Z,1.67
2023-01-20T17:19:56.544Z,1.66
2023-01-20T17:22:24.156Z,1.89
2023-01-20T17:24:51.791Z,1.94
2023-01-20T17:27:19.350Z,1.93
2023-01-20T17:29:48.295Z,1.91
2023-01-20T17:32:16.068Z,1.91
2023-01-20T17:34:43.702Z,1.96
2023-01-20T17:37:11.262Z,1.88
2023-01-20T17:39:38.844Z,1.96
2023-01-20T17:42:06.575Z,1.84
2023-01-20T17:44:35.067Z,1.88
2023-01-20T17:47:04.203Z,1.60
2023-01-20T17:49:31.974Z,1.78
2023-01-20T17:51:59.527Z,1.89
2023-01-20T17:54:27.102Z,1.82
2023-01-20T17:56:54.671Z,1.61
2023-01-20T17:59:22.302Z,1.71
2023-01-20T18:01:52.222Z,1.64
2023-01-20T18:04:21.290Z,1.66
2023-01-20T18:06:48.919Z,1.74
2023-01-20T18:09:16.705Z,1.75
2023-01-20T18:11:44.552Z,1.83
2023-01-20T18:14:12.125Z,1.75
2023-01-20T18:16:41.858Z,1.58
2023-01-20T18:19:12.237Z,1.65
2023-01-20T18:21:43.223Z,1.65
2023-01-20T18:24:12.640Z,1.56
2023-01-20T18:26:42.542Z,1.69
2023-01-20T18:29:14.691Z,1.76
2023-01-20T18:31:42.445Z,1.82
2023-01-20T18:34:15.621Z,1.69
2023-01-20T18:36:46.151Z,1.77
2023-01-20T18:39:15.814Z,1.85
2023-01-20T18:41:43.686Z,1.88
2023-01-20T18:44:11.824Z,1.92
2023-01-20T18:46:39.601Z,1.86
2023-01-20T18:49:09.673Z,1.90
2023-01-20T18:51:38.184Z,1.99
2023-01-20T18:54:10.401Z,1.95
2023-01-20T18:56:38.247Z,1.86
2023-01-20T18:59:07.718Z,1.63
2023-01-20T19:01:37.161Z,1.90
2023-01-20T19:04:06.336Z,1.93
2023-01-20T19:06:36.939Z,1.82
2023-01-20T19:09:05.697Z,1.82
2023-01-20T19:11:38.291Z,1.78
2023-01-20T19:14:06.650Z,1.75
2023-01-20T19:16:37.790Z,1.72
2023-01-20T19:19:07.240Z,1.79
2023-01-20T19:21:36.547Z,1.72
2023-01-20T19:24:07.881Z,1.54
2023-01-20T19:26:39.061Z,1.60
2023-01-20T19:29:08.442Z,1.82
2023-01-20T19:31:38.135Z,1.81
2023-01-20T19:34:06.525Z,1.53
2023-01-20T19:36:34.535Z,1.52
2023-01-20T19:39:02.346Z,1.46
2023-01-20T19:41:33.215Z,1.62
2023-01-20T19:44:03.700Z,1.65
2023-01-20T19:46:33.917Z,1.60
2023-01-20T19:49:02.621Z,1.46
2023-01-20T19:51:31.857Z,1.50
2023-01-20T19:54:02.038Z,1.49
2023-01-20T19:56:31.327Z,1.53
2023-01-20T19:59:00.662Z,1.52
2023-01-20T20:01:31.939Z,1.36
2023-01-20T20:04:00.865Z,1.45
2023-01-20T20:06:30.809Z,1.30
2023-01-20T20:09:00.431Z,1.46
2023-01-20T20:11:28.665Z,1.49
2023-01-20T20:13:57.091Z,1.60
2023-01-20T20:16:26.306Z,1.55
2023-01-20T20:18:56.290Z,1.51
2023-01-20T20:21:24.872Z,1.49
2023-01-20T20:23:53.655Z,1.52
2023-01-20T20:26:21.979Z,1.60
2023-01-20T20:28:50.962Z,1.68
2023-01-20T20:31:19.791Z,1.61
2023-01-20T20:33:47.615Z,1.54
2023-01-20T20:36:16.793Z,1.53
2023-01-20T20:38:51.241Z,1.41
2023-01-20T20:41:19.146Z,1.45
2023-01-20T20:43:47.089Z,1.29
2023-01-20T20:46:15.974Z,1.43
2023-01-20T20:48:43.827Z,1.50
2023-01-20T20:51:13.941Z,1.48
2023-01-20T20:53:43.943Z,1.30
2023-01-20T20:56:13.496Z,1.42
2023-01-20T20:58:59.512Z,1.35
2023-01-20T21:01:28.851Z,1.53
2023-01-20T21:03:57.773Z,1.33
2023-01-20T21:06:25.939Z,1.41
2023-01-20T21:08:55.061Z,1.53
2023-01-20T21:11:24.096Z,1.48
2023-01-20T21:13:52.720Z,1.52
2023-01-20T21:16:23.417Z,1.45
2023-01-20T21:18:53.063Z,1.53
2023-01-20T21:21:21.610Z,1.57
2023-01-20T21:23:50.758Z,1.51
2023-01-20T21:26:20.297Z,1.53
2023-01-20T21:28:49.174Z,1.39
2023-01-20T21:31:19.180Z,1.51
2023-01-20T21:33:47.103Z,1.49
2023-01-20T21:36:14.929Z,1.54
2023-01-20T21:38:46.399Z,1.60
2023-01-20T21:41:16.307Z,1.44
2023-01-20T21:44:04.646Z,1.44
2023-01-20T21:46:35.915Z,1.42
2023-01-20T21:49:23.490Z,1.44
2023-01-20T21:52:08.674Z,1.30
2023-01-20T21:54:36.388Z,1.42
2023-01-20T21:57:04.836Z,1.41
2023-01-20T21:59:33.827Z,1.43
2023-01-20T22:02:01.743Z,1.40
2023-01-20T22:04:29.491Z,1.39
2023-01-20T22:06:57.104Z,1.39
2023-01-20T22:09:24.916Z,1.51
2023-01-20T22:11:52.734Z,1.54
2023-01-20T22:14:20.465Z,1.52
2023-01-20T22:16:49.698Z,1.48
2023-01-20T22:19:17.622Z,1.30
2023-01-20T22:21:45.331Z,1.34
2023-01-20T22:24:13.095Z,1.36
2023-01-20T22:26:41.518Z,1.37
2023-01-20T22:29:09.470Z,1.34
2023-01-20T22:31:37.221Z,1.39
2023-01-20T22:34:09.016Z,1.39
2023-01-20T22:37:28.187Z,1.41
2023-01-20T22:39:55.727Z,1.42
2023-01-20T22:42:23.293Z,1.42
2023-01-20T22:44:50.846Z,1.45
2023-01-20T22:47:18.401Z,1.52
2023-01-20T22:49:47.261Z,1.49
2023-01-20T22:52:14.873Z,1.24
2023-01-20T22:54:42.378Z,1.17
2023-01-20T22:57:10.067Z,1.31
2023-01-20T22:59:37.709Z,1.36
2023-01-20T23:02:05.327Z,1.41
2023-01-20T23:04:32.940Z,1.27
2023-01-20T23:07:01.976Z,1.20
2023-01-20T23:09:29.674Z,1.15
2023-01-20T23:11:57.238Z,1.30
2023-01-20T23:14:57.563Z,1.43
2023-01-20T23:17:25.296Z,1.40
2023-01-20T23:19:52.884Z,1.44
2023-01-20T23:22:22.330Z,1.29
2023-01-20T23:24:49.932Z,1.32
2023-01-20T23:27:17.878Z,1.32
2023-01-20T23:29:45.522Z,1.36
2023-01-20T23:32:13.116Z,1.40
2023-01-20T23:34:40.726Z,1.34
2023-01-20T23:37:08.255Z,1.35
2023-01-20T23:39:37.198Z,1.40
2023-01-20T23:42:04.895Z,1.35
2023-01-20T23:44:32.430Z,1.48
2023-01-20T23:46:59.989Z,1.56
2023-01-20T23:49:27.580Z,1.46
2023-01-20T23:51:55.188Z,1.55
2023-01-20T23:54:23.055Z,1.46
2023-01-20T23:56:51.990Z,1.37
2023-01-20T23:59:19.961Z,1.45
