createdAt,value
2022-07-26T00:02:18.241Z,20.38
2022-07-26T00:04:44.599Z,20.38
2022-07-26T00:07:14.872Z,20.35
2022-07-26T00:09:48.333Z,20.25
2022-07-26T00:12:15.563Z,20.38
2022-07-26T00:14:45.975Z,20.33
2022-07-26T00:17:16.424Z,20.34
2022-07-26T00:19:47.275Z,20.28
2022-07-26T00:22:17.587Z,20.18
2022-07-26T00:24:48.021Z,20.18
2022-07-26T00:27:18.126Z,20.03
2022-07-26T00:29:48.596Z,20.00
2022-07-26T00:32:19.190Z,20.09
2022-07-26T00:34:49.436Z,20.14
2022-07-26T00:37:20.776Z,20.16
2022-07-26T00:39:50.150Z,20.07
2022-07-26T00:42:20.404Z,19.99
2022-07-26T00:44:51.100Z,20.04
2022-07-26T00:47:21.726Z,19.93
2022-07-26T00:49:51.974Z,19.90
2022-07-26T00:52:21.992Z,19.85
2022-07-26T00:54:52.524Z,19.99
2022-07-26T00:57:23.166Z,19.99
2022-07-26T00:59:53.217Z,20.01
2022-07-26T01:02:23.349Z,19.79
2022-07-26T01:04:53.672Z,19.89
2022-07-26T01:07:24.330Z,19.89
2022-07-26T01:09:54.429Z,19.95
2022-07-26T01:12:24.621Z,19.97
2022-07-26T01:14:55.032Z,20.03
2022-07-26T01:17:25.863Z,19.90
2022-07-26T01:19:56.687Z,20.04
2022-07-26T01:22:26.753Z,20.11
2022-07-26T01:24:57.390Z,20.12
2022-07-26T01:27:32.003Z,20.08
2022-07-26T01:29:57.888Z,20.04
2022-07-26T01:32:28.498Z,19.95
2022-07-26T01:34:58.557Z,19.79
2022-07-26T01:37:29.073Z,19.87
2022-07-26T01:39:59.377Z,19.81
2022-07-26T01:42:29.519Z,19.78
2022-07-26T01:44:59.571Z,19.83
2022-07-26T01:47:29.970Z,19.82
2022-07-26T01:50:00.163Z,19.86
2022-07-26T01:52:30.194Z,19.70
2022-07-26T01:55:00.299Z,19.79
2022-07-26T01:57:30.678Z,19.74
2022-07-26T02:00:01.251Z,19.75
2022-07-26T02:02:31.431Z,19.78
2022-07-26T02:05:01.647Z,19.80
2022-07-26T02:07:31.868Z,19.87
2022-07-26T02:10:02.126Z,19.94
2022-07-26T02:12:32.104Z,19.92
2022-07-26T02:15:02.897Z,19.93
2022-07-26T02:17:33.448Z,19.84
2022-07-26T02:20:03.917Z,19.84
2022-07-26T02:22:33.886Z,19.84
2022-07-26T02:25:05.431Z,19.87
2022-07-26T02:27:34.232Z,19.90
2022-07-26T02:30:04.988Z,19.82
2022-07-26T02:32:35.506Z,19.86
2022-07-26T02:35:05.886Z,19.82
2022-07-26T02:37:36.669Z,19.74
2022-07-26T02:40:07.269Z,19.73
2022-07-26T02:42:37.345Z,19.69
2022-07-26T02:45:07.776Z,19.66
2022-07-26T02:47:38.346Z,19.58
2022-07-26T02:50:09.289Z,19.59
2022-07-26T02:52:39.402Z,19.60
2022-07-26T02:55:09.438Z,19.50
2022-07-26T02:57:46.358Z,19.55
2022-07-26T03:00:10.043Z,19.47
2022-07-26T03:02:40.345Z,19.33
2022-07-26T03:05:10.654Z,19.16
2022-07-26T03:07:40.899Z,19.26
2022-07-26T03:10:11.218Z,19.02
2022-07-26T03:12:41.488Z,19.02
2022-07-26T03:15:12.551Z,18.98
2022-07-26T03:17:42.672Z,18.99
2022-07-26T03:20:13.036Z,19.00
2022-07-26T03:22:43.404Z,18.97
2022-07-26T03:25:13.645Z,18.89
2022-07-26T03:27:44.500Z,18.90
2022-07-26T03:30:14.845Z,18.95
2022-07-26T03:32:45.120Z,18.95
2022-07-26T03:35:15.461Z,18.89
2022-07-26T03:37:46.746Z,18.89
2022-07-26T03:40:16.615Z,18.93
2022-07-26T03:42:46.931Z,18.97
2022-07-26T03:45:17.200Z,19.02
2022-07-26T03:47:47.589Z,18.95
2022-07-26T03:50:17.836Z,18.88
2022-07-26T03:52:48.100Z,18.91
2022-07-26T03:55:18.450Z,18.91
2022-07-26T03:57:48.736Z,18.85
2022-07-26T04:00:19.069Z,18.76
2022-07-26T04:02:49.434Z,18.68
2022-07-26T04:05:21.717Z,18.69
2022-07-26T04:07:53.155Z,18.65
2022-07-26T04:10:20.334Z,18.71
2022-07-26T04:12:50.634Z,18.67
2022-07-26T04:15:21.688Z,18.68
2022-07-26T04:17:51.820Z,18.65
2022-07-26T04:20:22.241Z,18.75
2022-07-26T04:22:52.455Z,18.77
2022-07-26T04:25:22.789Z,18.74
2022-07-26T04:27:53.639Z,18.70
2022-07-26T04:30:24.029Z,18.80
2022-07-26T04:32:54.269Z,18.78
2022-07-26T04:35:24.633Z,18.77
2022-07-26T04:37:54.918Z,18.84
2022-07-26T04:40:25.254Z,18.83
2022-07-26T04:42:55.551Z,18.93
2022-07-26T04:45:25.888Z,18.97
2022-07-26T04:47:56.175Z,18.94
2022-07-26T04:50:26.544Z,18.91
2022-07-26T04:52:56.832Z,18.73
2022-07-26T04:55:27.748Z,18.68
2022-07-26T04:57:58.045Z,18.74
2022-07-26T05:00:28.398Z,18.77
2022-07-26T05:02:58.833Z,18.78
2022-07-26T05:05:29.078Z,18.82
2022-07-26T05:07:59.353Z,18.88
2022-07-26T05:10:29.709Z,18.89
2022-07-26T05:13:00.085Z,18.94
2022-07-26T05:15:35.139Z,19.01
2022-07-26T05:18:00.644Z,19.13
2022-07-26T05:20:31.016Z,19.08
2022-07-26T05:23:01.286Z,18.95
2022-07-26T05:25:32.199Z,19.01
2022-07-26T05:28:02.491Z,18.80
2022-07-26T05:30:32.885Z,18.66
2022-07-26T05:33:03.121Z,18.66
2022-07-26T05:35:33.495Z,18.65
2022-07-26T05:38:03.834Z,18.42
2022-07-26T05:40:34.092Z,18.40
2022-07-26T05:43:04.414Z,18.41
2022-07-26T05:45:34.831Z,18.51
2022-07-26T05:48:05.041Z,18.53
2022-07-26T05:50:35.483Z,18.56
2022-07-26T05:53:05.686Z,18.54
2022-07-26T05:55:36.027Z,18.57
2022-07-26T05:58:06.436Z,18.65
2022-07-26T06:00:36.751Z,18.66
2022-07-26T06:03:07.148Z,18.63
2022-07-26T06:05:37.892Z,18.64
2022-07-26T06:08:08.232Z,18.67
2022-07-26T06:10:38.479Z,18.75
2022-07-26T06:13:08.789Z,18.75
2022-07-26T06:15:39.136Z,18.84
2022-07-26T06:18:09.402Z,18.86
2022-07-26T06:20:39.751Z,18.92
2022-07-26T06:23:10.015Z,19.00
2022-07-26T06:25:40.400Z,19.01
2022-07-26T06:28:10.608Z,18.91
2022-07-26T06:30:40.957Z,18.93
2022-07-26T06:33:11.221Z,18.82
2022-07-26T06:35:41.551Z,18.83
2022-07-26T06:38:11.842Z,18.89
2022-07-26T06:40:42.257Z,18.97
2022-07-26T06:43:13.088Z,18.89
2022-07-26T06:45:43.470Z,18.80
2022-07-26T06:48:13.611Z,18.81
2022-07-26T06:50:43.955Z,18.65
2022-07-26T06:53:14.223Z,18.70
2022-07-26T06:55:44.612Z,18.66
2022-07-26T06:58:14.851Z,18.69
2022-07-26T07:00:45.259Z,18.62
2022-07-26T07:03:15.581Z,18.61
2022-07-26T07:05:49.764Z,18.60
2022-07-26T07:08:16.104Z,18.62
2022-07-26T07:10:46.441Z,18.70
2022-07-26T07:13:16.783Z,18.77
2022-07-26T07:15:47.062Z,18.57
2022-07-26T07:18:17.341Z,18.46
2022-07-26T07:20:47.778Z,18.12
2022-07-26T07:23:17.970Z,17.92
2022-07-26T07:25:48.839Z,17.61
2022-07-26T07:28:18.600Z,17.58
2022-07-26T07:30:48.979Z,17.59
2022-07-26T07:33:22.295Z,17.57
2022-07-26T07:35:49.645Z,17.62
2022-07-26T07:38:19.951Z,17.73
2022-07-26T07:40:50.355Z,17.82
2022-07-26T07:43:20.612Z,17.94
2022-07-26T07:45:50.997Z,18.06
2022-07-26T07:48:21.256Z,17.98
2022-07-26T07:50:51.663Z,18.11
2022-07-26T07:53:21.987Z,18.16
2022-07-26T07:55:52.225Z,18.26
2022-07-26T07:58:22.501Z,18.10
2022-07-26T08:00:52.933Z,17.97
2022-07-26T08:03:23.079Z,17.76
2022-07-26T08:05:53.501Z,17.60
2022-07-26T08:08:23.663Z,17.35
2022-07-26T08:10:53.996Z,17.16
2022-07-26T08:13:24.282Z,17.08
2022-07-26T08:15:54.690Z,17.03
2022-07-26T08:18:24.946Z,17.01
2022-07-26T08:20:55.368Z,17.01
2022-07-26T08:23:25.666Z,16.98
2022-07-26T08:25:58.713Z,17.06
2022-07-26T08:28:46.308Z,17.13
2022-07-26T08:30:56.664Z,17.24
2022-07-26T08:33:26.908Z,17.32
2022-07-26T08:35:58.632Z,17.37
2022-07-26T08:38:27.636Z,17.50
2022-07-26T08:40:57.899Z,17.53
2022-07-26T08:43:28.259Z,17.59
2022-07-26T08:45:58.510Z,17.64
2022-07-26T08:48:29.022Z,17.79
2022-07-26T08:50:59.139Z,17.82
2022-07-26T08:53:29.403Z,17.82
2022-07-26T08:56:07.280Z,17.86
2022-07-26T08:58:30.028Z,17.94
2022-07-26T09:01:00.419Z,18.02
2022-07-26T09:03:30.702Z,17.82
2022-07-26T09:06:00.980Z,17.65
2022-07-26T09:08:31.260Z,17.66
2022-07-26T09:11:01.571Z,17.65
2022-07-26T09:13:31.980Z,17.71
2022-07-26T09:16:02.248Z,17.67
2022-07-26T09:18:32.493Z,17.70
2022-07-26T09:21:02.832Z,17.58
2022-07-26T09:23:33.114Z,17.71
2022-07-26T09:26:03.442Z,17.71
2022-07-26T09:28:33.724Z,17.68
2022-07-26T09:31:04.113Z,17.60
2022-07-26T09:33:34.322Z,17.75
2022-07-26T09:36:04.705Z,17.61
2022-07-26T09:38:34.920Z,17.73
2022-07-26T09:41:05.254Z,17.77
2022-07-26T09:43:35.512Z,17.90
2022-07-26T09:46:06.135Z,18.11
2022-07-26T09:48:52.263Z,18.26
2022-07-26T09:51:06.474Z,18.40
2022-07-26T09:53:36.711Z,18.57
2022-07-26T09:56:07.015Z,18.58
2022-07-26T09:58:37.301Z,18.52
2022-07-26T10:01:07.631Z,18.60
2022-07-26T10:03:37.826Z,18.60
2022-07-26T10:06:08.166Z,18.57
2022-07-26T10:08:38.384Z,18.52
2022-07-26T10:11:08.701Z,18.54
2022-07-26T10:13:38.942Z,18.31
2022-07-26T10:16:09.278Z,18.30
2022-07-26T10:18:40.601Z,18.24
2022-07-26T10:21:09.861Z,18.32
2022-07-26T10:23:40.105Z,18.39
2022-07-26T10:26:10.404Z,18.53
2022-07-26T10:28:40.663Z,18.63
2022-07-26T10:31:11.007Z,18.77
2022-07-26T10:33:41.233Z,18.74
2022-07-26T10:36:11.665Z,18.52
2022-07-26T10:38:41.799Z,18.49
2022-07-26T10:41:12.101Z,18.51
2022-07-26T10:43:42.952Z,18.43
2022-07-26T10:46:12.740Z,18.54
2022-07-26T10:48:43.075Z,18.58
2022-07-26T10:51:13.251Z,18.82
2022-07-26T10:53:43.494Z,18.90
2022-07-26T10:56:13.859Z,19.01
2022-07-26T10:58:44.012Z,19.09
2022-07-26T11:01:14.343Z,19.05
2022-07-26T11:03:44.551Z,19.04
2022-07-26T11:06:14.872Z,18.97
2022-07-26T11:08:48.142Z,19.05
2022-07-26T11:11:15.496Z,19.15
2022-07-26T11:13:45.702Z,19.21
2022-07-26T11:16:15.960Z,19.21
2022-07-26T11:18:46.246Z,19.16
2022-07-26T11:21:16.490Z,19.12
2022-07-26T11:23:46.794Z,19.23
2022-07-26T11:26:17.023Z,19.35
2022-07-26T11:28:47.262Z,19.13
2022-07-26T11:31:17.617Z,19.25
2022-07-26T11:33:47.783Z,19.25
2022-07-26T11:36:18.108Z,19.28
2022-07-26T11:38:48.345Z,19.06
2022-07-26T11:41:18.639Z,19.06
2022-07-26T11:43:48.986Z,18.86
2022-07-26T11:46:19.249Z,18.75
2022-07-26T11:48:49.587Z,18.68
2022-07-26T11:51:19.766Z,18.79
2022-07-26T11:53:49.993Z,18.74
2022-07-26T11:56:20.298Z,18.73
2022-07-26T11:58:50.676Z,18.60
2022-07-26T12:01:20.839Z,18.43
2022-07-26T12:03:51.142Z,18.43
2022-07-26T12:06:21.505Z,18.31
2022-07-26T12:08:55.972Z,18.08
2022-07-26T12:11:21.996Z,18.36
2022-07-26T12:13:55.877Z,18.20
2022-07-26T12:16:22.656Z,18.21
2022-07-26T12:18:52.925Z,18.20
2022-07-26T12:21:23.261Z,18.14
2022-07-26T12:23:53.498Z,18.08
2022-07-26T12:26:23.902Z,18.15
2022-07-26T12:28:54.126Z,18.05
2022-07-26T12:31:24.472Z,18.23
2022-07-26T12:33:54.735Z,18.08
2022-07-26T12:36:28.193Z,18.23
2022-07-26T12:38:55.340Z,18.22
2022-07-26T12:41:25.675Z,18.23
2022-07-26T12:43:55.956Z,18.31
2022-07-26T12:46:26.437Z,18.28
2022-07-26T12:49:00.237Z,18.18
2022-07-26T12:51:26.879Z,18.35
2022-07-26T12:53:57.144Z,18.51
2022-07-26T12:56:27.459Z,18.55
2022-07-26T12:58:57.750Z,18.37
2022-07-26T13:01:28.126Z,18.40
2022-07-26T13:03:58.458Z,18.22
2022-07-26T13:06:28.712Z,18.35
2022-07-26T13:08:59.023Z,18.07
2022-07-26T13:11:29.266Z,18.17
2022-07-26T13:13:59.574Z,18.21
2022-07-26T13:16:29.987Z,18.31
2022-07-26T13:19:00.311Z,18.41
2022-07-26T13:21:33.383Z,18.45
2022-07-26T13:24:00.859Z,18.74
2022-07-26T13:26:31.167Z,18.74
2022-07-26T13:29:01.395Z,18.97
2022-07-26T13:31:32.025Z,19.16
2022-07-26T13:34:02.052Z,19.30
2022-07-26T13:36:32.346Z,19.33
2022-07-26T13:39:02.544Z,19.28
2022-07-26T13:41:32.841Z,19.28
2022-07-26T13:44:03.092Z,19.29
2022-07-26T13:46:33.997Z,19.29
2022-07-26T13:49:03.720Z,19.34
2022-07-26T13:51:33.979Z,19.50
2022-07-26T13:54:04.347Z,19.44
2022-07-26T13:56:34.534Z,19.51
2022-07-26T13:59:04.822Z,19.63
2022-07-26T14:01:43.378Z,19.58
2022-07-26T14:04:05.390Z,19.59
2022-07-26T14:06:35.731Z,19.37
2022-07-26T14:09:10.383Z,19.36
2022-07-26T14:11:36.266Z,19.28
2022-07-26T14:14:06.646Z,19.18
2022-07-26T14:16:36.861Z,19.15
2022-07-26T14:19:07.180Z,19.07
2022-07-26T14:21:38.589Z,19.03
2022-07-26T14:24:07.930Z,19.19
2022-07-26T14:26:37.989Z,19.34
2022-07-26T14:29:08.200Z,19.34
2022-07-26T14:31:38.565Z,19.06
2022-07-26T14:34:08.986Z,19.26
2022-07-26T14:36:39.066Z,19.14
2022-07-26T14:39:09.363Z,18.99
2022-07-26T14:41:39.686Z,18.95
2022-07-26T14:44:10.234Z,18.90
2022-07-26T14:46:40.162Z,18.89
2022-07-26T14:49:10.534Z,18.82
2022-07-26T14:51:40.815Z,18.89
2022-07-26T14:54:11.654Z,19.03
2022-07-26T14:56:41.414Z,18.80
2022-07-26T14:59:11.754Z,18.91
2022-07-26T15:01:42.182Z,18.88
2022-07-26T15:04:12.697Z,18.99
2022-07-26T15:06:42.647Z,19.00
2022-07-26T15:09:12.865Z,19.06
2022-07-26T15:11:43.183Z,19.20
2022-07-26T15:14:13.886Z,19.17
2022-07-26T15:16:43.923Z,18.97
2022-07-26T15:19:13.997Z,19.06
2022-07-26T15:21:44.315Z,19.06
2022-07-26T15:24:14.812Z,19.24
2022-07-26T15:26:45.395Z,19.28
2022-07-26T15:29:15.121Z,19.44
2022-07-26T15:31:45.489Z,19.47
2022-07-26T15:34:16.080Z,19.66
2022-07-26T15:36:45.982Z,19.65
2022-07-26T15:39:17.902Z,19.70
2022-07-26T15:41:46.495Z,19.77
2022-07-26T15:44:16.777Z,19.83
2022-07-26T15:46:48.174Z,19.81
2022-07-26T15:49:17.414Z,19.80
2022-07-26T15:51:47.619Z,19.72
2022-07-26T15:54:17.886Z,19.80
2022-07-26T15:56:48.056Z,19.97
2022-07-26T15:59:18.302Z,19.95
2022-07-26T16:01:48.658Z,19.92
2022-07-26T16:04:18.853Z,20.01
2022-07-26T16:06:49.227Z,19.96
2022-07-26T16:09:20.100Z,19.94
2022-07-26T16:11:49.696Z,19.91
2022-07-26T16:14:19.833Z,20.02
2022-07-26T16:16:50.300Z,20.04
2022-07-26T16:19:20.638Z,20.07
2022-07-26T16:21:51.368Z,20.16
2022-07-26T16:24:21.479Z,20.07
2022-07-26T16:26:51.649Z,20.07
2022-07-26T16:29:22.307Z,19.63
2022-07-26T16:31:52.893Z,19.71
2022-07-26T16:34:22.973Z,19.81
2022-07-26T16:36:53.066Z,19.79
2022-07-26T16:39:23.225Z,19.82
2022-07-26T16:41:54.163Z,19.84
2022-07-26T16:44:24.100Z,19.71
2022-07-26T16:46:54.822Z,19.70
2022-07-26T16:49:24.919Z,19.76
2022-07-26T16:51:55.280Z,19.85
2022-07-26T16:54:25.312Z,19.68
2022-07-26T16:56:55.474Z,19.64
2022-07-26T16:59:25.458Z,19.55
2022-07-26T17:01:56.387Z,19.44
2022-07-26T17:04:26.487Z,19.46
2022-07-26T17:07:14.626Z,19.60
2022-07-26T17:09:27.075Z,19.35
2022-07-26T17:12:00.658Z,19.42
2022-07-26T17:14:28.660Z,19.38
2022-07-26T17:16:58.723Z,19.26
2022-07-26T17:19:29.314Z,19.40
2022-07-26T17:22:00.300Z,19.50
2022-07-26T17:24:30.628Z,19.48
2022-07-26T17:27:01.161Z,19.48
2022-07-26T17:29:31.837Z,19.36
2022-07-26T17:32:02.740Z,19.17
2022-07-26T17:34:32.931Z,19.16
2022-07-26T17:37:03.223Z,19.06
2022-07-26T17:39:52.587Z,19.11
2022-07-26T17:42:04.171Z,19.08
2022-07-26T17:44:34.635Z,19.13
2022-07-26T17:47:17.830Z,19.00
2022-07-26T17:49:34.742Z,19.02
2022-07-26T17:52:05.726Z,18.99
2022-07-26T17:54:35.651Z,19.03
2022-07-26T17:57:06.023Z,18.96
2022-07-26T17:59:36.284Z,18.95
2022-07-26T18:02:06.468Z,19.03
2022-07-26T18:04:37.159Z,18.99
2022-07-26T18:07:07.308Z,18.92
2022-07-26T18:09:37.462Z,18.97
2022-07-26T18:12:08.146Z,19.01
2022-07-26T18:14:38.619Z,19.09
2022-07-26T18:17:09.146Z,19.03
2022-07-26T18:19:39.602Z,19.04
2022-07-26T18:22:10.234Z,19.14
2022-07-26T18:24:40.965Z,19.19
2022-07-26T18:27:11.328Z,19.25
2022-07-26T18:29:41.877Z,19.29
2022-07-26T18:32:12.436Z,19.27
2022-07-26T18:34:51.640Z,19.26
2022-07-26T18:37:13.832Z,19.26
2022-07-26T18:39:43.778Z,19.25
2022-07-26T18:42:14.140Z,19.26
2022-07-26T18:44:44.243Z,19.31
2022-07-26T18:47:14.592Z,19.30
2022-07-26T18:49:45.131Z,19.16
2022-07-26T18:52:15.766Z,19.05
2022-07-26T18:54:45.980Z,18.94
2022-07-26T18:57:16.614Z,18.80
2022-07-26T18:59:47.276Z,18.57
2022-07-26T19:02:17.853Z,18.52
2022-07-26T19:04:48.376Z,18.43
2022-07-26T19:07:18.746Z,18.32
2022-07-26T19:09:49.417Z,18.28
2022-07-26T19:12:19.616Z,18.20
2022-07-26T19:14:49.737Z,18.16
2022-07-26T19:17:19.800Z,18.02
2022-07-26T19:19:50.472Z,17.94
2022-07-26T19:22:20.828Z,17.85
2022-07-26T19:24:51.025Z,17.72
2022-07-26T19:27:21.423Z,17.82
2022-07-26T19:29:51.703Z,17.87
2022-07-26T19:32:22.173Z,17.78
2022-07-26T19:34:52.399Z,17.83
2022-07-26T19:37:22.773Z,17.86
2022-07-26T19:39:53.055Z,17.81
2022-07-26T19:42:23.478Z,17.70
2022-07-26T19:44:53.753Z,17.66
2022-07-26T19:47:24.114Z,17.66
2022-07-26T19:49:54.429Z,17.65
2022-07-26T19:52:24.845Z,17.70
2022-07-26T19:54:55.132Z,17.71
2022-07-26T19:57:25.499Z,17.63
2022-07-26T19:59:55.823Z,17.61
2022-07-26T20:02:26.256Z,17.54
2022-07-26T20:04:56.524Z,17.48
2022-07-26T20:07:26.909Z,17.46
2022-07-26T20:09:57.259Z,17.49
2022-07-26T20:12:27.604Z,17.53
2022-07-26T20:14:57.941Z,17.56
2022-07-26T20:17:28.423Z,17.60
2022-07-26T20:19:58.645Z,17.59
2022-07-26T20:22:29.047Z,17.50
2022-07-26T20:24:59.353Z,17.33
2022-07-26T20:27:29.748Z,17.33
2022-07-26T20:30:01.311Z,17.26
2022-07-26T20:32:30.589Z,17.20
2022-07-26T20:35:00.821Z,17.07
2022-07-26T20:37:31.232Z,17.01
2022-07-26T20:40:01.663Z,16.93
2022-07-26T20:42:31.942Z,16.87
2022-07-26T20:45:02.295Z,16.88
2022-07-26T20:47:32.678Z,16.90
2022-07-26T20:50:03.788Z,16.97
2022-07-26T20:52:33.533Z,16.95
2022-07-26T20:55:03.778Z,16.93
2022-07-26T20:57:34.152Z,16.88
2022-07-26T21:00:04.570Z,16.87
2022-07-26T21:02:34.911Z,16.92
2022-07-26T21:05:05.331Z,16.97
2022-07-26T21:07:53.924Z,17.00
2022-07-26T21:10:05.950Z,16.99
2022-07-26T21:12:36.334Z,17.01
2022-07-26T21:15:06.671Z,17.03
2022-07-26T21:17:37.067Z,17.01
2022-07-26T21:20:07.419Z,16.98
2022-07-26T21:22:37.830Z,16.96
2022-07-26T21:25:08.154Z,16.98
2022-07-26T21:27:38.516Z,17.02
2022-07-26T21:30:08.862Z,17.01
2022-07-26T21:32:39.483Z,17.05
2022-07-26T21:35:09.598Z,17.06
2022-07-26T21:37:42.626Z,17.07
2022-07-26T21:40:10.318Z,17.09
2022-07-26T21:42:40.703Z,17.09
2022-07-26T21:45:11.442Z,17.09
2022-07-26T21:47:41.425Z,17.06
2022-07-26T21:50:11.772Z,17.03
2022-07-26T21:52:42.222Z,17.01
2022-07-26T21:55:17.998Z,17.00
2022-07-26T21:57:42.854Z,16.95
2022-07-26T22:00:13.189Z,16.89
2022-07-26T22:02:43.660Z,16.83
2022-07-26T22:05:13.902Z,16.82
2022-07-26T22:07:44.330Z,16.80
2022-07-26T22:10:14.644Z,16.75
2022-07-26T22:12:45.036Z,16.70
2022-07-26T22:15:15.395Z,16.68
2022-07-26T22:17:45.780Z,16.65
2022-07-26T22:20:16.133Z,16.59
2022-07-26T22:22:46.573Z,16.56
2022-07-26T22:25:16.902Z,16.53
2022-07-26T22:27:47.367Z,16.50
2022-07-26T22:30:17.644Z,16.49
2022-07-26T22:32:48.121Z,16.50
2022-07-26T22:35:18.419Z,16.51
2022-07-26T22:37:48.895Z,16.46
2022-07-26T22:40:19.168Z,16.42
2022-07-26T22:42:49.562Z,16.41
2022-07-26T22:45:19.926Z,16.40
2022-07-26T22:47:56.430Z,16.37
2022-07-26T22:50:20.695Z,16.35
2022-07-26T22:52:51.124Z,16.30
2022-07-26T22:55:21.548Z,16.26
2022-07-26T22:57:51.984Z,16.21
2022-07-26T23:00:22.266Z,16.13
2022-07-26T23:02:52.635Z,16.08
2022-07-26T23:05:29.318Z,16.03
2022-07-26T23:07:53.497Z,15.95
2022-07-26T23:10:24.035Z,15.94
2022-07-26T23:12:54.231Z,15.92
2022-07-26T23:15:24.609Z,15.90
2022-07-26T23:17:55.028Z,15.82
2022-07-26T23:20:25.404Z,15.83
2022-07-26T23:22:55.873Z,15.83
2022-07-26T23:25:26.214Z,15.77
2022-07-26T23:27:56.630Z,15.74
2022-07-26T23:30:27.013Z,15.69
2022-07-26T23:32:57.451Z,15.58
2022-07-26T23:35:27.824Z,15.54
2022-07-26T23:37:58.328Z,15.55
2022-07-26T23:40:28.644Z,15.55
2022-07-26T23:42:59.157Z,15.53
2022-07-26T23:45:29.601Z,15.45
2022-07-26T23:48:00.022Z,15.46
2022-07-26T23:50:30.329Z,15.44
2022-07-26T23:53:00.785Z,15.50
2022-07-26T23:55:35.804Z,15.47
2022-07-26T23:58:01.725Z,15.47
