createdAt,value
2022-12-16T00:00:09.028Z,38.90
2022-12-16T00:02:41.624Z,41.87
2022-12-16T00:05:15.981Z,41.63
2022-12-16T00:10:09.452Z,38.40
2022-12-16T00:12:36.040Z,40.73
2022-12-16T00:15:02.720Z,39.90
2022-12-16T00:17:29.400Z,40.30
2022-12-16T00:19:56.042Z,40.57
2022-12-16T00:22:23.272Z,39.70
2022-12-16T00:24:50.181Z,41.53
2022-12-16T00:27:17.154Z,38.17
2022-12-16T00:29:47.206Z,38.67
2022-12-16T00:32:14.083Z,41.60
2022-12-16T00:34:43.125Z,35.50
2022-12-16T00:37:11.921Z,40.70
2022-12-16T00:39:39.064Z,34.07
2022-12-16T00:42:06.345Z,34.87
2022-12-16T00:44:38.705Z,35.47
2022-12-16T00:47:08.254Z,36.50
2022-12-16T00:49:35.350Z,35.13
2022-12-16T00:52:02.738Z,36.87
2022-12-16T00:54:31.450Z,39.27
2022-12-16T00:56:58.095Z,35.23
2022-12-16T00:59:24.922Z,37.93
2022-12-16T01:01:57.322Z,37.73
2022-12-16T01:04:26.625Z,35.33
2022-12-16T01:06:54.737Z,36.37
2022-12-16T01:09:22.022Z,38.37
2022-12-16T01:11:48.632Z,35.33
2022-12-16T01:14:15.392Z,38.70
2022-12-16T01:16:41.991Z,33.67
2022-12-16T01:19:09.672Z,31.53
2022-12-16T01:21:36.308Z,32.97
2022-12-16T01:24:02.952Z,34.83
2022-12-16T01:26:30.061Z,33.83
2022-12-16T01:28:56.928Z,36.57
2022-12-16T01:31:24.294Z,34.30
2022-12-16T01:33:51.108Z,32.33
2022-12-16T01:36:19.674Z,36.93
2022-12-16T01:38:46.416Z,35.37
2022-12-16T01:41:14.117Z,38.00
2022-12-16T01:43:41.709Z,29.53
2022-12-16T01:46:10.117Z,32.57
2022-12-16T01:48:52.927Z,32.97
2022-12-16T01:51:26.239Z,35.23
2022-12-16T01:53:57.373Z,35.33
2022-12-16T01:56:25.625Z,34.40
2022-12-16T01:58:52.489Z,33.20
2022-12-16T02:01:19.254Z,36.23
2022-12-16T02:03:46.879Z,30.70
2022-12-16T02:06:13.548Z,31.23
2022-12-16T02:08:40.300Z,33.60
2022-12-16T02:11:28.692Z,34.80
2022-12-16T02:14:01.240Z,36.00
2022-12-16T02:17:01.355Z,30.20
2022-12-16T02:20:09.325Z,31.60
2022-12-16T02:22:57.953Z,31.93
2022-12-16T02:25:47.017Z,28.67
2022-12-16T02:28:32.668Z,34.37
2022-12-16T02:31:10.807Z,29.93
2022-12-16T02:34:09.368Z,34.47
2022-12-16T02:37:12.754Z,31.80
2022-12-16T02:40:00.292Z,35.83
2022-12-16T02:42:32.410Z,35.53
2022-12-16T02:45:13.498Z,29.57
2022-12-16T02:47:40.176Z,32.27
2022-12-16T02:50:27.114Z,31.93
2022-12-16T02:52:55.050Z,35.77
2022-12-16T02:55:29.716Z,31.07
2022-12-16T02:58:04.942Z,27.40
2022-12-16T03:00:49.444Z,33.13
2022-12-16T03:03:24.667Z,43.40
2022-12-16T03:05:52.713Z,305.50
2022-12-16T03:08:23.363Z,350.47
2022-12-16T03:10:57.355Z,93.37
2022-12-16T03:13:24.658Z,49.55
2022-12-16T03:15:53.696Z,47.00
2022-12-16T03:18:29.477Z,42.33
2022-12-16T03:21:02.952Z,34.53
2022-12-16T03:23:34.426Z,30.67
2022-12-16T03:26:06.348Z,31.20
2022-12-16T03:28:32.945Z,29.87
2022-12-16T03:31:13.164Z,30.93
2022-12-16T03:33:45.816Z,29.77
2022-12-16T03:36:21.300Z,33.37
2022-12-16T03:38:48.658Z,35.20
2022-12-16T03:41:18.945Z,31.57
2022-12-16T03:43:48.715Z,39.37
2022-12-16T03:46:18.147Z,39.43
2022-12-16T03:48:54.609Z,33.97
2022-12-16T03:51:21.402Z,38.00
2022-12-16T03:53:48.060Z,38.33
2022-12-16T03:56:14.729Z,33.23
2022-12-16T03:58:41.478Z,35.27
2022-12-16T04:01:09.516Z,31.50
2022-12-16T04:03:37.748Z,32.50
2022-12-16T04:06:04.967Z,27.87
2022-12-16T04:08:32.438Z,28.23
2022-12-16T04:11:17.715Z,35.67
2022-12-16T04:14:02.860Z,31.27
2022-12-16T04:16:48.709Z,36.37
2022-12-16T04:20:05.994Z,36.63
2022-12-16T04:22:55.369Z,28.37
2022-12-16T04:25:30.715Z,29.90
2022-12-16T04:27:58.649Z,32.17
2022-12-16T04:30:27.581Z,30.23
2022-12-16T04:33:25.087Z,30.57
2022-12-16T04:36:10.260Z,30.90
2022-12-16T04:38:55.485Z,34.00
2022-12-16T04:41:40.757Z,31.27
2022-12-16T04:44:26.120Z,26.07
2022-12-16T04:47:11.777Z,33.67
2022-12-16T04:49:59.497Z,28.73
2022-12-16T04:52:44.791Z,36.53
2022-12-16T04:55:36.662Z,32.57
2022-12-16T04:58:23.857Z,30.37
2022-12-16T05:01:09.291Z,34.40
2022-12-16T05:03:56.338Z,39.67
2022-12-16T05:06:41.693Z,32.33
2022-12-16T05:09:27.655Z,40.90
2022-12-16T05:12:13.013Z,30.77
2022-12-16T05:14:58.401Z,50.83
2022-12-16T05:17:45.257Z,33.57
2022-12-16T05:20:30.575Z,43.53
2022-12-16T05:23:15.960Z,29.57
2022-12-16T05:26:02.265Z,36.13
2022-12-16T05:28:48.259Z,32.07
2022-12-16T05:31:33.661Z,36.83
2022-12-16T05:34:19.035Z,33.80
2022-12-16T05:37:04.398Z,37.60
2022-12-16T05:39:49.796Z,39.47
2022-12-16T05:42:35.031Z,41.77
2022-12-16T05:45:20.502Z,38.93
2022-12-16T05:48:08.771Z,32.87
2022-12-16T05:50:57.535Z,36.80
2022-12-16T05:53:42.950Z,32.83
2022-12-16T05:56:31.479Z,33.27
2022-12-16T05:59:16.909Z,31.80
2022-12-16T06:02:05.478Z,32.23
2022-12-16T06:04:51.025Z,30.07
2022-12-16T06:07:37.686Z,35.50
2022-12-16T06:10:23.643Z,31.43
2022-12-16T06:13:08.927Z,32.63
2022-12-16T06:15:54.497Z,37.73
2022-12-16T06:18:39.744Z,35.50
2022-12-16T06:21:24.923Z,28.13
2022-12-16T06:24:12.034Z,28.90
2022-12-16T06:26:57.394Z,33.77
2022-12-16T06:29:43.146Z,33.20
2022-12-16T06:32:28.450Z,28.50
2022-12-16T06:35:13.949Z,28.67
2022-12-16T06:37:59.222Z,41.33
2022-12-16T06:40:44.571Z,32.13
2022-12-16T06:43:30.331Z,33.93
2022-12-16T06:46:18.765Z,30.77
2022-12-16T06:49:06.602Z,40.30
2022-12-16T06:51:51.853Z,31.97
2022-12-16T06:54:37.155Z,32.53
2022-12-16T06:57:22.458Z,38.80
2022-12-16T07:00:08.130Z,32.97
2022-12-16T07:02:54.007Z,31.63
2022-12-16T07:05:39.316Z,34.33
2022-12-16T07:08:24.785Z,36.43
2022-12-16T07:11:16.577Z,35.17
2022-12-16T07:14:05.038Z,37.67
2022-12-16T07:16:50.455Z,43.13
2022-12-16T07:19:38.526Z,36.53
2022-12-16T07:22:24.049Z,37.53
2022-12-16T07:25:09.370Z,34.50
2022-12-16T07:27:54.813Z,36.77
2022-12-16T07:30:40.577Z,35.93
2022-12-16T07:33:25.989Z,31.40
2022-12-16T07:36:11.288Z,33.40
2022-12-16T07:38:57.216Z,34.47
2022-12-16T07:41:42.578Z,34.07
2022-12-16T07:44:27.860Z,41.77
2022-12-16T07:47:13.143Z,28.87
2022-12-16T07:49:58.434Z,39.63
2022-12-16T07:52:44.149Z,33.03
2022-12-16T07:55:29.530Z,37.80
2022-12-16T07:58:14.756Z,33.07
2022-12-16T08:01:03.725Z,34.43
2022-12-16T08:03:51.739Z,36.60
2022-12-16T08:06:40.464Z,39.47
2022-12-16T08:09:25.858Z,53.93
2022-12-16T08:12:11.130Z,40.23
2022-12-16T08:14:56.405Z,46.27
2022-12-16T08:17:41.879Z,43.90
2022-12-16T08:20:27.710Z,45.27
2022-12-16T08:23:12.903Z,40.73
2022-12-16T08:25:58.045Z,38.70
2022-12-16T08:28:43.193Z,40.93
2022-12-16T08:31:28.451Z,77.13
2022-12-16T08:34:13.832Z,47.20
2022-12-16T08:36:59.302Z,41.23
2022-12-16T08:39:44.562Z,43.47
2022-12-16T08:42:29.854Z,40.43
2022-12-16T08:45:15.257Z,44.63
2022-12-16T08:48:00.411Z,41.10
2022-12-16T08:50:45.681Z,47.07
2022-12-16T08:53:31.231Z,41.80
2022-12-16T08:56:16.643Z,38.50
2022-12-16T08:59:01.938Z,47.77
2022-12-16T09:01:47.377Z,47.53
2022-12-16T09:04:32.897Z,44.23
2022-12-16T09:07:18.210Z,41.97
2022-12-16T09:10:03.580Z,53.03
2022-12-16T09:12:48.883Z,41.83
2022-12-16T09:15:34.238Z,43.83
2022-12-16T09:18:19.477Z,49.03
2022-12-16T09:21:04.708Z,43.40
2022-12-16T09:23:49.910Z,42.03
2022-12-16T09:26:35.483Z,36.40
2022-12-16T09:29:20.836Z,43.40
2022-12-16T09:32:06.234Z,36.70
2022-12-16T09:34:51.444Z,43.73
2022-12-16T09:37:36.749Z,38.40
2022-12-16T09:40:22.620Z,49.13
2022-12-16T09:43:35.077Z,46.37
2022-12-16T09:46:31.928Z,43.57
2022-12-16T09:49:48.757Z,42.10
2022-12-16T09:52:36.003Z,43.37
2022-12-16T09:55:23.222Z,44.23
2022-12-16T09:58:09.148Z,42.53
2022-12-16T10:00:54.983Z,54.43
2022-12-16T10:03:53.227Z,46.40
2022-12-16T10:06:52.768Z,49.20
2022-12-16T10:10:02.336Z,46.17
2022-12-16T10:13:16.797Z,52.30
2022-12-16T10:16:17.355Z,55.47
2022-12-16T10:19:35.173Z,47.07
2022-12-16T10:22:32.365Z,54.57
2022-12-16T10:25:30.076Z,48.80
2022-12-16T10:28:25.469Z,53.63
2022-12-16T10:31:10.837Z,48.17
2022-12-16T10:33:56.198Z,56.00
2022-12-16T10:36:42.628Z,51.43
2022-12-16T10:39:45.344Z,50.07
2022-12-16T10:42:41.358Z,52.73
2022-12-16T10:45:53.090Z,59.43
2022-12-16T10:48:56.607Z,53.80
2022-12-16T10:51:44.894Z,52.00
2022-12-16T10:54:39.385Z,57.23
2022-12-16T10:57:48.720Z,52.95
2022-12-16T11:01:02.863Z,57.23
2022-12-16T11:03:50.715Z,63.57
2022-12-16T11:06:54.403Z,58.40
2022-12-16T11:09:47.791Z,59.67
2022-12-16T11:12:53.258Z,57.30
2022-12-16T11:15:41.835Z,62.20
2022-12-16T11:18:39.317Z,56.30
2022-12-16T11:21:29.763Z,62.10
2022-12-16T11:24:37.772Z,57.80
2022-12-16T11:27:25.729Z,49.53
2022-12-16T11:30:38.360Z,53.67
2022-12-16T11:33:38.000Z,59.70
2022-12-16T11:36:32.746Z,56.77
2022-12-16T11:39:18.086Z,58.10
2022-12-16T11:42:06.071Z,53.97
2022-12-16T11:45:03.190Z,56.97
2022-12-16T11:47:58.045Z,54.77
2022-12-16T11:53:51.527Z,52.80
2022-12-16T11:56:41.899Z,53.33
2022-12-16T11:59:39.605Z,55.57
2022-12-16T12:02:32.940Z,53.10
2022-12-16T12:05:18.450Z,50.33
2022-12-16T12:08:36.966Z,54.70
2022-12-16T12:11:29.460Z,53.23
2022-12-16T12:14:32.110Z,62.70
2022-12-16T12:17:31.314Z,59.03
2022-12-16T12:20:50.353Z,56.57
2022-12-16T12:23:48.875Z,55.43
2022-12-16T12:26:40.195Z,60.17
2022-12-16T12:29:44.589Z,56.77
2022-12-16T12:33:11.447Z,55.38
2022-12-16T12:36:04.534Z,56.47
2022-12-16T12:38:54.631Z,56.80
2022-12-16T12:41:46.968Z,53.40
2022-12-16T12:44:58.610Z,56.87
2022-12-16T12:48:05.748Z,53.70
2022-12-16T12:51:12.901Z,54.03
2022-12-16T12:54:06.299Z,53.60
2022-12-16T12:57:08.582Z,55.77
2022-12-16T13:00:13.961Z,53.03
2022-12-16T13:03:24.129Z,53.90
2022-12-16T13:06:10.056Z,54.47
2022-12-16T13:09:07.707Z,47.90
2022-12-16T13:11:54.065Z,57.00
2022-12-16T13:14:49.822Z,56.70
2022-12-16T13:17:41.884Z,55.30
2022-12-16T13:20:52.488Z,51.17
2022-12-16T13:23:54.589Z,54.23
2022-12-16T13:26:44.752Z,58.80
2022-12-16T13:29:29.881Z,53.77
2022-12-16T13:32:23.379Z,49.40
2022-12-16T13:35:18.920Z,57.70
2022-12-16T13:38:15.141Z,52.93
2022-12-16T13:41:15.145Z,56.00
2022-12-16T13:44:13.673Z,55.60
2022-12-16T13:47:07.803Z,58.83
2022-12-16T13:49:56.440Z,55.83
2022-12-16T13:52:50.910Z,56.70
2022-12-16T13:55:38.430Z,46.83
2022-12-16T13:58:27.207Z,53.37
2022-12-16T14:01:15.036Z,56.87
2022-12-16T14:04:04.354Z,55.27
2022-12-16T14:06:50.385Z,59.53
2022-12-16T14:09:56.929Z,53.30
2022-12-16T14:12:54.016Z,51.83
2022-12-16T14:15:46.601Z,56.97
2022-12-16T14:18:43.976Z,54.00
2022-12-16T14:21:32.825Z,57.17
2022-12-16T14:24:23.518Z,55.20
2022-12-16T14:27:08.800Z,54.23
2022-12-16T14:29:54.000Z,54.73
2022-12-16T14:32:53.534Z,55.60
2022-12-16T14:35:40.937Z,55.53
2022-12-16T14:38:48.903Z,59.40
2022-12-16T14:41:43.613Z,52.87
2022-12-16T14:44:42.267Z,56.60
2022-12-16T14:47:47.654Z,50.90
2022-12-16T14:50:48.059Z,53.27
2022-12-16T14:53:42.774Z,59.27
2022-12-16T14:56:34.274Z,61.10
2022-12-16T14:59:45.813Z,51.33
2022-12-16T15:02:55.740Z,56.40
2022-12-16T15:05:49.661Z,56.43
2022-12-16T15:08:35.259Z,56.10
2022-12-16T15:11:22.349Z,50.27
2022-12-16T15:14:13.105Z,57.53
2022-12-16T15:16:58.367Z,53.33
2022-12-16T15:19:43.811Z,53.20
2022-12-16T15:22:33.811Z,71.40
2022-12-16T15:25:19.081Z,60.80
2022-12-16T15:28:12.507Z,58.97
2022-12-16T15:31:03.497Z,59.33
2022-12-16T15:33:54.387Z,55.00
2022-12-16T15:36:49.426Z,51.43
2022-12-16T15:39:39.712Z,56.50
2022-12-16T15:42:37.547Z,50.70
2022-12-16T15:45:23.445Z,58.67
2022-12-16T15:48:09.799Z,56.83
2022-12-16T15:51:11.892Z,66.10
2022-12-16T15:53:57.723Z,56.80
2022-12-16T15:56:45.613Z,57.93
2022-12-16T15:59:46.130Z,56.87
2022-12-16T16:02:40.772Z,50.37
2022-12-16T16:05:35.303Z,63.83
2022-12-16T16:08:20.724Z,55.15
2022-12-16T16:11:06.028Z,55.53
2022-12-16T16:13:51.335Z,47.50
2022-12-16T16:16:37.137Z,56.77
2022-12-16T16:19:22.993Z,58.33
2022-12-16T16:22:08.229Z,42.80
2022-12-16T16:24:53.638Z,58.07
2022-12-16T16:27:38.833Z,62.90
2022-12-16T16:30:24.530Z,49.70
2022-12-16T16:33:09.995Z,55.03
2022-12-16T16:35:55.133Z,52.33
2022-12-16T16:38:40.429Z,51.53
2022-12-16T16:41:32.884Z,51.53
2022-12-16T16:44:19.945Z,53.30
2022-12-16T16:47:05.657Z,50.30
2022-12-16T16:50:01.536Z,49.87
2022-12-16T16:52:46.806Z,52.20
2022-12-16T16:55:40.885Z,48.23
2022-12-16T16:58:31.327Z,57.40
2022-12-16T17:01:16.745Z,53.03
2022-12-16T17:04:02.538Z,52.03
2022-12-16T17:06:47.971Z,56.90
2022-12-16T17:09:33.297Z,55.57
2022-12-16T17:12:18.621Z,48.77
2022-12-16T17:15:03.947Z,49.20
2022-12-16T17:17:49.105Z,47.50
2022-12-16T17:20:37.019Z,53.17
2022-12-16T17:23:22.300Z,52.77
2022-12-16T17:26:08.460Z,50.83
2022-12-16T17:28:53.956Z,50.33
2022-12-16T17:31:39.228Z,53.63
2022-12-16T17:34:24.735Z,52.10
2022-12-16T17:37:10.033Z,55.37
2022-12-16T17:39:55.348Z,48.20
2022-12-16T17:42:46.156Z,55.03
2022-12-16T17:45:35.752Z,50.40
2022-12-16T17:48:22.345Z,54.73
2022-12-16T17:51:07.588Z,53.60
2022-12-16T17:53:58.686Z,52.83
2022-12-16T17:56:49.483Z,55.03
2022-12-16T17:59:34.738Z,56.73
2022-12-16T18:02:19.995Z,49.63
2022-12-16T18:05:05.449Z,52.27
2022-12-16T18:07:50.716Z,57.93
2022-12-16T18:10:36.228Z,61.00
2022-12-16T18:13:21.424Z,53.47
2022-12-16T18:16:10.729Z,56.57
2022-12-16T18:18:56.099Z,49.00
2022-12-16T18:21:41.322Z,57.27
2022-12-16T18:24:27.739Z,54.90
2022-12-16T18:27:13.178Z,54.90
2022-12-16T18:29:58.515Z,54.77
2022-12-16T18:32:44.136Z,55.37
2022-12-16T18:35:29.303Z,60.33
2022-12-16T18:38:16.565Z,58.23
2022-12-16T18:41:02.113Z,52.97
2022-12-16T18:43:47.670Z,63.63
2022-12-16T18:46:32.890Z,60.60
2022-12-16T18:49:18.193Z,59.20
2022-12-16T18:52:03.365Z,64.80
2022-12-16T18:54:48.708Z,56.10
2022-12-16T18:57:39.326Z,57.87
2022-12-16T19:00:25.603Z,55.80
2022-12-16T19:03:10.999Z,53.60
2022-12-16T19:05:56.431Z,65.40
2022-12-16T19:08:41.775Z,60.27
2022-12-16T19:11:27.102Z,55.93
2022-12-16T19:14:12.334Z,63.83
2022-12-16T19:16:57.880Z,54.33
2022-12-16T19:19:43.202Z,56.23
2022-12-16T19:22:28.660Z,54.07
2022-12-16T19:25:13.859Z,57.20
2022-12-16T19:27:59.356Z,59.90
2022-12-16T19:30:44.621Z,63.40
2022-12-16T19:33:30.394Z,61.37
2022-12-16T19:36:15.737Z,61.10
2022-12-16T19:39:01.112Z,64.33
2022-12-16T19:41:46.462Z,59.23
2022-12-16T19:44:31.924Z,63.83
2022-12-16T19:47:17.225Z,65.00
2022-12-16T19:50:02.652Z,59.23
2022-12-16T19:52:47.917Z,60.90
2022-12-16T19:55:33.610Z,61.73
2022-12-16T19:58:19.017Z,63.67
2022-12-16T20:01:05.641Z,57.77
2022-12-16T20:03:52.351Z,58.43
2022-12-16T20:06:40.768Z,59.53
2022-12-16T20:09:26.054Z,60.20
2022-12-16T20:12:11.604Z,55.60
2022-12-16T20:14:56.818Z,59.27
2022-12-16T20:17:42.192Z,58.27
2022-12-16T20:20:27.658Z,66.70
2022-12-16T20:23:14.488Z,59.83
2022-12-16T20:25:59.826Z,51.17
2022-12-16T20:28:55.888Z,59.43
2022-12-16T20:31:41.354Z,58.67
2022-12-16T20:34:27.567Z,61.83
2022-12-16T20:37:12.841Z,61.23
2022-12-16T20:39:58.296Z,51.03
2022-12-16T20:42:44.486Z,63.23
2022-12-16T20:45:30.394Z,63.70
2022-12-16T20:48:15.560Z,66.17
2022-12-16T20:51:00.985Z,61.97
2022-12-16T20:53:46.268Z,60.40
2022-12-16T20:56:31.698Z,52.20
2022-12-16T20:59:18.861Z,68.23
2022-12-16T21:05:09.700Z,60.17
2022-12-16T21:07:54.987Z,58.03
2022-12-16T21:10:42.188Z,61.40
2022-12-16T21:13:32.521Z,64.40
2022-12-16T21:16:19.301Z,56.90
2022-12-16T21:19:04.935Z,61.87
2022-12-16T21:21:50.338Z,62.03
2022-12-16T21:24:35.605Z,58.90
2022-12-16T21:27:20.956Z,54.03
2022-12-16T21:30:06.328Z,59.60
2022-12-16T21:32:51.713Z,68.47
2022-12-16T21:35:39.195Z,58.07
2022-12-16T21:38:33.603Z,60.63
2022-12-16T21:41:19.290Z,61.35
2022-12-16T21:44:04.796Z,58.63
2022-12-16T21:46:50.013Z,64.53
2022-12-16T21:49:35.380Z,57.37
2022-12-16T21:52:20.711Z,56.03
2022-12-16T21:55:06.811Z,61.87
2022-12-16T22:01:00.480Z,56.40
2022-12-16T22:03:53.108Z,58.80
2022-12-16T22:06:42.174Z,53.30
2022-12-16T22:09:33.364Z,53.53
2022-12-16T22:12:18.753Z,62.70
2022-12-16T22:15:04.180Z,62.77
2022-12-16T22:17:57.757Z,60.00
2022-12-16T22:20:44.737Z,55.10
2022-12-16T22:23:30.227Z,62.20
2022-12-16T22:26:19.476Z,58.10
2022-12-16T22:29:04.773Z,53.90
2022-12-16T22:31:50.417Z,58.87
2022-12-16T22:34:37.755Z,56.27
2022-12-16T22:37:24.851Z,56.27
2022-12-16T22:40:10.149Z,66.63
2022-12-16T22:42:56.275Z,53.67
2022-12-16T22:45:41.653Z,51.30
2022-12-16T22:48:27.698Z,57.93
2022-12-16T22:51:13.016Z,53.70
2022-12-16T22:53:59.659Z,58.80
2022-12-16T22:56:45.188Z,65.97
2022-12-16T22:59:31.528Z,56.20
2022-12-16T23:02:27.330Z,60.67
2022-12-16T23:05:14.754Z,56.57
2022-12-16T23:08:00.167Z,60.33
2022-12-16T23:10:45.851Z,57.53
2022-12-16T23:13:32.722Z,54.50
2022-12-16T23:16:18.292Z,59.07
2022-12-16T23:19:15.313Z,60.00
2022-12-16T23:22:00.651Z,64.60
2022-12-16T23:24:45.930Z,58.80
2022-12-16T23:27:31.272Z,56.87
2022-12-16T23:30:16.604Z,49.10
2022-12-16T23:32:30.552Z,63.63
2022-12-16T23:33:01.750Z,55.17
2022-12-16T23:35:47.191Z,60.07
2022-12-16T23:38:32.758Z,55.73
2022-12-16T23:41:18.246Z,61.67
2022-12-16T23:44:03.761Z,54.27
2022-12-16T23:46:49.761Z,62.90
2022-12-16T23:49:35.234Z,60.00
2022-12-16T23:52:20.624Z,59.90
2022-12-16T23:55:05.923Z,56.83
2022-12-16T23:57:57.721Z,58.17
