createdAt,value
2017-11-27T00:01:57.631Z,67.90
2017-11-27T00:04:25.145Z,67.80
2017-11-27T00:06:52.631Z,67.80
2017-11-27T00:09:20.902Z,68.90
2017-11-27T00:11:49.142Z,68.00
2017-11-27T00:14:16.654Z,67.90
2017-11-27T00:16:44.883Z,68.00
2017-11-27T00:19:12.367Z,67.80
2017-11-27T00:21:40.651Z,67.90
2017-11-27T00:24:08.991Z,67.90
2017-11-27T00:26:37.297Z,67.80
2017-11-27T00:29:05.702Z,67.70
2017-11-27T00:31:33.272Z,67.70
2017-11-27T00:34:00.739Z,67.70
2017-11-27T00:36:28.256Z,67.90
2017-11-27T00:38:56.507Z,67.60
2017-11-27T00:41:24.017Z,67.60
2017-11-27T00:43:51.836Z,67.70
2017-11-27T00:46:19.446Z,67.90
2017-11-27T00:48:46.952Z,67.80
2017-11-27T00:51:14.506Z,67.70
2017-11-27T00:53:42.006Z,67.70
2017-11-27T00:56:15.627Z,68.10
2017-11-27T00:58:43.308Z,67.70
2017-11-27T01:01:10.809Z,67.80
2017-11-27T01:03:39.141Z,68.00
2017-11-27T01:06:06.651Z,67.90
2017-11-27T01:08:34.154Z,68.00
2017-11-27T01:11:01.635Z,67.80
2017-11-27T01:13:29.156Z,68.10
2017-11-27T01:15:56.731Z,67.60
2017-11-27T01:18:24.352Z,67.70
2017-11-27T01:20:52.593Z,67.80
2017-11-27T01:23:20.068Z,67.70
2017-11-27T01:25:48.312Z,67.70
2017-11-27T01:28:15.784Z,67.70
2017-11-27T01:30:44.028Z,67.70
2017-11-27T01:33:11.537Z,67.70
2017-11-27T01:35:39.065Z,67.90
2017-11-27T01:38:06.594Z,67.80
2017-11-27T01:40:34.057Z,67.60
2017-11-27T01:43:01.542Z,67.70
2017-11-27T01:45:29.040Z,67.50
2017-11-27T01:47:56.735Z,67.90
2017-11-27T01:50:24.415Z,67.70
2017-11-27T01:52:51.907Z,67.70
2017-11-27T01:55:19.395Z,67.50
2017-11-27T01:57:46.868Z,67.70
2017-11-27T02:00:14.343Z,67.40
2017-11-27T02:02:41.858Z,67.60
2017-11-27T02:05:09.435Z,67.80
2017-11-27T02:07:37.170Z,67.70
2017-11-27T02:10:04.644Z,67.50
2017-11-27T02:12:32.134Z,67.60
2017-11-27T02:14:59.605Z,67.80
2017-11-27T02:17:27.863Z,67.80
2017-11-27T02:19:55.401Z,67.70
2017-11-27T02:22:23.737Z,67.80
2017-11-27T02:24:52.085Z,67.70
2017-11-27T02:27:20.417Z,67.90
2017-11-27T02:29:47.896Z,67.70
2017-11-27T02:32:15.378Z,67.70
2017-11-27T02:34:42.864Z,67.60
2017-11-27T02:37:10.351Z,67.60
2017-11-27T02:39:38.096Z,67.70
2017-11-27T02:42:05.693Z,67.70
2017-11-27T02:44:33.177Z,67.90
2017-11-27T02:47:00.666Z,67.90
2017-11-27T02:49:28.128Z,67.60
2017-11-27T02:51:55.632Z,67.80
2017-11-27T02:54:23.188Z,67.60
2017-11-27T02:56:50.740Z,67.60
2017-11-27T02:59:18.227Z,67.80
2017-11-27T03:01:46.472Z,67.80
2017-11-27T03:04:13.938Z,67.80
2017-11-27T03:06:41.436Z,67.70
2017-11-27T03:09:08.919Z,67.70
2017-11-27T03:11:36.538Z,67.60
2017-11-27T03:14:04.009Z,67.50
2017-11-27T03:16:31.511Z,68.30
2017-11-27T03:18:58.995Z,67.60
2017-11-27T03:21:26.565Z,67.60
2017-11-27T03:23:54.128Z,67.50
2017-11-27T03:26:22.691Z,67.50
2017-11-27T03:28:50.406Z,67.50
2017-11-27T03:31:17.930Z,67.30
2017-11-27T03:33:45.468Z,67.40
2017-11-27T03:36:12.959Z,67.40
2017-11-27T03:38:41.209Z,67.50
2017-11-27T03:41:09.221Z,67.40
2017-11-27T03:43:36.842Z,67.70
2017-11-27T03:46:04.405Z,67.50
2017-11-27T03:48:32.751Z,67.40
2017-11-27T03:51:00.225Z,67.40
2017-11-27T03:53:27.695Z,67.30
2017-11-27T03:55:55.970Z,67.40
2017-11-27T03:58:23.426Z,67.40
2017-11-27T04:00:51.672Z,67.40
2017-11-27T04:03:19.170Z,67.40
2017-11-27T04:05:47.515Z,67.30
2017-11-27T04:08:15.138Z,67.30
2017-11-27T04:10:42.624Z,67.20
2017-11-27T04:13:10.105Z,67.20
2017-11-27T04:15:37.587Z,67.30
2017-11-27T04:18:05.073Z,67.40
2017-11-27T04:20:32.719Z,67.10
2017-11-27T04:23:00.365Z,67.20
2017-11-27T04:25:28.715Z,67.30
2017-11-27T04:27:56.212Z,67.30
2017-11-27T04:30:23.686Z,67.30
2017-11-27T04:32:51.168Z,67.50
2017-11-27T04:35:18.632Z,67.40
2017-11-27T04:37:46.116Z,67.30
2017-11-27T04:40:14.362Z,67.20
2017-11-27T04:42:41.887Z,67.20
2017-11-27T04:45:09.421Z,67.20
2017-11-27T04:47:36.902Z,67.00
2017-11-27T04:50:04.381Z,66.80
2017-11-27T04:52:31.858Z,66.80
2017-11-27T04:54:59.556Z,66.90
2017-11-27T04:57:27.087Z,67.20
2017-11-27T04:59:55.437Z,66.90
2017-11-27T05:02:22.919Z,66.90
2017-11-27T05:04:51.155Z,67.00
2017-11-27T05:07:18.647Z,67.00
2017-11-27T05:09:46.128Z,66.90
2017-11-27T05:12:13.611Z,66.80
2017-11-27T05:14:41.496Z,66.70
2017-11-27T05:17:08.985Z,66.80
2017-11-27T05:19:36.460Z,66.90
2017-11-27T05:22:04.703Z,66.50
2017-11-27T05:24:32.188Z,66.40
2017-11-27T05:27:00.432Z,65.50
2017-11-27T05:29:27.971Z,65.40
2017-11-27T05:31:55.583Z,65.90
2017-11-27T05:34:23.871Z,67.10
2017-11-27T05:36:51.469Z,67.10
2017-11-27T05:39:18.964Z,67.30
2017-11-27T05:41:47.212Z,66.80
2017-11-27T05:44:14.693Z,66.80
2017-11-27T05:46:42.170Z,67.10
2017-11-27T05:49:09.654Z,67.20
2017-11-27T05:51:37.437Z,67.10
2017-11-27T05:54:04.945Z,66.70
2017-11-27T05:56:33.183Z,66.30
2017-11-27T05:59:00.664Z,66.30
2017-11-27T06:01:28.917Z,66.60
2017-11-27T06:03:56.414Z,66.60
2017-11-27T06:06:24.660Z,66.70
2017-11-27T06:08:52.188Z,66.70
2017-11-27T06:11:19.961Z,67.20
2017-11-27T06:13:47.544Z,67.30
2017-11-27T06:16:15.027Z,67.40
2017-11-27T06:18:42.619Z,67.50
2017-11-27T06:21:10.077Z,67.50
2017-11-27T06:23:37.615Z,67.60
2017-11-27T06:26:05.172Z,67.70
2017-11-27T06:28:32.651Z,67.70
2017-11-27T06:31:00.168Z,67.70
2017-11-27T06:33:28.399Z,67.70
2017-11-27T06:35:55.879Z,67.70
2017-11-27T06:38:23.377Z,67.80
2017-11-27T06:40:50.940Z,67.90
2017-11-27T06:43:18.543Z,67.90
2017-11-27T06:45:46.135Z,67.90
2017-11-27T06:48:14.371Z,68.00
2017-11-27T06:50:41.840Z,67.90
2017-11-27T06:53:09.338Z,67.80
2017-11-27T06:55:36.903Z,67.60
2017-11-27T06:58:05.038Z,68.50
2017-11-27T07:00:33.412Z,68.00
2017-11-27T07:03:01.301Z,67.60
2017-11-27T07:05:29.720Z,67.70
2017-11-27T07:07:57.551Z,67.70
2017-11-27T07:10:25.872Z,67.70
2017-11-27T07:12:53.409Z,67.70
2017-11-27T07:15:20.889Z,67.70
2017-11-27T07:17:48.379Z,67.60
2017-11-27T07:20:15.852Z,67.60
2017-11-27T07:22:43.333Z,67.60
2017-11-27T07:25:10.970Z,67.70
2017-11-27T07:27:39.272Z,67.70
2017-11-27T07:30:06.750Z,67.70
2017-11-27T07:32:34.243Z,67.60
2017-11-27T07:35:01.714Z,67.80
2017-11-27T07:37:35.508Z,67.80
2017-11-27T07:40:03.901Z,67.80
2017-11-27T07:42:31.533Z,67.80
2017-11-27T07:44:59.019Z,67.80
2017-11-27T07:47:27.249Z,67.90
2017-11-27T07:49:54.731Z,67.90
2017-11-27T07:52:22.981Z,67.80
2017-11-27T07:54:50.477Z,67.60
2017-11-27T07:57:18.719Z,67.70
2017-11-27T07:59:46.372Z,67.60
2017-11-27T08:02:13.949Z,67.80
2017-11-27T08:04:41.484Z,67.70
2017-11-27T08:07:08.972Z,67.70
2017-11-27T08:09:37.215Z,67.80
2017-11-27T08:12:04.698Z,67.80
2017-11-27T08:14:32.306Z,67.80
2017-11-27T08:16:59.913Z,67.90
2017-11-27T08:19:27.566Z,67.80
2017-11-27T08:21:55.850Z,67.90
2017-11-27T08:24:23.399Z,67.90
2017-11-27T08:26:50.884Z,68.00
2017-11-27T08:29:19.132Z,68.10
2017-11-27T08:31:46.605Z,68.20
2017-11-27T08:34:14.844Z,69.10
2017-11-27T08:36:42.376Z,68.10
2017-11-27T08:39:09.861Z,68.20
2017-11-27T08:41:37.336Z,68.20
2017-11-27T08:44:04.817Z,68.20
2017-11-27T08:46:33.076Z,68.30
2017-11-27T08:49:00.611Z,68.20
2017-11-27T08:51:28.168Z,68.30
2017-11-27T08:53:55.735Z,68.40
2017-11-27T08:56:23.211Z,68.50
2017-11-27T08:58:50.692Z,68.50
2017-11-27T09:01:18.173Z,68.40
2017-11-27T09:03:45.755Z,68.60
2017-11-27T09:06:13.512Z,68.70
2017-11-27T09:08:41.300Z,68.70
2017-11-27T09:11:09.499Z,68.90
2017-11-27T09:13:37.735Z,69.00
2017-11-27T09:16:05.228Z,68.90
2017-11-27T09:18:33.469Z,69.20
2017-11-27T09:21:00.939Z,69.10
2017-11-27T09:23:28.443Z,69.20
2017-11-27T09:25:55.982Z,69.30
2017-11-27T09:28:24.241Z,69.50
2017-11-27T09:30:52.599Z,69.80
2017-11-27T09:33:20.202Z,69.50
2017-11-27T09:35:48.540Z,69.70
2017-11-27T09:38:16.011Z,69.70
2017-11-27T09:40:44.272Z,69.90
2017-11-27T09:43:11.748Z,69.80
2017-11-27T09:45:39.993Z,70.00
2017-11-27T09:48:07.495Z,70.00
2017-11-27T09:50:35.761Z,70.20
2017-11-27T09:53:04.025Z,70.30
2017-11-27T09:55:31.809Z,70.20
2017-11-27T09:58:00.235Z,70.30
2017-11-27T10:00:27.773Z,70.30
2017-11-27T10:02:55.250Z,70.40
2017-11-27T10:05:22.732Z,71.20
2017-11-27T10:07:50.209Z,70.60
2017-11-27T10:10:18.468Z,70.70
2017-11-27T10:12:46.732Z,70.60
2017-11-27T10:15:14.477Z,70.60
2017-11-27T10:17:42.063Z,70.80
2017-11-27T10:20:09.539Z,70.80
2017-11-27T10:22:37.831Z,71.00
2017-11-27T10:25:05.317Z,71.00
2017-11-27T10:27:32.783Z,71.10
2017-11-27T10:30:00.460Z,71.10
2017-11-27T10:32:28.196Z,71.20
2017-11-27T10:34:55.725Z,71.30
2017-11-27T10:37:23.208Z,71.30
2017-11-27T10:39:50.690Z,71.30
2017-11-27T10:42:18.166Z,71.30
2017-11-27T10:44:45.698Z,71.20
2017-11-27T10:47:13.322Z,71.30
2017-11-27T10:49:40.866Z,71.40
2017-11-27T10:52:09.164Z,71.60
2017-11-27T10:54:36.658Z,71.60
2017-11-27T10:57:04.143Z,71.90
2017-11-27T10:59:32.380Z,72.00
2017-11-27T11:01:59.903Z,72.00
2017-11-27T11:04:27.561Z,71.90
2017-11-27T11:06:55.180Z,72.20
2017-11-27T11:09:22.693Z,72.40
2017-11-27T11:11:50.168Z,72.00
2017-11-27T11:14:17.672Z,72.20
2017-11-27T11:16:45.924Z,72.70
2017-11-27T11:19:13.499Z,72.70
2017-11-27T11:21:41.937Z,72.80
2017-11-27T11:24:09.439Z,72.70
2017-11-27T11:26:36.965Z,72.80
2017-11-27T11:29:04.452Z,72.80
2017-11-27T11:31:32.721Z,73.30
2017-11-27T11:34:00.210Z,73.30
2017-11-27T11:36:28.056Z,73.20
2017-11-27T11:38:55.600Z,73.30
2017-11-27T11:41:23.134Z,74.00
2017-11-27T11:43:50.616Z,73.20
2017-11-27T11:46:18.096Z,73.30
2017-11-27T11:48:45.577Z,73.10
2017-11-27T11:51:13.163Z,73.60
2017-11-27T11:53:40.807Z,73.80
2017-11-27T11:56:08.331Z,73.80
2017-11-27T11:58:35.818Z,73.70
2017-11-27T12:01:03.334Z,74.80
2017-11-27T12:03:30.780Z,74.00
2017-11-27T12:05:59.025Z,74.50
2017-11-27T12:08:26.520Z,74.10
2017-11-27T12:10:54.810Z,73.80
2017-11-27T12:13:22.397Z,73.80
2017-11-27T12:15:49.880Z,73.70
2017-11-27T12:18:17.365Z,74.10
2017-11-27T12:20:45.612Z,74.40
2017-11-27T12:23:13.100Z,74.30
2017-11-27T12:25:40.605Z,74.40
2017-11-27T12:28:08.135Z,74.60
2017-11-27T12:30:35.629Z,74.40
2017-11-27T12:33:03.200Z,74.50
2017-11-27T12:35:30.684Z,74.60
2017-11-27T12:37:58.963Z,74.10
2017-11-27T12:40:26.636Z,74.40
2017-11-27T12:42:55.127Z,74.80
2017-11-27T12:45:22.755Z,74.80
2017-11-27T12:47:50.359Z,74.70
2017-11-27T12:50:17.863Z,74.60
2017-11-27T12:52:45.355Z,74.90
2017-11-27T12:55:13.596Z,74.70
2017-11-27T12:57:41.141Z,74.70
2017-11-27T13:00:08.668Z,74.90
2017-11-27T13:02:36.202Z,75.10
2017-11-27T13:05:04.549Z,75.00
2017-11-27T13:07:32.019Z,74.90
2017-11-27T13:10:00.258Z,75.20
2017-11-27T13:12:27.748Z,75.20
2017-11-27T13:14:55.225Z,75.30
2017-11-27T13:17:23.475Z,75.50
2017-11-27T13:19:51.007Z,75.40
2017-11-27T13:22:18.535Z,75.20
2017-11-27T13:24:46.004Z,75.40
2017-11-27T13:27:13.520Z,75.30
2017-11-27T13:29:41.769Z,75.70
2017-11-27T13:32:09.683Z,76.40
2017-11-27T13:34:38.521Z,75.40
2017-11-27T13:37:06.104Z,75.40
2017-11-27T13:39:34.640Z,75.70
2017-11-27T13:42:03.842Z,75.70
2017-11-27T13:44:31.703Z,75.80
2017-11-27T13:46:59.371Z,75.90
2017-11-27T13:49:26.944Z,76.00
2017-11-27T13:51:55.216Z,76.10
2017-11-27T13:54:22.703Z,76.10
2017-11-27T13:56:50.952Z,76.30
2017-11-27T13:59:18.432Z,76.20
2017-11-27T14:01:46.685Z,75.80
2017-11-27T14:04:14.168Z,75.60
2017-11-27T14:06:42.478Z,76.20
2017-11-27T14:09:10.065Z,76.20
2017-11-27T14:11:38.402Z,76.40
2017-11-27T14:14:05.908Z,76.70
2017-11-27T14:16:33.386Z,76.50
2017-11-27T14:19:00.871Z,76.50
2017-11-27T14:21:28.516Z,76.80
2017-11-27T14:23:56.783Z,76.90
2017-11-27T14:26:24.400Z,76.90
2017-11-27T14:28:51.901Z,76.50
2017-11-27T14:31:19.366Z,76.90
2017-11-27T14:33:47.614Z,77.10
2017-11-27T14:36:15.090Z,77.10
2017-11-27T14:38:43.342Z,77.30
2017-11-27T14:41:10.841Z,77.20
2017-11-27T14:43:39.282Z,76.80
2017-11-27T14:46:07.089Z,76.80
2017-11-27T14:48:34.649Z,77.40
2017-11-27T14:51:02.150Z,77.20
2017-11-27T14:53:29.625Z,77.50
2017-11-27T14:55:57.115Z,77.30
2017-11-27T14:58:25.453Z,77.40
2017-11-27T15:00:52.992Z,77.50
2017-11-27T15:03:20.565Z,77.80
2017-11-27T15:05:48.059Z,77.40
2017-11-27T15:08:15.577Z,77.70
2017-11-27T15:10:43.052Z,77.40
2017-11-27T15:13:10.531Z,77.90
2017-11-27T15:15:38.790Z,77.90
2017-11-27T15:18:06.447Z,77.90
2017-11-27T15:20:34.127Z,78.00
2017-11-27T15:23:01.676Z,78.10
2017-11-27T15:25:29.141Z,77.80
2017-11-27T15:27:57.388Z,78.30
2017-11-27T15:30:24.880Z,78.20
2017-11-27T15:32:53.141Z,78.00
2017-11-27T15:35:21.544Z,77.80
2017-11-27T15:37:49.076Z,77.90
2017-11-27T15:40:17.037Z,78.20
2017-11-27T15:42:44.574Z,78.20
2017-11-27T15:45:12.054Z,78.20
2017-11-27T15:47:39.536Z,78.50
2017-11-27T15:50:07.789Z,78.20
2017-11-27T15:52:36.056Z,78.50
2017-11-27T15:55:03.645Z,78.20
2017-11-27T15:57:31.907Z,78.60
2017-11-27T16:00:00.339Z,78.60
2017-11-27T16:02:27.884Z,78.50
2017-11-27T16:04:55.347Z,78.50
2017-11-27T16:07:22.832Z,78.70
2017-11-27T16:09:50.332Z,78.60
2017-11-27T16:12:17.831Z,78.80
2017-11-27T16:14:45.442Z,78.80
2017-11-27T16:17:13.879Z,78.80
2017-11-27T16:19:41.415Z,78.60
2017-11-27T16:22:08.921Z,79.30
2017-11-27T16:24:36.409Z,79.40
2017-11-27T16:27:03.889Z,78.80
2017-11-27T16:29:31.390Z,79.10
2017-11-27T16:31:59.071Z,78.90
2017-11-27T16:34:27.415Z,79.10
2017-11-27T16:36:54.903Z,79.00
2017-11-27T16:39:23.154Z,78.90
2017-11-27T16:41:50.631Z,78.90
2017-11-27T16:44:18.889Z,78.70
2017-11-27T16:46:47.248Z,78.60
2017-11-27T16:49:14.786Z,78.80
2017-11-27T16:51:42.413Z,78.90
2017-11-27T16:54:10.835Z,78.90
2017-11-27T16:56:38.386Z,78.90
2017-11-27T16:59:05.869Z,79.00
2017-11-27T17:01:33.362Z,79.00
2017-11-27T17:04:01.592Z,79.30
2017-11-27T17:06:29.185Z,79.30
2017-11-27T17:08:57.479Z,78.90
2017-11-27T17:11:25.727Z,78.70
2017-11-27T17:13:53.365Z,78.70
2017-11-27T17:16:20.922Z,79.40
2017-11-27T17:18:48.508Z,79.20
2017-11-27T17:21:15.988Z,79.00
2017-11-27T17:23:43.481Z,80.00
2017-11-27T17:26:11.000Z,79.90
2017-11-27T17:28:49.395Z,79.60
2017-11-27T17:31:17.674Z,79.50
2017-11-27T17:33:45.171Z,79.50
2017-11-27T17:36:12.653Z,79.20
2017-11-27T17:38:40.328Z,79.00
2017-11-27T17:41:09.618Z,79.00
2017-11-27T17:43:37.175Z,79.00
2017-11-27T17:46:04.661Z,78.90
2017-11-27T17:48:32.131Z,79.70
2017-11-27T17:51:00.380Z,79.40
2017-11-27T17:53:27.980Z,79.30
2017-11-27T17:55:55.646Z,79.20
2017-11-27T17:58:23.155Z,79.00
2017-11-27T18:00:50.643Z,79.00
2017-11-27T18:03:18.163Z,79.00
2017-11-27T18:05:45.653Z,79.10
2017-11-27T18:08:13.916Z,79.10
2017-11-27T18:10:42.176Z,79.00
2017-11-27T18:13:09.684Z,79.00
2017-11-27T18:15:37.190Z,78.80
2017-11-27T18:18:04.684Z,79.10
2017-11-27T18:20:32.184Z,79.10
2017-11-27T18:22:59.678Z,78.80
2017-11-27T18:25:27.321Z,78.90
2017-11-27T18:27:54.828Z,78.80
2017-11-27T18:30:22.315Z,78.90
2017-11-27T18:32:49.809Z,79.20
2017-11-27T18:35:18.072Z,78.90
2017-11-27T18:37:45.541Z,78.90
2017-11-27T18:40:14.060Z,79.90
2017-11-27T18:42:41.564Z,79.30
2017-11-27T18:45:09.152Z,79.10
2017-11-27T18:47:37.444Z,79.30
2017-11-27T18:50:04.912Z,79.30
2017-11-27T18:52:32.408Z,78.90
2017-11-27T18:54:59.875Z,79.00
2017-11-27T18:57:27.452Z,78.90
2017-11-27T18:59:55.900Z,79.00
2017-11-27T19:02:23.408Z,78.90
2017-11-27T19:04:51.685Z,79.00
2017-11-27T19:07:19.991Z,79.00
2017-11-27T19:09:47.471Z,79.10
2017-11-27T19:12:14.974Z,79.00
2017-11-27T19:14:43.305Z,79.10
2017-11-27T19:17:10.809Z,79.10
2017-11-27T19:19:38.308Z,78.90
2017-11-27T19:22:05.874Z,79.00
2017-11-27T19:24:33.384Z,79.20
2017-11-27T19:27:00.886Z,79.10
2017-11-27T19:29:28.463Z,78.90
2017-11-27T19:31:56.232Z,79.00
2017-11-27T19:34:24.774Z,79.70
2017-11-27T19:36:52.443Z,78.80
2017-11-27T19:39:19.954Z,79.10
2017-11-27T19:41:47.514Z,78.90
2017-11-27T19:44:15.768Z,79.30
2017-11-27T19:46:43.317Z,79.10
2017-11-27T19:49:10.803Z,79.70
2017-11-27T19:51:39.073Z,79.00
2017-11-27T19:54:07.381Z,79.30
2017-11-27T19:56:34.920Z,79.20
2017-11-27T19:59:03.157Z,79.20
2017-11-27T20:01:30.655Z,79.30
2017-11-27T20:03:58.178Z,79.20
2017-11-27T20:06:25.735Z,79.10
2017-11-27T20:08:53.312Z,79.20
2017-11-27T20:11:21.647Z,79.20
2017-11-27T20:13:49.155Z,79.00
2017-11-27T20:16:16.720Z,79.30
2017-11-27T20:18:44.307Z,79.10
2017-11-27T20:21:12.014Z,79.00
2017-11-27T20:23:39.567Z,79.10
2017-11-27T20:26:07.205Z,79.30
2017-11-27T20:28:34.834Z,79.20
2017-11-27T20:31:02.315Z,79.20
2017-11-27T20:33:29.809Z,78.90
2017-11-27T20:35:57.309Z,79.20
2017-11-27T20:38:24.842Z,79.10
2017-11-27T20:40:52.402Z,78.90
2017-11-27T20:43:20.640Z,79.30
2017-11-27T20:45:48.184Z,79.20
2017-11-27T20:48:15.676Z,79.00
2017-11-27T20:50:43.971Z,79.20
2017-11-27T20:53:12.249Z,79.20
2017-11-27T20:55:40.504Z,79.20
2017-11-27T20:58:08.829Z,79.20
2017-11-27T21:00:36.397Z,79.20
2017-11-27T21:03:03.874Z,79.30
2017-11-27T21:05:31.404Z,79.10
2017-11-27T21:07:58.888Z,79.20
2017-11-27T21:10:26.531Z,79.20
2017-11-27T21:12:54.152Z,79.20
2017-11-27T21:15:22.473Z,79.30
2017-11-27T21:17:50.008Z,79.30
2017-11-27T21:20:17.503Z,79.20
2017-11-27T21:22:44.994Z,79.20
2017-11-27T21:25:13.332Z,79.20
2017-11-27T21:27:40.974Z,79.10
2017-11-27T21:30:08.569Z,79.20
2017-11-27T21:32:36.036Z,79.10
2017-11-27T21:35:04.302Z,79.10
2017-11-27T21:37:31.879Z,79.10
2017-11-27T21:40:00.187Z,79.20
2017-11-27T21:42:27.737Z,79.20
2017-11-27T21:44:55.361Z,79.10
2017-11-27T21:47:22.879Z,79.10
2017-11-27T21:49:50.360Z,79.20
2017-11-27T21:52:17.937Z,79.20
2017-11-27T21:54:46.212Z,79.20
2017-11-27T21:57:13.718Z,79.20
2017-11-27T21:59:41.264Z,79.30
2017-11-27T22:02:08.821Z,79.10
2017-11-27T22:04:36.290Z,79.10
2017-11-27T22:07:03.851Z,79.20
2017-11-27T22:09:31.338Z,79.20
2017-11-27T22:11:58.873Z,79.40
2017-11-27T22:14:26.424Z,79.20
2017-11-27T22:16:53.935Z,79.20
2017-11-27T22:19:23.033Z,80.20
2017-11-27T22:21:50.557Z,80.20
2017-11-27T22:24:18.042Z,80.40
2017-11-27T22:26:46.297Z,79.60
2017-11-27T22:29:13.775Z,79.60
2017-11-27T22:31:41.385Z,79.60
2017-11-27T22:34:08.898Z,79.60
2017-11-27T22:36:37.237Z,79.80
2017-11-27T22:39:04.696Z,79.40
2017-11-27T22:41:32.185Z,79.60
2017-11-27T22:43:59.733Z,79.60
2017-11-27T22:46:27.341Z,79.50
2017-11-27T22:48:55.113Z,79.50
2017-11-27T22:51:22.766Z,79.40
2017-11-27T22:53:50.335Z,79.50
2017-11-27T22:56:17.915Z,79.50
2017-11-27T22:58:45.392Z,79.50
2017-11-27T23:01:12.917Z,79.50
2017-11-27T23:03:40.483Z,79.40
2017-11-27T23:06:08.026Z,79.40
2017-11-27T23:08:35.574Z,79.60
2017-11-27T23:11:03.058Z,79.60
2017-11-27T23:13:30.536Z,79.60
2017-11-27T23:15:58.012Z,79.80
2017-11-27T23:18:25.503Z,79.60
2017-11-27T23:20:53.092Z,79.70
2017-11-27T23:23:20.624Z,79.70
2017-11-27T23:25:48.111Z,79.70
2017-11-27T23:28:15.604Z,79.80
2017-11-27T23:30:43.885Z,79.80
2017-11-27T23:33:12.121Z,79.80
2017-11-27T23:35:49.564Z,79.60
2017-11-27T23:38:17.053Z,79.90
2017-11-27T23:40:44.565Z,79.80
2017-11-27T23:43:12.813Z,79.90
2017-11-27T23:45:40.453Z,79.90
2017-11-27T23:48:07.980Z,79.90
2017-11-27T23:50:35.435Z,79.80
2017-11-27T23:53:02.924Z,80.00
2017-11-27T23:55:30.441Z,80.00
2017-11-27T23:57:58.153Z,80.00
