createdAt,value
2017-04-26T00:00:52.763Z,7.18
2017-04-26T00:01:51.915Z,5.73
2017-04-26T00:02:51.102Z,7.47
2017-04-26T00:03:50.263Z,7.53
2017-04-26T00:04:50.236Z,7.00
2017-04-26T00:05:49.366Z,7.15
2017-04-26T00:06:49.223Z,7.83
2017-04-26T00:07:48.381Z,6.80
2017-04-26T00:08:47.505Z,7.22
2017-04-26T00:09:46.701Z,8.07
2017-04-26T00:10:45.823Z,8.43
2017-04-26T00:11:44.935Z,6.95
2017-04-26T00:12:44.056Z,7.50
2017-04-26T00:13:43.176Z,9.25
2017-04-26T00:14:42.336Z,7.52
2017-04-26T00:15:41.803Z,7.70
2017-04-26T00:16:40.920Z,6.28
2017-04-26T00:17:40.779Z,7.05
2017-04-26T00:18:39.904Z,6.88
2017-04-26T00:19:39.023Z,7.18
2017-04-26T00:20:38.207Z,7.77
2017-04-26T00:21:37.360Z,9.60
2017-04-26T00:22:36.484Z,8.12
2017-04-26T00:23:35.607Z,7.32
2017-04-26T00:24:34.726Z,7.80
2017-04-26T00:25:33.842Z,9.62
2017-04-26T00:26:32.959Z,7.32
2017-04-26T00:27:32.168Z,7.87
2017-04-26T00:28:31.292Z,9.43
2017-04-26T00:29:31.160Z,8.25
2017-04-26T00:30:30.276Z,7.52
2017-04-26T00:31:30.132Z,8.75
2017-04-26T00:32:29.255Z,8.65
2017-04-26T00:33:29.155Z,8.43
2017-04-26T00:34:28.272Z,7.37
2017-04-26T00:35:34.063Z,7.40
2017-04-26T00:36:33.191Z,7.23
2017-04-26T00:37:32.391Z,7.40
2017-04-26T00:38:31.561Z,8.93
2017-04-26T00:39:30.684Z,7.58
2017-04-26T00:40:29.829Z,8.88
2017-04-26T00:41:29.688Z,7.30
2017-04-26T00:42:28.889Z,8.43
2017-04-26T00:43:28.001Z,8.72
2017-04-26T00:44:27.917Z,8.32
2017-04-26T00:45:27.779Z,7.05
2017-04-26T00:46:26.894Z,7.52
2017-04-26T00:47:26.746Z,7.75
2017-04-26T00:48:25.868Z,8.75
2017-04-26T00:49:25.043Z,8.47
2017-04-26T00:50:24.190Z,6.92
2017-04-26T00:51:23.341Z,6.88
2017-04-26T00:52:23.203Z,7.63
2017-04-26T00:53:22.344Z,7.67
2017-04-26T00:54:22.214Z,7.65
2017-04-26T00:55:21.335Z,8.20
2017-04-26T00:56:20.508Z,6.78
2017-04-26T00:57:20.446Z,7.77
2017-04-26T00:58:19.575Z,7.23
2017-04-26T00:59:18.695Z,7.67
2017-04-26T01:00:18.683Z,8.42
2017-04-26T01:01:17.806Z,7.10
2017-04-26T01:02:16.968Z,8.03
2017-04-26T01:03:16.903Z,8.23
2017-04-26T01:04:16.011Z,8.23
2017-04-26T01:05:15.136Z,8.58
2017-04-26T01:06:15.007Z,8.28
2017-04-26T01:07:14.125Z,6.88
2017-04-26T01:08:13.416Z,8.98
2017-04-26T01:09:13.355Z,7.28
2017-04-26T01:10:12.475Z,8.95
2017-04-26T01:11:11.583Z,7.73
2017-04-26T01:12:10.712Z,7.58
2017-04-26T01:13:09.851Z,7.90
2017-04-26T01:14:08.999Z,8.57
2017-04-26T01:15:08.222Z,9.33
2017-04-26T01:16:07.654Z,10.15
2017-04-26T01:17:06.776Z,10.22
2017-04-26T01:18:05.906Z,9.50
2017-04-26T01:19:05.887Z,7.65
2017-04-26T01:20:05.042Z,8.48
2017-04-26T01:21:04.262Z,8.93
2017-04-26T01:22:03.375Z,6.80
2017-04-26T01:23:03.260Z,7.92
2017-04-26T01:24:02.371Z,8.45
2017-04-26T01:25:02.236Z,8.15
2017-04-26T01:26:01.371Z,9.87
2017-04-26T01:27:00.526Z,10.62
2017-04-26T01:27:59.656Z,7.65
2017-04-26T01:28:58.835Z,7.58
2017-04-26T01:29:58.000Z,11.50
2017-04-26T01:30:57.875Z,7.78
2017-04-26T01:31:56.992Z,8.38
2017-04-26T01:32:56.864Z,9.25
2017-04-26T01:33:56.001Z,8.12
2017-04-26T01:34:55.136Z,7.12
2017-04-26T01:35:54.291Z,6.72
2017-04-26T01:36:53.423Z,7.50
2017-04-26T01:37:52.539Z,9.75
2017-04-26T01:38:51.655Z,8.52
2017-04-26T01:39:50.870Z,7.50
2017-04-26T01:40:50.011Z,7.58
2017-04-26T01:41:49.148Z,8.60
2017-04-26T01:42:48.275Z,9.82
2017-04-26T01:43:47.414Z,9.27
2017-04-26T01:44:46.602Z,8.63
2017-04-26T01:45:45.760Z,9.07
2017-04-26T01:46:44.879Z,9.52
2017-04-26T01:47:44.204Z,9.50
2017-04-26T01:48:44.059Z,8.37
2017-04-26T01:49:43.179Z,8.02
2017-04-26T01:50:43.043Z,10.15
2017-04-26T01:51:42.185Z,10.55
2017-04-26T01:52:41.320Z,9.32
2017-04-26T01:53:40.530Z,10.03
2017-04-26T01:54:39.707Z,8.02
2017-04-26T01:55:38.843Z,7.45
2017-04-26T01:56:37.983Z,7.87
2017-04-26T01:57:37.104Z,8.12
2017-04-26T01:58:36.232Z,7.98
2017-04-26T01:59:35.369Z,11.95
2017-04-26T02:00:35.304Z,11.55
2017-04-26T02:01:34.463Z,8.18
2017-04-26T02:02:34.334Z,8.65
2017-04-26T02:03:33.762Z,10.27
2017-04-26T02:04:33.679Z,10.62
2017-04-26T02:05:32.803Z,10.62
2017-04-26T02:06:31.992Z,9.33
2017-04-26T02:07:31.131Z,8.12
2017-04-26T02:08:30.253Z,8.03
2017-04-26T02:09:29.448Z,8.45
2017-04-26T02:10:28.571Z,8.30
2017-04-26T02:11:28.432Z,7.90
2017-04-26T02:12:27.612Z,8.67
2017-04-26T02:13:26.739Z,8.35
2017-04-26T02:14:25.967Z,10.15
2017-04-26T02:15:25.148Z,8.05
2017-04-26T02:16:24.358Z,8.38
2017-04-26T02:17:23.563Z,8.83
2017-04-26T02:18:22.680Z,7.18
2017-04-26T02:19:21.796Z,6.27
2017-04-26T02:20:21.034Z,9.97
2017-04-26T02:21:20.172Z,7.62
2017-04-26T02:22:19.396Z,10.28
2017-04-26T02:23:18.556Z,7.67
2017-04-26T02:24:17.681Z,9.30
2017-04-26T02:25:16.869Z,7.98
2017-04-26T02:26:16.058Z,8.12
2017-04-26T02:27:15.183Z,7.37
2017-04-26T02:28:14.395Z,7.05
2017-04-26T02:29:13.616Z,8.92
2017-04-26T02:30:12.736Z,7.78
2017-04-26T02:31:12.608Z,7.92
2017-04-26T02:32:11.787Z,7.30
2017-04-26T02:33:11.044Z,6.25
2017-04-26T02:34:10.227Z,9.05
2017-04-26T02:35:09.356Z,10.70
2017-04-26T02:36:09.111Z,8.03
2017-04-26T02:37:08.346Z,10.37
2017-04-26T02:38:07.530Z,9.87
2017-04-26T02:39:06.668Z,7.97
2017-04-26T02:40:05.788Z,7.35
2017-04-26T02:41:04.927Z,7.53
2017-04-26T02:42:04.783Z,5.25
2017-04-26T02:43:03.903Z,7.80
2017-04-26T02:44:03.789Z,8.77
2017-04-26T02:45:03.073Z,8.45
2017-04-26T02:46:02.195Z,8.78
2017-04-26T02:47:01.352Z,7.03
2017-04-26T02:48:00.471Z,8.33
2017-04-26T02:48:59.636Z,8.35
2017-04-26T02:49:58.755Z,9.27
2017-04-26T02:50:57.969Z,9.90
2017-04-26T02:51:57.185Z,10.08
2017-04-26T02:52:56.312Z,7.78
2017-04-26T02:53:55.563Z,8.60
2017-04-26T02:54:54.695Z,7.02
2017-04-26T02:55:53.811Z,6.42
2017-04-26T02:56:52.926Z,6.88
2017-04-26T02:57:52.121Z,5.33
2017-04-26T02:58:51.246Z,6.90
2017-04-26T02:59:50.382Z,8.37
2017-04-26T03:00:49.562Z,8.43
2017-04-26T03:01:48.679Z,7.62
2017-04-26T03:02:48.603Z,7.27
2017-04-26T03:03:47.723Z,7.27
2017-04-26T03:04:46.843Z,8.10
2017-04-26T03:05:46.083Z,5.53
2017-04-26T03:06:45.300Z,6.78
2017-04-26T03:07:44.457Z,7.58
2017-04-26T03:08:43.566Z,6.58
2017-04-26T03:09:42.760Z,6.98
2017-04-26T03:10:41.923Z,7.40
2017-04-26T03:11:41.036Z,5.88
2017-04-26T03:12:40.337Z,7.53
2017-04-26T03:13:39.513Z,7.42
2017-04-26T03:14:38.651Z,7.08
2017-04-26T03:15:37.852Z,8.27
2017-04-26T03:16:36.987Z,6.60
2017-04-26T03:17:36.099Z,7.43
2017-04-26T03:18:35.215Z,6.55
2017-04-26T03:19:34.498Z,7.22
2017-04-26T03:20:33.711Z,6.75
2017-04-26T03:21:32.872Z,8.38
2017-04-26T03:22:31.991Z,10.85
2017-04-26T03:23:31.120Z,7.90
2017-04-26T03:24:30.248Z,7.90
2017-04-26T03:25:29.478Z,6.38
2017-04-26T03:26:29.406Z,7.83
2017-04-26T03:27:28.643Z,6.77
2017-04-26T03:28:27.767Z,7.32
2017-04-26T03:29:28.644Z,8.95
2017-04-26T03:30:27.759Z,11.37
2017-04-26T03:31:26.874Z,9.52
2017-04-26T03:32:26.117Z,7.52
2017-04-26T03:33:25.261Z,7.63
2017-04-26T03:34:24.696Z,6.78
2017-04-26T03:35:23.935Z,9.98
2017-04-26T03:36:23.071Z,8.35
2017-04-26T03:37:22.242Z,9.13
2017-04-26T03:38:21.364Z,8.52
2017-04-26T03:39:21.227Z,8.32
2017-04-26T03:40:20.396Z,8.25
2017-04-26T03:41:19.512Z,7.12
2017-04-26T03:42:18.878Z,8.48
2017-04-26T03:43:18.099Z,7.33
2017-04-26T03:44:17.239Z,7.98
2017-04-26T03:45:16.364Z,7.58
2017-04-26T03:46:15.481Z,8.00
2017-04-26T03:47:15.607Z,7.53
2017-04-26T03:48:15.487Z,7.58
2017-04-26T03:49:14.615Z,9.05
2017-04-26T03:50:13.844Z,8.15
2017-04-26T03:51:13.032Z,7.97
2017-04-26T03:52:12.185Z,8.98
2017-04-26T03:53:11.351Z,8.82
2017-04-26T03:54:10.468Z,8.83
2017-04-26T03:55:09.586Z,8.17
2017-04-26T03:56:08.719Z,8.62
2017-04-26T03:57:08.752Z,9.03
2017-04-26T03:58:08.011Z,8.13
2017-04-26T03:59:07.257Z,8.58
2017-04-26T04:00:06.487Z,8.00
2017-04-26T04:01:05.620Z,7.82
2017-04-26T04:02:05.478Z,10.40
2017-04-26T04:03:04.604Z,9.37
2017-04-26T04:04:03.755Z,8.08
2017-04-26T04:05:03.018Z,9.02
2017-04-26T04:06:02.890Z,7.70
2017-04-26T04:07:02.135Z,6.83
2017-04-26T04:08:01.255Z,9.58
2017-04-26T04:09:00.370Z,7.23
2017-04-26T04:09:59.503Z,7.80
2017-04-26T04:10:58.623Z,9.60
2017-04-26T04:11:57.755Z,9.30
2017-04-26T04:12:56.875Z,8.88
2017-04-26T04:13:55.996Z,9.02
2017-04-26T04:14:55.136Z,9.93
2017-04-26T04:15:54.355Z,9.38
2017-04-26T04:16:53.519Z,7.60
2017-04-26T04:17:52.640Z,11.90
2017-04-26T04:18:51.763Z,8.90
2017-04-26T04:19:50.980Z,8.62
2017-04-26T04:20:50.100Z,10.07
2017-04-26T04:21:49.223Z,9.35
2017-04-26T04:22:48.363Z,8.20
2017-04-26T04:23:47.522Z,8.40
2017-04-26T04:24:46.655Z,11.18
2017-04-26T04:25:46.183Z,9.53
2017-04-26T04:26:45.464Z,9.68
2017-04-26T04:27:44.611Z,8.62
2017-04-26T04:28:43.748Z,10.37
2017-04-26T04:29:42.876Z,9.78
2017-04-26T04:30:42.040Z,8.93
2017-04-26T04:31:41.155Z,8.62
2017-04-26T04:32:40.272Z,8.90
2017-04-26T04:33:40.240Z,9.35
2017-04-26T04:34:39.356Z,8.75
2017-04-26T04:35:39.220Z,9.72
2017-04-26T04:36:38.360Z,9.75
2017-04-26T04:37:37.483Z,9.02
2017-04-26T04:38:36.739Z,8.92
2017-04-26T04:39:35.892Z,9.30
2017-04-26T04:40:35.033Z,8.80
2017-04-26T04:41:34.219Z,9.10
2017-04-26T04:42:33.595Z,8.73
2017-04-26T04:43:32.723Z,8.97
2017-04-26T04:44:31.919Z,12.52
2017-04-26T04:45:31.051Z,12.98
2017-04-26T04:46:30.183Z,13.47
2017-04-26T04:47:29.319Z,9.40
2017-04-26T04:48:28.444Z,10.30
2017-04-26T04:49:27.567Z,9.82
2017-04-26T04:50:27.430Z,8.38
2017-04-26T04:51:26.637Z,11.55
2017-04-26T04:52:25.891Z,8.77
2017-04-26T04:53:25.031Z,11.17
2017-04-26T04:54:24.143Z,8.82
2017-04-26T04:55:23.280Z,10.27
2017-04-26T04:56:22.431Z,8.90
2017-04-26T04:57:21.659Z,6.53
2017-04-26T04:58:20.781Z,8.45
2017-04-26T04:59:20.751Z,8.58
2017-04-26T05:00:19.911Z,10.48
2017-04-26T05:01:19.075Z,9.72
2017-04-26T05:02:18.209Z,8.87
2017-04-26T05:03:17.335Z,9.55
2017-04-26T05:04:17.192Z,8.63
2017-04-26T05:05:16.311Z,12.57
2017-04-26T05:06:16.185Z,9.78
2017-04-26T05:07:15.333Z,9.37
2017-04-26T05:08:14.468Z,10.38
2017-04-26T05:09:13.595Z,10.72
2017-04-26T05:10:12.719Z,10.65
2017-04-26T05:11:11.873Z,10.47
2017-04-26T05:12:11.109Z,10.72
2017-04-26T05:13:10.248Z,9.53
2017-04-26T05:14:09.372Z,10.55
2017-04-26T05:15:08.568Z,10.32
2017-04-26T05:16:07.698Z,8.27
2017-04-26T05:17:07.095Z,10.97
2017-04-26T05:18:06.243Z,10.17
2017-04-26T05:19:05.364Z,10.93
2017-04-26T05:20:04.720Z,8.92
2017-04-26T05:21:03.839Z,8.75
2017-04-26T05:22:02.968Z,9.13
2017-04-26T05:23:02.092Z,9.17
2017-04-26T05:24:01.975Z,10.63
2017-04-26T05:25:01.179Z,12.33
2017-04-26T05:26:00.345Z,11.62
2017-04-26T05:26:59.483Z,9.37
2017-04-26T05:27:58.643Z,9.97
2017-04-26T05:28:58.611Z,9.63
2017-04-26T05:29:57.735Z,12.67
2017-04-26T05:30:57.666Z,11.65
2017-04-26T05:31:56.788Z,11.33
2017-04-26T05:32:55.908Z,8.58
2017-04-26T05:33:55.848Z,8.43
2017-04-26T05:34:54.992Z,10.63
2017-04-26T05:35:54.152Z,11.73
2017-04-26T05:36:53.271Z,12.15
2017-04-26T05:37:52.390Z,10.65
2017-04-26T05:38:51.520Z,10.92
2017-04-26T05:39:50.655Z,9.72
2017-04-26T05:40:49.780Z,10.90
2017-04-26T05:41:48.899Z,10.95
2017-04-26T05:42:48.023Z,8.75
2017-04-26T05:43:47.160Z,9.15
2017-04-26T05:44:46.360Z,7.95
2017-04-26T05:45:45.528Z,10.55
2017-04-26T05:46:44.652Z,9.47
2017-04-26T05:47:44.579Z,13.97
2017-04-26T05:48:43.711Z,10.47
2017-04-26T05:49:42.836Z,9.48
2017-04-26T05:50:41.983Z,9.05
2017-04-26T05:51:41.164Z,9.72
2017-04-26T05:52:40.293Z,11.75
2017-04-26T05:53:39.439Z,11.52
2017-04-26T05:54:38.595Z,11.92
2017-04-26T05:55:37.822Z,10.82
2017-04-26T05:56:36.998Z,10.52
2017-04-26T05:57:36.187Z,12.88
2017-04-26T05:58:35.316Z,11.05
2017-04-26T05:59:34.443Z,10.05
2017-04-26T06:00:33.787Z,8.27
2017-04-26T06:01:33.666Z,12.28
2017-04-26T06:02:33.087Z,10.93
2017-04-26T06:03:33.511Z,10.28
2017-04-26T06:04:32.644Z,11.50
2017-04-26T06:05:31.771Z,13.82
2017-04-26T06:06:31.652Z,11.12
2017-04-26T06:07:31.071Z,10.62
2017-04-26T06:08:30.984Z,13.23
2017-04-26T06:09:30.135Z,11.53
2017-04-26T06:10:29.260Z,12.43
2017-04-26T06:11:28.419Z,9.30
2017-04-26T06:12:28.286Z,12.87
2017-04-26T06:13:27.415Z,11.57
2017-04-26T06:14:27.285Z,8.20
2017-04-26T06:15:26.412Z,9.23
2017-04-26T06:16:26.278Z,12.90
2017-04-26T06:17:25.410Z,13.63
2017-04-26T06:18:24.539Z,13.32
2017-04-26T06:19:23.659Z,12.20
2017-04-26T06:20:23.523Z,12.28
2017-04-26T06:21:22.677Z,11.62
2017-04-26T06:22:21.818Z,11.05
2017-04-26T06:23:21.235Z,12.20
2017-04-26T06:24:21.107Z,9.73
2017-04-26T06:25:20.294Z,8.88
2017-04-26T06:26:19.415Z,9.15
2017-04-26T06:27:19.367Z,11.37
2017-04-26T06:28:18.496Z,10.32
2017-04-26T06:29:18.478Z,10.30
2017-04-26T06:30:17.675Z,12.57
2017-04-26T06:31:16.807Z,10.57
2017-04-26T06:32:15.962Z,9.22
2017-04-26T06:33:15.874Z,10.67
2017-04-26T06:34:15.847Z,9.35
2017-04-26T06:35:15.081Z,8.62
2017-04-26T06:36:14.195Z,10.07
2017-04-26T06:37:13.314Z,11.60
2017-04-26T06:38:12.444Z,10.45
2017-04-26T06:39:11.571Z,11.02
2017-04-26T06:40:10.695Z,13.17
2017-04-26T06:41:10.563Z,9.65
2017-04-26T06:42:09.688Z,10.20
2017-04-26T06:43:09.575Z,8.95
2017-04-26T06:44:08.693Z,9.88
2017-04-26T06:45:07.807Z,8.42
2017-04-26T06:46:06.942Z,10.07
2017-04-26T06:47:06.818Z,8.67
2017-04-26T06:48:05.935Z,5.68
2017-04-26T06:49:05.823Z,10.80
2017-04-26T06:50:04.943Z,9.58
2017-04-26T06:51:04.071Z,9.93
2017-04-26T06:52:03.192Z,9.98
2017-04-26T06:53:03.067Z,8.28
2017-04-26T06:54:02.227Z,8.28
2017-04-26T06:55:01.351Z,8.48
2017-04-26T06:56:00.766Z,7.50
2017-04-26T06:57:00.619Z,8.37
2017-04-26T06:57:59.740Z,8.30
2017-04-26T06:58:58.863Z,10.85
2017-04-26T06:59:58.000Z,8.18
2017-04-26T07:00:57.116Z,9.80
2017-04-26T07:01:56.980Z,12.00
2017-04-26T07:03:02.803Z,7.95
2017-04-26T07:04:01.963Z,8.62
2017-04-26T07:05:01.295Z,7.47
2017-04-26T07:06:00.494Z,9.03
2017-04-26T07:06:59.615Z,8.30
2017-04-26T07:07:59.839Z,9.73
2017-04-26T07:08:58.975Z,10.02
2017-04-26T07:09:58.131Z,8.85
2017-04-26T07:10:57.402Z,11.67
2017-04-26T07:11:56.600Z,8.65
2017-04-26T07:12:55.719Z,7.80
2017-04-26T07:13:54.860Z,10.32
2017-04-26T07:14:53.979Z,8.82
2017-04-26T07:15:53.107Z,7.13
2017-04-26T07:16:52.963Z,7.28
2017-04-26T07:17:52.087Z,10.25
2017-04-26T07:18:51.198Z,9.50
2017-04-26T07:19:50.319Z,11.73
2017-04-26T07:20:49.447Z,7.95
2017-04-26T07:21:48.567Z,6.08
2017-04-26T07:22:47.682Z,7.62
2017-04-26T07:23:46.790Z,9.38
2017-04-26T07:24:45.899Z,9.08
2017-04-26T07:25:45.783Z,7.20
2017-04-26T07:26:44.896Z,9.85
2017-04-26T07:27:44.747Z,7.88
2017-04-26T07:28:43.855Z,9.62
2017-04-26T07:29:42.967Z,11.40
2017-04-26T07:30:42.819Z,6.70
2017-04-26T07:31:41.944Z,7.17
2017-04-26T07:32:41.047Z,8.12
2017-04-26T07:33:40.895Z,7.08
2017-04-26T07:34:40.003Z,7.88
2017-04-26T07:35:39.131Z,10.43
2017-04-26T07:36:38.256Z,7.18
2017-04-26T07:37:37.367Z,6.57
2017-04-26T07:38:36.487Z,6.62
2017-04-26T07:39:35.619Z,10.08
2017-04-26T07:40:34.815Z,9.03
2017-04-26T07:41:33.951Z,7.55
2017-04-26T07:42:33.060Z,8.57
2017-04-26T07:43:32.175Z,9.20
2017-04-26T07:44:31.383Z,9.25
2017-04-26T07:45:31.231Z,7.45
2017-04-26T07:46:31.378Z,9.65
2017-04-26T07:47:30.503Z,8.93
2017-04-26T07:48:29.618Z,10.32
2017-04-26T07:49:28.732Z,8.68
2017-04-26T07:50:27.862Z,8.00
2017-04-26T07:51:26.982Z,10.65
2017-04-26T07:52:26.143Z,9.35
2017-04-26T07:53:25.274Z,11.32
2017-04-26T07:54:24.402Z,9.58
2017-04-26T07:55:24.263Z,9.15
2017-04-26T07:56:23.373Z,8.80
2017-04-26T07:57:23.252Z,11.93
2017-04-26T07:58:22.367Z,9.62
2017-04-26T07:59:22.211Z,9.05
2017-04-26T08:00:21.391Z,12.30
2017-04-26T08:01:20.502Z,12.37
2017-04-26T08:02:19.622Z,10.78
2017-04-26T08:03:18.787Z,15.15
2017-04-26T08:04:17.907Z,12.22
2017-04-26T08:05:17.767Z,13.85
2017-04-26T08:06:16.884Z,12.37
2017-04-26T08:07:16.741Z,8.92
2017-04-26T08:08:15.891Z,11.85
2017-04-26T08:09:15.752Z,11.72
2017-04-26T08:10:14.902Z,14.00
2017-04-26T08:11:14.026Z,9.80
2017-04-26T08:12:13.151Z,12.52
2017-04-26T08:13:13.012Z,13.63
2017-04-26T08:14:12.156Z,14.48
2017-04-26T08:15:11.272Z,13.22
2017-04-26T08:16:10.396Z,11.22
2017-04-26T08:17:10.259Z,13.47
2017-04-26T08:18:09.379Z,15.82
2017-04-26T08:19:08.507Z,16.43
2017-04-26T08:20:07.687Z,13.65
2017-04-26T08:21:06.815Z,12.08
2017-04-26T08:22:05.931Z,13.12
2017-04-26T08:23:05.795Z,12.20
2017-04-26T08:24:04.971Z,13.65
2017-04-26T08:25:04.083Z,13.32
2017-04-26T08:26:03.199Z,12.37
2017-04-26T08:27:03.051Z,13.72
2017-04-26T08:28:02.179Z,14.77
2017-04-26T08:29:01.295Z,12.72
2017-04-26T08:30:00.442Z,14.87
2017-04-26T08:30:59.568Z,12.47
2017-04-26T08:31:58.682Z,14.08
2017-04-26T08:32:57.807Z,14.65
2017-04-26T08:33:57.254Z,12.58
2017-04-26T08:34:56.743Z,14.20
2017-04-26T08:35:55.880Z,13.65
2017-04-26T08:36:55.001Z,15.92
2017-04-26T08:37:54.119Z,12.85
2017-04-26T08:38:53.234Z,16.03
2017-04-26T08:39:52.682Z,9.53
2017-04-26T08:40:51.810Z,10.72
2017-04-26T08:41:50.922Z,14.83
2017-04-26T08:42:50.785Z,13.58
2017-04-26T08:43:49.899Z,13.50
2017-04-26T08:44:49.762Z,13.20
2017-04-26T08:45:48.903Z,12.78
2017-04-26T08:46:48.832Z,16.65
2017-04-26T08:47:47.952Z,9.92
2017-04-26T08:48:47.084Z,13.78
2017-04-26T08:49:46.203Z,11.82
2017-04-26T08:50:45.350Z,14.52
2017-04-26T08:51:45.268Z,12.58
2017-04-26T08:52:44.403Z,14.03
2017-04-26T08:53:43.539Z,12.75
2017-04-26T08:54:42.675Z,13.22
2017-04-26T08:55:41.787Z,11.70
2017-04-26T08:56:41.683Z,14.28
2017-04-26T08:57:40.799Z,13.75
2017-04-26T08:58:39.937Z,14.55
2017-04-26T08:59:39.052Z,15.17
2017-04-26T09:00:38.911Z,12.10
2017-04-26T09:01:38.047Z,15.13
2017-04-26T09:02:37.919Z,11.13
2017-04-26T09:03:37.059Z,12.05
2017-04-26T09:04:36.172Z,9.48
2017-04-26T09:05:35.294Z,14.23
2017-04-26T09:06:35.183Z,16.75
2017-04-26T09:07:34.304Z,14.02
2017-04-26T09:08:33.431Z,14.75
2017-04-26T09:09:32.558Z,14.43
2017-04-26T09:10:32.422Z,15.27
2017-04-26T09:11:31.536Z,13.60
2017-04-26T09:12:30.702Z,16.55
2017-04-26T09:13:29.815Z,12.13
2017-04-26T09:14:29.105Z,12.33
2017-04-26T09:15:28.257Z,15.47
2017-04-26T09:16:27.399Z,11.22
2017-04-26T09:17:27.279Z,14.58
2017-04-26T09:18:26.395Z,13.87
2017-04-26T09:19:25.523Z,12.58
2017-04-26T09:20:24.637Z,12.77
2017-04-26T09:21:23.751Z,13.08
2017-04-26T09:22:22.888Z,12.95
2017-04-26T09:23:22.032Z,9.70
2017-04-26T09:24:21.151Z,11.33
2017-04-26T09:25:20.268Z,15.42
2017-04-26T09:26:19.437Z,13.98
2017-04-26T09:27:18.584Z,11.80
2017-04-26T09:28:17.712Z,15.40
2017-04-26T09:29:16.831Z,12.32
2017-04-26T09:30:17.035Z,15.08
2017-04-26T09:31:16.894Z,15.25
2017-04-26T09:32:16.098Z,15.08
2017-04-26T09:33:15.219Z,11.95
2017-04-26T09:34:15.188Z,14.30
2017-04-26T09:35:14.299Z,14.75
2017-04-26T09:36:14.627Z,19.30
2017-04-26T09:37:14.527Z,14.45
2017-04-26T09:38:14.379Z,16.35
2017-04-26T09:39:13.502Z,13.32
2017-04-26T09:40:12.622Z,14.68
2017-04-26T09:41:11.752Z,13.55
2017-04-26T09:42:10.941Z,15.87
2017-04-26T09:43:10.091Z,11.30
2017-04-26T09:44:09.211Z,12.37
2017-04-26T09:45:08.331Z,12.53
2017-04-26T09:46:08.175Z,9.07
2017-04-26T09:47:07.295Z,12.87
2017-04-26T09:48:06.436Z,11.05
2017-04-26T09:49:05.575Z,12.22
2017-04-26T09:50:04.687Z,9.98
2017-04-26T09:51:03.811Z,14.12
2017-04-26T09:52:02.924Z,11.82
2017-04-26T09:53:02.056Z,9.50
2017-04-26T09:54:01.219Z,11.90
2017-04-26T09:55:01.079Z,13.22
2017-04-26T09:56:00.199Z,11.90
2017-04-26T09:56:59.330Z,11.25
2017-04-26T09:57:58.451Z,16.00
2017-04-26T09:58:57.623Z,14.70
2017-04-26T09:59:56.742Z,14.83
2017-04-26T10:00:56.599Z,14.28
2017-04-26T10:01:55.720Z,11.17
2017-04-26T10:02:54.900Z,12.20
2017-04-26T10:03:54.016Z,13.70
2017-04-26T10:04:53.992Z,15.15
2017-04-26T10:05:53.135Z,14.35
2017-04-26T10:06:52.263Z,12.02
2017-04-26T10:09:56.979Z,11.68
2017-04-26T10:12:25.265Z,12.68
2017-04-26T10:15:11.112Z,13.46
2017-04-26T10:17:22.635Z,10.84
2017-04-26T10:19:50.915Z,13.28
2017-04-26T10:22:19.209Z,10.48
2017-04-26T10:24:48.275Z,10.18
2017-04-26T10:27:16.572Z,8.78
2017-04-26T10:29:44.847Z,10.98
2017-04-26T10:32:13.143Z,12.56
2017-04-26T10:34:41.636Z,11.22
2017-04-26T10:37:09.776Z,8.92
2017-04-26T10:39:38.163Z,12.06
2017-04-26T10:42:06.516Z,13.82
2017-04-26T10:44:34.900Z,10.24
2017-04-26T10:47:03.175Z,12.74
2017-04-26T10:49:31.463Z,14.70
2017-04-26T10:51:59.735Z,11.62
2017-04-26T10:54:28.028Z,13.80
2017-04-26T10:56:56.312Z,11.16
2017-04-26T10:59:24.652Z,13.20
2017-04-26T11:01:52.932Z,15.54
2017-04-26T11:04:21.227Z,12.62
2017-04-26T11:06:49.503Z,13.14
2017-04-26T11:09:17.859Z,12.28
2017-04-26T11:11:46.139Z,13.22
2017-04-26T11:14:14.447Z,11.24
2017-04-26T11:16:42.723Z,11.82
2017-04-26T11:19:11.002Z,13.50
2017-04-26T11:21:40.035Z,11.22
2017-04-26T11:24:08.307Z,13.42
2017-04-26T11:26:36.600Z,12.00
2017-04-26T11:29:04.871Z,11.16
2017-04-26T11:31:33.165Z,13.98
2017-04-26T11:34:01.535Z,12.20
2017-04-26T11:36:29.855Z,13.08
2017-04-26T11:38:58.911Z,10.32
2017-04-26T11:41:27.191Z,13.64
2017-04-26T11:43:55.479Z,10.94
2017-04-26T11:46:23.763Z,12.98
2017-04-26T11:48:52.056Z,9.42
2017-04-26T11:51:21.067Z,11.44
2017-04-26T11:53:49.372Z,13.50
2017-04-26T11:56:17.758Z,11.00
2017-04-26T11:58:46.054Z,10.08
2017-04-26T12:01:14.821Z,13.02
2017-04-26T12:03:43.195Z,9.98
2017-04-26T12:06:11.468Z,12.00
2017-04-26T12:08:39.847Z,11.26
2017-04-26T12:11:08.131Z,11.16
2017-04-26T12:13:36.427Z,14.72
2017-04-26T12:16:04.724Z,10.48
2017-04-26T12:18:33.771Z,9.90
2017-04-26T12:21:02.064Z,9.80
2017-04-26T12:23:31.059Z,10.84
2017-04-26T12:25:59.430Z,14.16
2017-04-26T12:28:27.712Z,10.82
2017-04-26T12:30:56.383Z,11.62
2017-04-26T12:33:24.675Z,11.34
2017-04-26T12:35:53.031Z,11.34
2017-04-26T12:38:21.319Z,10.84
2017-04-26T12:40:49.589Z,8.46
2017-04-26T12:43:17.969Z,10.50
2017-04-26T12:45:46.248Z,12.68
2017-04-26T12:48:14.539Z,10.00
2017-04-26T12:50:42.814Z,11.46
2017-04-26T12:53:11.104Z,12.50
2017-04-26T12:55:39.382Z,10.68
2017-04-26T12:58:07.678Z,8.86
2017-04-26T13:00:36.925Z,9.58
2017-04-26T13:03:05.199Z,12.18
2017-04-26T13:05:33.493Z,10.14
2017-04-26T13:08:01.764Z,8.96
2017-04-26T13:10:30.059Z,13.38
2017-04-26T13:12:58.331Z,9.98
2017-04-26T13:15:26.627Z,9.86
2017-04-26T13:17:55.640Z,12.28
2017-04-26T13:20:23.944Z,10.00
2017-04-26T13:22:52.219Z,10.10
2017-04-26T13:25:20.492Z,8.62
2017-04-26T13:27:48.779Z,8.28
2017-04-26T13:30:17.143Z,9.42
2017-04-26T13:32:45.423Z,8.86
2017-04-26T13:35:13.804Z,10.22
2017-04-26T13:37:42.092Z,7.58
2017-04-26T13:40:10.367Z,7.50
2017-04-26T13:42:38.736Z,8.44
2017-04-26T13:45:07.015Z,10.70
2017-04-26T13:47:35.327Z,8.08
2017-04-26T13:50:04.383Z,10.98
2017-04-26T13:52:32.660Z,11.22
2017-04-26T13:55:01.032Z,11.18
2017-04-26T13:57:29.404Z,8.36
2017-04-26T13:59:57.691Z,12.36
2017-04-26T14:02:25.974Z,13.08
2017-04-26T14:04:54.268Z,12.74
2017-04-26T14:07:22.543Z,12.12
2017-04-26T14:09:50.852Z,16.66
2017-04-26T14:12:19.126Z,14.38
2017-04-26T14:14:47.403Z,10.84
2017-04-26T14:17:16.030Z,11.80
2017-04-26T14:19:44.307Z,15.74
2017-04-26T14:22:12.684Z,10.54
2017-04-26T14:24:40.963Z,13.94
2017-04-26T14:27:09.332Z,12.18
2017-04-26T14:29:37.608Z,8.82
2017-04-26T14:32:05.992Z,9.22
2017-04-26T14:34:34.364Z,8.88
2017-04-26T14:37:02.671Z,10.20
2017-04-26T14:39:30.947Z,10.96
2017-04-26T14:41:59.291Z,10.12
2017-04-26T14:44:27.579Z,12.00
2017-04-26T14:46:55.859Z,10.06
2017-04-26T14:49:24.154Z,10.42
2017-04-26T14:51:52.495Z,10.40
2017-04-26T14:54:20.871Z,9.86
2017-04-26T14:56:49.147Z,12.82
2017-04-26T14:59:17.440Z,12.24
2017-04-26T15:01:45.795Z,12.16
2017-04-26T15:04:14.183Z,12.36
2017-04-26T15:06:42.459Z,12.48
2017-04-26T15:09:10.731Z,12.90
2017-04-26T15:11:39.019Z,9.92
2017-04-26T15:14:07.307Z,10.24
2017-04-26T15:16:35.598Z,12.10
2017-04-26T15:19:03.875Z,11.58
2017-04-26T15:21:32.175Z,11.24
2017-04-26T15:24:01.200Z,12.94
2017-04-26T15:26:29.487Z,9.04
2017-04-26T15:28:57.763Z,8.94
2017-04-26T15:31:26.039Z,9.90
2017-04-26T15:33:54.335Z,10.80
2017-04-26T15:36:22.688Z,8.84
2017-04-26T15:38:50.975Z,8.82
2017-04-26T15:41:19.243Z,8.52
2017-04-26T15:43:47.539Z,11.54
2017-04-26T15:46:15.815Z,9.72
2017-04-26T15:48:44.110Z,11.78
2017-04-26T15:51:13.123Z,9.86
2017-04-26T15:53:41.415Z,7.62
2017-04-26T15:56:09.715Z,9.98
2017-04-26T15:58:37.991Z,10.62
2017-04-26T16:01:06.287Z,11.42
2017-04-26T16:03:34.559Z,8.72
2017-04-26T16:06:02.856Z,10.42
2017-04-26T16:08:31.295Z,12.40
2017-04-26T16:10:59.671Z,8.80
2017-04-26T16:13:27.948Z,9.82
2017-04-26T16:15:56.333Z,9.08
2017-04-26T16:18:24.615Z,12.64
2017-04-26T16:20:52.891Z,8.50
2017-04-26T16:23:21.184Z,10.00
2017-04-26T16:25:49.459Z,9.72
2017-04-26T16:28:18.311Z,10.00
2017-04-26T16:30:46.583Z,11.48
2017-04-26T16:33:14.947Z,9.30
2017-04-26T16:35:43.219Z,10.00
2017-04-26T16:38:11.623Z,10.34
2017-04-26T16:40:39.895Z,9.30
2017-04-26T16:43:08.186Z,10.88
2017-04-26T16:45:36.459Z,10.36
2017-04-26T16:48:04.752Z,11.98
2017-04-26T16:50:33.032Z,12.46
2017-04-26T16:53:01.319Z,8.08
2017-04-26T16:55:29.602Z,9.12
2017-04-26T16:57:58.639Z,13.22
2017-04-26T17:00:27.091Z,11.14
2017-04-26T17:02:55.999Z,10.52
2017-04-26T17:05:24.504Z,11.60
2017-04-26T17:07:52.883Z,13.04
2017-04-26T17:10:21.256Z,10.82
2017-04-26T17:12:49.527Z,9.00
2017-04-26T17:15:17.815Z,9.86