createdAt,value
2022-09-26T00:00:40.680Z,4.00
2022-09-26T00:01:40.783Z,3.70
2022-09-26T00:02:40.795Z,4.10
2022-09-26T00:03:40.720Z,3.30
2022-09-26T00:04:40.732Z,3.30
2022-09-26T00:05:40.746Z,3.20
2022-09-26T00:06:40.759Z,4.00
2022-09-26T00:07:40.772Z,4.10
2022-09-26T00:08:40.785Z,4.40
2022-09-26T00:09:40.843Z,3.10
2022-09-26T00:10:40.810Z,3.50
2022-09-26T00:11:40.827Z,3.10
2022-09-26T00:12:40.859Z,3.10
2022-09-26T00:13:40.851Z,5.00
2022-09-26T00:14:40.863Z,4.20
2022-09-26T00:15:40.875Z,3.80
2022-09-26T00:16:40.938Z,3.60
2022-09-26T00:17:40.905Z,3.60
2022-09-26T00:18:40.915Z,4.00
2022-09-26T00:19:40.927Z,3.00
2022-09-26T00:20:40.943Z,3.70
2022-09-26T00:21:40.956Z,4.80
2022-09-26T00:22:40.967Z,3.40
2022-09-26T00:23:40.981Z,4.30
2022-09-26T00:24:40.994Z,3.30
2022-09-26T00:25:41.009Z,4.10
2022-09-26T00:26:41.020Z,3.40
2022-09-26T00:27:41.032Z,3.80
2022-09-26T00:28:41.063Z,3.30
2022-09-26T00:29:41.061Z,3.10
2022-09-26T00:30:41.113Z,4.90
2022-09-26T00:31:41.085Z,3.40
2022-09-26T00:32:41.098Z,3.30
2022-09-26T00:33:41.112Z,4.00
2022-09-26T00:34:41.126Z,3.40
2022-09-26T00:35:41.139Z,4.30
2022-09-26T00:36:41.153Z,3.60
2022-09-26T00:37:41.167Z,4.90
2022-09-26T00:38:41.177Z,4.20
2022-09-26T00:39:41.189Z,3.20
2022-09-26T00:40:41.250Z,5.00
2022-09-26T00:41:41.217Z,4.00
2022-09-26T00:42:41.228Z,3.70
2022-09-26T00:43:41.241Z,4.20
2022-09-26T00:44:41.279Z,3.30
2022-09-26T00:45:41.287Z,3.30
2022-09-26T00:46:41.281Z,3.60
2022-09-26T00:47:41.296Z,3.50
2022-09-26T00:48:41.309Z,4.00
2022-09-26T00:49:41.321Z,4.30
2022-09-26T00:50:41.334Z,3.80
2022-09-26T00:51:41.345Z,4.30
2022-09-26T00:52:41.360Z,4.20
2022-09-26T00:53:41.373Z,4.50
2022-09-26T00:54:41.384Z,3.60
2022-09-26T00:55:41.399Z,3.90
2022-09-26T00:56:41.413Z,4.20
2022-09-26T00:57:41.427Z,4.40
2022-09-26T00:58:41.435Z,4.00
2022-09-26T00:59:41.449Z,3.70
2022-09-26T01:00:42.336Z,3.70
2022-09-26T01:01:41.643Z,4.50
2022-09-26T01:02:41.574Z,4.60
2022-09-26T01:03:41.504Z,3.90
2022-09-26T01:04:41.518Z,3.70
2022-09-26T01:05:41.584Z,4.20
2022-09-26T01:06:41.541Z,5.20
2022-09-26T01:07:41.555Z,3.60
2022-09-26T01:08:41.567Z,5.30
2022-09-26T01:09:41.582Z,3.50
2022-09-26T01:10:41.592Z,3.90
2022-09-26T01:11:41.606Z,4.60
2022-09-26T01:12:41.620Z,4.60
2022-09-26T01:13:41.634Z,3.40
2022-09-26T01:14:41.662Z,3.80
2022-09-26T01:15:41.657Z,4.10
2022-09-26T01:16:41.755Z,4.30
2022-09-26T01:17:41.690Z,4.00
2022-09-26T01:18:41.697Z,5.30
2022-09-26T01:19:41.710Z,3.80
2022-09-26T01:20:41.724Z,4.40
2022-09-26T01:21:41.737Z,4.30
2022-09-26T01:22:41.756Z,4.30
2022-09-26T01:23:41.762Z,4.10
2022-09-26T01:24:41.781Z,3.80
2022-09-26T01:25:41.789Z,3.60
2022-09-26T01:26:41.804Z,3.40
2022-09-26T01:27:41.815Z,4.30
2022-09-26T01:28:41.828Z,4.00
2022-09-26T01:29:41.845Z,4.00
2022-09-26T01:30:41.950Z,3.70
2022-09-26T01:31:41.868Z,3.80
2022-09-26T01:32:41.899Z,4.70
2022-09-26T01:33:41.943Z,4.20
2022-09-26T01:34:41.909Z,4.60
2022-09-26T01:35:41.918Z,4.20
2022-09-26T01:36:41.933Z,4.00
2022-09-26T01:37:41.945Z,3.50
2022-09-26T01:38:41.959Z,4.40
2022-09-26T01:39:41.972Z,4.10
2022-09-26T01:40:42.042Z,3.80
2022-09-26T01:41:42.009Z,4.40
2022-09-26T01:42:42.009Z,4.00
2022-09-26T01:43:42.023Z,3.80
2022-09-26T01:44:42.036Z,3.70
2022-09-26T01:45:42.115Z,4.70
2022-09-26T01:46:42.061Z,3.90
2022-09-26T01:47:42.075Z,4.80
2022-09-26T01:48:42.107Z,4.40
2022-09-26T01:49:42.102Z,4.40
2022-09-26T01:50:42.113Z,5.00
2022-09-26T01:51:42.127Z,4.10
2022-09-26T01:52:42.141Z,4.80
2022-09-26T01:53:42.152Z,3.70
2022-09-26T01:54:42.166Z,3.60
2022-09-26T01:55:42.178Z,3.10
2022-09-26T01:56:42.191Z,4.40
2022-09-26T01:57:42.206Z,5.00
2022-09-26T01:58:42.217Z,4.30
2022-09-26T01:59:42.230Z,5.00
2022-09-26T02:00:42.371Z,4.70
2022-09-26T02:01:42.336Z,4.90
2022-09-26T02:02:42.367Z,3.70
2022-09-26T02:03:42.281Z,5.30
2022-09-26T02:04:42.316Z,4.60
2022-09-26T02:05:42.308Z,3.70
2022-09-26T02:06:42.320Z,4.10
2022-09-26T02:07:42.335Z,4.10
2022-09-26T02:08:42.355Z,3.60
2022-09-26T02:09:42.362Z,3.90
2022-09-26T02:10:42.374Z,3.60
2022-09-26T02:11:42.384Z,4.00
2022-09-26T02:12:42.397Z,3.20
2022-09-26T02:13:42.412Z,3.60
2022-09-26T02:14:42.426Z,4.90
2022-09-26T02:15:42.438Z,4.80
2022-09-26T02:16:42.510Z,3.70
2022-09-26T02:17:42.463Z,6.10
2022-09-26T02:18:42.476Z,5.20
2022-09-26T02:19:42.489Z,4.20
2022-09-26T02:20:42.605Z,4.90
2022-09-26T02:21:42.516Z,4.00
2022-09-26T02:22:42.527Z,3.50
2022-09-26T02:23:42.549Z,3.60
2022-09-26T02:24:42.555Z,3.20
2022-09-26T02:25:42.568Z,4.70
2022-09-26T02:26:42.581Z,4.00
2022-09-26T02:27:42.593Z,3.60
2022-09-26T02:28:42.605Z,3.90
2022-09-26T02:29:42.619Z,3.60
2022-09-26T02:30:42.633Z,3.50
2022-09-26T02:31:42.767Z,4.40
2022-09-26T02:32:42.666Z,3.60
2022-09-26T02:33:42.679Z,3.50
2022-09-26T02:34:42.688Z,4.40
2022-09-26T02:35:42.703Z,5.00
2022-09-26T02:36:42.811Z,4.10
2022-09-26T02:37:42.730Z,3.60
2022-09-26T02:38:42.735Z,3.60
2022-09-26T02:39:42.753Z,3.60
2022-09-26T02:40:42.861Z,3.70
2022-09-26T02:41:42.775Z,3.70
2022-09-26T02:42:42.786Z,3.70
2022-09-26T02:43:42.798Z,4.30
2022-09-26T02:44:42.813Z,4.00
2022-09-26T02:45:42.874Z,3.70
2022-09-26T02:46:43.188Z,5.00
2022-09-26T02:47:42.852Z,3.60
2022-09-26T02:48:42.865Z,5.40
2022-09-26T02:49:42.878Z,3.40
2022-09-26T02:50:42.889Z,4.60
2022-09-26T02:51:42.911Z,2.90
2022-09-26T02:52:42.933Z,3.90
2022-09-26T02:53:42.930Z,3.60
2022-09-26T02:54:42.940Z,2.80
2022-09-26T02:55:42.955Z,3.20
2022-09-26T02:56:42.968Z,5.10
2022-09-26T02:57:42.980Z,3.30
2022-09-26T02:58:42.994Z,3.40
2022-09-26T02:59:43.006Z,3.40
2022-09-26T03:00:43.070Z,3.80
2022-09-26T03:01:43.128Z,3.30
2022-09-26T03:02:43.045Z,4.00
2022-09-26T03:03:43.097Z,4.00
2022-09-26T03:04:43.159Z,4.00
2022-09-26T03:05:43.084Z,4.10
2022-09-26T03:06:43.097Z,3.90
2022-09-26T03:07:43.109Z,3.00
2022-09-26T03:08:43.167Z,3.80
2022-09-26T03:09:43.138Z,4.00
2022-09-26T03:10:43.148Z,3.80
2022-09-26T03:11:43.162Z,3.90
2022-09-26T03:12:43.177Z,3.70
2022-09-26T03:13:43.188Z,4.10
2022-09-26T03:14:43.200Z,3.80
2022-09-26T03:15:43.212Z,4.20
2022-09-26T03:16:43.322Z,4.10
2022-09-26T03:17:43.239Z,3.20
2022-09-26T03:18:43.251Z,3.20
2022-09-26T03:19:43.265Z,5.20
2022-09-26T03:20:43.278Z,3.90
2022-09-26T03:21:43.290Z,3.00
2022-09-26T03:22:43.305Z,4.20
2022-09-26T03:23:43.317Z,3.10
2022-09-26T03:24:43.347Z,4.40
2022-09-26T03:25:43.342Z,3.50
2022-09-26T03:26:43.354Z,4.60
2022-09-26T03:27:43.365Z,3.30
2022-09-26T03:28:43.381Z,3.70
2022-09-26T03:29:43.393Z,3.20
2022-09-26T03:30:43.404Z,4.30
2022-09-26T03:31:43.499Z,4.20
2022-09-26T03:32:43.431Z,3.70
2022-09-26T03:33:43.450Z,4.60
2022-09-26T03:34:43.457Z,3.90
2022-09-26T03:35:43.469Z,3.70
2022-09-26T03:36:43.484Z,3.60
2022-09-26T03:37:43.497Z,5.10
2022-09-26T03:38:43.508Z,4.70
2022-09-26T03:39:43.520Z,3.60
2022-09-26T03:40:43.628Z,3.90
2022-09-26T03:41:43.547Z,3.50
2022-09-26T03:42:43.560Z,3.70
2022-09-26T03:43:43.577Z,4.60
2022-09-26T03:44:43.585Z,4.00
2022-09-26T03:45:43.656Z,3.60
2022-09-26T03:46:43.649Z,3.50
2022-09-26T03:47:43.622Z,3.90
2022-09-26T03:48:43.638Z,3.60
2022-09-26T03:49:43.652Z,3.70
2022-09-26T03:50:43.664Z,3.90
2022-09-26T03:51:43.675Z,3.80
2022-09-26T03:52:43.689Z,4.50
2022-09-26T03:53:43.707Z,4.20
2022-09-26T03:54:43.715Z,3.70
2022-09-26T03:55:43.730Z,3.90
2022-09-26T03:56:43.760Z,3.50
2022-09-26T03:57:43.753Z,3.90
2022-09-26T03:58:43.765Z,3.00
2022-09-26T03:59:43.780Z,3.80
2022-09-26T04:00:43.849Z,4.00
2022-09-26T04:01:43.855Z,4.00
2022-09-26T04:02:43.867Z,4.60
2022-09-26T04:03:49.283Z,3.80
2022-09-26T04:04:43.847Z,4.70
2022-09-26T04:05:43.858Z,3.40
2022-09-26T04:06:43.868Z,4.00
2022-09-26T04:07:43.881Z,3.60
2022-09-26T04:08:43.897Z,5.70
2022-09-26T04:09:43.906Z,3.20
2022-09-26T04:10:43.920Z,4.80
2022-09-26T04:11:43.933Z,3.60
2022-09-26T04:12:43.969Z,4.10
2022-09-26T04:13:51.784Z,4.00
2022-09-26T04:14:43.971Z,4.30
2022-09-26T04:15:43.987Z,3.30
2022-09-26T04:16:44.048Z,3.80
2022-09-26T04:17:44.013Z,3.60
2022-09-26T04:18:44.022Z,4.60
2022-09-26T04:19:44.033Z,4.20
2022-09-26T04:20:44.052Z,4.60
2022-09-26T04:21:44.060Z,5.30
2022-09-26T04:22:44.072Z,3.20
2022-09-26T04:23:44.093Z,5.20
2022-09-26T04:24:44.100Z,3.90
2022-09-26T04:25:44.113Z,4.50
2022-09-26T04:26:44.124Z,3.60
2022-09-26T04:27:44.140Z,4.00
2022-09-26T04:28:44.170Z,4.50
2022-09-26T04:29:44.167Z,4.20
2022-09-26T04:30:44.175Z,4.60
2022-09-26T04:31:44.231Z,3.70
2022-09-26T04:32:44.205Z,3.60
2022-09-26T04:33:44.216Z,4.70
2022-09-26T04:34:44.229Z,3.70
2022-09-26T04:35:44.241Z,3.50
2022-09-26T04:36:44.259Z,4.00
2022-09-26T04:37:44.266Z,4.10
2022-09-26T04:38:44.282Z,3.20
2022-09-26T04:39:44.291Z,4.20
2022-09-26T04:40:44.344Z,3.30
2022-09-26T04:41:44.320Z,3.40
2022-09-26T04:42:44.332Z,4.40
2022-09-26T04:43:44.350Z,4.00
2022-09-26T04:44:44.376Z,3.90
2022-09-26T04:45:44.426Z,3.10
2022-09-26T04:46:44.389Z,4.30
2022-09-26T04:47:44.393Z,4.70
2022-09-26T04:48:44.406Z,3.40
2022-09-26T04:49:44.420Z,3.60
2022-09-26T04:50:44.433Z,3.60
2022-09-26T04:51:44.446Z,3.80
2022-09-26T04:52:44.459Z,4.00
2022-09-26T04:53:44.472Z,3.70
2022-09-26T04:54:44.484Z,3.40
2022-09-26T04:55:44.498Z,3.30
2022-09-26T04:56:44.509Z,3.70
2022-09-26T04:57:44.522Z,3.00
2022-09-26T04:58:44.538Z,3.90
2022-09-26T04:59:44.548Z,4.20
2022-09-26T05:00:44.627Z,3.10
2022-09-26T05:01:44.622Z,4.60
2022-09-26T05:02:44.588Z,4.60
2022-09-26T05:03:44.599Z,3.00
2022-09-26T05:04:44.613Z,4.00
2022-09-26T05:05:44.653Z,3.00
2022-09-26T05:06:44.645Z,3.00
2022-09-26T05:07:44.653Z,3.90
2022-09-26T05:08:44.667Z,3.40
2022-09-26T05:09:44.676Z,3.20
2022-09-26T05:10:44.690Z,4.30
2022-09-26T05:11:44.703Z,3.90
2022-09-26T05:12:44.714Z,4.50
2022-09-26T05:13:44.730Z,4.40
2022-09-26T05:14:44.747Z,3.70
2022-09-26T05:15:44.754Z,3.60
2022-09-26T05:16:44.866Z,2.90
2022-09-26T05:17:44.780Z,3.20
2022-09-26T05:18:44.796Z,3.70
2022-09-26T05:19:44.805Z,3.20
2022-09-26T05:20:44.819Z,4.80
2022-09-26T05:21:44.830Z,3.20
2022-09-26T05:22:44.843Z,3.60
2022-09-26T05:23:45.529Z,3.10
2022-09-26T05:24:44.868Z,3.00
2022-09-26T05:25:44.882Z,4.10
2022-09-26T05:26:44.894Z,3.30
2022-09-26T05:27:44.906Z,3.20
2022-09-26T05:28:44.920Z,4.50
2022-09-26T05:29:44.934Z,3.70
2022-09-26T05:30:44.946Z,3.80
2022-09-26T05:31:44.975Z,3.30
2022-09-26T05:32:44.989Z,3.70
2022-09-26T05:33:44.985Z,3.20
2022-09-26T05:34:44.997Z,3.10
2022-09-26T05:35:45.008Z,3.50
2022-09-26T05:36:45.023Z,3.30
2022-09-26T05:37:45.035Z,4.10
2022-09-26T05:38:45.049Z,3.30
2022-09-26T05:39:45.059Z,3.90
2022-09-26T05:40:45.123Z,2.90
2022-09-26T05:41:45.088Z,3.40
2022-09-26T05:42:45.099Z,3.40
2022-09-26T05:43:45.113Z,3.20
2022-09-26T05:44:45.126Z,3.20
2022-09-26T05:45:45.138Z,3.80
2022-09-26T05:46:45.202Z,4.00
2022-09-26T05:47:45.164Z,3.10
2022-09-26T05:48:45.194Z,4.40
2022-09-26T05:49:45.187Z,3.90
2022-09-26T05:50:45.199Z,4.00
2022-09-26T05:51:45.215Z,3.00
2022-09-26T05:52:45.225Z,3.40
2022-09-26T05:53:45.239Z,3.60
2022-09-26T05:54:45.256Z,3.20
2022-09-26T05:55:45.284Z,2.90
2022-09-26T05:56:45.279Z,4.10
2022-09-26T05:57:45.292Z,3.50
2022-09-26T05:58:45.302Z,3.50
2022-09-26T05:59:45.316Z,3.70
2022-09-26T06:00:45.374Z,3.90
2022-09-26T06:01:45.397Z,3.70
2022-09-26T06:02:45.414Z,3.70
2022-09-26T06:03:45.370Z,4.00
2022-09-26T06:04:45.397Z,5.10
2022-09-26T06:05:45.391Z,4.00
2022-09-26T06:06:45.406Z,3.30
2022-09-26T06:07:45.418Z,3.90
2022-09-26T06:08:45.431Z,3.50
2022-09-26T06:09:45.444Z,4.20
2022-09-26T06:10:45.456Z,4.00
2022-09-26T06:11:45.471Z,4.10
2022-09-26T06:12:50.157Z,4.30
2022-09-26T06:13:45.505Z,4.00
2022-09-26T06:14:45.513Z,3.30
2022-09-26T06:15:45.522Z,3.00
2022-09-26T06:16:45.659Z,4.90
2022-09-26T06:17:45.548Z,4.20
2022-09-26T06:18:45.557Z,5.10
2022-09-26T06:19:45.570Z,3.70
2022-09-26T06:20:45.608Z,4.10
2022-09-26T06:21:45.598Z,3.70
2022-09-26T06:22:45.611Z,4.30
2022-09-26T06:23:45.624Z,3.90
2022-09-26T06:24:45.635Z,3.70
2022-09-26T06:25:45.648Z,5.50
2022-09-26T06:26:45.659Z,3.90
2022-09-26T06:27:45.673Z,4.00
2022-09-26T06:28:45.689Z,3.70
2022-09-26T06:29:45.699Z,3.80
2022-09-26T06:30:45.710Z,4.50
2022-09-26T06:31:45.797Z,5.30
2022-09-26T06:32:45.738Z,4.30
2022-09-26T06:33:45.748Z,3.70
2022-09-26T06:34:45.764Z,5.00
2022-09-26T06:35:45.774Z,4.50
2022-09-26T06:36:45.811Z,4.00
2022-09-26T06:37:45.803Z,5.00
2022-09-26T06:38:45.813Z,4.10
2022-09-26T06:39:45.827Z,5.20
2022-09-26T06:40:45.907Z,4.10
2022-09-26T06:41:45.860Z,5.10
2022-09-26T06:42:45.864Z,4.50
2022-09-26T06:43:45.886Z,5.40
2022-09-26T06:44:45.898Z,4.80
2022-09-26T06:45:45.910Z,4.30
2022-09-26T06:46:45.968Z,4.30
2022-09-26T06:47:45.929Z,4.50
2022-09-26T06:48:45.943Z,4.60
2022-09-26T06:49:45.955Z,6.20
2022-09-26T06:50:45.966Z,6.50
2022-09-26T06:51:45.979Z,5.60
2022-09-26T06:52:46.009Z,5.40
2022-09-26T06:53:46.051Z,5.30
2022-09-26T06:54:46.018Z,5.40
2022-09-26T06:55:46.030Z,4.70
2022-09-26T06:56:46.041Z,5.90
2022-09-26T06:57:46.055Z,7.10
2022-09-26T06:58:46.068Z,5.60
2022-09-26T06:59:46.079Z,4.70
2022-09-26T07:00:46.202Z,5.10
2022-09-26T07:01:46.269Z,6.30
2022-09-26T07:02:46.119Z,5.60
2022-09-26T07:03:46.298Z,6.70
2022-09-26T07:04:46.145Z,6.30
2022-09-26T07:05:46.159Z,5.40
2022-09-26T07:06:46.167Z,5.30
2022-09-26T07:07:46.184Z,5.00
2022-09-26T07:09:04.656Z,6.60
2022-09-26T07:09:46.207Z,6.80
2022-09-26T07:10:46.232Z,5.40
2022-09-26T07:12:13.001Z,6.00
2022-09-26T07:12:46.247Z,5.60
2022-09-26T07:13:46.257Z,5.70
2022-09-26T07:14:50.070Z,6.30
2022-09-26T07:15:46.352Z,5.70
2022-09-26T07:16:46.295Z,5.20
2022-09-26T07:17:46.311Z,5.70
2022-09-26T07:18:46.323Z,6.60
2022-09-26T07:19:46.334Z,5.80
2022-09-26T07:20:46.348Z,7.10
2022-09-26T07:21:46.360Z,5.30
2022-09-26T07:22:46.374Z,6.30
2022-09-26T07:23:46.386Z,6.20
2022-09-26T07:24:46.415Z,6.30
2022-09-26T07:25:46.411Z,7.10
2022-09-26T07:26:46.422Z,6.30
2022-09-26T07:27:46.436Z,6.40
2022-09-26T07:28:50.792Z,6.40
2022-09-26T07:29:46.463Z,5.60
2022-09-26T07:30:46.472Z,7.20
2022-09-26T07:31:46.619Z,6.10
2022-09-26T07:32:46.500Z,6.50
2022-09-26T07:33:46.514Z,6.10
2022-09-26T07:34:46.526Z,6.80
2022-09-26T07:35:46.538Z,7.50
2022-09-26T07:36:46.551Z,7.20
2022-09-26T07:37:46.566Z,6.10
2022-09-26T07:38:46.576Z,6.50
2022-09-26T07:39:50.048Z,7.00
2022-09-26T07:40:46.724Z,6.30
2022-09-26T07:41:46.613Z,6.70
2022-09-26T07:43:04.007Z,6.20
2022-09-26T07:44:41.232Z,8.60
2022-09-26T07:45:20.958Z,7.40
2022-09-26T07:45:46.663Z,7.30
2022-09-26T07:46:46.790Z,7.60
2022-09-26T07:47:46.692Z,6.70
2022-09-26T07:48:46.701Z,5.90
2022-09-26T07:49:46.717Z,6.60
2022-09-26T07:50:46.726Z,8.10
2022-09-26T07:51:46.740Z,7.00
2022-09-26T07:52:46.753Z,7.00
2022-09-26T07:53:46.769Z,5.60
2022-09-26T07:54:46.784Z,7.90
2022-09-26T07:55:46.802Z,7.10
2022-09-26T07:56:46.824Z,6.80
2022-09-26T07:57:46.816Z,6.20
2022-09-26T07:58:46.827Z,6.40
2022-09-26T07:59:46.840Z,5.70
2022-09-26T08:00:46.855Z,5.50
2022-09-26T08:01:46.941Z,5.70
2022-09-26T08:02:47.077Z,7.30
2022-09-26T08:03:46.893Z,8.50
2022-09-26T08:04:46.909Z,6.80
2022-09-26T08:05:46.918Z,8.10
2022-09-26T08:06:46.935Z,6.60
2022-09-26T08:07:46.941Z,6.60
2022-09-26T08:08:46.956Z,7.00
2022-09-26T08:09:46.970Z,6.70
2022-09-26T08:10:46.980Z,7.40
2022-09-26T08:11:46.995Z,6.30
2022-09-26T08:12:47.025Z,6.40
2022-09-26T08:13:47.021Z,6.90
2022-09-26T08:14:47.033Z,8.10
2022-09-26T08:15:47.086Z,7.10
2022-09-26T08:16:47.067Z,6.70
2022-09-26T08:17:47.072Z,5.80
2022-09-26T08:18:47.085Z,5.70
2022-09-26T08:19:47.097Z,6.80
2022-09-26T08:20:47.115Z,6.20
2022-09-26T08:21:47.121Z,6.00
2022-09-26T08:22:47.131Z,6.70
2022-09-26T08:23:47.144Z,5.80
2022-09-26T08:24:47.158Z,7.00
2022-09-26T08:25:47.170Z,7.50
2022-09-26T08:26:47.183Z,5.90
2022-09-26T08:27:47.197Z,5.40
2022-09-26T08:28:47.228Z,5.80
2022-09-26T08:29:47.223Z,5.50
2022-09-26T08:30:47.236Z,5.90
2022-09-26T08:31:47.283Z,6.10
2022-09-26T08:32:47.261Z,6.10
2022-09-26T08:33:47.275Z,4.70
2022-09-26T08:34:47.285Z,4.90
2022-09-26T08:35:47.296Z,5.60
2022-09-26T08:36:47.312Z,6.00
2022-09-26T08:37:47.324Z,5.80
2022-09-26T08:38:47.337Z,5.60
2022-09-26T08:39:47.347Z,6.30
2022-09-26T08:40:47.425Z,6.50
2022-09-26T08:41:47.373Z,5.60
2022-09-26T08:42:47.386Z,4.90
2022-09-26T08:43:47.401Z,5.30
2022-09-26T08:44:47.522Z,5.00
2022-09-26T08:45:48.033Z,4.90
2022-09-26T08:46:47.566Z,5.30
2022-09-26T08:47:47.451Z,5.10
2022-09-26T08:48:47.464Z,5.10
2022-09-26T08:49:47.475Z,6.10
2022-09-26T08:50:47.487Z,4.80
2022-09-26T08:51:47.571Z,4.60
2022-09-26T08:52:47.514Z,4.40
2022-09-26T08:53:47.526Z,4.30
2022-09-26T08:54:47.537Z,4.60
2022-09-26T08:55:47.555Z,4.70
2022-09-26T08:56:47.564Z,4.60
2022-09-26T08:57:47.576Z,5.10
2022-09-26T08:58:47.591Z,4.50
2022-09-26T08:59:47.600Z,4.90
2022-09-26T09:00:47.637Z,4.40
2022-09-26T09:01:47.765Z,4.40
2022-09-26T09:02:47.779Z,4.30
2022-09-26T09:03:47.653Z,4.60
2022-09-26T09:04:52.987Z,4.80
2022-09-26T09:05:47.677Z,4.50
2022-09-26T09:06:47.691Z,3.90
2022-09-26T09:07:47.707Z,3.70
2022-09-26T09:08:47.717Z,3.20
2022-09-26T09:09:47.731Z,4.10
2022-09-26T09:10:47.740Z,4.80
2022-09-26T09:11:50.783Z,4.00
2022-09-26T09:12:47.765Z,3.80
2022-09-26T09:13:47.779Z,3.30
2022-09-26T09:15:02.347Z,4.10
2022-09-26T09:15:47.861Z,3.90
2022-09-26T09:16:47.840Z,3.20
2022-09-26T09:17:47.846Z,3.80
2022-09-26T09:18:47.840Z,3.80
2022-09-26T09:19:47.855Z,3.70
2022-09-26T09:20:47.867Z,3.70
2022-09-26T09:21:47.881Z,4.00
2022-09-26T09:22:47.894Z,4.20
2022-09-26T09:23:47.905Z,3.10
2022-09-26T09:24:47.917Z,3.90
2022-09-26T09:25:48.035Z,4.50
2022-09-26T09:27:55.847Z,3.10
2022-09-26T09:28:47.968Z,3.50
2022-09-26T09:29:49.619Z,3.80
2022-09-26T09:30:47.993Z,4.20
2022-09-26T09:31:48.068Z,3.00
2022-09-26T09:32:48.128Z,3.80
2022-09-26T09:33:48.032Z,3.60
2022-09-26T09:34:51.523Z,4.00
2022-09-26T09:35:48.060Z,3.50
2022-09-26T09:36:48.070Z,3.40
2022-09-26T09:37:48.083Z,3.30
2022-09-26T09:38:48.096Z,3.30
2022-09-26T09:39:48.106Z,3.00
2022-09-26T09:40:48.253Z,2.90
2022-09-26T09:41:48.133Z,3.30
2022-09-26T09:42:48.153Z,3.30
2022-09-26T09:43:48.159Z,3.00
2022-09-26T09:44:48.175Z,2.80
2022-09-26T09:45:48.184Z,3.00
2022-09-26T09:46:48.278Z,3.60
2022-09-26T09:47:48.207Z,3.20
2022-09-26T09:48:48.245Z,2.90
2022-09-26T09:49:48.234Z,2.70
2022-09-26T09:50:48.246Z,3.30
2022-09-26T09:51:48.260Z,3.20
2022-09-26T09:52:48.272Z,3.60
2022-09-26T09:53:48.285Z,2.50
2022-09-26T09:54:48.303Z,3.20
2022-09-26T09:55:48.310Z,4.30
2022-09-26T09:56:48.322Z,3.20
2022-09-26T09:57:48.335Z,3.60
2022-09-26T09:58:48.349Z,2.70
2022-09-26T09:59:48.361Z,3.50
2022-09-26T10:00:51.213Z,3.40
2022-09-26T10:01:48.387Z,2.90
2022-09-26T10:02:48.458Z,2.60
2022-09-26T10:03:48.412Z,2.60
2022-09-26T10:04:48.674Z,2.60
2022-09-26T10:05:48.438Z,2.60
2022-09-26T10:06:48.450Z,3.40
2022-09-26T10:07:48.461Z,3.00
2022-09-26T10:08:48.491Z,2.30
2022-09-26T10:09:48.487Z,3.10
2022-09-26T10:10:48.498Z,2.70
2022-09-26T10:11:52.477Z,2.90
2022-09-26T10:12:48.525Z,3.20
2022-09-26T10:13:48.540Z,3.20
2022-09-26T10:14:48.562Z,2.60
2022-09-26T10:15:48.616Z,3.00
2022-09-26T10:16:48.575Z,2.50
2022-09-26T10:18:06.594Z,2.60
2022-09-26T10:18:48.638Z,2.70
2022-09-26T10:19:48.614Z,2.80
2022-09-26T10:20:48.706Z,2.30
2022-09-26T10:21:48.643Z,2.50
2022-09-26T10:22:48.652Z,3.20
2022-09-26T10:23:48.662Z,2.60
2022-09-26T10:24:48.675Z,2.60
2022-09-26T10:25:48.689Z,2.30
2022-09-26T10:26:48.703Z,2.50
2022-09-26T10:27:48.715Z,3.60
2022-09-26T10:28:48.759Z,2.60
2022-09-26T10:29:48.741Z,3.00
2022-09-26T10:30:48.855Z,2.50
2022-09-26T10:31:48.822Z,2.80
2022-09-26T10:32:51.725Z,3.20
2022-09-26T10:33:48.790Z,2.50
2022-09-26T10:34:48.803Z,2.70
2022-09-26T10:35:48.816Z,2.30
2022-09-26T10:36:48.850Z,2.30
2022-09-26T10:37:48.840Z,2.20
2022-09-26T10:38:48.923Z,2.20
2022-09-26T10:39:48.867Z,2.20
2022-09-26T10:40:48.980Z,1.90
2022-09-26T10:41:48.893Z,2.80
2022-09-26T10:42:48.903Z,2.60
2022-09-26T10:43:48.915Z,2.20
2022-09-26T10:44:49.134Z,2.20
2022-09-26T10:45:48.942Z,2.50
2022-09-26T10:46:49.085Z,2.40
2022-09-26T10:47:48.968Z,1.80
2022-09-26T10:48:49.141Z,2.70
2022-09-26T10:49:48.992Z,2.00
2022-09-26T10:50:49.006Z,2.00
2022-09-26T10:51:49.018Z,2.40
2022-09-26T10:52:49.090Z,2.30
2022-09-26T10:53:49.043Z,2.50
2022-09-26T10:54:49.055Z,2.70
2022-09-26T10:55:49.067Z,3.80
2022-09-26T10:56:49.081Z,2.30
2022-09-26T10:57:49.094Z,2.40
2022-09-26T10:58:49.106Z,1.90
2022-09-26T10:59:49.132Z,2.40
2022-09-26T11:00:49.131Z,2.30
2022-09-26T11:01:49.230Z,2.10
2022-09-26T11:02:49.157Z,1.90
2022-09-26T11:03:49.210Z,2.40
2022-09-26T11:04:49.200Z,2.70
2022-09-26T11:05:49.194Z,2.00
2022-09-26T11:06:49.208Z,1.90
2022-09-26T11:07:49.223Z,2.10
2022-09-26T11:08:49.273Z,2.30
2022-09-26T11:09:49.247Z,1.80
2022-09-26T11:10:49.256Z,2.70
2022-09-26T11:11:49.270Z,2.80
2022-09-26T11:12:49.283Z,2.10
2022-09-26T11:13:49.294Z,1.90
2022-09-26T11:14:49.308Z,2.10
2022-09-26T11:15:49.339Z,2.00
2022-09-26T11:16:49.332Z,2.80
2022-09-26T11:17:49.346Z,1.90
2022-09-26T11:18:49.358Z,2.10
2022-09-26T11:19:53.928Z,1.90
2022-09-26T11:20:49.384Z,3.20
2022-09-26T11:21:49.397Z,2.00
2022-09-26T11:22:49.408Z,1.90
2022-09-26T11:23:49.422Z,2.80
2022-09-26T11:24:49.453Z,3.40
2022-09-26T11:25:52.253Z,1.90
2022-09-26T11:26:49.458Z,3.10
2022-09-26T11:27:49.472Z,2.20
2022-09-26T11:28:49.485Z,2.40
2022-09-26T11:29:49.496Z,2.40
2022-09-26T11:30:49.581Z,1.80
2022-09-26T11:31:49.522Z,3.20
2022-09-26T11:32:49.536Z,1.80
2022-09-26T11:33:49.554Z,2.20
2022-09-26T11:34:49.560Z,1.90
2022-09-26T11:35:49.578Z,2.00
2022-09-26T11:36:49.586Z,2.30
2022-09-26T11:37:49.598Z,2.10
2022-09-26T11:38:49.620Z,2.00
2022-09-26T11:39:49.624Z,2.30
2022-09-26T11:40:49.709Z,1.80
2022-09-26T11:41:49.650Z,2.00
2022-09-26T11:42:49.659Z,2.90
2022-09-26T11:43:49.673Z,1.80
2022-09-26T11:44:49.687Z,2.10
2022-09-26T11:45:49.698Z,1.90
2022-09-26T11:46:49.814Z,1.90
2022-09-26T11:47:49.737Z,2.10
2022-09-26T11:48:49.736Z,2.00
2022-09-26T11:49:49.749Z,2.40
2022-09-26T11:50:49.761Z,2.20
2022-09-26T11:51:49.775Z,1.90
2022-09-26T11:52:49.786Z,2.30
2022-09-26T11:53:49.800Z,2.10
2022-09-26T11:54:49.814Z,2.00
2022-09-26T11:55:49.825Z,2.80
2022-09-26T11:56:49.891Z,1.90
2022-09-26T11:57:49.853Z,1.90
2022-09-26T11:58:49.863Z,2.20
2022-09-26T11:59:49.877Z,2.10
2022-09-26T12:00:49.890Z,2.40
2022-09-26T12:01:49.903Z,1.70
2022-09-26T12:02:50.008Z,2.20
2022-09-26T12:03:50.145Z,1.70
2022-09-26T12:04:49.962Z,1.70
2022-09-26T12:05:49.954Z,2.40
2022-09-26T12:06:49.965Z,2.00
2022-09-26T12:07:49.978Z,2.20
2022-09-26T12:08:49.988Z,1.80
2022-09-26T12:09:50.003Z,2.30
2022-09-26T12:10:50.022Z,1.90
2022-09-26T12:11:50.030Z,2.50
2022-09-26T12:12:50.062Z,1.70
2022-09-26T12:13:50.054Z,1.50
2022-09-26T12:14:50.066Z,1.70
2022-09-26T12:15:50.115Z,1.80
2022-09-26T12:16:50.092Z,1.90
2022-09-26T12:17:50.106Z,1.70
2022-09-26T12:18:50.119Z,1.90
2022-09-26T12:19:50.131Z,1.80
2022-09-26T12:20:50.141Z,2.00
2022-09-26T12:21:50.154Z,3.30
2022-09-26T12:22:50.165Z,2.10
2022-09-26T12:23:50.178Z,1.70
2022-09-26T12:24:50.195Z,1.80
2022-09-26T12:25:50.205Z,2.60
2022-09-26T12:26:50.216Z,2.00
2022-09-26T12:27:50.230Z,2.10
2022-09-26T12:28:50.261Z,1.80
2022-09-26T12:29:50.255Z,2.00
2022-09-26T12:30:50.325Z,1.70
2022-09-26T12:31:50.359Z,2.30
2022-09-26T12:32:50.293Z,3.20
2022-09-26T12:33:50.305Z,2.10
2022-09-26T12:34:50.318Z,1.70
2022-09-26T12:35:50.337Z,1.60
2022-09-26T12:36:50.347Z,2.30
2022-09-26T12:37:50.358Z,1.40
2022-09-26T12:38:54.431Z,1.70
2022-09-26T12:39:50.383Z,2.80
2022-09-26T12:40:50.446Z,2.10
2022-09-26T12:41:50.412Z,2.60
2022-09-26T12:42:50.420Z,2.20
2022-09-26T12:43:50.433Z,2.30
2022-09-26T12:44:50.463Z,1.60
2022-09-26T12:45:57.706Z,2.30
2022-09-26T12:46:50.546Z,1.60
2022-09-26T12:47:50.484Z,1.70
2022-09-26T12:48:50.500Z,2.00
2022-09-26T12:49:50.509Z,2.20
2022-09-26T12:50:50.519Z,1.60
2022-09-26T12:51:50.539Z,2.20
2022-09-26T12:52:50.550Z,2.70
2022-09-26T12:53:50.562Z,1.70
2022-09-26T12:54:50.573Z,2.10
2022-09-26T12:55:50.585Z,2.30
2022-09-26T12:56:50.597Z,2.80
2022-09-26T12:57:50.611Z,2.00
2022-09-26T12:58:50.625Z,1.90
2022-09-26T12:59:50.635Z,1.70
2022-09-26T13:00:50.692Z,2.10
2022-09-26T13:01:50.772Z,1.70
2022-09-26T13:02:50.731Z,1.60
2022-09-26T13:03:50.692Z,1.70
2022-09-26T13:04:50.698Z,2.70
2022-09-26T13:05:50.718Z,2.20
2022-09-26T13:07:14.341Z,2.30
2022-09-26T13:07:50.740Z,2.20
2022-09-26T13:08:50.748Z,2.60
2022-09-26T13:09:50.763Z,1.70
2022-09-26T13:10:50.780Z,1.90
2022-09-26T13:11:50.789Z,2.30
2022-09-26T13:12:50.801Z,2.00
2022-09-26T13:13:50.814Z,2.50
2022-09-26T13:14:50.825Z,2.00
2022-09-26T13:15:50.926Z,1.60
2022-09-26T13:16:50.872Z,2.20
2022-09-26T13:17:50.864Z,1.90
2022-09-26T13:18:50.877Z,2.30
2022-09-26T13:19:50.891Z,1.80