createdAt,value
2022-10-06T00:00:11.069Z,100.00
2022-10-06T00:04:15.826Z,100.00
2022-10-06T00:08:19.594Z,100.00
2022-10-06T00:12:22.670Z,100.00
2022-10-06T00:16:25.610Z,100.00
2022-10-06T00:20:30.303Z,100.00
2022-10-06T00:24:33.082Z,100.00
2022-10-06T00:28:36.072Z,100.00
2022-10-06T00:32:40.076Z,100.00
2022-10-06T00:36:44.863Z,100.00
2022-10-06T00:40:49.662Z,100.00
2022-10-06T00:44:52.742Z,100.00
2022-10-06T00:49:02.149Z,100.00
2022-10-06T00:53:07.059Z,100.00
2022-10-06T00:57:09.913Z,100.00
2022-10-06T01:01:14.236Z,100.00
2022-10-06T01:05:21.718Z,100.00
2022-10-06T01:09:26.287Z,100.00
2022-10-06T01:13:30.670Z,100.00
2022-10-06T01:17:38.803Z,100.00
2022-10-06T01:21:47.692Z,100.00
2022-10-06T01:25:52.103Z,100.00
2022-10-06T01:29:56.803Z,100.00
2022-10-06T01:33:59.688Z,100.00
2022-10-06T01:38:02.466Z,100.00
2022-10-06T01:42:06.910Z,100.00
2022-10-06T01:46:09.856Z,100.00
2022-10-06T01:50:12.631Z,100.00
2022-10-06T01:54:15.609Z,100.00
2022-10-06T01:58:20.213Z,100.00
2022-10-06T02:02:23.290Z,100.00
2022-10-06T02:06:26.261Z,100.00
2022-10-06T02:10:29.172Z,100.00
2022-10-06T02:14:34.511Z,100.00
2022-10-06T02:18:37.957Z,100.00
2022-10-06T02:22:41.336Z,100.00
2022-10-06T02:26:44.547Z,100.00
2022-10-06T02:30:48.764Z,100.00
2022-10-06T02:34:51.683Z,100.00
2022-10-06T02:38:55.214Z,100.00
2022-10-06T02:42:58.093Z,100.00
2022-10-06T02:47:02.322Z,100.00
2022-10-06T02:51:08.081Z,100.00
2022-10-06T02:55:12.204Z,100.00
2022-10-06T02:59:15.666Z,100.00
2022-10-06T03:03:19.858Z,100.00
2022-10-06T03:07:22.710Z,100.00
2022-10-06T03:11:27.563Z,100.00
2022-10-06T03:15:30.271Z,100.00
2022-10-06T03:19:34.496Z,100.00
2022-10-06T03:23:37.357Z,100.00
2022-10-06T03:27:40.057Z,100.00
2022-10-06T03:31:43.264Z,100.00
2022-10-06T03:35:47.606Z,100.00
2022-10-06T03:39:50.329Z,100.00
2022-10-06T03:43:54.678Z,100.00
2022-10-06T03:47:57.585Z,100.00
2022-10-06T03:52:01.776Z,100.00
2022-10-06T03:56:06.753Z,100.00
2022-10-06T04:00:10.462Z,100.00
2022-10-06T04:04:13.903Z,100.00
2022-10-06T04:08:18.116Z,100.00
2022-10-06T04:12:21.060Z,100.00
2022-10-06T04:16:26.130Z,100.00
2022-10-06T04:20:29.417Z,100.00
2022-10-06T04:24:33.898Z,100.00
2022-10-06T04:28:38.372Z,100.00
2022-10-06T04:32:41.145Z,100.00
2022-10-06T04:36:44.304Z,100.00
2022-10-06T04:40:48.481Z,100.00
2022-10-06T04:44:51.536Z,100.00
2022-10-06T04:48:55.703Z,100.00
2022-10-06T04:52:58.691Z,100.00
2022-10-06T04:57:03.261Z,100.00
2022-10-06T05:01:15.244Z,100.00
2022-10-06T05:05:18.331Z,100.00
2022-10-06T05:09:21.201Z,100.00
2022-10-06T05:13:25.990Z,100.00
2022-10-06T05:17:29.574Z,100.00
2022-10-06T05:21:33.362Z,100.00
2022-10-06T05:25:36.379Z,100.00
2022-10-06T05:29:40.914Z,100.00
2022-10-06T05:33:44.013Z,100.00
2022-10-06T05:37:46.859Z,100.00
2022-10-06T05:41:50.073Z,100.00
2022-10-06T05:45:58.313Z,100.00
2022-10-06T05:50:01.072Z,100.00
2022-10-06T05:54:04.763Z,100.00
2022-10-06T05:58:07.704Z,100.00
2022-10-06T06:02:13.682Z,100.00
2022-10-06T06:06:18.684Z,100.00
2022-10-06T06:10:21.699Z,100.00
2022-10-06T06:14:44.973Z,100.00
2022-10-06T06:18:49.109Z,100.00
2022-10-06T06:22:53.950Z,100.00
2022-10-06T06:26:56.791Z,100.00
2022-10-06T06:31:02.752Z,100.00
2022-10-06T06:35:08.279Z,100.00
2022-10-06T06:39:13.058Z,100.00
2022-10-06T06:43:15.815Z,100.00
2022-10-06T06:47:20.827Z,100.00
2022-10-06T06:51:27.902Z,100.00
2022-10-06T06:55:30.626Z,100.00
2022-10-06T06:59:34.123Z,100.00
2022-10-06T07:03:56.502Z,100.00
2022-10-06T07:08:01.270Z,100.00
2022-10-06T07:12:04.171Z,100.00
2022-10-06T07:16:25.177Z,100.00
2022-10-06T07:20:45.857Z,100.00
2022-10-06T07:25:07.301Z,100.00
2022-10-06T07:29:10.413Z,100.00
2022-10-06T07:33:14.846Z,100.00
2022-10-06T07:37:18.090Z,100.00
2022-10-06T07:41:22.570Z,100.00
2022-10-06T07:45:42.457Z,100.00
2022-10-06T07:49:47.489Z,100.00
2022-10-06T07:53:51.419Z,100.00
2022-10-06T07:57:55.504Z,100.00
2022-10-06T08:01:58.440Z,100.00
2022-10-06T08:06:03.203Z,100.00
2022-10-06T08:10:06.745Z,100.00
2022-10-06T08:14:10.823Z,100.00
2022-10-06T08:18:33.802Z,100.00
2022-10-06T08:22:38.933Z,100.00
2022-10-06T08:26:44.122Z,100.00
2022-10-06T08:30:48.185Z,100.00
2022-10-06T08:34:51.954Z,100.00
2022-10-06T08:38:55.535Z,100.00
2022-10-06T08:43:02.432Z,100.00
2022-10-06T08:47:13.981Z,100.00
2022-10-06T08:51:27.775Z,100.00
2022-10-06T08:55:43.293Z,100.00
2022-10-06T08:59:49.420Z,100.00
2022-10-06T09:03:56.443Z,100.00
2022-10-06T09:08:24.673Z,100.00
2022-10-06T09:12:33.868Z,100.00
2022-10-06T09:16:43.018Z,100.00
2022-10-06T09:20:53.565Z,100.00
2022-10-06T09:25:00.358Z,100.00
2022-10-06T09:29:03.634Z,100.00
2022-10-06T09:33:09.151Z,100.00
2022-10-06T09:37:14.779Z,100.00
2022-10-06T09:41:17.717Z,100.00
2022-10-06T09:45:26.266Z,100.00
2022-10-06T09:49:31.469Z,100.00
2022-10-06T09:53:37.744Z,100.00
2022-10-06T09:57:49.510Z,100.00
2022-10-06T10:01:53.982Z,100.00
2022-10-06T10:05:56.838Z,100.00
2022-10-06T10:10:21.879Z,100.00
2022-10-06T10:14:24.798Z,100.00
2022-10-06T10:18:30.341Z,100.00
2022-10-06T10:22:37.383Z,100.00
2022-10-06T10:26:49.230Z,100.00
2022-10-06T10:31:03.682Z,100.00
2022-10-06T10:35:18.289Z,100.00
2022-10-06T10:39:31.424Z,100.00
2022-10-06T10:43:39.027Z,100.00
2022-10-06T10:47:45.729Z,100.00
2022-10-06T10:51:53.762Z,100.00
2022-10-06T10:55:57.957Z,100.00
2022-10-06T11:00:07.504Z,100.00
2022-10-06T11:04:14.067Z,100.00
2022-10-06T11:08:23.261Z,100.00
2022-10-06T11:12:40.061Z,100.00
2022-10-06T11:16:53.683Z,100.00
2022-10-06T11:21:01.059Z,100.00
2022-10-06T11:25:20.879Z,100.00
2022-10-06T11:29:35.396Z,100.00
2022-10-06T11:33:48.241Z,100.00
2022-10-06T11:37:57.111Z,100.00
2022-10-06T11:42:08.073Z,100.00
2022-10-06T11:46:24.076Z,100.00
2022-10-06T11:50:36.585Z,100.00
2022-10-06T11:54:50.493Z,100.00
2022-10-06T11:59:10.955Z,100.00
2022-10-06T12:03:41.469Z,100.00
2022-10-06T12:08:16.813Z,100.00
2022-10-06T12:12:47.807Z,100.00
2022-10-06T12:17:14.189Z,100.00
2022-10-06T12:21:34.892Z,100.00
2022-10-06T12:25:47.527Z,100.00
2022-10-06T12:29:54.599Z,100.00
2022-10-06T12:33:57.917Z,100.00
2022-10-06T12:38:05.091Z,100.00
2022-10-06T12:42:20.532Z,100.00
2022-10-06T12:46:46.502Z,100.00
2022-10-06T12:50:58.284Z,93.68
2022-10-06T12:55:16.494Z,97.13
2022-10-06T12:59:25.451Z,87.69
2022-10-06T13:03:30.004Z,92.79
2022-10-06T13:07:34.688Z,93.86
2022-10-06T13:11:37.543Z,96.13
2022-10-06T13:15:44.466Z,96.54
2022-10-06T13:19:47.470Z,95.72
2022-10-06T13:23:51.089Z,89.41
2022-10-06T13:27:54.007Z,91.42
2022-10-06T13:31:58.390Z,92.27
2022-10-06T13:36:01.475Z,84.62
2022-10-06T13:40:22.058Z,84.32
2022-10-06T13:44:36.716Z,90.27
2022-10-06T13:48:47.176Z,75.63
2022-10-06T13:52:50.784Z,76.72
2022-10-06T13:56:54.047Z,81.94
2022-10-06T14:01:01.021Z,82.58
2022-10-06T14:05:29.988Z,91.76
2022-10-06T14:09:34.967Z,90.36
2022-10-06T14:13:46.190Z,85.31
2022-10-06T14:17:55.267Z,88.70
2022-10-06T14:21:59.825Z,86.21
2022-10-06T14:26:02.799Z,89.44
2022-10-06T14:30:06.545Z,85.27
2022-10-06T14:34:14.621Z,84.17
2022-10-06T14:38:19.041Z,78.25
2022-10-06T14:42:24.442Z,80.43
2022-10-06T14:46:27.451Z,83.37
2022-10-06T14:50:30.699Z,82.87
2022-10-06T14:54:35.153Z,82.01
2022-10-06T14:58:39.830Z,80.31
2022-10-06T15:02:42.786Z,78.75
2022-10-06T15:07:02.979Z,76.64
2022-10-06T15:11:07.111Z,82.96
2022-10-06T15:15:10.527Z,84.27
2022-10-06T15:19:13.965Z,89.28
2022-10-06T15:23:17.614Z,87.39
2022-10-06T15:27:42.425Z,93.51
2022-10-06T15:31:48.387Z,94.00
2022-10-06T15:36:15.079Z,93.61
2022-10-06T15:40:18.189Z,97.81
2022-10-06T15:44:22.941Z,100.00
2022-10-06T15:48:25.802Z,100.00
2022-10-06T15:52:34.059Z,100.00
2022-10-06T15:56:37.616Z,100.00
2022-10-06T16:00:42.351Z,100.00
2022-10-06T16:04:57.664Z,100.00
2022-10-06T16:09:00.463Z,100.00
2022-10-06T16:13:03.219Z,100.00
2022-10-06T16:17:08.346Z,100.00
2022-10-06T16:21:11.179Z,100.00
2022-10-06T16:25:14.118Z,100.00
2022-10-06T16:29:18.331Z,100.00
2022-10-06T16:33:22.563Z,100.00
2022-10-06T16:37:25.949Z,100.00
2022-10-06T16:41:28.697Z,100.00
2022-10-06T16:45:31.805Z,100.00
2022-10-06T16:49:36.105Z,100.00
2022-10-06T16:53:40.433Z,100.00
2022-10-06T16:57:43.385Z,100.00
2022-10-06T17:01:46.707Z,100.00
2022-10-06T17:05:51.043Z,100.00
2022-10-06T17:10:18.429Z,100.00
2022-10-06T17:14:17.616Z,100.00
2022-10-06T17:18:21.668Z,100.00
2022-10-06T17:22:26.061Z,100.00
2022-10-06T17:26:31.263Z,100.00
2022-10-06T17:30:34.226Z,100.00
2022-10-06T17:34:39.831Z,100.00
2022-10-06T17:38:46.087Z,100.00
2022-10-06T17:42:48.934Z,100.00
2022-10-06T17:46:54.109Z,100.00
2022-10-06T17:51:00.400Z,100.00
2022-10-06T17:55:06.140Z,100.00
2022-10-06T17:59:13.985Z,100.00
2022-10-06T18:03:17.538Z,100.00
2022-10-06T18:07:20.972Z,100.00
2022-10-06T18:11:36.008Z,100.00
2022-10-06T18:15:40.385Z,100.00
2022-10-06T18:19:44.342Z,100.00
2022-10-06T18:23:47.443Z,100.00
2022-10-06T18:27:52.058Z,100.00
2022-10-06T18:31:55.990Z,100.00
2022-10-06T18:36:18.145Z,100.00
2022-10-06T18:40:21.321Z,100.00
2022-10-06T18:44:39.805Z,100.00
2022-10-06T18:48:58.827Z,100.00
2022-10-06T18:53:04.057Z,100.00
2022-10-06T18:57:06.774Z,100.00
2022-10-06T19:01:11.696Z,100.00
2022-10-06T19:05:14.557Z,100.00
2022-10-06T19:09:19.543Z,100.00
2022-10-06T19:13:22.388Z,100.00
2022-10-06T19:17:26.863Z,100.00
2022-10-06T19:21:29.702Z,100.00
2022-10-06T19:25:33.467Z,100.00
2022-10-06T19:29:37.681Z,100.00
2022-10-06T19:33:42.179Z,100.00
2022-10-06T19:37:45.409Z,100.00
2022-10-06T19:42:06.568Z,100.00
2022-10-06T19:46:09.365Z,100.00
2022-10-06T19:50:13.773Z,100.00
2022-10-06T19:54:19.057Z,100.00
2022-10-06T19:58:22.356Z,100.00
2022-10-06T20:02:25.143Z,100.00
2022-10-06T20:06:30.598Z,100.00
2022-10-06T20:10:34.597Z,100.00
2022-10-06T20:14:37.597Z,100.00
2022-10-06T20:18:42.230Z,100.00
2022-10-06T20:22:46.491Z,100.00
2022-10-06T20:26:50.580Z,100.00
2022-10-06T20:30:53.722Z,100.00
2022-10-06T20:34:58.048Z,100.00
2022-10-06T20:39:26.240Z,100.00
2022-10-06T20:43:29.497Z,100.00
2022-10-06T20:47:32.870Z,100.00
2022-10-06T20:51:37.647Z,100.00
2022-10-06T20:55:41.930Z,100.00
2022-10-06T20:59:45.784Z,100.00
2022-10-06T21:03:50.225Z,100.00
2022-10-06T21:07:53.584Z,100.00
2022-10-06T21:11:58.000Z,100.00
2022-10-06T21:16:01.393Z,100.00
2022-10-06T21:20:05.982Z,100.00
2022-10-06T21:24:09.723Z,100.00
2022-10-06T21:28:14.610Z,100.00
2022-10-06T21:32:17.773Z,100.00
2022-10-06T21:36:22.153Z,100.00
2022-10-06T21:40:25.081Z,100.00
2022-10-06T21:44:29.842Z,100.00
2022-10-06T21:48:32.738Z,100.00
2022-10-06T21:52:35.698Z,100.00
2022-10-06T21:56:39.336Z,100.00
2022-10-06T22:00:43.746Z,100.00
2022-10-06T22:04:46.646Z,100.00
2022-10-06T22:08:50.197Z,100.00
2022-10-06T22:12:53.546Z,100.00
2022-10-06T22:16:57.760Z,100.00
2022-10-06T22:21:01.145Z,100.00
2022-10-06T22:25:04.562Z,100.00
2022-10-06T22:29:09.388Z,100.00
2022-10-06T22:33:13.770Z,100.00
2022-10-06T22:37:16.604Z,100.00
2022-10-06T22:41:19.649Z,100.00
2022-10-06T22:45:22.647Z,100.00
2022-10-06T22:49:27.021Z,100.00
2022-10-06T22:53:31.685Z,100.00
2022-10-06T22:57:34.493Z,100.00
2022-10-06T23:01:37.503Z,100.00
2022-10-06T23:05:42.312Z,100.00
2022-10-06T23:09:45.318Z,100.00
2022-10-06T23:13:50.374Z,100.00
2022-10-06T23:17:54.040Z,100.00
2022-10-06T23:21:58.401Z,100.00
2022-10-06T23:26:06.912Z,100.00
2022-10-06T23:30:11.380Z,100.00
2022-10-06T23:34:14.213Z,100.00
2022-10-06T23:38:18.509Z,100.00
2022-10-06T23:42:21.383Z,100.00
2022-10-06T23:46:24.232Z,100.00
2022-10-06T23:50:27.170Z,100.00
2022-10-06T23:54:31.574Z,100.00
2022-10-06T23:58:35.269Z,100.00
