createdAt,value
2018-06-16T00:00:59.142Z,59.58
2018-06-16T00:03:28.192Z,59.53
2018-06-16T00:05:57.161Z,59.06
2018-06-16T00:08:26.183Z,59.51
2018-06-16T00:10:55.163Z,59.16
2018-06-16T00:13:24.193Z,59.12
2018-06-16T00:15:53.188Z,58.95
2018-06-16T00:18:22.190Z,59.01
2018-06-16T00:20:51.149Z,58.61
2018-06-16T00:23:20.182Z,58.42
2018-06-16T00:25:49.164Z,58.11
2018-06-16T00:28:18.163Z,59.20
2018-06-16T00:30:47.119Z,59.02
2018-06-16T00:33:16.155Z,58.61
2018-06-16T00:35:45.111Z,58.53
2018-06-16T00:38:14.137Z,58.51
2018-06-16T00:40:43.154Z,58.82
2018-06-16T00:43:12.184Z,58.78
2018-06-16T00:45:41.231Z,58.72
2018-06-16T00:48:10.222Z,59.41
2018-06-16T00:50:39.262Z,59.46
2018-06-16T00:53:08.274Z,59.91
2018-06-16T00:55:37.313Z,59.86
2018-06-16T00:58:06.279Z,59.58
2018-06-16T01:00:35.316Z,60.17
2018-06-16T01:03:04.323Z,60.06
2018-06-16T01:05:33.354Z,60.42
2018-06-16T01:08:02.354Z,60.22
2018-06-16T01:10:31.358Z,59.99
2018-06-16T01:13:01.238Z,59.82
2018-06-16T01:15:30.281Z,60.63
2018-06-16T01:17:59.353Z,61.15
2018-06-16T01:20:28.392Z,60.74
2018-06-16T01:22:57.374Z,60.64
2018-06-16T01:25:26.402Z,59.87
2018-06-16T01:27:55.384Z,59.97
2018-06-16T01:30:24.389Z,60.08
2018-06-16T01:32:53.373Z,59.99
2018-06-16T01:35:22.375Z,60.97
2018-06-16T01:37:57.666Z,61.00
2018-06-16T01:40:26.702Z,61.18
2018-06-16T01:42:55.680Z,60.96
2018-06-16T01:45:24.755Z,62.15
2018-06-16T01:47:53.762Z,63.31
2018-06-16T01:50:22.803Z,62.06
2018-06-16T01:52:51.790Z,61.43
2018-06-16T01:55:20.834Z,62.78
2018-06-16T01:57:49.805Z,62.85
2018-06-16T02:00:18.843Z,61.92
2018-06-16T02:02:47.802Z,62.74
2018-06-16T02:05:16.849Z,63.51
2018-06-16T02:07:45.809Z,64.14
2018-06-16T02:10:14.823Z,64.54
2018-06-16T02:12:43.809Z,64.29
2018-06-16T02:15:12.875Z,64.82
2018-06-16T02:17:41.858Z,64.46
2018-06-16T02:20:10.910Z,63.81
2018-06-16T02:22:39.918Z,64.52
2018-06-16T02:25:08.943Z,64.65
2018-06-16T02:27:37.878Z,63.95
2018-06-16T02:30:06.934Z,63.90
2018-06-16T02:32:35.991Z,64.10
2018-06-16T02:35:04.995Z,64.10
2018-06-16T02:37:33.957Z,64.58
2018-06-16T02:40:02.930Z,64.82
2018-06-16T02:42:31.874Z,64.74
2018-06-16T02:45:00.910Z,64.61
2018-06-16T02:47:29.889Z,63.66
2018-06-16T02:49:58.874Z,63.48
2018-06-16T02:52:27.796Z,63.21
2018-06-16T02:54:56.802Z,62.69
2018-06-16T02:57:25.765Z,62.69
2018-06-16T02:59:54.753Z,62.34
2018-06-16T03:02:23.726Z,62.43
2018-06-16T03:04:52.703Z,63.11
2018-06-16T03:07:21.661Z,63.44
2018-06-16T03:09:50.728Z,63.33
2018-06-16T03:12:19.685Z,63.80
2018-06-16T03:14:48.675Z,64.05
2018-06-16T03:17:17.591Z,65.11
2018-06-16T03:19:46.602Z,67.49
2018-06-16T03:22:15.590Z,70.50
2018-06-16T03:24:44.561Z,69.02
2018-06-16T03:27:13.510Z,67.56
2018-06-16T03:29:42.486Z,66.38
2018-06-16T03:32:11.453Z,66.67
2018-06-16T03:34:40.505Z,66.37
2018-06-16T03:37:09.443Z,66.50
2018-06-16T03:39:38.463Z,66.96
2018-06-16T03:42:07.401Z,66.36
2018-06-16T03:44:36.363Z,69.41
2018-06-16T03:47:05.362Z,69.64
2018-06-16T03:49:34.331Z,67.68
2018-06-16T03:52:03.315Z,67.48
2018-06-16T03:54:32.262Z,67.87
2018-06-16T03:57:01.280Z,67.85
2018-06-16T03:59:30.294Z,67.00
2018-06-16T04:01:59.299Z,66.33
2018-06-16T04:04:28.272Z,65.75
2018-06-16T04:06:57.242Z,65.05
2018-06-16T04:09:26.211Z,65.24
2018-06-16T04:11:55.178Z,66.93
2018-06-16T04:14:24.110Z,66.95
2018-06-16T04:16:53.094Z,66.37
2018-06-16T04:19:22.014Z,65.70
2018-06-16T04:21:51.014Z,65.45
2018-06-16T04:24:19.987Z,66.24
2018-06-16T04:26:49.026Z,66.05
2018-06-16T04:29:17.970Z,65.67
2018-06-16T04:31:46.963Z,65.96
2018-06-16T04:34:15.944Z,65.32
2018-06-16T04:36:44.934Z,66.05
2018-06-16T04:39:13.871Z,66.47
2018-06-16T04:41:42.887Z,67.10
2018-06-16T04:44:11.809Z,66.92
2018-06-16T04:46:40.830Z,64.69
2018-06-16T04:49:09.937Z,62.96
2018-06-16T04:51:38.881Z,62.35
2018-06-16T04:54:07.862Z,64.67
2018-06-16T04:56:36.873Z,65.24
2018-06-16T04:59:05.859Z,62.68
2018-06-16T05:01:35.180Z,60.83
2018-06-16T05:04:04.132Z,61.48
2018-06-16T05:06:33.106Z,60.06
2018-06-16T05:09:02.057Z,59.63
2018-06-16T05:11:31.062Z,63.37
2018-06-16T05:13:59.983Z,65.06
2018-06-16T05:16:28.973Z,64.21
2018-06-16T05:18:57.965Z,61.32
2018-06-16T05:21:26.947Z,66.29
2018-06-16T05:23:55.921Z,66.25
2018-06-16T05:26:24.893Z,63.42
2018-06-16T05:28:53.871Z,61.91
2018-06-16T05:31:22.870Z,60.54
2018-06-16T05:33:52.050Z,60.30
2018-06-16T05:36:21.407Z,62.64
2018-06-16T05:38:50.553Z,61.62
2018-06-16T05:41:19.579Z,60.47
2018-06-16T05:43:48.578Z,61.39
2018-06-16T05:46:17.589Z,60.46
2018-06-16T05:48:46.553Z,59.02
2018-06-16T05:51:15.535Z,58.59
2018-06-16T05:53:44.470Z,58.30
2018-06-16T05:56:13.447Z,60.22
2018-06-16T05:58:42.381Z,61.44
2018-06-16T06:01:11.386Z,63.14
2018-06-16T06:03:40.474Z,59.78
2018-06-16T06:06:09.443Z,61.30
2018-06-16T06:08:38.395Z,61.91
2018-06-16T06:11:07.376Z,60.11
2018-06-16T06:13:36.379Z,59.63
2018-06-16T06:16:05.362Z,57.27
2018-06-16T06:18:34.326Z,60.26
2018-06-16T06:21:03.335Z,57.53
2018-06-16T06:23:32.302Z,59.36
2018-06-16T06:26:01.297Z,56.61
2018-06-16T06:28:30.253Z,54.20
2018-06-16T06:30:59.245Z,50.93
2018-06-16T06:33:28.166Z,50.84
2018-06-16T06:35:57.444Z,53.96
2018-06-16T06:38:26.378Z,48.79
2018-06-16T06:40:55.402Z,51.24
2018-06-16T06:43:24.424Z,48.19
2018-06-16T06:45:53.466Z,48.15
2018-06-16T06:48:22.411Z,54.72
2018-06-16T06:50:51.401Z,54.32
2018-06-16T06:53:20.414Z,53.67
2018-06-16T06:55:49.363Z,47.96
2018-06-16T06:58:18.365Z,48.23
2018-06-16T07:00:47.477Z,49.54
2018-06-16T07:03:16.446Z,49.37
2018-06-16T07:05:45.389Z,50.10
2018-06-16T07:08:14.385Z,49.92
2018-06-16T07:10:43.357Z,53.92
2018-06-16T07:13:12.348Z,49.66
2018-06-16T07:15:41.296Z,48.87
2018-06-16T07:18:10.279Z,46.54
2018-06-16T07:20:39.231Z,44.73
2018-06-16T07:23:08.229Z,51.13
2018-06-16T07:25:37.267Z,51.52
2018-06-16T07:28:06.256Z,50.97
2018-06-16T07:30:35.230Z,48.86
2018-06-16T07:33:04.222Z,44.88
2018-06-16T07:35:33.164Z,44.37
2018-06-16T07:38:02.186Z,45.15
2018-06-16T07:40:31.134Z,42.71
2018-06-16T07:43:00.104Z,46.09
2018-06-16T07:45:29.042Z,48.00
2018-06-16T07:47:58.026Z,47.11
2018-06-16T07:50:26.994Z,48.55
2018-06-16T07:52:55.986Z,48.73
2018-06-16T07:55:24.926Z,45.81
2018-06-16T07:57:53.977Z,46.14
2018-06-16T08:00:22.930Z,46.39
2018-06-16T08:02:51.951Z,47.00
2018-06-16T08:05:20.945Z,46.57
2018-06-16T08:07:49.935Z,42.83
2018-06-16T08:10:19.073Z,38.80
2018-06-16T08:12:48.119Z,43.95
2018-06-16T08:15:17.056Z,39.84
2018-06-16T08:17:46.055Z,42.60
2018-06-16T08:20:15.060Z,48.32
2018-06-16T08:22:44.037Z,44.74
2018-06-16T08:25:12.984Z,43.01
2018-06-16T08:27:41.974Z,39.69
2018-06-16T08:30:10.950Z,46.93
2018-06-16T08:32:39.968Z,49.37
2018-06-16T08:35:08.956Z,47.69
2018-06-16T08:37:37.979Z,43.35
2018-06-16T08:40:06.957Z,40.91
2018-06-16T08:42:35.976Z,44.75
2018-06-16T08:45:05.028Z,43.18
2018-06-16T08:47:34.031Z,40.92
2018-06-16T08:50:03.116Z,42.35
2018-06-16T08:52:32.140Z,44.05
2018-06-16T08:55:01.126Z,39.37
2018-06-16T08:57:30.138Z,34.96
2018-06-16T08:59:59.059Z,37.03
2018-06-16T09:02:28.094Z,37.84
2018-06-16T09:04:57.230Z,39.09
2018-06-16T09:07:26.266Z,40.57
2018-06-16T09:09:55.575Z,41.64
2018-06-16T09:12:24.616Z,34.88
2018-06-16T09:14:53.598Z,38.62
2018-06-16T09:17:22.651Z,38.38
2018-06-16T09:19:51.652Z,37.08
2018-06-16T09:22:20.666Z,37.37
2018-06-16T09:24:49.816Z,39.50
2018-06-16T09:27:18.840Z,38.32
2018-06-16T09:29:47.818Z,36.36
2018-06-16T09:32:16.832Z,33.18
2018-06-16T09:34:45.826Z,32.77
2018-06-16T09:37:14.817Z,33.12
2018-06-16T09:39:43.814Z,35.93
2018-06-16T09:42:12.809Z,35.27
2018-06-16T09:44:41.826Z,33.98
2018-06-16T09:47:10.779Z,35.70
2018-06-16T09:49:39.776Z,39.54
2018-06-16T09:52:08.768Z,40.78
2018-06-16T09:54:37.787Z,37.63
2018-06-16T09:57:06.756Z,37.93
2018-06-16T09:59:35.785Z,37.82
2018-06-16T10:02:04.734Z,38.31
2018-06-16T10:04:33.737Z,36.60
2018-06-16T10:07:02.722Z,37.38
2018-06-16T10:09:31.724Z,38.58
2018-06-16T10:12:00.665Z,35.79
2018-06-16T10:14:29.778Z,37.14
2018-06-16T10:16:58.730Z,40.08
2018-06-16T10:19:27.732Z,36.30
2018-06-16T10:21:56.707Z,34.17
2018-06-16T10:24:25.719Z,35.24
2018-06-16T10:26:54.660Z,36.79
2018-06-16T10:29:23.670Z,37.78
2018-06-16T10:31:52.637Z,37.75
2018-06-16T10:34:21.702Z,38.26
2018-06-16T10:36:50.678Z,39.30
2018-06-16T10:39:19.665Z,36.98
2018-06-16T10:41:48.591Z,34.65
2018-06-16T10:44:17.591Z,35.00
2018-06-16T10:46:46.536Z,37.90
2018-06-16T10:49:15.555Z,35.81
2018-06-16T10:51:44.511Z,37.59
2018-06-16T10:54:13.547Z,32.20
2018-06-16T10:56:42.486Z,30.38
2018-06-16T10:59:11.542Z,32.08
2018-06-16T11:01:40.489Z,36.69
2018-06-16T11:04:09.507Z,38.15
2018-06-16T11:06:38.563Z,35.01
2018-06-16T11:09:09.205Z,31.43
2018-06-16T11:11:38.166Z,30.86
2018-06-16T11:14:07.360Z,35.33
2018-06-16T11:16:36.340Z,37.21
2018-06-16T11:19:05.873Z,35.76
2018-06-16T11:21:34.931Z,35.21
2018-06-16T11:24:03.953Z,34.59
2018-06-16T11:26:32.918Z,32.21
2018-06-16T11:29:01.886Z,31.34
2018-06-16T11:31:30.941Z,31.09
2018-06-16T11:33:59.876Z,34.01
2018-06-16T11:36:28.861Z,32.94
2018-06-16T11:38:57.828Z,31.86
2018-06-16T11:41:26.826Z,29.31
2018-06-16T11:43:55.810Z,30.18
2018-06-16T11:46:24.804Z,31.59
2018-06-16T11:48:53.746Z,30.73
2018-06-16T11:51:22.751Z,32.22
2018-06-16T11:53:51.709Z,32.37
2018-06-16T11:56:20.688Z,34.13
2018-06-16T11:58:49.667Z,36.34
2018-06-16T12:01:18.658Z,36.21
2018-06-16T12:03:47.663Z,38.02
2018-06-16T12:06:16.642Z,34.56
2018-06-16T12:08:45.594Z,35.18
2018-06-16T12:11:14.642Z,34.15
2018-06-16T12:13:43.587Z,35.50
2018-06-16T12:16:12.598Z,33.44
2018-06-16T12:18:41.545Z,31.26
2018-06-16T12:21:10.534Z,36.07
2018-06-16T12:23:39.525Z,33.97
2018-06-16T12:26:08.476Z,32.89
2018-06-16T12:28:37.482Z,30.89
2018-06-16T12:31:06.503Z,30.02
2018-06-16T12:33:35.450Z,30.24
2018-06-16T12:36:04.606Z,31.22
2018-06-16T12:38:33.509Z,30.67
2018-06-16T12:41:02.501Z,31.05
2018-06-16T12:43:31.459Z,29.97
2018-06-16T12:46:00.454Z,29.79
2018-06-16T12:48:29.417Z,28.93
2018-06-16T12:50:58.390Z,31.12
2018-06-16T12:53:27.557Z,31.12
2018-06-16T12:55:56.542Z,31.88
2018-06-16T12:58:25.489Z,31.14
2018-06-16T13:00:54.476Z,33.19
2018-06-16T13:03:23.415Z,32.91
2018-06-16T13:05:52.397Z,34.25
2018-06-16T13:08:21.352Z,35.98
2018-06-16T13:10:50.351Z,32.58
2018-06-16T13:13:19.315Z,30.38
2018-06-16T13:15:48.316Z,31.90
2018-06-16T13:18:17.299Z,31.17
2018-06-16T13:20:46.441Z,31.12
2018-06-16T13:23:15.439Z,31.61
2018-06-16T13:25:44.446Z,30.71
2018-06-16T13:28:13.422Z,30.65
2018-06-16T13:30:42.375Z,32.84
2018-06-16T13:33:11.402Z,32.79
2018-06-16T13:35:40.314Z,37.06
2018-06-16T13:38:09.276Z,36.89
2018-06-16T13:40:38.214Z,37.29
2018-06-16T13:43:07.249Z,35.13
2018-06-16T13:45:36.170Z,34.29
2018-06-16T13:48:05.184Z,37.09
2018-06-16T13:50:34.135Z,36.48
2018-06-16T13:53:03.119Z,33.09
2018-06-16T13:55:32.094Z,33.44
2018-06-16T13:58:01.135Z,32.69
2018-06-16T14:00:30.135Z,31.40
2018-06-16T14:02:59.151Z,32.23
2018-06-16T14:05:28.107Z,29.81
2018-06-16T14:07:57.136Z,30.61
2018-06-16T14:10:26.076Z,29.87
2018-06-16T14:12:55.099Z,29.04
2018-06-16T14:15:24.046Z,29.96
2018-06-16T14:17:53.059Z,29.79
2018-06-16T14:20:22.014Z,32.30
2018-06-16T14:22:51.009Z,34.01
2018-06-16T14:25:19.933Z,33.88
2018-06-16T14:27:48.894Z,34.15
2018-06-16T14:30:17.848Z,34.62
2018-06-16T14:32:46.886Z,34.08
2018-06-16T14:35:15.826Z,34.17
2018-06-16T14:37:44.818Z,33.61
2018-06-16T14:40:13.790Z,33.64
2018-06-16T14:42:42.806Z,34.36
2018-06-16T14:45:11.795Z,34.69
2018-06-16T14:47:40.775Z,34.49
2018-06-16T14:50:09.734Z,33.07
2018-06-16T14:52:38.733Z,32.57
2018-06-16T14:55:07.773Z,30.92
2018-06-16T14:57:36.761Z,29.65
2018-06-16T15:00:05.808Z,28.83
2018-06-16T15:02:34.807Z,28.29
2018-06-16T15:05:03.932Z,28.72
2018-06-16T15:07:32.921Z,28.02
2018-06-16T15:10:01.891Z,27.09
2018-06-16T15:12:31.038Z,28.48
2018-06-16T15:15:00.024Z,28.14
2018-06-16T15:17:29.046Z,28.31
2018-06-16T15:19:58.012Z,27.64
2018-06-16T15:22:27.007Z,28.53
2018-06-16T15:24:55.970Z,28.41
2018-06-16T15:27:24.926Z,29.11
2018-06-16T15:29:53.947Z,27.47
2018-06-16T15:32:22.934Z,27.90
2018-06-16T15:34:51.922Z,28.21
2018-06-16T15:37:20.862Z,27.49
2018-06-16T15:39:49.862Z,27.46
2018-06-16T15:42:18.820Z,26.94
2018-06-16T15:44:47.814Z,26.25
2018-06-16T15:47:16.782Z,26.93
2018-06-16T15:49:45.862Z,26.61
2018-06-16T15:52:14.821Z,26.29
2018-06-16T15:54:43.834Z,24.67
2018-06-16T15:57:12.892Z,24.44
2018-06-16T15:59:41.905Z,26.15
2018-06-16T16:02:10.905Z,27.88
2018-06-16T16:04:39.905Z,28.59
2018-06-16T16:07:08.874Z,28.77
2018-06-16T16:09:37.873Z,26.95
2018-06-16T16:12:06.834Z,28.39
2018-06-16T16:14:35.823Z,31.40
2018-06-16T16:17:04.770Z,29.33
2018-06-16T16:19:33.954Z,29.94
2018-06-16T16:22:02.959Z,28.44
2018-06-16T16:24:31.951Z,29.31
2018-06-16T16:27:00.910Z,30.57
2018-06-16T16:29:29.901Z,29.94
2018-06-16T16:31:58.871Z,28.72
2018-06-16T16:34:27.902Z,29.81
2018-06-16T16:36:56.842Z,29.23
2018-06-16T16:39:25.874Z,28.53
2018-06-16T16:41:54.813Z,28.51
2018-06-16T16:44:23.814Z,29.06
2018-06-16T16:46:52.745Z,28.96
2018-06-16T16:49:21.740Z,31.17
2018-06-16T16:51:50.663Z,30.77
2018-06-16T16:54:19.740Z,32.41
2018-06-16T16:56:48.762Z,31.38
2018-06-16T16:59:17.723Z,29.48
2018-06-16T17:01:46.722Z,29.91
2018-06-16T17:04:15.676Z,29.85
2018-06-16T17:06:44.696Z,29.55
2018-06-16T17:09:13.765Z,30.60
2018-06-16T17:11:42.916Z,29.71
2018-06-16T17:14:11.862Z,30.17
2018-06-16T17:16:40.823Z,30.46
2018-06-16T17:19:09.817Z,30.71
2018-06-16T17:21:39.115Z,29.06
2018-06-16T17:24:08.057Z,29.58
2018-06-16T17:26:37.067Z,29.70
2018-06-16T17:29:06.112Z,30.30
2018-06-16T17:31:35.263Z,29.90
2018-06-16T17:34:04.282Z,29.79
2018-06-16T17:36:33.255Z,29.23
2018-06-16T17:39:02.190Z,29.23
2018-06-16T17:41:31.199Z,29.46
2018-06-16T17:44:00.119Z,29.05
2018-06-16T17:46:29.106Z,28.91
2018-06-16T17:48:58.062Z,29.10
2018-06-16T17:51:27.047Z,28.64
2018-06-16T17:53:56.000Z,29.98
2018-06-16T17:56:25.023Z,29.68
2018-06-16T17:58:54.270Z,29.24
2018-06-16T18:01:23.454Z,29.62
2018-06-16T18:03:52.472Z,29.60
2018-06-16T18:06:21.483Z,29.55
2018-06-16T18:08:50.438Z,29.82
2018-06-16T18:11:19.416Z,30.22
2018-06-16T18:13:48.411Z,30.15
2018-06-16T18:16:17.390Z,30.66
2018-06-16T18:18:46.316Z,30.24
2018-06-16T18:21:15.304Z,31.15
2018-06-16T18:23:44.261Z,30.76
2018-06-16T18:26:13.241Z,31.28
2018-06-16T18:28:42.198Z,31.02
2018-06-16T18:31:11.194Z,30.80
2018-06-16T18:33:40.135Z,31.04
2018-06-16T18:36:09.087Z,31.51
2018-06-16T18:38:38.102Z,31.98
2018-06-16T18:41:07.119Z,31.78
2018-06-16T18:43:36.153Z,32.32
2018-06-16T18:46:05.135Z,33.10
2018-06-16T18:48:34.161Z,32.85
2018-06-16T18:51:03.155Z,33.10
2018-06-16T18:53:32.141Z,32.74
2018-06-16T18:56:01.087Z,33.25
2018-06-16T18:58:30.110Z,33.20
2018-06-16T19:00:59.111Z,33.47
2018-06-16T19:03:28.142Z,33.03
2018-06-16T19:05:57.145Z,34.89
2018-06-16T19:08:26.122Z,34.22
2018-06-16T19:10:55.110Z,34.57
2018-06-16T19:13:24.113Z,34.54
2018-06-16T19:15:53.089Z,34.67
2018-06-16T19:18:22.438Z,35.19
2018-06-16T19:20:51.390Z,35.50
2018-06-16T19:23:20.434Z,35.55
2018-06-16T19:25:49.424Z,35.82
2018-06-16T19:28:18.454Z,36.03
2018-06-16T19:30:47.635Z,37.36
2018-06-16T19:33:16.735Z,36.74
2018-06-16T19:35:45.699Z,36.80
2018-06-16T19:38:14.717Z,37.17
2018-06-16T19:40:43.718Z,37.61
2018-06-16T19:43:12.763Z,38.22
2018-06-16T19:45:41.731Z,38.98
2018-06-16T19:48:10.727Z,39.02
2018-06-16T19:50:39.674Z,39.30
2018-06-16T19:53:08.685Z,39.55
2018-06-16T19:55:37.663Z,40.42
2018-06-16T19:58:06.704Z,40.55
2018-06-16T20:00:35.695Z,41.33
2018-06-16T20:03:04.730Z,41.58
2018-06-16T20:05:33.795Z,42.30
2018-06-16T20:08:02.847Z,42.29
2018-06-16T20:10:31.824Z,42.56
2018-06-16T20:13:00.865Z,43.17
2018-06-16T20:15:29.809Z,43.76
2018-06-16T20:17:58.805Z,43.53
2018-06-16T20:20:27.824Z,43.94
2018-06-16T20:22:56.872Z,44.04
2018-06-16T20:25:25.854Z,44.27
2018-06-16T20:27:54.854Z,44.72
2018-06-16T20:30:23.795Z,45.24
2018-06-16T20:32:52.814Z,45.49
2018-06-16T20:35:21.793Z,45.44
2018-06-16T20:37:50.785Z,45.82
2018-06-16T20:40:19.781Z,45.39
2018-06-16T20:42:48.815Z,45.50
2018-06-16T20:45:17.764Z,46.05
2018-06-16T20:47:46.820Z,45.35
2018-06-16T20:50:15.815Z,45.50
2018-06-16T20:52:45.503Z,45.62
2018-06-16T20:55:14.492Z,45.89
2018-06-16T20:57:43.510Z,45.83
2018-06-16T21:00:12.457Z,45.75
2018-06-16T21:02:41.472Z,46.95
2018-06-16T21:05:10.442Z,46.57
2018-06-16T21:07:39.446Z,46.22
2018-06-16T21:10:08.420Z,47.18
2018-06-16T21:12:37.399Z,47.62
2018-06-16T21:15:06.365Z,47.07
2018-06-16T21:17:35.370Z,47.64
2018-06-16T21:20:04.408Z,46.82
2018-06-16T21:22:33.451Z,46.88
2018-06-16T21:25:02.424Z,46.80
2018-06-16T21:27:31.416Z,46.58
2018-06-16T21:30:00.456Z,46.87
2018-06-16T21:32:29.420Z,46.16
2018-06-16T21:34:58.451Z,46.20
2018-06-16T21:37:27.415Z,45.88
2018-06-16T21:39:56.434Z,45.85
2018-06-16T21:42:25.416Z,46.75
2018-06-16T21:44:54.411Z,46.00
2018-06-16T21:47:23.363Z,46.11
2018-06-16T21:49:52.352Z,46.44
2018-06-16T21:52:21.315Z,45.93
2018-06-16T21:54:50.322Z,46.06
2018-06-16T21:57:19.305Z,45.85
2018-06-16T21:59:48.281Z,46.39
2018-06-16T22:02:17.238Z,46.87
2018-06-16T22:04:46.261Z,46.62
2018-06-16T22:07:15.231Z,46.71
2018-06-16T22:09:44.226Z,46.42
2018-06-16T22:12:13.177Z,47.05
2018-06-16T22:14:42.202Z,47.66
2018-06-16T22:17:11.151Z,47.95
2018-06-16T22:19:40.126Z,49.13
2018-06-16T22:22:09.102Z,49.40
2018-06-16T22:24:38.102Z,50.04
2018-06-16T22:27:07.056Z,50.54
2018-06-16T22:29:36.049Z,50.23
2018-06-16T22:32:05.154Z,50.12
2018-06-16T22:34:34.163Z,51.05
2018-06-16T22:37:03.119Z,51.03
2018-06-16T22:39:32.117Z,51.04
2018-06-16T22:42:01.090Z,51.45
2018-06-16T22:44:30.073Z,51.80
2018-06-16T22:46:59.022Z,51.96
2018-06-16T22:49:28.025Z,51.56
2018-06-16T22:51:56.979Z,51.98
2018-06-16T22:54:25.971Z,51.56
2018-06-16T22:56:54.942Z,51.79
2018-06-16T22:59:23.989Z,51.91
2018-06-16T23:01:52.964Z,51.80
2018-06-16T23:04:21.977Z,52.41
2018-06-16T23:06:50.949Z,52.55
2018-06-16T23:09:19.994Z,52.07
2018-06-16T23:11:49.007Z,52.53
2018-06-16T23:14:17.995Z,54.21
2018-06-16T23:16:46.985Z,54.22
2018-06-16T23:19:16.015Z,54.01
2018-06-16T23:21:45.018Z,54.77
2018-06-16T23:24:14.046Z,54.90
2018-06-16T23:26:43.007Z,55.29
2018-06-16T23:29:12.015Z,55.02
2018-06-16T23:31:40.996Z,54.69
2018-06-16T23:34:10.004Z,55.50
2018-06-16T23:36:38.989Z,55.84
2018-06-16T23:39:11.293Z,56.26
2018-06-16T23:41:40.258Z,56.38
2018-06-16T23:44:09.262Z,56.34
2018-06-16T23:46:38.458Z,55.94
2018-06-16T23:49:07.477Z,54.80
2018-06-16T23:51:36.450Z,54.50
2018-06-16T23:54:05.565Z,54.34
2018-06-16T23:56:34.519Z,55.44
2018-06-16T23:59:03.533Z,55.20
