createdAt,value
2017-03-03T00:01:09.513Z,0
2017-03-03T00:02:22.586Z,0
2017-03-03T00:03:35.691Z,0
2017-03-03T00:04:48.751Z,0
2017-03-03T00:06:02.121Z,0
2017-03-03T00:07:15.170Z,0
2017-03-03T00:08:28.250Z,0
2017-03-03T00:09:41.344Z,0
2017-03-03T00:10:54.394Z,0
2017-03-03T00:12:07.464Z,0
2017-03-03T00:13:20.509Z,0
2017-03-03T00:14:33.204Z,0
2017-03-03T00:15:46.270Z,0
2017-03-03T00:16:58.937Z,0
2017-03-03T00:18:11.215Z,0
2017-03-03T00:19:24.251Z,0
2017-03-03T00:20:37.333Z,0
2017-03-03T00:21:50.370Z,0
2017-03-03T00:23:03.300Z,0
2017-03-03T00:24:16.372Z,0
2017-03-03T00:25:29.491Z,0
2017-03-03T00:26:42.562Z,0
2017-03-03T00:27:55.639Z,0
2017-03-03T00:29:08.697Z,0
2017-03-03T00:30:21.779Z,0
2017-03-03T00:31:34.460Z,0
2017-03-03T00:32:47.517Z,0
2017-03-03T00:34:00.601Z,0
2017-03-03T00:35:13.272Z,0
2017-03-03T00:36:26.306Z,0
2017-03-03T00:37:39.393Z,0
2017-03-03T00:38:52.450Z,0
2017-03-03T00:40:05.109Z,0
2017-03-03T00:41:18.163Z,0
2017-03-03T00:42:30.885Z,0
2017-03-03T00:43:43.627Z,0
2017-03-03T00:44:56.704Z,0
2017-03-03T00:46:09.789Z,0
2017-03-03T00:47:22.856Z,0
2017-03-03T00:48:35.890Z,0
2017-03-03T00:49:48.976Z,0
2017-03-03T00:51:02.052Z,0
2017-03-03T00:52:15.119Z,0
2017-03-03T00:53:28.160Z,0
2017-03-03T00:54:41.268Z,0
2017-03-03T00:55:54.328Z,0
2017-03-03T00:57:07.006Z,0
2017-03-03T00:58:20.128Z,0
2017-03-03T00:59:33.197Z,0
2017-03-03T01:00:45.873Z,0
2017-03-03T01:01:58.965Z,0
2017-03-03T01:03:12.015Z,0
2017-03-03T01:04:25.056Z,0
2017-03-03T01:05:38.145Z,0
2017-03-03T01:06:51.198Z,0
2017-03-03T01:08:03.878Z,0
2017-03-03T01:09:16.943Z,0
2017-03-03T01:10:30.012Z,0
2017-03-03T01:11:42.378Z,0
2017-03-03T01:12:55.094Z,0
2017-03-03T01:14:08.178Z,0
2017-03-03T01:15:20.915Z,0
2017-03-03T01:16:33.985Z,0
2017-03-03T01:17:46.664Z,0
2017-03-03T01:18:59.761Z,0
2017-03-03T01:20:12.070Z,0
2017-03-03T01:21:25.120Z,0
2017-03-03T01:22:37.837Z,0
2017-03-03T01:23:50.919Z,0
2017-03-03T01:25:03.982Z,0
2017-03-03T01:26:17.040Z,0
2017-03-03T01:27:30.081Z,0
2017-03-03T01:28:43.395Z,0
2017-03-03T01:29:56.103Z,0
2017-03-03T01:31:09.208Z,0
2017-03-03T01:32:22.264Z,0
2017-03-03T01:33:35.335Z,0
2017-03-03T01:34:48.403Z,0
2017-03-03T01:36:01.450Z,0
2017-03-03T01:37:14.523Z,0
2017-03-03T01:38:27.567Z,0
2017-03-03T01:39:40.892Z,0
2017-03-03T01:40:53.606Z,0
2017-03-03T01:42:06.690Z,0
2017-03-03T01:43:19.770Z,0
2017-03-03T01:44:32.463Z,0
2017-03-03T01:45:45.545Z,0
2017-03-03T01:46:58.615Z,0
2017-03-03T01:48:11.701Z,0
2017-03-03T01:49:24.804Z,0
2017-03-03T01:50:37.900Z,0
2017-03-03T01:51:50.968Z,0
2017-03-03T01:53:04.042Z,0
2017-03-03T01:54:17.092Z,0
2017-03-03T01:55:30.138Z,0
2017-03-03T01:56:43.206Z,0
2017-03-03T01:57:56.303Z,0
2017-03-03T01:59:09.343Z,0
2017-03-03T02:00:22.000Z,0
2017-03-03T02:01:34.706Z,0
2017-03-03T02:02:47.739Z,0
2017-03-03T02:04:00.759Z,0
2017-03-03T02:05:13.793Z,0
2017-03-03T02:06:26.842Z,0
2017-03-03T02:07:39.921Z,0
2017-03-03T02:08:52.994Z,0
2017-03-03T02:10:06.088Z,0
2017-03-03T02:11:19.155Z,0
2017-03-03T02:12:31.868Z,0
2017-03-03T02:13:44.922Z,0
2017-03-03T02:14:57.975Z,0
2017-03-03T02:16:11.035Z,0
2017-03-03T02:17:23.713Z,0
2017-03-03T02:18:36.849Z,0
2017-03-03T02:19:49.553Z,0
2017-03-03T02:21:02.604Z,0
2017-03-03T02:22:15.692Z,0
2017-03-03T02:23:28.780Z,0
2017-03-03T02:24:41.852Z,0
2017-03-03T02:25:54.886Z,0
2017-03-03T02:27:07.999Z,0
2017-03-03T02:28:21.097Z,0
2017-03-03T02:29:34.172Z,0
2017-03-03T02:30:47.231Z,0
2017-03-03T02:31:59.552Z,0
2017-03-03T02:33:12.881Z,0
2017-03-03T02:34:25.934Z,0
2017-03-03T02:35:38.651Z,0
2017-03-03T02:36:51.744Z,0
2017-03-03T02:38:04.035Z,0
2017-03-03T02:39:17.090Z,0
2017-03-03T02:40:29.782Z,0
2017-03-03T02:41:42.830Z,0
2017-03-03T02:42:55.894Z,0
2017-03-03T02:44:08.944Z,0
2017-03-03T02:45:21.994Z,0
2017-03-03T02:46:35.053Z,0
2017-03-03T02:47:48.098Z,0
2017-03-03T02:49:01.170Z,0
2017-03-03T02:50:13.868Z,0
2017-03-03T02:51:26.947Z,0
2017-03-03T02:52:40.018Z,0
2017-03-03T02:53:53.093Z,0
2017-03-03T02:55:05.398Z,0
2017-03-03T02:56:18.427Z,0
2017-03-03T02:57:31.100Z,0
2017-03-03T02:58:44.161Z,0
2017-03-03T02:59:57.243Z,0
2017-03-03T03:01:10.336Z,0
2017-03-03T03:02:23.400Z,0
2017-03-03T03:03:36.449Z,0
2017-03-03T03:04:49.516Z,0
2017-03-03T03:06:02.571Z,0
2017-03-03T03:07:15.665Z,0
2017-03-03T03:08:28.758Z,0
2017-03-03T03:09:41.458Z,0
2017-03-03T03:10:54.781Z,0
2017-03-03T03:12:07.516Z,0
2017-03-03T03:13:20.590Z,0
2017-03-03T03:14:33.262Z,0
2017-03-03T03:15:46.354Z,0
2017-03-03T03:16:59.403Z,0
2017-03-03T03:18:12.502Z,0
2017-03-03T03:19:25.180Z,0
2017-03-03T03:20:38.274Z,0
2017-03-03T03:21:51.362Z,0
2017-03-03T03:23:04.487Z,0
2017-03-03T03:24:17.186Z,0
2017-03-03T03:25:30.309Z,0
2017-03-03T03:26:43.374Z,0
2017-03-03T03:27:56.463Z,0
2017-03-03T03:29:09.544Z,0
2017-03-03T03:30:22.616Z,0
2017-03-03T03:31:35.304Z,0
2017-03-03T03:32:48.653Z,0
2017-03-03T03:34:01.700Z,0
2017-03-03T03:35:14.773Z,0
2017-03-03T03:36:27.867Z,0
2017-03-03T03:37:41.216Z,0
2017-03-03T03:38:54.235Z,0
2017-03-03T03:40:06.907Z,0
2017-03-03T03:41:19.975Z,0
2017-03-03T03:42:32.250Z,0
2017-03-03T03:43:45.346Z,0
2017-03-03T03:44:58.039Z,0
2017-03-03T03:46:11.084Z,0
2017-03-03T03:47:24.154Z,0
2017-03-03T03:48:37.218Z,0
2017-03-03T03:49:49.893Z,0
2017-03-03T03:51:02.948Z,0
2017-03-03T03:52:16.012Z,0
2017-03-03T03:53:29.080Z,0
2017-03-03T03:54:42.150Z,0
2017-03-03T03:55:54.857Z,0
2017-03-03T03:57:07.164Z,0
2017-03-03T03:58:20.221Z,0
2017-03-03T03:59:32.891Z,0
2017-03-03T04:00:45.952Z,0
2017-03-03T04:01:58.988Z,0
2017-03-03T04:03:12.067Z,0
2017-03-03T04:04:25.118Z,0
2017-03-03T04:05:38.442Z,0
2017-03-03T04:06:51.517Z,0
2017-03-03T04:08:04.612Z,0
2017-03-03T04:09:17.685Z,0
2017-03-03T04:10:30.733Z,0
2017-03-03T04:11:43.818Z,0
2017-03-03T04:12:56.885Z,0
2017-03-03T04:14:09.934Z,0
2017-03-03T04:15:22.591Z,0
2017-03-03T04:16:35.280Z,0
2017-03-03T04:17:48.326Z,0
2017-03-03T04:19:01.425Z,0
2017-03-03T04:20:14.538Z,0
2017-03-03T04:21:27.585Z,0
2017-03-03T04:22:40.285Z,0
2017-03-03T04:23:53.351Z,0
2017-03-03T04:25:05.994Z,0
2017-03-03T04:26:19.019Z,0
2017-03-03T04:27:31.718Z,0
2017-03-03T04:28:44.761Z,0
2017-03-03T04:29:57.861Z,0
2017-03-03T04:31:10.532Z,0
2017-03-03T04:32:23.602Z,0
2017-03-03T04:33:36.653Z,0
2017-03-03T04:34:49.314Z,0
2017-03-03T04:36:02.372Z,0
2017-03-03T04:37:15.440Z,0
2017-03-03T04:38:28.486Z,0
2017-03-03T04:39:41.160Z,0
2017-03-03T04:40:54.248Z,0
2017-03-03T04:42:06.922Z,0
2017-03-03T04:43:19.993Z,0
2017-03-03T04:44:33.033Z,0
2017-03-03T04:45:46.061Z,0
2017-03-03T04:46:59.159Z,0
2017-03-03T04:48:11.476Z,0
2017-03-03T04:49:24.169Z,0
2017-03-03T04:50:36.890Z,0
2017-03-03T04:51:49.565Z,0
2017-03-03T04:53:02.635Z,0
2017-03-03T04:54:15.307Z,0
2017-03-03T04:55:28.330Z,0
2017-03-03T04:56:41.387Z,0
2017-03-03T04:57:54.436Z,0
2017-03-03T04:59:07.522Z,0
2017-03-03T05:00:20.912Z,0
2017-03-03T05:01:33.983Z,0
2017-03-03T05:02:47.044Z,0
2017-03-03T05:04:00.099Z,0
2017-03-03T05:05:12.794Z,0
2017-03-03T05:06:25.879Z,0
2017-03-03T05:07:38.932Z,0
2017-03-03T05:08:51.978Z,0
2017-03-03T05:10:05.016Z,0
2017-03-03T05:11:18.063Z,0
2017-03-03T05:12:30.745Z,0
2017-03-03T05:13:43.790Z,0
2017-03-03T05:14:56.860Z,0
2017-03-03T05:16:09.920Z,0
2017-03-03T05:17:23.004Z,0
2017-03-03T05:18:35.664Z,0
2017-03-03T05:19:48.721Z,0
2017-03-03T05:21:01.818Z,0
2017-03-03T05:22:14.816Z,0
2017-03-03T05:23:27.879Z,0
2017-03-03T05:24:40.931Z,0
2017-03-03T05:25:53.970Z,0
2017-03-03T05:27:07.021Z,0
2017-03-03T05:28:19.780Z,0
2017-03-03T05:29:32.833Z,0
2017-03-03T05:30:45.921Z,0
2017-03-03T05:31:58.977Z,0
2017-03-03T05:33:12.321Z,0
2017-03-03T05:34:25.431Z,0
2017-03-03T05:35:38.538Z,0
2017-03-03T05:36:51.612Z,0
2017-03-03T05:38:04.933Z,5
2017-03-03T05:39:18.002Z,5
2017-03-03T05:40:31.050Z,5
2017-03-03T05:41:44.172Z,5
2017-03-03T05:42:57.222Z,5
2017-03-03T05:44:10.288Z,10
2017-03-03T05:45:22.983Z,10
2017-03-03T05:46:36.055Z,10
2017-03-03T05:47:49.127Z,15
2017-03-03T05:49:02.248Z,15
2017-03-03T05:50:15.313Z,15
2017-03-03T05:51:28.001Z,20
2017-03-03T05:52:41.064Z,20
2017-03-03T05:53:54.129Z,25
2017-03-03T05:55:07.194Z,25
2017-03-03T05:56:20.218Z,30
2017-03-03T05:57:33.297Z,30
2017-03-03T05:58:46.360Z,35
2017-03-03T05:59:59.433Z,40
2017-03-03T06:01:12.505Z,40
2017-03-03T06:02:25.577Z,45
2017-03-03T06:03:38.662Z,45
2017-03-03T06:04:51.743Z,50
2017-03-03T06:06:04.816Z,55
2017-03-03T06:07:17.866Z,55
2017-03-03T06:08:30.944Z,60
2017-03-03T06:09:44.023Z,60
2017-03-03T06:10:56.711Z,65
2017-03-03T06:12:09.797Z,70
2017-03-03T06:13:22.892Z,70
2017-03-03T06:14:35.960Z,75
2017-03-03T06:15:48.648Z,80
2017-03-03T06:17:01.732Z,85
2017-03-03T06:18:14.424Z,90
2017-03-03T06:19:27.565Z,90
2017-03-03T06:20:40.290Z,95
2017-03-03T06:21:53.357Z,100
2017-03-03T06:23:06.437Z,105
2017-03-03T06:24:19.468Z,110
2017-03-03T06:25:32.515Z,115
2017-03-03T06:26:45.581Z,115
2017-03-03T06:27:58.641Z,120
2017-03-03T06:29:11.325Z,125
2017-03-03T06:30:24.457Z,125
2017-03-03T06:31:37.124Z,130
2017-03-03T06:32:49.803Z,130
2017-03-03T06:34:02.840Z,135
2017-03-03T06:35:15.903Z,135
2017-03-03T06:36:28.961Z,135
2017-03-03T06:37:42.008Z,135
2017-03-03T06:38:55.103Z,135
2017-03-03T06:40:08.197Z,130
2017-03-03T06:41:21.248Z,130
2017-03-03T06:42:34.307Z,130
2017-03-03T06:43:47.353Z,135
2017-03-03T06:45:00.457Z,135
2017-03-03T06:46:13.526Z,140
2017-03-03T06:47:26.195Z,145
2017-03-03T06:48:39.265Z,150
2017-03-03T06:49:52.564Z,155
2017-03-03T06:51:05.635Z,165
2017-03-03T06:52:17.921Z,170
2017-03-03T06:53:30.629Z,175
2017-03-03T06:54:43.688Z,180
2017-03-03T06:55:56.736Z,180
2017-03-03T06:57:09.828Z,180
2017-03-03T06:58:22.527Z,180
2017-03-03T06:59:35.249Z,175
2017-03-03T07:00:48.316Z,175
2017-03-03T07:02:01.373Z,175
2017-03-03T07:03:14.045Z,180
2017-03-03T07:04:27.112Z,175
2017-03-03T07:05:39.800Z,175
2017-03-03T07:06:52.811Z,175
2017-03-03T07:08:05.953Z,175
2017-03-03T07:09:18.650Z,185
2017-03-03T07:10:31.349Z,185
2017-03-03T07:11:44.365Z,185
2017-03-03T07:12:57.392Z,190
2017-03-03T07:14:10.084Z,195
2017-03-03T07:15:23.124Z,195
2017-03-03T07:16:36.175Z,200
2017-03-03T07:17:48.483Z,200
2017-03-03T07:19:01.540Z,200
2017-03-03T07:20:14.601Z,200
2017-03-03T07:21:27.679Z,210
2017-03-03T07:22:40.617Z,215
2017-03-03T07:23:53.716Z,210
2017-03-03T07:25:06.812Z,220
2017-03-03T07:26:19.508Z,230
2017-03-03T07:27:32.563Z,240
2017-03-03T07:28:45.212Z,250
2017-03-03T07:29:57.876Z,255
2017-03-03T07:31:10.546Z,255
2017-03-03T07:32:23.288Z,260
2017-03-03T07:33:36.017Z,260
2017-03-03T07:34:49.062Z,255
2017-03-03T07:36:02.130Z,250
2017-03-03T07:37:15.224Z,245
2017-03-03T07:38:27.926Z,240
2017-03-03T07:39:40.998Z,230
2017-03-03T07:40:54.066Z,235
2017-03-03T07:42:07.127Z,240
2017-03-03T07:43:19.804Z,240
2017-03-03T07:44:33.151Z,240
2017-03-03T07:45:46.201Z,245
2017-03-03T07:46:59.296Z,250
2017-03-03T07:48:12.359Z,250
2017-03-03T07:49:25.080Z,240
2017-03-03T07:50:38.157Z,245
2017-03-03T07:51:51.200Z,245
2017-03-03T07:53:04.304Z,255
2017-03-03T07:54:17.392Z,265
2017-03-03T07:55:30.043Z,280
2017-03-03T07:56:43.064Z,300
2017-03-03T07:57:56.160Z,325
2017-03-03T07:59:09.179Z,340
2017-03-03T08:00:21.501Z,340
2017-03-03T08:01:34.574Z,340
2017-03-03T08:02:47.239Z,335
2017-03-03T08:04:00.313Z,325
2017-03-03T08:05:13.405Z,315
2017-03-03T08:06:26.701Z,320
2017-03-03T08:07:39.777Z,335
2017-03-03T08:08:52.861Z,340
2017-03-03T08:10:05.893Z,335
2017-03-03T08:11:18.986Z,330
2017-03-03T08:12:31.650Z,345
2017-03-03T08:13:44.752Z,345
2017-03-03T08:14:57.850Z,350
2017-03-03T08:16:10.921Z,360
2017-03-03T08:17:23.217Z,365
2017-03-03T08:18:36.289Z,365
2017-03-03T08:19:49.353Z,370
2017-03-03T08:21:02.427Z,375
2017-03-03T08:22:15.504Z,405
2017-03-03T08:23:28.565Z,425
2017-03-03T08:24:41.257Z,455
2017-03-03T08:25:54.303Z,465
2017-03-03T08:27:07.009Z,475
2017-03-03T08:28:20.344Z,475
2017-03-03T08:29:32.673Z,470
2017-03-03T08:30:45.771Z,460
2017-03-03T08:31:58.836Z,450
2017-03-03T08:33:11.936Z,445
2017-03-03T08:34:24.610Z,440
2017-03-03T08:35:36.906Z,430
2017-03-03T08:36:49.976Z,430
2017-03-03T08:38:03.049Z,435
2017-03-03T08:39:16.083Z,435
2017-03-03T08:40:28.737Z,435
2017-03-03T08:41:41.412Z,445
2017-03-03T08:42:54.447Z,445
2017-03-03T08:44:07.127Z,450
2017-03-03T08:45:20.197Z,440
2017-03-03T08:46:33.291Z,420
2017-03-03T08:47:46.360Z,410
2017-03-03T08:48:59.459Z,405
2017-03-03T08:50:12.575Z,395
2017-03-03T08:51:25.641Z,385
2017-03-03T08:52:38.724Z,380
2017-03-03T08:53:51.808Z,380
2017-03-03T08:55:04.891Z,390
2017-03-03T08:56:17.974Z,410
2017-03-03T08:57:31.030Z,425
2017-03-03T08:58:43.328Z,440
2017-03-03T08:59:56.395Z,430
2017-03-03T09:01:09.483Z,435
2017-03-03T09:02:22.589Z,440
2017-03-03T09:03:34.899Z,450
2017-03-03T09:04:47.581Z,455
2017-03-03T09:06:00.704Z,465
2017-03-03T09:07:13.395Z,475
2017-03-03T09:08:26.095Z,480
2017-03-03T09:09:39.183Z,480
2017-03-03T09:10:52.228Z,475
2017-03-03T09:12:05.308Z,475
2017-03-03T09:13:18.367Z,490
2017-03-03T09:14:31.430Z,490
2017-03-03T09:15:44.508Z,480
2017-03-03T09:16:57.608Z,460
2017-03-03T09:18:10.642Z,440
2017-03-03T09:19:23.734Z,425
2017-03-03T09:20:36.400Z,425
2017-03-03T09:21:49.524Z,425
2017-03-03T09:23:02.570Z,420
2017-03-03T09:24:15.605Z,420
2017-03-03T09:25:28.707Z,425
2017-03-03T09:26:41.410Z,425
2017-03-03T09:27:54.471Z,430
2017-03-03T09:29:07.196Z,440
2017-03-03T09:30:20.318Z,450
2017-03-03T09:31:33.014Z,465
2017-03-03T09:32:45.712Z,475
2017-03-03T09:33:58.800Z,485
2017-03-03T09:35:11.879Z,480
2017-03-03T09:36:24.945Z,485
2017-03-03T09:37:37.274Z,495
2017-03-03T09:38:49.944Z,505
2017-03-03T09:40:03.026Z,510
2017-03-03T09:41:15.708Z,510
2017-03-03T09:42:28.795Z,510
2017-03-03T09:43:41.463Z,480
2017-03-03T09:44:54.143Z,465
2017-03-03T09:46:07.217Z,445
2017-03-03T09:47:19.913Z,455
2017-03-03T09:48:32.608Z,460
2017-03-03T09:49:45.686Z,450
2017-03-03T09:50:58.380Z,455
2017-03-03T09:52:11.489Z,465
2017-03-03T09:53:23.790Z,465
2017-03-03T09:54:36.835Z,460
2017-03-03T09:55:49.905Z,460
2017-03-03T09:57:03.005Z,470
2017-03-03T09:58:16.080Z,480
2017-03-03T09:59:28.772Z,475
2017-03-03T10:00:41.492Z,465
2017-03-03T10:01:54.560Z,450
2017-03-03T10:03:07.655Z,420
2017-03-03T10:04:20.723Z,405
2017-03-03T10:05:33.408Z,405
2017-03-03T10:06:46.493Z,405
2017-03-03T10:07:59.557Z,405
2017-03-03T10:09:12.606Z,410
2017-03-03T10:10:25.334Z,415
2017-03-03T10:11:38.422Z,410
2017-03-03T10:12:51.474Z,410
2017-03-03T10:14:03.836Z,400
2017-03-03T10:15:16.535Z,395
2017-03-03T10:16:29.253Z,385
2017-03-03T10:17:42.158Z,385
2017-03-03T10:18:55.273Z,390
2017-03-03T10:20:07.973Z,395
2017-03-03T10:21:21.069Z,400
2017-03-03T10:22:33.769Z,395
2017-03-03T10:23:46.464Z,395
2017-03-03T10:24:59.549Z,390
2017-03-03T10:26:12.633Z,380
2017-03-03T10:27:25.727Z,375
2017-03-03T10:28:38.425Z,370
2017-03-03T10:29:51.491Z,370
2017-03-03T10:31:04.569Z,365
2017-03-03T10:32:17.678Z,375
2017-03-03T10:33:30.756Z,365
2017-03-03T10:34:43.845Z,370
2017-03-03T10:35:56.936Z,370
2017-03-03T10:37:10.008Z,375
2017-03-03T10:38:22.704Z,370
2017-03-03T10:39:35.657Z,380
2017-03-03T10:40:48.305Z,390
2017-03-03T10:42:01.016Z,415
2017-03-03T10:43:14.072Z,425
2017-03-03T10:44:27.165Z,455
2017-03-03T10:45:40.278Z,485
2017-03-03T10:46:52.982Z,510
2017-03-03T10:48:05.682Z,515
2017-03-03T10:49:18.421Z,505
2017-03-03T10:50:31.520Z,495
2017-03-03T10:51:44.190Z,490
2017-03-03T10:52:57.280Z,485
2017-03-03T10:54:10.339Z,480
2017-03-03T10:55:22.646Z,475
2017-03-03T10:56:35.695Z,480
2017-03-03T10:57:48.787Z,485
2017-03-03T10:59:01.866Z,485
2017-03-03T11:00:14.937Z,485
2017-03-03T11:01:28.012Z,485
2017-03-03T11:02:41.124Z,475
2017-03-03T11:03:54.218Z,460
2017-03-03T11:05:07.314Z,455
2017-03-03T11:06:20.372Z,440
2017-03-03T11:07:33.437Z,430
2017-03-03T11:08:46.333Z,420
2017-03-03T11:09:59.474Z,415
2017-03-03T11:11:12.597Z,405
2017-03-03T11:12:25.271Z,400
2017-03-03T11:13:38.319Z,400
2017-03-03T11:14:51.388Z,390
2017-03-03T11:16:04.508Z,385
2017-03-03T11:17:17.547Z,375
2017-03-03T11:18:30.204Z,375
2017-03-03T11:19:43.300Z,365
2017-03-03T11:20:56.415Z,365
2017-03-03T11:22:09.540Z,375
2017-03-03T11:23:22.589Z,385
2017-03-03T11:24:35.659Z,400
2017-03-03T11:25:48.755Z,415
2017-03-03T11:27:01.817Z,430
2017-03-03T11:28:14.497Z,440
2017-03-03T11:29:27.591Z,450
2017-03-03T11:30:40.285Z,445
2017-03-03T11:31:53.322Z,440
2017-03-03T11:33:06.430Z,435
2017-03-03T11:34:19.523Z,430
2017-03-03T11:35:31.446Z,425
2017-03-03T11:36:44.540Z,425
2017-03-03T11:37:57.234Z,405
2017-03-03T11:39:10.558Z,405
2017-03-03T11:40:23.621Z,395
2017-03-03T11:41:36.692Z,395
2017-03-03T11:42:49.371Z,390
2017-03-03T11:44:01.667Z,385
2017-03-03T11:45:13.959Z,385
2017-03-03T11:46:27.030Z,380
2017-03-03T11:47:40.097Z,365
2017-03-03T11:48:53.151Z,370
2017-03-03T11:50:06.247Z,370
2017-03-03T11:51:19.314Z,380
2017-03-03T11:52:32.438Z,380
2017-03-03T11:53:45.531Z,370
2017-03-03T11:54:58.577Z,365
2017-03-03T11:56:11.651Z,360
2017-03-03T11:57:24.761Z,360
2017-03-03T11:58:37.464Z,365
2017-03-03T11:59:50.564Z,370
2017-03-03T12:01:03.885Z,380
2017-03-03T12:02:16.601Z,390
2017-03-03T12:03:29.737Z,390
2017-03-03T12:04:42.420Z,400
2017-03-03T12:05:55.518Z,410
2017-03-03T12:07:08.635Z,420
2017-03-03T12:08:21.711Z,425
2017-03-03T12:09:34.804Z,415
2017-03-03T12:10:47.873Z,410
2017-03-03T12:12:00.944Z,395
2017-03-03T12:13:14.017Z,385
2017-03-03T12:14:27.060Z,375
2017-03-03T12:15:40.152Z,370
2017-03-03T12:16:53.202Z,370
2017-03-03T12:18:06.278Z,370
2017-03-03T12:19:19.323Z,370
2017-03-03T12:20:31.992Z,370
2017-03-03T12:21:44.664Z,370
2017-03-03T12:22:57.777Z,375
2017-03-03T12:24:10.856Z,375
2017-03-03T12:25:23.945Z,380
2017-03-03T12:26:36.994Z,365
2017-03-03T12:27:50.090Z,355
2017-03-03T12:29:03.164Z,350
2017-03-03T12:30:16.249Z,350
2017-03-03T12:31:29.327Z,350
2017-03-03T12:32:41.678Z,350
2017-03-03T12:33:54.419Z,345
2017-03-03T12:35:07.495Z,335
2017-03-03T12:36:20.585Z,325
2017-03-03T12:37:33.626Z,320
2017-03-03T12:38:46.307Z,325
2017-03-03T12:39:59.056Z,335
2017-03-03T12:41:11.786Z,335
2017-03-03T12:42:24.084Z,340
2017-03-03T12:43:37.168Z,335
2017-03-03T12:44:49.850Z,330
2017-03-03T12:46:02.899Z,330
2017-03-03T12:47:15.931Z,335
2017-03-03T12:48:28.637Z,335
2017-03-03T12:49:41.690Z,340
2017-03-03T12:50:54.781Z,345
2017-03-03T12:52:07.081Z,345
2017-03-03T12:53:19.382Z,335
2017-03-03T12:54:32.055Z,335
2017-03-03T12:55:45.163Z,325
2017-03-03T12:56:58.219Z,320
2017-03-03T12:58:11.304Z,310
2017-03-03T12:59:24.407Z,310
2017-03-03T13:00:37.483Z,315
2017-03-03T13:01:50.595Z,320
2017-03-03T13:03:03.290Z,335
2017-03-03T13:04:16.008Z,340
2017-03-03T13:05:28.308Z,350
2017-03-03T13:06:41.387Z,355
2017-03-03T13:07:54.521Z,360
2017-03-03T13:09:07.603Z,360
2017-03-03T13:10:20.676Z,355
2017-03-03T13:11:33.724Z,355
2017-03-03T13:12:46.392Z,355
2017-03-03T13:13:58.733Z,355
2017-03-03T13:15:11.432Z,355
2017-03-03T13:16:24.116Z,355
2017-03-03T13:17:36.788Z,360
2017-03-03T13:18:49.851Z,355
2017-03-03T13:20:02.159Z,355
2017-03-03T13:21:14.862Z,360
2017-03-03T13:22:27.934Z,355
2017-03-03T13:23:41.054Z,350
2017-03-03T13:24:54.154Z,345
2017-03-03T13:26:06.867Z,345
2017-03-03T13:27:19.917Z,335
2017-03-03T13:28:32.602Z,335
2017-03-03T13:29:45.709Z,340
2017-03-03T13:30:58.821Z,345
2017-03-03T13:32:11.496Z,350
2017-03-03T13:33:24.197Z,350
2017-03-03T13:34:37.309Z,350
2017-03-03T13:35:50.051Z,345
2017-03-03T13:37:03.105Z,345
2017-03-03T13:38:16.173Z,340
2017-03-03T13:39:28.870Z,350
2017-03-03T13:40:41.613Z,350
2017-03-03T13:41:53.919Z,355
2017-03-03T13:43:06.955Z,355
2017-03-03T13:44:20.055Z,350
2017-03-03T13:45:33.121Z,345
2017-03-03T13:46:46.189Z,340
2017-03-03T13:47:59.242Z,335
2017-03-03T13:49:11.993Z,330
2017-03-03T13:50:25.063Z,330
2017-03-03T13:51:38.111Z,325
2017-03-03T13:52:51.181Z,330
2017-03-03T13:54:04.290Z,325
2017-03-03T13:55:17.439Z,325
2017-03-03T13:56:30.544Z,320
2017-03-03T13:57:43.227Z,315
2017-03-03T13:58:55.931Z,305
2017-03-03T14:00:08.631Z,300
2017-03-03T14:01:21.722Z,300
2017-03-03T14:02:34.419Z,295
2017-03-03T14:03:47.489Z,295
2017-03-03T14:05:00.607Z,300
2017-03-03T14:06:13.692Z,300
2017-03-03T14:07:26.769Z,300
2017-03-03T14:08:39.519Z,295
2017-03-03T14:09:52.623Z,300
2017-03-03T14:11:05.315Z,295
2017-03-03T14:12:18.390Z,300
2017-03-03T14:13:31.477Z,290
2017-03-03T14:14:44.579Z,285
2017-03-03T14:15:57.695Z,280
2017-03-03T14:17:10.773Z,275
2017-03-03T14:18:23.465Z,270
2017-03-03T14:19:36.535Z,270
2017-03-03T14:20:49.882Z,265
2017-03-03T14:22:02.979Z,265
2017-03-03T14:23:16.103Z,265
2017-03-03T14:24:29.218Z,260
2017-03-03T14:25:42.311Z,260
2017-03-03T14:26:54.632Z,255
2017-03-03T14:28:07.682Z,250
2017-03-03T14:29:20.358Z,240
2017-03-03T14:30:33.399Z,235
2017-03-03T14:31:46.495Z,225
2017-03-03T14:32:59.195Z,220
2017-03-03T14:34:11.505Z,215
2017-03-03T14:35:24.562Z,210
2017-03-03T14:36:37.321Z,210
2017-03-03T14:37:50.425Z,205
2017-03-03T14:39:03.517Z,210
2017-03-03T14:40:16.196Z,215
2017-03-03T14:41:29.266Z,210
2017-03-03T14:42:41.951Z,210
2017-03-03T14:43:55.035Z,215
2017-03-03T14:45:07.727Z,210
2017-03-03T14:46:20.825Z,215
2017-03-03T14:47:33.884Z,215
2017-03-03T14:48:47.037Z,210
2017-03-03T14:49:59.705Z,210
2017-03-03T14:51:12.758Z,210
2017-03-03T14:52:25.871Z,210
2017-03-03T14:53:38.988Z,210
2017-03-03T14:54:52.054Z,215
2017-03-03T14:56:05.117Z,215
2017-03-03T14:57:17.409Z,210
2017-03-03T14:58:30.484Z,210
2017-03-03T14:59:43.530Z,210
2017-03-03T15:00:56.601Z,215
2017-03-03T15:02:09.668Z,210
2017-03-03T15:03:22.366Z,210
2017-03-03T15:04:35.487Z,205
2017-03-03T15:05:48.556Z,200
2017-03-03T15:07:01.630Z,195
2017-03-03T15:08:14.702Z,190
2017-03-03T15:09:27.795Z,190
2017-03-03T15:10:40.535Z,190
2017-03-03T15:11:53.205Z,190
2017-03-03T15:13:06.261Z,190
2017-03-03T15:14:19.359Z,190
2017-03-03T15:15:32.493Z,195
2017-03-03T15:16:45.611Z,195
2017-03-03T15:17:58.745Z,195
2017-03-03T15:19:11.464Z,200
2017-03-03T15:20:24.530Z,200
2017-03-03T15:21:37.872Z,200
2017-03-03T15:22:50.947Z,195
2017-03-03T15:24:03.643Z,195
2017-03-03T15:25:16.331Z,200
2017-03-03T15:26:29.038Z,200
2017-03-03T15:27:42.087Z,205
2017-03-03T15:28:55.127Z,205
2017-03-03T15:30:07.801Z,210
2017-03-03T15:31:20.539Z,215
2017-03-03T15:32:33.220Z,215
2017-03-03T15:33:46.328Z,215
2017-03-03T15:34:59.385Z,215
2017-03-03T15:36:12.424Z,210
2017-03-03T15:37:25.477Z,205
2017-03-03T15:38:38.190Z,200
2017-03-03T15:39:51.290Z,195
2017-03-03T15:41:04.367Z,190
2017-03-03T15:42:17.498Z,190
2017-03-03T15:43:30.180Z,190
2017-03-03T15:44:42.948Z,185
2017-03-03T15:45:56.023Z,185
2017-03-03T15:47:09.136Z,180
2017-03-03T15:48:22.220Z,180
2017-03-03T15:49:35.331Z,180
2017-03-03T15:50:48.029Z,170
2017-03-03T15:52:01.098Z,165
2017-03-03T15:53:14.216Z,160
2017-03-03T15:54:26.894Z,155
2017-03-03T15:55:39.982Z,150
2017-03-03T15:56:53.057Z,145
2017-03-03T15:58:06.130Z,140
2017-03-03T15:59:18.829Z,135
2017-03-03T16:00:31.474Z,130
2017-03-03T16:01:44.195Z,125
2017-03-03T16:02:57.285Z,120
2017-03-03T16:04:10.357Z,115
2017-03-03T16:05:23.446Z,110
2017-03-03T16:06:36.152Z,100
2017-03-03T16:07:48.471Z,100
2017-03-03T16:09:01.545Z,95
2017-03-03T16:10:14.232Z,90
2017-03-03T16:11:26.940Z,90
2017-03-03T16:12:39.703Z,85
2017-03-03T16:13:52.449Z,85
2017-03-03T16:15:05.125Z,80
2017-03-03T16:16:18.167Z,80
2017-03-03T16:17:30.832Z,80
2017-03-03T16:18:43.912Z,75
2017-03-03T16:19:56.573Z,70
2017-03-03T16:21:09.550Z,70
2017-03-03T16:22:22.645Z,65
2017-03-03T16:23:35.746Z,60
2017-03-03T16:24:48.830Z,55
2017-03-03T16:26:01.536Z,50
2017-03-03T16:27:14.633Z,45
2017-03-03T16:28:27.699Z,45
2017-03-03T16:29:40.787Z,40
2017-03-03T16:30:53.858Z,40
2017-03-03T16:32:06.915Z,35
2017-03-03T16:33:19.962Z,35
2017-03-03T16:34:33.031Z,30
2017-03-03T16:35:46.075Z,30
2017-03-03T16:36:59.198Z,25
2017-03-03T16:38:12.283Z,25
2017-03-03T16:39:25.341Z,20
2017-03-03T16:40:38.383Z,20
2017-03-03T16:41:51.424Z,15
2017-03-03T16:43:04.495Z,15
2017-03-03T16:44:17.200Z,15
2017-03-03T16:45:29.909Z,10
2017-03-03T16:46:42.942Z,10
2017-03-03T16:47:55.614Z,10
2017-03-03T16:49:08.376Z,10
2017-03-03T16:50:21.446Z,5
2017-03-03T16:51:34.142Z,5
2017-03-03T16:52:47.210Z,5
2017-03-03T16:54:00.266Z,5
2017-03-03T16:55:12.961Z,5
2017-03-03T16:56:26.057Z,5
2017-03-03T16:57:38.717Z,0
2017-03-03T16:58:51.802Z,0
2017-03-03T17:00:04.867Z,0
2017-03-03T17:01:17.967Z,0
2017-03-03T17:02:30.327Z,0
2017-03-03T17:03:43.398Z,0
2017-03-03T17:04:56.480Z,0
2017-03-03T17:06:09.597Z,0
2017-03-03T17:07:22.697Z,0
2017-03-03T17:08:35.768Z,0
2017-03-03T17:09:48.864Z,0
2017-03-03T17:11:01.935Z,0
2017-03-03T17:12:15.031Z,0
2017-03-03T17:13:28.102Z,0