createdAt,value
2018-09-18T00:01:15.309Z,9.65
2018-09-18T00:03:50.877Z,10.23
2018-09-18T00:06:26.329Z,13.03
2018-09-18T00:09:02.172Z,9.25
2018-09-18T00:11:37.557Z,9.75
2018-09-18T00:14:13.064Z,11.95
2018-09-18T00:16:48.292Z,10.03
2018-09-18T00:19:24.267Z,8.20
2018-09-18T00:21:59.635Z,8.15
2018-09-18T00:24:35.160Z,8.95
2018-09-18T00:27:10.472Z,10.20
2018-09-18T00:29:46.045Z,7.87
2018-09-18T00:32:21.336Z,9.33
2018-09-18T00:34:56.836Z,8.30
2018-09-18T00:37:32.296Z,7.85
2018-09-18T00:40:08.446Z,7.50
2018-09-18T00:42:43.700Z,7.97
2018-09-18T00:45:19.212Z,8.95
2018-09-18T00:47:54.673Z,9.10
2018-09-18T00:50:30.528Z,8.38
2018-09-18T00:53:05.945Z,7.75
2018-09-18T00:55:41.418Z,8.25
2018-09-18T00:58:16.601Z,8.18
2018-09-18T01:00:52.016Z,8.15
2018-09-18T01:03:27.338Z,7.58
2018-09-18T01:06:02.788Z,9.13
2018-09-18T01:08:38.065Z,9.73
2018-09-18T01:11:13.576Z,9.43
2018-09-18T01:13:48.901Z,9.00
2018-09-18T01:16:24.392Z,7.55
2018-09-18T01:19:00.105Z,9.08
2018-09-18T01:21:35.561Z,7.65
2018-09-18T01:24:11.048Z,7.25
2018-09-18T01:26:46.559Z,8.13
2018-09-18T01:29:21.828Z,7.30
2018-09-18T01:31:57.343Z,8.35
2018-09-18T01:34:32.780Z,8.25
2018-09-18T01:37:08.232Z,8.68
2018-09-18T01:39:43.721Z,7.40
2018-09-18T01:42:19.222Z,8.05
2018-09-18T01:44:55.696Z,7.58
2018-09-18T01:47:31.349Z,8.20
2018-09-18T01:50:07.034Z,7.80
2018-09-18T01:52:42.441Z,7.47
2018-09-18T01:55:18.015Z,8.23
2018-09-18T01:57:53.574Z,7.20
2018-09-18T02:00:29.032Z,6.90
2018-09-18T02:03:04.627Z,7.50
2018-09-18T02:05:40.092Z,7.00
2018-09-18T02:08:15.523Z,7.87
2018-09-18T02:10:50.752Z,7.55
2018-09-18T02:13:26.313Z,6.97
2018-09-18T02:16:01.597Z,7.87
2018-09-18T02:18:37.609Z,6.50
2018-09-18T02:21:12.917Z,6.40
2018-09-18T02:23:48.546Z,6.95
2018-09-18T02:26:23.948Z,6.03
2018-09-18T02:28:59.395Z,6.37
2018-09-18T02:31:34.898Z,6.70
2018-09-18T02:34:10.424Z,7.05
2018-09-18T02:36:45.825Z,6.33
2018-09-18T02:39:21.282Z,6.55
2018-09-18T02:41:56.656Z,6.15
2018-09-18T02:44:32.177Z,6.65
2018-09-18T02:47:07.621Z,6.50
2018-09-18T02:49:43.355Z,6.60
2018-09-18T02:52:18.984Z,6.53
2018-09-18T02:54:54.559Z,6.20
2018-09-18T02:57:29.761Z,6.20
2018-09-18T03:00:05.857Z,6.28
2018-09-18T03:02:41.069Z,6.50
2018-09-18T03:05:16.658Z,6.15
2018-09-18T03:07:52.180Z,6.37
2018-09-18T03:10:27.746Z,6.78
2018-09-18T03:13:03.198Z,7.42
2018-09-18T03:15:38.948Z,7.20
2018-09-18T03:18:15.231Z,7.40
2018-09-18T03:20:51.280Z,7.70
2018-09-18T03:23:26.673Z,7.35
2018-09-18T03:26:02.254Z,8.03
2018-09-18T03:28:37.705Z,7.55
2018-09-18T03:31:13.240Z,8.08
2018-09-18T03:33:48.692Z,7.55
2018-09-18T03:36:24.234Z,7.72
2018-09-18T03:38:59.424Z,7.62
2018-09-18T03:41:35.497Z,7.50
2018-09-18T03:44:10.646Z,8.35
2018-09-18T03:46:46.874Z,7.58
2018-09-18T03:49:22.142Z,7.42
2018-09-18T03:51:57.655Z,7.55
2018-09-18T03:54:32.937Z,7.37
2018-09-18T03:57:08.483Z,8.10
2018-09-18T03:59:44.046Z,7.53
2018-09-18T04:02:19.413Z,10.20
2018-09-18T04:04:54.709Z,7.05
2018-09-18T04:07:30.415Z,8.13
2018-09-18T04:10:06.477Z,6.92
2018-09-18T04:12:42.395Z,7.70
2018-09-18T04:15:17.590Z,7.75
2018-09-18T04:17:53.155Z,8.75
2018-09-18T04:20:28.537Z,7.70
2018-09-18T04:23:04.001Z,7.65
2018-09-18T04:25:39.180Z,7.50
2018-09-18T04:28:14.674Z,7.78
2018-09-18T04:30:50.188Z,8.15
2018-09-18T04:33:25.673Z,7.25
2018-09-18T04:36:01.172Z,7.35
2018-09-18T04:38:36.861Z,7.30
2018-09-18T04:41:12.326Z,7.95
2018-09-18T04:43:47.862Z,8.80
2018-09-18T04:46:23.702Z,7.30
2018-09-18T04:48:59.366Z,7.95
2018-09-18T04:51:34.584Z,8.30
2018-09-18T04:54:10.257Z,7.90
2018-09-18T04:56:45.644Z,8.23
2018-09-18T04:59:21.150Z,7.95
2018-09-18T05:01:56.617Z,7.87
2018-09-18T05:04:32.130Z,9.45
2018-09-18T05:07:07.611Z,7.95
2018-09-18T05:09:43.333Z,9.70
2018-09-18T05:12:18.537Z,8.55
2018-09-18T05:14:54.117Z,9.28
2018-09-18T05:17:29.317Z,7.97
2018-09-18T05:20:05.110Z,7.35
2018-09-18T05:22:40.396Z,8.43
2018-09-18T05:25:16.011Z,7.70
2018-09-18T05:27:51.239Z,8.23
2018-09-18T05:30:26.697Z,8.48
2018-09-18T05:33:02.184Z,8.48
2018-09-18T05:35:37.785Z,7.80
2018-09-18T05:38:13.134Z,8.50
2018-09-18T05:40:48.673Z,7.45
2018-09-18T05:43:24.061Z,8.18
2018-09-18T05:45:59.572Z,7.60
2018-09-18T05:48:35.925Z,7.40
2018-09-18T05:51:11.513Z,7.70
2018-09-18T05:53:46.853Z,7.15
2018-09-18T05:56:22.470Z,7.03
2018-09-18T05:58:57.952Z,6.67
2018-09-18T06:01:33.570Z,7.03
2018-09-18T06:04:09.093Z,7.42
2018-09-18T06:06:44.776Z,6.37
2018-09-18T06:09:20.124Z,7.33
2018-09-18T06:11:55.670Z,6.70
2018-09-18T06:14:31.165Z,7.17
2018-09-18T06:17:06.544Z,6.80
2018-09-18T06:19:42.584Z,7.20
2018-09-18T06:22:18.152Z,7.00
2018-09-18T06:24:53.571Z,6.93
2018-09-18T06:27:29.190Z,6.40
2018-09-18T06:30:04.989Z,6.47
2018-09-18T06:32:40.964Z,6.80
2018-09-18T06:35:16.514Z,6.40
2018-09-18T06:37:52.117Z,7.37
2018-09-18T06:40:27.832Z,6.50
2018-09-18T06:43:03.465Z,7.20
2018-09-18T06:45:39.005Z,6.57
2018-09-18T06:48:14.652Z,6.70
2018-09-18T06:50:49.948Z,6.90
2018-09-18T06:53:25.457Z,7.00
2018-09-18T06:56:00.895Z,6.23
2018-09-18T06:58:36.433Z,6.27
2018-09-18T07:01:11.901Z,6.50
2018-09-18T07:03:47.528Z,6.50
2018-09-18T07:06:22.868Z,7.33
2018-09-18T07:08:58.447Z,6.50
2018-09-18T07:11:33.891Z,6.10
2018-09-18T07:14:09.512Z,6.57
2018-09-18T07:16:44.920Z,6.60
2018-09-18T07:19:20.508Z,6.40
2018-09-18T07:21:55.893Z,6.77
2018-09-18T07:24:31.265Z,7.33
2018-09-18T07:27:06.584Z,8.40
2018-09-18T07:29:42.184Z,6.97
2018-09-18T07:32:17.613Z,6.90
2018-09-18T07:34:53.077Z,8.17
2018-09-18T07:37:28.269Z,7.37
2018-09-18T07:40:04.071Z,6.80
2018-09-18T07:42:39.580Z,8.50
2018-09-18T07:45:15.157Z,8.27
2018-09-18T07:47:50.569Z,7.00
2018-09-18T07:50:26.157Z,8.23
2018-09-18T07:53:01.640Z,7.37
2018-09-18T07:55:37.357Z,7.67
2018-09-18T07:58:12.689Z,6.77
2018-09-18T08:00:48.545Z,7.20
2018-09-18T08:03:23.720Z,9.07
2018-09-18T08:05:59.129Z,6.27
2018-09-18T08:08:34.517Z,6.87
2018-09-18T08:11:10.225Z,9.33
2018-09-18T08:13:45.697Z,8.90
2018-09-18T08:16:21.323Z,18.93
2018-09-18T08:18:56.679Z,8.10
2018-09-18T08:21:32.324Z,8.57
2018-09-18T08:24:07.849Z,30.37
2018-09-18T08:26:43.396Z,10.03
2018-09-18T08:29:18.839Z,7.43
2018-09-18T08:31:54.409Z,5.80
2018-09-18T08:34:29.748Z,6.37
2018-09-18T08:37:05.513Z,8.63
2018-09-18T08:39:40.913Z,10.73
2018-09-18T08:42:16.598Z,6.07
2018-09-18T08:44:52.071Z,8.07
2018-09-18T08:47:27.709Z,10.13
2018-09-18T08:50:03.012Z,7.30
2018-09-18T08:52:38.762Z,10.40
2018-09-18T08:55:14.117Z,6.23
2018-09-18T08:57:49.797Z,7.57
2018-09-18T09:00:25.225Z,6.80
2018-09-18T09:03:00.799Z,8.40
2018-09-18T09:05:36.400Z,7.23
2018-09-18T09:08:12.209Z,5.90
2018-09-18T09:10:48.419Z,9.97
2018-09-18T09:13:24.012Z,10.70
2018-09-18T09:15:59.544Z,7.90
2018-09-18T09:18:34.948Z,5.40
2018-09-18T09:21:10.504Z,6.80
2018-09-18T09:23:46.092Z,7.80
2018-09-18T09:26:21.631Z,6.10
2018-09-18T09:28:56.968Z,10.47
2018-09-18T09:31:32.497Z,6.20
2018-09-18T09:34:07.960Z,5.30
2018-09-18T09:36:43.301Z,7.00
2018-09-18T09:39:18.881Z,7.10
2018-09-18T09:41:54.380Z,6.90
2018-09-18T09:44:30.013Z,6.00
2018-09-18T09:47:05.572Z,6.53
2018-09-18T09:49:41.233Z,7.57
2018-09-18T09:52:16.560Z,5.97
2018-09-18T09:54:52.032Z,5.57
2018-09-18T09:57:27.473Z,5.47
2018-09-18T10:00:02.916Z,5.70
2018-09-18T10:02:43.466Z,5.40
2018-09-18T10:05:19.674Z,5.47
2018-09-18T10:07:55.057Z,6.00
2018-09-18T10:10:30.623Z,5.30
2018-09-18T10:13:06.254Z,4.87
2018-09-18T10:15:41.722Z,6.00
2018-09-18T10:18:17.088Z,4.63
2018-09-18T10:20:52.857Z,5.50
2018-09-18T10:23:28.324Z,5.93
2018-09-18T10:26:03.864Z,6.10
2018-09-18T10:28:39.263Z,5.87
2018-09-18T10:31:14.932Z,5.47
2018-09-18T10:33:50.376Z,5.00
2018-09-18T10:36:25.945Z,5.00
2018-09-18T10:39:01.268Z,10.00
2018-09-18T10:41:36.736Z,8.77
2018-09-18T10:44:12.156Z,6.47
2018-09-18T10:46:47.609Z,5.67
2018-09-18T10:49:23.154Z,5.77
2018-09-18T10:51:58.677Z,6.93
2018-09-18T10:54:33.886Z,4.90
2018-09-18T10:57:09.371Z,5.13
2018-09-18T10:59:44.672Z,6.60
2018-09-18T11:02:20.277Z,5.27
2018-09-18T11:04:55.770Z,5.37
2018-09-18T11:07:31.559Z,6.50
2018-09-18T11:10:07.304Z,5.37
2018-09-18T11:12:42.887Z,5.40
2018-09-18T11:23:03.316Z,5.45
2018-09-18T11:25:38.755Z,7.10
2018-09-18T11:28:14.097Z,6.50
2018-09-18T11:30:49.435Z,5.15
2018-09-18T11:33:24.884Z,6.90
2018-09-18T11:36:00.364Z,4.23
2018-09-18T11:38:35.980Z,4.90
2018-09-18T11:41:11.491Z,5.10
2018-09-18T11:43:47.381Z,5.20
2018-09-18T11:46:22.840Z,4.80
2018-09-18T11:48:58.502Z,4.73
2018-09-18T11:51:33.894Z,4.83
2018-09-18T11:54:09.461Z,4.50
2018-09-18T11:56:44.986Z,5.10
2018-09-18T11:59:20.664Z,4.20
2018-09-18T12:01:56.003Z,5.10
2018-09-18T12:04:31.562Z,6.70
2018-09-18T12:14:51.600Z,5.20
2018-09-18T12:17:27.045Z,4.60
2018-09-18T12:20:02.997Z,4.70
2018-09-18T12:22:38.331Z,5.07
2018-09-18T12:25:13.893Z,4.70
2018-09-18T12:27:56.299Z,6.43
2018-09-18T12:30:31.741Z,4.40
2018-09-18T12:33:07.229Z,5.00
2018-09-18T12:35:42.991Z,5.87
2018-09-18T12:38:18.406Z,6.17
2018-09-18T12:40:53.933Z,9.50
2018-09-18T12:43:29.225Z,4.73
2018-09-18T12:46:05.127Z,5.00
2018-09-18T12:48:40.626Z,5.20
2018-09-18T12:51:16.216Z,12.40
2018-09-18T12:53:51.536Z,5.03
2018-09-18T12:56:27.248Z,5.05
2018-09-18T12:59:02.627Z,5.35
2018-09-18T13:01:38.340Z,4.50
2018-09-18T13:04:13.640Z,4.20
2018-09-18T13:06:49.609Z,5.30
2018-09-18T13:09:25.074Z,4.30
2018-09-18T13:12:00.714Z,4.73
2018-09-18T13:14:36.167Z,6.03
2018-09-18T13:17:11.707Z,4.43
2018-09-18T13:19:47.382Z,4.13
2018-09-18T13:22:23.019Z,5.00
2018-09-18T13:24:58.552Z,4.85
2018-09-18T13:27:34.358Z,5.20
2018-09-18T13:30:09.786Z,4.47
2018-09-18T13:32:45.519Z,5.40
2018-09-18T13:35:20.899Z,4.50
2018-09-18T13:37:56.484Z,5.20
2018-09-18T13:40:31.937Z,5.20
2018-09-18T13:48:17.251Z,5.40
2018-09-18T16:38:36.976Z,6.15
2018-09-18T16:41:12.459Z,6.10
2018-09-18T16:43:47.996Z,6.20
2018-09-18T16:46:23.525Z,6.00
2018-09-18T16:48:59.198Z,6.70
2018-09-18T16:51:34.776Z,5.80
2018-09-18T16:54:10.337Z,5.60
2018-09-18T16:56:45.762Z,5.40
2018-09-18T16:59:21.647Z,6.50
2018-09-18T17:01:57.782Z,6.00
2018-09-18T17:04:33.665Z,7.40
2018-09-18T17:07:09.070Z,9.00
2018-09-18T17:09:44.590Z,6.33
2018-09-18T17:12:20.436Z,6.83
2018-09-18T17:14:56.105Z,7.77
2018-09-18T17:17:31.613Z,8.90
2018-09-18T17:20:07.511Z,8.50
2018-09-18T17:22:42.673Z,10.40
2018-09-18T17:25:18.289Z,9.80
2018-09-18T17:27:53.625Z,9.90
2018-09-18T17:30:29.220Z,10.00
2018-09-18T17:33:04.760Z,10.43
2018-09-18T17:35:40.540Z,11.10
2018-09-18T17:38:16.030Z,10.70
2018-09-18T17:40:51.577Z,10.30
2018-09-18T17:43:27.076Z,11.77
2018-09-18T17:46:02.761Z,10.80
2018-09-18T17:48:37.942Z,9.97
2018-09-18T17:51:13.560Z,9.83
2018-09-18T17:53:49.340Z,9.40
2018-09-18T17:56:24.877Z,10.13
2018-09-18T17:59:00.217Z,10.13
2018-09-18T18:01:35.653Z,10.53
2018-09-18T18:04:11.112Z,10.47
2018-09-18T18:06:46.594Z,9.80
2018-09-18T18:09:22.144Z,10.90
2018-09-18T18:11:57.768Z,10.10
2018-09-18T18:14:33.271Z,11.63
2018-09-18T18:17:08.953Z,10.10
2018-09-18T18:19:44.576Z,11.60
2018-09-18T18:22:20.348Z,10.20
2018-09-18T18:24:55.810Z,10.60
2018-09-18T18:27:31.282Z,9.63
2018-09-18T18:30:07.079Z,10.40
2018-09-18T18:32:49.200Z,10.70
2018-09-18T18:35:24.595Z,9.83
2018-09-18T18:37:59.988Z,8.90
2018-09-18T18:40:35.435Z,9.50
2018-09-18T18:43:11.079Z,9.80
2018-09-18T18:45:46.374Z,8.90
2018-09-18T18:48:22.053Z,8.87
2018-09-18T18:50:57.285Z,10.70
2018-09-18T18:53:32.758Z,8.73
2018-09-18T18:56:08.072Z,9.07
2018-09-18T18:58:43.655Z,10.50
2018-09-18T19:01:18.987Z,8.80
2018-09-18T19:03:54.740Z,9.30
2018-09-18T19:06:30.385Z,8.27
2018-09-18T19:09:07.788Z,9.93
2018-09-18T19:11:43.059Z,10.50
2018-09-18T19:14:18.611Z,8.50
2018-09-18T19:16:53.935Z,8.57
2018-09-18T19:19:29.569Z,10.00
2018-09-18T19:22:05.052Z,10.70
2018-09-18T19:24:40.658Z,9.00
2018-09-18T19:27:16.240Z,9.30
2018-09-18T19:29:52.075Z,10.10
2018-09-18T19:32:27.376Z,8.87
2018-09-18T19:35:03.058Z,9.80
2018-09-18T19:37:38.514Z,9.10
2018-09-18T19:40:14.054Z,8.70
2018-09-18T19:42:49.564Z,10.47
2018-09-18T19:45:25.188Z,8.63
2018-09-18T19:48:00.743Z,12.30
2018-09-18T19:50:37.416Z,9.00
2018-09-18T19:53:12.833Z,10.97
2018-09-18T19:55:48.213Z,18.93
2018-09-18T19:58:23.634Z,15.03
2018-09-18T20:00:59.353Z,10.30
2018-09-18T20:03:34.824Z,10.77
2018-09-18T20:06:10.361Z,9.50
2018-09-18T20:08:45.640Z,11.70
2018-09-18T20:11:21.074Z,9.90
2018-09-18T20:13:56.603Z,13.13
2018-09-18T20:16:32.152Z,10.43
2018-09-18T20:19:07.703Z,9.67
2018-09-18T20:21:43.429Z,10.60
2018-09-18T20:24:18.804Z,9.23
2018-09-18T20:26:54.313Z,12.10
2018-09-18T20:29:29.619Z,15.60
2018-09-18T20:32:05.319Z,10.53
2018-09-18T20:34:40.780Z,19.23
2018-09-18T20:37:16.320Z,10.20
2018-09-18T20:39:51.773Z,11.03
2018-09-18T20:42:27.497Z,18.93
2018-09-18T20:45:03.005Z,13.23
2018-09-18T20:47:38.709Z,14.60
2018-09-18T20:50:14.133Z,14.30
2018-09-18T20:52:50.099Z,14.73
2018-09-18T20:55:25.825Z,32.90
2018-09-18T20:58:01.157Z,15.37
2018-09-18T21:00:36.442Z,27.40
2018-09-18T21:03:11.961Z,31.23
2018-09-18T21:05:47.519Z,12.00
2018-09-18T21:08:23.113Z,22.40
2018-09-18T21:10:59.054Z,12.37
2018-09-18T21:13:34.765Z,30.43
2018-09-18T21:16:10.129Z,14.40
2018-09-18T21:18:45.595Z,25.57
2018-09-18T21:21:21.179Z,20.70
2018-09-18T21:23:56.685Z,16.60
2018-09-18T21:26:32.187Z,39.43
2018-09-18T21:29:07.651Z,26.63
2018-09-18T21:31:43.109Z,15.20
2018-09-18T21:34:18.757Z,36.93
2018-09-18T21:36:54.386Z,29.73
2018-09-18T21:39:29.957Z,29.17
2018-09-18T21:42:05.330Z,17.92
2018-09-18T21:44:40.934Z,23.73
2018-09-18T21:47:16.299Z,19.40
2018-09-18T21:49:51.582Z,26.93
2018-09-18T21:52:27.265Z,17.95
2018-09-18T21:55:02.946Z,12.43
2018-09-18T21:57:38.346Z,26.33
2018-09-18T22:00:13.993Z,20.93
2018-09-18T22:02:49.431Z,16.17
2018-09-18T22:05:25.154Z,45.03
2018-09-18T22:08:01.679Z,14.90
2018-09-18T22:10:37.137Z,13.60
2018-09-18T22:13:12.398Z,12.77
2018-09-18T22:15:47.936Z,18.00
2018-09-18T22:18:23.202Z,23.98
2018-09-18T22:20:58.897Z,19.98
2018-09-18T22:23:34.381Z,17.25
2018-09-18T22:26:09.868Z,24.10
2018-09-18T22:28:45.287Z,20.43
2018-09-18T22:31:20.757Z,15.93
2018-09-18T22:33:55.940Z,22.00
2018-09-18T22:36:31.454Z,17.23
2018-09-18T22:39:08.824Z,14.03
2018-09-18T22:41:44.146Z,13.38
2018-09-18T22:44:19.397Z,16.37
2018-09-18T22:46:54.894Z,14.45
2018-09-18T22:49:30.359Z,11.35
2018-09-18T22:52:05.813Z,15.40
2018-09-18T22:54:41.161Z,16.65
2018-09-18T22:57:16.629Z,12.45
2018-09-18T22:59:52.342Z,13.70
2018-09-18T23:02:27.881Z,13.32
2018-09-18T23:05:03.333Z,11.88
2018-09-18T23:07:38.893Z,11.85
2018-09-18T23:10:14.404Z,12.13
2018-09-18T23:12:49.894Z,11.25
2018-09-18T23:15:25.125Z,9.75
2018-09-18T23:18:00.808Z,9.95
2018-09-18T23:20:36.325Z,8.88
2018-09-18T23:23:12.056Z,9.00
2018-09-18T23:25:47.441Z,8.25
2018-09-18T23:28:22.857Z,7.10
2018-09-18T23:30:58.172Z,8.80
2018-09-18T23:33:33.633Z,8.33
2018-09-18T23:36:08.995Z,8.35
2018-09-18T23:38:45.339Z,8.60
2018-09-18T23:41:20.722Z,7.20
2018-09-18T23:43:56.336Z,6.78
2018-09-18T23:46:31.839Z,7.47
2018-09-18T23:49:07.325Z,7.55
2018-09-18T23:51:42.803Z,5.95
2018-09-18T23:54:18.421Z,6.80
2018-09-18T23:56:53.748Z,7.45
2018-09-18T23:59:29.322Z,6.15
