createdAt,value
2019-03-04T00:01:55.239Z,54.90
2019-03-04T00:04:24.621Z,54.90
2019-03-04T00:06:54.093Z,54.90
2019-03-04T00:09:23.414Z,55.00
2019-03-04T00:11:52.806Z,54.90
2019-03-04T00:14:22.259Z,54.90
2019-03-04T00:16:51.727Z,54.90
2019-03-04T00:19:21.106Z,55.00
2019-03-04T00:21:50.658Z,54.90
2019-03-04T00:24:19.999Z,55.00
2019-03-04T00:26:49.507Z,55.00
2019-03-04T00:29:18.902Z,55.00
2019-03-04T00:31:48.338Z,54.90
2019-03-04T00:34:17.885Z,54.90
2019-03-04T00:36:47.347Z,54.90
2019-03-04T00:39:16.854Z,54.90
2019-03-04T00:41:46.258Z,54.90
2019-03-04T00:44:15.608Z,54.90
2019-03-04T00:46:45.025Z,54.90
2019-03-04T00:49:14.413Z,54.90
2019-03-04T00:51:43.823Z,55.00
2019-03-04T00:54:13.614Z,55.00
2019-03-04T00:56:43.048Z,55.00
2019-03-04T00:59:12.374Z,55.10
2019-03-04T01:01:41.801Z,55.00
2019-03-04T01:04:11.106Z,55.10
2019-03-04T01:06:40.620Z,55.20
2019-03-04T01:09:14.384Z,55.30
2019-03-04T01:11:44.368Z,55.40
2019-03-04T01:14:13.742Z,55.40
2019-03-04T01:16:43.107Z,55.40
2019-03-04T01:19:12.480Z,55.50
2019-03-04T01:21:41.893Z,55.50
2019-03-04T01:24:11.298Z,55.50
2019-03-04T01:26:40.740Z,55.50
2019-03-04T01:29:10.306Z,55.50
2019-03-04T01:31:39.853Z,55.50
2019-03-04T01:34:09.514Z,55.60
2019-03-04T01:36:38.888Z,55.50
2019-03-04T01:39:08.736Z,55.50
2019-03-04T01:41:38.142Z,55.50
2019-03-04T01:44:07.480Z,55.60
2019-03-04T01:46:36.874Z,55.60
2019-03-04T01:49:06.210Z,55.60
2019-03-04T01:51:35.622Z,55.60
2019-03-04T01:54:04.944Z,55.70
2019-03-04T01:56:34.268Z,55.60
2019-03-04T01:59:03.697Z,55.70
2019-03-04T02:01:33.056Z,55.80
2019-03-04T02:04:02.406Z,55.90
2019-03-04T02:06:31.755Z,55.90
2019-03-04T02:09:01.062Z,55.80
2019-03-04T02:11:30.362Z,55.90
2019-03-04T02:13:59.661Z,55.80
2019-03-04T02:16:28.971Z,55.80
2019-03-04T02:18:58.345Z,55.90
2019-03-04T02:21:28.048Z,55.90
2019-03-04T02:23:58.847Z,56.30
2019-03-04T02:26:31.831Z,56.00
2019-03-04T02:29:01.255Z,56.70
2019-03-04T02:31:30.725Z,56.10
2019-03-04T02:34:00.034Z,56.20
2019-03-04T02:36:29.480Z,56.30
2019-03-04T02:39:09.654Z,56.20
2019-03-04T02:41:39.031Z,56.30
2019-03-04T02:44:08.420Z,56.10
2019-03-04T02:46:37.815Z,56.10
2019-03-04T02:49:08.184Z,56.00
2019-03-04T02:51:37.476Z,56.00
2019-03-04T02:54:06.942Z,56.00
2019-03-04T02:56:36.237Z,56.00
2019-03-04T02:59:05.720Z,55.90
2019-03-04T03:01:35.126Z,56.50
2019-03-04T03:04:04.512Z,55.90
2019-03-04T03:06:33.982Z,56.00
2019-03-04T03:09:04.309Z,56.00
2019-03-04T03:11:34.128Z,56.00
2019-03-04T03:14:03.551Z,56.00
2019-03-04T03:16:33.031Z,55.90
2019-03-04T03:19:02.408Z,55.90
2019-03-04T03:21:31.870Z,55.80
2019-03-04T03:24:01.311Z,55.80
2019-03-04T03:26:30.792Z,56.50
2019-03-04T03:29:00.216Z,55.90
2019-03-04T03:31:29.540Z,56.00
2019-03-04T03:33:58.946Z,56.10
2019-03-04T03:36:28.334Z,56.00
2019-03-04T03:38:57.714Z,56.00
2019-03-04T03:41:27.146Z,56.10
2019-03-04T03:43:56.526Z,56.10
2019-03-04T03:46:26.034Z,56.10
2019-03-04T03:48:55.503Z,56.20
2019-03-04T03:51:25.004Z,56.20
2019-03-04T03:53:54.319Z,56.20
2019-03-04T03:56:23.833Z,56.20
2019-03-04T03:58:53.140Z,56.20
2019-03-04T04:01:22.588Z,56.20
2019-03-04T04:03:52.167Z,56.20
2019-03-04T04:06:21.714Z,56.10
2019-03-04T04:08:51.129Z,56.10
2019-03-04T04:11:20.723Z,56.20
2019-03-04T04:13:50.921Z,56.20
2019-03-04T04:16:20.274Z,56.20
2019-03-04T04:18:49.750Z,56.20
2019-03-04T04:21:19.148Z,56.20
2019-03-04T04:23:48.602Z,56.20
2019-03-04T04:26:23.746Z,56.20
2019-03-04T04:29:00.413Z,56.20
2019-03-04T04:31:29.861Z,56.20
2019-03-04T04:33:59.219Z,56.30
2019-03-04T04:36:28.648Z,56.30
2019-03-04T04:38:58.018Z,56.30
2019-03-04T04:41:27.410Z,56.30
2019-03-04T04:43:56.833Z,56.40
2019-03-04T04:47:05.378Z,56.50
2019-03-04T04:49:35.620Z,56.60
2019-03-04T04:52:05.055Z,56.70
2019-03-04T04:54:34.331Z,56.80
2019-03-04T04:57:03.758Z,56.80
2019-03-04T04:59:33.195Z,56.80
2019-03-04T05:02:02.737Z,56.80
2019-03-04T05:04:32.083Z,56.90
2019-03-04T05:07:01.399Z,56.90
2019-03-04T05:09:32.811Z,57.00
2019-03-04T05:12:02.151Z,57.00
2019-03-04T05:14:31.706Z,57.10
2019-03-04T05:17:01.417Z,57.00
2019-03-04T05:19:30.796Z,57.00
2019-03-04T05:22:01.470Z,56.90
2019-03-04T05:24:30.739Z,56.80
2019-03-04T05:27:00.162Z,56.80
2019-03-04T05:29:30.650Z,56.70
2019-03-04T05:32:00.139Z,56.50
2019-03-04T05:34:29.505Z,56.40
2019-03-04T05:36:58.967Z,56.30
2019-03-04T05:39:28.603Z,56.10
2019-03-04T05:41:58.170Z,55.90
2019-03-04T05:44:27.766Z,55.80
2019-03-04T05:46:57.187Z,55.50
2019-03-04T05:49:26.524Z,55.30
2019-03-04T05:51:55.867Z,55.20
2019-03-04T05:54:25.382Z,55.00
2019-03-04T05:56:58.987Z,54.80
2019-03-04T05:59:30.025Z,54.60
2019-03-04T06:02:10.063Z,54.60
2019-03-04T06:04:40.787Z,54.20
2019-03-04T06:07:29.525Z,54.20
2019-03-04T06:10:00.663Z,54.00
2019-03-04T06:12:30.676Z,53.90
2019-03-04T06:15:00.524Z,53.60
2019-03-04T06:17:30.509Z,53.60
2019-03-04T06:20:00.297Z,53.40
2019-03-04T06:22:31.307Z,53.40
2019-03-04T06:25:01.142Z,53.30
2019-03-04T06:27:31.106Z,53.10
2019-03-04T06:30:01.258Z,52.90
2019-03-04T06:32:31.704Z,53.10
2019-03-04T06:35:01.394Z,52.90
2019-03-04T06:37:31.364Z,52.80
2019-03-04T06:40:00.992Z,52.50
2019-03-04T06:42:30.988Z,52.30
2019-03-04T06:45:01.306Z,52.30
2019-03-04T06:47:31.776Z,52.20
2019-03-04T06:50:05.038Z,52.20
2019-03-04T06:52:35.102Z,52.10
2019-03-04T06:55:30.681Z,52.10
2019-03-04T06:58:01.390Z,52.00
2019-03-04T07:01:08.957Z,52.10
2019-03-04T07:03:45.462Z,51.90
2019-03-04T07:06:27.198Z,51.80
2019-03-04T07:09:18.085Z,51.90
2019-03-04T07:11:53.015Z,51.60
2019-03-04T07:14:23.226Z,51.60
2019-03-04T07:16:54.163Z,51.50
2019-03-04T07:19:36.819Z,51.50
2019-03-04T07:22:06.406Z,51.10
2019-03-04T07:24:37.200Z,51.20
2019-03-04T07:29:59.497Z,50.80
2019-03-04T07:32:34.059Z,50.70
2019-03-04T07:35:52.601Z,50.50
2019-03-04T07:38:58.917Z,50.40
2019-03-04T07:41:45.051Z,50.30
2019-03-04T07:44:18.206Z,50.20
2019-03-04T07:46:48.817Z,50.10
2019-03-04T07:49:21.291Z,50.00
2019-03-04T07:51:52.291Z,49.90
2019-03-04T07:54:27.117Z,49.70
2019-03-04T07:56:59.183Z,49.50
2019-03-04T07:59:30.542Z,49.40
2019-03-04T08:02:04.269Z,49.20
2019-03-04T08:04:36.561Z,49.00
2019-03-04T08:07:38.279Z,48.70
2019-03-04T08:10:54.735Z,48.80
2019-03-04T08:13:30.003Z,48.60
2019-03-04T08:16:02.695Z,48.70
2019-03-04T08:18:35.567Z,48.50
2019-03-04T08:21:07.342Z,48.40
2019-03-04T08:23:39.950Z,48.40
2019-03-04T08:26:10.666Z,48.20
2019-03-04T08:28:45.586Z,48.30
2019-03-04T08:31:20.976Z,48.40
2019-03-04T08:33:51.936Z,48.50
2019-03-04T08:36:22.398Z,48.50
2019-03-04T08:38:56.671Z,48.50
2019-03-04T08:44:04.745Z,48.50
2019-03-04T08:46:36.673Z,48.70
2019-03-04T08:49:08.068Z,48.70
2019-03-04T08:51:39.617Z,49.10
2019-03-04T08:54:11.512Z,49.10
2019-03-04T08:56:42.248Z,49.00
2019-03-04T08:59:15.745Z,49.20
2019-03-04T09:01:48.173Z,49.10
2019-03-04T09:04:27.420Z,49.20
2019-03-04T09:06:59.277Z,49.10
2019-03-04T09:09:52.486Z,49.10
2019-03-04T09:12:22.868Z,49.10
2019-03-04T09:14:54.397Z,49.30
2019-03-04T09:17:27.486Z,49.40
2019-03-04T09:20:00.756Z,49.50
2019-03-04T09:22:32.092Z,49.40
2019-03-04T09:25:03.787Z,49.50
2019-03-04T09:27:34.657Z,49.50
2019-03-04T09:30:06.628Z,49.60
2019-03-04T09:32:39.565Z,49.80
2019-03-04T09:35:15.031Z,49.80
2019-03-04T09:37:46.041Z,49.70
2019-03-04T09:40:19.655Z,49.90
2019-03-04T09:42:52.382Z,49.60
2019-03-04T09:45:38.884Z,49.70
2019-03-04T09:48:14.330Z,49.60
2019-03-04T09:50:47.379Z,49.50
2019-03-04T09:53:22.216Z,49.30
2019-03-04T09:55:54.883Z,49.20
2019-03-04T09:58:48.665Z,49.40
2019-03-04T10:01:32.016Z,49.30
2019-03-04T10:04:59.614Z,49.20
2019-03-04T10:08:05.622Z,49.40
2019-03-04T10:14:00.528Z,49.60
2019-03-04T10:16:49.768Z,49.50
2019-03-04T10:20:07.184Z,49.40
2019-03-04T10:23:30.527Z,48.80
2019-03-04T10:26:10.458Z,48.10
2019-03-04T10:43:16.696Z,43.50
2019-03-04T10:46:19.196Z,43.80
2019-03-04T10:48:52.116Z,43.60
2019-03-04T10:51:21.756Z,43.20
2019-03-04T10:53:51.493Z,42.80
2019-03-04T10:56:23.266Z,42.90
2019-03-04T10:58:52.828Z,42.30
2019-03-04T11:01:30.097Z,42.40
2019-03-04T11:03:53.835Z,42.50
2019-03-04T11:06:29.411Z,42.30
2019-03-04T11:08:59.140Z,42.30
2019-03-04T11:11:30.111Z,42.20
2019-03-04T11:14:50.251Z,41.70
2019-03-04T11:17:20.143Z,41.40
2019-03-04T11:19:50.571Z,41.50
2019-03-04T11:22:20.121Z,41.20
2019-03-04T11:24:49.703Z,40.60
2019-03-04T11:27:19.520Z,40.10
2019-03-04T11:29:51.794Z,40.00
2019-03-04T11:32:22.431Z,39.90
2019-03-04T11:34:52.131Z,39.70
2019-03-04T11:37:21.713Z,39.60
2019-03-04T11:39:57.233Z,39.40
2019-03-04T11:42:26.743Z,39.70
2019-03-04T11:44:56.249Z,39.20
2019-03-04T11:47:26.863Z,38.90
2019-03-04T11:49:56.408Z,39.20
2019-03-04T11:52:25.939Z,39.90
2019-03-04T11:54:55.363Z,39.90
2019-03-04T11:57:24.764Z,39.20
2019-03-04T11:59:54.224Z,38.10
2019-03-04T12:02:25.709Z,37.40
2019-03-04T12:04:55.213Z,36.50
2019-03-04T12:07:25.894Z,35.70
2019-03-04T12:09:56.367Z,35.90
2019-03-04T12:12:25.874Z,36.30
2019-03-04T12:14:55.598Z,34.80
2019-03-04T12:17:25.271Z,33.80
2019-03-04T12:19:55.940Z,33.10
2019-03-04T12:22:25.612Z,33.20
2019-03-04T12:24:56.228Z,33.80
2019-03-04T12:27:26.162Z,33.00
2019-03-04T12:29:55.649Z,32.60
2019-03-04T12:32:30.906Z,32.60
2019-03-04T12:35:00.625Z,32.10
2019-03-04T12:37:30.183Z,31.30
2019-03-04T12:40:00.748Z,30.40
2019-03-04T12:42:30.304Z,30.10
2019-03-04T12:45:00.994Z,30.40
2019-03-04T12:47:30.604Z,30.60
2019-03-04T12:50:00.115Z,31.30
2019-03-04T12:52:29.742Z,32.00
2019-03-04T12:55:01.698Z,31.80
2019-03-04T12:57:31.441Z,31.80
2019-03-04T13:00:00.996Z,32.20
2019-03-04T13:02:30.628Z,32.40
2019-03-04T13:05:01.668Z,32.50
2019-03-04T13:07:32.460Z,32.70
2019-03-04T13:10:02.301Z,33.00
2019-03-04T13:12:33.304Z,33.60
2019-03-04T13:15:14.605Z,33.80
2019-03-04T13:17:44.378Z,33.30
2019-03-04T13:20:18.784Z,33.30
2019-03-04T13:22:49.221Z,33.50
2019-03-04T13:25:19.303Z,33.70
2019-03-04T13:27:50.356Z,34.00
2019-03-04T13:30:25.125Z,34.30
2019-03-04T13:32:55.325Z,34.70
2019-03-04T13:35:26.687Z,35.40
2019-03-04T13:37:56.728Z,36.00
2019-03-04T13:40:26.387Z,36.50
2019-03-04T13:42:57.611Z,37.20
2019-03-04T13:45:27.933Z,37.70
2019-03-04T13:47:58.054Z,38.20
2019-03-04T13:50:29.272Z,38.70
2019-03-04T13:52:59.183Z,39.10
2019-03-04T13:55:29.859Z,39.70
2019-03-04T13:58:00.170Z,40.10
2019-03-04T14:00:30.621Z,40.40
2019-03-04T14:03:00.211Z,40.60
2019-03-04T14:05:30.087Z,40.70
2019-03-04T14:08:03.497Z,40.50
2019-03-04T14:10:37.626Z,40.40
2019-03-04T14:13:07.835Z,40.00
2019-03-04T14:15:39.211Z,39.90
2019-03-04T14:18:15.079Z,39.70
2019-03-04T14:20:45.181Z,39.70
2019-03-04T14:23:18.757Z,39.60
2019-03-04T14:25:49.834Z,39.70
2019-03-04T14:28:23.465Z,39.80
2019-03-04T14:30:56.607Z,40.00
2019-03-04T14:33:29.754Z,40.00
2019-03-04T14:36:02.283Z,40.10
2019-03-04T14:38:35.110Z,40.20
2019-03-04T14:41:10.756Z,40.30
2019-03-04T14:43:42.407Z,40.40
2019-03-04T14:46:24.533Z,40.50
2019-03-04T14:48:58.460Z,40.50
2019-03-04T14:51:29.768Z,40.60
2019-03-04T14:54:02.914Z,40.30
2019-03-04T14:56:33.098Z,40.10
2019-03-04T14:59:10.897Z,40.20
2019-03-04T15:01:49.401Z,39.80
2019-03-04T15:04:37.702Z,39.40
2019-03-04T15:07:08.376Z,39.30
2019-03-04T15:09:49.677Z,39.20
2019-03-04T15:12:20.235Z,38.90
2019-03-04T15:14:50.826Z,38.80
2019-03-04T15:17:30.597Z,38.80
2019-03-04T15:20:08.888Z,38.50
2019-03-04T15:22:35.208Z,38.30
2019-03-04T15:25:06.788Z,38.00
2019-03-04T15:27:36.134Z,37.70
2019-03-04T15:30:13.965Z,37.70
2019-03-04T15:32:44.346Z,37.70
2019-03-04T15:35:17.481Z,37.80
2019-03-04T15:38:04.519Z,37.80
2019-03-04T15:40:34.581Z,38.00
2019-03-04T15:43:11.175Z,37.90
2019-03-04T15:45:47.888Z,37.70
2019-03-04T15:48:19.485Z,37.70
2019-03-04T15:50:51.856Z,37.50
2019-03-04T15:53:21.231Z,37.70
2019-03-04T15:55:50.961Z,37.70
2019-03-04T15:58:22.783Z,37.70
2019-03-04T16:00:52.857Z,37.60
2019-03-04T16:03:23.029Z,37.70
2019-03-04T16:05:53.778Z,37.80
2019-03-04T16:08:23.604Z,37.80
2019-03-04T16:10:55.207Z,37.80
2019-03-04T16:13:39.111Z,37.50
2019-03-04T16:16:19.841Z,37.50
2019-03-04T16:18:51.569Z,37.40
2019-03-04T16:21:21.157Z,37.40
2019-03-04T16:23:51.194Z,37.40
2019-03-04T16:26:20.751Z,37.40
2019-03-04T16:28:51.954Z,37.50
2019-03-04T16:31:23.894Z,37.40
2019-03-04T16:33:53.336Z,37.60
2019-03-04T16:36:23.106Z,37.70
2019-03-04T16:38:52.636Z,37.80
2019-03-04T16:41:22.860Z,37.90
2019-03-04T16:43:55.550Z,38.00
2019-03-04T16:46:25.146Z,38.00
2019-03-04T16:48:54.633Z,38.10
2019-03-04T16:51:24.258Z,38.20
2019-03-04T16:54:00.626Z,38.40
2019-03-04T16:56:30.814Z,38.70
2019-03-04T16:59:03.146Z,42.50
2019-03-04T17:01:32.656Z,44.60
2019-03-04T17:04:03.942Z,46.00
2019-03-04T17:06:33.421Z,47.10
2019-03-04T17:09:03.370Z,48.00
2019-03-04T17:11:33.203Z,48.70
2019-03-04T17:14:02.579Z,49.20
2019-03-04T17:16:31.988Z,49.60
2019-03-04T17:19:01.383Z,50.20
2019-03-04T17:21:30.936Z,50.50
2019-03-04T17:24:00.909Z,50.80
2019-03-04T17:26:30.706Z,51.20
2019-03-04T17:29:00.173Z,51.30
2019-03-04T17:31:29.542Z,51.50
2019-03-04T17:34:00.160Z,51.60
2019-03-04T17:36:31.778Z,51.60
2019-03-04T17:39:01.237Z,51.70
2019-03-04T17:41:30.915Z,51.80
2019-03-04T17:44:00.528Z,51.70
2019-03-04T17:46:30.355Z,51.60
2019-03-04T17:49:00.009Z,51.40
2019-03-04T17:51:30.077Z,51.20
2019-03-04T17:53:59.894Z,51.10
2019-03-04T17:56:29.843Z,50.90
2019-03-04T17:59:00.122Z,50.80
2019-03-04T18:01:29.700Z,50.70
2019-03-04T18:03:59.231Z,50.60
2019-03-04T18:06:28.684Z,50.50
2019-03-04T18:08:58.107Z,50.40
2019-03-04T18:11:27.491Z,50.30
2019-03-04T18:13:56.945Z,50.60
2019-03-04T18:16:26.639Z,51.70
2019-03-04T18:18:57.183Z,52.80
2019-03-04T18:21:27.225Z,54.00
2019-03-04T18:23:58.526Z,55.40
2019-03-04T18:26:32.801Z,57.30
2019-03-04T18:29:10.620Z,58.10
2019-03-04T18:32:04.818Z,58.70
2019-03-04T18:35:18.109Z,59.30
2019-03-04T18:38:07.740Z,59.80
2019-03-04T18:41:14.532Z,60.30
2019-03-04T18:44:10.876Z,60.70
2019-03-04T18:47:23.082Z,61.00
2019-03-04T18:49:52.656Z,61.20
2019-03-04T18:52:22.283Z,61.40
2019-03-04T18:54:52.302Z,61.70
2019-03-04T18:57:22.090Z,61.70
2019-03-04T18:59:51.684Z,62.00
2019-03-04T19:02:21.096Z,61.90
2019-03-04T19:04:50.669Z,61.90
2019-03-04T19:07:20.562Z,61.90
2019-03-04T19:09:52.768Z,62.00
2019-03-04T19:12:22.685Z,62.00
2019-03-04T19:14:52.224Z,62.10
2019-03-04T19:17:21.796Z,62.00
2019-03-04T19:19:51.580Z,61.90
2019-03-04T19:22:21.163Z,61.90
2019-03-04T19:24:50.582Z,61.80
2019-03-04T19:27:20.475Z,61.80
2019-03-04T19:29:50.930Z,61.70
2019-03-04T19:32:20.316Z,61.70
2019-03-04T19:34:49.691Z,62.00
2019-03-04T19:37:19.137Z,62.00
2019-03-04T19:39:49.079Z,62.10
2019-03-04T19:42:19.102Z,62.20
2019-03-04T19:44:48.941Z,62.30
2019-03-04T19:47:33.461Z,62.20
2019-03-04T19:50:03.355Z,62.20
2019-03-04T19:52:47.367Z,62.40
2019-03-04T19:55:17.375Z,62.50
2019-03-04T19:57:52.639Z,62.50
2019-03-04T20:00:24.858Z,62.50
2019-03-04T20:02:56.099Z,62.60
2019-03-04T20:05:26.751Z,62.50
2019-03-04T20:07:56.086Z,62.50
2019-03-04T20:10:25.533Z,62.60
2019-03-04T20:12:54.923Z,62.70
2019-03-04T20:15:24.724Z,62.60
2019-03-04T20:17:56.504Z,62.80
2019-03-04T20:20:25.588Z,62.80
2019-03-04T20:22:55.014Z,62.70
2019-03-04T20:25:24.805Z,62.70
2019-03-04T20:27:54.293Z,62.60
2019-03-04T20:30:25.619Z,62.50
2019-03-04T20:32:55.787Z,62.30
2019-03-04T20:35:25.424Z,62.10
2019-03-04T20:37:55.384Z,62.10
2019-03-04T20:40:25.030Z,61.90
2019-03-04T20:42:54.518Z,61.80
2019-03-04T20:45:30.147Z,61.70
2019-03-04T20:47:59.608Z,61.50
2019-03-04T20:50:29.216Z,61.30
2019-03-04T20:52:58.664Z,61.20
2019-03-04T20:55:28.815Z,61.00
2019-03-04T20:57:59.376Z,60.90
2019-03-04T21:00:32.176Z,60.80
2019-03-04T21:03:02.062Z,60.80
2019-03-04T21:05:36.288Z,60.60
2019-03-04T21:08:08.902Z,60.60
2019-03-04T21:10:45.392Z,60.40
2019-03-04T21:13:23.674Z,60.40
2019-03-04T21:15:57.136Z,60.10
2019-03-04T21:18:28.346Z,60.00
2019-03-04T21:21:18.124Z,59.80
2019-03-04T21:24:13.962Z,59.80
2019-03-04T21:27:00.429Z,59.70
2019-03-04T21:30:18.544Z,59.60
2019-03-04T21:33:38.401Z,59.40
2019-03-04T21:36:55.279Z,59.30
2019-03-04T21:39:48.454Z,59.30
2019-03-04T21:42:26.678Z,59.30
2019-03-04T21:45:26.071Z,59.30
2019-03-04T21:48:03.323Z,59.10
2019-03-04T21:50:50.332Z,59.10
2019-03-04T21:53:38.202Z,58.90
2019-03-04T21:56:58.687Z,59.00
2019-03-04T21:59:28.770Z,58.90
2019-03-04T22:02:09.743Z,58.80
2019-03-04T22:04:40.256Z,58.80
2019-03-04T22:07:11.412Z,58.70
2019-03-04T22:09:43.121Z,58.70
2019-03-04T22:12:15.882Z,58.50
2019-03-04T22:14:45.295Z,58.40
2019-03-04T22:17:18.387Z,58.30
2019-03-04T22:19:48.116Z,58.00
2019-03-04T22:22:17.611Z,58.00
2019-03-04T22:24:47.054Z,57.90
2019-03-04T22:27:17.359Z,57.80
2019-03-04T22:29:46.756Z,57.70
2019-03-04T22:32:16.227Z,57.60
2019-03-04T22:34:46.531Z,57.60
2019-03-04T22:37:17.032Z,57.40
2019-03-04T22:39:46.319Z,57.30
2019-03-04T22:42:15.763Z,57.20
2019-03-04T22:44:46.905Z,57.20
2019-03-04T22:47:16.237Z,57.00
2019-03-04T22:49:45.633Z,56.90
2019-03-04T22:52:14.930Z,56.80
2019-03-04T22:54:44.247Z,56.90
2019-03-04T22:57:13.924Z,56.80
2019-03-04T22:59:43.372Z,56.60
2019-03-04T23:02:12.860Z,56.60
2019-03-04T23:04:48.605Z,56.50
2019-03-04T23:07:32.383Z,56.50
2019-03-04T23:10:39.442Z,56.40
2019-03-04T23:13:36.750Z,56.30
2019-03-04T23:16:06.950Z,56.20
2019-03-04T23:18:40.474Z,56.20
2019-03-04T23:21:12.076Z,56.20
2019-03-04T23:23:42.523Z,56.20
2019-03-04T23:26:11.920Z,56.20
2019-03-04T23:28:41.292Z,56.10
2019-03-04T23:31:10.809Z,56.70
2019-03-04T23:33:40.198Z,56.10
2019-03-04T23:36:09.609Z,56.10
2019-03-04T23:38:38.909Z,56.10
2019-03-04T23:41:08.247Z,56.10
2019-03-04T23:43:37.587Z,56.10
2019-03-04T23:46:06.972Z,56.20
2019-03-04T23:48:36.545Z,56.10
2019-03-04T23:51:06.001Z,56.10
2019-03-04T23:53:36.679Z,56.10
2019-03-04T23:56:06.163Z,56.10
2019-03-04T23:58:35.609Z,56.10
