createdAt,value
2022-08-04T00:01:38.395Z,18.58
2022-08-04T00:04:26.075Z,18.47
2022-08-04T00:07:07.300Z,18.37
2022-08-04T00:09:52.162Z,18.23
2022-08-04T00:12:31.082Z,18.14
2022-08-04T00:15:03.479Z,18.12
2022-08-04T00:17:48.511Z,18.12
2022-08-04T00:20:22.063Z,18.10
2022-08-04T00:22:54.200Z,17.97
2022-08-04T00:25:24.586Z,17.90
2022-08-04T00:27:54.558Z,17.87
2022-08-04T00:30:25.670Z,17.83
2022-08-04T00:32:57.872Z,17.79
2022-08-04T00:35:29.743Z,17.73
2022-08-04T00:38:01.092Z,17.72
2022-08-04T00:40:49.222Z,17.68
2022-08-04T00:43:26.137Z,17.62
2022-08-04T00:46:18.165Z,17.58
2022-08-04T00:49:20.263Z,17.55
2022-08-04T00:52:31.495Z,17.56
2022-08-04T00:55:05.263Z,17.48
2022-08-04T00:58:02.556Z,17.42
2022-08-04T01:00:43.964Z,17.45
2022-08-04T01:03:28.508Z,17.41
2022-08-04T01:06:28.053Z,17.31
2022-08-04T01:09:05.120Z,17.31
2022-08-04T01:12:03.014Z,17.35
2022-08-04T01:14:35.890Z,17.24
2022-08-04T01:17:26.836Z,17.25
2022-08-04T01:20:11.096Z,17.18
2022-08-04T01:23:13.586Z,17.10
2022-08-04T01:26:42.220Z,16.99
2022-08-04T01:29:14.181Z,16.87
2022-08-04T01:31:55.994Z,16.79
2022-08-04T01:34:31.028Z,16.77
2022-08-04T01:37:13.937Z,16.63
2022-08-04T01:39:51.837Z,16.60
2022-08-04T01:42:31.502Z,16.56
2022-08-04T01:45:07.517Z,16.51
2022-08-04T01:47:39.707Z,16.51
2022-08-04T01:50:12.657Z,16.49
2022-08-04T01:52:47.702Z,16.49
2022-08-04T01:55:21.468Z,16.42
2022-08-04T01:57:54.081Z,16.35
2022-08-04T02:00:29.309Z,16.32
2022-08-04T02:02:59.702Z,16.33
2022-08-04T02:06:03.113Z,16.32
2022-08-04T02:08:30.321Z,16.18
2022-08-04T02:11:03.151Z,16.14
2022-08-04T02:13:51.724Z,16.15
2022-08-04T02:16:27.168Z,16.09
2022-08-04T02:19:17.991Z,16.01
2022-08-04T02:21:53.437Z,16.00
2022-08-04T02:24:27.353Z,16.00
2022-08-04T02:26:58.753Z,15.97
2022-08-04T02:30:06.922Z,15.91
2022-08-04T02:32:42.809Z,15.85
2022-08-04T02:35:27.857Z,15.80
2022-08-04T02:38:32.128Z,15.85
2022-08-04T02:41:03.746Z,15.93
2022-08-04T02:43:51.410Z,15.90
2022-08-04T02:46:24.770Z,15.85
2022-08-04T02:48:55.956Z,15.85
2022-08-04T02:51:31.392Z,15.88
2022-08-04T02:54:04.070Z,15.93
2022-08-04T02:56:37.415Z,15.94
2022-08-04T02:59:13.588Z,16.06
2022-08-04T03:01:57.396Z,16.09
2022-08-04T03:04:57.441Z,16.08
2022-08-04T03:07:44.800Z,16.21
2022-08-04T03:10:14.885Z,16.29
2022-08-04T03:13:11.665Z,16.29
2022-08-04T03:16:02.575Z,16.30
2022-08-04T03:19:01.985Z,16.26
2022-08-04T03:22:19.689Z,16.28
2022-08-04T03:24:49.616Z,16.32
2022-08-04T03:27:50.955Z,16.38
2022-08-04T03:30:38.461Z,16.35
2022-08-04T03:33:13.445Z,16.41
2022-08-04T03:35:57.657Z,16.44
2022-08-04T03:38:43.529Z,16.45
2022-08-04T03:41:55.257Z,16.39
2022-08-04T03:44:51.180Z,16.39
2022-08-04T03:47:45.997Z,16.35
2022-08-04T03:50:41.799Z,16.32
2022-08-04T03:53:42.129Z,16.35
2022-08-04T03:56:17.611Z,16.35
2022-08-04T03:59:05.115Z,16.32
2022-08-04T04:02:07.185Z,16.33
2022-08-04T04:04:48.824Z,16.38
2022-08-04T04:07:39.914Z,16.33
2022-08-04T04:10:21.504Z,16.36
2022-08-04T04:13:15.036Z,16.38
2022-08-04T04:16:09.381Z,16.39
2022-08-04T04:18:45.578Z,16.39
2022-08-04T04:21:35.333Z,16.41
2022-08-04T04:24:18.691Z,16.38
2022-08-04T04:26:53.977Z,16.36
2022-08-04T04:29:48.489Z,16.26
2022-08-04T04:32:36.345Z,16.18
2022-08-04T04:35:25.873Z,16.14
2022-08-04T04:38:20.193Z,16.12
2022-08-04T04:41:07.041Z,16.12
2022-08-04T04:43:50.847Z,16.05
2022-08-04T04:46:44.838Z,16.09
2022-08-04T04:49:27.705Z,16.05
2022-08-04T04:52:05.819Z,16.04
2022-08-04T04:54:55.525Z,15.91
2022-08-04T04:57:54.108Z,15.87
2022-08-04T05:00:23.230Z,15.87
2022-08-04T05:03:11.626Z,15.93
2022-08-04T05:05:58.814Z,16.01
2022-08-04T05:08:47.463Z,16.06
2022-08-04T05:11:27.805Z,16.08
2022-08-04T05:14:38.057Z,16.04
2022-08-04T05:17:08.477Z,16.06
2022-08-04T05:20:03.299Z,16.12
2022-08-04T05:22:42.250Z,16.16
2022-08-04T05:25:33.689Z,16.15
2022-08-04T05:28:09.560Z,16.16
2022-08-04T05:30:52.530Z,16.16
2022-08-04T05:33:29.423Z,16.21
2022-08-04T05:36:21.569Z,16.25
2022-08-04T05:39:02.697Z,16.25
2022-08-04T05:41:45.517Z,16.25
2022-08-04T05:44:23.160Z,16.29
2022-08-04T05:46:56.980Z,16.28
2022-08-04T05:49:29.082Z,16.28
2022-08-04T05:52:03.882Z,16.30
2022-08-04T05:54:37.882Z,16.32
2022-08-04T05:57:10.094Z,16.30
2022-08-04T05:59:43.421Z,16.32
2022-08-04T06:02:16.826Z,16.36
2022-08-04T06:04:51.655Z,16.33
2022-08-04T06:07:23.181Z,16.32
2022-08-04T06:09:53.320Z,16.35
2022-08-04T06:12:29.657Z,16.36
2022-08-04T06:15:01.467Z,16.36
2022-08-04T06:19:57.053Z,16.36
2022-08-04T06:20:34.847Z,16.39
2022-08-04T06:23:15.049Z,16.38
2022-08-04T06:25:55.596Z,16.33
2022-08-04T06:28:27.730Z,16.35
2022-08-04T06:32:28.537Z,16.30
2022-08-04T06:33:55.292Z,16.35
2022-08-04T06:36:26.126Z,16.35
2022-08-04T06:38:58.419Z,16.35
2022-08-04T06:41:31.555Z,16.38
2022-08-04T06:44:04.978Z,16.36
2022-08-04T06:46:37.782Z,16.36
2022-08-04T06:49:09.350Z,16.39
2022-08-04T06:51:49.073Z,16.38
2022-08-04T06:54:20.089Z,16.30
2022-08-04T06:56:51.033Z,16.35
2022-08-04T06:59:23.411Z,16.35
2022-08-04T07:01:54.553Z,16.33
2022-08-04T07:04:24.903Z,16.28
2022-08-04T07:06:55.216Z,16.29
2022-08-04T07:09:25.310Z,16.29
2022-08-04T07:11:56.013Z,16.29
2022-08-04T07:14:28.480Z,16.28
2022-08-04T07:16:59.860Z,16.33
2022-08-04T07:19:29.955Z,16.33
2022-08-04T07:22:18.079Z,16.33
2022-08-04T07:24:56.477Z,16.33
2022-08-04T07:27:48.499Z,16.30
2022-08-04T07:30:24.444Z,16.29
2022-08-04T07:32:56.282Z,16.28
2022-08-04T07:36:04.569Z,16.26
2022-08-04T07:38:18.883Z,16.26
2022-08-04T07:40:59.008Z,16.29
2022-08-04T07:43:29.291Z,16.26
2022-08-04T07:45:59.178Z,16.28
2022-08-04T07:48:29.917Z,16.26
2022-08-04T07:51:00.667Z,16.30
2022-08-04T07:53:54.186Z,16.29
2022-08-04T07:56:21.322Z,16.29
2022-08-04T07:58:51.146Z,16.35
2022-08-04T08:01:25.065Z,16.33
2022-08-04T08:03:57.440Z,16.36
2022-08-04T08:06:32.028Z,16.35
2022-08-04T08:09:15.189Z,16.41
2022-08-04T08:12:35.373Z,16.42
2022-08-04T08:14:40.116Z,16.38
2022-08-04T08:17:10.108Z,16.41
2022-08-04T08:19:39.997Z,16.39
2022-08-04T08:22:12.221Z,16.42
2022-08-04T08:24:42.315Z,16.45
2022-08-04T08:27:12.159Z,16.42
2022-08-04T08:29:42.850Z,16.42
2022-08-04T08:32:17.199Z,16.39
2022-08-04T08:34:48.318Z,16.39
2022-08-04T08:37:32.827Z,16.44
2022-08-04T08:40:39.220Z,16.46
2022-08-04T08:44:07.190Z,16.44
2022-08-04T08:46:49.396Z,16.44
2022-08-04T08:50:02.102Z,16.42
2022-08-04T08:52:55.305Z,16.39
2022-08-04T08:55:41.139Z,16.41
2022-08-04T08:58:41.658Z,16.44
2022-08-04T09:01:15.050Z,16.42
2022-08-04T09:04:02.665Z,16.42
2022-08-04T09:06:50.359Z,16.41
2022-08-04T09:09:49.623Z,16.35
2022-08-04T09:12:37.737Z,16.36
2022-08-04T09:15:13.409Z,16.33
2022-08-04T09:18:08.812Z,16.35
2022-08-04T09:20:53.173Z,16.36
2022-08-04T09:23:46.956Z,16.38
2022-08-04T09:26:36.064Z,16.38
2022-08-04T09:29:24.285Z,16.35
2022-08-04T09:32:19.089Z,16.32
2022-08-04T09:35:02.066Z,16.28
2022-08-04T09:38:18.038Z,16.25
2022-08-04T09:41:00.461Z,16.30
2022-08-04T09:44:42.342Z,16.32
2022-08-04T09:46:48.560Z,16.30
2022-08-04T09:49:41.481Z,16.30
2022-08-04T09:52:47.935Z,16.33
2022-08-04T09:55:53.148Z,16.30
2022-08-04T09:58:42.826Z,16.29
2022-08-04T10:01:22.836Z,16.29
2022-08-04T10:04:05.620Z,16.30
2022-08-04T10:06:47.557Z,16.30
2022-08-04T10:09:51.122Z,16.21
2022-08-04T10:12:27.804Z,16.22
2022-08-04T10:15:20.575Z,16.24
2022-08-04T10:18:12.802Z,16.24
2022-08-04T10:21:09.118Z,16.26
2022-08-04T10:24:00.584Z,16.24
2022-08-04T10:26:57.345Z,16.26
2022-08-04T10:29:38.644Z,16.26
2022-08-04T10:32:26.979Z,16.28
2022-08-04T10:35:03.618Z,16.30
2022-08-04T10:37:53.213Z,16.26
2022-08-04T10:41:01.065Z,16.30
2022-08-04T10:44:05.133Z,16.33
2022-08-04T10:46:42.231Z,16.38
2022-08-04T10:49:35.357Z,16.42
2022-08-04T10:52:31.078Z,16.39
2022-08-04T10:55:21.432Z,16.45
2022-08-04T10:58:01.202Z,16.45
2022-08-04T11:00:35.237Z,16.49
2022-08-04T11:03:11.159Z,16.53
2022-08-04T11:06:00.602Z,16.62
2022-08-04T11:08:36.723Z,16.59
2022-08-04T11:11:15.445Z,16.59
2022-08-04T11:14:04.561Z,16.56
2022-08-04T11:16:53.060Z,16.56
2022-08-04T11:20:03.434Z,16.53
2022-08-04T11:22:51.635Z,16.49
2022-08-04T11:25:25.678Z,16.48
2022-08-04T11:28:18.008Z,16.52
2022-08-04T11:31:03.713Z,16.51
2022-08-04T11:33:56.849Z,16.53
2022-08-04T11:37:01.604Z,16.60
2022-08-04T11:39:50.410Z,16.72
2022-08-04T11:42:32.116Z,16.84
2022-08-04T11:45:05.712Z,16.88
2022-08-04T11:47:41.265Z,16.81
2022-08-04T11:50:28.595Z,16.77
2022-08-04T11:53:00.642Z,16.70
2022-08-04T11:55:32.514Z,16.67
2022-08-04T11:58:23.249Z,16.67
2022-08-04T12:01:08.495Z,16.66
2022-08-04T12:04:00.457Z,16.66
2022-08-04T12:06:56.713Z,16.66
2022-08-04T12:10:17.433Z,16.66
2022-08-04T12:13:25.477Z,16.66
2022-08-04T12:15:55.399Z,16.70
2022-08-04T12:18:43.849Z,16.73
2022-08-04T12:21:43.591Z,16.79
2022-08-04T12:24:27.597Z,16.86
2022-08-04T12:27:48.685Z,16.97
2022-08-04T12:31:01.125Z,17.00
2022-08-04T12:33:17.919Z,16.97
2022-08-04T12:36:11.072Z,16.88
2022-08-04T12:38:51.108Z,16.84
2022-08-04T12:41:26.136Z,16.80
2022-08-04T12:43:56.761Z,16.76
2022-08-04T12:46:29.466Z,16.67
2022-08-04T12:49:05.193Z,16.66
2022-08-04T12:52:07.585Z,16.66
2022-08-04T12:54:38.133Z,16.63
2022-08-04T12:57:09.457Z,16.59
2022-08-04T12:59:58.943Z,16.62
2022-08-04T13:02:36.361Z,16.63
2022-08-04T13:05:09.115Z,16.70
2022-08-04T13:07:44.225Z,16.72
2022-08-04T13:10:18.234Z,16.67
2022-08-04T13:13:00.415Z,16.70
2022-08-04T13:15:32.009Z,16.73
2022-08-04T13:18:15.198Z,16.73
2022-08-04T13:20:46.493Z,16.74
2022-08-04T13:26:42.924Z,16.77
2022-08-04T13:29:16.071Z,16.73
2022-08-04T13:30:24.215Z,16.79
2022-08-04T13:31:52.510Z,16.72
2022-08-04T13:34:23.775Z,16.74
2022-08-04T13:36:57.677Z,16.70
2022-08-04T13:39:28.839Z,16.72
2022-08-04T13:42:03.876Z,16.67
2022-08-04T13:44:38.386Z,16.66
2022-08-04T13:47:14.662Z,16.67
2022-08-04T13:50:10.819Z,16.69
2022-08-04T13:52:44.129Z,16.62
2022-08-04T13:55:22.245Z,16.59
2022-08-04T13:57:57.612Z,16.66
2022-08-04T14:00:30.815Z,16.60
2022-08-04T14:03:23.722Z,16.65
2022-08-04T14:06:16.225Z,16.60
2022-08-04T14:09:02.111Z,16.60
2022-08-04T14:12:07.145Z,16.66
2022-08-04T14:14:35.583Z,16.65
2022-08-04T14:17:20.210Z,16.81
2022-08-04T14:19:54.250Z,16.91
2022-08-04T14:22:30.067Z,16.94
2022-08-04T14:25:15.476Z,17.03
2022-08-04T14:27:52.659Z,17.11
2022-08-04T14:30:36.615Z,17.20
2022-08-04T14:34:03.050Z,17.15
2022-08-04T14:36:04.683Z,17.18
2022-08-04T14:38:50.509Z,17.28
2022-08-04T14:41:23.700Z,17.38
2022-08-04T14:43:59.613Z,17.42
2022-08-04T14:46:36.296Z,17.45
2022-08-04T14:49:10.397Z,17.36
2022-08-04T14:51:45.823Z,17.41
2022-08-04T14:54:18.715Z,17.53
2022-08-04T14:57:02.253Z,17.66
2022-08-04T15:00:00.722Z,17.72
2022-08-04T15:02:33.512Z,17.89
2022-08-04T15:05:59.795Z,18.20
2022-08-04T15:07:55.250Z,18.51
2022-08-04T15:10:25.751Z,18.65
2022-08-04T15:12:56.436Z,18.94
2022-08-04T15:15:36.941Z,19.16
2022-08-04T15:18:10.631Z,19.50
2022-08-04T15:20:43.473Z,19.78
2022-08-04T15:23:13.442Z,19.98
2022-08-04T15:25:48.659Z,20.09
2022-08-04T15:28:26.609Z,20.19
2022-08-04T15:30:57.391Z,20.40
2022-08-04T15:33:33.900Z,20.66
2022-08-04T15:36:36.469Z,20.93
2022-08-04T15:39:28.694Z,21.07
2022-08-04T15:42:21.297Z,21.32
2022-08-04T15:45:23.418Z,21.76
2022-08-04T15:48:13.613Z,22.20
2022-08-04T15:51:01.100Z,22.36
2022-08-04T15:54:02.583Z,22.16
2022-08-04T15:56:30.884Z,22.03
2022-08-04T15:59:00.690Z,22.51
2022-08-04T16:01:31.359Z,23.01
2022-08-04T16:04:01.773Z,23.46
2022-08-04T16:06:32.052Z,23.64
2022-08-04T16:09:03.947Z,23.77
2022-08-04T16:11:35.109Z,23.93
2022-08-04T16:14:10.563Z,24.18
2022-08-04T16:16:48.021Z,24.35
2022-08-04T16:19:35.582Z,24.76
2022-08-04T16:22:07.174Z,25.21
2022-08-04T16:24:41.878Z,25.61
2022-08-04T16:27:18.578Z,25.62
2022-08-04T16:29:49.224Z,26.19
2022-08-04T16:32:24.483Z,26.12
2022-08-04T16:35:00.838Z,25.62
2022-08-04T16:37:39.973Z,25.71
2022-08-04T16:40:43.763Z,26.72
2022-08-04T16:43:17.063Z,26.77
2022-08-04T16:45:59.949Z,26.84
2022-08-04T16:48:35.769Z,27.43
2022-08-04T16:51:15.926Z,28.42
2022-08-04T16:54:02.930Z,28.28
2022-08-04T16:56:36.186Z,28.00
2022-08-04T16:59:10.862Z,28.04
2022-08-04T17:01:52.547Z,27.59
2022-08-04T17:04:33.399Z,28.08
2022-08-04T17:07:06.360Z,28.53
2022-08-04T17:09:37.160Z,28.99
2022-08-04T17:12:07.479Z,29.14
2022-08-04T17:14:37.218Z,29.31
2022-08-04T17:17:08.854Z,29.61
2022-08-04T17:19:39.497Z,29.58
2022-08-04T17:22:10.661Z,29.82
2022-08-04T17:24:41.783Z,29.27
2022-08-04T17:28:19.283Z,28.90
2022-08-04T17:30:02.823Z,26.33
2022-08-04T17:32:33.676Z,27.06
2022-08-04T17:35:04.325Z,28.34
2022-08-04T17:37:37.956Z,28.89
2022-08-04T17:40:25.623Z,29.62
2022-08-04T17:44:00.879Z,30.20
2022-08-04T17:46:36.911Z,29.92
2022-08-04T17:49:22.333Z,30.57
2022-08-04T17:52:06.442Z,29.55
2022-08-04T17:54:43.386Z,29.45
2022-08-04T17:57:22.314Z,30.74
2022-08-04T18:00:01.094Z,30.88
2022-08-04T18:02:38.829Z,29.38
2022-08-04T18:05:11.909Z,27.42
2022-08-04T18:08:37.981Z,28.18
2022-08-04T18:10:51.959Z,29.37
2022-08-04T18:13:30.073Z,30.80
2022-08-04T18:16:22.838Z,31.08
2022-08-04T18:19:14.404Z,31.42
2022-08-04T18:21:59.456Z,31.40
2022-08-04T18:24:55.713Z,31.43
2022-08-04T18:27:29.900Z,31.29
2022-08-04T18:30:33.405Z,31.23
2022-08-04T18:33:24.117Z,31.08
2022-08-04T18:36:36.861Z,31.21
2022-08-04T18:38:32.237Z,31.30
2022-08-04T18:41:02.027Z,31.32
2022-08-04T18:43:40.997Z,31.32
2022-08-04T18:46:14.747Z,30.68
2022-08-04T18:48:45.204Z,30.64
2022-08-04T18:51:24.970Z,31.32
2022-08-04T18:54:01.406Z,31.15
2022-08-04T18:56:34.846Z,30.50
2022-08-04T18:59:10.229Z,30.26
2022-08-04T19:02:13.575Z,28.70
2022-08-04T19:04:33.864Z,30.32
2022-08-04T19:07:29.614Z,28.00
2022-08-04T19:09:59.782Z,27.28
2022-08-04T19:12:30.337Z,26.23
2022-08-04T19:15:08.723Z,27.76
2022-08-04T19:20:32.195Z,27.54
2022-08-04T19:24:11.301Z,26.16
2022-08-04T19:26:02.869Z,25.23
2022-08-04T19:28:37.168Z,24.98
2022-08-04T19:31:08.752Z,24.86
2022-08-04T19:33:58.794Z,24.63
2022-08-04T19:36:31.836Z,24.45
2022-08-04T19:39:11.182Z,24.53
2022-08-04T19:42:06.204Z,24.48
2022-08-04T19:44:32.339Z,24.38
2022-08-04T19:48:11.097Z,24.33
2022-08-04T19:50:04.109Z,24.25
2022-08-04T19:52:40.144Z,24.17
2022-08-04T19:55:37.546Z,24.09
2022-08-04T19:58:09.858Z,24.15
2022-08-04T20:00:50.852Z,24.53
2022-08-04T20:03:21.185Z,24.29
2022-08-04T20:05:55.118Z,24.01
2022-08-04T20:08:28.639Z,24.00
2022-08-04T20:11:01.589Z,24.04
2022-08-04T20:13:37.733Z,23.91
2022-08-04T20:16:28.868Z,23.80
2022-08-04T20:19:03.330Z,23.82
2022-08-04T20:24:41.702Z,23.50
2022-08-04T20:27:16.154Z,23.34
2022-08-04T20:29:51.129Z,23.30
2022-08-04T20:32:26.544Z,23.36
2022-08-04T20:34:57.816Z,23.13
2022-08-04T20:37:55.387Z,23.02
2022-08-04T20:40:19.158Z,22.91
2022-08-04T20:42:49.555Z,22.67
2022-08-04T20:45:22.695Z,22.64
2022-08-04T20:47:54.430Z,22.51
2022-08-04T20:50:29.591Z,22.48
2022-08-04T20:53:02.066Z,22.37
2022-08-04T20:55:32.096Z,22.30
2022-08-04T20:58:17.799Z,22.30
2022-08-04T21:00:47.521Z,22.29
2022-08-04T21:03:38.797Z,22.25
2022-08-04T21:06:14.271Z,22.33
2022-08-04T21:08:57.327Z,22.31
2022-08-04T21:11:32.676Z,22.41
2022-08-04T21:14:03.778Z,22.44
2022-08-04T21:16:55.088Z,22.37
2022-08-04T21:19:29.681Z,22.31
2022-08-04T21:22:02.265Z,22.25
2022-08-04T21:24:36.558Z,22.18
2022-08-04T21:27:09.982Z,22.31
2022-08-04T21:29:44.254Z,22.25
2022-08-04T21:32:18.029Z,22.12
2022-08-04T21:35:10.282Z,22.10
2022-08-04T21:37:57.906Z,22.16
2022-08-04T21:40:41.426Z,22.09
2022-08-04T21:43:17.327Z,22.25
2022-08-04T21:49:13.052Z,22.16
2022-08-04T21:51:59.230Z,21.93
2022-08-04T21:54:41.474Z,21.99
2022-08-04T21:57:31.195Z,21.97
2022-08-04T22:00:19.766Z,21.99
2022-08-04T22:03:51.900Z,21.92
2022-08-04T22:06:10.583Z,21.82
2022-08-04T22:08:49.126Z,21.73
2022-08-04T22:11:48.926Z,21.78
2022-08-04T22:14:27.511Z,21.86
2022-08-04T22:17:06.261Z,21.73
2022-08-04T22:19:39.739Z,21.88
2022-08-04T22:22:13.587Z,21.82
2022-08-04T22:24:58.630Z,21.81
2022-08-04T22:27:55.197Z,21.85
2022-08-04T22:30:32.842Z,21.82
2022-08-04T22:33:08.961Z,21.88
2022-08-04T22:35:48.918Z,21.82
2022-08-04T22:38:25.245Z,21.81
2022-08-04T22:41:12.959Z,21.86
2022-08-04T22:43:43.611Z,21.76
2022-08-04T22:46:23.260Z,21.81
2022-08-04T22:48:54.360Z,21.81
2022-08-04T22:51:27.204Z,22.00
2022-08-04T22:53:57.569Z,22.00
2022-08-04T22:56:38.572Z,21.85
2022-08-04T22:59:11.477Z,22.02
2022-08-04T23:01:58.875Z,21.86
2022-08-04T23:04:33.165Z,21.76
2022-08-04T23:07:09.603Z,21.71
2022-08-04T23:09:50.294Z,21.59
2022-08-04T23:12:25.102Z,21.63
2022-08-04T23:14:58.445Z,21.52
2022-08-04T23:17:35.201Z,21.46
2022-08-04T23:20:23.228Z,21.59
2022-08-04T23:22:55.901Z,21.59
2022-08-04T23:25:32.869Z,21.49
2022-08-04T23:28:16.810Z,21.48
2022-08-04T23:30:48.979Z,21.34
2022-08-04T23:33:19.108Z,21.31
2022-08-04T23:35:49.040Z,21.31
2022-08-04T23:38:30.250Z,21.18
2022-08-04T23:41:14.597Z,20.81
2022-08-04T23:43:55.053Z,20.30
2022-08-04T23:46:26.066Z,19.89
2022-08-04T23:48:57.405Z,19.63
2022-08-04T23:51:27.188Z,19.45
2022-08-04T23:54:01.835Z,19.30
2022-08-04T23:56:35.538Z,19.15
2022-08-04T23:59:48.874Z,19.05
