createdAt,value
2022-08-03T00:02:20.703Z,74.88
2022-08-03T00:04:49.085Z,75.03
2022-08-03T00:07:17.735Z,75.05
2022-08-03T00:09:47.452Z,75.09
2022-08-03T00:12:15.999Z,74.91
2022-08-03T00:14:44.401Z,75.26
2022-08-03T00:17:12.651Z,75.28
2022-08-03T00:19:40.938Z,75.23
2022-08-03T00:22:09.223Z,75.44
2022-08-03T00:24:37.498Z,75.44
2022-08-03T00:27:07.251Z,75.65
2022-08-03T00:30:00.011Z,75.73
2022-08-03T00:32:24.030Z,75.72
2022-08-03T00:34:57.760Z,75.59
2022-08-03T00:37:41.617Z,76.08
2022-08-03T00:40:13.489Z,76.24
2022-08-03T00:42:53.676Z,76.12
2022-08-03T00:45:24.882Z,76.16
2022-08-03T00:47:53.604Z,76.48
2022-08-03T00:50:23.912Z,76.58
2022-08-03T00:52:55.045Z,76.84
2022-08-03T00:55:23.896Z,77.04
2022-08-03T00:57:54.216Z,77.25
2022-08-03T01:00:25.918Z,77.34
2022-08-03T01:02:54.822Z,77.45
2022-08-03T01:05:23.771Z,77.29
2022-08-03T01:08:04.908Z,77.54
2022-08-03T01:10:42.446Z,77.81
2022-08-03T01:14:01.747Z,77.31
2022-08-03T01:16:20.775Z,77.57
2022-08-03T01:19:03.105Z,77.46
2022-08-03T01:21:41.914Z,77.30
2022-08-03T01:24:35.468Z,77.42
2022-08-03T01:27:10.618Z,77.29
2022-08-03T01:30:01.422Z,77.08
2022-08-03T01:32:58.490Z,77.30
2022-08-03T01:35:38.259Z,77.11
2022-08-03T01:38:12.936Z,77.30
2022-08-03T01:40:42.985Z,77.13
2022-08-03T01:44:27.508Z,76.91
2022-08-03T01:46:06.642Z,77.31
2022-08-03T01:48:37.692Z,77.54
2022-08-03T01:51:07.310Z,78.15
2022-08-03T01:53:37.397Z,78.11
2022-08-03T01:56:07.987Z,78.47
2022-08-03T01:58:36.689Z,78.64
2022-08-03T02:01:08.454Z,78.83
2022-08-03T02:04:00.895Z,79.11
2022-08-03T02:06:56.827Z,79.57
2022-08-03T02:09:23.681Z,79.90
2022-08-03T02:11:53.429Z,79.84
2022-08-03T02:14:23.826Z,80.08
2022-08-03T02:16:54.126Z,79.79
2022-08-03T02:19:23.669Z,79.71
2022-08-03T02:21:57.091Z,79.72
2022-08-03T02:24:30.523Z,79.55
2022-08-03T02:26:59.569Z,79.74
2022-08-03T02:29:39.689Z,79.77
2022-08-03T02:32:15.869Z,79.72
2022-08-03T02:34:47.685Z,79.86
2022-08-03T02:37:19.504Z,79.92
2022-08-03T02:39:51.995Z,80.28
2022-08-03T02:42:23.350Z,80.04
2022-08-03T02:44:54.678Z,80.15
2022-08-03T02:47:25.165Z,80.14
2022-08-03T02:49:57.324Z,80.40
2022-08-03T02:52:29.983Z,80.42
2022-08-03T02:55:01.155Z,80.41
2022-08-03T02:57:32.130Z,80.71
2022-08-03T03:00:01.475Z,80.50
2022-08-03T03:02:32.223Z,80.80
2022-08-03T03:05:52.960Z,80.76
2022-08-03T03:07:52.989Z,80.77
2022-08-03T03:10:23.574Z,80.84
2022-08-03T03:12:55.494Z,80.94
2022-08-03T03:15:24.939Z,80.83
2022-08-03T03:17:55.658Z,80.76
2022-08-03T03:20:29.498Z,80.56
2022-08-03T03:23:01.393Z,80.58
2022-08-03T03:25:32.388Z,80.49
2022-08-03T03:28:02.090Z,80.65
2022-08-03T03:30:31.110Z,80.80
2022-08-03T03:33:01.003Z,81.06
2022-08-03T03:35:29.540Z,81.46
2022-08-03T03:37:58.545Z,81.45
2022-08-03T03:40:27.264Z,81.40
2022-08-03T03:42:55.594Z,81.44
2022-08-03T03:45:25.482Z,81.35
2022-08-03T03:47:53.862Z,81.68
2022-08-03T03:50:24.059Z,81.74
2022-08-03T03:52:52.321Z,81.72
2022-08-03T03:55:20.935Z,81.89
2022-08-03T03:57:49.206Z,81.81
2022-08-03T04:00:19.925Z,81.93
2022-08-03T04:02:48.380Z,81.79
2022-08-03T04:05:34.373Z,81.81
2022-08-03T04:08:26.665Z,81.96
2022-08-03T04:11:17.067Z,81.98
2022-08-03T04:13:52.148Z,82.18
2022-08-03T04:16:24.699Z,82.27
2022-08-03T04:18:57.039Z,82.31
2022-08-03T04:21:26.626Z,82.29
2022-08-03T04:24:01.428Z,82.77
2022-08-03T04:26:36.149Z,82.82
2022-08-03T04:29:05.702Z,82.70
2022-08-03T04:31:34.754Z,82.45
2022-08-03T04:34:04.064Z,82.59
2022-08-03T04:36:39.501Z,82.86
2022-08-03T04:39:15.338Z,82.87
2022-08-03T04:42:04.275Z,83.03
2022-08-03T04:44:40.469Z,82.84
2022-08-03T04:47:09.675Z,82.85
2022-08-03T04:49:39.213Z,82.65
2022-08-03T04:52:12.857Z,82.94
2022-08-03T04:54:48.814Z,82.88
2022-08-03T04:57:22.292Z,83.15
2022-08-03T05:00:01.283Z,83.14
2022-08-03T05:02:31.794Z,83.27
2022-08-03T05:05:00.259Z,83.29
2022-08-03T05:07:35.522Z,83.37
2022-08-03T05:10:15.114Z,83.26
2022-08-03T05:12:46.504Z,83.19
2022-08-03T05:15:15.819Z,83.39
2022-08-03T05:17:44.168Z,83.70
2022-08-03T05:20:13.613Z,83.84
2022-08-03T05:22:44.897Z,83.70
2022-08-03T05:25:16.984Z,83.94
2022-08-03T05:27:48.383Z,84.16
2022-08-03T05:30:31.110Z,84.24
2022-08-03T05:33:04.039Z,84.39
2022-08-03T05:35:58.005Z,84.30
2022-08-03T05:38:28.901Z,84.31
2022-08-03T05:41:22.581Z,84.54
2022-08-03T05:43:53.856Z,84.78
2022-08-03T05:46:22.643Z,84.96
2022-08-03T05:48:51.184Z,84.94
2022-08-03T05:51:19.689Z,84.84
2022-08-03T05:53:48.274Z,85.09
2022-08-03T05:56:17.909Z,85.39
2022-08-03T05:58:47.933Z,85.64
2022-08-03T06:01:16.981Z,85.81
2022-08-03T06:03:45.843Z,85.75
2022-08-03T06:06:14.503Z,85.74
2022-08-03T06:08:43.584Z,85.52
2022-08-03T06:11:12.158Z,85.80
2022-08-03T06:13:42.202Z,85.67
2022-08-03T06:16:10.666Z,85.53
2022-08-03T06:18:40.464Z,85.44
2022-08-03T06:21:15.336Z,85.38
2022-08-03T06:23:53.842Z,85.43
2022-08-03T06:26:28.626Z,84.99
2022-08-03T06:28:58.392Z,84.94
2022-08-03T06:31:33.466Z,84.69
2022-08-03T06:34:33.748Z,84.50
2022-08-03T06:36:53.006Z,84.45
2022-08-03T06:39:23.592Z,84.42
2022-08-03T06:41:53.929Z,84.63
2022-08-03T06:44:23.575Z,84.32
2022-08-03T06:46:52.496Z,84.49
2022-08-03T06:49:20.859Z,84.44
2022-08-03T06:52:05.315Z,84.14
2022-08-03T06:54:36.945Z,84.16
2022-08-03T06:57:08.124Z,83.96
2022-08-03T07:00:09.352Z,84.09
2022-08-03T07:02:28.284Z,83.96
2022-08-03T07:04:57.877Z,83.69
2022-08-03T07:07:26.761Z,83.61
2022-08-03T07:09:57.845Z,83.85
2022-08-03T07:12:28.126Z,83.75
2022-08-03T07:15:01.757Z,83.13
2022-08-03T07:17:32.253Z,82.80
2022-08-03T07:20:01.683Z,82.67
2022-08-03T07:22:30.061Z,82.47
2022-08-03T07:24:58.355Z,81.94
2022-08-03T07:27:28.663Z,82.06
2022-08-03T07:29:59.173Z,82.15
2022-08-03T07:32:28.462Z,82.10
2022-08-03T07:35:00.582Z,81.90
2022-08-03T07:37:31.182Z,81.64
2022-08-03T07:40:00.172Z,81.26
2022-08-03T07:42:28.852Z,80.68
2022-08-03T07:44:59.519Z,80.43
2022-08-03T07:47:35.359Z,79.98
2022-08-03T07:50:08.576Z,79.77
2022-08-03T07:52:49.546Z,79.81
2022-08-03T07:55:19.518Z,79.50
2022-08-03T07:57:48.136Z,79.11
2022-08-03T08:00:20.362Z,79.21
2022-08-03T08:02:48.662Z,78.98
2022-08-03T08:05:16.951Z,78.94
2022-08-03T08:07:50.990Z,77.72
2022-08-03T08:10:20.291Z,76.91
2022-08-03T08:12:49.349Z,76.15
2022-08-03T08:15:19.064Z,76.45
2022-08-03T08:17:51.073Z,76.30
2022-08-03T08:20:27.693Z,76.52
2022-08-03T08:23:01.041Z,76.13
2022-08-03T08:25:31.471Z,75.22
2022-08-03T08:28:22.274Z,75.06
2022-08-03T08:30:52.432Z,74.38
2022-08-03T08:33:23.118Z,73.74
2022-08-03T08:35:54.339Z,72.73
2022-08-03T08:38:23.402Z,72.65
2022-08-03T08:40:52.421Z,71.93
2022-08-03T08:43:20.729Z,71.82
2022-08-03T08:45:52.069Z,71.53
2022-08-03T08:48:25.748Z,71.61
2022-08-03T08:50:58.317Z,70.89
2022-08-03T08:53:30.185Z,71.42
2022-08-03T08:56:01.766Z,71.67
2022-08-03T08:58:38.921Z,70.92
2022-08-03T09:01:08.823Z,70.74
2022-08-03T09:03:37.523Z,68.86
2022-08-03T09:06:06.807Z,68.81
2022-08-03T09:08:35.699Z,69.37
2022-08-03T09:11:04.178Z,68.74
2022-08-03T09:13:34.092Z,68.59
2022-08-03T09:16:15.004Z,68.16
2022-08-03T09:18:45.515Z,68.71
2022-08-03T09:21:30.750Z,67.95
2022-08-03T09:24:03.842Z,67.62
2022-08-03T09:26:35.135Z,66.83
2022-08-03T09:29:11.260Z,66.01
2022-08-03T09:31:46.712Z,64.96
2022-08-03T09:34:17.325Z,65.52
2022-08-03T09:36:47.408Z,65.11
2022-08-03T09:39:17.877Z,65.46
2022-08-03T09:41:48.595Z,65.67
2022-08-03T09:44:25.591Z,63.95
2022-08-03T09:46:57.754Z,63.45
2022-08-03T09:49:26.454Z,63.74
2022-08-03T09:52:32.007Z,64.46
2022-08-03T09:54:45.107Z,64.12
2022-08-03T09:57:23.889Z,64.39
2022-08-03T10:00:02.979Z,63.94
2022-08-03T10:02:45.042Z,64.79
2022-08-03T10:05:19.701Z,65.44
2022-08-03T10:07:50.697Z,65.86
2022-08-03T10:10:30.549Z,65.88
2022-08-03T10:13:01.709Z,64.81
2022-08-03T10:16:22.241Z,64.11
2022-08-03T10:18:20.246Z,62.94
2022-08-03T10:20:54.295Z,62.24
2022-08-03T10:23:24.981Z,62.13
2022-08-03T10:25:59.602Z,62.64
2022-08-03T10:28:37.063Z,61.62
2022-08-03T10:31:09.379Z,61.30
2022-08-03T10:33:52.012Z,61.05
2022-08-03T10:36:25.411Z,61.19
2022-08-03T10:38:57.060Z,62.06
2022-08-03T10:41:32.393Z,61.84
2022-08-03T10:44:08.741Z,61.51
2022-08-03T10:46:44.725Z,60.86
2022-08-03T10:49:20.702Z,61.79
2022-08-03T10:52:13.701Z,61.71
2022-08-03T10:55:11.138Z,60.56
2022-08-03T10:57:58.277Z,60.62
2022-08-03T11:00:30.402Z,60.36
2022-08-03T11:03:11.373Z,59.43
2022-08-03T11:05:43.649Z,58.96
2022-08-03T11:08:35.847Z,59.25
2022-08-03T11:11:28.393Z,58.23
2022-08-03T11:14:04.562Z,58.28
2022-08-03T11:16:36.103Z,57.59
2022-08-03T11:19:07.839Z,57.04
2022-08-03T11:21:58.951Z,57.13
2022-08-03T11:25:01.251Z,57.44
2022-08-03T11:27:32.945Z,57.29
2022-08-03T11:30:08.880Z,58.19
2022-08-03T11:33:07.171Z,56.93
2022-08-03T11:35:36.628Z,55.55
2022-08-03T11:38:15.096Z,55.98
2022-08-03T11:40:46.642Z,55.54
2022-08-03T11:43:46.514Z,55.70
2022-08-03T11:46:29.505Z,55.15
2022-08-03T11:49:10.547Z,55.66
2022-08-03T11:51:40.488Z,54.51
2022-08-03T11:54:11.517Z,54.38
2022-08-03T11:56:47.757Z,53.85
2022-08-03T11:59:21.840Z,53.73
2022-08-03T12:01:51.462Z,54.04
2022-08-03T12:04:19.988Z,53.82
2022-08-03T12:07:00.878Z,55.41
2022-08-03T12:09:30.527Z,54.79
2022-08-03T12:12:00.469Z,53.26
2022-08-03T12:14:48.291Z,53.20
2022-08-03T12:17:19.537Z,53.80
2022-08-03T12:19:48.079Z,53.35
2022-08-03T12:22:17.148Z,53.51
2022-08-03T12:24:50.015Z,52.80
2022-08-03T12:27:26.473Z,52.98
2022-08-03T12:29:59.048Z,52.85
2022-08-03T12:32:28.553Z,51.79
2022-08-03T12:35:00.848Z,52.49
2022-08-03T12:37:30.443Z,51.85
2022-08-03T12:40:09.615Z,51.19
2022-08-03T12:42:40.493Z,51.52
2022-08-03T12:45:22.982Z,52.40
2022-08-03T12:47:53.430Z,51.57
2022-08-03T12:50:26.082Z,51.42
2022-08-03T12:52:54.592Z,51.31
2022-08-03T12:55:25.396Z,50.12
2022-08-03T12:57:53.712Z,51.21
2022-08-03T13:00:29.376Z,50.71
2022-08-03T13:05:55.808Z,50.38
2022-08-03T13:08:26.294Z,51.37
2022-08-03T13:10:55.743Z,50.78
2022-08-03T13:13:39.508Z,50.56
2022-08-03T13:16:07.760Z,50.92
2022-08-03T13:18:36.090Z,50.96
2022-08-03T13:21:04.665Z,52.29
2022-08-03T13:23:32.955Z,50.68
2022-08-03T13:26:02.558Z,50.97
2022-08-03T13:28:30.784Z,50.82
2022-08-03T13:30:59.039Z,51.02
2022-08-03T13:33:28.724Z,51.42
2022-08-03T13:35:57.054Z,51.13
2022-08-03T13:38:27.210Z,51.29
2022-08-03T13:40:56.840Z,51.86
2022-08-03T13:43:26.438Z,52.74
2022-08-03T13:45:57.986Z,53.35
2022-08-03T13:48:36.735Z,52.31
2022-08-03T13:51:22.038Z,52.90
2022-08-03T13:53:52.233Z,53.31
2022-08-03T13:56:20.641Z,52.34
2022-08-03T13:58:50.241Z,52.00
2022-08-03T14:01:29.726Z,52.07
2022-08-03T14:04:06.835Z,52.39
2022-08-03T14:06:50.340Z,51.56
2022-08-03T14:09:18.836Z,51.77
2022-08-03T14:12:08.379Z,52.00
2022-08-03T14:14:37.371Z,51.63
2022-08-03T14:17:05.863Z,51.76
2022-08-03T14:19:34.347Z,51.70
2022-08-03T14:22:22.253Z,50.89
2022-08-03T14:24:50.556Z,50.67
2022-08-03T14:27:20.147Z,51.42
2022-08-03T14:29:49.993Z,50.60
2022-08-03T14:32:18.364Z,51.21
2022-08-03T14:34:46.621Z,52.08
2022-08-03T14:37:15.407Z,50.80
2022-08-03T14:40:00.087Z,50.18
2022-08-03T14:42:29.139Z,50.34
2022-08-03T14:45:02.611Z,50.15
2022-08-03T14:47:34.454Z,49.81
2022-08-03T14:50:32.313Z,50.60
2022-08-03T14:53:09.258Z,49.10
2022-08-03T14:55:38.192Z,48.86
2022-08-03T14:58:20.118Z,48.96
2022-08-03T15:00:52.818Z,48.72
2022-08-03T15:03:24.764Z,48.63
2022-08-03T15:05:53.996Z,48.79
2022-08-03T15:08:22.623Z,49.04
2022-08-03T15:10:51.465Z,49.40
2022-08-03T15:13:20.957Z,49.25
2022-08-03T15:15:51.832Z,48.76
2022-08-03T15:18:21.250Z,48.05
2022-08-03T15:20:50.769Z,47.91
2022-08-03T15:23:19.863Z,48.00
2022-08-03T15:26:27.951Z,47.57
2022-08-03T15:28:37.785Z,49.04
2022-08-03T15:31:07.631Z,48.46
2022-08-03T15:33:35.948Z,48.81
2022-08-03T15:36:05.754Z,48.70
2022-08-03T15:38:34.031Z,48.76
2022-08-03T15:41:02.328Z,48.85
2022-08-03T15:43:30.599Z,49.08
2022-08-03T15:46:28.209Z,49.30
2022-08-03T15:48:49.435Z,49.41
2022-08-03T15:51:17.681Z,49.15
2022-08-03T15:53:46.121Z,48.77
2022-08-03T15:56:18.608Z,49.11
2022-08-03T15:59:09.239Z,49.58
2022-08-03T16:01:36.325Z,49.68
2022-08-03T16:04:06.228Z,49.63
2022-08-03T16:06:35.168Z,50.23
2022-08-03T16:09:22.842Z,49.59
2022-08-03T16:11:55.830Z,49.89
2022-08-03T16:14:34.693Z,49.84
2022-08-03T16:17:08.634Z,50.56
2022-08-03T16:19:38.284Z,50.84
2022-08-03T16:22:08.142Z,50.74
2022-08-03T16:24:37.852Z,50.64
2022-08-03T16:27:15.582Z,50.86
2022-08-03T16:29:46.659Z,50.54
2022-08-03T16:32:15.018Z,50.43
2022-08-03T16:34:44.775Z,50.65
2022-08-03T16:37:37.177Z,50.59
2022-08-03T16:40:01.645Z,50.26
2022-08-03T16:42:31.217Z,49.93
2022-08-03T16:44:59.499Z,50.17
2022-08-03T16:47:27.877Z,50.48
2022-08-03T16:49:59.696Z,50.54
2022-08-03T16:52:28.869Z,49.60
2022-08-03T16:54:57.306Z,49.96
2022-08-03T16:57:56.407Z,49.77
2022-08-03T17:00:33.701Z,50.20
2022-08-03T17:03:12.807Z,49.84
2022-08-03T17:05:51.111Z,50.16
2022-08-03T17:08:26.782Z,50.63
2022-08-03T17:10:57.359Z,50.50
2022-08-03T17:13:27.590Z,50.45
2022-08-03T17:16:10.474Z,50.08
2022-08-03T17:18:47.578Z,49.95
2022-08-03T17:21:18.531Z,51.13
2022-08-03T17:23:54.906Z,50.67
2022-08-03T17:26:30.386Z,50.87
2022-08-03T17:29:12.868Z,50.71
2022-08-03T17:31:48.583Z,50.69
2022-08-03T17:34:19.374Z,51.82
2022-08-03T17:37:05.880Z,51.36
2022-08-03T17:39:58.358Z,51.25
2022-08-03T17:42:30.241Z,51.45
2022-08-03T17:45:02.073Z,51.27
2022-08-03T17:47:42.214Z,51.78
2022-08-03T17:50:25.076Z,52.13
2022-08-03T17:53:07.682Z,51.79
2022-08-03T17:55:58.188Z,52.56
2022-08-03T17:58:43.838Z,52.37
2022-08-03T18:02:00.245Z,51.85
2022-08-03T18:04:30.188Z,52.92
2022-08-03T18:07:11.341Z,52.45
2022-08-03T18:10:06.671Z,52.16
2022-08-03T18:12:53.506Z,52.91
2022-08-03T18:15:31.883Z,52.30
2022-08-03T18:18:10.546Z,52.39
2022-08-03T18:20:42.653Z,53.05
2022-08-03T18:23:25.009Z,52.53
2022-08-03T18:26:07.110Z,52.91
2022-08-03T18:28:39.514Z,53.51
2022-08-03T18:31:12.749Z,53.43
2022-08-03T18:34:16.860Z,53.64
2022-08-03T18:36:51.664Z,53.42
2022-08-03T18:39:23.467Z,53.02
2022-08-03T18:41:54.534Z,53.26
2022-08-03T18:44:53.577Z,52.81
2022-08-03T18:47:50.890Z,52.97
2022-08-03T18:50:30.606Z,52.79
2022-08-03T18:53:15.743Z,52.10
2022-08-03T18:56:02.237Z,52.87
2022-08-03T18:58:41.130Z,52.97
2022-08-03T19:01:57.650Z,53.11
2022-08-03T19:04:14.330Z,53.83
2022-08-03T19:06:47.135Z,54.16
2022-08-03T19:09:28.079Z,54.46
2022-08-03T19:12:12.693Z,54.25
2022-08-03T19:14:56.268Z,54.42
2022-08-03T19:20:20.295Z,54.57
2022-08-03T19:22:49.178Z,55.01
2022-08-03T19:25:18.017Z,54.92
2022-08-03T19:27:48.601Z,55.97
2022-08-03T19:30:38.544Z,57.75
2022-08-03T19:33:09.720Z,59.04
2022-08-03T19:35:51.495Z,59.20
2022-08-03T19:38:29.342Z,59.85
2022-08-03T19:41:00.489Z,60.94
2022-08-03T19:43:49.606Z,60.66
2022-08-03T19:46:30.893Z,59.96
2022-08-03T19:49:04.723Z,59.56
2022-08-03T19:52:01.367Z,59.22
2022-08-03T19:54:45.429Z,61.89
2022-08-03T19:57:27.176Z,60.75
2022-08-03T19:59:58.189Z,60.66
2022-08-03T20:02:28.131Z,61.50
2022-08-03T20:04:59.864Z,61.44
2022-08-03T20:07:30.701Z,61.49
2022-08-03T20:10:01.406Z,61.43
2022-08-03T20:12:35.661Z,61.52
2022-08-03T20:15:09.273Z,61.67
2022-08-03T20:17:55.964Z,61.60
2022-08-03T20:20:29.512Z,61.21
2022-08-03T20:23:00.139Z,61.15
2022-08-03T20:25:38.719Z,60.52
2022-08-03T20:28:14.925Z,60.66
2022-08-03T20:30:46.330Z,62.97
2022-08-03T20:33:18.220Z,61.60
2022-08-03T20:35:49.766Z,61.15
2022-08-03T20:38:19.790Z,60.44
2022-08-03T20:40:56.295Z,61.04
2022-08-03T20:43:27.558Z,60.93
2022-08-03T20:46:00.321Z,63.15
2022-08-03T20:48:48.789Z,62.02
2022-08-03T20:51:19.895Z,61.15
2022-08-03T20:53:59.505Z,60.70
2022-08-03T20:56:33.946Z,60.82
2022-08-03T20:59:05.833Z,61.04
2022-08-03T21:01:36.809Z,60.73
2022-08-03T21:04:11.153Z,62.98
2022-08-03T21:06:53.093Z,65.94
2022-08-03T21:09:33.426Z,63.69
2022-08-03T21:12:15.418Z,61.40
2022-08-03T21:13:10.336Z,54.46
2022-08-03T21:14:54.976Z,60.90
2022-08-03T21:17:39.967Z,61.18
2022-08-03T21:20:12.672Z,60.82
2022-08-03T21:22:46.784Z,60.91
2022-08-03T21:25:17.289Z,60.71
2022-08-03T21:27:45.809Z,62.37
2022-08-03T21:30:15.401Z,62.67
2022-08-03T21:32:46.351Z,62.35
2022-08-03T21:35:17.078Z,60.80
2022-08-03T21:37:46.173Z,59.77
2022-08-03T21:40:16.960Z,61.09
2022-08-03T21:42:46.630Z,60.66
2022-08-03T21:45:17.625Z,60.34
2022-08-03T21:47:46.950Z,60.14
2022-08-03T21:50:17.027Z,59.60
2022-08-03T21:52:48.159Z,59.13
2022-08-03T21:55:20.829Z,58.78
2022-08-03T21:57:53.943Z,58.76
2022-08-03T22:00:24.089Z,59.10
2022-08-03T22:02:55.849Z,60.32
2022-08-03T22:05:42.688Z,63.78
2022-08-03T22:08:14.061Z,62.75
2022-08-03T22:10:45.687Z,62.74
2022-08-03T22:13:17.640Z,65.05
2022-08-03T22:15:49.657Z,64.38
2022-08-03T22:18:18.328Z,61.73
2022-08-03T22:20:51.718Z,63.77
2022-08-03T22:23:23.366Z,64.54
2022-08-03T22:25:54.154Z,66.64
2022-08-03T22:28:24.571Z,64.32
2022-08-03T22:30:53.577Z,62.86
2022-08-03T22:33:22.234Z,63.00
2022-08-03T22:35:57.651Z,64.17
2022-08-03T22:38:28.390Z,63.46
2022-08-03T22:40:57.543Z,62.07
2022-08-03T22:43:27.449Z,62.18
2022-08-03T22:46:09.496Z,63.91
2022-08-03T22:48:41.752Z,65.12
2022-08-03T22:51:12.022Z,63.47
2022-08-03T22:53:41.667Z,63.00
2022-08-03T22:56:10.066Z,66.89
2022-08-03T22:58:38.314Z,66.68
2022-08-03T23:01:10.203Z,63.71
2022-08-03T23:04:00.837Z,64.93
2022-08-03T23:06:36.409Z,68.51
2022-08-03T23:09:10.985Z,67.64
2022-08-03T23:11:45.799Z,65.69
2022-08-03T23:14:17.246Z,69.63
2022-08-03T23:16:47.954Z,70.09
2022-08-03T23:19:25.712Z,69.94
2022-08-03T23:22:02.583Z,66.34
2022-08-03T23:24:35.752Z,66.77
2022-08-03T23:27:05.231Z,67.03
2022-08-03T23:29:36.565Z,69.15
2022-08-03T23:32:06.873Z,70.43
2022-08-03T23:34:53.190Z,71.09
2022-08-03T23:37:23.158Z,69.10
2022-08-03T23:39:53.330Z,70.31
2022-08-03T23:42:22.645Z,73.01
2022-08-03T23:44:56.507Z,73.06
2022-08-03T23:47:45.974Z,72.30
2022-08-03T23:50:15.714Z,72.09
2022-08-03T23:52:58.102Z,71.99
2022-08-03T23:55:48.132Z,70.52
2022-08-03T23:58:39.424Z,68.53
