createdAt,value
2018-05-25T00:00:05.545Z,0.00
2018-05-25T00:01:05.483Z,0.00
2018-05-25T00:02:05.419Z,0.00
2018-05-25T00:03:05.358Z,0.00
2018-05-25T00:04:05.296Z,0.00
2018-05-25T00:05:05.235Z,0.00
2018-05-25T00:06:05.170Z,0.00
2018-05-25T00:07:05.106Z,0.00
2018-05-25T00:08:05.047Z,0.00
2018-05-25T00:09:04.981Z,0.00
2018-05-25T00:10:04.919Z,0.00
2018-05-25T00:11:04.859Z,0.00
2018-05-25T00:12:04.794Z,0.00
2018-05-25T00:13:04.731Z,0.00
2018-05-25T00:14:04.669Z,0.00
2018-05-25T00:15:04.607Z,0.00
2018-05-25T00:16:04.544Z,0.00
2018-05-25T00:17:04.488Z,0.00
2018-05-25T00:18:04.418Z,0.00
2018-05-25T00:19:04.356Z,0.00
2018-05-25T00:20:04.296Z,0.00
2018-05-25T00:21:04.229Z,0.00
2018-05-25T00:22:04.167Z,0.00
2018-05-25T00:23:04.105Z,0.00
2018-05-25T00:24:04.044Z,0.00
2018-05-25T00:25:03.981Z,0.00
2018-05-25T00:26:03.919Z,0.00
2018-05-25T00:27:03.856Z,0.00
2018-05-25T00:28:03.793Z,0.00
2018-05-25T00:29:03.730Z,0.00
2018-05-25T00:30:03.665Z,0.00
2018-05-25T00:31:03.604Z,0.00
2018-05-25T00:32:03.541Z,0.00
2018-05-25T00:33:03.481Z,0.00
2018-05-25T00:34:03.416Z,0.00
2018-05-25T00:35:03.353Z,0.00
2018-05-25T00:36:03.295Z,0.00
2018-05-25T00:37:03.230Z,0.00
2018-05-25T00:38:03.165Z,0.00
2018-05-25T00:39:03.103Z,0.00
2018-05-25T00:40:03.042Z,0.00
2018-05-25T00:41:02.977Z,0.00
2018-05-25T00:42:02.916Z,0.00
2018-05-25T00:43:02.856Z,0.00
2018-05-25T00:44:02.796Z,0.00
2018-05-25T00:45:02.734Z,0.00
2018-05-25T00:46:02.664Z,0.00
2018-05-25T00:47:02.601Z,0.00
2018-05-25T00:48:02.540Z,0.00
2018-05-25T00:49:02.476Z,0.00
2018-05-25T00:50:02.414Z,0.00
2018-05-25T00:51:02.351Z,0.00
2018-05-25T00:52:02.289Z,0.00
2018-05-25T00:53:02.224Z,0.00
2018-05-25T00:54:02.166Z,0.00
2018-05-25T00:55:02.107Z,0.00
2018-05-25T00:56:02.042Z,0.00
2018-05-25T00:57:01.976Z,0.00
2018-05-25T00:58:01.913Z,0.00
2018-05-25T00:59:01.850Z,0.00
2018-05-25T01:00:01.787Z,0.00
2018-05-25T01:01:01.726Z,0.00
2018-05-25T01:02:01.662Z,0.00
2018-05-25T01:03:01.600Z,0.00
2018-05-25T01:04:01.538Z,0.00
2018-05-25T01:05:01.472Z,0.00
2018-05-25T01:06:01.414Z,0.00
2018-05-25T01:07:01.349Z,0.00
2018-05-25T01:08:01.289Z,0.00
2018-05-25T01:09:01.223Z,0.00
2018-05-25T01:10:01.157Z,0.00
2018-05-25T01:11:01.096Z,0.00
2018-05-25T01:12:01.043Z,0.00
2018-05-25T01:13:00.975Z,0.00
2018-05-25T01:14:00.908Z,0.00
2018-05-25T01:15:00.846Z,0.00
2018-05-25T01:16:00.782Z,0.00
2018-05-25T01:17:00.722Z,0.00
2018-05-25T01:18:00.657Z,0.00
2018-05-25T01:19:00.595Z,0.00
2018-05-25T01:20:00.532Z,0.00
2018-05-25T01:21:00.470Z,0.00
2018-05-25T01:22:00.406Z,0.00
2018-05-25T01:23:00.344Z,0.00
2018-05-25T01:24:00.283Z,0.00
2018-05-25T01:25:00.219Z,0.00
2018-05-25T01:26:00.155Z,0.00
2018-05-25T01:27:00.093Z,0.00
2018-05-25T01:28:00.029Z,0.00
2018-05-25T01:28:59.969Z,0.00
2018-05-25T01:29:59.903Z,0.00
2018-05-25T01:30:59.842Z,0.00
2018-05-25T01:31:59.780Z,0.00
2018-05-25T01:32:59.713Z,0.00
2018-05-25T01:33:59.652Z,0.00
2018-05-25T01:34:59.593Z,0.00
2018-05-25T01:35:59.526Z,0.00
2018-05-25T01:36:59.462Z,0.00
2018-05-25T01:37:59.401Z,0.00
2018-05-25T01:38:59.336Z,0.00
2018-05-25T01:39:59.276Z,0.00
2018-05-25T01:40:59.216Z,0.00
2018-05-25T01:41:59.150Z,0.00
2018-05-25T01:42:59.087Z,0.00
2018-05-25T01:43:59.024Z,0.00
2018-05-25T01:44:58.960Z,0.00
2018-05-25T01:45:58.901Z,0.00
2018-05-25T01:46:58.834Z,0.00
2018-05-25T01:47:58.772Z,0.00
2018-05-25T01:48:58.707Z,0.00
2018-05-25T01:49:58.644Z,0.00
2018-05-25T01:50:58.584Z,0.00
2018-05-25T01:51:58.518Z,0.00
2018-05-25T01:52:58.456Z,0.00
2018-05-25T01:53:58.392Z,0.00
2018-05-25T01:54:58.330Z,0.00
2018-05-25T01:55:58.268Z,0.00
2018-05-25T01:56:58.207Z,0.00
2018-05-25T01:57:58.143Z,0.00
2018-05-25T01:58:58.079Z,0.00
2018-05-25T01:59:58.016Z,0.00
2018-05-25T02:00:57.952Z,0.00
2018-05-25T02:01:57.893Z,0.00
2018-05-25T02:02:57.825Z,0.00
2018-05-25T02:03:57.764Z,0.00
2018-05-25T02:04:57.700Z,0.00
2018-05-25T02:05:57.638Z,0.00
2018-05-25T02:06:57.576Z,0.00
2018-05-25T02:07:57.513Z,0.00
2018-05-25T02:08:57.448Z,0.00
2018-05-25T02:09:57.386Z,0.00
2018-05-25T02:10:57.325Z,0.00
2018-05-25T02:11:57.260Z,0.00
2018-05-25T02:12:57.196Z,0.00
2018-05-25T02:13:57.135Z,0.00
2018-05-25T02:14:57.071Z,0.00
2018-05-25T02:15:57.009Z,0.00
2018-05-25T02:16:56.945Z,0.00
2018-05-25T02:17:56.881Z,0.00
2018-05-25T02:18:56.819Z,0.00
2018-05-25T02:19:56.755Z,0.00
2018-05-25T02:20:56.692Z,0.00
2018-05-25T02:21:56.630Z,0.00
2018-05-25T02:22:56.566Z,0.00
2018-05-25T02:23:56.506Z,0.00
2018-05-25T02:24:56.441Z,0.00
2018-05-25T02:25:56.382Z,0.00
2018-05-25T02:26:56.315Z,0.00
2018-05-25T02:27:56.252Z,0.00
2018-05-25T02:28:56.189Z,0.00
2018-05-25T02:29:56.124Z,0.00
2018-05-25T02:30:56.063Z,0.00
2018-05-25T02:31:56.000Z,0.00
2018-05-25T02:32:55.936Z,0.00
2018-05-25T02:33:55.873Z,0.00
2018-05-25T02:34:55.810Z,0.00
2018-05-25T02:35:55.748Z,0.00
2018-05-25T02:36:55.684Z,0.00
2018-05-25T02:37:55.620Z,0.00
2018-05-25T02:38:55.558Z,0.00
2018-05-25T02:39:55.494Z,0.00
2018-05-25T02:40:55.434Z,0.00
2018-05-25T02:41:55.368Z,0.00
2018-05-25T02:42:55.305Z,0.00
2018-05-25T02:43:55.242Z,0.00
2018-05-25T02:44:55.178Z,0.00
2018-05-25T02:45:55.117Z,0.00
2018-05-25T02:46:55.051Z,0.00
2018-05-25T02:47:54.991Z,0.00
2018-05-25T02:48:54.926Z,0.00
2018-05-25T02:49:54.863Z,0.00
2018-05-25T02:50:54.801Z,0.00
2018-05-25T02:51:54.739Z,0.00
2018-05-25T02:52:54.673Z,0.00
2018-05-25T02:53:54.611Z,0.00
2018-05-25T02:54:54.547Z,0.00
2018-05-25T02:55:54.484Z,0.00
2018-05-25T02:56:54.421Z,0.00
2018-05-25T02:57:54.357Z,4.00
2018-05-25T02:58:54.299Z,4.00
2018-05-25T02:59:54.232Z,4.00
2018-05-25T03:00:54.174Z,0.00
2018-05-25T03:01:54.106Z,4.00
2018-05-25T03:02:54.046Z,4.00
2018-05-25T03:03:53.984Z,4.00
2018-05-25T03:04:53.917Z,8.00
2018-05-25T03:05:53.853Z,4.00
2018-05-25T03:06:53.790Z,8.00
2018-05-25T03:07:53.728Z,8.00
2018-05-25T03:08:53.663Z,8.00
2018-05-25T03:09:53.601Z,8.00
2018-05-25T03:10:53.539Z,8.00
2018-05-25T03:11:53.474Z,12.00
2018-05-25T03:12:53.409Z,12.00
2018-05-25T03:13:53.347Z,16.00
2018-05-25T03:14:53.283Z,16.00
2018-05-25T03:15:53.220Z,16.00
2018-05-25T03:16:53.195Z,20.00
2018-05-25T03:17:53.093Z,20.00
2018-05-25T03:18:53.031Z,24.00
2018-05-25T03:19:52.967Z,24.00
2018-05-25T03:20:52.903Z,28.00
2018-05-25T03:21:52.842Z,32.00
2018-05-25T03:22:52.781Z,32.00
2018-05-25T03:23:52.714Z,36.00
2018-05-25T03:24:52.651Z,40.00
2018-05-25T03:25:52.589Z,44.00
2018-05-25T03:26:52.524Z,44.00
2018-05-25T03:27:52.462Z,48.00
2018-05-25T03:28:52.398Z,52.00
2018-05-25T03:29:52.334Z,56.00
2018-05-25T03:30:52.273Z,60.00
2018-05-25T03:31:52.208Z,68.00
2018-05-25T03:32:52.143Z,68.00
2018-05-25T03:33:52.082Z,72.00
2018-05-25T03:34:52.017Z,84.00
2018-05-25T03:35:51.957Z,84.00
2018-05-25T03:36:51.891Z,92.00
2018-05-25T03:37:51.828Z,100.00
2018-05-25T03:38:51.765Z,108.00
2018-05-25T03:39:51.704Z,112.00
2018-05-25T03:40:51.638Z,116.00
2018-05-25T03:41:51.582Z,124.00
2018-05-25T03:42:51.514Z,132.00
2018-05-25T03:43:51.450Z,140.00
2018-05-25T03:44:51.384Z,152.00
2018-05-25T03:45:51.329Z,160.00
2018-05-25T03:46:51.259Z,172.00
2018-05-25T03:47:51.195Z,180.00
2018-05-25T03:48:51.134Z,188.00
2018-05-25T03:49:51.069Z,200.00
2018-05-25T03:50:51.005Z,212.00
2018-05-25T03:51:50.948Z,224.00
2018-05-25T03:52:50.879Z,236.00
2018-05-25T03:53:50.816Z,252.00
2018-05-25T03:54:50.754Z,260.00
2018-05-25T03:55:50.739Z,272.00
2018-05-25T03:56:50.626Z,276.00
2018-05-25T03:57:50.564Z,288.00
2018-05-25T03:58:50.515Z,296.00
2018-05-25T03:59:50.436Z,304.00
2018-05-25T04:00:50.372Z,312.00
2018-05-25T04:01:50.309Z,320.00
2018-05-25T04:02:50.251Z,328.00
2018-05-25T04:03:50.185Z,336.00
2018-05-25T04:04:50.127Z,348.00
2018-05-25T04:05:50.056Z,356.00
2018-05-25T04:06:49.993Z,368.00
2018-05-25T04:07:49.935Z,376.00
2018-05-25T04:08:49.865Z,388.00
2018-05-25T04:09:49.806Z,400.00
2018-05-25T04:10:49.741Z,412.00
2018-05-25T04:11:49.680Z,420.00
2018-05-25T04:12:49.612Z,432.00
2018-05-25T04:13:49.551Z,444.00
2018-05-25T04:14:49.489Z,452.00
2018-05-25T04:15:49.429Z,464.00
2018-05-25T04:16:49.365Z,476.00
2018-05-25T04:17:49.295Z,488.00
2018-05-25T04:18:49.238Z,496.00
2018-05-25T04:19:49.172Z,512.00
2018-05-25T04:20:49.110Z,520.00
2018-05-25T04:21:49.046Z,532.00
2018-05-25T04:22:48.985Z,544.00
2018-05-25T04:23:48.921Z,552.00
2018-05-25T04:24:48.858Z,560.00
2018-05-25T04:25:48.793Z,572.00
2018-05-25T04:26:48.731Z,584.00
2018-05-25T04:27:48.668Z,592.00
2018-05-25T04:28:48.603Z,604.00
2018-05-25T04:29:48.540Z,616.00
2018-05-25T04:30:48.477Z,624.00
2018-05-25T04:31:48.415Z,640.00
2018-05-25T04:32:48.351Z,648.00
2018-05-25T04:33:48.291Z,660.00
2018-05-25T04:34:48.226Z,672.00
2018-05-25T04:35:48.164Z,680.00
2018-05-25T04:36:48.098Z,692.00
2018-05-25T04:37:48.036Z,704.00
2018-05-25T04:38:47.973Z,716.00
2018-05-25T04:39:47.912Z,728.00
2018-05-25T04:40:47.846Z,740.00
2018-05-25T04:41:47.784Z,756.00
2018-05-25T04:42:47.728Z,768.00
2018-05-25T04:43:47.660Z,780.00
2018-05-25T04:44:47.595Z,792.00
2018-05-25T04:45:47.533Z,804.00
2018-05-25T04:46:47.468Z,824.00
2018-05-25T04:47:47.408Z,836.00
2018-05-25T04:48:47.343Z,848.00
2018-05-25T04:49:47.281Z,864.00
2018-05-25T04:50:47.218Z,872.00
2018-05-25T04:51:47.156Z,888.00
2018-05-25T04:52:47.092Z,896.00
2018-05-25T04:53:47.030Z,904.00
2018-05-25T04:54:46.966Z,920.00
2018-05-25T04:55:46.907Z,928.00
2018-05-25T04:56:46.841Z,936.00
2018-05-25T04:57:46.778Z,952.00
2018-05-25T04:58:46.772Z,960.00
2018-05-25T04:59:46.656Z,976.00
2018-05-25T05:00:46.589Z,988.00
2018-05-25T05:01:46.532Z,1000.00
2018-05-25T05:02:46.465Z,1012.00
2018-05-25T05:03:46.403Z,1020.00
2018-05-25T05:04:46.339Z,1024.00
2018-05-25T05:05:46.276Z,1040.00
2018-05-25T05:06:46.217Z,1052.00
2018-05-25T05:07:46.152Z,1056.00
2018-05-25T05:08:46.087Z,1068.00
2018-05-25T05:09:46.025Z,1080.00
2018-05-25T05:10:45.963Z,1092.00
2018-05-25T05:11:45.900Z,1104.00
2018-05-25T05:12:45.839Z,1116.00
2018-05-25T05:13:45.774Z,1128.00
2018-05-25T05:14:45.717Z,1140.00
2018-05-25T05:15:45.650Z,1152.00
2018-05-25T05:16:45.588Z,1168.00
2018-05-25T05:17:45.524Z,1180.00
2018-05-25T05:18:45.463Z,1196.00
2018-05-25T05:19:45.401Z,1212.00
2018-05-25T05:20:45.338Z,1224.00
2018-05-25T05:21:45.276Z,1236.00
2018-05-25T05:22:45.214Z,1252.00
2018-05-25T05:23:45.151Z,1268.00
2018-05-25T05:24:45.086Z,1280.00
2018-05-25T05:25:45.026Z,1300.00
2018-05-25T05:26:44.963Z,1320.00
2018-05-25T05:27:44.900Z,1336.00
2018-05-25T05:28:44.838Z,1344.00
2018-05-25T05:29:44.776Z,1352.00
2018-05-25T05:30:44.716Z,1360.00
2018-05-25T05:31:44.656Z,1372.00
2018-05-25T05:32:44.588Z,1380.00
2018-05-25T05:33:44.527Z,1392.00
2018-05-25T05:34:44.464Z,1396.00
2018-05-25T05:35:44.403Z,1416.00
2018-05-25T05:36:44.340Z,1424.00
2018-05-25T05:37:44.282Z,1436.00
2018-05-25T05:38:44.216Z,1452.00
2018-05-25T05:39:44.154Z,1464.00
2018-05-25T05:40:44.090Z,1480.00
2018-05-25T05:41:44.029Z,1496.00
2018-05-25T05:42:43.967Z,1512.00
2018-05-25T05:43:43.905Z,1524.00
2018-05-25T05:44:43.841Z,1532.00
2018-05-25T05:45:43.778Z,1536.00
2018-05-25T05:46:43.717Z,1540.00
2018-05-25T05:47:43.656Z,1548.00
2018-05-25T05:48:43.592Z,1552.00
2018-05-25T05:49:43.531Z,1572.00
2018-05-25T05:50:43.469Z,1596.00
2018-05-25T05:51:43.409Z,1616.00
2018-05-25T05:52:43.345Z,1636.00
2018-05-25T05:53:43.283Z,1636.00
2018-05-25T05:54:43.222Z,1664.00
2018-05-25T05:55:43.160Z,1660.00
2018-05-25T05:56:43.097Z,1684.00
2018-05-25T05:57:43.037Z,1692.00
2018-05-25T05:58:42.976Z,1716.00
2018-05-25T05:59:42.913Z,1724.00
2018-05-25T06:00:42.852Z,1736.00
2018-05-25T06:01:42.786Z,1740.00
2018-05-25T06:02:42.727Z,1744.00
2018-05-25T06:03:42.667Z,1756.00
2018-05-25T06:04:42.601Z,1764.00
2018-05-25T06:05:42.540Z,1768.00
2018-05-25T06:06:42.484Z,1772.00
2018-05-25T06:07:42.419Z,1796.00
2018-05-25T06:08:42.356Z,1804.00
2018-05-25T06:09:42.293Z,1816.00
2018-05-25T06:10:42.234Z,1836.00
2018-05-25T06:11:42.170Z,1824.00
2018-05-25T06:12:42.107Z,1816.00
2018-05-25T06:13:42.050Z,1804.00
2018-05-25T06:14:41.986Z,1780.00
2018-05-25T06:15:41.924Z,1828.00
2018-05-25T06:16:41.861Z,1860.00
2018-05-25T06:17:41.802Z,1880.00
2018-05-25T06:18:41.740Z,1884.00
2018-05-25T06:19:41.679Z,1900.00
2018-05-25T06:20:41.615Z,1912.00
2018-05-25T06:21:41.556Z,1928.00
2018-05-25T06:22:41.539Z,1940.00
2018-05-25T06:23:41.432Z,1944.00
2018-05-25T06:24:41.370Z,1964.00
2018-05-25T06:25:41.307Z,1976.00
2018-05-25T06:26:41.248Z,1988.00
2018-05-25T06:27:41.187Z,1984.00
2018-05-25T06:28:41.128Z,1992.00
2018-05-25T06:29:41.063Z,1980.00
2018-05-25T06:30:41.003Z,1996.00
2018-05-25T06:31:40.940Z,1996.00
2018-05-25T06:32:40.879Z,2004.00
2018-05-25T06:33:40.818Z,1996.00
2018-05-25T06:34:40.757Z,2024.00
2018-05-25T06:35:40.692Z,2036.00
2018-05-25T06:36:40.634Z,2040.00
2018-05-25T06:37:40.575Z,2040.00
2018-05-25T06:38:40.514Z,2056.00
2018-05-25T06:39:40.453Z,2068.00
2018-05-25T06:40:40.393Z,2080.00
2018-05-25T06:41:40.326Z,2100.00
2018-05-25T06:42:40.267Z,2108.00
2018-05-25T06:43:40.208Z,2120.00
2018-05-25T06:44:40.147Z,2124.00
2018-05-25T06:45:40.085Z,2136.00
2018-05-25T06:46:40.022Z,2136.00
2018-05-25T06:47:39.967Z,2140.00
2018-05-25T06:48:39.900Z,2148.00
2018-05-25T06:49:39.840Z,2152.00
2018-05-25T06:50:39.822Z,2156.00
2018-05-25T06:51:39.719Z,2168.00
2018-05-25T06:52:39.658Z,2172.00
2018-05-25T06:53:39.598Z,2188.00
2018-05-25T06:54:39.536Z,2196.00
2018-05-25T06:55:39.475Z,2208.00
2018-05-25T06:56:39.413Z,2216.00
2018-05-25T06:57:39.352Z,2224.00
2018-05-25T06:58:39.291Z,2232.00
2018-05-25T06:59:39.231Z,2240.00
2018-05-25T07:00:39.172Z,2244.00
2018-05-25T07:01:39.111Z,2252.00
2018-05-25T07:02:39.054Z,2268.00
2018-05-25T07:03:38.990Z,2288.00
2018-05-25T07:04:38.929Z,2284.00
2018-05-25T07:05:38.869Z,2296.00
2018-05-25T07:06:38.852Z,2304.00
2018-05-25T07:07:38.747Z,2320.00
2018-05-25T07:08:38.688Z,2320.00
2018-05-25T07:09:38.626Z,2324.00
2018-05-25T07:10:38.565Z,2336.00
2018-05-25T07:11:38.505Z,2340.00
2018-05-25T07:12:38.444Z,2344.00
2018-05-25T07:13:38.387Z,2348.00
2018-05-25T07:14:38.324Z,2356.00
2018-05-25T07:15:38.264Z,2368.00
2018-05-25T07:16:38.202Z,2368.00
2018-05-25T07:17:38.142Z,2380.00
2018-05-25T07:18:38.087Z,2380.00
2018-05-25T07:19:38.024Z,2384.00
2018-05-25T07:20:37.961Z,2388.00
2018-05-25T07:21:37.901Z,2388.00
2018-05-25T07:22:37.841Z,2400.00
2018-05-25T07:23:37.793Z,2396.00
2018-05-25T07:24:37.722Z,2400.00
2018-05-25T07:25:37.660Z,2400.00
2018-05-25T07:26:37.602Z,2416.00
2018-05-25T07:27:37.562Z,2420.00
2018-05-25T07:28:37.482Z,2416.00
2018-05-25T07:29:37.421Z,2428.00
2018-05-25T07:30:37.361Z,2428.00
2018-05-25T07:31:37.303Z,2432.00
2018-05-25T07:32:37.242Z,2440.00
2018-05-25T07:33:37.182Z,2440.00
2018-05-25T07:34:37.129Z,2448.00
2018-05-25T07:35:37.062Z,2456.00
2018-05-25T07:36:37.001Z,2460.00
2018-05-25T07:37:36.942Z,2464.00
2018-05-25T07:38:36.884Z,2472.00
2018-05-25T07:39:36.822Z,2484.00
2018-05-25T07:40:36.762Z,2492.00
2018-05-25T07:41:36.706Z,2504.00
2018-05-25T07:42:36.643Z,2508.00
2018-05-25T07:43:36.583Z,2512.00
2018-05-25T07:44:36.523Z,2516.00
2018-05-25T07:45:36.464Z,2536.00
2018-05-25T07:46:36.405Z,2540.00
2018-05-25T07:47:36.343Z,2540.00
2018-05-25T07:48:36.285Z,2552.00
2018-05-25T07:49:36.224Z,2556.00
2018-05-25T07:50:36.164Z,2564.00
2018-05-25T07:51:36.107Z,2572.00
2018-05-25T07:52:36.046Z,2572.00
2018-05-25T07:53:35.988Z,2584.00
2018-05-25T07:54:35.927Z,2592.00
2018-05-25T07:55:35.867Z,2608.00
2018-05-25T07:56:35.809Z,2604.00
2018-05-25T07:57:35.751Z,2604.00
2018-05-25T07:58:35.689Z,2600.00
2018-05-25T07:59:35.647Z,2600.00
2018-05-25T08:00:35.569Z,2604.00
2018-05-25T08:01:35.511Z,2600.00
2018-05-25T08:02:35.450Z,2592.00
2018-05-25T08:03:35.396Z,2588.00
2018-05-25T08:04:35.336Z,2584.00
2018-05-25T08:05:35.272Z,2592.00
2018-05-25T08:06:35.214Z,2596.00
2018-05-25T08:07:35.156Z,2604.00
2018-05-25T08:08:35.128Z,2604.00
2018-05-25T08:09:35.037Z,2608.00
2018-05-25T08:10:34.978Z,2604.00
2018-05-25T08:11:34.919Z,2616.00
2018-05-25T08:12:34.858Z,2628.00
2018-05-25T08:13:34.801Z,2632.00
2018-05-25T08:14:34.741Z,2624.00
2018-05-25T08:15:34.682Z,2628.00
2018-05-25T08:16:34.623Z,2636.00
2018-05-25T08:17:34.564Z,2636.00
2018-05-25T08:18:34.505Z,2632.00
2018-05-25T08:19:34.444Z,2644.00
2018-05-25T08:20:34.387Z,2648.00
2018-05-25T08:21:34.327Z,2652.00
2018-05-25T08:22:34.269Z,2668.00
2018-05-25T08:23:34.209Z,2680.00
2018-05-25T08:24:34.157Z,2676.00
2018-05-25T08:25:34.093Z,2676.00
2018-05-25T08:26:34.034Z,2692.00
2018-05-25T08:27:33.976Z,2700.00
2018-05-25T08:28:33.916Z,2712.00
2018-05-25T08:29:33.858Z,2720.00
2018-05-25T08:30:33.799Z,2720.00
2018-05-25T08:31:33.743Z,2728.00
2018-05-25T08:32:33.680Z,2736.00
2018-05-25T08:33:33.626Z,2744.00
2018-05-25T08:34:33.566Z,2748.00
2018-05-25T08:35:33.503Z,2752.00
2018-05-25T08:36:33.450Z,2760.00
2018-05-25T08:37:33.389Z,2764.00
2018-05-25T08:38:33.330Z,2772.00
2018-05-25T08:39:33.271Z,2780.00
2018-05-25T08:40:33.211Z,2780.00
2018-05-25T08:41:33.154Z,2776.00
2018-05-25T08:42:33.096Z,2780.00
2018-05-25T08:43:33.038Z,2780.00
2018-05-25T08:44:32.979Z,2792.00
2018-05-25T08:45:32.921Z,2800.00
2018-05-25T08:46:32.863Z,2812.00
2018-05-25T08:47:32.806Z,2820.00
2018-05-25T08:48:32.747Z,2824.00
2018-05-25T08:49:32.697Z,2840.00
2018-05-25T08:50:32.632Z,2848.00
2018-05-25T08:51:32.575Z,2856.00
2018-05-25T08:52:32.516Z,2864.00
2018-05-25T08:53:32.459Z,2884.00
2018-05-25T08:54:32.403Z,2896.00
2018-05-25T08:55:32.341Z,2908.00
2018-05-25T08:56:32.281Z,2920.00
2018-05-25T08:57:32.223Z,2940.00
2018-05-25T08:58:32.166Z,2948.00
2018-05-25T08:59:32.143Z,2960.00
2018-05-25T09:00:32.051Z,2968.00
2018-05-25T09:01:31.995Z,2988.00
2018-05-25T09:02:31.935Z,3004.00
2018-05-25T09:03:31.880Z,3020.00
2018-05-25T09:04:31.820Z,3036.00
2018-05-25T09:05:31.764Z,3060.00
2018-05-25T09:06:31.707Z,3072.00
2018-05-25T09:07:31.649Z,3088.00
2018-05-25T09:08:31.594Z,3108.00
2018-05-25T09:09:31.532Z,3116.00
2018-05-25T09:10:31.476Z,3152.00
2018-05-25T09:11:31.420Z,3188.00
2018-05-25T09:12:31.359Z,3224.00
2018-05-25T09:13:31.302Z,3244.00
2018-05-25T09:14:31.246Z,3284.00
2018-05-25T09:15:31.187Z,3320.00
2018-05-25T09:16:31.139Z,3344.00
2018-05-25T09:17:31.075Z,3356.00
2018-05-25T09:18:31.020Z,3384.00
2018-05-25T09:19:30.964Z,3432.00
2018-05-25T09:20:30.902Z,3556.00
2018-05-25T09:21:30.845Z,3864.00
2018-05-25T09:22:30.795Z,4532.00
2018-05-25T09:23:30.734Z,5400.00
2018-05-25T09:24:30.678Z,6140.00
2018-05-25T09:25:30.624Z,6560.00
2018-05-25T09:26:30.567Z,6720.00
2018-05-25T09:27:30.510Z,6928.00
2018-05-25T09:28:30.453Z,7176.00
2018-05-25T09:29:30.401Z,7172.00
2018-05-25T09:30:30.345Z,7024.00
2018-05-25T09:31:30.294Z,6904.00
2018-05-25T09:32:30.236Z,6872.00
2018-05-25T09:33:30.181Z,6828.00
2018-05-25T09:34:30.131Z,6744.00
2018-05-25T09:35:30.075Z,6636.00
2018-05-25T09:36:30.023Z,6552.00
2018-05-25T09:37:29.967Z,6468.00
2018-05-25T09:38:29.919Z,6400.00
2018-05-25T09:39:29.864Z,6324.00
2018-05-25T09:40:29.811Z,6300.00
2018-05-25T09:41:29.760Z,6244.00
2018-05-25T09:42:29.708Z,6196.00
2018-05-25T09:43:29.673Z,6188.00
2018-05-25T09:44:29.606Z,6164.00
2018-05-25T09:45:29.555Z,6140.00
2018-05-25T09:46:29.504Z,6108.00
2018-05-25T09:47:29.458Z,6060.00
2018-05-25T09:48:29.402Z,6000.00
2018-05-25T09:49:29.352Z,5952.00
2018-05-25T09:50:29.308Z,5940.00
2018-05-25T09:51:29.257Z,5876.00
2018-05-25T09:52:29.202Z,5812.00
2018-05-25T09:53:29.158Z,5788.00
2018-05-25T09:54:29.105Z,5788.00
2018-05-25T09:55:29.063Z,5760.00
2018-05-25T09:56:29.007Z,5764.00
2018-05-25T09:57:28.957Z,5732.00
2018-05-25T09:58:28.909Z,5652.00
2018-05-25T09:59:28.864Z,5580.00
2018-05-25T10:00:28.832Z,5588.00
2018-05-25T10:01:28.767Z,5528.00
2018-05-25T10:02:28.713Z,5508.00
2018-05-25T10:03:28.665Z,5444.00
2018-05-25T10:04:28.620Z,5412.00
2018-05-25T10:05:28.569Z,5384.00
2018-05-25T10:06:28.522Z,5300.00
2018-05-25T10:07:28.473Z,5164.00
2018-05-25T10:08:28.425Z,5012.00
2018-05-25T10:09:28.380Z,5204.00
2018-05-25T10:10:28.329Z,5184.00
2018-05-25T10:11:28.282Z,5216.00
2018-05-25T10:12:28.233Z,5108.00
2018-05-25T10:13:28.183Z,5056.00
2018-05-25T10:14:28.137Z,5068.00
2018-05-25T10:15:28.088Z,5008.00
2018-05-25T10:16:28.040Z,4992.00
2018-05-25T10:17:27.995Z,4960.00
2018-05-25T10:18:27.944Z,4900.00
2018-05-25T10:19:27.899Z,4860.00
2018-05-25T10:20:27.847Z,4804.00
2018-05-25T10:21:27.800Z,4804.00
2018-05-25T10:22:27.750Z,4808.00
2018-05-25T10:23:27.701Z,2104.00
2018-05-25T10:24:27.653Z,3204.00
2018-05-25T10:25:27.605Z,1204.00
2018-05-25T10:26:27.557Z,1072.00
2018-05-25T10:27:27.508Z,1328.00
2018-05-25T10:28:27.462Z,4700.00
2018-05-25T10:29:27.409Z,1380.00
2018-05-25T10:30:27.364Z,1272.00
2018-05-25T10:31:27.311Z,1112.00
2018-05-25T10:32:27.261Z,1056.00
2018-05-25T10:33:27.212Z,1032.00
2018-05-25T10:34:27.162Z,1176.00
2018-05-25T10:35:27.114Z,4492.00
2018-05-25T10:36:27.063Z,2632.00
2018-05-25T10:37:27.005Z,1296.00
2018-05-25T10:38:26.958Z,2876.00
2018-05-25T10:39:26.907Z,1224.00
2018-05-25T10:40:26.853Z,1120.00
2018-05-25T10:41:26.809Z,1176.00
2018-05-25T10:42:26.753Z,1216.00
2018-05-25T10:43:26.703Z,2524.00
2018-05-25T10:44:26.649Z,4432.00
2018-05-25T10:45:26.597Z,4316.00
2018-05-25T10:46:26.543Z,4292.00
2018-05-25T10:47:26.493Z,4244.00
2018-05-25T10:48:26.446Z,4200.00
2018-05-25T10:49:26.388Z,4196.00
2018-05-25T10:50:26.335Z,4196.00
2018-05-25T10:51:26.283Z,4236.00
2018-05-25T10:52:26.234Z,4268.00
2018-05-25T10:53:26.178Z,4232.00
2018-05-25T10:54:26.126Z,4132.00
2018-05-25T10:55:26.073Z,4048.00
2018-05-25T10:56:26.023Z,3996.00
2018-05-25T10:57:25.971Z,3960.00
2018-05-25T10:58:25.918Z,3924.00
2018-05-25T10:59:25.871Z,3896.00
2018-05-25T11:00:25.814Z,3856.00
2018-05-25T11:01:25.763Z,3836.00
2018-05-25T11:02:25.712Z,3808.00
2018-05-25T11:03:25.661Z,3740.00
2018-05-25T11:04:25.627Z,3672.00
2018-05-25T11:05:25.557Z,3648.00
2018-05-25T11:06:25.505Z,3600.00
2018-05-25T11:07:25.460Z,3552.00
2018-05-25T11:08:25.402Z,3468.00
2018-05-25T11:09:25.349Z,3356.00
2018-05-25T11:10:25.298Z,3268.00
2018-05-25T11:11:25.247Z,3072.00
2018-05-25T11:12:25.195Z,2828.00
2018-05-25T11:13:25.142Z,2796.00
2018-05-25T11:14:25.090Z,2860.00
2018-05-25T11:15:25.040Z,2924.00
2018-05-25T11:16:24.987Z,3008.00
2018-05-25T11:17:24.933Z,3032.00
2018-05-25T11:18:24.883Z,3052.00
2018-05-25T11:19:24.829Z,2764.00
2018-05-25T11:20:24.781Z,3132.00
2018-05-25T11:21:24.725Z,3236.00
2018-05-25T11:22:24.670Z,3280.00
2018-05-25T11:23:24.618Z,3172.00
2018-05-25T11:24:24.573Z,3192.00
2018-05-25T11:25:24.513Z,2132.00
2018-05-25T11:26:24.456Z,1652.00
2018-05-25T11:27:24.402Z,1424.00
2018-05-25T11:28:24.406Z,1420.00
2018-05-25T11:29:24.345Z,1516.00
2018-05-25T11:30:24.374Z,1652.00
2018-05-25T11:31:24.191Z,1756.00
2018-05-25T11:32:24.136Z,1768.00
2018-05-25T11:33:24.081Z,2008.00
2018-05-25T11:34:24.027Z,2872.00
2018-05-25T11:35:23.972Z,3000.00
2018-05-25T11:36:23.919Z,3056.00
2018-05-25T11:37:23.865Z,3104.00
2018-05-25T11:38:23.809Z,3132.00
2018-05-25T11:39:23.755Z,3140.00
2018-05-25T11:40:23.699Z,3120.00
2018-05-25T11:41:23.650Z,3316.00
2018-05-25T11:42:23.590Z,3540.00
2018-05-25T11:43:23.539Z,3532.00
2018-05-25T11:44:23.485Z,3424.00
2018-05-25T11:45:23.432Z,3312.00
2018-05-25T11:46:23.374Z,3180.00
2018-05-25T11:47:23.318Z,3116.00
2018-05-25T11:48:23.262Z,3128.00
2018-05-25T11:49:23.211Z,3240.00
2018-05-25T11:50:23.157Z,3288.00
2018-05-25T11:51:23.101Z,3284.00
2018-05-25T11:52:23.046Z,3120.00
2018-05-25T11:53:22.988Z,2956.00
2018-05-25T11:54:22.933Z,2940.00
2018-05-25T11:55:22.884Z,2940.00
2018-05-25T11:56:22.822Z,2960.00
2018-05-25T11:57:22.768Z,3004.00
2018-05-25T11:58:22.714Z,3000.00
2018-05-25T11:59:22.659Z,3052.00
2018-05-25T12:00:22.602Z,3124.00
2018-05-25T12:01:22.549Z,3188.00
2018-05-25T12:02:22.493Z,3100.00
2018-05-25T12:03:22.439Z,3148.00
2018-05-25T12:04:22.380Z,3212.00
2018-05-25T12:05:22.326Z,3344.00
2018-05-25T12:06:22.272Z,3404.00
2018-05-25T12:07:22.216Z,3524.00
2018-05-25T12:08:22.165Z,3584.00
2018-05-25T12:09:22.107Z,3632.00
2018-05-25T12:10:22.051Z,3644.00
2018-05-25T12:11:21.999Z,3636.00
2018-05-25T12:12:21.946Z,3764.00
2018-05-25T12:13:21.886Z,3920.00
2018-05-25T12:14:21.835Z,4088.00
2018-05-25T12:15:21.776Z,4352.00
2018-05-25T12:16:21.742Z,4268.00
2018-05-25T12:17:21.665Z,4220.00
2018-05-25T12:18:21.611Z,4292.00
2018-05-25T12:19:21.554Z,4244.00
2018-05-25T12:20:21.499Z,4124.00
2018-05-25T12:21:21.443Z,3916.00
2018-05-25T12:22:21.389Z,3916.00
2018-05-25T12:23:21.334Z,3848.00
2018-05-25T12:24:21.277Z,3828.00
2018-05-25T12:25:21.223Z,3800.00
2018-05-25T12:26:21.168Z,3732.00