createdAt,value
2023-06-11T00:00:52.850Z,22.15
2023-06-11T00:03:00.057Z,23.45
2023-06-11T00:05:10.053Z,16.88
2023-06-11T00:07:19.205Z,21.17
2023-06-11T00:09:27.573Z,16.23
2023-06-11T00:11:34.975Z,16.00
2023-06-11T00:13:42.398Z,15.70
2023-06-11T00:15:49.394Z,16.35
2023-06-11T00:17:56.675Z,15.90
2023-06-11T00:20:05.470Z,15.82
2023-06-11T00:22:12.752Z,13.63
2023-06-11T00:24:21.793Z,18.85
2023-06-11T00:26:30.599Z,14.52
2023-06-11T00:28:37.843Z,16.25
2023-06-11T00:30:45.170Z,12.48
2023-06-11T00:32:52.193Z,14.18
2023-06-11T00:34:59.529Z,12.88
2023-06-11T00:37:06.910Z,15.25
2023-06-11T00:39:15.137Z,13.50
2023-06-11T00:41:26.966Z,14.52
2023-06-11T00:43:34.472Z,13.98
2023-06-11T00:45:41.693Z,10.63
2023-06-11T00:47:49.156Z,15.32
2023-06-11T00:49:56.260Z,12.65
2023-06-11T00:52:03.890Z,14.20
2023-06-11T00:54:11.231Z,13.68
2023-06-11T00:56:20.196Z,14.27
2023-06-11T00:58:29.573Z,14.68
2023-06-11T01:00:37.604Z,13.73
2023-06-11T01:02:52.350Z,12.02
2023-06-11T01:05:02.903Z,14.45
2023-06-11T01:07:12.027Z,14.63
2023-06-11T01:09:23.206Z,13.35
2023-06-11T01:11:31.598Z,12.27
2023-06-11T01:13:44.836Z,11.85
2023-06-11T01:15:53.298Z,13.00
2023-06-11T01:18:04.334Z,12.20
2023-06-11T01:20:16.840Z,11.83
2023-06-11T01:22:31.693Z,16.13
2023-06-11T01:24:59.409Z,11.35
2023-06-11T01:27:14.784Z,16.52
2023-06-11T01:29:27.331Z,10.63
2023-06-11T01:31:39.794Z,12.48
2023-06-11T01:33:48.462Z,12.23
2023-06-11T01:38:12.199Z,11.70
2023-06-11T01:40:24.035Z,12.40
2023-06-11T01:42:34.495Z,13.88
2023-06-11T01:44:43.518Z,12.10
2023-06-11T01:46:50.716Z,13.82
2023-06-11T01:48:58.957Z,12.07
2023-06-11T01:51:06.239Z,12.82
2023-06-11T01:53:15.003Z,12.95
2023-06-11T01:55:22.702Z,21.98
2023-06-11T01:57:30.145Z,21.83
2023-06-11T01:59:37.105Z,18.38
2023-06-11T02:01:46.238Z,16.70
2023-06-11T02:03:53.330Z,13.85
2023-06-11T02:06:00.710Z,12.35
2023-06-11T02:08:08.449Z,12.00
2023-06-11T02:10:16.055Z,11.90
2023-06-11T02:12:23.252Z,13.50
2023-06-11T02:14:30.527Z,13.88
2023-06-11T02:16:38.016Z,11.25
2023-06-11T02:18:47.075Z,13.02
2023-06-11T02:20:54.149Z,14.43
2023-06-11T02:23:01.338Z,14.90
2023-06-11T02:25:09.455Z,13.75
2023-06-11T02:27:17.245Z,14.55
2023-06-11T02:29:24.475Z,12.60
2023-06-11T02:31:31.531Z,14.05
2023-06-11T02:33:39.026Z,13.70
2023-06-11T02:35:48.056Z,12.38
2023-06-11T02:37:55.399Z,13.20
2023-06-11T02:40:02.431Z,13.20
2023-06-11T02:42:10.430Z,12.38
2023-06-11T02:44:17.451Z,14.30
2023-06-11T02:46:24.834Z,15.35
2023-06-11T02:48:32.074Z,16.17
2023-06-11T02:50:39.567Z,15.25
2023-06-11T02:52:48.334Z,15.00
2023-06-11T02:54:55.578Z,14.07
2023-06-11T02:57:02.599Z,12.43
2023-06-11T02:59:09.783Z,13.55
2023-06-11T03:01:16.933Z,13.27
2023-06-11T03:03:24.594Z,12.18
2023-06-11T03:05:33.272Z,14.05
2023-06-11T03:07:41.063Z,15.13
2023-06-11T03:09:50.847Z,14.52
2023-06-11T03:11:58.311Z,11.90
2023-06-11T03:14:06.065Z,14.38
2023-06-11T03:16:13.931Z,12.85
2023-06-11T03:18:21.316Z,17.48
2023-06-11T03:20:28.509Z,15.77
2023-06-11T03:22:36.096Z,14.98
2023-06-11T03:24:43.317Z,15.00
2023-06-11T03:27:03.098Z,14.85
2023-06-11T03:29:10.506Z,14.85
2023-06-11T03:31:25.734Z,14.55
2023-06-11T03:33:32.881Z,21.58
2023-06-11T03:35:40.334Z,21.95
2023-06-11T03:37:59.145Z,21.60
2023-06-11T03:40:07.083Z,18.83
2023-06-11T03:42:16.382Z,19.00
2023-06-11T03:44:23.692Z,13.07
2023-06-11T03:46:31.227Z,12.70
2023-06-11T03:48:38.619Z,14.70
2023-06-11T03:50:45.589Z,14.85
2023-06-11T03:52:52.937Z,12.20
2023-06-11T03:55:00.521Z,12.60
2023-06-11T03:57:08.991Z,12.45
2023-06-11T03:59:17.767Z,23.55
2023-06-11T04:01:25.306Z,12.98
2023-06-11T04:03:33.722Z,15.10
2023-06-11T04:05:41.290Z,13.88
2023-06-11T04:07:49.034Z,13.05
2023-06-11T04:09:56.560Z,10.57
2023-06-11T04:12:03.719Z,20.92
2023-06-11T04:14:11.140Z,16.60
2023-06-11T04:16:20.269Z,12.55
2023-06-11T04:18:27.776Z,14.18
2023-06-11T04:20:36.579Z,13.30
2023-06-11T04:22:44.167Z,14.98
2023-06-11T04:24:51.976Z,14.48
2023-06-11T04:26:59.762Z,15.85
2023-06-11T04:29:06.843Z,18.00
2023-06-11T04:31:14.236Z,18.10
2023-06-11T04:33:23.868Z,17.50
2023-06-11T04:35:31.115Z,16.33
2023-06-11T04:37:40.552Z,19.65
2023-06-11T04:39:58.650Z,34.72
2023-06-11T04:42:06.057Z,29.90
2023-06-11T04:44:13.957Z,21.42
2023-06-11T04:46:21.452Z,16.38
2023-06-11T04:48:34.310Z,17.10
2023-06-11T04:50:41.605Z,13.40
2023-06-11T04:52:51.237Z,14.02
2023-06-11T04:54:58.620Z,18.48
2023-06-11T04:57:06.744Z,13.88
2023-06-11T04:59:14.419Z,13.75
2023-06-11T05:01:22.762Z,13.00
2023-06-11T05:03:39.134Z,13.57
2023-06-11T05:05:53.344Z,11.88
2023-06-11T05:08:03.786Z,12.30
2023-06-11T05:10:12.080Z,12.80
2023-06-11T05:12:19.278Z,15.63
2023-06-11T05:14:27.616Z,12.95
2023-06-11T05:16:35.999Z,11.88
2023-06-11T05:18:45.225Z,26.70
2023-06-11T05:20:53.168Z,27.05
2023-06-11T05:23:01.325Z,13.60
2023-06-11T05:25:11.581Z,12.43
2023-06-11T05:27:20.352Z,18.25
2023-06-11T05:29:27.489Z,12.10
2023-06-11T05:31:38.234Z,13.32
2023-06-11T05:33:47.946Z,13.80
2023-06-11T05:35:55.325Z,12.95
2023-06-11T05:38:05.680Z,15.18
2023-06-11T05:40:15.156Z,12.68
2023-06-11T05:42:22.353Z,14.85
2023-06-11T05:44:29.776Z,14.10
2023-06-11T05:46:37.584Z,12.65
2023-06-11T05:48:47.721Z,13.68
2023-06-11T05:50:55.832Z,11.97
2023-06-11T05:53:04.560Z,13.13
2023-06-11T05:55:12.864Z,11.75
2023-06-11T05:57:25.270Z,11.90
2023-06-11T05:59:35.414Z,12.23
2023-06-11T06:01:47.339Z,11.90
2023-06-11T06:04:00.493Z,12.60
2023-06-11T06:06:11.085Z,16.15
2023-06-11T06:08:18.125Z,15.38
2023-06-11T06:10:25.731Z,14.13
2023-06-11T06:12:32.830Z,11.52
2023-06-11T06:14:41.013Z,16.60
2023-06-11T06:16:48.299Z,13.77
2023-06-11T06:19:01.320Z,10.98
2023-06-11T06:21:08.530Z,13.43
2023-06-11T06:23:16.214Z,13.73
2023-06-11T06:25:34.060Z,12.05
2023-06-11T06:27:41.804Z,11.45
2023-06-11T06:29:50.154Z,17.67
2023-06-11T06:31:58.054Z,10.73
2023-06-11T06:34:06.892Z,10.57
2023-06-11T06:36:15.763Z,9.82
2023-06-11T06:38:23.085Z,13.40
2023-06-11T06:40:30.427Z,10.32
2023-06-11T06:42:37.500Z,13.10
2023-06-11T06:44:45.152Z,14.25
2023-06-11T06:46:55.647Z,8.85
2023-06-11T06:49:06.053Z,12.32
2023-06-11T06:51:13.043Z,13.38
2023-06-11T06:53:24.075Z,12.18
2023-06-11T06:55:31.137Z,13.10
2023-06-11T06:57:44.476Z,10.18
2023-06-11T06:59:51.713Z,7.88
2023-06-11T07:01:59.024Z,15.57
2023-06-11T07:04:08.012Z,17.48
2023-06-11T07:06:15.743Z,9.88
2023-06-11T07:08:23.764Z,10.98
2023-06-11T07:10:32.433Z,12.70
2023-06-11T07:12:39.661Z,11.00
2023-06-11T07:14:46.978Z,12.18
2023-06-11T07:16:54.170Z,10.55
2023-06-11T07:19:01.969Z,13.38
2023-06-11T07:21:11.710Z,10.73
2023-06-11T07:23:21.711Z,15.07
2023-06-11T07:25:30.455Z,10.90
2023-06-11T07:27:38.321Z,11.10
2023-06-11T07:29:45.545Z,13.32
2023-06-11T07:31:52.884Z,15.35
2023-06-11T07:34:00.225Z,12.48
2023-06-11T07:36:10.160Z,10.35
2023-06-11T07:38:18.792Z,12.60
2023-06-11T07:40:26.264Z,12.15
2023-06-11T07:42:33.447Z,12.00
2023-06-11T07:44:40.994Z,10.57
2023-06-11T07:46:49.399Z,11.38
2023-06-11T07:48:56.490Z,13.07
2023-06-11T07:51:03.715Z,11.73
2023-06-11T07:53:15.040Z,14.85
2023-06-11T07:57:29.347Z,11.95
2023-06-11T07:59:39.177Z,11.40
2023-06-11T08:01:46.592Z,11.25
2023-06-11T08:03:53.625Z,11.10
2023-06-11T08:06:01.164Z,9.85
2023-06-11T08:08:09.715Z,9.48
2023-06-11T08:10:19.093Z,10.52
2023-06-11T08:12:26.136Z,9.93
2023-06-11T08:14:33.368Z,9.07
2023-06-11T08:16:40.354Z,13.38
2023-06-11T08:18:47.677Z,9.18
2023-06-11T08:20:55.778Z,8.75
2023-06-11T08:23:03.075Z,10.70
2023-06-11T08:25:11.728Z,9.02
2023-06-11T08:27:20.696Z,9.23
2023-06-11T08:29:27.723Z,13.57
2023-06-11T08:31:35.400Z,11.25
2023-06-11T08:33:42.501Z,10.60
2023-06-11T08:35:49.653Z,10.63
2023-06-11T08:37:57.024Z,9.73
2023-06-11T08:40:04.367Z,11.70
2023-06-11T08:42:12.005Z,9.95
2023-06-11T08:44:24.125Z,10.13
2023-06-11T08:46:38.265Z,10.10
2023-06-11T08:48:46.896Z,10.77
2023-06-11T08:50:54.682Z,10.13
2023-06-11T08:53:02.952Z,11.35
2023-06-11T08:55:11.170Z,10.50
2023-06-11T08:57:18.252Z,11.68
2023-06-11T08:59:27.410Z,10.48
2023-06-11T09:01:35.087Z,9.68
2023-06-11T09:03:42.752Z,13.75
2023-06-11T09:05:50.754Z,12.60
2023-06-11T09:07:58.398Z,10.30
2023-06-11T09:10:10.748Z,13.88
2023-06-11T09:12:18.897Z,10.75
2023-06-11T09:14:27.571Z,10.70
2023-06-11T09:16:43.546Z,13.15
2023-06-11T09:18:51.192Z,10.00
2023-06-11T09:20:59.910Z,8.75
2023-06-11T09:23:06.956Z,11.52
2023-06-11T09:25:19.027Z,10.40
2023-06-11T09:27:26.692Z,9.77
2023-06-11T09:29:36.687Z,9.77
2023-06-11T09:31:43.753Z,9.68
2023-06-11T09:33:51.411Z,24.38
2023-06-11T09:35:58.631Z,25.05
2023-06-11T09:38:05.922Z,24.63
2023-06-11T09:40:18.436Z,9.32
2023-06-11T09:42:29.066Z,9.05
2023-06-11T09:44:38.993Z,12.65
2023-06-11T09:46:46.827Z,13.85
2023-06-11T09:48:54.122Z,13.07
2023-06-11T09:51:03.148Z,13.07
2023-06-11T09:53:13.540Z,11.23
2023-06-11T09:55:20.781Z,9.25
2023-06-11T09:57:28.472Z,11.05
2023-06-11T09:59:40.843Z,13.32
2023-06-11T10:01:50.930Z,12.15
2023-06-11T10:03:58.327Z,8.65
2023-06-11T10:06:09.230Z,10.50
2023-06-11T10:08:18.212Z,9.52
2023-06-11T10:10:27.558Z,7.60
2023-06-11T10:12:36.262Z,8.40
2023-06-11T10:14:45.033Z,6.97
2023-06-11T10:16:56.922Z,8.05
2023-06-11T10:21:19.686Z,12.52
2023-06-11T10:23:26.763Z,13.80
2023-06-11T10:25:38.239Z,14.43
2023-06-11T10:27:47.070Z,10.85
2023-06-11T10:29:56.043Z,9.70
2023-06-11T10:32:04.101Z,8.45
2023-06-11T10:34:11.597Z,8.77
2023-06-11T10:36:28.136Z,8.30
2023-06-11T10:38:35.267Z,10.07
2023-06-11T10:40:43.459Z,8.52
2023-06-11T10:42:56.440Z,9.95
2023-06-11T10:45:09.393Z,10.98
2023-06-11T10:47:16.789Z,12.02
2023-06-11T10:49:30.003Z,7.95
2023-06-11T10:51:43.493Z,10.52
2023-06-11T10:53:59.339Z,11.77
2023-06-11T10:56:07.389Z,12.32
2023-06-11T10:58:24.373Z,14.80
2023-06-11T11:00:36.497Z,16.95
2023-06-11T11:04:55.683Z,30.50
2023-06-11T11:07:12.207Z,26.05
2023-06-11T11:09:25.648Z,20.90
2023-06-11T11:11:32.878Z,17.30
2023-06-11T11:13:40.560Z,16.30
2023-06-11T11:15:50.823Z,12.75
2023-06-11T11:17:59.505Z,14.73
2023-06-11T11:20:10.508Z,13.80
2023-06-11T11:22:17.836Z,14.23
2023-06-11T11:24:25.806Z,13.13
2023-06-11T11:26:33.219Z,15.90
2023-06-11T11:28:40.154Z,15.00
2023-06-11T11:30:49.219Z,26.40
2023-06-11T11:32:57.389Z,30.77
2023-06-11T11:35:06.451Z,29.50
2023-06-11T11:37:13.590Z,25.38
2023-06-11T11:39:20.875Z,31.98
2023-06-11T11:41:27.945Z,35.70
2023-06-11T11:43:41.699Z,26.67
2023-06-11T11:45:52.584Z,27.58
2023-06-11T11:48:03.170Z,21.70
2023-06-11T11:50:21.257Z,18.10
2023-06-11T11:52:30.120Z,16.95
2023-06-11T11:54:37.554Z,14.98
2023-06-11T11:56:44.960Z,18.33
2023-06-11T11:58:52.795Z,16.30
2023-06-11T12:01:01.601Z,16.30
2023-06-11T12:03:13.509Z,18.77
2023-06-11T12:05:20.582Z,21.25
2023-06-11T12:07:27.861Z,27.05
2023-06-11T12:09:34.885Z,21.15
2023-06-11T12:11:56.090Z,21.77
2023-06-11T12:14:09.209Z,27.95
2023-06-11T12:16:18.516Z,24.10
2023-06-11T12:18:25.781Z,19.77
2023-06-11T12:20:33.181Z,26.13
2023-06-11T12:22:40.268Z,20.15
2023-06-11T12:24:47.541Z,22.38
2023-06-11T12:26:55.434Z,33.30
2023-06-11T12:29:02.706Z,20.52
2023-06-11T12:31:09.692Z,19.70
2023-06-11T12:33:19.258Z,24.13
2023-06-11T12:35:26.299Z,23.42
2023-06-11T12:37:33.598Z,22.08
2023-06-11T12:39:40.556Z,21.73
2023-06-11T12:41:49.122Z,22.48
2023-06-11T12:43:56.098Z,20.27
2023-06-11T12:46:03.811Z,19.80
2023-06-11T12:48:11.122Z,20.15
2023-06-11T12:50:22.963Z,20.25
2023-06-11T12:52:31.177Z,22.90
2023-06-11T12:54:38.619Z,24.45
2023-06-11T12:56:45.653Z,25.95
2023-06-11T12:58:52.933Z,24.13
2023-06-11T13:00:59.924Z,20.80
2023-06-11T13:03:08.750Z,22.42
2023-06-11T13:05:15.910Z,21.42
2023-06-11T13:07:24.825Z,23.15
2023-06-11T13:09:32.017Z,25.65
2023-06-11T13:11:39.335Z,21.17
2023-06-11T13:13:47.653Z,24.65
2023-06-11T13:15:54.739Z,24.27
2023-06-11T13:18:02.078Z,22.70
2023-06-11T13:20:10.458Z,21.20
2023-06-11T13:22:18.373Z,23.58
2023-06-11T13:24:27.143Z,24.35
2023-06-11T13:26:34.728Z,21.92
2023-06-11T13:28:43.900Z,23.38
2023-06-11T13:30:51.121Z,20.02
2023-06-11T13:32:58.304Z,22.63
2023-06-11T13:35:05.976Z,19.50
2023-06-11T13:37:12.991Z,18.85
2023-06-11T13:39:20.292Z,22.48
2023-06-11T13:41:29.112Z,18.08
2023-06-11T13:43:36.550Z,17.85
2023-06-11T13:45:45.930Z,17.42
2023-06-11T13:47:53.215Z,29.70
2023-06-11T13:50:00.243Z,26.95
2023-06-11T13:52:08.071Z,17.13
2023-06-11T13:54:15.128Z,19.63
2023-06-11T13:56:22.323Z,19.83
2023-06-11T13:58:30.979Z,20.08
2023-06-11T14:00:38.556Z,23.17
2023-06-11T14:02:45.647Z,21.20
2023-06-11T14:04:54.686Z,21.08
2023-06-11T14:07:01.970Z,18.95
2023-06-11T14:09:08.935Z,18.67
2023-06-11T14:11:16.015Z,19.08
2023-06-11T14:13:23.502Z,25.85
2023-06-11T14:15:32.320Z,20.10
2023-06-11T14:17:42.092Z,18.15
2023-06-11T14:19:48.998Z,22.02
2023-06-11T14:21:56.433Z,19.80
2023-06-11T14:24:03.575Z,21.98
2023-06-11T14:26:11.163Z,24.55
2023-06-11T14:28:18.387Z,20.55
2023-06-11T14:30:25.583Z,24.33
2023-06-11T14:32:34.677Z,29.05
2023-06-11T14:34:41.995Z,23.40
2023-06-11T14:36:49.012Z,22.70
2023-06-11T14:38:56.509Z,20.38
2023-06-11T14:41:03.485Z,19.90
2023-06-11T14:43:10.711Z,20.27
2023-06-11T14:45:17.888Z,23.58
2023-06-11T14:47:25.199Z,19.35
2023-06-11T14:49:33.913Z,20.00
2023-06-11T14:51:41.531Z,18.63
2023-06-11T14:53:48.658Z,18.55
2023-06-11T14:55:55.904Z,16.77
2023-06-11T14:58:02.833Z,15.55
2023-06-11T15:00:12.443Z,17.25
2023-06-11T15:02:19.724Z,15.50
2023-06-11T15:04:27.216Z,16.83
2023-06-11T15:06:36.305Z,16.15
2023-06-11T15:08:43.805Z,14.80
2023-06-11T15:10:50.787Z,13.68
2023-06-11T15:12:59.033Z,13.00
2023-06-11T15:15:06.208Z,15.00
2023-06-11T15:17:13.542Z,13.20
2023-06-11T15:19:20.571Z,13.20
2023-06-11T15:21:28.036Z,13.10
2023-06-11T15:23:36.790Z,14.13
2023-06-11T15:25:43.970Z,15.25
2023-06-11T15:27:52.322Z,13.73
2023-06-11T15:29:59.522Z,11.57
2023-06-11T15:32:06.770Z,14.60
2023-06-11T15:34:14.595Z,14.35
2023-06-11T15:36:22.137Z,12.18
2023-06-11T15:38:29.314Z,18.17
2023-06-11T15:40:38.082Z,16.90
2023-06-11T15:42:45.906Z,17.17
2023-06-11T15:44:52.893Z,16.90
2023-06-11T15:47:00.344Z,16.55
2023-06-11T15:49:07.328Z,20.60
2023-06-11T15:51:14.440Z,18.63
2023-06-11T15:53:21.682Z,16.95
2023-06-11T15:55:28.671Z,13.60
2023-06-11T15:57:37.783Z,12.82
2023-06-11T15:59:44.765Z,13.35
2023-06-11T16:01:52.056Z,12.43
2023-06-11T16:04:00.048Z,13.93
2023-06-11T16:06:07.541Z,15.80
2023-06-11T16:08:14.602Z,14.20
2023-06-11T16:10:21.929Z,16.98
2023-06-11T16:12:29.133Z,17.38
2023-06-11T16:14:38.506Z,15.43
2023-06-11T16:16:45.795Z,16.20
2023-06-11T16:18:53.389Z,17.52
2023-06-11T16:21:00.404Z,16.60
2023-06-11T16:23:08.986Z,15.98
2023-06-11T16:25:16.871Z,16.35
2023-06-11T16:27:24.053Z,14.93
2023-06-11T16:29:31.039Z,14.95
2023-06-11T16:31:42.611Z,15.95
2023-06-11T16:33:57.948Z,14.30
2023-06-11T16:36:06.404Z,14.57
2023-06-11T16:38:13.469Z,15.65
2023-06-11T16:40:20.815Z,13.63
2023-06-11T16:42:27.687Z,12.18
2023-06-11T16:44:34.889Z,11.90
2023-06-11T16:46:43.728Z,14.57
2023-06-11T16:48:52.841Z,11.80
2023-06-11T16:51:00.355Z,11.65
2023-06-11T16:53:07.435Z,10.85
2023-06-11T16:55:15.045Z,12.02
2023-06-11T16:57:22.730Z,10.77
2023-06-11T16:59:30.028Z,11.13
2023-06-11T17:01:37.065Z,11.10
2023-06-11T17:03:48.102Z,11.25
2023-06-11T17:05:58.559Z,11.38
2023-06-11T17:08:05.894Z,11.43
2023-06-11T17:10:14.517Z,13.13
2023-06-11T17:12:21.803Z,17.23
2023-06-11T17:14:29.125Z,15.43
2023-06-11T17:16:36.298Z,15.77
2023-06-11T17:18:45.298Z,15.98
2023-06-11T17:20:53.188Z,15.55
2023-06-11T17:23:00.687Z,14.18
2023-06-11T17:25:08.105Z,14.00
2023-06-11T17:27:15.249Z,12.93
2023-06-11T17:29:22.285Z,16.05
2023-06-11T17:31:29.668Z,15.80
2023-06-11T17:33:36.632Z,14.85
2023-06-11T17:35:45.509Z,14.68
2023-06-11T17:37:53.655Z,16.98
2023-06-11T17:40:00.965Z,15.82
2023-06-11T17:42:08.542Z,10.48
2023-06-11T17:44:16.327Z,10.65
2023-06-11T17:46:23.320Z,11.88
2023-06-11T17:48:31.027Z,12.80
2023-06-11T17:50:38.237Z,12.65
2023-06-11T17:52:47.374Z,13.95
2023-06-11T17:54:54.438Z,13.70
2023-06-11T17:57:01.953Z,15.63
2023-06-11T17:59:09.006Z,16.33
2023-06-11T18:01:16.439Z,16.27
2023-06-11T18:03:23.408Z,18.05
2023-06-11T18:05:30.810Z,18.20
2023-06-11T18:07:38.455Z,14.40
2023-06-11T18:09:47.224Z,12.75
2023-06-11T18:11:54.359Z,13.13
2023-06-11T18:14:01.585Z,14.15
2023-06-11T18:16:09.167Z,16.73
2023-06-11T18:18:17.385Z,18.10
2023-06-11T18:20:24.717Z,17.63
2023-06-11T18:22:31.809Z,16.67
2023-06-11T18:24:39.335Z,17.00
2023-06-11T18:26:48.122Z,17.67
2023-06-11T18:28:55.333Z,14.60
2023-06-11T18:31:02.407Z,15.40
2023-06-11T18:33:09.664Z,14.10
2023-06-11T18:35:16.685Z,13.57
2023-06-11T18:37:24.116Z,14.75
2023-06-11T18:39:31.032Z,16.15
2023-06-11T18:41:38.277Z,17.35
2023-06-11T18:43:47.046Z,16.83
2023-06-11T18:45:54.251Z,17.27
2023-06-11T18:48:01.386Z,14.20
2023-06-11T18:50:11.961Z,19.27
2023-06-11T18:52:19.402Z,20.05
2023-06-11T18:54:26.646Z,19.65
2023-06-11T18:56:33.713Z,17.85
2023-06-11T18:58:40.892Z,18.80
2023-06-11T19:00:49.628Z,18.63
2023-06-11T19:02:56.940Z,13.43
2023-06-11T19:05:04.159Z,13.90
2023-06-11T19:07:11.455Z,14.38
2023-06-11T19:09:18.498Z,18.30
2023-06-11T19:11:25.734Z,20.50
2023-06-11T19:13:32.808Z,20.80
2023-06-11T19:15:39.995Z,23.63
2023-06-11T19:17:50.496Z,22.40
2023-06-11T19:19:57.689Z,19.33
2023-06-11T19:22:04.706Z,19.23
2023-06-11T19:24:12.652Z,13.27
2023-06-11T19:26:19.838Z,14.75
2023-06-11T19:28:27.285Z,17.25
2023-06-11T19:30:34.274Z,19.48
2023-06-11T19:32:41.491Z,20.17
2023-06-11T19:34:50.261Z,20.92
2023-06-11T19:36:57.452Z,20.45
2023-06-11T19:39:04.415Z,22.40
2023-06-11T19:41:13.835Z,25.05
2023-06-11T19:43:22.468Z,24.30
2023-06-11T19:45:29.708Z,24.42
2023-06-11T19:47:37.342Z,21.00
2023-06-11T19:49:44.738Z,16.38
2023-06-11T19:51:53.649Z,18.45
2023-06-11T19:54:01.670Z,20.05
2023-06-11T19:56:09.209Z,22.75
2023-06-11T19:58:16.319Z,23.50
2023-06-11T20:00:23.883Z,21.30
2023-06-11T20:02:32.331Z,22.58
2023-06-11T20:04:39.525Z,21.25
2023-06-11T20:06:49.230Z,21.65
2023-06-11T20:08:58.437Z,22.65
2023-06-11T20:11:10.534Z,24.35
2023-06-11T20:13:17.652Z,13.93
2023-06-11T20:15:24.991Z,13.82
2023-06-11T20:17:32.108Z,17.83
2023-06-11T20:19:39.425Z,19.42
2023-06-11T20:21:47.525Z,19.73
2023-06-11T20:23:54.832Z,18.27
2023-06-11T20:26:03.902Z,22.42
2023-06-11T20:28:11.265Z,24.13
2023-06-11T20:30:18.544Z,27.00
2023-06-11T20:32:26.152Z,30.13
2023-06-11T20:34:33.166Z,24.95
2023-06-11T20:36:40.351Z,17.42
2023-06-11T20:38:47.379Z,15.20
2023-06-11T20:40:54.714Z,21.15
2023-06-11T20:43:03.423Z,30.33
2023-06-11T20:45:11.902Z,30.70
2023-06-11T20:47:19.066Z,35.35
2023-06-11T20:49:26.552Z,29.73
2023-06-11T20:51:34.092Z,24.35
2023-06-11T20:53:41.058Z,19.80
2023-06-11T20:55:48.340Z,18.15
2023-06-11T20:57:55.343Z,21.25
2023-06-11T21:00:04.504Z,19.63
2023-06-11T21:02:11.850Z,17.55
2023-06-11T21:04:19.267Z,9.73
2023-06-11T21:06:26.352Z,6.40
2023-06-11T21:08:33.752Z,12.25
2023-06-11T21:10:40.662Z,13.13
2023-06-11T21:12:51.691Z,15.55
2023-06-11T21:14:58.660Z,16.25
2023-06-11T21:17:07.951Z,19.70
2023-06-11T21:19:15.013Z,23.75
2023-06-11T21:21:22.257Z,24.45
2023-06-11T21:23:29.293Z,24.65
2023-06-11T21:25:36.871Z,22.73
2023-06-11T21:27:44.918Z,19.42
2023-06-11T21:29:52.208Z,17.27
2023-06-11T21:31:59.359Z,16.20
2023-06-11T21:34:08.720Z,13.70
2023-06-11T21:36:15.746Z,13.27
2023-06-11T21:38:23.143Z,14.25
2023-06-11T21:40:30.419Z,15.00
2023-06-11T21:42:37.660Z,14.10
2023-06-11T21:44:44.524Z,13.38
2023-06-11T21:46:51.948Z,8.50
2023-06-11T21:49:00.226Z,9.80
2023-06-11T21:51:09.251Z,8.43
2023-06-11T21:53:17.256Z,10.00
2023-06-11T21:55:24.646Z,9.70
2023-06-11T21:57:31.924Z,11.48
2023-06-11T21:59:39.045Z,11.07
2023-06-11T22:01:45.986Z,12.57
2023-06-11T22:03:53.302Z,16.20
2023-06-11T22:06:03.879Z,18.00
2023-06-11T22:08:12.697Z,13.43
2023-06-11T22:10:20.029Z,14.73
2023-06-11T22:12:27.225Z,14.25
2023-06-11T22:14:34.543Z,13.75
2023-06-11T22:16:46.438Z,10.98
2023-06-11T22:18:54.333Z,13.85
2023-06-11T22:21:02.035Z,13.50
2023-06-11T22:23:11.218Z,11.00
2023-06-11T22:25:18.343Z,20.02
2023-06-11T22:27:26.966Z,20.40
2023-06-11T22:29:33.828Z,8.93
2023-06-11T22:31:41.464Z,11.52
2023-06-11T22:33:48.403Z,9.93
2023-06-11T22:35:55.791Z,12.63
2023-06-11T22:38:02.764Z,12.05
2023-06-11T22:40:13.189Z,12.27
2023-06-11T22:42:20.309Z,11.80
2023-06-11T22:44:27.541Z,9.82
2023-06-11T22:46:34.739Z,12.68
2023-06-11T22:48:43.451Z,13.73
2023-06-11T22:50:51.241Z,12.30
2023-06-11T22:52:58.570Z,12.13
2023-06-11T22:55:05.535Z,17.42
2023-06-11T22:57:14.564Z,17.15
2023-06-11T22:59:21.493Z,17.20
2023-06-11T23:01:29.434Z,15.15
2023-06-11T23:03:36.514Z,12.18
2023-06-11T23:05:44.004Z,14.05
2023-06-11T23:07:51.579Z,12.05
2023-06-11T23:09:58.531Z,13.57
2023-06-11T23:12:05.805Z,12.65
2023-06-11T23:14:15.401Z,11.30
2023-06-11T23:16:22.665Z,12.65
2023-06-11T23:18:32.423Z,10.30
2023-06-11T23:20:39.611Z,14.45
2023-06-11T23:22:49.443Z,13.82
2023-06-11T23:24:56.741Z,10.57
2023-06-11T23:27:05.422Z,10.15
2023-06-11T23:29:14.675Z,11.43
2023-06-11T23:31:22.984Z,10.95
2023-06-11T23:33:32.777Z,11.95
2023-06-11T23:35:39.661Z,11.05
2023-06-11T23:37:54.114Z,10.65
2023-06-11T23:40:01.260Z,9.60
2023-06-11T23:42:09.383Z,10.18
2023-06-11T23:44:18.279Z,13.40
2023-06-11T23:46:25.710Z,12.15
2023-06-11T23:48:32.846Z,21.38
2023-06-11T23:50:43.800Z,12.68
2023-06-11T23:52:50.828Z,13.48
2023-06-11T23:54:58.834Z,11.15
2023-06-11T23:57:06.315Z,19.92
2023-06-11T23:59:13.653Z,19.80
