createdAt,value
2018-05-19T00:00:21.315Z,23.80
2018-05-19T00:01:21.201Z,25.50
2018-05-19T00:02:21.119Z,25.00
2018-05-19T00:03:21.173Z,26.00
2018-05-19T00:04:21.104Z,26.90
2018-05-19T00:05:21.068Z,26.80
2018-05-19T00:06:20.991Z,27.00
2018-05-19T00:07:20.936Z,27.70
2018-05-19T00:08:20.941Z,27.20
2018-05-19T00:09:20.892Z,26.90
2018-05-19T00:10:20.840Z,26.30
2018-05-19T00:11:20.826Z,26.50
2018-05-19T00:12:20.792Z,25.80
2018-05-19T00:13:20.729Z,25.60
2018-05-19T00:14:20.674Z,27.30
2018-05-19T00:15:20.667Z,26.80
2018-05-19T00:16:20.608Z,27.60
2018-05-19T00:17:20.590Z,26.40
2018-05-19T00:18:20.538Z,25.60
2018-05-19T00:19:20.502Z,22.60
2018-05-19T00:20:20.456Z,21.40
2018-05-19T00:21:20.430Z,20.50
2018-05-19T00:22:20.397Z,24.00
2018-05-19T00:23:20.347Z,26.30
2018-05-19T00:24:20.303Z,24.70
2018-05-19T00:25:20.293Z,24.90
2018-05-19T00:26:20.253Z,27.50
2018-05-19T00:27:20.204Z,26.80
2018-05-19T00:28:20.211Z,27.20
2018-05-19T00:29:20.107Z,26.40
2018-05-19T00:30:20.081Z,27.30
2018-05-19T00:31:20.035Z,26.50
2018-05-19T00:32:20.012Z,24.90
2018-05-19T00:33:20.042Z,24.90
2018-05-19T00:34:19.954Z,24.20
2018-05-19T00:35:19.912Z,25.00
2018-05-19T00:36:19.883Z,24.10
2018-05-19T00:37:19.824Z,27.00
2018-05-19T00:38:19.775Z,23.40
2018-05-19T00:39:19.748Z,22.10
2018-05-19T00:40:19.740Z,23.20
2018-05-19T00:41:19.678Z,24.20
2018-05-19T00:42:19.640Z,24.70
2018-05-19T00:43:19.642Z,25.90
2018-05-19T00:44:19.571Z,26.70
2018-05-19T00:45:19.544Z,27.20
2018-05-19T00:46:19.487Z,27.70
2018-05-19T00:47:19.439Z,26.90
2018-05-19T00:48:20.116Z,26.70
2018-05-19T00:49:19.430Z,26.70
2018-05-19T00:50:19.341Z,24.00
2018-05-19T00:51:19.294Z,24.10
2018-05-19T00:52:19.272Z,26.50
2018-05-19T00:53:19.226Z,26.60
2018-05-19T00:54:19.205Z,26.90
2018-05-19T00:55:19.201Z,26.80
2018-05-19T00:56:19.109Z,26.00
2018-05-19T00:57:19.084Z,26.80
2018-05-19T00:58:19.088Z,25.60
2018-05-19T00:59:19.039Z,23.90
2018-05-19T01:00:18.977Z,21.90
2018-05-19T01:01:18.935Z,24.30
2018-05-19T01:02:18.919Z,23.60
2018-05-19T01:03:18.864Z,25.50
2018-05-19T01:04:19.622Z,25.70
2018-05-19T01:05:18.764Z,25.10
2018-05-19T01:06:18.723Z,23.80
2018-05-19T01:07:18.737Z,23.70
2018-05-19T01:08:19.621Z,24.60
2018-05-19T01:09:18.624Z,21.80
2018-05-19T01:10:18.603Z,23.80
2018-05-19T01:11:19.120Z,24.40
2018-05-19T01:12:18.528Z,24.60
2018-05-19T01:13:18.487Z,25.00
2018-05-19T01:14:18.479Z,24.00
2018-05-19T01:15:18.387Z,23.50
2018-05-19T01:16:18.523Z,24.60
2018-05-19T01:17:18.353Z,24.80
2018-05-19T01:18:18.281Z,24.00
2018-05-19T01:19:18.255Z,24.20
2018-05-19T01:20:18.220Z,24.00
2018-05-19T01:21:18.190Z,24.20
2018-05-19T01:22:18.138Z,24.00
2018-05-19T01:23:18.094Z,24.60
2018-05-19T01:24:18.083Z,24.50
2018-05-19T01:25:18.028Z,24.00
2018-05-19T01:26:17.985Z,24.60
2018-05-19T01:27:17.953Z,23.70
2018-05-19T01:28:17.903Z,24.50
2018-05-19T01:29:17.857Z,24.50
2018-05-19T01:30:17.860Z,24.60
2018-05-19T01:31:17.799Z,24.10
2018-05-19T01:32:17.738Z,23.00
2018-05-19T01:33:17.770Z,23.90
2018-05-19T01:34:17.679Z,23.70
2018-05-19T01:35:17.623Z,23.30
2018-05-19T01:36:17.613Z,25.40
2018-05-19T01:37:17.574Z,25.70
2018-05-19T01:38:17.547Z,25.80
2018-05-19T01:39:17.471Z,25.90
2018-05-19T01:40:17.446Z,25.10
2018-05-19T01:41:17.420Z,24.00
2018-05-19T01:42:17.380Z,21.10
2018-05-19T01:43:17.326Z,23.40
2018-05-19T01:44:17.293Z,22.70
2018-05-19T01:45:17.248Z,21.80
2018-05-19T01:46:17.250Z,23.60
2018-05-19T01:47:17.169Z,23.00
2018-05-19T01:48:17.184Z,22.10
2018-05-19T01:49:17.101Z,24.10
2018-05-19T01:50:17.063Z,23.60
2018-05-19T01:51:17.061Z,24.10
2018-05-19T01:52:16.979Z,23.70
2018-05-19T01:53:16.974Z,23.70
2018-05-19T01:54:16.923Z,23.50
2018-05-19T01:55:16.876Z,23.30
2018-05-19T01:56:16.855Z,23.10
2018-05-19T01:57:16.807Z,23.10
2018-05-19T01:58:16.769Z,22.60
2018-05-19T01:59:16.761Z,22.70
2018-05-19T02:00:16.689Z,24.40
2018-05-19T02:01:16.651Z,23.10
2018-05-19T02:02:16.628Z,22.80
2018-05-19T02:03:16.580Z,23.80
2018-05-19T02:04:16.592Z,24.50
2018-05-19T02:05:16.521Z,24.80
2018-05-19T02:06:16.502Z,25.10
2018-05-19T02:07:16.442Z,26.00
2018-05-19T02:08:16.408Z,24.80
2018-05-19T02:09:16.367Z,23.90
2018-05-19T02:10:16.317Z,25.20
2018-05-19T02:11:16.303Z,25.00
2018-05-19T02:12:16.235Z,24.40
2018-05-19T02:13:16.198Z,24.20
2018-05-19T02:14:17.158Z,24.20
2018-05-19T02:15:16.128Z,24.30
2018-05-19T02:16:16.105Z,23.50
2018-05-19T02:17:16.041Z,23.20
2018-05-19T02:18:16.020Z,21.80
2018-05-19T02:19:15.951Z,22.60
2018-05-19T02:20:15.956Z,24.60
2018-05-19T02:21:15.949Z,26.70
2018-05-19T02:22:15.848Z,27.70
2018-05-19T02:23:15.817Z,27.40
2018-05-19T02:24:16.665Z,22.50
2018-05-19T02:25:15.731Z,23.10
2018-05-19T02:26:15.695Z,26.60
2018-05-19T02:27:15.656Z,28.10
2018-05-19T02:28:15.629Z,28.10
2018-05-19T02:29:15.590Z,22.50
2018-05-19T02:30:15.541Z,26.40
2018-05-19T02:31:15.507Z,27.60
2018-05-19T02:32:15.491Z,28.50
2018-05-19T02:33:15.453Z,29.00
2018-05-19T02:34:15.389Z,26.30
2018-05-19T02:35:15.377Z,26.80
2018-05-19T02:36:15.345Z,27.40
2018-05-19T02:37:15.272Z,29.00
2018-05-19T02:38:15.255Z,28.40
2018-05-19T02:39:15.217Z,29.10
2018-05-19T02:40:16.144Z,27.10
2018-05-19T02:41:15.130Z,25.80
2018-05-19T02:42:15.078Z,27.40
2018-05-19T02:43:15.110Z,27.90
2018-05-19T02:44:15.007Z,29.20
2018-05-19T02:45:14.975Z,29.30
2018-05-19T02:46:14.936Z,26.20
2018-05-19T02:47:14.905Z,27.50
2018-05-19T02:48:14.866Z,28.50
2018-05-19T02:49:14.891Z,29.00
2018-05-19T02:50:14.781Z,27.80
2018-05-19T02:51:14.782Z,25.60
2018-05-19T02:52:14.742Z,25.10
2018-05-19T02:53:14.683Z,23.40
2018-05-19T02:54:14.626Z,24.60
2018-05-19T02:55:14.614Z,25.80
2018-05-19T02:56:14.556Z,25.50
2018-05-19T02:57:14.510Z,26.60
2018-05-19T02:58:14.468Z,26.40
2018-05-19T02:59:14.426Z,23.70
2018-05-19T03:00:14.375Z,24.00
2018-05-19T03:01:14.391Z,24.30
2018-05-19T03:02:14.314Z,26.40
2018-05-19T03:03:14.330Z,28.20
2018-05-19T03:04:14.240Z,30.80
2018-05-19T03:05:14.194Z,30.00
2018-05-19T03:06:14.159Z,31.30
2018-05-19T03:07:14.133Z,32.10
2018-05-19T03:08:14.659Z,35.50
2018-05-19T03:09:14.660Z,30.90
2018-05-19T03:10:14.017Z,29.60
2018-05-19T03:11:13.986Z,31.10
2018-05-19T03:12:13.962Z,30.70
2018-05-19T03:13:13.895Z,30.30
2018-05-19T03:14:13.863Z,30.90
2018-05-19T03:15:13.807Z,30.90
2018-05-19T03:16:13.806Z,30.20
2018-05-19T03:17:13.823Z,30.50
2018-05-19T03:18:13.714Z,30.30
2018-05-19T03:19:13.652Z,28.20
2018-05-19T03:20:13.610Z,28.80
2018-05-19T03:21:13.603Z,29.40
2018-05-19T03:22:13.547Z,32.30
2018-05-19T03:23:13.520Z,29.30
2018-05-19T03:24:13.448Z,30.90
2018-05-19T03:25:13.422Z,29.70
2018-05-19T03:26:13.446Z,31.30
2018-05-19T03:27:13.351Z,31.30
2018-05-19T03:28:13.284Z,29.50
2018-05-19T03:29:13.251Z,28.60
2018-05-19T03:30:13.256Z,30.50
2018-05-19T03:31:13.170Z,30.90
2018-05-19T03:32:13.129Z,30.20
2018-05-19T03:33:13.133Z,30.90
2018-05-19T03:34:13.097Z,31.10
2018-05-19T03:35:13.036Z,32.50
2018-05-19T03:36:13.016Z,31.40
2018-05-19T03:37:15.741Z,32.40
2018-05-19T03:38:12.913Z,33.80
2018-05-19T03:39:12.920Z,34.90
2018-05-19T03:40:12.810Z,36.30
2018-05-19T03:41:12.795Z,36.90
2018-05-19T03:42:12.756Z,34.90
2018-05-19T03:43:12.733Z,30.00
2018-05-19T03:44:12.664Z,30.20
2018-05-19T03:45:12.714Z,31.00
2018-05-19T03:46:12.580Z,31.50
2018-05-19T03:47:12.564Z,34.90
2018-05-19T03:48:12.495Z,37.00
2018-05-19T03:49:12.457Z,37.70
2018-05-19T03:50:12.445Z,38.80
2018-05-19T03:51:12.418Z,38.20
2018-05-19T03:52:12.340Z,38.60
2018-05-19T03:53:12.329Z,39.60
2018-05-19T03:54:12.257Z,36.60
2018-05-19T03:55:12.232Z,38.40
2018-05-19T03:56:12.238Z,39.50
2018-05-19T03:57:12.162Z,42.00
2018-05-19T03:58:12.117Z,47.30
2018-05-19T03:59:12.072Z,44.60
2018-05-19T04:00:12.029Z,42.00
2018-05-19T04:01:12.006Z,37.80
2018-05-19T04:02:11.954Z,39.70
2018-05-19T04:03:11.952Z,37.90
2018-05-19T04:04:11.923Z,36.80
2018-05-19T04:05:11.847Z,37.70
2018-05-19T04:06:11.842Z,38.10
2018-05-19T04:07:11.821Z,37.60
2018-05-19T04:08:11.711Z,37.80
2018-05-19T04:09:11.725Z,36.30
2018-05-19T04:10:11.648Z,36.50
2018-05-19T04:11:11.606Z,36.00
2018-05-19T04:12:11.587Z,35.90
2018-05-19T04:13:11.532Z,34.20
2018-05-19T04:14:11.578Z,37.50
2018-05-19T04:15:11.492Z,34.90
2018-05-19T04:16:11.412Z,33.80
2018-05-19T04:17:11.384Z,34.20
2018-05-19T04:18:11.356Z,35.30
2018-05-19T04:19:11.299Z,33.80
2018-05-19T04:20:11.294Z,35.20
2018-05-19T04:21:11.255Z,36.30
2018-05-19T04:22:11.227Z,35.90
2018-05-19T04:23:11.140Z,35.70
2018-05-19T04:24:11.100Z,38.40
2018-05-19T04:25:11.065Z,41.20
2018-05-19T04:26:11.028Z,39.50
2018-05-19T04:27:10.982Z,39.20
2018-05-19T04:28:10.987Z,35.70
2018-05-19T04:29:10.914Z,41.80
2018-05-19T04:30:10.879Z,35.90
2018-05-19T04:31:10.842Z,41.50
2018-05-19T04:32:10.801Z,44.90
2018-05-19T04:33:10.761Z,41.90
2018-05-19T04:34:10.704Z,44.20
2018-05-19T04:35:10.677Z,35.90
2018-05-19T04:36:10.646Z,35.50
2018-05-19T04:37:10.618Z,35.50
2018-05-19T04:38:10.631Z,35.60
2018-05-19T04:39:10.557Z,35.90
2018-05-19T04:40:10.468Z,37.20
2018-05-19T04:41:10.441Z,36.10
2018-05-19T04:42:10.442Z,36.20
2018-05-19T04:43:10.366Z,36.80
2018-05-19T04:44:10.360Z,36.40
2018-05-19T04:45:10.268Z,37.00
2018-05-19T04:46:10.264Z,35.20
2018-05-19T04:47:10.202Z,34.20
2018-05-19T04:48:10.172Z,32.30
2018-05-19T04:49:10.165Z,32.50
2018-05-19T04:50:10.125Z,32.60
2018-05-19T04:51:10.121Z,32.90
2018-05-19T04:52:10.009Z,33.10
2018-05-19T04:53:09.984Z,32.60
2018-05-19T04:54:09.944Z,32.30
2018-05-19T04:55:10.010Z,31.50
2018-05-19T04:56:09.878Z,30.90
2018-05-19T04:57:09.898Z,31.00
2018-05-19T04:58:09.797Z,29.90
2018-05-19T04:59:09.747Z,30.90
2018-05-19T05:00:09.745Z,30.20
2018-05-19T05:01:09.716Z,29.80
2018-05-19T05:02:09.668Z,28.40
2018-05-19T05:03:09.608Z,28.90
2018-05-19T05:04:09.600Z,28.30
2018-05-19T05:05:09.513Z,28.60
2018-05-19T05:06:09.532Z,27.60
2018-05-19T05:07:09.457Z,27.20
2018-05-19T05:08:09.478Z,27.90
2018-05-19T05:09:09.413Z,27.50
2018-05-19T05:10:09.361Z,27.40
2018-05-19T05:11:09.317Z,25.90
2018-05-19T05:12:09.263Z,26.70
2018-05-19T05:13:09.209Z,27.60
2018-05-19T05:14:09.226Z,27.90
2018-05-19T05:15:09.185Z,26.70
2018-05-19T05:16:09.138Z,26.50
2018-05-19T05:17:09.088Z,26.90
2018-05-19T05:18:09.063Z,26.10
2018-05-19T05:19:09.006Z,25.00
2018-05-19T05:20:08.957Z,24.80
2018-05-19T05:21:08.930Z,24.10
2018-05-19T05:22:08.876Z,24.20
2018-05-19T05:23:08.836Z,24.10
2018-05-19T05:24:08.896Z,23.20
2018-05-19T05:25:08.774Z,23.80
2018-05-19T05:26:08.732Z,25.20
2018-05-19T05:27:08.772Z,24.20
2018-05-19T05:28:08.646Z,24.60
2018-05-19T05:29:08.673Z,22.10
2018-05-19T05:30:08.583Z,22.60
2018-05-19T05:31:08.541Z,23.00
2018-05-19T05:32:08.513Z,21.60
2018-05-19T05:33:08.484Z,21.80
2018-05-19T05:34:08.467Z,22.90
2018-05-19T05:35:08.449Z,21.70
2018-05-19T05:36:08.380Z,21.10
2018-05-19T05:37:08.364Z,22.00
2018-05-19T05:38:08.302Z,21.30
2018-05-19T05:39:08.288Z,20.70
2018-05-19T05:40:08.297Z,22.20
2018-05-19T05:41:08.269Z,21.50
2018-05-19T05:42:08.166Z,20.80
2018-05-19T05:43:08.847Z,21.00
2018-05-19T05:44:08.090Z,21.30
2018-05-19T05:45:08.066Z,21.90
2018-05-19T05:46:08.091Z,22.20
2018-05-19T05:47:07.994Z,22.80
2018-05-19T05:48:08.015Z,22.60
2018-05-19T05:49:07.978Z,24.00
2018-05-19T05:50:08.061Z,23.60
2018-05-19T05:51:07.890Z,25.90
2018-05-19T05:52:07.811Z,25.10
2018-05-19T05:53:07.765Z,24.20
2018-05-19T05:54:07.731Z,25.70
2018-05-19T05:55:07.706Z,24.70
2018-05-19T05:56:07.665Z,25.00
2018-05-19T05:57:07.613Z,26.70
2018-05-19T05:58:07.591Z,25.80
2018-05-19T05:59:07.563Z,26.00
2018-05-19T06:00:07.524Z,25.00
2018-05-19T06:01:07.560Z,25.70
2018-05-19T06:02:07.466Z,25.90
2018-05-19T06:03:07.499Z,25.70
2018-05-19T06:04:07.404Z,27.60
2018-05-19T06:05:07.365Z,26.90
2018-05-19T06:06:07.388Z,26.40
2018-05-19T06:07:07.293Z,25.50
2018-05-19T06:08:07.238Z,26.20
2018-05-19T06:09:07.248Z,25.10
2018-05-19T06:10:07.278Z,26.60
2018-05-19T06:11:07.170Z,27.50
2018-05-19T06:12:07.108Z,28.90
2018-05-19T06:13:07.083Z,27.40
2018-05-19T06:14:07.025Z,26.70
2018-05-19T06:15:07.033Z,27.40
2018-05-19T06:16:07.012Z,28.00
2018-05-19T06:17:06.929Z,28.10
2018-05-19T06:18:06.958Z,26.60
2018-05-19T06:19:06.882Z,27.80
2018-05-19T06:20:06.842Z,28.30
2018-05-19T06:21:06.833Z,29.10
2018-05-19T06:22:06.772Z,28.50
2018-05-19T06:23:06.771Z,28.20
2018-05-19T06:24:06.703Z,30.80
2018-05-19T06:25:06.674Z,30.70
2018-05-19T06:26:06.639Z,29.50
2018-05-19T06:27:06.596Z,30.80
2018-05-19T06:28:06.576Z,30.40
2018-05-19T06:29:06.549Z,31.50
2018-05-19T06:30:06.518Z,30.80
2018-05-19T06:31:06.496Z,31.40
2018-05-19T06:32:06.431Z,31.30
2018-05-19T06:33:06.419Z,30.20
2018-05-19T06:34:06.358Z,31.60
2018-05-19T06:35:06.325Z,31.10
2018-05-19T06:36:06.317Z,32.30
2018-05-19T06:37:06.295Z,33.10
2018-05-19T06:38:06.260Z,32.40
2018-05-19T06:39:06.247Z,31.50
2018-05-19T06:40:06.182Z,32.50
2018-05-19T06:41:06.173Z,32.80
2018-05-19T06:42:06.188Z,33.60
2018-05-19T06:43:06.072Z,33.30
2018-05-19T06:44:06.037Z,32.80
2018-05-19T06:45:06.034Z,33.70
2018-05-19T06:46:05.985Z,33.40
2018-05-19T06:47:05.984Z,33.90
2018-05-19T06:48:05.986Z,33.20
2018-05-19T06:49:05.888Z,32.90
2018-05-19T06:50:05.858Z,32.60
2018-05-19T06:51:05.821Z,32.20
2018-05-19T06:52:05.810Z,32.30
2018-05-19T06:53:05.744Z,32.30
2018-05-19T06:54:05.688Z,32.80
2018-05-19T06:55:05.760Z,31.20
2018-05-19T06:56:05.693Z,32.10
2018-05-19T06:57:05.783Z,32.30
2018-05-19T06:58:05.634Z,32.80
2018-05-19T06:59:05.606Z,32.40
2018-05-19T07:00:05.516Z,32.50
2018-05-19T07:01:05.475Z,32.50
2018-05-19T07:02:05.438Z,32.80
2018-05-19T07:03:05.447Z,32.20
2018-05-19T07:04:05.395Z,32.30
2018-05-19T07:05:05.352Z,31.60
2018-05-19T07:06:05.306Z,31.70
2018-05-19T07:07:05.288Z,33.40
2018-05-19T07:08:05.368Z,35.00
2018-05-19T07:09:05.228Z,33.50
2018-05-19T07:10:05.204Z,32.60
2018-05-19T07:11:05.157Z,33.00
2018-05-19T07:12:05.135Z,31.20
2018-05-19T07:13:05.087Z,31.50
2018-05-19T07:14:05.063Z,30.80
2018-05-19T07:15:05.136Z,32.00
2018-05-19T07:16:04.999Z,31.20
2018-05-19T07:17:05.014Z,33.50
2018-05-19T07:18:04.959Z,32.80
2018-05-19T07:19:04.893Z,32.50
2018-05-19T07:20:04.878Z,31.50
2018-05-19T07:21:04.829Z,31.50
2018-05-19T07:22:04.812Z,31.90
2018-05-19T07:23:04.794Z,31.50
2018-05-19T07:24:04.739Z,32.00
2018-05-19T07:25:04.728Z,30.70
2018-05-19T07:26:04.709Z,30.90
2018-05-19T07:27:04.660Z,31.40
2018-05-19T07:28:04.629Z,30.80
2018-05-19T07:29:04.617Z,30.20
2018-05-19T07:30:04.548Z,31.10
2018-05-19T07:31:04.524Z,31.00
2018-05-19T07:32:04.485Z,32.30
2018-05-19T07:33:04.455Z,32.20
2018-05-19T07:34:04.443Z,32.40
2018-05-19T07:35:04.426Z,31.10
2018-05-19T07:36:04.380Z,30.40
2018-05-19T07:37:05.238Z,31.50
2018-05-19T07:38:04.284Z,31.00
2018-05-19T07:39:04.284Z,30.50
2018-05-19T07:40:04.243Z,30.80
2018-05-19T07:41:04.202Z,31.20
2018-05-19T07:42:04.158Z,32.20
2018-05-19T07:43:04.156Z,31.50
2018-05-19T07:44:04.128Z,34.00
2018-05-19T07:45:04.085Z,32.20
2018-05-19T07:46:04.031Z,32.50
2018-05-19T07:47:04.018Z,32.90
2018-05-19T07:48:03.956Z,32.70
2018-05-19T07:49:03.937Z,33.90
2018-05-19T07:50:03.918Z,33.30
2018-05-19T07:51:03.878Z,33.40
2018-05-19T07:52:03.833Z,32.70
2018-05-19T07:53:03.834Z,33.10
2018-05-19T07:54:03.819Z,34.70
2018-05-19T07:55:03.756Z,32.30
2018-05-19T07:56:03.709Z,32.30
2018-05-19T07:57:03.773Z,31.70
2018-05-19T07:58:03.652Z,30.70
2018-05-19T07:59:03.605Z,33.10
2018-05-19T08:00:03.601Z,31.10
2018-05-19T08:01:03.572Z,29.60
2018-05-19T08:02:03.547Z,30.00
2018-05-19T08:03:03.479Z,29.50
2018-05-19T08:04:03.549Z,28.80
2018-05-19T08:05:03.485Z,29.00
2018-05-19T08:06:03.389Z,29.50
2018-05-19T08:07:03.452Z,29.60
2018-05-19T08:08:03.356Z,29.90
2018-05-19T08:09:03.324Z,30.90
2018-05-19T08:10:03.312Z,32.20
2018-05-19T08:11:03.240Z,31.20
2018-05-19T08:12:03.223Z,32.00
2018-05-19T08:13:03.178Z,32.50
2018-05-19T08:14:03.167Z,31.60
2018-05-19T08:15:03.133Z,31.70
2018-05-19T08:16:03.110Z,33.10
2018-05-19T08:17:03.060Z,32.60
2018-05-19T08:18:03.016Z,32.50
2018-05-19T08:19:02.958Z,31.50
2018-05-19T08:20:02.941Z,33.40
2018-05-19T08:21:02.904Z,31.40
2018-05-19T08:22:02.878Z,31.30
2018-05-19T08:23:02.858Z,31.70
2018-05-19T08:24:02.799Z,30.50
2018-05-19T08:25:02.772Z,30.10
2018-05-19T08:26:02.762Z,30.70
2018-05-19T08:27:02.732Z,32.20
2018-05-19T08:28:02.709Z,30.20
2018-05-19T08:29:02.661Z,30.40
2018-05-19T08:30:02.713Z,30.80
2018-05-19T08:31:02.584Z,31.20
2018-05-19T08:32:02.590Z,30.40
2018-05-19T08:33:02.536Z,29.20
2018-05-19T08:34:02.532Z,30.30
2018-05-19T08:35:02.533Z,28.80
2018-05-19T08:36:02.449Z,28.60
2018-05-19T08:37:02.431Z,28.30
2018-05-19T08:38:02.379Z,28.90
2018-05-19T08:39:02.352Z,27.30
2018-05-19T08:40:02.305Z,28.10
2018-05-19T08:41:02.295Z,28.90
2018-05-19T08:42:02.256Z,28.20
2018-05-19T08:43:02.233Z,29.70
2018-05-19T08:44:02.174Z,30.70
2018-05-19T08:45:02.160Z,32.00
2018-05-19T08:46:02.132Z,32.20
2018-05-19T08:47:02.096Z,31.80
2018-05-19T08:48:02.055Z,31.80
2018-05-19T08:49:02.073Z,31.70
2018-05-19T08:50:02.006Z,30.80
2018-05-19T08:51:01.965Z,32.20
2018-05-19T08:52:01.973Z,31.70
2018-05-19T08:53:01.917Z,32.50
2018-05-19T08:54:01.984Z,32.40
2018-05-19T08:55:01.839Z,32.90
2018-05-19T08:56:01.835Z,35.40
2018-05-19T08:57:01.790Z,34.50
2018-05-19T08:58:01.782Z,33.60
2018-05-19T08:59:01.718Z,35.50
2018-05-19T09:00:01.678Z,34.50
2018-05-19T09:01:01.659Z,34.30
2018-05-19T09:02:01.722Z,34.70
2018-05-19T09:03:01.596Z,33.70
2018-05-19T09:04:01.557Z,33.60
2018-05-19T09:05:01.548Z,33.00
2018-05-19T09:06:01.566Z,34.00
2018-05-19T09:07:01.461Z,33.10
2018-05-19T09:08:01.461Z,32.80
2018-05-19T09:09:01.417Z,33.40
2018-05-19T09:10:01.406Z,33.70
2018-05-19T09:11:01.354Z,33.70
2018-05-19T09:12:01.324Z,33.60
2018-05-19T09:13:01.307Z,32.80
2018-05-19T09:14:01.275Z,32.30
2018-05-19T09:15:01.268Z,33.50
2018-05-19T09:16:01.202Z,34.30
2018-05-19T09:17:01.184Z,34.40
2018-05-19T09:18:01.119Z,33.70
2018-05-19T09:19:01.125Z,33.60
2018-05-19T09:20:01.059Z,34.30
2018-05-19T09:21:01.022Z,33.90
2018-05-19T09:22:00.998Z,34.10
2018-05-19T09:23:00.990Z,33.30
2018-05-19T09:24:00.933Z,33.40
2018-05-19T09:25:00.900Z,34.20
2018-05-19T09:26:00.899Z,34.90
2018-05-19T09:27:00.851Z,34.10
2018-05-19T09:28:00.826Z,33.60
2018-05-19T09:29:00.774Z,34.30
2018-05-19T09:30:00.775Z,34.00
2018-05-19T09:31:00.753Z,33.80
2018-05-19T09:32:00.724Z,32.80
2018-05-19T09:33:00.745Z,32.90
2018-05-19T09:34:00.648Z,34.30
2018-05-19T09:35:00.597Z,35.30
2018-05-19T09:36:00.577Z,36.30
2018-05-19T09:37:00.564Z,37.30
2018-05-19T09:38:00.507Z,39.30
2018-05-19T09:39:00.477Z,42.70
2018-05-19T09:40:00.463Z,42.90
2018-05-19T09:41:00.416Z,38.50
2018-05-19T09:42:00.543Z,39.30
2018-05-19T09:43:00.372Z,38.90
2018-05-19T09:44:00.356Z,38.90
2018-05-19T09:45:00.315Z,39.20
2018-05-19T09:46:00.284Z,36.40
2018-05-19T09:47:00.260Z,37.60
2018-05-19T09:48:00.241Z,40.30
2018-05-19T09:49:00.184Z,42.30
2018-05-19T09:50:00.166Z,42.70
2018-05-19T09:51:00.191Z,40.70
2018-05-19T09:52:00.122Z,39.40
2018-05-19T09:53:00.149Z,39.30
2018-05-19T09:54:00.057Z,39.50
2018-05-19T09:55:00.036Z,39.50
2018-05-19T09:56:00.006Z,40.20
2018-05-19T09:56:59.987Z,36.80
2018-05-19T09:57:59.959Z,36.70
2018-05-19T09:58:59.906Z,38.50
2018-05-19T09:59:59.888Z,39.50
2018-05-19T10:00:59.869Z,41.60
2018-05-19T10:01:59.849Z,41.20
2018-05-19T10:02:59.831Z,40.30
2018-05-19T10:03:59.765Z,40.30
2018-05-19T10:04:59.821Z,38.70
2018-05-19T10:05:59.728Z,39.20
2018-05-19T10:06:59.689Z,38.90
2018-05-19T10:07:59.648Z,37.80
2018-05-19T10:08:59.777Z,38.20
2018-05-19T10:09:59.607Z,38.50
2018-05-19T10:10:59.604Z,38.10
2018-05-19T10:11:59.570Z,37.20
2018-05-19T10:12:59.514Z,38.10
2018-05-19T10:13:59.496Z,37.00
2018-05-19T10:14:59.463Z,38.80
2018-05-19T10:15:59.447Z,39.60
2018-05-19T10:16:59.420Z,40.70
2018-05-19T10:17:59.373Z,39.90
2018-05-19T10:18:59.329Z,40.60
2018-05-19T10:19:59.332Z,43.50
2018-05-19T10:20:59.283Z,41.30
2018-05-19T10:21:59.245Z,39.60
2018-05-19T10:22:59.275Z,40.40
2018-05-19T10:23:59.202Z,40.70
2018-05-19T10:24:59.177Z,42.20
2018-05-19T10:25:59.165Z,42.60
2018-05-19T10:26:59.117Z,42.30
2018-05-19T10:27:59.082Z,40.90
2018-05-19T10:28:59.060Z,39.40
2018-05-19T10:29:59.059Z,41.00
2018-05-19T10:30:59.032Z,40.00
2018-05-19T10:31:59.001Z,39.80
2018-05-19T10:32:58.973Z,38.20
2018-05-19T10:33:58.950Z,37.90
2018-05-19T10:34:58.922Z,38.10
2018-05-19T10:35:58.924Z,37.50
2018-05-19T10:36:58.853Z,37.20
2018-05-19T10:37:58.840Z,37.40
2018-05-19T10:38:58.811Z,37.90
2018-05-19T10:39:58.881Z,36.10
2018-05-19T10:40:58.947Z,36.20
2018-05-19T10:41:58.836Z,37.10
2018-05-19T10:42:58.706Z,35.40
2018-05-19T10:43:58.708Z,36.50
2018-05-19T10:44:58.690Z,34.50
2018-05-19T10:45:58.623Z,35.50
2018-05-19T10:46:58.584Z,35.40
2018-05-19T10:47:58.640Z,34.90
2018-05-19T10:48:58.522Z,35.20
2018-05-19T10:49:58.488Z,34.00
2018-05-19T10:50:58.483Z,34.30
2018-05-19T10:51:58.444Z,33.90
2018-05-19T10:52:58.461Z,34.60
2018-05-19T10:53:58.399Z,35.10
2018-05-19T10:54:58.372Z,33.90
2018-05-19T10:55:58.348Z,33.40
2018-05-19T10:56:58.319Z,33.30
2018-05-19T10:57:58.294Z,33.60
2018-05-19T10:58:58.277Z,33.80
2018-05-19T10:59:58.234Z,34.20
2018-05-19T11:00:58.273Z,34.30
2018-05-19T11:01:58.234Z,33.00
2018-05-19T11:02:59.927Z,34.70
2018-05-19T11:03:58.199Z,32.40
2018-05-19T11:04:58.114Z,33.40
2018-05-19T11:05:58.219Z,33.40
2018-05-19T11:06:58.159Z,32.50
2018-05-19T11:07:58.111Z,30.90
2018-05-19T11:08:58.025Z,30.20
2018-05-19T11:09:58.108Z,31.00
2018-05-19T11:10:58.090Z,28.80
2018-05-19T11:11:57.936Z,29.30
2018-05-19T11:12:57.924Z,28.80
2018-05-19T11:13:57.862Z,28.50
2018-05-19T11:14:57.859Z,29.10
2018-05-19T11:15:57.867Z,32.00
2018-05-19T11:16:57.954Z,31.80
2018-05-19T11:17:57.801Z,33.20
2018-05-19T11:18:57.774Z,33.70
2018-05-19T11:19:57.728Z,32.30
2018-05-19T11:20:57.702Z,32.80
2018-05-19T11:21:57.676Z,33.20
2018-05-19T11:22:57.647Z,32.20
2018-05-19T11:23:57.619Z,33.30
2018-05-19T11:24:57.615Z,33.80
2018-05-19T11:25:57.552Z,32.20
2018-05-19T11:26:57.572Z,32.70
2018-05-19T11:27:57.531Z,30.80
2018-05-19T11:28:57.482Z,31.40
2018-05-19T11:29:57.457Z,30.60
2018-05-19T11:30:57.441Z,32.00
2018-05-19T11:31:57.378Z,33.30
2018-05-19T11:32:57.396Z,32.50
2018-05-19T11:33:57.381Z,32.00
2018-05-19T11:34:57.320Z,32.40
2018-05-19T11:35:57.319Z,32.60
2018-05-19T11:36:57.322Z,33.40
2018-05-19T11:37:57.248Z,32.70
2018-05-19T11:38:57.235Z,32.00
2018-05-19T11:39:57.180Z,33.10
2018-05-19T11:40:57.254Z,31.40
2018-05-19T11:41:57.831Z,31.90
2018-05-19T11:42:57.108Z,32.50
2018-05-19T11:43:57.102Z,31.70
2018-05-19T11:44:57.042Z,32.40
2018-05-19T11:45:57.018Z,30.70
2018-05-19T11:46:57.066Z,30.60
2018-05-19T11:47:56.975Z,31.00
2018-05-19T11:48:56.943Z,30.30
2018-05-19T11:49:56.928Z,30.50
2018-05-19T11:50:56.928Z,28.90
2018-05-19T11:51:56.853Z,30.00
2018-05-19T11:52:56.832Z,29.40
2018-05-19T11:53:56.813Z,30.20
2018-05-19T11:54:56.787Z,29.20
2018-05-19T11:55:56.748Z,30.40
2018-05-19T11:56:56.735Z,29.10
2018-05-19T11:57:56.726Z,29.30
2018-05-19T11:58:56.670Z,28.90
2018-05-19T11:59:56.648Z,30.50
2018-05-19T12:00:56.639Z,30.40
2018-05-19T12:01:56.635Z,29.90
2018-05-19T12:02:56.564Z,29.80
2018-05-19T12:03:56.532Z,31.10
2018-05-19T12:04:56.520Z,29.90
2018-05-19T12:05:56.509Z,31.30
2018-05-19T12:06:56.473Z,31.40
2018-05-19T12:07:56.444Z,31.60
2018-05-19T12:08:56.414Z,30.00
2018-05-19T12:09:56.414Z,30.10
2018-05-19T12:10:56.368Z,30.30
2018-05-19T12:11:56.532Z,30.50
2018-05-19T12:12:56.376Z,30.50
2018-05-19T12:13:56.273Z,30.30
2018-05-19T12:14:56.315Z,31.00
2018-05-19T12:15:56.217Z,30.40
2018-05-19T12:16:56.181Z,31.60
2018-05-19T12:17:56.211Z,31.30
2018-05-19T12:18:56.169Z,31.70
2018-05-19T12:19:56.148Z,31.30
2018-05-19T12:20:56.095Z,30.90
2018-05-19T12:21:56.071Z,31.50
2018-05-19T12:22:56.021Z,31.80
2018-05-19T12:23:55.987Z,30.20
2018-05-19T12:24:56.124Z,31.40
2018-05-19T12:25:55.981Z,32.40
2018-05-19T12:26:55.918Z,31.20
2018-05-19T12:27:55.899Z,30.70
2018-05-19T12:28:55.870Z,31.20
2018-05-19T12:29:55.896Z,31.30
2018-05-19T12:30:55.815Z,30.20
2018-05-19T12:31:55.796Z,30.10
2018-05-19T12:32:55.781Z,29.80
2018-05-19T12:33:55.724Z,29.60
2018-05-19T12:34:55.679Z,30.40
2018-05-19T12:35:55.706Z,30.00
2018-05-19T12:37:10.459Z,28.90
2018-05-19T12:37:55.600Z,31.70
2018-05-19T12:38:55.566Z,31.30
2018-05-19T12:39:55.602Z,28.70
2018-05-19T12:40:55.504Z,30.00
2018-05-19T12:41:55.496Z,31.10
2018-05-19T12:42:55.481Z,30.50
2018-05-19T12:43:55.441Z,30.70
2018-05-19T12:44:55.460Z,30.20
2018-05-19T12:45:55.434Z,30.30
2018-05-19T12:46:55.377Z,31.20
2018-05-19T12:47:55.343Z,29.70
2018-05-19T12:48:55.332Z,31.10
2018-05-19T12:49:55.253Z,30.10
2018-05-19T12:50:55.268Z,31.00
2018-05-19T12:51:55.203Z,30.00