createdAt,value
2023-05-19T00:01:00.344Z,99.90
2023-05-19T00:03:27.665Z,99.90
2023-05-19T00:05:55.680Z,99.90
2023-05-19T00:08:24.758Z,99.90
2023-05-19T00:10:52.328Z,99.90
2023-05-19T00:13:19.939Z,99.90
2023-05-19T00:15:47.179Z,99.90
2023-05-19T00:18:14.183Z,99.90
2023-05-19T00:20:41.364Z,99.90
2023-05-19T00:23:08.161Z,99.90
2023-05-19T00:25:34.923Z,99.90
2023-05-19T00:28:02.448Z,99.90
2023-05-19T00:30:30.883Z,99.90
2023-05-19T00:32:57.729Z,99.90
2023-05-19T00:35:24.559Z,99.90
2023-05-19T00:37:51.531Z,99.90
2023-05-19T00:40:18.399Z,99.90
2023-05-19T00:42:45.653Z,99.90
2023-05-19T00:45:12.320Z,99.90
2023-05-19T00:47:39.629Z,99.90
2023-05-19T00:50:06.813Z,99.90
2023-05-19T00:52:33.689Z,99.90
2023-05-19T00:55:00.506Z,99.90
2023-05-19T00:57:28.094Z,99.90
2023-05-19T00:59:54.967Z,99.90
2023-05-19T01:02:21.968Z,99.90
2023-05-19T01:04:51.293Z,99.90
2023-05-19T01:07:18.627Z,99.90
2023-05-19T01:09:47.305Z,99.90
2023-05-19T01:12:14.489Z,99.90
2023-05-19T01:14:41.894Z,99.90
2023-05-19T01:17:34.349Z,99.90
2023-05-19T01:20:10.789Z,99.90
2023-05-19T01:22:59.282Z,99.90
2023-05-19T01:25:49.008Z,99.90
2023-05-19T01:28:53.434Z,99.90
2023-05-19T01:31:26.024Z,99.90
2023-05-19T01:33:54.329Z,99.90
2023-05-19T01:36:23.056Z,99.90
2023-05-19T01:38:53.926Z,99.90
2023-05-19T01:41:22.339Z,99.90
2023-05-19T01:43:50.759Z,99.90
2023-05-19T01:46:18.672Z,99.90
2023-05-19T01:48:45.684Z,99.90
2023-05-19T01:51:12.451Z,99.90
2023-05-19T01:53:39.498Z,99.90
2023-05-19T01:56:06.952Z,99.90
2023-05-19T01:58:33.508Z,99.90
2023-05-19T02:01:28.289Z,99.90
2023-05-19T02:04:35.723Z,99.90
2023-05-19T02:07:11.985Z,99.90
2023-05-19T02:09:53.823Z,99.90
2023-05-19T02:12:25.860Z,99.90
2023-05-19T02:15:09.398Z,99.90
2023-05-19T02:17:41.471Z,99.90
2023-05-19T02:20:09.866Z,99.90
2023-05-19T02:22:36.740Z,99.90
2023-05-19T02:25:03.578Z,99.90
2023-05-19T02:27:30.948Z,99.90
2023-05-19T02:29:57.898Z,99.90
2023-05-19T02:32:24.862Z,99.90
2023-05-19T02:34:53.171Z,99.90
2023-05-19T02:37:23.667Z,99.90
2023-05-19T02:39:50.477Z,99.90
2023-05-19T02:42:19.926Z,99.90
2023-05-19T02:44:46.672Z,99.90
2023-05-19T02:47:13.666Z,99.90
2023-05-19T02:49:40.542Z,99.90
2023-05-19T02:52:10.018Z,99.90
2023-05-19T02:54:36.721Z,99.90
2023-05-19T02:57:03.594Z,99.90
2023-05-19T02:59:30.216Z,99.90
2023-05-19T03:02:02.102Z,99.90
2023-05-19T03:04:31.340Z,99.90
2023-05-19T03:06:58.122Z,99.90
2023-05-19T03:09:24.966Z,99.90
2023-05-19T03:11:51.621Z,99.90
2023-05-19T03:14:18.679Z,99.90
2023-05-19T03:16:45.579Z,99.90
2023-05-19T03:19:12.638Z,99.90
2023-05-19T03:21:39.379Z,99.90
2023-05-19T03:24:06.675Z,99.90
2023-05-19T03:26:33.408Z,99.90
2023-05-19T03:29:00.010Z,99.90
2023-05-19T03:35:11.639Z,99.90
2023-05-19T03:37:38.380Z,99.90
2023-05-19T03:40:05.828Z,99.90
2023-05-19T03:42:32.609Z,99.90
2023-05-19T03:44:59.256Z,99.90
2023-05-19T03:47:26.002Z,99.90
2023-05-19T03:49:52.635Z,99.90
2023-05-19T03:52:19.294Z,99.90
2023-05-19T03:54:46.081Z,99.90
2023-05-19T03:57:12.734Z,99.90
2023-05-19T03:59:41.257Z,99.90
2023-05-19T04:02:08.376Z,99.90
2023-05-19T04:04:35.720Z,99.90
2023-05-19T04:07:02.534Z,99.90
2023-05-19T04:09:31.868Z,99.90
2023-05-19T04:11:58.772Z,99.90
2023-05-19T04:14:25.636Z,99.90
2023-05-19T04:16:53.654Z,99.90
2023-05-19T04:19:20.976Z,99.90
2023-05-19T04:21:47.833Z,99.90
2023-05-19T04:24:14.487Z,99.90
2023-05-19T04:26:42.504Z,99.90
2023-05-19T04:29:10.750Z,99.90
2023-05-19T04:31:37.532Z,99.90
2023-05-19T04:34:04.463Z,99.90
2023-05-19T04:36:31.199Z,99.90
2023-05-19T04:39:05.952Z,99.90
2023-05-19T04:41:33.819Z,99.90
2023-05-19T04:44:00.744Z,99.90
2023-05-19T04:46:29.825Z,99.90
2023-05-19T04:48:57.109Z,99.90
2023-05-19T04:51:33.215Z,99.90
2023-05-19T04:54:00.063Z,99.90
2023-05-19T04:56:27.367Z,99.90
2023-05-19T04:58:54.320Z,99.90
2023-05-19T05:01:25.795Z,99.90
2023-05-19T05:03:58.912Z,99.90
2023-05-19T05:06:26.466Z,99.90
2023-05-19T05:08:53.478Z,99.90
2023-05-19T05:11:20.575Z,99.90
2023-05-19T05:13:47.780Z,99.90
2023-05-19T05:16:15.278Z,99.90
2023-05-19T05:18:44.696Z,99.90
2023-05-19T05:21:12.454Z,99.90
2023-05-19T05:23:39.564Z,99.90
2023-05-19T05:26:15.310Z,99.90
2023-05-19T05:28:42.113Z,99.90
2023-05-19T05:31:09.000Z,99.90
2023-05-19T05:33:36.151Z,99.90
2023-05-19T05:36:03.789Z,99.90
2023-05-19T05:38:31.053Z,99.90
2023-05-19T05:40:57.729Z,99.90
2023-05-19T05:43:24.701Z,99.90
2023-05-19T05:45:51.507Z,99.90
2023-05-19T05:48:18.470Z,99.90
2023-05-19T05:50:45.779Z,99.90
2023-05-19T05:53:21.438Z,99.90
2023-05-19T05:55:48.792Z,99.90
2023-05-19T05:58:16.927Z,99.90
2023-05-19T06:00:44.203Z,99.90
2023-05-19T06:03:11.811Z,99.90
2023-05-19T06:05:38.839Z,99.90
2023-05-19T06:08:06.172Z,99.90
2023-05-19T06:10:33.603Z,99.90
2023-05-19T06:13:00.718Z,99.90
2023-05-19T06:15:27.408Z,99.90
2023-05-19T06:17:54.690Z,99.90
2023-05-19T06:20:21.803Z,99.90
2023-05-19T06:22:48.549Z,99.90
2023-05-19T06:25:15.190Z,99.90
2023-05-19T06:27:41.938Z,99.90
2023-05-19T06:30:09.204Z,99.90
2023-05-19T06:32:35.949Z,99.90
2023-05-19T06:35:02.675Z,99.90
2023-05-19T06:37:29.354Z,99.90
2023-05-19T06:39:56.006Z,99.90
2023-05-19T06:42:23.022Z,99.90
2023-05-19T06:44:53.236Z,99.90
2023-05-19T06:47:20.081Z,99.90
2023-05-19T06:49:50.571Z,99.90
2023-05-19T06:52:21.660Z,99.90
2023-05-19T06:54:49.405Z,99.90
2023-05-19T06:57:18.802Z,99.90
2023-05-19T06:59:49.265Z,99.90
2023-05-19T07:02:16.528Z,99.90
2023-05-19T07:04:44.600Z,99.90
2023-05-19T07:07:11.281Z,99.90
2023-05-19T07:09:38.057Z,99.90
2023-05-19T07:12:04.982Z,99.90
2023-05-19T07:14:31.830Z,99.90
2023-05-19T07:16:59.797Z,99.90
2023-05-19T07:19:26.878Z,99.90
2023-05-19T07:21:54.781Z,99.90
2023-05-19T07:24:22.198Z,99.90
2023-05-19T07:26:49.087Z,99.90
2023-05-19T07:29:15.800Z,99.90
2023-05-19T07:31:42.432Z,99.90
2023-05-19T07:34:09.155Z,99.90
2023-05-19T07:36:36.137Z,99.90
2023-05-19T07:39:03.410Z,99.90
2023-05-19T07:41:30.316Z,99.90
2023-05-19T07:43:57.388Z,99.90
2023-05-19T07:46:24.070Z,99.90
2023-05-19T07:48:56.562Z,99.90
2023-05-19T07:51:23.225Z,99.90
2023-05-19T07:53:50.028Z,99.90
2023-05-19T07:56:16.747Z,99.90
2023-05-19T07:58:43.479Z,99.90
2023-05-19T08:01:10.401Z,99.90
2023-05-19T08:03:37.323Z,99.90
2023-05-19T08:06:10.328Z,99.90
2023-05-19T08:08:37.295Z,99.90
2023-05-19T08:11:04.828Z,99.90
2023-05-19T08:13:31.616Z,99.90
2023-05-19T08:16:00.074Z,99.90
2023-05-19T08:18:27.210Z,99.90
2023-05-19T08:20:54.014Z,99.90
2023-05-19T08:23:22.454Z,99.90
2023-05-19T08:25:52.233Z,99.90
2023-05-19T08:28:18.850Z,99.90
2023-05-19T08:30:47.999Z,98.60
2023-05-19T08:33:14.890Z,98.40
2023-05-19T08:35:41.694Z,98.50
2023-05-19T08:38:08.586Z,99.20
2023-05-19T08:40:38.146Z,97.00
2023-05-19T08:43:04.885Z,97.50
2023-05-19T08:45:34.400Z,96.60
2023-05-19T08:48:01.307Z,97.00
2023-05-19T08:50:31.068Z,97.20
2023-05-19T08:53:33.406Z,95.80
2023-05-19T08:56:24.181Z,96.00
2023-05-19T08:58:51.782Z,95.70
2023-05-19T09:01:19.852Z,95.40
2023-05-19T09:03:49.642Z,95.40
2023-05-19T09:06:16.988Z,95.90
2023-05-19T09:08:44.375Z,93.70
2023-05-19T09:11:11.238Z,93.10
2023-05-19T09:13:39.558Z,93.70
2023-05-19T09:16:06.689Z,94.40
2023-05-19T09:18:33.637Z,92.20
2023-05-19T09:21:02.733Z,91.90
2023-05-19T09:23:34.037Z,93.20
2023-05-19T09:26:08.075Z,93.30
2023-05-19T09:28:37.589Z,93.00
2023-05-19T09:31:09.376Z,92.40
2023-05-19T09:33:38.623Z,92.40
2023-05-19T09:36:08.325Z,91.50
2023-05-19T09:38:36.402Z,92.10
2023-05-19T09:41:04.951Z,92.20
2023-05-19T09:43:33.605Z,91.30
2023-05-19T09:46:03.545Z,91.90
2023-05-19T09:48:30.515Z,93.40
2023-05-19T09:50:58.184Z,92.60
2023-05-19T09:53:25.562Z,92.60
2023-05-19T09:55:59.154Z,91.90
2023-05-19T09:58:27.051Z,91.00
2023-05-19T10:00:57.115Z,91.30
2023-05-19T10:03:25.140Z,92.10
2023-05-19T10:05:53.608Z,92.70
2023-05-19T10:08:21.449Z,91.90
2023-05-19T10:10:48.426Z,90.60
2023-05-19T10:13:16.608Z,89.00
2023-05-19T10:15:57.074Z,89.80
2023-05-19T10:18:26.681Z,90.00
2023-05-19T10:21:03.301Z,89.40
2023-05-19T10:23:29.963Z,88.50
2023-05-19T10:25:59.780Z,90.50
2023-05-19T10:28:33.336Z,86.90
2023-05-19T10:31:02.750Z,88.70
2023-05-19T10:33:52.508Z,88.70
2023-05-19T10:36:45.852Z,87.70
2023-05-19T10:39:19.314Z,86.10
2023-05-19T10:42:16.880Z,88.50
2023-05-19T10:45:13.295Z,87.70
2023-05-19T10:47:43.597Z,84.30
2023-05-19T10:50:11.132Z,85.60
2023-05-19T10:52:41.887Z,87.90
2023-05-19T10:55:10.260Z,84.90
2023-05-19T10:57:37.066Z,87.90
2023-05-19T11:00:25.927Z,86.60
2023-05-19T11:02:56.283Z,85.00
2023-05-19T11:05:29.613Z,85.90
2023-05-19T11:08:04.708Z,86.00
2023-05-19T11:10:31.994Z,84.20
2023-05-19T11:12:58.699Z,84.30
2023-05-19T11:15:28.784Z,83.30
2023-05-19T11:17:56.690Z,84.50
2023-05-19T11:20:28.376Z,81.70
2023-05-19T11:23:24.443Z,80.00
2023-05-19T11:25:53.890Z,81.80
2023-05-19T11:28:29.281Z,84.40
2023-05-19T11:30:59.975Z,80.50
2023-05-19T11:33:27.590Z,79.50
2023-05-19T11:35:59.175Z,80.10
2023-05-19T11:38:28.324Z,81.90
2023-05-19T11:40:55.895Z,78.50
2023-05-19T11:43:23.731Z,78.80
2023-05-19T11:45:51.008Z,76.90
2023-05-19T11:48:21.274Z,79.00
2023-05-19T11:50:48.030Z,80.50
2023-05-19T11:53:16.618Z,77.00
2023-05-19T11:55:46.400Z,76.20
2023-05-19T11:58:13.756Z,76.80
2023-05-19T12:00:42.906Z,75.60
2023-05-19T12:03:10.093Z,77.40
2023-05-19T12:05:43.126Z,74.50
2023-05-19T12:08:11.685Z,76.70
2023-05-19T12:10:41.654Z,72.90
2023-05-19T12:13:11.467Z,74.50
2023-05-19T12:15:38.684Z,75.60
2023-05-19T12:18:05.814Z,74.70
2023-05-19T12:20:35.446Z,73.70
2023-05-19T12:23:02.885Z,73.20
2023-05-19T12:25:31.843Z,72.80
2023-05-19T12:28:00.302Z,74.90
2023-05-19T12:30:31.579Z,75.20
2023-05-19T12:32:58.734Z,75.10
2023-05-19T12:35:30.232Z,75.30
2023-05-19T12:37:57.799Z,73.60
2023-05-19T12:40:26.124Z,76.20
2023-05-19T12:42:58.805Z,73.70
2023-05-19T12:45:27.918Z,74.40
2023-05-19T12:47:54.837Z,74.60
2023-05-19T12:50:21.775Z,76.10
2023-05-19T12:52:52.119Z,73.30
2023-05-19T12:55:20.929Z,75.10
2023-05-19T12:57:57.406Z,74.00
2023-05-19T13:00:28.506Z,74.30
2023-05-19T13:03:00.700Z,74.10
2023-05-19T13:05:28.694Z,75.50
2023-05-19T13:08:07.532Z,76.90
2023-05-19T13:10:35.879Z,76.40
2023-05-19T13:13:03.477Z,74.20
2023-05-19T13:15:36.645Z,72.40
2023-05-19T13:18:06.109Z,73.40
2023-05-19T13:20:34.282Z,74.90
2023-05-19T13:23:01.923Z,73.50
2023-05-19T13:25:29.039Z,73.00
2023-05-19T13:27:58.860Z,72.20
2023-05-19T13:30:25.744Z,72.20
2023-05-19T13:32:52.765Z,72.20
2023-05-19T13:35:20.341Z,72.90
2023-05-19T13:37:48.967Z,72.90
2023-05-19T13:40:16.952Z,73.10
2023-05-19T13:42:43.919Z,72.50
2023-05-19T13:45:10.758Z,75.10
2023-05-19T13:47:38.488Z,74.10
2023-05-19T13:50:05.878Z,72.70
2023-05-19T13:52:32.916Z,72.00
2023-05-19T13:54:59.723Z,72.40
2023-05-19T13:57:28.037Z,71.60
2023-05-19T14:00:02.430Z,72.60
2023-05-19T14:02:30.901Z,72.10
2023-05-19T14:04:57.883Z,70.90
2023-05-19T14:07:25.620Z,69.70
2023-05-19T14:09:53.064Z,70.70
2023-05-19T14:12:23.213Z,71.90
2023-05-19T14:14:52.262Z,70.80
2023-05-19T14:17:19.069Z,70.00
2023-05-19T14:19:48.361Z,69.70
2023-05-19T14:22:15.038Z,67.10
2023-05-19T14:24:41.748Z,63.00
2023-05-19T14:27:08.526Z,65.10
2023-05-19T14:29:35.299Z,66.10
2023-05-19T14:32:03.491Z,67.10
2023-05-19T14:34:31.515Z,69.00
2023-05-19T14:36:59.127Z,68.00
2023-05-19T14:39:25.888Z,70.50
2023-05-19T14:41:52.958Z,70.20
2023-05-19T14:44:19.636Z,71.30
2023-05-19T14:46:46.257Z,69.70
2023-05-19T14:49:12.902Z,71.40
2023-05-19T14:51:40.984Z,71.20
2023-05-19T14:54:07.712Z,70.40
2023-05-19T14:56:34.528Z,71.40
2023-05-19T14:59:01.407Z,72.90
2023-05-19T15:01:28.160Z,70.30
2023-05-19T15:03:54.966Z,69.70
2023-05-19T15:06:22.086Z,69.40
2023-05-19T15:08:48.913Z,69.40
2023-05-19T15:11:15.518Z,71.20
2023-05-19T15:13:42.222Z,71.30
2023-05-19T15:16:17.489Z,71.10
2023-05-19T15:18:45.016Z,71.30
2023-05-19T15:21:11.829Z,70.90
2023-05-19T15:23:38.470Z,72.70
2023-05-19T15:26:05.373Z,73.80
2023-05-19T15:28:32.252Z,73.30
2023-05-19T15:30:59.066Z,72.10
2023-05-19T15:33:25.947Z,69.60
2023-05-19T15:35:52.649Z,71.90
2023-05-19T15:38:22.329Z,71.20
2023-05-19T15:40:49.156Z,70.00
2023-05-19T15:43:15.984Z,71.40
2023-05-19T15:45:42.673Z,71.70
2023-05-19T15:48:09.647Z,70.80
2023-05-19T15:50:36.578Z,70.30
2023-05-19T15:53:03.501Z,68.60
2023-05-19T15:55:30.431Z,68.30
2023-05-19T15:57:57.455Z,69.10
2023-05-19T16:00:24.437Z,70.20
2023-05-19T16:02:51.421Z,67.40
2023-05-19T16:05:18.310Z,67.70
2023-05-19T16:07:45.243Z,69.00
2023-05-19T16:10:12.242Z,69.50
2023-05-19T16:12:41.088Z,69.60
2023-05-19T16:15:08.348Z,68.00
2023-05-19T16:17:35.345Z,68.10
2023-05-19T16:20:02.081Z,68.80
2023-05-19T16:22:30.216Z,69.40
2023-05-19T16:24:57.025Z,69.70
2023-05-19T16:27:23.757Z,70.90
2023-05-19T16:29:50.377Z,68.90
2023-05-19T16:32:16.971Z,68.80
2023-05-19T16:34:43.622Z,69.10
2023-05-19T16:37:10.354Z,69.40
2023-05-19T16:39:37.302Z,70.10
2023-05-19T16:42:04.723Z,69.10
2023-05-19T16:44:31.457Z,68.70
2023-05-19T16:46:58.125Z,69.10
2023-05-19T16:49:24.854Z,69.90
2023-05-19T16:51:52.897Z,69.60
2023-05-19T16:54:20.820Z,69.50
2023-05-19T16:56:47.569Z,69.40
2023-05-19T16:59:14.341Z,69.20
2023-05-19T17:01:42.166Z,69.40
2023-05-19T17:04:09.877Z,71.70
2023-05-19T17:06:36.588Z,71.50
2023-05-19T17:09:03.757Z,72.20
2023-05-19T17:11:30.657Z,71.50
2023-05-19T17:13:57.314Z,71.40
2023-05-19T17:16:24.182Z,70.40
2023-05-19T17:18:51.430Z,71.30
2023-05-19T17:21:18.263Z,72.20
2023-05-19T17:23:45.076Z,71.20
2023-05-19T17:26:11.944Z,71.60
2023-05-19T17:28:38.960Z,72.10
2023-05-19T17:31:12.606Z,73.40
2023-05-19T17:33:39.765Z,72.80
2023-05-19T17:36:08.792Z,73.80
2023-05-19T17:38:40.187Z,74.70
2023-05-19T17:41:12.123Z,74.00
2023-05-19T17:43:41.552Z,74.10
2023-05-19T17:46:09.360Z,74.10
2023-05-19T17:48:39.856Z,74.30
2023-05-19T17:51:09.583Z,76.10
2023-05-19T17:53:36.810Z,76.30
2023-05-19T17:56:06.453Z,75.20
2023-05-19T17:58:33.696Z,75.60
2023-05-19T18:01:00.602Z,74.40
2023-05-19T18:03:27.649Z,74.20
2023-05-19T18:05:54.872Z,74.30
2023-05-19T18:08:21.949Z,75.00
2023-05-19T18:10:51.516Z,74.60
2023-05-19T18:13:18.365Z,74.00
2023-05-19T18:15:45.107Z,74.60
2023-05-19T18:18:11.872Z,74.60
2023-05-19T18:20:41.052Z,74.00
2023-05-19T18:23:07.897Z,74.20
2023-05-19T18:25:35.749Z,74.20
2023-05-19T18:28:02.744Z,74.50
2023-05-19T18:30:29.653Z,74.70
2023-05-19T18:32:56.486Z,74.30
2023-05-19T18:35:23.430Z,75.10
2023-05-19T18:37:50.616Z,76.00
2023-05-19T18:40:17.674Z,76.10
2023-05-19T18:42:44.420Z,76.70
2023-05-19T18:45:11.498Z,77.20
2023-05-19T18:47:38.350Z,78.60
2023-05-19T18:50:06.994Z,78.60
2023-05-19T18:52:33.918Z,78.60
2023-05-19T18:55:01.139Z,78.80
2023-05-19T18:57:27.967Z,79.10
2023-05-19T18:59:54.773Z,79.90
2023-05-19T19:02:21.631Z,79.70
2023-05-19T19:04:48.608Z,80.40
2023-05-19T19:07:15.535Z,80.70
2023-05-19T19:09:44.808Z,81.80
2023-05-19T19:12:11.539Z,82.50
2023-05-19T19:14:38.955Z,82.20
2023-05-19T19:17:06.055Z,82.50
2023-05-19T19:19:37.141Z,83.40
2023-05-19T19:22:08.746Z,83.70
2023-05-19T19:24:35.817Z,83.30
2023-05-19T19:27:02.639Z,83.50
2023-05-19T19:29:29.482Z,83.90
2023-05-19T19:31:56.351Z,83.80
2023-05-19T19:34:23.080Z,84.20
2023-05-19T19:36:49.902Z,84.60
2023-05-19T19:39:16.815Z,84.20
2023-05-19T19:41:43.592Z,84.80
2023-05-19T19:44:10.346Z,85.80
2023-05-19T19:46:37.047Z,85.80
2023-05-19T19:49:03.812Z,86.20
2023-05-19T19:51:31.496Z,86.10
2023-05-19T19:53:58.623Z,86.50
2023-05-19T19:56:27.362Z,86.40
2023-05-19T19:58:56.890Z,86.40
2023-05-19T20:01:27.864Z,87.20
2023-05-19T20:03:55.904Z,87.30
2023-05-19T20:06:22.889Z,88.20
2023-05-19T20:08:49.753Z,87.60
2023-05-19T20:11:17.446Z,87.80
2023-05-19T20:13:44.314Z,88.50
2023-05-19T20:16:11.746Z,88.30
2023-05-19T20:18:39.672Z,88.80
2023-05-19T20:21:06.674Z,89.60
2023-05-19T20:23:33.456Z,90.10
2023-05-19T20:26:11.128Z,90.40
2023-05-19T20:28:39.682Z,90.40
2023-05-19T20:31:06.456Z,91.00
2023-05-19T20:33:33.126Z,91.20
2023-05-19T20:35:59.937Z,91.50
2023-05-19T20:38:26.716Z,91.90
2023-05-19T20:40:54.416Z,92.20
2023-05-19T20:43:21.375Z,92.50
2023-05-19T20:45:48.272Z,92.90
2023-05-19T20:48:15.982Z,93.20
2023-05-19T20:50:43.071Z,93.40
2023-05-19T20:53:09.870Z,93.80
2023-05-19T20:55:38.153Z,94.30
2023-05-19T20:58:05.137Z,94.80
2023-05-19T21:00:32.108Z,95.10
2023-05-19T21:02:59.108Z,95.20
2023-05-19T21:05:25.820Z,96.10
2023-05-19T21:07:52.609Z,96.10
2023-05-19T21:10:19.225Z,96.80
2023-05-19T21:12:46.644Z,97.50
2023-05-19T21:15:13.409Z,98.00
2023-05-19T21:17:40.272Z,98.70
2023-05-19T21:20:07.743Z,99.10
2023-05-19T21:22:35.951Z,99.90
2023-05-19T21:25:02.929Z,99.60
2023-05-19T21:27:32.038Z,99.90
2023-05-19T21:29:58.908Z,99.90
2023-05-19T21:32:25.756Z,99.90
2023-05-19T21:34:52.373Z,99.90
2023-05-19T21:37:19.727Z,99.90
2023-05-19T21:39:46.490Z,99.90
2023-05-19T21:42:14.186Z,99.90
2023-05-19T21:44:41.075Z,99.90
2023-05-19T21:47:07.755Z,99.90
2023-05-19T21:49:34.596Z,99.90
2023-05-19T21:52:01.232Z,99.90
2023-05-19T21:54:27.939Z,99.90
2023-05-19T21:56:54.672Z,99.90
2023-05-19T21:59:23.217Z,99.90
2023-05-19T22:01:50.315Z,99.90
2023-05-19T22:04:18.793Z,99.90
2023-05-19T22:06:45.593Z,99.90
2023-05-19T22:09:12.719Z,99.90
2023-05-19T22:11:39.762Z,99.90
2023-05-19T22:14:06.848Z,99.90
2023-05-19T22:16:33.744Z,99.90
2023-05-19T22:19:00.667Z,99.90
2023-05-19T22:21:27.382Z,99.90
2023-05-19T22:23:54.045Z,99.90
2023-05-19T22:26:21.670Z,99.90
2023-05-19T22:28:49.459Z,99.90
2023-05-19T22:31:16.680Z,99.90
2023-05-19T22:33:43.434Z,99.90
2023-05-19T22:36:11.023Z,99.90
2023-05-19T22:38:37.838Z,99.90
2023-05-19T22:41:04.790Z,99.90
2023-05-19T22:43:31.615Z,99.90
2023-05-19T22:45:58.274Z,99.90
2023-05-19T22:48:25.087Z,99.90
2023-05-19T22:50:52.093Z,99.90
2023-05-19T22:53:18.732Z,99.90
2023-05-19T22:55:45.590Z,99.90
2023-05-19T22:58:12.229Z,99.90
2023-05-19T23:00:39.050Z,99.90
2023-05-19T23:03:06.023Z,99.90
2023-05-19T23:05:33.027Z,99.90
2023-05-19T23:07:59.919Z,99.90
2023-05-19T23:10:26.591Z,99.90
2023-05-19T23:12:53.459Z,99.90
2023-05-19T23:15:20.300Z,99.90
2023-05-19T23:17:47.115Z,99.90
2023-05-19T23:20:14.029Z,99.90
2023-05-19T23:22:40.944Z,99.90
2023-05-19T23:25:07.925Z,99.90
2023-05-19T23:27:37.705Z,99.90
2023-05-19T23:30:04.819Z,99.90
2023-05-19T23:32:31.856Z,99.90
2023-05-19T23:35:08.333Z,99.90
2023-05-19T23:37:35.666Z,99.90
2023-05-19T23:40:02.341Z,99.90
2023-05-19T23:42:29.085Z,99.90
2023-05-19T23:44:55.809Z,99.90
2023-05-19T23:47:22.651Z,99.90
2023-05-19T23:49:49.598Z,99.90
2023-05-19T23:52:16.247Z,99.90
2023-05-19T23:54:43.024Z,99.90
2023-05-19T23:57:09.670Z,99.90
2023-05-19T23:59:36.472Z,99.90
