createdAt,value
2023-04-17T00:01:56.802Z,11.59
2023-04-17T00:04:25.819Z,11.67
2023-04-17T00:06:54.619Z,11.87
2023-04-17T00:09:24.392Z,12.01
2023-04-17T00:11:52.828Z,11.85
2023-04-17T00:14:21.166Z,11.92
2023-04-17T00:16:49.647Z,11.87
2023-04-17T00:19:18.000Z,11.92
2023-04-17T00:21:46.277Z,11.92
2023-04-17T00:24:14.997Z,11.83
2023-04-17T00:26:44.732Z,11.80
2023-04-17T00:29:13.239Z,11.71
2023-04-17T00:31:41.878Z,11.62
2023-04-17T00:34:10.368Z,11.53
2023-04-17T00:36:38.663Z,11.63
2023-04-17T00:39:06.982Z,11.62
2023-04-17T00:41:35.347Z,11.62
2023-04-17T00:44:05.182Z,11.79
2023-04-17T00:46:34.200Z,12.00
2023-04-17T00:49:02.527Z,12.01
2023-04-17T00:51:31.679Z,11.95
2023-04-17T00:54:01.312Z,11.87
2023-04-17T00:56:30.985Z,11.70
2023-04-17T00:59:03.060Z,11.52
2023-04-17T01:01:32.888Z,11.33
2023-04-17T01:04:02.042Z,11.23
2023-04-17T01:06:30.667Z,11.15
2023-04-17T01:08:59.805Z,11.01
2023-04-17T01:11:28.313Z,10.94
2023-04-17T01:13:56.691Z,10.89
2023-04-17T01:16:25.327Z,10.88
2023-04-17T01:18:55.056Z,11.01
2023-04-17T01:21:23.349Z,10.89
2023-04-17T01:23:53.448Z,10.85
2023-04-17T01:26:24.832Z,10.88
2023-04-17T01:28:54.452Z,10.85
2023-04-17T01:31:22.995Z,10.84
2023-04-17T01:33:52.382Z,10.96
2023-04-17T01:36:21.017Z,10.98
2023-04-17T01:38:49.404Z,10.98
2023-04-17T01:41:17.791Z,11.01
2023-04-17T01:43:48.631Z,11.14
2023-04-17T01:46:16.978Z,11.14
2023-04-17T01:48:45.430Z,11.05
2023-04-17T01:51:13.788Z,10.97
2023-04-17T01:53:42.368Z,10.87
2023-04-17T01:56:10.691Z,10.74
2023-04-17T01:58:39.638Z,10.62
2023-04-17T02:01:09.341Z,10.53
2023-04-17T02:03:37.920Z,10.53
2023-04-17T02:06:06.644Z,10.29
2023-04-17T02:08:35.790Z,10.17
2023-04-17T02:11:04.534Z,10.22
2023-04-17T02:13:32.897Z,10.14
2023-04-17T02:16:01.254Z,10.13
2023-04-17T02:18:31.093Z,9.94
2023-04-17T02:20:59.393Z,9.99
2023-04-17T02:23:27.807Z,10.04
2023-04-17T02:25:56.304Z,10.13
2023-04-17T02:28:24.651Z,10.17
2023-04-17T02:30:53.023Z,10.21
2023-04-17T02:33:21.598Z,10.32
2023-04-17T02:35:51.722Z,10.21
2023-04-17T02:38:19.986Z,10.18
2023-04-17T02:40:48.303Z,10.22
2023-04-17T02:43:17.373Z,10.22
2023-04-17T02:45:45.694Z,10.17
2023-04-17T02:48:14.055Z,10.25
2023-04-17T02:50:42.372Z,10.28
2023-04-17T02:53:12.060Z,10.28
2023-04-17T02:55:40.318Z,10.27
2023-04-17T02:58:08.865Z,10.28
2023-04-17T03:00:37.280Z,10.17
2023-04-17T03:03:05.783Z,10.20
2023-04-17T03:05:34.174Z,10.28
2023-04-17T03:08:02.796Z,10.32
2023-04-17T03:10:33.040Z,10.43
2023-04-17T03:13:01.359Z,10.54
2023-04-17T03:15:29.719Z,10.51
2023-04-17T03:17:58.099Z,10.33
2023-04-17T03:20:27.181Z,10.20
2023-04-17T03:22:55.694Z,10.22
2023-04-17T03:25:24.193Z,10.27
2023-04-17T03:27:53.912Z,10.25
2023-04-17T03:30:22.639Z,10.19
2023-04-17T03:32:51.488Z,10.18
2023-04-17T03:35:20.058Z,10.26
2023-04-17T03:37:48.355Z,10.22
2023-04-17T03:40:17.422Z,10.22
2023-04-17T03:42:45.889Z,10.16
2023-04-17T03:45:17.329Z,10.22
2023-04-17T03:47:48.011Z,10.32
2023-04-17T03:50:16.840Z,10.33
2023-04-17T03:52:45.319Z,10.38
2023-04-17T03:55:13.892Z,10.52
2023-04-17T03:57:42.436Z,10.40
2023-04-17T04:00:12.575Z,10.48
2023-04-17T04:02:42.605Z,10.42
2023-04-17T04:05:11.999Z,10.43
2023-04-17T04:07:40.792Z,10.40
2023-04-17T04:10:10.096Z,10.55
2023-04-17T04:12:38.563Z,10.59
2023-04-17T04:15:08.246Z,10.66
2023-04-17T04:17:36.648Z,10.63
2023-04-17T04:20:08.485Z,10.75
2023-04-17T04:22:36.991Z,10.77
2023-04-17T04:25:06.590Z,10.66
2023-04-17T04:27:34.856Z,10.68
2023-04-17T04:30:04.507Z,10.68
2023-04-17T04:32:34.109Z,10.77
2023-04-17T04:35:02.561Z,10.88
2023-04-17T04:37:32.470Z,10.98
2023-04-17T04:40:10.306Z,10.99
2023-04-17T04:42:39.802Z,11.01
2023-04-17T04:45:09.144Z,11.11
2023-04-17T04:47:37.769Z,11.28
2023-04-17T04:50:06.785Z,11.18
2023-04-17T04:52:36.710Z,11.18
2023-04-17T04:55:05.641Z,11.23
2023-04-17T04:57:33.934Z,11.29
2023-04-17T05:00:02.323Z,11.62
2023-04-17T05:02:31.292Z,11.77
2023-04-17T05:04:59.862Z,11.82
2023-04-17T05:07:28.719Z,12.03
2023-04-17T05:09:58.529Z,11.93
2023-04-17T05:12:26.830Z,11.97
2023-04-17T05:14:55.129Z,11.88
2023-04-17T05:17:23.427Z,12.17
2023-04-17T05:19:51.790Z,12.34
2023-04-17T05:22:20.277Z,12.59
2023-04-17T05:24:48.606Z,12.35
2023-04-17T05:27:18.266Z,12.69
2023-04-17T05:29:46.624Z,12.54
2023-04-17T05:32:15.016Z,12.41
2023-04-17T05:34:43.297Z,12.30
2023-04-17T05:37:11.632Z,12.22
2023-04-17T05:39:40.594Z,12.15
2023-04-17T05:42:10.092Z,12.11
2023-04-17T05:44:39.985Z,11.93
2023-04-17T05:47:08.297Z,11.76
2023-04-17T05:49:36.642Z,11.78
2023-04-17T05:52:06.242Z,11.77
2023-04-17T05:54:34.556Z,11.65
2023-04-17T05:57:03.501Z,11.55
2023-04-17T05:59:31.957Z,11.68
2023-04-17T06:02:02.165Z,11.70
2023-04-17T06:04:30.927Z,11.67
2023-04-17T06:06:59.494Z,11.48
2023-04-17T06:09:27.795Z,11.46
2023-04-17T06:11:57.282Z,11.47
2023-04-17T06:14:25.676Z,11.33
2023-04-17T06:16:54.097Z,11.25
2023-04-17T06:19:24.333Z,11.27
2023-04-17T06:21:52.673Z,10.97
2023-04-17T06:24:22.110Z,11.00
2023-04-17T06:26:50.472Z,10.73
2023-04-17T06:29:18.742Z,10.60
2023-04-17T06:31:47.146Z,10.56
2023-04-17T06:34:15.506Z,10.44
2023-04-17T06:36:45.181Z,10.31
2023-04-17T06:39:13.802Z,10.31
2023-04-17T06:41:42.277Z,10.38
2023-04-17T06:44:10.598Z,10.33
2023-04-17T06:46:39.069Z,10.34
2023-04-17T06:49:07.542Z,10.34
2023-04-17T06:51:35.803Z,10.39
2023-04-17T06:54:05.735Z,10.39
2023-04-17T06:56:34.060Z,10.40
2023-04-17T06:59:03.176Z,10.40
2023-04-17T07:01:32.170Z,10.40
2023-04-17T07:04:00.725Z,10.35
2023-04-17T07:06:30.320Z,10.49
2023-04-17T07:08:58.638Z,10.65
2023-04-17T07:11:28.547Z,10.64
2023-04-17T07:13:56.802Z,10.55
2023-04-17T07:16:25.810Z,10.45
2023-04-17T07:18:54.314Z,10.40
2023-04-17T07:21:22.617Z,10.31
2023-04-17T07:23:51.090Z,10.21
2023-04-17T07:26:19.402Z,10.25
2023-04-17T07:28:49.193Z,10.23
2023-04-17T07:31:17.557Z,10.24
2023-04-17T07:33:46.008Z,10.16
2023-04-17T07:36:14.350Z,10.24
2023-04-17T07:38:42.700Z,10.13
2023-04-17T07:41:11.800Z,10.05
2023-04-17T07:43:40.232Z,9.91
2023-04-17T07:46:10.121Z,9.85
2023-04-17T07:48:38.474Z,9.91
2023-04-17T07:51:07.774Z,9.89
2023-04-17T07:53:38.730Z,10.01
2023-04-17T07:56:07.847Z,9.99
2023-04-17T07:58:36.951Z,9.93
2023-04-17T08:01:06.769Z,9.85
2023-04-17T08:03:36.920Z,9.89
2023-04-17T08:06:05.587Z,9.91
2023-04-17T08:08:33.916Z,9.93
2023-04-17T08:11:02.367Z,9.84
2023-04-17T08:13:32.274Z,9.91
2023-04-17T08:16:01.613Z,9.86
2023-04-17T08:18:29.940Z,9.46
2023-04-17T08:21:01.795Z,9.42
2023-04-17T08:23:30.083Z,9.35
2023-04-17T08:25:58.465Z,9.36
2023-04-17T08:28:26.844Z,9.32
2023-04-17T08:30:55.220Z,9.19
2023-04-17T08:33:23.771Z,9.18
2023-04-17T08:35:53.259Z,9.15
2023-04-17T08:38:22.994Z,9.11
2023-04-17T08:40:54.898Z,9.08
2023-04-17T08:43:26.212Z,9.11
2023-04-17T08:45:55.598Z,9.11
2023-04-17T08:48:25.030Z,9.17
2023-04-17T08:50:54.476Z,9.22
2023-04-17T08:53:24.280Z,9.19
2023-04-17T08:55:52.758Z,9.08
2023-04-17T08:58:24.008Z,9.07
2023-04-17T09:00:52.288Z,9.10
2023-04-17T09:03:20.854Z,9.01
2023-04-17T09:05:49.412Z,9.17
2023-04-17T09:08:20.837Z,9.20
2023-04-17T09:10:52.573Z,9.22
2023-04-17T09:13:22.319Z,9.25
2023-04-17T09:16:06.236Z,9.19
2023-04-17T09:18:35.622Z,9.24
2023-04-17T09:21:05.735Z,9.27
2023-04-17T09:23:48.421Z,9.36
2023-04-17T09:26:19.678Z,9.52
2023-04-17T09:29:07.820Z,9.59
2023-04-17T09:31:37.979Z,9.60
2023-04-17T09:34:07.812Z,9.54
2023-04-17T09:36:38.539Z,9.62
2023-04-17T09:39:18.073Z,9.59
2023-04-17T09:41:48.478Z,9.73
2023-04-17T09:44:28.115Z,9.72
2023-04-17T09:46:57.511Z,9.78
2023-04-17T09:49:35.128Z,9.82
2023-04-17T09:52:04.645Z,9.80
2023-04-17T09:54:38.027Z,9.91
2023-04-17T09:57:10.478Z,9.90
2023-04-17T09:59:41.245Z,9.71
2023-04-17T10:02:11.715Z,9.92
2023-04-17T10:04:42.195Z,9.72
2023-04-17T10:07:11.260Z,9.74
2023-04-17T10:09:41.705Z,9.61
2023-04-17T10:12:15.919Z,9.70
2023-04-17T10:14:46.814Z,9.69
2023-04-17T10:17:25.291Z,9.67
2023-04-17T10:19:53.830Z,9.54
2023-04-17T10:22:32.164Z,9.69
2023-04-17T10:25:19.983Z,9.63
2023-04-17T10:27:55.161Z,9.71
2023-04-17T10:30:24.255Z,9.79
2023-04-17T10:33:26.183Z,9.83
2023-04-17T10:35:55.067Z,9.88
2023-04-17T10:38:37.313Z,9.95
2023-04-17T10:41:09.584Z,10.07
2023-04-17T10:43:42.893Z,10.04
2023-04-17T10:46:13.688Z,9.94
2023-04-17T10:48:49.777Z,10.17
2023-04-17T10:51:44.063Z,10.24
2023-04-17T10:54:15.678Z,10.33
2023-04-17T10:56:46.562Z,10.48
2023-04-17T10:59:17.643Z,10.53
2023-04-17T11:02:01.182Z,10.63
2023-04-17T11:04:32.260Z,10.77
2023-04-17T11:07:01.141Z,10.89
2023-04-17T11:09:32.281Z,11.01
2023-04-17T11:12:03.037Z,11.15
2023-04-17T11:14:33.044Z,11.20
2023-04-17T11:17:02.766Z,11.03
2023-04-17T11:19:33.660Z,11.09
2023-04-17T11:22:02.948Z,11.37
2023-04-17T11:24:33.009Z,11.39
2023-04-17T11:27:03.657Z,11.59
2023-04-17T11:29:33.942Z,11.82
2023-04-17T11:32:02.438Z,11.87
2023-04-17T11:34:31.643Z,12.16
2023-04-17T11:37:01.659Z,11.67
2023-04-17T11:39:32.034Z,11.79
2023-04-17T11:42:00.684Z,11.80
2023-04-17T11:44:30.186Z,11.49
2023-04-17T11:47:00.474Z,11.94
2023-04-17T11:49:29.877Z,11.89
2023-04-17T11:52:01.511Z,11.84
2023-04-17T11:54:31.162Z,11.79
2023-04-17T11:57:01.660Z,12.03
2023-04-17T11:59:34.022Z,11.80
2023-04-17T12:02:04.286Z,11.85
2023-04-17T12:04:35.169Z,11.76
2023-04-17T12:07:04.356Z,11.83
2023-04-17T12:09:33.780Z,11.75
2023-04-17T12:12:06.608Z,11.64
2023-04-17T12:14:35.000Z,11.45
2023-04-17T12:17:04.842Z,11.62
2023-04-17T12:19:33.846Z,11.72
2023-04-17T12:22:02.385Z,12.00
2023-04-17T12:24:30.740Z,11.85
2023-04-17T12:27:02.003Z,11.51
2023-04-17T12:29:43.065Z,11.51
2023-04-17T12:32:16.147Z,11.33
2023-04-17T12:34:44.552Z,11.26
2023-04-17T12:37:12.914Z,11.83
2023-04-17T12:39:41.351Z,11.96
2023-04-17T12:42:09.669Z,11.51
2023-04-17T12:44:38.024Z,11.49
2023-04-17T12:47:08.085Z,11.83
2023-04-17T12:49:37.915Z,11.67
2023-04-17T12:52:06.245Z,12.10
2023-04-17T12:54:34.608Z,12.31
2023-04-17T12:57:03.522Z,12.20
2023-04-17T12:59:32.015Z,12.27
2023-04-17T13:02:00.675Z,11.52
2023-04-17T13:04:29.556Z,11.19
2023-04-17T13:06:59.594Z,10.87
2023-04-17T13:09:27.965Z,11.08
2023-04-17T13:11:57.626Z,10.75
2023-04-17T13:14:26.124Z,10.81
2023-04-17T13:16:54.700Z,10.78
2023-04-17T13:19:23.401Z,10.92
2023-04-17T13:21:52.294Z,10.89
2023-04-17T13:24:22.308Z,10.92
2023-04-17T13:26:50.874Z,11.00
2023-04-17T13:29:19.752Z,10.55
2023-04-17T13:31:48.363Z,10.20
2023-04-17T13:34:16.880Z,10.28
2023-04-17T13:36:45.470Z,10.62
2023-04-17T13:39:13.984Z,10.68
2023-04-17T13:41:43.865Z,10.55
2023-04-17T13:44:12.771Z,10.90
2023-04-17T13:46:41.822Z,11.04
2023-04-17T13:49:11.927Z,11.03
2023-04-17T13:51:40.486Z,10.92
2023-04-17T13:54:10.266Z,10.86
2023-04-17T13:56:38.653Z,10.85
2023-04-17T13:59:08.706Z,10.72
2023-04-17T14:01:37.276Z,10.68
2023-04-17T14:04:05.740Z,10.39
2023-04-17T14:06:35.150Z,10.51
2023-04-17T14:09:03.640Z,10.56
2023-04-17T14:11:32.063Z,10.61
2023-04-17T14:14:00.499Z,10.31
2023-04-17T14:16:30.783Z,10.48
2023-04-17T14:19:06.335Z,10.28
2023-04-17T14:21:41.529Z,10.40
2023-04-17T14:24:09.970Z,10.37
2023-04-17T14:26:39.529Z,10.32
2023-04-17T14:29:07.895Z,10.18
2023-04-17T14:31:37.730Z,10.32
2023-04-17T14:34:07.221Z,10.14
2023-04-17T14:36:36.127Z,10.37
2023-04-17T14:39:05.408Z,10.22
2023-04-17T14:41:34.366Z,10.11
2023-04-17T14:44:03.030Z,9.92
2023-04-17T14:46:31.473Z,9.97
2023-04-17T14:49:01.515Z,10.02
2023-04-17T14:51:30.685Z,10.13
2023-04-17T14:53:59.266Z,10.09
2023-04-17T14:56:27.733Z,9.97
2023-04-17T14:58:56.160Z,9.88
2023-04-17T15:01:24.525Z,9.85
2023-04-17T15:03:54.361Z,10.04
2023-04-17T15:06:24.376Z,9.90
2023-04-17T15:08:52.760Z,9.86
2023-04-17T15:11:21.125Z,9.80
2023-04-17T15:13:49.529Z,9.76
2023-04-17T15:16:19.109Z,9.64
2023-04-17T15:18:47.559Z,9.57
2023-04-17T15:21:17.378Z,9.46
2023-04-17T15:23:47.206Z,9.37
2023-04-17T15:26:15.657Z,9.24
2023-04-17T15:28:44.090Z,9.32
2023-04-17T15:31:12.362Z,9.27
2023-04-17T15:33:40.707Z,9.18
2023-04-17T15:36:09.185Z,9.08
2023-04-17T15:38:37.648Z,9.03
2023-04-17T15:41:08.751Z,9.11
2023-04-17T15:43:39.123Z,9.20
2023-04-17T15:46:07.655Z,9.17
2023-04-17T15:48:36.054Z,8.99
2023-04-17T15:51:05.022Z,8.98
2023-04-17T15:53:33.580Z,8.96
2023-04-17T15:56:02.082Z,8.90
2023-04-17T15:58:31.992Z,8.89
2023-04-17T16:01:00.324Z,8.91
2023-04-17T16:03:28.750Z,8.90
2023-04-17T16:05:58.280Z,8.95
2023-04-17T16:08:27.164Z,8.87
2023-04-17T16:10:55.493Z,8.84
2023-04-17T16:13:24.008Z,8.88
2023-04-17T16:15:53.884Z,8.83
2023-04-17T16:18:22.229Z,8.87
2023-04-17T16:20:50.578Z,8.77
2023-04-17T16:23:18.957Z,8.74
2023-04-17T16:25:47.353Z,8.69
2023-04-17T16:28:15.908Z,8.70
2023-04-17T16:30:44.370Z,8.77
2023-04-17T16:33:14.173Z,8.73
2023-04-17T16:35:42.485Z,8.74
2023-04-17T16:38:10.812Z,8.73
2023-04-17T16:40:39.075Z,8.66
2023-04-17T16:43:07.725Z,8.72
2023-04-17T16:45:37.778Z,8.81
2023-04-17T16:48:06.469Z,8.68
2023-04-17T16:50:36.410Z,8.65
2023-04-17T16:53:05.273Z,8.70
2023-04-17T16:55:33.689Z,8.66
2023-04-17T16:58:04.441Z,8.56
2023-04-17T17:00:32.881Z,8.60
2023-04-17T17:03:01.457Z,8.56
2023-04-17T17:05:30.176Z,8.46
2023-04-17T17:08:00.026Z,8.39
2023-04-17T17:10:28.322Z,8.36
2023-04-17T17:12:56.631Z,8.42
2023-04-17T17:15:25.239Z,8.30
2023-04-17T17:17:53.744Z,8.35
2023-04-17T17:20:22.255Z,8.41
2023-04-17T17:22:50.571Z,8.31
2023-04-17T17:25:20.959Z,8.29
2023-04-17T17:27:49.548Z,8.33
2023-04-17T17:30:18.081Z,8.32
2023-04-17T17:32:46.523Z,8.22
2023-04-17T17:35:14.979Z,8.28
2023-04-17T17:37:43.671Z,8.38
2023-04-17T17:40:12.528Z,8.26
2023-04-17T17:42:42.328Z,8.27
2023-04-17T17:45:11.717Z,8.33
2023-04-17T17:47:41.166Z,8.22
2023-04-17T17:50:10.376Z,8.19
2023-04-17T17:52:38.812Z,8.14
2023-04-17T17:55:07.762Z,8.14
2023-04-17T17:57:47.868Z,8.22
2023-04-17T18:00:19.572Z,8.14
2023-04-17T18:02:48.143Z,8.18
2023-04-17T18:05:16.538Z,8.15
2023-04-17T18:07:44.919Z,8.16
2023-04-17T18:10:13.595Z,8.21
2023-04-17T18:12:42.088Z,8.20
2023-04-17T18:15:11.485Z,8.20
2023-04-17T18:17:41.318Z,8.29
2023-04-17T18:20:10.985Z,8.14
2023-04-17T18:22:39.743Z,8.09
2023-04-17T18:25:09.054Z,8.10
2023-04-17T18:27:37.497Z,8.12
2023-04-17T18:30:06.768Z,7.96
2023-04-17T18:32:35.361Z,7.98
2023-04-17T18:35:05.614Z,8.09
2023-04-17T18:37:34.083Z,8.02
2023-04-17T18:40:02.628Z,8.00
2023-04-17T18:42:31.010Z,8.09
2023-04-17T18:45:01.034Z,8.23
2023-04-17T18:47:29.392Z,8.03
2023-04-17T18:49:59.185Z,8.01
2023-04-17T18:52:29.150Z,8.12
2023-04-17T18:54:57.499Z,8.10
2023-04-17T18:57:26.151Z,8.05
2023-04-17T18:59:54.399Z,7.99
2023-04-17T19:02:22.813Z,8.08
2023-04-17T19:04:51.344Z,8.06
2023-04-17T19:07:19.698Z,8.01
2023-04-17T19:09:49.510Z,8.02
2023-04-17T19:12:17.929Z,8.03
2023-04-17T19:14:46.222Z,7.91
2023-04-17T19:17:16.066Z,7.85
2023-04-17T19:19:44.717Z,7.89
2023-04-17T19:22:15.833Z,7.81
2023-04-17T19:24:44.341Z,7.86
2023-04-17T19:27:14.130Z,7.91
2023-04-17T19:29:42.534Z,7.92
2023-04-17T19:32:12.162Z,7.89
2023-04-17T19:34:40.602Z,7.92
2023-04-17T19:37:09.393Z,8.00
2023-04-17T19:39:37.828Z,7.96
2023-04-17T19:42:06.304Z,8.16
2023-04-17T19:44:36.091Z,8.00
2023-04-17T19:47:04.606Z,7.89
2023-04-17T19:49:33.477Z,7.88
2023-04-17T19:52:02.090Z,7.91
2023-04-17T19:54:30.515Z,7.88
2023-04-17T19:56:58.880Z,7.86
2023-04-17T19:59:27.462Z,7.93
2023-04-17T20:01:57.261Z,7.90
2023-04-17T20:04:25.885Z,7.96
2023-04-17T20:06:54.293Z,7.98
2023-04-17T20:09:22.640Z,7.99
2023-04-17T20:11:50.983Z,7.84
2023-04-17T20:14:19.747Z,7.79
2023-04-17T20:16:50.175Z,7.80
2023-04-17T20:19:20.531Z,7.80
2023-04-17T20:21:49.073Z,7.91
2023-04-17T20:24:17.448Z,8.03
2023-04-17T20:26:45.794Z,8.03
2023-04-17T20:29:14.570Z,7.89
2023-04-17T20:31:43.483Z,7.90
2023-04-17T20:34:11.834Z,7.92
2023-04-17T20:36:41.553Z,7.97
2023-04-17T20:39:11.084Z,7.90
2023-04-17T20:41:39.690Z,7.93
2023-04-17T20:44:08.294Z,7.95
2023-04-17T20:46:36.859Z,7.91
2023-04-17T20:49:05.261Z,7.89
2023-04-17T20:51:33.593Z,7.93
2023-04-17T20:54:03.451Z,7.92
2023-04-17T20:56:31.775Z,7.89
2023-04-17T20:59:00.063Z,7.91
2023-04-17T21:01:28.519Z,7.95
2023-04-17T21:03:56.992Z,8.04
2023-04-17T21:06:26.879Z,8.05
2023-04-17T21:08:55.389Z,8.03
2023-04-17T21:11:25.318Z,8.06
2023-04-17T21:13:53.702Z,8.01
2023-04-17T21:16:22.098Z,8.09
2023-04-17T21:18:50.481Z,8.02
2023-04-17T21:21:19.178Z,8.03
2023-04-17T21:23:47.484Z,8.08
2023-04-17T21:26:15.839Z,7.97
2023-04-17T21:28:45.606Z,8.02
2023-04-17T21:31:15.460Z,8.07
2023-04-17T21:33:43.808Z,7.91
2023-04-17T21:36:12.194Z,7.97
2023-04-17T21:38:40.711Z,8.04
2023-04-17T21:41:09.526Z,7.97
2023-04-17T21:43:37.899Z,7.96
2023-04-17T21:46:11.522Z,7.94
2023-04-17T21:48:40.698Z,7.92
2023-04-17T21:51:09.071Z,7.92
2023-04-17T21:53:38.633Z,8.03
2023-04-17T21:56:07.278Z,8.03
2023-04-17T21:58:35.597Z,8.04
2023-04-17T22:01:04.352Z,8.13
2023-04-17T22:03:34.182Z,8.08
2023-04-17T22:06:02.508Z,8.05
2023-04-17T22:08:30.856Z,8.19
2023-04-17T22:10:59.297Z,8.11
2023-04-17T22:13:27.664Z,8.08
2023-04-17T22:15:58.286Z,8.03
2023-04-17T22:18:27.473Z,8.01
2023-04-17T22:20:57.471Z,8.11
2023-04-17T22:23:25.800Z,8.01
2023-04-17T22:25:54.104Z,8.02
2023-04-17T22:28:22.519Z,8.02
2023-04-17T22:30:52.508Z,8.09
2023-04-17T22:33:21.001Z,8.01
2023-04-17T22:35:49.850Z,8.03
2023-04-17T22:38:20.859Z,8.00
2023-04-17T22:40:51.303Z,8.02
2023-04-17T22:43:19.626Z,8.08
2023-04-17T22:45:47.935Z,8.06
2023-04-17T22:48:16.339Z,8.08
2023-04-17T22:50:46.403Z,7.92
2023-04-17T22:53:14.766Z,8.03
2023-04-17T22:55:44.613Z,8.11
2023-04-17T22:58:12.970Z,8.10
2023-04-17T23:00:41.420Z,8.08
2023-04-17T23:03:09.925Z,7.98
2023-04-17T23:05:38.327Z,7.91
2023-04-17T23:08:06.722Z,7.91
2023-04-17T23:10:35.149Z,7.87
2023-04-17T23:13:05.023Z,7.89
2023-04-17T23:15:34.764Z,7.84
2023-04-17T23:18:03.352Z,7.94
2023-04-17T23:20:31.704Z,7.88
2023-04-17T23:22:59.985Z,7.91
2023-04-17T23:25:28.474Z,7.89
2023-04-17T23:27:56.869Z,7.89
2023-04-17T23:30:26.774Z,7.92
2023-04-17T23:32:56.207Z,7.81
2023-04-17T23:35:24.617Z,7.86
2023-04-17T23:37:53.167Z,7.77
2023-04-17T23:40:21.524Z,7.79
2023-04-17T23:42:50.047Z,7.86
2023-04-17T23:45:18.727Z,7.90
2023-04-17T23:47:48.573Z,7.99
2023-04-17T23:50:17.060Z,7.99
2023-04-17T23:52:45.502Z,7.92
2023-04-17T23:55:13.954Z,7.85
2023-04-17T23:57:42.487Z,7.82
