createdAt,value
2022-10-14T00:02:07.923Z,101019.53
2022-10-14T00:04:35.018Z,101016.16
2022-10-14T00:07:01.976Z,101010.06
2022-10-14T00:09:28.956Z,101011.50
2022-10-14T00:11:55.991Z,101011.94
2022-10-14T00:14:23.109Z,101008.72
2022-10-14T00:16:53.696Z,101012.09
2022-10-14T00:19:20.736Z,101014.09
2022-10-14T00:21:48.113Z,101012.41
2022-10-14T00:24:16.190Z,101014.59
2022-10-14T00:26:43.630Z,101016.75
2022-10-14T00:29:15.407Z,101015.38
2022-10-14T00:31:42.548Z,101017.09
2022-10-14T00:34:12.882Z,101005.00
2022-10-14T00:36:40.981Z,101011.00
2022-10-14T00:39:12.734Z,101003.69
2022-10-14T00:41:40.227Z,101012.13
2022-10-14T00:44:07.296Z,100997.97
2022-10-14T00:46:35.600Z,101002.44
2022-10-14T00:49:09.275Z,100993.69
2022-10-14T00:51:37.041Z,100996.44
2022-10-14T00:54:04.458Z,100984.38
2022-10-14T00:56:31.698Z,100985.72
2022-10-14T00:59:00.220Z,100982.09
2022-10-14T01:01:27.246Z,100979.81
2022-10-14T01:03:54.607Z,100974.66
2022-10-14T01:06:41.945Z,100978.19
2022-10-14T01:09:24.236Z,100971.88
2022-10-14T01:12:16.334Z,100964.22
2022-10-14T01:14:49.213Z,100961.72
2022-10-14T01:17:16.156Z,100964.34
2022-10-14T01:19:58.299Z,100960.47
2022-10-14T01:22:31.534Z,100955.75
2022-10-14T01:24:58.505Z,100959.28
2022-10-14T01:27:25.734Z,100957.16
2022-10-14T01:30:01.164Z,100955.91
2022-10-14T01:32:32.949Z,100961.59
2022-10-14T01:35:02.903Z,100954.91
2022-10-14T01:37:32.174Z,100952.38
2022-10-14T01:40:01.799Z,100947.28
2022-10-14T01:42:33.321Z,100945.75
2022-10-14T01:45:09.293Z,100948.81
2022-10-14T01:47:38.535Z,100949.81
2022-10-14T01:50:09.673Z,100952.66
2022-10-14T01:52:40.116Z,100949.00
2022-10-14T01:55:09.560Z,100946.38
2022-10-14T01:57:38.452Z,100941.16
2022-10-14T02:00:06.249Z,100935.94
2022-10-14T02:02:41.212Z,100938.84
2022-10-14T02:05:14.391Z,100942.69
2022-10-14T02:07:44.406Z,100943.16
2022-10-14T02:10:50.160Z,100933.00
2022-10-14T02:13:23.397Z,100931.63
2022-10-14T02:16:02.505Z,100930.47
2022-10-14T02:18:38.961Z,100925.94
2022-10-14T02:21:27.414Z,100929.16
2022-10-14T02:24:25.407Z,100925.25
2022-10-14T02:26:55.594Z,100928.94
2022-10-14T02:29:23.285Z,100925.19
2022-10-14T02:31:54.644Z,100925.69
2022-10-14T02:34:23.020Z,100921.81
2022-10-14T02:36:50.557Z,100929.34
2022-10-14T02:39:24.155Z,100921.03
2022-10-14T02:41:51.277Z,100926.00
2022-10-14T02:44:18.268Z,100930.09
2022-10-14T02:46:46.672Z,100918.56
2022-10-14T02:49:13.979Z,100916.25
2022-10-14T02:51:43.293Z,100915.03
2022-10-14T02:54:11.546Z,100912.88
2022-10-14T02:56:38.610Z,100915.97
2022-10-14T02:59:05.684Z,100913.28
2022-10-14T03:01:37.361Z,100919.41
2022-10-14T03:04:06.145Z,100920.88
2022-10-14T03:06:33.620Z,100916.56
2022-10-14T03:09:01.054Z,100916.72
2022-10-14T03:11:29.121Z,100921.94
2022-10-14T03:14:02.377Z,100927.59
2022-10-14T03:16:29.839Z,100930.47
2022-10-14T03:18:56.990Z,100936.22
2022-10-14T03:21:38.754Z,100921.22
2022-10-14T03:24:12.281Z,100922.09
2022-10-14T03:26:40.280Z,100920.25
2022-10-14T03:29:07.671Z,100915.19
2022-10-14T03:31:50.416Z,100918.84
2022-10-14T03:34:27.281Z,100911.25
2022-10-14T03:37:04.037Z,100921.69
2022-10-14T03:39:32.829Z,100920.41
2022-10-14T03:42:05.128Z,100919.00
2022-10-14T03:44:40.460Z,100921.09
2022-10-14T03:47:31.000Z,100924.63
2022-10-14T03:49:59.422Z,100917.09
2022-10-14T03:52:32.308Z,100912.78
2022-10-14T03:55:10.154Z,100921.69
2022-10-14T03:57:37.428Z,100914.81
2022-10-14T04:00:06.603Z,100917.41
2022-10-14T04:02:42.381Z,100916.47
2022-10-14T04:05:25.036Z,100913.72
2022-10-14T04:07:52.610Z,100912.78
2022-10-14T04:10:19.760Z,100914.81
2022-10-14T04:12:53.160Z,100905.03
2022-10-14T04:15:25.439Z,100907.72
2022-10-14T04:18:12.977Z,100905.75
2022-10-14T04:20:40.710Z,100911.13
2022-10-14T04:23:09.013Z,100914.88
2022-10-14T04:25:38.922Z,100915.06
2022-10-14T04:28:07.874Z,100925.34
2022-10-14T04:31:00.942Z,100924.53
2022-10-14T04:33:35.128Z,100914.81
2022-10-14T04:36:10.120Z,100907.03
2022-10-14T04:38:40.351Z,100906.47
2022-10-14T04:41:09.580Z,100905.84
2022-10-14T04:43:41.101Z,100905.34
2022-10-14T04:46:20.440Z,100903.84
2022-10-14T04:48:47.997Z,100907.06
2022-10-14T04:51:16.068Z,100911.50
2022-10-14T04:53:54.220Z,100912.75
2022-10-14T04:56:39.337Z,100912.34
2022-10-14T04:59:06.424Z,100902.13
2022-10-14T05:01:54.536Z,100900.94
2022-10-14T05:04:22.080Z,100902.63
2022-10-14T05:06:53.541Z,100905.34
2022-10-14T05:09:20.741Z,100912.56
2022-10-14T05:11:47.829Z,100915.25
2022-10-14T05:14:19.436Z,100911.16
2022-10-14T05:16:49.358Z,100917.38
2022-10-14T05:19:22.809Z,100908.56
2022-10-14T05:21:51.286Z,100906.22
2022-10-14T05:24:33.454Z,100902.84
2022-10-14T05:27:01.781Z,100900.44
2022-10-14T05:29:30.530Z,100908.97
2022-10-14T05:31:57.614Z,100899.53
2022-10-14T05:34:37.014Z,100902.00
2022-10-14T05:37:07.508Z,100907.50
2022-10-14T05:39:42.225Z,100908.56
2022-10-14T05:42:09.376Z,100905.66
2022-10-14T05:44:36.960Z,100910.72
2022-10-14T05:47:04.941Z,100907.97
2022-10-14T05:49:32.337Z,100902.63
2022-10-14T05:52:02.815Z,100899.16
2022-10-14T05:54:31.415Z,100897.03
2022-10-14T05:56:58.961Z,100898.03
2022-10-14T05:59:26.542Z,100908.03
2022-10-14T06:01:53.630Z,100904.94
2022-10-14T06:04:21.263Z,100896.06
2022-10-14T06:06:48.436Z,100901.25
2022-10-14T06:09:16.402Z,100903.56
2022-10-14T06:11:43.868Z,100905.03
2022-10-14T06:14:11.141Z,100908.97
2022-10-14T06:16:38.396Z,100908.06
2022-10-14T06:19:07.256Z,100907.84
2022-10-14T06:21:34.292Z,100916.16
2022-10-14T06:24:01.391Z,100915.81
2022-10-14T06:26:28.375Z,100918.09
2022-10-14T06:28:55.477Z,100912.56
2022-10-14T06:31:23.011Z,100922.72
2022-10-14T06:33:50.023Z,100915.31
2022-10-14T06:36:17.276Z,100911.63
2022-10-14T06:38:44.285Z,100915.25
2022-10-14T06:41:11.374Z,100908.78
2022-10-14T06:43:38.473Z,100910.91
2022-10-14T06:46:05.853Z,100918.22
2022-10-14T06:48:32.978Z,100921.09
2022-10-14T06:51:00.747Z,100921.13
2022-10-14T06:53:28.289Z,100931.41
2022-10-14T06:55:59.536Z,100928.97
2022-10-14T06:58:26.947Z,100927.44
2022-10-14T07:00:54.311Z,100928.78
2022-10-14T07:03:21.564Z,100934.28
2022-10-14T07:05:48.628Z,100931.13
2022-10-14T07:08:15.985Z,100927.25
2022-10-14T07:10:43.066Z,100929.78
2022-10-14T07:13:10.151Z,100926.16
2022-10-14T07:15:37.966Z,100927.47
2022-10-14T07:18:06.354Z,100928.59
2022-10-14T07:20:34.507Z,100922.81
2022-10-14T07:23:01.676Z,100927.50
2022-10-14T07:25:29.875Z,100917.47
2022-10-14T07:27:56.884Z,100914.66
2022-10-14T07:30:24.114Z,100925.50
2022-10-14T07:32:51.200Z,100919.88
2022-10-14T07:35:19.077Z,100919.34
2022-10-14T07:37:46.890Z,100925.31
2022-10-14T07:40:14.249Z,100926.09
2022-10-14T07:42:41.289Z,100920.34
2022-10-14T07:45:09.106Z,100923.03
2022-10-14T07:47:36.112Z,100928.25
2022-10-14T07:50:03.757Z,100935.19
2022-10-14T07:52:30.736Z,100934.25
2022-10-14T07:54:57.726Z,100936.59
2022-10-14T07:57:25.381Z,100925.72
2022-10-14T07:59:52.611Z,100925.13
2022-10-14T08:02:19.805Z,100928.69
2022-10-14T08:04:47.400Z,100937.13
2022-10-14T08:07:14.521Z,100929.53
2022-10-14T08:09:41.855Z,100937.34
2022-10-14T08:12:08.981Z,100935.34
2022-10-14T08:14:37.608Z,100939.66
2022-10-14T08:17:04.913Z,100946.19
2022-10-14T08:19:32.180Z,100948.06
2022-10-14T08:21:59.221Z,100944.63
2022-10-14T08:24:26.269Z,100951.00
2022-10-14T08:26:54.714Z,100949.03
2022-10-14T08:29:24.773Z,100957.31
2022-10-14T08:31:52.558Z,100951.72
2022-10-14T08:34:24.341Z,100950.84
2022-10-14T08:36:51.732Z,100950.94
2022-10-14T08:39:19.287Z,100946.13
2022-10-14T08:42:04.880Z,100950.25
2022-10-14T08:44:50.801Z,100950.19
2022-10-14T08:47:21.189Z,100953.09
2022-10-14T08:49:48.260Z,100962.72
2022-10-14T08:52:17.764Z,100964.13
2022-10-14T08:54:46.748Z,100959.63
2022-10-14T08:57:17.995Z,100955.06
2022-10-14T08:59:45.224Z,100962.25
2022-10-14T09:02:15.365Z,100967.78
2022-10-14T09:04:42.370Z,100964.91
2022-10-14T09:07:12.190Z,100957.88
2022-10-14T09:09:43.817Z,100962.09
2022-10-14T09:12:16.684Z,100970.94
2022-10-14T09:14:47.954Z,100959.44
2022-10-14T09:17:24.478Z,100957.41
2022-10-14T09:19:54.193Z,100962.69
2022-10-14T09:22:21.475Z,100959.19
2022-10-14T09:24:48.639Z,100955.09
2022-10-14T09:27:17.079Z,100951.16
2022-10-14T09:29:59.058Z,100950.81
2022-10-14T09:32:26.102Z,100950.03
2022-10-14T09:34:53.384Z,100956.25
2022-10-14T09:37:26.670Z,100951.47
2022-10-14T09:39:55.858Z,100947.66
2022-10-14T09:42:26.114Z,100941.69
2022-10-14T09:47:41.942Z,100940.41
2022-10-14T09:50:10.204Z,100938.28
2022-10-14T09:52:38.844Z,100944.78
2022-10-14T09:55:08.865Z,100944.47
2022-10-14T09:57:35.997Z,100943.25
2022-10-14T10:00:04.935Z,100945.25
2022-10-14T10:02:40.637Z,100935.81
2022-10-14T10:05:12.177Z,100935.47
2022-10-14T10:07:39.229Z,100937.97
2022-10-14T10:10:20.612Z,100934.63
2022-10-14T10:12:47.693Z,100936.94
2022-10-14T10:15:19.180Z,100932.19
2022-10-14T10:17:47.693Z,100929.63
2022-10-14T10:20:14.731Z,100928.06
2022-10-14T10:22:41.857Z,100925.06
2022-10-14T10:25:08.838Z,100923.59
2022-10-14T10:27:37.324Z,100923.78
2022-10-14T10:30:24.558Z,100917.72
2022-10-14T10:32:51.567Z,100904.63
2022-10-14T10:35:24.809Z,100903.66
2022-10-14T10:38:11.134Z,100910.28
2022-10-14T10:40:40.892Z,100901.72
2022-10-14T10:43:28.914Z,100911.69
2022-10-14T10:46:02.264Z,100904.25
2022-10-14T10:48:41.735Z,100898.66
2022-10-14T10:51:15.144Z,100899.69
2022-10-14T10:53:45.304Z,100893.84
2022-10-14T10:56:16.137Z,100883.53
2022-10-14T10:58:49.138Z,100880.81
2022-10-14T11:01:17.300Z,100885.97
2022-10-14T11:03:44.370Z,100871.44
2022-10-14T11:06:38.830Z,100878.38
2022-10-14T11:09:26.651Z,100868.66
2022-10-14T11:12:03.455Z,100865.56
2022-10-14T11:14:42.339Z,100853.88
2022-10-14T11:17:18.288Z,100865.03
2022-10-14T11:19:49.124Z,100853.28
2022-10-14T11:22:23.590Z,100853.38
2022-10-14T11:24:59.024Z,100850.38
2022-10-14T11:27:40.732Z,100845.00
2022-10-14T11:30:23.415Z,100848.03
2022-10-14T11:33:08.432Z,100842.81
2022-10-14T11:35:50.915Z,100836.63
2022-10-14T11:38:40.324Z,100833.88
2022-10-14T11:41:35.681Z,100837.38
2022-10-14T11:44:12.726Z,100830.75
2022-10-14T11:46:50.811Z,100827.09
2022-10-14T11:49:42.601Z,100826.59
2022-10-14T11:52:16.137Z,100821.31
2022-10-14T11:54:55.262Z,100814.06
2022-10-14T11:57:28.161Z,100813.44
2022-10-14T12:00:01.318Z,100819.06
2022-10-14T12:02:37.189Z,100821.28
2022-10-14T12:05:23.715Z,100821.28
2022-10-14T12:08:11.113Z,100821.56
2022-10-14T12:13:58.510Z,100808.41
2022-10-14T12:16:27.930Z,100810.25
2022-10-14T12:19:02.278Z,100799.75
2022-10-14T12:21:53.069Z,100801.25
2022-10-14T12:24:27.897Z,100797.25
2022-10-14T12:27:07.966Z,100797.38
2022-10-14T12:29:58.510Z,100808.31
2022-10-14T12:32:33.113Z,100795.34
2022-10-14T12:35:04.511Z,100792.41
2022-10-14T12:37:43.027Z,100787.75
2022-10-14T12:40:23.136Z,100803.31
2022-10-14T12:43:07.335Z,100790.50
2022-10-14T12:48:34.494Z,100792.88
2022-10-14T12:51:18.930Z,100789.41
2022-10-14T12:54:09.370Z,100781.97
2022-10-14T12:59:29.700Z,100767.72
2022-10-14T13:02:02.120Z,100771.00
2022-10-14T13:04:31.767Z,100769.50
2022-10-14T13:07:46.650Z,100773.66
2022-10-14T13:10:34.091Z,100749.41
2022-10-14T13:13:24.941Z,100748.50
2022-10-14T13:15:54.714Z,100754.06
2022-10-14T13:18:36.848Z,100749.81
2022-10-14T13:21:05.540Z,100750.81
2022-10-14T13:23:55.435Z,100761.31
2022-10-14T13:26:30.177Z,100762.56
2022-10-14T13:32:00.404Z,100764.03
2022-10-14T13:34:36.500Z,100761.31
2022-10-14T13:37:25.526Z,100764.50
2022-10-14T13:40:03.026Z,100748.19
2022-10-14T13:42:38.061Z,100748.50
2022-10-14T13:45:14.414Z,100752.06
2022-10-14T13:50:37.288Z,100742.44
2022-10-14T13:53:27.144Z,100742.97
2022-10-14T13:58:50.697Z,100731.22
2022-10-14T14:01:46.549Z,100728.97
2022-10-14T14:04:27.044Z,100720.63
2022-10-14T14:07:27.463Z,100723.66
2022-10-14T14:12:43.995Z,100726.28
2022-10-14T14:15:26.723Z,100724.88
2022-10-14T14:17:54.125Z,100721.84
2022-10-14T14:20:24.756Z,100724.53
2022-10-14T14:25:55.592Z,100726.97
2022-10-14T14:31:23.009Z,100719.72
2022-10-14T14:33:58.577Z,100706.41
2022-10-14T14:39:32.671Z,100705.53
2022-10-14T14:42:10.211Z,100712.16
2022-10-14T14:44:44.195Z,100702.50
2022-10-14T14:50:29.088Z,100708.19
2022-10-14T14:55:57.611Z,100700.06
2022-10-14T15:01:23.737Z,100697.56
2022-10-14T15:04:12.751Z,100701.75
2022-10-14T15:09:53.991Z,100695.66
2022-10-14T15:12:24.729Z,100691.72
2022-10-14T15:15:02.349Z,100697.69
2022-10-14T15:17:41.174Z,100709.28
2022-10-14T15:20:11.460Z,100705.13
2022-10-14T15:22:50.862Z,100708.97
2022-10-14T15:28:44.034Z,100708.66
2022-10-14T15:34:05.910Z,100704.91
2022-10-14T15:36:37.580Z,100708.16
2022-10-14T15:39:16.830Z,100708.66
2022-10-14T15:42:01.355Z,100706.75
2022-10-14T15:44:32.577Z,100702.69
2022-10-14T15:47:33.361Z,100696.47
2022-10-14T15:53:28.189Z,100697.59
2022-10-14T15:55:59.761Z,100701.78
2022-10-14T15:58:29.239Z,100704.94
2022-10-14T16:03:57.546Z,100697.19
2022-10-14T16:06:24.759Z,100702.09
2022-10-14T16:11:41.513Z,100705.34
2022-10-14T16:14:22.868Z,100712.41
2022-10-14T16:16:59.149Z,100710.94
2022-10-14T16:19:36.845Z,100703.97
2022-10-14T16:22:17.589Z,100718.81
2022-10-14T16:24:51.450Z,100713.41
2022-10-14T16:27:27.539Z,100723.13
2022-10-14T16:30:08.118Z,100729.44
2022-10-14T16:32:42.657Z,100734.31
2022-10-14T16:35:15.311Z,100729.63
2022-10-14T16:37:43.498Z,100722.06
2022-10-14T16:40:14.294Z,100715.13
2022-10-14T16:42:45.521Z,100726.34
2022-10-14T16:45:21.498Z,100723.47
2022-10-14T16:47:59.970Z,100735.56
2022-10-14T16:50:30.827Z,100726.59
2022-10-14T16:56:45.826Z,100747.56
2022-10-14T16:59:51.990Z,100735.41
2022-10-14T17:02:14.684Z,100747.06
2022-10-14T17:04:55.292Z,100772.13
2022-10-14T17:07:31.763Z,100772.03
2022-10-14T17:10:11.994Z,100772.59
2022-10-14T17:12:39.815Z,100764.47
2022-10-14T17:15:39.384Z,100759.56
2022-10-14T17:18:12.525Z,100750.84
2022-10-14T17:20:41.163Z,100758.75
2022-10-14T17:23:10.386Z,100770.91
2022-10-14T17:25:46.190Z,100763.94
2022-10-14T17:28:13.464Z,100769.00
2022-10-14T17:30:40.681Z,100773.00
2022-10-14T17:33:07.961Z,100770.47
2022-10-14T17:35:35.154Z,100780.94
2022-10-14T17:38:02.355Z,100795.56
2022-10-14T17:40:33.598Z,100788.19
2022-10-14T17:43:01.310Z,100792.97
2022-10-14T17:45:30.530Z,100801.34
2022-10-14T17:47:58.052Z,100792.03
2022-10-14T17:50:27.050Z,100797.78
2022-10-14T17:52:58.712Z,100793.31
2022-10-14T17:55:25.982Z,100779.44
2022-10-14T17:57:53.457Z,100780.69
2022-10-14T18:00:21.473Z,100778.75
2022-10-14T18:02:48.675Z,100780.94
2022-10-14T18:05:16.423Z,100788.13
2022-10-14T18:07:43.611Z,100788.28
2022-10-14T18:10:11.221Z,100796.44
2022-10-14T18:12:39.250Z,100795.88
2022-10-14T18:15:07.594Z,100792.47
2022-10-14T18:17:36.424Z,100786.25
2022-10-14T18:20:05.388Z,100795.69
2022-10-14T18:22:33.260Z,100796.56
2022-10-14T18:25:00.601Z,100800.97
2022-10-14T18:27:27.818Z,100806.22
2022-10-14T18:29:54.968Z,100808.75
2022-10-14T18:32:22.278Z,100807.19
2022-10-14T18:34:49.545Z,100812.97
2022-10-14T18:37:16.682Z,100806.19
2022-10-14T18:39:44.651Z,100807.09
2022-10-14T18:42:11.725Z,100812.97
2022-10-14T18:44:38.986Z,100807.38
2022-10-14T18:47:06.037Z,100808.13
2022-10-14T18:49:38.169Z,100810.47
2022-10-14T18:52:08.630Z,100816.16
2022-10-14T18:54:35.787Z,100815.41
2022-10-14T18:57:03.104Z,100814.91
2022-10-14T18:59:30.146Z,100816.78
2022-10-14T19:01:57.255Z,100813.84
2022-10-14T19:04:25.567Z,100811.34
2022-10-14T19:06:53.225Z,100804.44
2022-10-14T19:09:22.195Z,100807.56
2022-10-14T19:11:49.720Z,100804.00
2022-10-14T19:14:16.993Z,100803.16
2022-10-14T19:16:47.106Z,100804.44
2022-10-14T19:19:16.821Z,100809.69
2022-10-14T19:21:45.537Z,100806.53
2022-10-14T19:24:13.462Z,100800.00
2022-10-14T19:26:41.895Z,100812.72
2022-10-14T19:29:11.800Z,100809.03
2022-10-14T19:31:39.426Z,100805.66
2022-10-14T19:34:09.293Z,100806.28
2022-10-14T19:36:37.337Z,100810.69
2022-10-14T19:39:05.240Z,100810.44
2022-10-14T19:41:34.068Z,100823.44
2022-10-14T19:44:01.196Z,100823.22
2022-10-14T19:46:29.130Z,100811.03
2022-10-14T19:48:57.264Z,100814.16
2022-10-14T19:51:24.954Z,100814.59
2022-10-14T19:53:52.048Z,100821.75
2022-10-14T19:56:29.053Z,100819.84
2022-10-14T19:58:57.449Z,100818.19
2022-10-14T20:01:25.422Z,100816.50
2022-10-14T20:03:53.206Z,100821.53
2022-10-14T20:06:21.193Z,100819.59
2022-10-14T20:08:48.977Z,100817.06
2022-10-14T20:11:17.995Z,100821.03
2022-10-14T20:13:45.592Z,100829.13
2022-10-14T20:16:12.773Z,100823.16
2022-10-14T20:18:39.893Z,100827.28
2022-10-14T20:21:07.579Z,100828.97
2022-10-14T20:23:35.320Z,100818.94
2022-10-14T20:26:03.228Z,100822.28
2022-10-14T20:28:30.337Z,100828.38
2022-10-14T20:30:57.503Z,100823.53
2022-10-14T20:33:25.843Z,100819.50
2022-10-14T20:36:04.101Z,100822.03
2022-10-14T20:38:31.123Z,100828.34
2022-10-14T20:41:27.697Z,100816.97
2022-10-14T20:43:55.152Z,100828.09
2022-10-14T20:46:22.781Z,100826.19
2022-10-14T20:48:53.532Z,100826.59
2022-10-14T20:51:20.909Z,100831.06
2022-10-14T20:53:48.227Z,100829.69
2022-10-14T20:56:15.486Z,100829.03
2022-10-14T20:58:42.861Z,100837.84
2022-10-14T21:01:14.524Z,100844.13
2022-10-14T21:03:42.870Z,100846.66
2022-10-14T21:06:12.040Z,100843.09
2022-10-14T21:08:39.160Z,100846.91
2022-10-14T21:11:13.685Z,100844.59
2022-10-14T21:14:08.304Z,100840.38
2022-10-14T21:16:36.869Z,100839.94
2022-10-14T21:19:05.498Z,100844.59
2022-10-14T21:21:34.227Z,100841.97
2022-10-14T21:24:01.548Z,100846.47
2022-10-14T21:26:29.276Z,100846.84
2022-10-14T21:28:56.321Z,100854.16
2022-10-14T21:31:23.717Z,100867.28
2022-10-14T21:33:54.788Z,100861.28
2022-10-14T21:36:21.936Z,100866.91
2022-10-14T21:38:50.623Z,100860.16
2022-10-14T21:41:17.952Z,100866.22
2022-10-14T21:43:45.051Z,100866.34
2022-10-14T21:46:13.229Z,100868.53
2022-10-14T21:48:40.807Z,100871.06
2022-10-14T21:51:12.577Z,100866.88
2022-10-14T21:53:40.293Z,100872.84
2022-10-14T21:56:07.899Z,100865.78
2022-10-14T21:58:35.092Z,100863.16
2022-10-14T22:01:04.077Z,100859.25
2022-10-14T22:03:31.275Z,100857.53
2022-10-14T22:05:59.347Z,100863.09
2022-10-14T22:08:31.085Z,100865.56
2022-10-14T22:10:58.334Z,100854.19
2022-10-14T22:13:25.848Z,100857.72
2022-10-14T22:15:53.021Z,100854.50
2022-10-14T22:18:20.784Z,100853.38
2022-10-14T22:20:48.727Z,100858.16
2022-10-14T22:23:15.813Z,100847.97
2022-10-14T22:25:42.899Z,100852.91
2022-10-14T22:28:10.254Z,100843.09
2022-10-14T22:30:37.294Z,100856.56
2022-10-14T22:33:04.317Z,100845.63
2022-10-14T22:35:31.433Z,100856.56
2022-10-14T22:37:58.440Z,100855.66
2022-10-14T22:40:25.552Z,100855.00
2022-10-14T22:42:52.570Z,100856.69
2022-10-14T22:45:20.030Z,100848.38
2022-10-14T22:47:47.191Z,100853.13
2022-10-14T22:50:14.241Z,100837.41
2022-10-14T22:52:41.346Z,100846.34
2022-10-14T22:55:08.923Z,100839.94
2022-10-14T22:57:36.063Z,100835.44
2022-10-14T23:00:04.828Z,100838.78
2022-10-14T23:02:32.024Z,100839.91
2022-10-14T23:04:59.371Z,100835.78
2022-10-14T23:07:28.858Z,100832.78
2022-10-14T23:09:55.973Z,100822.97
2022-10-14T23:12:23.237Z,100831.47
2022-10-14T23:14:51.297Z,100823.16
2022-10-14T23:17:18.362Z,100830.44
2022-10-14T23:19:46.632Z,100830.63
2022-10-14T23:22:18.907Z,100829.03
2022-10-14T23:24:46.008Z,100827.91
2022-10-14T23:27:14.779Z,100829.41
2022-10-14T23:29:42.671Z,100825.28
2022-10-14T23:32:13.304Z,100831.56
2022-10-14T23:34:40.354Z,100837.09
2022-10-14T23:37:07.640Z,100840.09
2022-10-14T23:39:35.354Z,100845.66
2022-10-14T23:42:03.280Z,100851.66
2022-10-14T23:44:33.173Z,100845.75
2022-10-14T23:47:02.084Z,100841.72
2022-10-14T23:49:34.011Z,100841.72
2022-10-14T23:52:01.877Z,100841.38
2022-10-14T23:54:29.477Z,100831.81
2022-10-14T23:56:56.992Z,100828.81
2022-10-14T23:59:24.580Z,100822.75
