createdAt,value
2023-04-04T00:01:41.297Z,1.65
2023-04-04T00:03:45.130Z,1.75
2023-04-04T00:05:53.473Z,1.50
2023-04-04T00:07:57.421Z,2.00
2023-04-04T00:10:01.081Z,1.45
2023-04-04T00:12:04.880Z,1.33
2023-04-04T00:14:08.720Z,1.70
2023-04-04T00:16:12.430Z,1.48
2023-04-04T00:18:16.545Z,1.33
2023-04-04T00:20:20.331Z,1.42
2023-04-04T00:22:25.473Z,1.02
2023-04-04T00:24:29.685Z,2.50
2023-04-04T00:26:34.538Z,1.70
2023-04-04T00:28:38.315Z,1.38
2023-04-04T00:30:42.378Z,1.30
2023-04-04T00:32:46.113Z,1.50
2023-04-04T00:34:54.300Z,1.50
2023-04-04T00:36:59.765Z,1.45
2023-04-04T00:39:04.987Z,1.50
2023-04-04T00:41:08.689Z,1.95
2023-04-04T00:43:12.796Z,1.40
2023-04-04T00:45:16.483Z,2.10
2023-04-04T00:47:20.198Z,1.90
2023-04-04T00:49:23.867Z,1.40
2023-04-04T00:51:27.602Z,1.80
2023-04-04T00:53:32.334Z,1.55
2023-04-04T00:55:39.083Z,1.90
2023-04-04T00:57:43.405Z,1.70
2023-04-04T00:59:47.403Z,2.20
2023-04-04T01:01:51.088Z,1.75
2023-04-04T01:03:54.852Z,1.58
2023-04-04T01:05:58.723Z,1.75
2023-04-04T01:08:02.797Z,2.25
2023-04-04T01:10:06.744Z,1.30
2023-04-04T01:12:12.368Z,1.90
2023-04-04T01:14:16.362Z,1.38
2023-04-04T01:16:20.284Z,1.80
2023-04-04T01:18:24.771Z,1.48
2023-04-04T01:20:29.912Z,1.70
2023-04-04T01:22:34.213Z,1.83
2023-04-04T01:24:38.161Z,2.03
2023-04-04T01:26:43.255Z,1.80
2023-04-04T01:28:46.950Z,1.50
2023-04-04T01:30:50.894Z,1.80
2023-04-04T01:32:56.353Z,1.55
2023-04-04T01:35:04.018Z,1.60
2023-04-04T01:37:09.848Z,1.10
2023-04-04T01:39:17.343Z,1.65
2023-04-04T01:41:22.602Z,1.60
2023-04-04T01:43:27.811Z,2.22
2023-04-04T01:45:33.158Z,2.40
2023-04-04T01:47:40.293Z,2.22
2023-04-04T01:49:44.753Z,1.70
2023-04-04T01:51:49.340Z,1.98
2023-04-04T01:53:53.162Z,1.63
2023-04-04T01:55:56.868Z,1.83
2023-04-04T01:58:00.791Z,1.95
2023-04-04T02:00:06.422Z,1.88
2023-04-04T02:02:10.200Z,1.98
2023-04-04T02:04:14.662Z,1.60
2023-04-04T02:06:18.334Z,1.90
2023-04-04T02:08:22.226Z,1.38
2023-04-04T02:10:25.956Z,2.00
2023-04-04T02:12:29.858Z,1.70
2023-04-04T02:14:33.512Z,1.80
2023-04-04T02:16:38.692Z,2.20
2023-04-04T02:18:42.312Z,2.50
2023-04-04T02:20:45.968Z,1.67
2023-04-04T02:22:54.142Z,2.22
2023-04-04T02:24:58.195Z,2.75
2023-04-04T02:27:01.882Z,2.03
2023-04-04T02:29:05.475Z,1.73
2023-04-04T02:31:09.130Z,1.52
2023-04-04T02:33:14.180Z,1.90
2023-04-04T02:35:18.131Z,2.00
2023-04-04T02:37:22.071Z,1.70
2023-04-04T02:39:26.017Z,1.88
2023-04-04T02:41:29.822Z,1.45
2023-04-04T02:43:33.416Z,1.95
2023-04-04T02:45:37.123Z,2.60
2023-04-04T02:47:40.871Z,1.60
2023-04-04T02:49:45.856Z,1.85
2023-04-04T02:51:49.630Z,1.65
2023-04-04T02:53:53.330Z,2.42
2023-04-04T02:55:57.054Z,1.90
2023-04-04T02:58:01.974Z,1.30
2023-04-04T03:00:07.110Z,2.25
2023-04-04T03:02:10.862Z,1.70
2023-04-04T03:04:14.986Z,2.08
2023-04-04T03:06:20.058Z,1.10
2023-04-04T03:08:23.838Z,1.42
2023-04-04T03:10:28.053Z,1.33
2023-04-04T03:12:32.080Z,2.10
2023-04-04T03:14:35.753Z,2.20
2023-04-04T03:16:39.674Z,2.00
2023-04-04T03:18:43.458Z,0.98
2023-04-04T03:20:47.057Z,1.90
2023-04-04T03:22:52.169Z,1.85
2023-04-04T03:24:55.888Z,1.85
2023-04-04T03:27:02.046Z,1.50
2023-04-04T03:29:06.481Z,1.92
2023-04-04T03:31:10.198Z,1.70
2023-04-04T03:33:13.754Z,1.40
2023-04-04T03:35:17.483Z,1.35
2023-04-04T03:37:22.075Z,1.17
2023-04-04T03:39:31.002Z,2.55
2023-04-04T03:41:34.732Z,1.80
2023-04-04T03:43:38.348Z,1.90
2023-04-04T03:45:42.043Z,1.85
2023-04-04T03:47:45.697Z,2.38
2023-04-04T03:49:51.610Z,2.03
2023-04-04T03:51:55.325Z,2.25
2023-04-04T03:53:58.948Z,1.95
2023-04-04T03:56:03.936Z,1.65
2023-04-04T03:58:07.735Z,1.70
2023-04-04T04:00:12.247Z,1.33
2023-04-04T04:02:16.146Z,2.00
2023-04-04T04:04:20.008Z,2.03
2023-04-04T04:06:23.691Z,1.60
2023-04-04T04:08:27.946Z,1.55
2023-04-04T04:10:31.716Z,1.75
2023-04-04T04:12:36.672Z,1.45
2023-04-04T04:14:40.411Z,1.70
2023-04-04T04:16:44.012Z,1.67
2023-04-04T04:18:47.664Z,1.80
2023-04-04T04:20:51.367Z,1.23
2023-04-04T04:22:54.968Z,1.70
2023-04-04T04:24:58.866Z,2.10
2023-04-04T04:27:02.609Z,1.83
2023-04-04T04:29:08.087Z,1.65
2023-04-04T04:31:12.593Z,1.90
2023-04-04T04:33:16.230Z,1.33
2023-04-04T04:35:19.966Z,1.83
2023-04-04T04:37:23.909Z,1.60
2023-04-04T04:39:27.541Z,1.80
2023-04-04T04:41:31.371Z,2.10
2023-04-04T04:43:37.051Z,1.70
2023-04-04T04:45:43.408Z,2.20
2023-04-04T04:47:47.093Z,1.80
2023-04-04T04:49:50.791Z,2.20
2023-04-04T04:51:54.541Z,1.65
2023-04-04T04:53:58.666Z,1.40
2023-04-04T04:56:02.363Z,1.55
2023-04-04T04:58:06.358Z,2.22
2023-04-04T05:00:10.634Z,2.03
2023-04-04T05:02:15.673Z,2.30
2023-04-04T05:04:19.476Z,1.90
2023-04-04T05:06:23.178Z,2.22
2023-04-04T05:08:26.738Z,2.05
2023-04-04T05:10:30.680Z,1.70
2023-04-04T05:12:34.302Z,1.52
2023-04-04T05:14:37.937Z,2.17
2023-04-04T05:16:41.682Z,2.17
2023-04-04T05:18:46.805Z,2.10
2023-04-04T05:20:54.198Z,1.95
2023-04-04T05:22:57.790Z,2.58
2023-04-04T05:25:01.655Z,1.80
2023-04-04T05:27:05.301Z,1.60
2023-04-04T05:29:08.889Z,1.42
2023-04-04T05:31:12.458Z,1.60
2023-04-04T05:33:16.085Z,1.65
2023-04-04T05:35:21.312Z,1.58
2023-04-04T05:37:24.896Z,1.55
2023-04-04T05:39:28.765Z,1.40
2023-04-04T05:41:32.513Z,1.77
2023-04-04T05:43:36.135Z,1.80
2023-04-04T05:45:41.430Z,1.80
2023-04-04T05:47:46.074Z,2.17
2023-04-04T05:49:49.875Z,1.70
2023-04-04T05:51:56.693Z,1.35
2023-04-04T05:54:00.419Z,1.75
2023-04-04T05:56:04.213Z,1.75
2023-04-04T05:58:07.821Z,1.70
2023-04-04T06:00:12.027Z,1.50
2023-04-04T06:02:15.633Z,1.70
2023-04-04T06:04:19.291Z,1.60
2023-04-04T06:06:23.039Z,1.55
2023-04-04T06:08:28.111Z,2.03
2023-04-04T06:10:31.954Z,1.65
2023-04-04T06:12:35.662Z,2.25
2023-04-04T06:14:39.397Z,1.40
2023-04-04T06:16:43.050Z,1.55
2023-04-04T06:18:46.754Z,2.13
2023-04-04T06:20:50.560Z,1.40
2023-04-04T06:22:54.363Z,1.50
2023-04-04T06:24:59.430Z,2.08
2023-04-04T06:27:03.162Z,2.20
2023-04-04T06:29:07.209Z,1.83
2023-04-04T06:31:10.923Z,1.55
2023-04-04T06:33:14.493Z,1.17
2023-04-04T06:35:20.121Z,2.10
2023-04-04T06:37:24.077Z,1.77
2023-04-04T06:39:27.706Z,1.48
2023-04-04T06:41:32.865Z,1.70
2023-04-04T06:43:36.510Z,1.45
2023-04-04T06:45:40.264Z,1.55
2023-04-04T06:47:43.936Z,1.65
2023-04-04T06:49:47.637Z,2.08
2023-04-04T06:51:52.684Z,1.60
2023-04-04T06:53:57.558Z,1.30
2023-04-04T06:56:01.416Z,1.70
2023-04-04T06:58:06.778Z,1.70
2023-04-04T07:00:11.406Z,1.40
2023-04-04T07:02:15.089Z,1.30
2023-04-04T07:04:20.860Z,1.60
2023-04-04T07:06:26.826Z,1.60
2023-04-04T07:08:36.164Z,1.70
2023-04-04T07:10:41.568Z,1.20
2023-04-04T07:12:45.253Z,1.63
2023-04-04T07:14:50.497Z,2.03
2023-04-04T07:16:55.317Z,2.00
2023-04-04T07:18:59.281Z,1.60
2023-04-04T07:21:03.021Z,1.67
2023-04-04T07:23:06.630Z,1.67
2023-04-04T07:25:10.849Z,1.40
2023-04-04T07:27:15.998Z,2.10
2023-04-04T07:29:21.415Z,1.97
2023-04-04T07:31:26.530Z,2.10
2023-04-04T07:33:33.297Z,2.13
2023-04-04T07:35:37.242Z,1.53
2023-04-04T07:37:41.070Z,1.53
2023-04-04T07:39:44.821Z,1.33
2023-04-04T07:41:48.527Z,1.70
2023-04-04T07:43:52.407Z,1.70
2023-04-04T07:45:57.045Z,1.90
2023-04-04T07:48:02.267Z,1.40
2023-04-04T07:50:06.100Z,1.50
2023-04-04T07:52:10.274Z,1.90
2023-04-04T07:54:13.982Z,1.70
2023-04-04T07:56:17.697Z,2.00
2023-04-04T07:58:22.320Z,1.60
2023-04-04T08:00:26.748Z,1.70
2023-04-04T08:02:31.640Z,1.63
2023-04-04T08:04:36.864Z,2.00
2023-04-04T08:06:40.642Z,1.53
2023-04-04T08:08:48.371Z,1.80
2023-04-04T08:10:52.068Z,1.20
2023-04-04T08:12:55.761Z,2.07
2023-04-04T08:14:59.390Z,1.63
2023-04-04T08:17:05.131Z,1.90
2023-04-04T08:19:10.829Z,2.33
2023-04-04T08:21:15.888Z,1.80
2023-04-04T08:23:19.694Z,1.50
2023-04-04T08:25:23.332Z,1.73
2023-04-04T08:27:27.494Z,2.13
2023-04-04T08:29:32.762Z,1.90
2023-04-04T08:31:36.612Z,1.67
2023-04-04T08:33:47.184Z,1.53
2023-04-04T08:35:51.769Z,1.80
2023-04-04T08:37:57.461Z,1.83
2023-04-04T08:40:01.753Z,1.70
2023-04-04T08:42:06.010Z,1.77
2023-04-04T08:44:11.800Z,1.70
2023-04-04T08:46:16.361Z,1.37
2023-04-04T08:48:22.232Z,1.67
2023-04-04T08:50:26.111Z,1.60
2023-04-04T08:52:31.223Z,1.30
2023-04-04T08:54:38.128Z,1.57
2023-04-04T08:56:42.129Z,1.47
2023-04-04T08:58:46.226Z,1.70
2023-04-04T09:00:49.883Z,1.50
2023-04-04T09:02:58.713Z,2.43
2023-04-04T09:05:06.638Z,1.70
2023-04-04T09:07:12.133Z,1.90
2023-04-04T09:09:16.827Z,1.60
2023-04-04T09:11:22.677Z,1.83
2023-04-04T09:13:26.484Z,1.43
2023-04-04T09:15:30.285Z,1.50
2023-04-04T09:17:34.337Z,1.60
2023-04-04T09:19:38.089Z,1.30
2023-04-04T09:21:41.910Z,1.63
2023-04-04T09:23:46.004Z,1.97
2023-04-04T09:27:58.640Z,1.70
2023-04-04T09:30:05.860Z,1.83
2023-04-04T09:32:11.208Z,1.80
2023-04-04T09:34:15.464Z,1.67
2023-04-04T09:36:19.529Z,1.37
2023-04-04T09:38:24.213Z,1.53
2023-04-04T09:40:29.285Z,1.73
2023-04-04T09:42:33.213Z,1.60
2023-04-04T09:44:38.849Z,1.10
2023-04-04T09:46:42.967Z,2.03
2023-04-04T09:48:50.900Z,1.67
2023-04-04T09:50:54.568Z,1.77
2023-04-04T09:52:59.617Z,1.50
2023-04-04T09:55:04.180Z,1.97
2023-04-04T09:57:10.211Z,1.70
2023-04-04T09:59:14.230Z,1.60
2023-04-04T10:01:19.776Z,1.53
2023-04-04T10:03:24.455Z,1.60
2023-04-04T10:05:28.991Z,1.57
2023-04-04T10:07:33.908Z,1.77
2023-04-04T10:09:39.550Z,1.93
2023-04-04T10:11:43.428Z,1.20
2023-04-04T10:13:48.060Z,2.00
2023-04-04T10:15:52.307Z,1.20
2023-04-04T10:17:57.651Z,1.50
2023-04-04T10:20:03.204Z,2.13
2023-04-04T10:22:07.098Z,1.23
2023-04-04T10:24:11.070Z,1.90
2023-04-04T10:26:15.097Z,1.50
2023-04-04T10:28:18.873Z,1.97
2023-04-04T10:30:22.802Z,1.40
2023-04-04T10:32:30.529Z,1.60
2023-04-04T10:34:40.931Z,1.20
2023-04-04T10:36:47.297Z,1.57
2023-04-04T10:38:53.351Z,1.70
2023-04-04T10:40:58.267Z,1.50
2023-04-04T10:43:04.125Z,1.00
2023-04-04T10:45:19.930Z,1.90
2023-04-04T10:47:26.351Z,1.47
2023-04-04T10:49:31.871Z,1.80
2023-04-04T10:51:45.254Z,1.70
2023-04-04T10:53:56.907Z,1.70
2023-04-04T10:56:01.422Z,1.33
2023-04-04T10:58:05.556Z,1.30
2023-04-04T11:00:10.845Z,1.50
2023-04-04T11:02:14.606Z,1.53
2023-04-04T11:04:21.132Z,1.30
2023-04-04T11:06:26.705Z,1.30
2023-04-04T11:08:33.268Z,1.70
2023-04-04T11:10:37.412Z,1.30
2023-04-04T11:12:46.300Z,1.30
2023-04-04T11:15:00.152Z,1.60
2023-04-04T11:17:06.910Z,1.10
2023-04-04T11:19:15.155Z,1.37
2023-04-04T11:21:20.165Z,1.30
2023-04-04T11:23:24.523Z,1.33
2023-04-04T11:25:33.166Z,1.70
2023-04-04T11:27:37.441Z,1.43
2023-04-04T11:29:56.223Z,1.40
2023-04-04T11:32:00.206Z,1.43
2023-04-04T11:34:09.443Z,1.70
2023-04-04T11:36:25.938Z,1.00
2023-04-04T11:38:30.767Z,1.30
2023-04-04T11:40:41.743Z,1.80
2023-04-04T11:42:46.994Z,1.20
2023-04-04T11:45:03.696Z,1.43
2023-04-04T11:47:11.895Z,1.67
2023-04-04T11:49:16.320Z,1.20
2023-04-04T11:51:21.157Z,1.63
2023-04-04T11:53:24.860Z,1.27
2023-04-04T11:55:28.668Z,1.23
2023-04-04T11:57:32.773Z,1.40
2023-04-04T11:59:41.777Z,1.53
2023-04-04T12:01:46.141Z,1.40
2023-04-04T12:03:51.591Z,1.10
2023-04-04T12:05:55.558Z,1.50
2023-04-04T12:08:01.514Z,1.27
2023-04-04T12:10:06.150Z,1.50
2023-04-04T12:12:10.345Z,1.37
2023-04-04T12:14:17.835Z,1.53
2023-04-04T12:16:23.103Z,1.47
2023-04-04T12:18:27.725Z,1.10
2023-04-04T12:20:32.436Z,1.17
2023-04-04T12:22:37.022Z,1.60
2023-04-04T12:24:41.431Z,1.20
2023-04-04T12:26:46.106Z,2.60
2023-04-04T12:28:50.481Z,1.50
2023-04-04T12:30:54.246Z,1.60
2023-04-04T12:32:59.601Z,1.13
2023-04-04T12:35:03.879Z,1.50
2023-04-04T12:37:11.586Z,1.70
2023-04-04T12:39:17.264Z,1.50
2023-04-04T12:41:21.331Z,1.27
2023-04-04T12:43:25.580Z,1.30
2023-04-04T12:45:29.822Z,1.27
2023-04-04T12:47:33.824Z,1.10
2023-04-04T12:49:43.060Z,1.00
2023-04-04T12:51:47.057Z,1.20
2023-04-04T12:53:54.648Z,1.70
2023-04-04T12:55:59.409Z,1.30
2023-04-04T12:58:03.422Z,1.27
2023-04-04T13:00:09.084Z,1.67
2023-04-04T13:02:14.884Z,1.47
2023-04-04T13:04:18.851Z,1.20
2023-04-04T13:06:23.920Z,1.70
2023-04-04T13:08:27.689Z,1.13
2023-04-04T13:10:31.312Z,1.27
2023-04-04T13:12:50.365Z,1.10
2023-04-04T13:15:03.592Z,1.37
2023-04-04T13:17:09.647Z,1.30
2023-04-04T13:19:13.550Z,1.23
2023-04-04T13:21:18.210Z,1.40
2023-04-04T13:23:24.118Z,1.40
2023-04-04T13:25:27.973Z,1.40
2023-04-04T13:27:32.499Z,1.50
2023-04-04T13:29:36.266Z,2.10
2023-04-04T13:31:42.246Z,2.10
2023-04-04T13:33:45.938Z,1.20
2023-04-04T13:35:50.297Z,0.90
2023-04-04T13:37:54.027Z,1.57
2023-04-04T13:39:59.196Z,1.47
2023-04-04T13:42:03.734Z,1.57
2023-04-04T13:44:07.609Z,1.30
2023-04-04T13:46:11.626Z,1.40
2023-04-04T13:48:15.586Z,1.50
2023-04-04T13:50:20.433Z,1.50
2023-04-04T13:52:25.474Z,1.50
2023-04-04T13:54:29.346Z,1.30
2023-04-04T13:56:34.579Z,1.33
2023-04-04T13:58:38.279Z,1.40
2023-04-04T14:00:43.414Z,1.60
2023-04-04T14:02:49.112Z,1.23
2023-04-04T14:04:52.872Z,1.17
2023-04-04T14:06:56.705Z,1.30
2023-04-04T14:09:00.769Z,1.93
2023-04-04T14:11:04.770Z,1.70
2023-04-04T14:13:12.468Z,1.70
2023-04-04T14:15:16.318Z,1.60
2023-04-04T14:17:20.196Z,1.30
2023-04-04T14:19:24.220Z,1.93
2023-04-04T14:21:28.190Z,1.67
2023-04-04T14:23:31.988Z,1.40
2023-04-04T14:25:36.311Z,1.73
2023-04-04T14:27:40.135Z,1.27
2023-04-04T14:29:45.697Z,1.53
2023-04-04T14:31:49.380Z,1.53
2023-04-04T14:33:53.177Z,1.40
2023-04-04T14:35:57.016Z,1.40
2023-04-04T14:38:00.783Z,1.60
2023-04-04T14:40:04.689Z,2.40
2023-04-04T14:42:08.590Z,1.40
2023-04-04T14:44:12.471Z,1.20
2023-04-04T14:46:19.768Z,1.40
2023-04-04T14:48:23.764Z,1.37
2023-04-04T14:50:27.385Z,1.03
2023-04-04T14:52:33.645Z,1.08
2023-04-04T14:54:37.416Z,1.70
2023-04-04T14:56:42.881Z,1.67
2023-04-04T14:58:47.058Z,1.50
2023-04-04T15:00:51.205Z,1.40
2023-04-04T15:02:56.732Z,1.33
2023-04-04T15:05:00.805Z,1.47
2023-04-04T15:07:04.535Z,1.60
2023-04-04T15:09:08.812Z,1.40
2023-04-04T15:11:13.291Z,1.63
2023-04-04T15:13:17.184Z,1.45
2023-04-04T15:15:22.367Z,1.27
2023-04-04T15:17:27.190Z,1.60
2023-04-04T15:19:32.917Z,1.90
2023-04-04T15:21:36.883Z,1.58
2023-04-04T15:23:40.724Z,0.90
2023-04-04T15:25:44.701Z,1.55
2023-04-04T15:27:48.506Z,1.30
2023-04-04T15:29:52.409Z,2.90
2023-04-04T15:31:56.228Z,1.38
2023-04-04T15:34:01.942Z,1.40
2023-04-04T15:36:07.525Z,1.88
2023-04-04T15:38:11.351Z,1.45
2023-04-04T15:40:16.134Z,2.03
2023-04-04T15:42:19.968Z,1.25
2023-04-04T15:44:23.755Z,1.88
2023-04-04T15:46:28.628Z,1.35
2023-04-04T15:48:32.680Z,0.80
2023-04-04T15:50:36.463Z,1.83
2023-04-04T15:52:42.520Z,1.80
2023-04-04T15:54:46.139Z,1.52
2023-04-04T15:56:49.941Z,2.00
2023-04-04T15:58:53.854Z,1.10
2023-04-04T16:00:57.441Z,2.13
2023-04-04T16:03:01.690Z,2.20
2023-04-04T16:05:06.255Z,2.03
2023-04-04T16:07:09.989Z,1.40
2023-04-04T16:09:15.511Z,1.92
2023-04-04T16:11:20.059Z,1.45
2023-04-04T16:13:23.731Z,2.00
2023-04-04T16:15:27.518Z,1.92
2023-04-04T16:17:33.240Z,1.80
2023-04-04T16:19:37.059Z,2.15
2023-04-04T16:21:41.891Z,1.52
2023-04-04T16:23:46.630Z,2.25
2023-04-04T16:25:52.493Z,1.70
2023-04-04T16:27:56.181Z,1.77
2023-04-04T16:29:59.860Z,1.50
2023-04-04T16:32:05.884Z,1.30
2023-04-04T16:34:09.518Z,1.48
2023-04-04T16:36:13.470Z,1.40
2023-04-04T16:38:17.645Z,1.27
2023-04-04T16:40:21.671Z,1.70
2023-04-04T16:42:26.982Z,1.50
2023-04-04T16:44:30.671Z,1.55
2023-04-04T16:46:34.625Z,1.33
2023-04-04T16:48:38.795Z,1.33
2023-04-04T16:50:42.722Z,1.90
2023-04-04T16:52:46.599Z,1.30
2023-04-04T16:54:50.335Z,1.50
2023-04-04T16:57:01.803Z,2.13
2023-04-04T16:59:17.335Z,1.63
2023-04-04T17:01:23.147Z,1.63
2023-04-04T17:03:26.930Z,1.60
2023-04-04T17:05:30.646Z,2.20
2023-04-04T17:07:34.306Z,1.52
2023-04-04T17:09:38.667Z,1.75
2023-04-04T17:11:44.922Z,1.70
2023-04-04T17:13:48.909Z,2.10
2023-04-04T17:15:54.153Z,3.08
2023-04-04T17:17:57.851Z,1.30
2023-04-04T17:20:01.652Z,1.65
2023-04-04T17:22:05.437Z,2.15
2023-04-04T17:24:09.325Z,1.95
2023-04-04T17:26:13.155Z,2.53
2023-04-04T17:28:16.932Z,2.25
2023-04-04T17:30:20.633Z,1.98
2023-04-04T17:32:25.979Z,1.70
2023-04-04T17:34:29.914Z,2.08
2023-04-04T17:36:34.218Z,1.90
2023-04-04T17:38:39.424Z,1.58
2023-04-04T17:40:43.530Z,1.80
2023-04-04T17:42:47.333Z,1.50
2023-04-04T17:44:51.142Z,2.25
2023-04-04T17:46:55.480Z,3.00
2023-04-04T17:49:01.334Z,3.55
2023-04-04T17:51:06.918Z,2.28
2023-04-04T17:53:12.626Z,2.13
2023-04-04T17:55:18.053Z,2.38
2023-04-04T17:57:22.242Z,1.40
2023-04-04T17:59:29.176Z,2.03
2023-04-04T18:01:33.284Z,2.05
2023-04-04T18:03:37.545Z,2.60
2023-04-04T18:05:43.517Z,2.13
2023-04-04T18:07:47.292Z,1.92
2023-04-04T18:09:51.640Z,2.35
2023-04-04T18:11:56.150Z,2.00
2023-04-04T18:13:59.981Z,2.42
2023-04-04T18:16:06.128Z,2.97
2023-04-04T18:18:10.103Z,2.10
2023-04-04T18:20:21.169Z,2.90
2023-04-04T18:22:33.192Z,3.50
2023-04-04T18:24:37.477Z,1.70
2023-04-04T18:26:41.326Z,2.17
2023-04-04T18:28:45.379Z,1.98
2023-04-04T18:30:49.290Z,1.95
2023-04-04T18:32:53.270Z,2.25
2023-04-04T18:34:57.331Z,2.10
2023-04-04T18:37:01.534Z,2.67
2023-04-04T18:39:07.190Z,2.38
2023-04-04T18:41:11.417Z,4.00
2023-04-04T18:43:15.383Z,3.85
2023-04-04T18:45:20.918Z,3.80
2023-04-04T18:47:27.502Z,6.35
2023-04-04T18:49:31.539Z,3.70
2023-04-04T18:51:38.572Z,3.00
2023-04-04T18:53:44.940Z,2.60
2023-04-04T18:55:50.375Z,4.35
2023-04-04T18:57:54.424Z,3.38
2023-04-04T18:59:58.190Z,5.25
2023-04-04T19:02:02.093Z,7.25
2023-04-04T19:04:06.151Z,5.35
2023-04-04T19:06:12.534Z,3.45
2023-04-04T19:08:17.509Z,3.80
2023-04-04T19:10:21.533Z,2.90
2023-04-04T19:12:26.969Z,2.45
2023-04-04T19:14:30.847Z,2.80
2023-04-04T19:16:34.778Z,2.40
2023-04-04T19:18:38.611Z,2.97
2023-04-04T19:20:43.764Z,3.60
2023-04-04T19:22:47.535Z,7.60
2023-04-04T19:24:51.431Z,6.78
2023-04-04T19:26:55.431Z,9.68
2023-04-04T19:29:03.348Z,12.15
2023-04-04T19:31:11.004Z,10.23
2023-04-04T19:33:16.892Z,5.70
2023-04-04T19:35:24.337Z,5.60
2023-04-04T19:37:28.231Z,5.40
2023-04-04T19:39:33.773Z,5.90
2023-04-04T19:41:38.154Z,7.47
2023-04-04T19:43:43.326Z,7.05
2023-04-04T19:45:50.541Z,8.60
2023-04-04T19:47:54.718Z,13.85
2023-04-04T19:49:59.474Z,20.30
2023-04-04T19:52:04.504Z,17.52
2023-04-04T19:54:09.677Z,12.55
2023-04-04T19:56:14.634Z,13.40
2023-04-04T19:58:21.368Z,10.00
2023-04-04T20:00:27.878Z,12.25
2023-04-04T20:02:57.150Z,17.85
2023-04-04T20:05:03.942Z,22.95
2023-04-04T20:07:07.682Z,8.90
2023-04-04T20:09:14.625Z,13.25
2023-04-04T20:11:18.783Z,10.60
2023-04-04T20:13:22.784Z,13.73
2023-04-04T20:15:37.610Z,8.40
2023-04-04T20:17:41.573Z,8.88
2023-04-04T20:19:45.450Z,7.80
2023-04-04T20:21:51.293Z,6.75
2023-04-04T20:23:56.396Z,6.18
2023-04-04T20:26:03.289Z,4.50
2023-04-04T20:28:07.568Z,4.97
2023-04-04T20:30:15.263Z,3.60
2023-04-04T20:32:19.072Z,3.35
2023-04-04T20:34:30.857Z,3.97
2023-04-04T20:36:34.780Z,3.38
2023-04-04T20:38:41.568Z,4.38
2023-04-04T20:40:45.619Z,3.45
2023-04-04T20:42:49.447Z,3.35
2023-04-04T20:44:53.290Z,3.30
2023-04-04T20:46:58.068Z,2.90
2023-04-04T20:49:04.891Z,2.72
2023-04-04T20:51:10.737Z,2.95
2023-04-04T20:53:19.664Z,2.55
2023-04-04T20:55:25.672Z,2.47
2023-04-04T20:57:29.471Z,2.67
2023-04-04T20:59:35.026Z,2.45
2023-04-04T21:01:38.907Z,2.00
2023-04-04T21:03:43.026Z,1.98
2023-04-04T21:05:47.084Z,2.28
2023-04-04T21:07:50.905Z,2.30
2023-04-04T21:09:54.684Z,2.60
2023-04-04T21:12:01.936Z,2.22
2023-04-04T21:14:07.568Z,2.30
2023-04-04T21:16:11.936Z,4.30
2023-04-04T21:18:15.927Z,4.40
2023-04-04T21:20:40.119Z,3.60
2023-04-04T21:22:45.779Z,4.63
2023-04-04T21:24:49.552Z,3.30
2023-04-04T21:26:53.628Z,4.43
2023-04-04T21:28:59.409Z,5.60
2023-04-04T21:31:05.148Z,2.97
2023-04-04T21:33:08.921Z,3.17
2023-04-04T21:35:13.128Z,3.60
2023-04-04T21:37:17.956Z,3.50
2023-04-04T21:39:23.947Z,4.00
2023-04-04T21:41:29.056Z,3.95
2023-04-04T21:43:32.947Z,3.40
2023-04-04T21:45:38.224Z,2.92
2023-04-04T21:47:42.119Z,3.40
2023-04-04T21:49:46.028Z,2.13
2023-04-04T21:51:49.739Z,2.80
2023-04-04T21:53:53.559Z,2.53
2023-04-04T21:55:57.328Z,2.72
2023-04-04T21:58:00.990Z,2.35
2023-04-04T22:00:04.789Z,2.75
2023-04-04T22:02:10.112Z,2.28
2023-04-04T22:04:14.305Z,2.70
2023-04-04T22:06:18.278Z,3.20
2023-04-04T22:08:22.049Z,2.63
2023-04-04T22:10:27.010Z,2.63
2023-04-04T22:12:32.450Z,2.83
2023-04-04T22:14:43.036Z,3.47
2023-04-04T22:16:46.805Z,3.63
2023-04-04T22:18:52.320Z,3.75
2023-04-04T22:20:56.125Z,3.42
2023-04-04T22:23:00.028Z,3.42
2023-04-04T22:25:06.937Z,2.50
2023-04-04T22:27:13.812Z,2.00
2023-04-04T22:29:17.474Z,2.85
2023-04-04T22:31:21.134Z,3.10
2023-04-04T22:33:24.886Z,3.10
2023-04-04T22:35:30.142Z,2.65
2023-04-04T22:37:33.944Z,2.58
2023-04-04T22:39:37.974Z,2.42
2023-04-04T22:41:41.800Z,2.40
2023-04-04T22:43:45.732Z,2.72
2023-04-04T22:45:49.702Z,2.20
2023-04-04T22:47:53.574Z,2.85
2023-04-04T22:49:58.574Z,1.88
2023-04-04T22:52:06.987Z,2.53
2023-04-04T22:54:10.839Z,3.10
2023-04-04T22:56:14.619Z,3.05
2023-04-04T22:58:18.389Z,3.55
2023-04-04T23:00:22.343Z,2.72
2023-04-04T23:02:26.419Z,2.60
2023-04-04T23:04:30.252Z,3.22
2023-04-04T23:06:33.960Z,3.40
2023-04-04T23:08:39.073Z,3.38
2023-04-04T23:10:42.954Z,2.42
2023-04-04T23:12:47.869Z,2.95
2023-04-04T23:14:51.592Z,2.65
2023-04-04T23:16:57.056Z,2.90
2023-04-04T23:19:00.834Z,2.30
2023-04-04T23:21:04.630Z,2.63
2023-04-04T23:23:08.413Z,2.78
2023-04-04T23:25:13.760Z,2.80
2023-04-04T23:27:17.572Z,2.53
2023-04-04T23:29:21.270Z,3.08
2023-04-04T23:31:25.978Z,2.92
2023-04-04T23:33:29.821Z,2.63
2023-04-04T23:35:33.616Z,2.90
2023-04-04T23:37:37.503Z,2.92
2023-04-04T23:39:41.403Z,2.97
2023-04-04T23:41:47.284Z,2.67
2023-04-04T23:43:50.959Z,2.53
2023-04-04T23:45:54.804Z,3.10
2023-04-04T23:47:58.598Z,2.22
2023-04-04T23:50:02.390Z,2.50
2023-04-04T23:52:07.391Z,2.35
2023-04-04T23:54:11.604Z,2.60
2023-04-04T23:56:15.710Z,2.33
2023-04-04T23:58:21.013Z,2.80
