createdAt,value
2018-12-25T00:00:45.688Z,5.40
2018-12-25T00:01:45.571Z,5.41
2018-12-25T00:02:45.571Z,5.37
2018-12-25T00:03:45.448Z,5.40
2018-12-25T00:04:45.447Z,5.40
2018-12-25T00:05:45.445Z,5.37
2018-12-25T00:06:45.325Z,5.51
2018-12-25T00:07:45.326Z,5.44
2018-12-25T00:08:45.209Z,5.40
2018-12-25T00:09:45.207Z,5.43
2018-12-25T00:10:45.304Z,5.41
2018-12-25T00:11:45.088Z,5.40
2018-12-25T00:12:45.091Z,5.43
2018-12-25T00:13:44.966Z,5.43
2018-12-25T00:14:45.058Z,5.49
2018-12-25T00:15:44.928Z,5.43
2018-12-25T00:16:44.846Z,5.43
2018-12-25T00:17:44.847Z,5.40
2018-12-25T00:18:44.722Z,5.41
2018-12-25T00:19:44.729Z,5.40
2018-12-25T00:20:44.605Z,5.59
2018-12-25T00:21:44.605Z,5.44
2018-12-25T00:22:44.604Z,5.40
2018-12-25T00:23:44.482Z,5.46
2018-12-25T00:24:44.489Z,5.54
2018-12-25T00:25:44.365Z,5.51
2018-12-25T00:26:44.360Z,5.56
2018-12-25T00:27:44.362Z,5.55
2018-12-25T00:28:44.241Z,5.52
2018-12-25T00:29:44.242Z,5.55
2018-12-25T00:30:44.122Z,5.51
2018-12-25T00:31:44.122Z,5.51
2018-12-25T00:32:44.121Z,5.55
2018-12-25T00:33:44.001Z,5.56
2018-12-25T00:34:43.999Z,5.52
2018-12-25T00:35:43.880Z,5.51
2018-12-25T00:36:43.880Z,5.43
2018-12-25T00:37:43.879Z,5.55
2018-12-25T00:38:43.760Z,5.55
2018-12-25T00:39:43.760Z,5.56
2018-12-25T00:40:43.642Z,5.44
2018-12-25T00:41:43.639Z,5.52
2018-12-25T00:42:43.601Z,5.56
2018-12-25T00:43:43.516Z,5.49
2018-12-25T00:44:43.516Z,5.49
2018-12-25T00:45:43.404Z,5.44
2018-12-25T00:46:43.396Z,5.41
2018-12-25T00:47:43.281Z,5.43
2018-12-25T00:48:43.277Z,5.40
2018-12-25T00:49:43.278Z,5.55
2018-12-25T00:50:43.155Z,5.44
2018-12-25T00:51:43.156Z,5.54
2018-12-25T00:52:43.034Z,5.49
2018-12-25T00:53:43.037Z,5.37
2018-12-25T00:54:43.036Z,5.46
2018-12-25T00:55:42.914Z,5.44
2018-12-25T00:56:42.916Z,5.44
2018-12-25T00:57:42.793Z,5.46
2018-12-25T00:58:42.793Z,5.54
2018-12-25T00:59:42.804Z,5.43
2018-12-25T01:00:42.680Z,5.51
2018-12-25T01:01:42.673Z,5.43
2018-12-25T01:02:42.674Z,5.47
2018-12-25T01:03:42.554Z,5.40
2018-12-25T01:04:42.516Z,5.41
2018-12-25T01:05:42.438Z,5.49
2018-12-25T01:06:42.434Z,5.44
2018-12-25T01:07:42.317Z,5.41
2018-12-25T01:08:42.330Z,5.38
2018-12-25T01:09:42.194Z,5.38
2018-12-25T01:10:42.192Z,5.41
2018-12-25T01:11:42.190Z,5.46
2018-12-25T01:12:42.073Z,5.41
2018-12-25T01:13:42.070Z,5.43
2018-12-25T01:14:41.952Z,5.44
2018-12-25T01:15:41.956Z,5.51
2018-12-25T01:16:41.951Z,5.54
2018-12-25T01:17:41.832Z,5.40
2018-12-25T01:18:41.830Z,5.59
2018-12-25T01:19:41.713Z,5.56
2018-12-25T01:20:41.715Z,5.49
2018-12-25T01:21:41.708Z,5.56
2018-12-25T01:22:41.672Z,5.49
2018-12-25T01:23:41.590Z,5.44
2018-12-25T01:24:41.472Z,5.46
2018-12-25T01:25:41.473Z,5.59
2018-12-25T01:26:41.432Z,5.56
2018-12-25T01:27:41.352Z,5.52
2018-12-25T01:28:41.347Z,5.55
2018-12-25T01:29:41.229Z,5.51
2018-12-25T01:30:41.227Z,5.44
2018-12-25T01:31:41.108Z,5.52
2018-12-25T01:32:41.109Z,5.49
2018-12-25T01:33:41.107Z,5.58
2018-12-25T01:34:40.988Z,5.56
2018-12-25T01:35:40.996Z,5.55
2018-12-25T01:36:40.866Z,5.54
2018-12-25T01:37:40.867Z,5.44
2018-12-25T01:38:40.871Z,5.43
2018-12-25T01:39:40.755Z,5.47
2018-12-25T01:40:40.751Z,5.46
2018-12-25T01:41:40.709Z,5.44
2018-12-25T01:42:40.625Z,5.43
2018-12-25T01:43:40.625Z,5.46
2018-12-25T01:44:40.509Z,5.44
2018-12-25T01:45:40.505Z,5.40
2018-12-25T01:46:40.385Z,5.44
2018-12-25T01:47:40.384Z,5.43
2018-12-25T01:48:40.346Z,5.41
2018-12-25T01:49:40.269Z,5.44
2018-12-25T01:50:40.266Z,5.40
2018-12-25T01:51:40.143Z,5.43
2018-12-25T01:52:40.147Z,5.37
2018-12-25T01:53:40.110Z,5.34
2018-12-25T01:54:40.022Z,5.43
2018-12-25T01:55:40.110Z,5.40
2018-12-25T01:56:39.984Z,5.38
2018-12-25T01:57:39.902Z,5.49
2018-12-25T01:58:39.783Z,5.37
2018-12-25T01:59:39.781Z,5.40
2018-12-25T02:00:39.782Z,5.41
2018-12-25T02:01:39.665Z,5.37
2018-12-25T02:02:39.658Z,5.40
2018-12-25T02:03:39.541Z,5.44
2018-12-25T02:04:39.539Z,5.38
2018-12-25T02:05:39.543Z,5.49
2018-12-25T02:06:39.426Z,5.38
2018-12-25T02:07:39.433Z,5.41
2018-12-25T02:08:39.382Z,5.38
2018-12-25T02:09:39.301Z,5.38
2018-12-25T02:10:39.265Z,5.38
2018-12-25T02:11:39.187Z,5.41
2018-12-25T02:12:39.179Z,5.41
2018-12-25T02:13:39.058Z,5.38
2018-12-25T02:14:39.064Z,5.41
2018-12-25T02:15:38.941Z,5.46
2018-12-25T02:16:38.936Z,5.41
2018-12-25T02:17:38.937Z,5.44
2018-12-25T02:18:38.820Z,5.44
2018-12-25T02:19:40.384Z,5.38
2018-12-25T02:20:38.696Z,5.46
2018-12-25T02:21:38.697Z,5.46
2018-12-25T02:22:38.716Z,5.41
2018-12-25T02:23:39.051Z,5.40
2018-12-25T02:24:38.575Z,5.44
2018-12-25T02:25:38.781Z,5.37
2018-12-25T02:26:38.455Z,5.44
2018-12-25T02:27:38.454Z,5.44
2018-12-25T02:28:38.416Z,5.38
2018-12-25T02:29:38.422Z,5.37
2018-12-25T02:30:38.348Z,5.40
2018-12-25T02:31:38.421Z,5.41
2018-12-25T02:32:38.298Z,5.34
2018-12-25T02:33:38.097Z,5.47
2018-12-25T02:34:38.178Z,5.47
2018-12-25T02:35:37.977Z,5.41
2018-12-25T02:36:37.981Z,5.36
2018-12-25T02:37:37.936Z,5.37
2018-12-25T02:38:37.852Z,5.41
2018-12-25T02:39:37.852Z,5.38
2018-12-25T02:40:37.734Z,5.41
2018-12-25T02:41:37.734Z,5.40
2018-12-25T02:42:37.612Z,5.40
2018-12-25T02:43:37.611Z,5.41
2018-12-25T02:44:37.610Z,5.38
2018-12-25T02:45:37.493Z,5.41
2018-12-25T02:46:37.492Z,5.47
2018-12-25T02:47:37.376Z,5.40
2018-12-25T02:48:37.370Z,5.36
2018-12-25T02:49:37.374Z,5.41
2018-12-25T02:50:37.255Z,5.47
2018-12-25T02:51:37.256Z,5.44
2018-12-25T02:52:37.131Z,5.44
2018-12-25T02:53:37.131Z,5.34
2018-12-25T02:54:37.093Z,5.44
2018-12-25T02:55:37.011Z,5.44
2018-12-25T02:56:37.008Z,5.43
2018-12-25T02:57:36.914Z,5.36
2018-12-25T02:58:36.889Z,5.40
2018-12-25T02:59:36.770Z,5.46
2018-12-25T03:00:36.771Z,5.40
2018-12-25T03:01:36.773Z,5.37
2018-12-25T03:02:36.651Z,5.38
2018-12-25T03:03:36.813Z,5.33
2018-12-25T03:04:36.539Z,5.40
2018-12-25T03:05:36.529Z,5.44
2018-12-25T03:06:36.527Z,5.37
2018-12-25T03:07:36.409Z,5.43
2018-12-25T03:08:36.409Z,5.46
2018-12-25T03:09:36.290Z,5.37
2018-12-25T03:10:36.287Z,5.43
2018-12-25T03:11:36.291Z,5.37
2018-12-25T03:12:36.166Z,5.44
2018-12-25T03:13:36.169Z,5.38
2018-12-25T03:14:36.047Z,5.37
2018-12-25T03:15:36.047Z,5.40
2018-12-25T03:16:36.010Z,5.44
2018-12-25T03:17:35.993Z,5.38
2018-12-25T03:18:35.924Z,5.47
2018-12-25T03:19:35.804Z,5.33
2018-12-25T03:20:35.803Z,5.47
2018-12-25T03:21:35.683Z,5.38
2018-12-25T03:22:35.682Z,5.44
2018-12-25T03:23:35.684Z,5.41
2018-12-25T03:24:35.565Z,5.29
2018-12-25T03:25:35.566Z,5.44
2018-12-25T03:26:35.444Z,5.38
2018-12-25T03:27:35.444Z,5.43
2018-12-25T03:28:35.443Z,5.43
2018-12-25T03:29:35.330Z,5.38
2018-12-25T03:30:35.328Z,5.38
2018-12-25T03:31:35.222Z,5.36
2018-12-25T03:32:35.206Z,5.36
2018-12-25T03:33:35.201Z,5.41
2018-12-25T03:34:35.083Z,5.37
2018-12-25T03:35:35.087Z,5.38
2018-12-25T03:36:34.964Z,5.40
2018-12-25T03:37:34.961Z,5.44
2018-12-25T03:38:34.931Z,5.34
2018-12-25T03:39:34.845Z,5.41
2018-12-25T03:40:34.840Z,5.41
2018-12-25T03:41:34.719Z,5.38
2018-12-25T03:42:34.728Z,5.47
2018-12-25T03:43:34.600Z,5.43
2018-12-25T03:44:34.600Z,5.41
2018-12-25T03:45:34.599Z,5.41
2018-12-25T03:46:34.479Z,5.43
2018-12-25T03:47:34.481Z,5.44
2018-12-25T03:48:34.357Z,5.43
2018-12-25T03:49:34.360Z,5.40
2018-12-25T03:50:34.357Z,5.38
2018-12-25T03:51:34.242Z,5.41
2018-12-25T03:52:34.237Z,5.41
2018-12-25T03:53:34.123Z,5.41
2018-12-25T03:54:34.118Z,5.38
2018-12-25T03:55:34.118Z,5.44
2018-12-25T03:56:33.997Z,5.34
2018-12-25T03:57:34.001Z,5.43
2018-12-25T03:58:33.879Z,5.43
2018-12-25T03:59:33.877Z,5.36
2018-12-25T04:00:33.841Z,5.43
2018-12-25T04:01:33.756Z,5.37
2018-12-25T04:02:33.756Z,5.41
2018-12-25T04:03:33.637Z,5.46
2018-12-25T04:04:33.637Z,5.43
2018-12-25T04:05:33.516Z,5.49
2018-12-25T04:06:33.523Z,5.43
2018-12-25T04:07:33.533Z,5.43
2018-12-25T04:08:33.397Z,5.38
2018-12-25T04:09:33.405Z,5.36
2018-12-25T04:10:33.273Z,5.37
2018-12-25T04:11:33.273Z,5.43
2018-12-25T04:12:33.278Z,5.40
2018-12-25T04:13:33.157Z,5.38
2018-12-25T04:14:33.152Z,5.46
2018-12-25T04:15:33.034Z,5.38
2018-12-25T04:16:33.039Z,5.43
2018-12-25T04:17:33.036Z,5.40
2018-12-25T04:18:32.916Z,5.36
2018-12-25T04:19:32.911Z,5.41
2018-12-25T04:20:32.792Z,5.38
2018-12-25T04:21:32.790Z,5.41
2018-12-25T04:22:32.787Z,5.44
2018-12-25T04:23:32.671Z,5.38
2018-12-25T04:24:32.671Z,5.44
2018-12-25T04:25:32.551Z,5.46
2018-12-25T04:26:32.553Z,5.37
2018-12-25T04:27:32.431Z,5.37
2018-12-25T04:28:32.430Z,5.46
2018-12-25T04:29:32.434Z,5.44
2018-12-25T04:30:32.309Z,5.41
2018-12-25T04:31:32.308Z,5.37
2018-12-25T04:32:32.192Z,5.44
2018-12-25T04:33:32.192Z,5.43
2018-12-25T04:34:32.192Z,5.43
2018-12-25T04:35:32.068Z,5.38
2018-12-25T04:36:32.068Z,5.40
2018-12-25T04:37:31.948Z,5.44
2018-12-25T04:38:31.949Z,5.40
2018-12-25T04:39:31.949Z,5.47
2018-12-25T04:40:31.826Z,5.49
2018-12-25T04:41:31.827Z,5.41
2018-12-25T04:42:31.828Z,5.41
2018-12-25T04:43:31.721Z,5.44
2018-12-25T04:44:31.717Z,5.40
2018-12-25T04:45:31.684Z,5.47
2018-12-25T04:46:31.691Z,5.41
2018-12-25T04:47:31.465Z,5.34
2018-12-25T04:48:31.469Z,5.47
2018-12-25T04:49:31.349Z,5.47
2018-12-25T04:50:31.376Z,5.44
2018-12-25T04:51:31.347Z,5.41
2018-12-25T04:52:31.224Z,5.43
2018-12-25T04:53:31.226Z,5.49
2018-12-25T04:54:31.108Z,5.43
2018-12-25T04:55:31.112Z,5.41
2018-12-25T04:56:31.107Z,5.41
2018-12-25T04:57:30.985Z,5.38
2018-12-25T04:58:30.984Z,5.43
2018-12-25T04:59:30.864Z,5.40
2018-12-25T05:00:30.865Z,5.43
2018-12-25T05:01:30.862Z,5.38
2018-12-25T05:02:30.741Z,5.38
2018-12-25T05:03:30.746Z,5.51
2018-12-25T05:04:30.621Z,5.34
2018-12-25T05:05:30.622Z,5.46
2018-12-25T05:06:30.640Z,5.40
2018-12-25T05:07:30.503Z,5.38
2018-12-25T05:08:30.503Z,5.34
2018-12-25T05:09:30.381Z,5.34
2018-12-25T05:10:30.383Z,5.40
2018-12-25T05:11:30.267Z,5.34
2018-12-25T05:12:30.346Z,5.40
2018-12-25T05:13:30.343Z,5.38
2018-12-25T05:14:30.223Z,5.36
2018-12-25T05:15:30.140Z,5.36
2018-12-25T05:16:30.019Z,5.43
2018-12-25T05:17:30.020Z,5.41
2018-12-25T05:18:30.018Z,5.43
2018-12-25T05:19:29.904Z,5.33
2018-12-25T05:20:37.665Z,5.37
2018-12-25T05:21:29.779Z,5.44
2018-12-25T05:22:29.780Z,5.41
2018-12-25T05:23:29.784Z,5.38
2018-12-25T05:24:29.744Z,5.47
2018-12-25T05:25:29.660Z,5.38
2018-12-25T05:26:29.536Z,5.40
2018-12-25T05:27:29.536Z,5.38
2018-12-25T05:28:29.499Z,5.46
2018-12-25T05:29:29.416Z,5.41
2018-12-25T05:30:29.422Z,5.43
2018-12-25T05:31:29.296Z,5.43
2018-12-25T05:32:29.298Z,5.43
2018-12-25T05:33:29.180Z,5.46
2018-12-25T05:34:29.173Z,5.40
2018-12-25T05:35:29.174Z,5.38
2018-12-25T05:36:29.054Z,5.51
2018-12-25T05:37:29.056Z,5.41
2018-12-25T05:38:28.935Z,5.47
2018-12-25T05:39:28.933Z,5.43
2018-12-25T05:40:28.934Z,5.41
2018-12-25T05:41:28.818Z,5.43
2018-12-25T05:42:28.814Z,5.38
2018-12-25T05:43:28.694Z,5.46
2018-12-25T05:44:28.693Z,5.40
2018-12-25T05:45:28.692Z,5.37
2018-12-25T05:46:28.580Z,5.37
2018-12-25T05:47:28.575Z,5.37
2018-12-25T05:48:28.452Z,5.44
2018-12-25T05:49:28.451Z,5.36
2018-12-25T05:50:28.454Z,5.47
2018-12-25T05:51:28.332Z,5.46
2018-12-25T05:52:28.333Z,5.37
2018-12-25T05:53:28.210Z,5.40
2018-12-25T05:54:28.214Z,5.41
2018-12-25T05:55:28.095Z,5.43
2018-12-25T05:56:28.092Z,5.38
2018-12-25T05:57:28.089Z,5.38
2018-12-25T05:58:27.974Z,5.38
2018-12-25T05:59:27.972Z,5.41
2018-12-25T06:00:27.851Z,5.38
2018-12-25T06:01:27.849Z,5.38
2018-12-25T06:02:27.849Z,5.43
2018-12-25T06:03:27.727Z,5.44
2018-12-25T06:04:27.730Z,5.52
2018-12-25T06:05:27.607Z,5.43
2018-12-25T06:06:27.607Z,5.43
2018-12-25T06:07:27.608Z,5.41
2018-12-25T06:08:27.492Z,5.46
2018-12-25T06:09:27.492Z,5.44
2018-12-25T06:10:27.371Z,5.55
2018-12-25T06:11:27.370Z,5.56
2018-12-25T06:12:27.330Z,5.54
2018-12-25T06:13:27.249Z,5.55
2018-12-25T06:14:27.246Z,5.52
2018-12-25T06:15:27.126Z,5.55
2018-12-25T06:16:27.128Z,5.61
2018-12-25T06:17:27.005Z,5.56
2018-12-25T06:18:27.007Z,5.52
2018-12-25T06:19:27.007Z,5.49
2018-12-25T06:20:26.885Z,5.46
2018-12-25T06:21:26.885Z,5.49
2018-12-25T06:22:26.766Z,5.51
2018-12-25T06:23:26.764Z,5.47
2018-12-25T06:24:26.765Z,5.54
2018-12-25T06:25:26.646Z,5.55
2018-12-25T06:26:26.646Z,5.44
2018-12-25T06:27:26.523Z,5.52
2018-12-25T06:28:26.527Z,5.52
2018-12-25T06:29:26.526Z,5.55
2018-12-25T06:30:26.403Z,5.52
2018-12-25T06:31:26.407Z,5.47
2018-12-25T06:32:26.288Z,5.52
2018-12-25T06:33:26.283Z,5.49
2018-12-25T06:34:26.285Z,5.49
2018-12-25T06:35:26.163Z,5.49
2018-12-25T06:36:26.163Z,5.55
2018-12-25T06:37:26.042Z,5.56
2018-12-25T06:38:26.043Z,5.59
2018-12-25T06:39:25.923Z,5.55
2018-12-25T06:40:25.980Z,5.54
2018-12-25T06:41:25.919Z,5.52
2018-12-25T06:42:25.804Z,5.54
2018-12-25T06:43:25.801Z,5.58
2018-12-25T06:44:25.681Z,5.59
2018-12-25T06:45:25.683Z,5.54
2018-12-25T06:46:25.682Z,5.54
2018-12-25T06:47:25.560Z,5.55
2018-12-25T06:48:25.560Z,5.56
2018-12-25T06:49:25.438Z,5.51
2018-12-25T06:50:25.439Z,5.55
2018-12-25T06:51:25.438Z,5.56
2018-12-25T06:52:25.319Z,5.59
2018-12-25T06:53:25.323Z,5.51
2018-12-25T06:54:25.206Z,5.51
2018-12-25T06:55:25.202Z,5.58
2018-12-25T06:56:25.198Z,5.61
2018-12-25T06:57:25.083Z,5.55
2018-12-25T06:58:25.079Z,5.56
2018-12-25T06:59:24.965Z,5.56
2018-12-25T07:00:24.958Z,5.54
2018-12-25T07:01:24.925Z,5.61
2018-12-25T07:02:24.838Z,5.58
2018-12-25T07:03:24.836Z,5.52
2018-12-25T07:04:24.722Z,5.54
2018-12-25T07:05:24.716Z,5.59
2018-12-25T07:06:24.601Z,5.61
2018-12-25T07:07:24.593Z,5.52
2018-12-25T07:08:24.594Z,5.56
2018-12-25T07:09:24.474Z,5.58
2018-12-25T07:10:24.475Z,5.52
2018-12-25T07:11:24.354Z,5.64
2018-12-25T07:12:24.359Z,5.56
2018-12-25T07:13:25.451Z,5.56
2018-12-25T07:14:24.233Z,5.55
2018-12-25T07:15:32.784Z,5.56
2018-12-25T07:16:24.113Z,5.58
2018-12-25T07:17:24.117Z,5.61
2018-12-25T07:18:24.122Z,5.55
2018-12-25T07:19:23.991Z,5.54
2018-12-25T07:20:23.992Z,5.54
2018-12-25T07:21:23.873Z,5.58
2018-12-25T07:22:23.871Z,5.58
2018-12-25T07:23:23.833Z,5.52
2018-12-25T07:24:23.753Z,5.58
2018-12-25T07:25:23.753Z,5.56
2018-12-25T07:26:23.633Z,5.56
2018-12-25T07:27:23.633Z,5.61
2018-12-25T07:28:23.509Z,5.61
2018-12-25T07:29:23.514Z,5.55
2018-12-25T07:30:23.512Z,5.58
2018-12-25T07:31:23.388Z,5.59
2018-12-25T07:32:23.391Z,5.59
2018-12-25T07:33:23.269Z,5.59
2018-12-25T07:34:23.270Z,5.52
2018-12-25T07:35:23.267Z,5.51
2018-12-25T07:36:23.150Z,5.46
2018-12-25T07:37:23.148Z,5.52
2018-12-25T07:38:23.031Z,5.56
2018-12-25T07:39:23.027Z,5.51
2018-12-25T07:40:23.026Z,5.54
2018-12-25T07:41:22.906Z,5.49
2018-12-25T07:42:22.989Z,5.59
2018-12-25T07:43:22.788Z,5.56
2018-12-25T07:44:22.784Z,5.51
2018-12-25T07:45:22.791Z,5.55
2018-12-25T07:46:22.665Z,5.51
2018-12-25T07:47:22.666Z,5.52
2018-12-25T07:48:22.547Z,5.43
2018-12-25T07:49:22.544Z,5.52
2018-12-25T07:50:22.425Z,5.46
2018-12-25T07:51:22.429Z,5.43
2018-12-25T07:52:22.426Z,5.44
2018-12-25T07:53:22.305Z,5.55
2018-12-25T07:54:22.307Z,5.51
2018-12-25T07:55:22.186Z,5.56
2018-12-25T07:56:22.183Z,5.47
2018-12-25T07:57:22.184Z,5.51
2018-12-25T07:58:22.062Z,5.58
2018-12-25T07:59:22.060Z,5.54
2018-12-25T08:00:21.946Z,5.38
2018-12-25T08:01:21.940Z,5.41
2018-12-25T08:02:21.943Z,5.51
2018-12-25T08:03:21.821Z,5.49
2018-12-25T08:04:21.827Z,5.56
2018-12-25T08:05:21.699Z,5.56
2018-12-25T08:06:21.701Z,5.54
2018-12-25T08:07:21.700Z,5.58
2018-12-25T08:08:21.587Z,5.49
2018-12-25T08:09:21.580Z,5.51
2018-12-25T08:10:21.462Z,5.51
2018-12-25T08:11:21.461Z,5.56
2018-12-25T08:12:21.427Z,5.55
2018-12-25T08:13:21.341Z,5.55
2018-12-25T08:14:21.341Z,5.58
2018-12-25T08:15:21.226Z,5.58
2018-12-25T08:16:21.219Z,5.61
2018-12-25T08:17:21.100Z,5.58
2018-12-25T08:18:21.099Z,5.55
2018-12-25T08:19:21.099Z,5.61
2018-12-25T08:20:20.980Z,5.61
2018-12-25T08:21:29.103Z,5.58
2018-12-25T08:22:20.856Z,5.59
2018-12-25T08:23:20.857Z,5.61
2018-12-25T08:24:20.856Z,5.61
2018-12-25T08:25:20.739Z,5.64
2018-12-25T08:26:20.739Z,5.64
2018-12-25T08:27:20.622Z,5.58
2018-12-25T08:28:20.630Z,5.70
2018-12-25T08:29:20.617Z,5.69
2018-12-25T08:30:20.499Z,5.62
2018-12-25T08:31:20.499Z,5.67
2018-12-25T08:32:20.376Z,5.72
2018-12-25T08:33:20.381Z,5.61
2018-12-25T08:34:20.375Z,5.70
2018-12-25T08:35:20.256Z,5.69
2018-12-25T08:36:20.255Z,5.67
2018-12-25T08:37:20.135Z,5.64
2018-12-25T08:38:20.134Z,5.69
2018-12-25T08:39:20.014Z,5.67
2018-12-25T08:40:20.013Z,5.69
2018-12-25T08:41:20.014Z,5.72
2018-12-25T08:42:19.894Z,5.73
2018-12-25T08:43:19.892Z,5.67
2018-12-25T08:44:19.775Z,5.76
2018-12-25T08:45:19.774Z,5.72
2018-12-25T08:46:19.772Z,5.79
2018-12-25T08:47:19.653Z,5.74
2018-12-25T08:48:19.655Z,5.79
2018-12-25T08:49:19.532Z,5.81
2018-12-25T08:50:19.531Z,5.81
2018-12-25T08:51:19.531Z,5.87
2018-12-25T08:52:19.414Z,5.92
2018-12-25T08:53:19.409Z,5.91
2018-12-25T08:54:19.294Z,5.88
2018-12-25T08:55:19.291Z,5.88
2018-12-25T08:56:19.294Z,5.91
2018-12-25T08:57:19.174Z,5.95
2018-12-25T08:58:19.170Z,5.98
2018-12-25T08:59:19.051Z,6.07
2018-12-25T09:00:19.050Z,5.99
2018-12-25T09:01:19.061Z,6.01
2018-12-25T09:02:18.931Z,6.06
2018-12-25T09:03:18.931Z,6.05
2018-12-25T09:04:18.812Z,6.10
2018-12-25T09:05:18.808Z,6.02
2018-12-25T09:06:18.686Z,6.09
2018-12-25T09:07:18.752Z,6.07
2018-12-25T09:08:18.694Z,6.10
2018-12-25T09:09:18.568Z,6.19
2018-12-25T09:10:18.571Z,6.12
2018-12-25T09:11:18.447Z,6.17
2018-12-25T09:12:18.447Z,6.26
2018-12-25T09:13:18.452Z,6.25
2018-12-25T09:14:18.326Z,6.31
2018-12-25T09:15:18.328Z,6.20
2018-12-25T09:16:18.206Z,6.20
2018-12-25T09:17:18.204Z,6.20
2018-12-25T09:18:18.206Z,6.28
2018-12-25T09:19:18.085Z,6.25
2018-12-25T09:20:18.085Z,6.28
2018-12-25T09:21:17.965Z,6.34
2018-12-25T09:22:17.964Z,6.39
2018-12-25T09:23:17.965Z,6.44
2018-12-25T09:24:17.847Z,6.43
2018-12-25T09:25:17.843Z,6.39
2018-12-25T09:26:17.723Z,6.44
2018-12-25T09:27:17.725Z,6.36
2018-12-25T09:28:17.722Z,6.44
2018-12-25T09:29:17.605Z,6.46
2018-12-25T09:30:17.602Z,6.43
2018-12-25T09:31:17.481Z,6.44
2018-12-25T09:32:17.481Z,6.46
2018-12-25T09:33:17.443Z,6.49
2018-12-25T09:34:17.362Z,6.50
2018-12-25T09:35:17.362Z,6.56
2018-12-25T09:36:17.240Z,6.56
2018-12-25T09:37:17.240Z,6.52
2018-12-25T09:38:17.119Z,6.52
2018-12-25T09:39:17.120Z,6.65
2018-12-25T09:40:17.121Z,6.57
2018-12-25T09:41:17.007Z,6.56
2018-12-25T09:42:16.999Z,6.57
2018-12-25T09:43:16.881Z,6.70
2018-12-25T09:44:16.883Z,6.71
2018-12-25T09:45:16.895Z,6.68
2018-12-25T09:46:16.883Z,6.78
2018-12-25T09:47:16.838Z,6.70
2018-12-25T09:48:16.721Z,6.67
2018-12-25T09:49:16.636Z,6.70
2018-12-25T09:50:16.639Z,6.71
2018-12-25T09:51:16.518Z,6.75
2018-12-25T09:52:16.518Z,6.85
2018-12-25T09:53:16.396Z,6.77
2018-12-25T09:54:16.398Z,6.82
2018-12-25T09:55:16.395Z,6.80
2018-12-25T09:56:16.274Z,6.85
2018-12-25T09:57:16.273Z,6.83
2018-12-25T09:58:16.155Z,6.93
2018-12-25T09:59:16.156Z,6.90
2018-12-25T10:00:16.156Z,6.89
2018-12-25T10:01:16.036Z,6.93
2018-12-25T10:02:16.037Z,6.93
2018-12-25T10:03:15.915Z,6.92
2018-12-25T10:04:15.913Z,7.01
2018-12-25T10:05:15.913Z,6.87
2018-12-25T10:06:15.794Z,7.01
2018-12-25T10:07:15.796Z,7.00
2018-12-25T10:08:15.677Z,6.93
2018-12-25T10:09:15.673Z,6.97
2018-12-25T10:10:15.672Z,6.96
2018-12-25T10:11:15.552Z,7.04
2018-12-25T10:12:15.633Z,7.03
2018-12-25T10:13:15.434Z,7.08
2018-12-25T10:14:15.447Z,7.08
2018-12-25T10:15:15.439Z,7.01
2018-12-25T10:16:15.326Z,7.03
2018-12-25T10:17:15.311Z,6.97
2018-12-25T10:18:15.192Z,7.03
2018-12-25T10:19:15.195Z,7.01
2018-12-25T10:20:15.154Z,7.10
2018-12-25T10:21:15.075Z,7.14
2018-12-25T10:22:15.072Z,7.14
2018-12-25T10:23:14.948Z,7.15
2018-12-25T10:24:14.950Z,7.13
2018-12-25T10:25:14.950Z,7.18
2018-12-25T10:26:14.828Z,7.14
2018-12-25T10:27:14.828Z,7.26
2018-12-25T10:28:14.711Z,7.23
2018-12-25T10:29:14.710Z,7.26
2018-12-25T10:30:14.588Z,7.28
2018-12-25T10:31:14.588Z,7.22
2018-12-25T10:32:14.588Z,7.33
2018-12-25T10:33:14.483Z,7.36
2018-12-25T10:34:14.465Z,7.25
2018-12-25T10:35:14.347Z,7.33
2018-12-25T10:36:14.350Z,7.25
2018-12-25T10:37:14.346Z,7.23
2018-12-25T10:38:14.224Z,7.25
2018-12-25T10:39:14.227Z,7.19
2018-12-25T10:40:14.117Z,7.13
2018-12-25T10:41:14.104Z,7.14
2018-12-25T10:42:14.110Z,7.14
2018-12-25T10:43:13.987Z,7.14
2018-12-25T10:44:13.985Z,7.18
2018-12-25T10:45:13.864Z,7.15
2018-12-25T10:46:13.866Z,7.13
2018-12-25T10:47:13.912Z,7.15
2018-12-25T10:48:13.747Z,7.18
2018-12-25T10:49:13.741Z,7.13
2018-12-25T10:50:13.629Z,7.15
2018-12-25T10:51:13.624Z,7.10
2018-12-25T10:52:13.622Z,7.13
2018-12-25T10:53:13.503Z,7.01
2018-12-25T10:54:13.503Z,7.04
2018-12-25T10:55:13.383Z,7.01
2018-12-25T10:56:13.380Z,7.03
2018-12-25T10:57:13.381Z,7.03
2018-12-25T10:58:13.263Z,7.18
2018-12-25T10:59:13.262Z,7.15
2018-12-25T11:00:13.141Z,7.11
2018-12-25T11:01:13.146Z,7.15
2018-12-25T11:02:15.744Z,7.26
2018-12-25T11:03:13.175Z,7.32
2018-12-25T11:04:13.022Z,7.39
2018-12-25T11:05:12.902Z,7.33
2018-12-25T11:06:12.900Z,7.36
2018-12-25T11:07:12.899Z,7.40
2018-12-25T11:08:12.780Z,7.36
2018-12-25T11:09:13.978Z,7.48
2018-12-25T11:10:12.762Z,7.48
2018-12-25T11:11:12.664Z,7.47
2018-12-25T11:12:12.663Z,7.48
2018-12-25T11:13:12.538Z,7.48
2018-12-25T11:14:12.539Z,7.51
2018-12-25T11:15:12.419Z,7.55
2018-12-25T11:16:12.418Z,7.64
2018-12-25T11:17:12.419Z,7.69
2018-12-25T11:18:12.295Z,7.62
2018-12-25T11:19:12.295Z,7.58
2018-12-25T11:20:12.176Z,7.74
2018-12-25T11:21:12.176Z,7.72
2018-12-25T11:22:19.673Z,7.72
2018-12-25T11:23:12.056Z,7.66
2018-12-25T11:24:12.054Z,7.72
2018-12-25T11:25:11.940Z,7.74
2018-12-25T11:26:11.942Z,7.74
2018-12-25T11:27:11.937Z,7.69
2018-12-25T11:28:11.815Z,7.69
2018-12-25T11:29:11.814Z,7.75
2018-12-25T11:30:11.694Z,7.72
2018-12-25T11:31:11.694Z,7.75
2018-12-25T11:32:11.696Z,7.75
2018-12-25T11:33:11.573Z,7.80
2018-12-25T11:34:11.573Z,7.75
2018-12-25T11:35:11.452Z,7.75
2018-12-25T11:36:11.453Z,7.78
2018-12-25T11:37:11.545Z,7.77
2018-12-25T11:38:11.331Z,7.77
2018-12-25T11:39:11.341Z,7.78
2018-12-25T11:40:11.211Z,7.78
2018-12-25T11:41:11.218Z,7.69
2018-12-25T11:42:11.214Z,7.69
2018-12-25T11:43:11.095Z,7.72
2018-12-25T11:44:11.096Z,7.77
2018-12-25T11:45:10.977Z,7.77
2018-12-25T11:46:10.969Z,7.78
2018-12-25T11:47:10.970Z,7.78
2018-12-25T11:48:10.851Z,7.81
2018-12-25T11:49:10.848Z,7.74
2018-12-25T11:50:10.732Z,7.80
2018-12-25T11:51:10.729Z,7.75
2018-12-25T11:52:10.730Z,7.84
2018-12-25T11:53:10.608Z,7.84
2018-12-25T11:54:10.609Z,7.78
2018-12-25T11:55:10.491Z,7.77
2018-12-25T11:56:10.498Z,7.74
2018-12-25T11:57:10.486Z,7.75
2018-12-25T11:58:12.060Z,7.78
2018-12-25T11:59:10.370Z,7.84
2018-12-25T12:00:10.252Z,7.88
2018-12-25T12:01:10.249Z,7.91
2018-12-25T12:02:17.079Z,7.93
2018-12-25T12:03:10.131Z,7.83
2018-12-25T12:04:10.129Z,7.87
2018-12-25T12:05:10.011Z,7.85
2018-12-25T12:06:10.006Z,7.88
2018-12-25T12:07:10.005Z,7.90
2018-12-25T12:08:09.982Z,7.98
2018-12-25T12:09:09.885Z,7.95
2018-12-25T12:10:09.762Z,7.99
2018-12-25T12:11:09.765Z,8.02
2018-12-25T12:12:09.767Z,8.01
2018-12-25T12:13:09.648Z,8.06
2018-12-25T12:14:09.644Z,8.05
2018-12-25T12:15:09.526Z,8.05
2018-12-25T12:16:09.526Z,8.05
2018-12-25T12:17:09.522Z,8.02
2018-12-25T12:18:09.403Z,8.03
2018-12-25T12:19:09.402Z,8.03
2018-12-25T12:20:09.295Z,8.11
2018-12-25T12:21:09.281Z,8.08
2018-12-25T12:22:09.290Z,8.03
2018-12-25T12:23:09.175Z,8.17
2018-12-25T12:24:09.172Z,8.03
2018-12-25T12:25:09.045Z,8.06
2018-12-25T12:26:09.051Z,8.06
2018-12-25T12:27:09.044Z,8.16
2018-12-25T12:28:08.922Z,8.17
2018-12-25T12:29:08.920Z,8.13
2018-12-25T12:30:08.799Z,8.16
2018-12-25T12:31:08.807Z,8.13
2018-12-25T12:32:08.799Z,8.13
2018-12-25T12:33:08.681Z,8.13
2018-12-25T12:34:09.160Z,8.14
2018-12-25T12:35:08.565Z,8.11
2018-12-25T12:36:08.562Z,8.18
2018-12-25T12:37:08.557Z,8.16
2018-12-25T12:38:08.439Z,8.08
2018-12-25T12:39:08.437Z,8.18
2018-12-25T12:40:08.316Z,8.09
2018-12-25T12:41:08.318Z,8.20
2018-12-25T12:42:08.320Z,8.17
2018-12-25T12:43:08.197Z,8.24
2018-12-25T12:44:08.196Z,8.21
2018-12-25T12:45:08.078Z,8.24
2018-12-25T12:46:08.078Z,8.18
2018-12-25T12:47:08.077Z,8.20
2018-12-25T12:48:07.959Z,8.18
2018-12-25T12:49:07.955Z,8.24
2018-12-25T12:50:07.839Z,8.18
2018-12-25T12:51:07.837Z,8.24
2018-12-25T12:52:07.837Z,8.18
2018-12-25T12:53:07.725Z,8.17
2018-12-25T12:54:07.713Z,8.21
2018-12-25T12:55:07.595Z,8.20
2018-12-25T12:56:07.594Z,8.20
2018-12-25T12:57:07.594Z,8.20
2018-12-25T12:58:07.475Z,8.23
2018-12-25T12:59:07.479Z,8.24
2018-12-25T13:00:07.359Z,8.20
2018-12-25T13:01:07.352Z,8.24
2018-12-25T13:02:07.354Z,8.20
2018-12-25T13:03:07.238Z,8.18
2018-12-25T13:04:07.235Z,8.17
2018-12-25T13:05:07.113Z,8.20
2018-12-25T13:06:07.113Z,8.23
2018-12-25T13:07:07.113Z,8.21
2018-12-25T13:08:06.993Z,8.20
2018-12-25T13:09:06.994Z,8.18
2018-12-25T13:10:06.883Z,8.18
2018-12-25T13:11:06.871Z,8.09
2018-12-25T13:12:06.871Z,8.11
2018-12-25T13:13:06.758Z,8.11
2018-12-25T13:14:06.751Z,7.93
2018-12-25T13:15:06.634Z,8.06
2018-12-25T13:16:06.630Z,8.06
2018-12-25T13:17:06.632Z,7.96
2018-12-25T13:18:06.516Z,8.05