createdAt,value
2023-03-19T00:30:17.319Z,1002.54
2023-03-19T00:30:58.127Z,1002.56
2023-03-19T00:31:38.579Z,1002.56
2023-03-19T00:32:19.059Z,1002.54
2023-03-19T00:35:32.946Z,1002.54
2023-03-19T00:36:13.212Z,1002.56
2023-03-19T00:36:53.670Z,1002.56
2023-03-19T00:37:34.132Z,1002.54
2023-03-19T00:38:14.649Z,1002.54
2023-03-19T00:38:55.191Z,1002.52
2023-03-19T00:39:35.641Z,1002.53
2023-03-19T00:40:16.115Z,1002.51
2023-03-19T00:40:56.641Z,1002.51
2023-03-19T00:41:37.155Z,1002.49
2023-03-19T00:42:17.611Z,1002.48
2023-03-19T00:42:58.086Z,1002.46
2023-03-19T00:43:38.649Z,1002.48
2023-03-19T00:44:19.126Z,1002.47
2023-03-19T00:44:59.650Z,1002.48
2023-03-19T00:45:40.134Z,1002.48
2023-03-19T00:46:20.674Z,1002.51
2023-03-19T00:47:01.147Z,1002.44
2023-03-19T00:47:41.632Z,1002.47
2023-03-19T00:48:22.183Z,1002.49
2023-03-19T00:49:02.751Z,1002.48
2023-03-19T00:49:43.218Z,1002.42
2023-03-19T00:50:23.752Z,1002.45
2023-03-19T00:51:04.270Z,1002.41
2023-03-19T00:51:44.721Z,1002.38
2023-03-19T00:52:25.263Z,1002.39
2023-03-19T00:53:05.773Z,1002.4
2023-03-19T00:53:46.293Z,1002.42
2023-03-19T00:54:26.790Z,1002.39
2023-03-19T00:55:07.426Z,1002.44
2023-03-19T00:55:47.840Z,1002.43
2023-03-19T00:56:28.310Z,1002.44
2023-03-19T00:57:08.837Z,1002.42
2023-03-19T00:57:49.312Z,1002.45
2023-03-19T00:58:29.841Z,1002.46
2023-03-19T00:59:10.295Z,1002.48
2023-03-19T00:59:50.757Z,1002.5
2023-03-19T01:03:04.787Z,1002.52
2023-03-19T01:03:45.544Z,1002.44
2023-03-19T01:04:26.063Z,1002.5
2023-03-19T01:05:06.529Z,1002.47
2023-03-19T01:07:24.368Z,1002.53
2023-03-19T01:08:04.830Z,1002.54
2023-03-19T01:08:45.267Z,1002.53
2023-03-19T01:09:25.746Z,1002.52
2023-03-19T01:10:06.280Z,1002.53
2023-03-19T01:10:46.735Z,1002.51
2023-03-19T01:11:27.261Z,1002.51
2023-03-19T01:12:07.709Z,1002.48
2023-03-19T01:12:48.261Z,1002.53
2023-03-19T01:13:28.769Z,1002.54
2023-03-19T01:14:09.261Z,1002.53
2023-03-19T01:14:49.785Z,1002.54
2023-03-19T01:15:30.250Z,1002.54
2023-03-19T01:16:10.782Z,1002.56
2023-03-19T01:16:51.288Z,1002.52
2023-03-19T01:17:31.777Z,1002.59
2023-03-19T01:18:12.295Z,1002.54
2023-03-19T01:18:52.796Z,1002.51
2023-03-19T01:19:33.258Z,1002.54
2023-03-19T01:20:13.708Z,1002.5
2023-03-19T01:20:54.225Z,1002.53
2023-03-19T01:21:34.703Z,1002.52
2023-03-19T01:22:15.214Z,1002.53
2023-03-19T01:22:55.701Z,1002.55
2023-03-19T01:23:36.239Z,1002.53
2023-03-19T01:24:16.699Z,1002.54
2023-03-19T01:24:57.240Z,1002.58
2023-03-19T01:25:37.703Z,1002.59
2023-03-19T01:26:18.182Z,1002.54
2023-03-19T01:26:58.687Z,1002.55
2023-03-19T01:27:39.177Z,1002.57
2023-03-19T01:28:19.696Z,1002.61
2023-03-19T01:29:00.171Z,1002.55
2023-03-19T01:29:40.649Z,1002.53
2023-03-19T01:30:21.130Z,1002.49
2023-03-19T01:31:01.608Z,1002.52
2023-03-19T01:31:42.092Z,1002.46
2023-03-19T01:32:22.611Z,1002.46
2023-03-19T01:33:03.127Z,1002.45
2023-03-19T01:33:43.603Z,1002.42
2023-03-19T01:34:24.103Z,1002.41
2023-03-19T01:35:04.603Z,1002.39
2023-03-19T01:36:25.588Z,1002.39
2023-03-19T01:37:06.051Z,1002.43
2023-03-19T01:37:46.576Z,1002.41
2023-03-19T01:38:27.124Z,1002.36
2023-03-19T01:39:07.595Z,1002.39
2023-03-19T01:39:48.060Z,1002.37
2023-03-19T01:40:28.547Z,1002.39
2023-03-19T01:41:09.025Z,1002.39
2023-03-19T01:41:49.582Z,1002.35
2023-03-19T01:42:30.013Z,1002.38
2023-03-19T01:43:10.502Z,1002.36
2023-03-19T01:43:50.984Z,1002.34
2023-03-19T01:44:31.459Z,1002.37
2023-03-19T01:45:11.971Z,1002.34
2023-03-19T01:45:52.457Z,1002.41
2023-03-19T01:46:32.966Z,1002.39
2023-03-19T01:47:13.465Z,1002.36
2023-03-19T01:47:53.939Z,1002.38
2023-03-19T01:48:34.455Z,1002.39
2023-03-19T01:49:15.035Z,1002.4
2023-03-19T01:49:55.461Z,1002.4
2023-03-19T01:50:35.962Z,1002.43
2023-03-19T01:51:16.449Z,1002.41
2023-03-19T01:51:56.902Z,1002.39
2023-03-19T01:52:37.402Z,1002.36
2023-03-19T01:53:17.891Z,1002.4
2023-03-19T01:53:58.374Z,1002.42
2023-03-19T01:54:38.819Z,1002.42
2023-03-19T01:55:19.336Z,1002.41
2023-03-19T01:55:59.829Z,1002.42
2023-03-19T01:56:40.427Z,1002.42
2023-03-19T01:57:20.909Z,1002.44
2023-03-19T01:58:01.361Z,1002.44
2023-03-19T01:59:23.065Z,1002.48
2023-03-19T02:00:03.555Z,1002.4
2023-03-19T02:00:44.064Z,1002.42
2023-03-19T02:01:24.602Z,1002.49
2023-03-19T02:02:04.981Z,1002.44
2023-03-19T02:02:45.504Z,1002.43
2023-03-19T02:03:25.989Z,1002.44
2023-03-19T02:04:07.393Z,1002.44
2023-03-19T02:04:47.872Z,1002.42
2023-03-19T02:05:28.270Z,1002.4
2023-03-19T02:08:41.903Z,1002.41
2023-03-19T02:09:22.398Z,1002.4
2023-03-19T02:10:02.819Z,1002.44
2023-03-19T02:10:43.331Z,1002.37
2023-03-19T02:11:23.773Z,1002.4
2023-03-19T02:12:04.324Z,1002.41
2023-03-19T02:12:44.807Z,1002.37
2023-03-19T02:13:25.289Z,1002.36
2023-03-19T02:14:05.844Z,1002.34
2023-03-19T02:14:46.282Z,1002.33
2023-03-19T02:15:26.754Z,1002.34
2023-03-19T02:16:47.847Z,1002.37
2023-03-19T02:17:28.370Z,1002.33
2023-03-19T02:18:08.866Z,1002.33
2023-03-19T02:18:49.288Z,1002.35
2023-03-19T02:19:30.351Z,1002.38
2023-03-19T02:20:10.863Z,1002.33
2023-03-19T02:20:51.343Z,1002.35
2023-03-19T02:21:31.849Z,1002.34
2023-03-19T02:22:12.401Z,1002.37
2023-03-19T02:22:52.862Z,1002.37
2023-03-19T02:23:33.349Z,1002.37
2023-03-19T02:24:13.869Z,1002.39
2023-03-19T02:24:54.365Z,1002.38
2023-03-19T02:25:34.867Z,1002.4
2023-03-19T02:26:15.341Z,1002.45
2023-03-19T02:26:55.875Z,1002.4
2023-03-19T02:27:36.384Z,1002.4
2023-03-19T02:28:16.866Z,1002.42
2023-03-19T02:28:57.384Z,1002.41
2023-03-19T02:29:37.882Z,1002.43
2023-03-19T02:30:18.350Z,1002.44
2023-03-19T02:30:58.857Z,1002.39
2023-03-19T02:31:39.382Z,1002.39
2023-03-19T02:32:19.853Z,1002.41
2023-03-19T02:33:00.352Z,1002.43
2023-03-19T02:33:40.819Z,1002.39
2023-03-19T02:34:21.399Z,1002.42
2023-03-19T02:35:01.812Z,1002.39
2023-03-19T02:35:42.354Z,1002.36
2023-03-19T02:36:22.778Z,1002.35
2023-03-19T02:37:03.295Z,1002.32
2023-03-19T02:37:43.779Z,1002.34
2023-03-19T02:38:24.264Z,1002.33
2023-03-19T02:39:45.249Z,1002.35
2023-03-19T02:40:25.766Z,1002.33
2023-03-19T02:41:06.263Z,1002.38
2023-03-19T02:41:46.767Z,1002.38
2023-03-19T02:42:27.250Z,1002.41
2023-03-19T02:43:07.814Z,1002.44
2023-03-19T02:43:48.243Z,1002.41
2023-03-19T02:44:28.755Z,1002.39
2023-03-19T02:45:09.273Z,1002.36
2023-03-19T02:45:49.759Z,1002.39
2023-03-19T02:46:30.318Z,1002.36
2023-03-19T02:47:10.783Z,1002.35
2023-03-19T02:47:51.198Z,1002.36
2023-03-19T02:48:31.696Z,1002.34
2023-03-19T02:49:52.667Z,1002.4
2023-03-19T02:50:33.463Z,1002.39
2023-03-19T02:51:13.777Z,1002.38
2023-03-19T02:51:54.146Z,1002.39
2023-03-19T02:52:34.642Z,1002.4
2023-03-19T02:53:15.143Z,1002.36
2023-03-19T02:53:55.655Z,1002.41
2023-03-19T02:54:36.133Z,1002.4
2023-03-19T02:55:16.617Z,1002.42
2023-03-19T02:55:57.099Z,1002.44
2023-03-19T02:56:37.600Z,1002.44
2023-03-19T02:57:18.107Z,1002.45
2023-03-19T02:57:58.554Z,1002.44
2023-03-19T02:58:39.024Z,1002.45
2023-03-19T02:59:19.534Z,1002.43
2023-03-19T03:00:00.074Z,1002.42
2023-03-19T03:00:40.602Z,1002.39
2023-03-19T03:01:21.135Z,1002.43
2023-03-19T03:02:01.643Z,1002.45
2023-03-19T03:02:42.021Z,1002.41
2023-03-19T03:03:22.553Z,1002.43
2023-03-19T03:04:03.008Z,1002.45
2023-03-19T03:04:43.576Z,1002.45
2023-03-19T03:05:24.018Z,1002.42
2023-03-19T03:06:04.521Z,1002.41
2023-03-19T03:06:45.152Z,1002.42
2023-03-19T03:07:25.689Z,1002.44
2023-03-19T03:08:06.147Z,1002.41
2023-03-19T03:08:46.660Z,1002.42
2023-03-19T03:09:27.202Z,1002.41
2023-03-19T03:10:07.631Z,1002.44
2023-03-19T03:10:48.155Z,1002.43
2023-03-19T03:11:28.656Z,1002.43
2023-03-19T03:12:09.151Z,1002.43
2023-03-19T03:12:49.623Z,1002.44
2023-03-19T03:13:30.108Z,1002.47
2023-03-19T03:14:10.607Z,1002.46
2023-03-19T03:14:51.102Z,1002.42
2023-03-19T03:15:31.583Z,1002.43
2023-03-19T03:16:12.096Z,1002.4
2023-03-19T03:16:52.540Z,1002.44
2023-03-19T03:17:33.012Z,1002.49
2023-03-19T03:18:13.537Z,1002.5
2023-03-19T03:18:54.043Z,1002.48
2023-03-19T03:19:34.653Z,1002.47
2023-03-19T03:20:15.199Z,1002.47
2023-03-19T03:20:55.669Z,1002.43
2023-03-19T03:21:36.101Z,1002.43
2023-03-19T03:22:16.675Z,1002.39
2023-03-19T03:22:57.212Z,1002.43
2023-03-19T03:23:37.646Z,1002.37
2023-03-19T03:24:58.620Z,1002.46
2023-03-19T03:25:39.107Z,1002.42
2023-03-19T03:26:19.581Z,1002.47
2023-03-19T03:27:00.112Z,1002.43
2023-03-19T03:27:40.542Z,1002.46
2023-03-19T03:28:21.035Z,1002.48
2023-03-19T03:29:01.506Z,1002.48
2023-03-19T03:29:42.081Z,1002.53
2023-03-19T03:30:22.540Z,1002.52
2023-03-19T03:31:03.046Z,1002.55
2023-03-19T03:31:43.612Z,1002.53
2023-03-19T03:32:24.101Z,1002.6
2023-03-19T03:33:04.634Z,1002.54
2023-03-19T03:33:45.078Z,1002.54
2023-03-19T03:35:06.062Z,1002.58
2023-03-19T03:35:46.583Z,1002.63
2023-03-19T03:36:27.062Z,1002.64
2023-03-19T03:37:07.516Z,1002.67
2023-03-19T03:37:48.009Z,1002.66
2023-03-19T03:38:28.475Z,1002.68
2023-03-19T03:39:08.960Z,1002.66
2023-03-19T03:39:49.536Z,1002.68
2023-03-19T03:40:30.063Z,1002.66
2023-03-19T03:41:10.538Z,1002.69
2023-03-19T03:41:51.046Z,1002.71
2023-03-19T03:42:31.521Z,1002.72
2023-03-19T03:43:12.013Z,1002.74
2023-03-19T03:43:52.485Z,1002.73
2023-03-19T03:45:13.471Z,1002.69
2023-03-19T03:45:53.996Z,1002.69
2023-03-19T03:46:34.501Z,1002.68
2023-03-19T03:47:14.954Z,1002.73
2023-03-19T03:47:55.470Z,1002.76
2023-03-19T03:48:35.949Z,1002.72
2023-03-19T03:49:16.422Z,1002.72
2023-03-19T03:49:56.890Z,1002.74
2023-03-19T03:50:37.376Z,1002.72
2023-03-19T03:51:17.866Z,1002.73
2023-03-19T03:51:58.362Z,1002.74
2023-03-19T03:52:38.833Z,1002.73
2023-03-19T03:53:19.395Z,1002.71
2023-03-19T03:53:59.895Z,1002.74
2023-03-19T03:54:40.384Z,1002.72
2023-03-19T03:55:20.873Z,1002.68
2023-03-19T03:56:01.388Z,1002.73
2023-03-19T03:56:41.850Z,1002.7
2023-03-19T03:57:22.333Z,1002.7
2023-03-19T03:58:02.847Z,1002.66
2023-03-19T03:58:43.303Z,1002.66
2023-03-19T03:59:23.876Z,1002.69
2023-03-19T04:00:04.351Z,1002.66
2023-03-19T04:00:44.815Z,1002.68
2023-03-19T04:01:25.286Z,1002.65
2023-03-19T04:02:05.862Z,1002.66
2023-03-19T04:02:46.316Z,1002.68
2023-03-19T04:03:26.880Z,1002.66
2023-03-19T04:04:07.267Z,1002.63
2023-03-19T04:04:47.732Z,1002.62
2023-03-19T04:05:28.229Z,1002.62
2023-03-19T04:06:08.740Z,1002.63
2023-03-19T04:06:49.289Z,1002.63
2023-03-19T04:07:29.722Z,1002.67
2023-03-19T04:08:11.113Z,1002.67
2023-03-19T04:08:51.603Z,1002.69
2023-03-19T04:10:12.571Z,1002.65
2023-03-19T04:10:53.090Z,1002.69
2023-03-19T04:11:33.568Z,1002.66
2023-03-19T04:12:14.097Z,1002.68
2023-03-19T04:12:54.633Z,1002.69
2023-03-19T04:13:35.081Z,1002.7
2023-03-19T04:14:15.571Z,1002.71
2023-03-19T04:14:56.100Z,1002.69
2023-03-19T04:15:36.551Z,1002.72
2023-03-19T04:16:17.049Z,1002.69
2023-03-19T04:16:57.551Z,1002.71
2023-03-19T04:17:37.974Z,1002.68
2023-03-19T04:18:18.591Z,1002.69
2023-03-19T04:18:58.979Z,1002.7
2023-03-19T04:19:39.450Z,1002.69
2023-03-19T04:20:19.983Z,1002.7
2023-03-19T04:21:00.459Z,1002.67
2023-03-19T04:21:40.957Z,1002.66
2023-03-19T04:22:21.445Z,1002.67
2023-03-19T04:23:01.956Z,1002.72
2023-03-19T04:23:42.418Z,1002.72
2023-03-19T04:24:22.941Z,1002.72
2023-03-19T04:25:03.409Z,1002.79
2023-03-19T04:25:43.884Z,1002.79
2023-03-19T04:26:24.346Z,1002.82
2023-03-19T04:27:04.881Z,1002.79
2023-03-19T04:27:45.407Z,1002.79
2023-03-19T04:28:25.864Z,1002.78
2023-03-19T04:29:06.361Z,1002.83
2023-03-19T04:29:46.832Z,1002.79
2023-03-19T04:30:27.322Z,1002.79
2023-03-19T04:31:07.864Z,1002.79
2023-03-19T04:31:48.313Z,1002.79
2023-03-19T04:32:28.855Z,1002.78
2023-03-19T04:33:09.443Z,1002.79
2023-03-19T04:33:49.848Z,1002.8
2023-03-19T04:34:30.414Z,1002.77
2023-03-19T04:35:10.842Z,1002.79
2023-03-19T04:35:51.359Z,1002.77
2023-03-19T04:36:31.865Z,1002.86
2023-03-19T04:37:52.801Z,1002.85
2023-03-19T04:38:33.345Z,1002.89
2023-03-19T04:39:13.835Z,1002.86
2023-03-19T04:39:54.332Z,1002.9
2023-03-19T04:40:35.071Z,1002.85
2023-03-19T04:41:15.408Z,1002.9
2023-03-19T04:41:55.854Z,1002.9
2023-03-19T04:42:36.344Z,1002.9
2023-03-19T04:43:16.910Z,1002.92
2023-03-19T04:43:57.381Z,1002.91
2023-03-19T04:44:37.907Z,1002.95
2023-03-19T04:45:18.386Z,1002.98
2023-03-19T04:45:58.893Z,1002.95
2023-03-19T04:46:39.349Z,1002.97
2023-03-19T04:47:19.854Z,1002.98
2023-03-19T04:48:00.416Z,1002.97
2023-03-19T04:48:40.866Z,1002.98
2023-03-19T04:49:21.412Z,1002.99
2023-03-19T04:50:01.869Z,1002.97
2023-03-19T04:50:42.506Z,1002.98
2023-03-19T04:51:22.987Z,1003
2023-03-19T04:52:03.502Z,1003
2023-03-19T04:52:43.972Z,1002.95
2023-03-19T04:53:24.486Z,1002.96
2023-03-19T04:54:04.989Z,1002.93
2023-03-19T04:55:26.058Z,1002.95
2023-03-19T04:56:06.585Z,1002.93
2023-03-19T04:56:46.997Z,1002.93
2023-03-19T04:57:27.472Z,1002.93
2023-03-19T04:58:07.948Z,1002.93
2023-03-19T04:58:48.490Z,1002.95
2023-03-19T04:59:28.979Z,1002.9
2023-03-19T05:00:09.498Z,1002.86
2023-03-19T05:00:49.948Z,1002.9
2023-03-19T05:01:30.515Z,1002.89
2023-03-19T05:02:10.896Z,1002.88
2023-03-19T05:02:51.404Z,1002.87
2023-03-19T05:03:32.014Z,1002.84
2023-03-19T05:04:12.488Z,1002.87
2023-03-19T05:04:52.934Z,1002.86
2023-03-19T05:05:33.378Z,1002.9
2023-03-19T05:06:13.901Z,1002.85
2023-03-19T05:06:54.414Z,1002.87
2023-03-19T05:07:34.909Z,1002.86
2023-03-19T05:08:15.386Z,1002.91
2023-03-19T05:08:55.934Z,1002.87
2023-03-19T05:09:36.356Z,1002.89
2023-03-19T05:10:16.843Z,1002.9
2023-03-19T05:10:57.381Z,1002.94
2023-03-19T05:11:37.884Z,1002.94
2023-03-19T05:12:18.324Z,1002.93
2023-03-19T05:12:58.844Z,1002.97
2023-03-19T05:13:39.384Z,1002.96
2023-03-19T05:14:19.854Z,1003.01
2023-03-19T05:15:00.344Z,1003.04
2023-03-19T05:15:40.849Z,1003.04
2023-03-19T05:16:21.344Z,1003.04
2023-03-19T05:17:01.792Z,1003.07
2023-03-19T05:17:42.274Z,1003.05
2023-03-19T05:18:22.802Z,1003.05
2023-03-19T05:19:03.244Z,1003.07
2023-03-19T05:20:24.253Z,1003.13
2023-03-19T05:21:04.732Z,1003.09
2023-03-19T05:21:45.207Z,1003.09
2023-03-19T05:22:25.714Z,1003.11
2023-03-19T05:23:06.191Z,1003.1
2023-03-19T05:23:46.700Z,1003.13
2023-03-19T05:24:27.177Z,1003.17
2023-03-19T05:25:07.691Z,1003.14
2023-03-19T05:25:48.159Z,1003.14
2023-03-19T05:26:28.656Z,1003.11
2023-03-19T05:27:09.134Z,1003.12
2023-03-19T05:27:49.638Z,1003.12
2023-03-19T05:28:30.106Z,1003.11
2023-03-19T05:29:10.654Z,1003.12
2023-03-19T05:29:51.053Z,1003.1
2023-03-19T05:30:31.678Z,1003.11
2023-03-19T05:31:12.052Z,1003.1
2023-03-19T05:31:52.523Z,1003.11
2023-03-19T05:32:33.153Z,1003.13
2023-03-19T05:33:13.565Z,1003.07
2023-03-19T05:33:53.997Z,1003.08
2023-03-19T05:34:34.462Z,1003.09
2023-03-19T05:35:14.947Z,1003.09
2023-03-19T05:35:57.782Z,1003.08
2023-03-19T05:36:35.891Z,1003.09
2023-03-19T05:37:56.914Z,1003.05
2023-03-19T05:38:37.426Z,1003.08
2023-03-19T05:39:17.905Z,1003.08
2023-03-19T05:39:58.392Z,1003.04
2023-03-19T05:40:38.908Z,1003.13
2023-03-19T05:41:19.395Z,1003.11
2023-03-19T05:41:59.982Z,1003.08
2023-03-19T05:42:40.417Z,1003.06
2023-03-19T05:43:20.891Z,1003.13
2023-03-19T05:44:01.416Z,1003.09
2023-03-19T05:45:22.416Z,1003.12
2023-03-19T05:46:02.950Z,1003.15
2023-03-19T05:46:43.533Z,1003.14
2023-03-19T05:47:23.892Z,1003.17
2023-03-19T05:48:04.374Z,1003.21
2023-03-19T05:48:44.908Z,1003.18
2023-03-19T05:49:25.378Z,1003.23
2023-03-19T05:50:05.849Z,1003.26
2023-03-19T05:50:46.330Z,1003.26
2023-03-19T05:51:26.798Z,1003.3
2023-03-19T05:52:07.306Z,1003.32
2023-03-19T06:30:35.955Z,1003.42
2023-03-19T06:31:16.154Z,1003.46
2023-03-19T06:31:58.136Z,1003.44
2023-03-19T06:32:37.168Z,1003.46
2023-03-19T06:33:17.736Z,1003.48
2023-03-19T06:33:58.283Z,1003.48
2023-03-19T06:34:38.766Z,1003.54
2023-03-19T06:35:19.260Z,1003.54
2023-03-19T06:35:59.861Z,1003.54
2023-03-19T06:36:40.301Z,1003.56
2023-03-19T06:37:20.789Z,1003.59
2023-03-19T06:38:01.327Z,1003.62
2023-03-19T06:38:41.787Z,1003.58
2023-03-19T06:39:22.291Z,1003.61
2023-03-19T06:40:02.762Z,1003.58
2023-03-19T06:40:43.295Z,1003.57
2023-03-19T06:41:23.750Z,1003.57
2023-03-19T06:42:04.269Z,1003.61
2023-03-19T06:42:44.744Z,1003.62
2023-03-19T06:43:25.248Z,1003.59
2023-03-19T06:44:05.731Z,1003.62
2023-03-19T06:44:46.217Z,1003.63
2023-03-19T06:45:26.726Z,1003.65
2023-03-19T06:46:09.403Z,1003.66
2023-03-19T06:47:28.203Z,1003.65
2023-03-19T06:48:08.674Z,1003.67
2023-03-19T06:48:49.211Z,1003.7
2023-03-19T06:49:29.717Z,1003.67
2023-03-19T06:50:10.188Z,1003.67
2023-03-19T06:50:50.706Z,1003.68
2023-03-19T06:51:31.157Z,1003.69
2023-03-19T06:52:11.657Z,1003.65
2023-03-19T06:52:52.166Z,1003.67
2023-03-19T06:53:32.624Z,1003.67
2023-03-19T06:54:13.186Z,1003.65
2023-03-19T06:54:53.692Z,1003.71
2023-03-19T06:55:34.179Z,1003.7
2023-03-19T06:56:14.671Z,1003.73
2023-03-19T06:56:55.159Z,1003.76
2023-03-19T06:57:35.640Z,1003.81
2023-03-19T06:58:16.156Z,1003.82
2023-03-19T06:58:56.661Z,1003.86
2023-03-19T06:59:37.133Z,1003.79
2023-03-19T07:00:17.608Z,1003.79
2023-03-19T07:00:58.156Z,1003.79
2023-03-19T07:01:38.627Z,1003.79
2023-03-19T07:02:19.128Z,1003.79
2023-03-19T07:02:59.577Z,1003.8
2023-03-19T07:03:40.073Z,1003.79
2023-03-19T07:04:20.624Z,1003.82
2023-03-19T07:05:01.031Z,1003.84
2023-03-19T07:05:41.521Z,1003.83
2023-03-19T07:06:21.963Z,1003.86
2023-03-19T07:07:02.491Z,1003.88
2023-03-19T07:07:42.969Z,1003.89
2023-03-19T07:08:23.520Z,1003.94
2023-03-19T07:09:03.994Z,1003.89
2023-03-19T07:09:44.475Z,1003.9
2023-03-19T07:10:24.975Z,1003.91
2023-03-19T07:11:05.480Z,1003.91
2023-03-19T07:11:45.977Z,1003.93
2023-03-19T07:12:26.449Z,1003.86
2023-03-19T07:13:06.933Z,1003.89
2023-03-19T07:13:47.421Z,1003.93
2023-03-19T07:15:08.442Z,1003.91
2023-03-19T07:15:48.936Z,1003.96
2023-03-19T07:16:29.552Z,1003.96
2023-03-19T07:17:10.481Z,1003.99
2023-03-19T07:17:50.524Z,1003.97
2023-03-19T07:18:30.883Z,1004.02
2023-03-19T07:19:11.504Z,1003.96
2023-03-19T07:19:51.950Z,1003.95
2023-03-19T07:20:32.829Z,1003.96
2023-03-19T07:21:12.930Z,1003.97
2023-03-19T07:22:33.953Z,1003.99
2023-03-19T07:23:14.438Z,1003.98
2023-03-19T07:23:54.962Z,1004
2023-03-19T07:24:35.452Z,1003.99
2023-03-19T07:25:15.925Z,1004.01
2023-03-19T07:25:56.450Z,1004.05
2023-03-19T07:26:36.962Z,1004.05
2023-03-19T07:27:17.483Z,1004.08
2023-03-19T07:27:57.985Z,1004.1
2023-03-19T07:28:38.470Z,1004.06
2023-03-19T07:29:19.032Z,1004.1
2023-03-19T07:30:00.272Z,1004.06
2023-03-19T07:30:40.736Z,1004.09
2023-03-19T07:31:21.280Z,1004.09
2023-03-19T07:32:01.784Z,1004.11
2023-03-19T07:32:42.316Z,1004.1
2023-03-19T07:33:22.744Z,1004.13
2023-03-19T07:34:03.219Z,1004.1
2023-03-19T07:34:43.719Z,1004.13
2023-03-19T07:35:24.354Z,1004.15
2023-03-19T07:36:04.769Z,1004.15
2023-03-19T07:36:45.281Z,1004.15
2023-03-19T07:37:25.744Z,1004.12
2023-03-19T07:38:06.254Z,1004.11
2023-03-19T07:38:46.767Z,1004.13
2023-03-19T07:39:27.279Z,1004.1
2023-03-19T07:40:07.753Z,1004.11
2023-03-19T07:40:59.248Z,1004.12
2023-03-19T07:41:28.758Z,1004.18
2023-03-19T07:42:09.251Z,1004.18
2023-03-19T07:42:49.727Z,1004.19
2023-03-19T07:43:30.253Z,1004.17
2023-03-19T07:44:10.716Z,1004.19
2023-03-19T07:44:51.241Z,1004.15
2023-03-19T07:45:31.746Z,1004.17
2023-03-19T07:46:12.255Z,1004.15
2023-03-19T07:46:52.716Z,1004.18
2023-03-19T07:47:33.158Z,1004.22
2023-03-19T07:48:13.664Z,1004.28
2023-03-19T07:48:54.140Z,1004.24
2023-03-19T07:49:34.657Z,1004.25
2023-03-19T07:50:15.153Z,1004.26
2023-03-19T07:50:55.712Z,1004.24
2023-03-19T07:51:36.192Z,1004.22
2023-03-19T07:52:16.678Z,1004.23
2023-03-19T07:52:57.203Z,1004.24
2023-03-19T07:53:37.709Z,1004.24
2023-03-19T07:54:18.208Z,1004.22
2023-03-19T07:54:58.697Z,1004.22
2023-03-19T07:55:39.244Z,1004.18
2023-03-19T07:56:19.751Z,1004.21
2023-03-19T07:57:00.299Z,1004.16
2023-03-19T07:57:40.779Z,1004.17
2023-03-19T07:58:21.317Z,1004.2
2023-03-19T07:59:01.846Z,1004.19
2023-03-19T07:59:42.278Z,1004.24
2023-03-19T08:00:22.765Z,1004.23
2023-03-19T08:01:03.253Z,1004.2
2023-03-19T08:01:43.778Z,1004.22
2023-03-19T08:02:24.254Z,1004.23
2023-03-19T08:03:04.751Z,1004.24
2023-03-19T08:03:45.293Z,1004.21
2023-03-19T08:04:25.875Z,1004.23
2023-03-19T08:05:06.304Z,1004.23
2023-03-19T08:05:46.812Z,1004.21
2023-03-19T08:06:27.304Z,1004.26
2023-03-19T08:07:07.849Z,1004.25
2023-03-19T08:07:48.340Z,1004.25
2023-03-19T08:08:28.866Z,1004.21
2023-03-19T08:09:09.332Z,1004.25
2023-03-19T08:09:49.919Z,1004.22
2023-03-19T08:10:30.316Z,1004.22
2023-03-19T08:11:10.798Z,1004.21
2023-03-19T08:11:51.294Z,1004.2
2023-03-19T08:12:31.774Z,1004.24
2023-03-19T08:13:12.281Z,1004.23
2023-03-19T08:13:52.787Z,1004.23
2023-03-19T08:14:33.289Z,1004.23
2023-03-19T08:15:13.776Z,1004.26
2023-03-19T08:15:54.266Z,1004.23
2023-03-19T08:16:34.803Z,1004.22
2023-03-19T08:17:15.346Z,1004.19
2023-03-19T08:17:55.741Z,1004.21
2023-03-19T08:18:36.229Z,1004.24
2023-03-19T08:19:16.715Z,1004.24
2023-03-19T08:20:37.681Z,1004.24
2023-03-19T08:21:18.171Z,1004.23
2023-03-19T08:21:58.656Z,1004.29
2023-03-19T08:22:39.163Z,1004.24
2023-03-19T08:23:19.685Z,1004.27
2023-03-19T08:24:00.212Z,1004.25
2023-03-19T08:24:40.695Z,1004.28
2023-03-19T08:25:21.207Z,1004.3
2023-03-19T08:26:01.687Z,1004.33
2023-03-19T08:26:42.189Z,1004.31
2023-03-19T08:28:03.160Z,1004.36
2023-03-19T08:28:43.686Z,1004.34
2023-03-19T08:29:24.199Z,1004.36
2023-03-19T08:30:04.689Z,1004.34
2023-03-19T08:30:45.268Z,1004.34
2023-03-19T08:31:25.721Z,1004.37
2023-03-19T08:32:06.215Z,1004.38
2023-03-19T08:32:46.820Z,1004.42
2023-03-19T08:33:27.253Z,1004.4
2023-03-19T08:34:07.745Z,1004.42
2023-03-19T08:34:49.479Z,1004.43
2023-03-19T08:35:28.703Z,1004.46
2023-03-19T08:36:09.256Z,1004.42
2023-03-19T08:36:49.765Z,1004.44
2023-03-19T08:37:30.181Z,1004.45
2023-03-19T08:38:10.686Z,1004.43
2023-03-19T08:38:51.193Z,1004.44
2023-03-19T08:39:31.680Z,1004.46
2023-03-19T08:40:12.251Z,1004.43
2023-03-19T08:40:52.710Z,1004.46
2023-03-19T08:41:33.207Z,1004.43
2023-03-19T08:42:13.760Z,1004.44
2023-03-19T08:42:54.264Z,1004.41
2023-03-19T08:43:34.771Z,1004.41
2023-03-19T08:44:15.253Z,1004.39
2023-03-19T08:44:55.740Z,1004.44
2023-03-19T08:45:36.270Z,1004.44
2023-03-19T08:46:16.800Z,1004.42
2023-03-19T08:46:57.263Z,1004.45
2023-03-19T08:47:37.736Z,1004.43
2023-03-19T08:48:18.251Z,1004.46
2023-03-19T08:48:58.705Z,1004.51
2023-03-19T08:49:39.174Z,1004.48
2023-03-19T08:50:19.730Z,1004.43
2023-03-19T08:51:00.165Z,1004.5
2023-03-19T08:51:40.655Z,1004.47
2023-03-19T08:52:21.158Z,1004.46
2023-03-19T08:53:01.654Z,1004.45
2023-03-19T08:53:42.171Z,1004.45
2023-03-19T08:54:23.119Z,1004.43
2023-03-19T08:55:03.244Z,1004.43
2023-03-19T08:55:43.741Z,1004.42
2023-03-19T08:56:24.290Z,1004.46
2023-03-19T08:57:04.713Z,1004.39
2023-03-19T08:57:45.196Z,1004.44
2023-03-19T08:58:25.684Z,1004.4
2023-03-19T08:59:06.169Z,1004.42
2023-03-19T08:59:46.671Z,1004.44
2023-03-19T09:00:27.174Z,1004.42
2023-03-19T09:01:07.625Z,1004.44
2023-03-19T09:01:48.194Z,1004.44
2023-03-19T09:02:28.588Z,1004.44
2023-03-19T09:03:09.080Z,1004.45
2023-03-19T09:03:49.639Z,1004.48
2023-03-19T09:04:30.295Z,1004.49
2023-03-19T09:05:11.647Z,1004.45
2023-03-19T09:05:52.373Z,1004.46
2023-03-19T09:06:32.917Z,1004.44
2023-03-19T09:07:13.393Z,1004.45
2023-03-19T09:07:53.896Z,1004.46
2023-03-19T09:08:34.462Z,1004.51
2023-03-19T09:09:14.992Z,1004.46
2023-03-19T09:09:55.512Z,1004.45
2023-03-19T09:10:36.299Z,1004.43
2023-03-19T09:11:16.724Z,1004.5
2023-03-19T09:11:57.281Z,1004.48
2023-03-19T09:12:37.705Z,1004.48
2023-03-19T09:15:05.721Z,1004.56
2023-03-19T09:15:46.172Z,1004.54
2023-03-19T09:16:26.748Z,1004.52
2023-03-19T09:17:07.208Z,1004.53
2023-03-19T09:18:28.311Z,1004.59
2023-03-19T09:19:08.728Z,1004.53
2023-03-19T09:19:49.302Z,1004.59
2023-03-19T09:20:29.801Z,1004.59
2023-03-19T09:21:10.289Z,1004.6
2023-03-19T09:21:50.758Z,1004.61
2023-03-19T09:22:31.263Z,1004.58
2023-03-19T09:23:11.742Z,1004.66
2023-03-19T09:23:52.234Z,1004.63
2023-03-19T09:24:32.730Z,1004.69
2023-03-19T09:25:13.211Z,1004.66
2023-03-19T09:25:53.721Z,1004.66
2023-03-19T09:26:34.222Z,1004.63
2023-03-19T09:27:15.336Z,1004.71
2023-03-19T09:27:55.790Z,1004.64
2023-03-19T09:28:36.295Z,1004.66
2023-03-19T09:29:16.794Z,1004.66
2023-03-19T09:29:57.267Z,1004.66
2023-03-19T09:30:37.770Z,1004.68
2023-03-19T09:31:18.388Z,1004.65
2023-03-19T09:31:58.798Z,1004.66
2023-03-19T09:32:39.460Z,1004.67
2023-03-19T09:33:19.816Z,1004.63
2023-03-19T09:34:00.337Z,1004.65
2023-03-19T09:34:40.845Z,1004.68
2023-03-19T09:35:21.362Z,1004.69
2023-03-19T09:36:01.885Z,1004.7
2023-03-19T09:36:42.366Z,1004.72
2023-03-19T09:37:22.835Z,1004.75
2023-03-19T09:38:03.331Z,1004.74
2023-03-19T09:38:43.868Z,1004.69
2023-03-19T09:39:24.352Z,1004.72
2023-03-19T09:40:05.615Z,1004.77
2023-03-19T09:40:45.349Z,1004.75
2023-03-19T09:41:25.838Z,1004.72
2023-03-19T09:42:06.335Z,1004.76
2023-03-19T09:42:46.845Z,1004.78
2023-03-19T09:43:27.365Z,1004.76