createdAt,value
2017-10-21T00:00:41.305Z,983.86
2017-10-21T00:01:41.259Z,983.86
2017-10-21T00:02:41.206Z,983.87
2017-10-21T00:03:41.236Z,983.88
2017-10-21T00:04:41.115Z,983.85
2017-10-21T00:05:41.094Z,983.83
2017-10-21T00:06:41.025Z,983.87
2017-10-21T00:07:40.996Z,983.83
2017-10-21T00:08:40.952Z,983.88
2017-10-21T00:09:40.904Z,983.81
2017-10-21T00:10:40.870Z,983.90
2017-10-21T00:11:40.827Z,983.89
2017-10-21T00:12:40.780Z,983.88
2017-10-21T00:13:40.752Z,983.88
2017-10-21T00:14:40.737Z,983.89
2017-10-21T00:15:40.671Z,983.90
2017-10-21T00:16:40.605Z,983.91
2017-10-21T00:17:40.564Z,983.91
2017-10-21T00:18:40.565Z,983.88
2017-10-21T00:19:40.481Z,983.88
2017-10-21T00:20:40.494Z,983.91
2017-10-21T00:21:40.391Z,983.90
2017-10-21T00:22:40.346Z,983.93
2017-10-21T00:23:40.442Z,983.97
2017-10-21T00:24:40.271Z,983.92
2017-10-21T00:25:40.218Z,983.94
2017-10-21T00:26:40.210Z,983.95
2017-10-21T00:27:40.155Z,983.91
2017-10-21T00:28:40.092Z,983.93
2017-10-21T00:29:40.059Z,983.91
2017-10-21T00:30:40.037Z,983.88
2017-10-21T00:31:39.952Z,983.90
2017-10-21T00:32:39.957Z,983.88
2017-10-21T00:33:39.879Z,983.85
2017-10-21T00:34:39.836Z,983.87
2017-10-21T00:35:39.798Z,983.82
2017-10-21T00:36:39.751Z,983.82
2017-10-21T00:37:39.699Z,983.78
2017-10-21T00:38:39.661Z,983.81
2017-10-21T00:39:39.612Z,983.78
2017-10-21T00:40:39.576Z,983.80
2017-10-21T00:41:39.532Z,983.81
2017-10-21T00:42:39.492Z,983.84
2017-10-21T00:43:39.443Z,983.83
2017-10-21T00:44:39.403Z,983.82
2017-10-21T00:45:39.388Z,983.81
2017-10-21T00:46:39.332Z,983.77
2017-10-21T00:47:39.279Z,983.79
2017-10-21T00:48:39.256Z,983.77
2017-10-21T00:49:39.204Z,983.76
2017-10-21T00:50:39.143Z,983.75
2017-10-21T00:51:39.105Z,983.79
2017-10-21T00:52:39.049Z,983.76
2017-10-21T00:53:39.007Z,983.77
2017-10-21T00:54:38.968Z,983.77
2017-10-21T00:55:38.921Z,983.74
2017-10-21T00:56:38.908Z,983.82
2017-10-21T00:57:38.837Z,983.81
2017-10-21T00:58:38.805Z,983.74
2017-10-21T00:59:38.757Z,983.74
2017-10-21T01:00:38.730Z,983.80
2017-10-21T01:01:38.665Z,983.77
2017-10-21T01:02:38.633Z,983.73
2017-10-21T01:03:38.611Z,983.72
2017-10-21T01:04:38.539Z,983.74
2017-10-21T01:05:38.503Z,983.76
2017-10-21T01:06:38.466Z,983.77
2017-10-21T01:07:38.411Z,983.74
2017-10-21T01:08:38.379Z,983.77
2017-10-21T01:09:38.359Z,983.77
2017-10-21T01:10:38.286Z,983.74
2017-10-21T01:11:38.263Z,983.76
2017-10-21T01:12:38.238Z,983.71
2017-10-21T01:13:38.194Z,983.73
2017-10-21T01:14:38.148Z,983.77
2017-10-21T01:15:38.084Z,983.72
2017-10-21T01:16:38.055Z,983.75
2017-10-21T01:17:37.993Z,983.73
2017-10-21T01:18:37.974Z,983.76
2017-10-21T01:19:37.906Z,983.74
2017-10-21T01:20:37.909Z,983.72
2017-10-21T01:21:37.823Z,983.76
2017-10-21T01:22:37.778Z,983.73
2017-10-21T01:23:37.752Z,983.72
2017-10-21T01:24:37.683Z,983.69
2017-10-21T01:25:37.645Z,983.70
2017-10-21T01:26:37.665Z,983.68
2017-10-21T01:27:37.565Z,983.70
2017-10-21T01:28:37.526Z,983.68
2017-10-21T01:29:37.503Z,983.69
2017-10-21T01:30:37.454Z,983.65
2017-10-21T01:31:37.398Z,983.66
2017-10-21T01:32:37.355Z,983.66
2017-10-21T01:33:37.303Z,983.70
2017-10-21T01:34:37.270Z,983.67
2017-10-21T01:35:37.237Z,983.69
2017-10-21T01:36:37.188Z,983.63
2017-10-21T01:37:37.145Z,983.69
2017-10-21T01:38:37.117Z,983.66
2017-10-21T01:39:37.110Z,983.66
2017-10-21T01:40:37.018Z,983.70
2017-10-21T01:41:36.976Z,983.68
2017-10-21T01:42:36.931Z,983.68
2017-10-21T01:43:36.881Z,983.72
2017-10-21T01:44:36.841Z,983.72
2017-10-21T01:45:36.838Z,983.71
2017-10-21T01:46:36.841Z,983.73
2017-10-21T01:47:36.715Z,983.69
2017-10-21T01:48:36.678Z,983.69
2017-10-21T01:49:36.634Z,983.72
2017-10-21T01:50:36.590Z,983.70
2017-10-21T01:51:36.550Z,983.68
2017-10-21T01:52:36.504Z,983.64
2017-10-21T01:53:36.467Z,983.62
2017-10-21T01:54:36.428Z,983.64
2017-10-21T01:55:36.596Z,983.62
2017-10-21T01:56:37.233Z,983.65
2017-10-21T01:57:36.310Z,983.65
2017-10-21T01:58:36.283Z,983.60
2017-10-21T01:59:36.221Z,983.57
2017-10-21T02:00:36.175Z,983.55
2017-10-21T02:01:36.137Z,983.57
2017-10-21T02:02:36.087Z,983.54
2017-10-21T02:03:36.045Z,983.59
2017-10-21T02:04:35.996Z,983.55
2017-10-21T02:05:36.088Z,983.56
2017-10-21T02:06:35.938Z,983.58
2017-10-21T02:07:35.870Z,983.58
2017-10-21T02:08:35.832Z,983.60
2017-10-21T02:09:35.795Z,983.58
2017-10-21T02:10:35.746Z,983.56
2017-10-21T02:11:35.806Z,983.57
2017-10-21T02:12:35.667Z,983.54
2017-10-21T02:13:35.639Z,983.51
2017-10-21T02:14:35.583Z,983.54
2017-10-21T02:15:35.538Z,983.55
2017-10-21T02:16:35.504Z,983.59
2017-10-21T02:17:35.458Z,983.52
2017-10-21T02:18:35.422Z,983.57
2017-10-21T02:19:35.373Z,983.55
2017-10-21T02:20:35.346Z,983.62
2017-10-21T02:21:35.350Z,983.59
2017-10-21T02:22:35.255Z,983.60
2017-10-21T02:23:35.203Z,983.57
2017-10-21T02:24:35.200Z,983.59
2017-10-21T02:25:35.124Z,983.63
2017-10-21T02:26:35.102Z,983.58
2017-10-21T02:27:35.037Z,983.59
2017-10-21T02:28:34.998Z,983.60
2017-10-21T02:29:34.956Z,983.64
2017-10-21T02:30:34.913Z,983.62
2017-10-21T02:31:34.894Z,983.64
2017-10-21T02:32:34.842Z,983.66
2017-10-21T02:33:34.789Z,983.69
2017-10-21T02:34:34.764Z,983.69
2017-10-21T02:35:34.707Z,983.65
2017-10-21T02:36:34.666Z,983.71
2017-10-21T02:37:34.626Z,983.66
2017-10-21T02:38:34.656Z,983.69
2017-10-21T02:39:34.534Z,983.64
2017-10-21T02:40:34.501Z,983.68
2017-10-21T02:41:34.455Z,983.72
2017-10-21T02:42:34.430Z,983.70
2017-10-21T02:43:34.370Z,983.70
2017-10-21T02:44:34.344Z,983.67
2017-10-21T02:45:34.300Z,983.66
2017-10-21T02:46:34.250Z,983.60
2017-10-21T02:47:34.205Z,983.63
2017-10-21T02:48:34.184Z,983.63
2017-10-21T02:49:34.139Z,983.66
2017-10-21T02:50:34.102Z,983.64
2017-10-21T02:51:34.055Z,983.66
2017-10-21T02:52:34.004Z,983.63
2017-10-21T02:53:33.970Z,983.61
2017-10-21T02:54:33.915Z,983.60
2017-10-21T02:55:33.873Z,983.59
2017-10-21T02:56:33.839Z,983.64
2017-10-21T02:57:33.839Z,983.57
2017-10-21T02:58:33.757Z,983.55
2017-10-21T02:59:33.714Z,983.54
2017-10-21T03:00:33.657Z,983.53
2017-10-21T03:01:33.637Z,983.55
2017-10-21T03:02:33.585Z,983.55
2017-10-21T03:03:33.548Z,983.51
2017-10-21T03:04:33.512Z,983.53
2017-10-21T03:05:33.464Z,983.53
2017-10-21T03:06:33.422Z,983.53
2017-10-21T03:07:33.389Z,983.53
2017-10-21T03:08:33.349Z,983.56
2017-10-21T03:09:33.313Z,983.55
2017-10-21T03:10:33.243Z,983.57
2017-10-21T03:11:33.233Z,983.57
2017-10-21T03:12:33.161Z,983.54
2017-10-21T03:13:33.131Z,983.57
2017-10-21T03:14:33.075Z,983.52
2017-10-21T03:15:33.040Z,983.54
2017-10-21T03:16:33.003Z,983.52
2017-10-21T03:17:32.956Z,983.51
2017-10-21T03:18:32.932Z,983.49
2017-10-21T03:19:32.874Z,983.52
2017-10-21T03:20:32.838Z,983.53
2017-10-21T03:21:32.794Z,983.55
2017-10-21T03:22:32.763Z,983.53
2017-10-21T03:23:32.705Z,983.54
2017-10-21T03:24:32.668Z,983.55
2017-10-21T03:25:32.654Z,983.56
2017-10-21T03:26:32.583Z,983.57
2017-10-21T03:27:32.537Z,983.59
2017-10-21T03:28:32.525Z,983.57
2017-10-21T03:29:32.460Z,983.53
2017-10-21T03:30:32.482Z,983.54
2017-10-21T03:31:32.421Z,983.51
2017-10-21T03:32:32.356Z,983.57
2017-10-21T03:33:32.342Z,983.59
2017-10-21T03:34:32.261Z,983.58
2017-10-21T03:35:32.213Z,983.54
2017-10-21T03:36:32.167Z,983.54
2017-10-21T03:37:32.159Z,983.53
2017-10-21T03:38:32.084Z,983.47
2017-10-21T03:39:32.072Z,983.47
2017-10-21T03:40:31.998Z,983.54
2017-10-21T03:41:31.970Z,983.54
2017-10-21T03:42:31.931Z,983.57
2017-10-21T03:43:31.905Z,983.52
2017-10-21T03:44:31.842Z,983.49
2017-10-21T03:45:31.805Z,983.46
2017-10-21T03:46:31.762Z,983.43
2017-10-21T03:47:31.708Z,983.46
2017-10-21T03:48:31.695Z,983.47
2017-10-21T03:49:31.641Z,983.47
2017-10-21T03:50:31.593Z,983.46
2017-10-21T03:51:31.546Z,983.45
2017-10-21T03:52:31.500Z,983.44
2017-10-21T03:53:31.481Z,983.46
2017-10-21T03:54:31.427Z,983.51
2017-10-21T03:55:31.382Z,983.53
2017-10-21T03:56:31.347Z,983.55
2017-10-21T03:57:31.296Z,983.59
2017-10-21T03:58:31.257Z,983.59
2017-10-21T03:59:31.220Z,983.61
2017-10-21T04:00:31.229Z,983.58
2017-10-21T04:01:31.173Z,983.54
2017-10-21T04:02:31.130Z,983.46
2017-10-21T04:03:31.069Z,983.39
2017-10-21T04:04:31.034Z,983.40
2017-10-21T04:05:30.968Z,983.36
2017-10-21T04:06:30.927Z,983.36
2017-10-21T04:07:30.876Z,983.43
2017-10-21T04:08:30.837Z,983.47
2017-10-21T04:09:30.821Z,983.49
2017-10-21T04:10:30.757Z,983.47
2017-10-21T04:11:30.719Z,983.45
2017-10-21T04:12:30.673Z,983.50
2017-10-21T04:13:30.658Z,983.59
2017-10-21T04:14:30.596Z,983.58
2017-10-21T04:15:30.564Z,983.55
2017-10-21T04:16:30.527Z,983.57
2017-10-21T04:17:30.467Z,983.46
2017-10-21T04:18:30.423Z,983.38
2017-10-21T04:19:30.414Z,983.37
2017-10-21T04:20:30.342Z,983.42
2017-10-21T04:21:30.307Z,983.45
2017-10-21T04:22:30.263Z,983.38
2017-10-21T04:23:30.217Z,983.28
2017-10-21T04:24:30.182Z,983.37
2017-10-21T04:25:30.178Z,983.41
2017-10-21T04:26:30.094Z,983.40
2017-10-21T04:27:30.058Z,983.41
2017-10-21T04:28:30.013Z,983.36
2017-10-21T04:29:29.979Z,983.42
2017-10-21T04:30:29.927Z,983.46
2017-10-21T04:31:29.919Z,983.41
2017-10-21T04:32:29.866Z,983.41
2017-10-21T04:33:29.814Z,983.38
2017-10-21T04:34:29.770Z,983.35
2017-10-21T04:35:29.728Z,983.41
2017-10-21T04:36:29.723Z,983.42
2017-10-21T04:37:29.656Z,983.40
2017-10-21T04:38:29.625Z,983.32
2017-10-21T04:39:29.572Z,983.37
2017-10-21T04:40:29.580Z,983.32
2017-10-21T04:41:29.504Z,983.35
2017-10-21T04:42:29.435Z,983.30
2017-10-21T04:43:29.404Z,983.31
2017-10-21T04:44:29.349Z,983.32
2017-10-21T04:45:29.332Z,983.30
2017-10-21T04:46:29.291Z,983.37
2017-10-21T04:47:29.225Z,983.33
2017-10-21T04:48:29.192Z,983.30
2017-10-21T04:49:29.154Z,983.28
2017-10-21T04:50:29.107Z,983.26
2017-10-21T04:51:29.088Z,983.26
2017-10-21T04:52:29.026Z,983.22
2017-10-21T04:53:28.992Z,983.31
2017-10-21T04:54:29.765Z,983.33
2017-10-21T04:55:28.902Z,983.31
2017-10-21T04:56:28.869Z,983.36
2017-10-21T04:57:28.828Z,983.36
2017-10-21T04:58:28.789Z,983.47
2017-10-21T04:59:28.763Z,983.40
2017-10-21T05:00:28.727Z,983.39
2017-10-21T05:01:28.668Z,983.44
2017-10-21T05:02:28.642Z,983.43
2017-10-21T05:03:28.589Z,983.48
2017-10-21T05:04:28.541Z,983.52
2017-10-21T05:05:28.497Z,983.61
2017-10-21T05:06:28.467Z,983.54
2017-10-21T05:07:28.429Z,983.58
2017-10-21T05:08:28.433Z,983.51
2017-10-21T05:09:28.354Z,983.51
2017-10-21T05:10:28.324Z,983.46
2017-10-21T05:11:28.238Z,983.42
2017-10-21T05:12:28.211Z,983.47
2017-10-21T05:13:28.188Z,983.41
2017-10-21T05:14:28.154Z,983.41
2017-10-21T05:15:28.093Z,983.36
2017-10-21T05:16:28.047Z,983.31
2017-10-21T05:17:27.996Z,983.32
2017-10-21T05:18:27.968Z,983.36
2017-10-21T05:19:27.931Z,983.41
2017-10-21T05:20:27.922Z,983.40
2017-10-21T05:21:27.860Z,983.40
2017-10-21T05:22:27.826Z,983.40
2017-10-21T05:23:27.780Z,983.39
2017-10-21T05:24:27.712Z,983.36
2017-10-21T05:25:27.691Z,983.32
2017-10-21T05:26:27.649Z,983.28
2017-10-21T05:27:27.647Z,983.31
2017-10-21T05:28:27.545Z,983.28
2017-10-21T05:29:27.527Z,983.35
2017-10-21T05:30:27.475Z,983.33
2017-10-21T05:31:27.448Z,983.38
2017-10-21T05:32:27.399Z,983.37
2017-10-21T05:33:27.368Z,983.34
2017-10-21T05:34:27.307Z,983.38
2017-10-21T05:35:27.283Z,983.34
2017-10-21T05:36:27.223Z,983.26
2017-10-21T05:37:27.178Z,983.23
2017-10-21T05:38:27.163Z,983.20
2017-10-21T05:39:27.115Z,983.20
2017-10-21T05:40:27.056Z,983.25
2017-10-21T05:41:27.041Z,983.33
2017-10-21T05:42:27.058Z,983.25
2017-10-21T05:43:26.922Z,983.23
2017-10-21T05:44:26.928Z,983.22
2017-10-21T05:45:26.843Z,983.21
2017-10-21T05:46:26.811Z,983.20
2017-10-21T05:47:26.761Z,983.17
2017-10-21T05:48:26.740Z,983.18
2017-10-21T05:49:26.706Z,983.16
2017-10-21T05:50:26.659Z,983.17
2017-10-21T05:51:26.600Z,983.18
2017-10-21T05:52:26.566Z,983.15
2017-10-21T05:53:26.517Z,983.17
2017-10-21T05:54:26.486Z,983.18
2017-10-21T05:55:26.436Z,983.15
2017-10-21T05:56:26.386Z,983.14
2017-10-21T05:57:26.367Z,983.13
2017-10-21T05:58:26.315Z,983.15
2017-10-21T05:59:26.286Z,983.18
2017-10-21T06:00:26.233Z,983.22
2017-10-21T06:01:26.180Z,983.22
2017-10-21T06:02:26.154Z,983.21
2017-10-21T06:03:26.115Z,983.15
2017-10-21T06:04:26.069Z,983.18
2017-10-21T06:05:26.764Z,983.18
2017-10-21T06:06:25.996Z,983.23
2017-10-21T06:07:25.973Z,983.23
2017-10-21T06:08:25.910Z,983.23
2017-10-21T06:09:25.891Z,983.15
2017-10-21T06:10:25.841Z,983.17
2017-10-21T06:11:25.777Z,983.18
2017-10-21T06:12:25.737Z,983.20
2017-10-21T06:13:25.714Z,983.21
2017-10-21T06:14:25.673Z,983.23
2017-10-21T06:15:25.623Z,983.22
2017-10-21T06:16:25.577Z,983.20
2017-10-21T06:17:25.537Z,983.26
2017-10-21T06:18:25.503Z,983.33
2017-10-21T06:19:25.469Z,983.30
2017-10-21T06:20:25.444Z,983.30
2017-10-21T06:21:25.386Z,983.32
2017-10-21T06:23:25.300Z,983.28
2017-10-21T06:24:25.264Z,983.33
2017-10-21T06:25:25.223Z,983.30
2017-10-21T06:26:25.180Z,983.34
2017-10-21T06:27:25.131Z,983.32
2017-10-21T06:28:25.092Z,983.34
2017-10-21T06:29:25.053Z,983.43
2017-10-21T06:30:25.017Z,983.41
2017-10-21T06:31:25.032Z,983.37
2017-10-21T06:32:24.962Z,983.35
2017-10-21T06:33:24.906Z,983.35
2017-10-21T06:34:24.903Z,983.35
2017-10-21T06:35:24.884Z,983.39
2017-10-21T06:36:24.766Z,983.37
2017-10-21T06:37:24.747Z,983.36
2017-10-21T06:38:24.700Z,983.30
2017-10-21T06:39:24.676Z,983.22
2017-10-21T06:40:24.603Z,983.20
2017-10-21T06:41:24.595Z,983.27
2017-10-21T06:42:24.537Z,983.29
2017-10-21T06:43:24.529Z,983.27
2017-10-21T06:44:24.470Z,983.27
2017-10-21T06:45:24.453Z,983.24
2017-10-21T06:46:24.379Z,983.25
2017-10-21T06:47:24.335Z,983.32
2017-10-21T06:48:24.416Z,983.32
2017-10-21T06:49:24.257Z,983.31
2017-10-21T06:50:24.247Z,983.28
2017-10-21T06:51:24.204Z,983.25
2017-10-21T06:52:24.120Z,983.26
2017-10-21T06:53:24.119Z,983.31
2017-10-21T06:54:24.049Z,983.25
2017-10-21T06:55:24.003Z,983.24
2017-10-21T06:56:24.017Z,983.29
2017-10-21T06:57:23.983Z,983.39
2017-10-21T06:58:23.898Z,983.43
2017-10-21T06:59:23.853Z,983.42
2017-10-21T07:00:23.802Z,983.40
2017-10-21T07:01:23.756Z,983.38
2017-10-21T07:02:23.769Z,983.41
2017-10-21T07:03:24.281Z,983.41
2017-10-21T07:04:23.648Z,983.42
2017-10-21T07:05:23.690Z,983.38
2017-10-21T07:06:23.568Z,983.33
2017-10-21T07:07:23.518Z,983.41
2017-10-21T07:08:23.489Z,983.35
2017-10-21T07:09:23.471Z,983.35
2017-10-21T07:10:24.292Z,983.36
2017-10-21T07:11:23.361Z,983.40
2017-10-21T07:12:23.324Z,983.42
2017-10-21T07:13:23.293Z,983.35
2017-10-21T07:14:23.261Z,983.36
2017-10-21T07:15:23.215Z,983.40
2017-10-21T07:16:23.165Z,983.39
2017-10-21T07:17:23.129Z,983.41
2017-10-21T07:18:23.100Z,983.39
2017-10-21T07:19:23.086Z,983.42
2017-10-21T07:20:23.037Z,983.41
2017-10-21T07:21:22.980Z,983.38
2017-10-21T07:22:22.930Z,983.40
2017-10-21T07:23:22.890Z,983.47
2017-10-21T07:24:22.858Z,983.51
2017-10-21T07:25:22.815Z,983.46
2017-10-21T07:26:22.840Z,983.46
2017-10-21T07:27:22.735Z,983.44
2017-10-21T07:28:22.702Z,983.46
2017-10-21T07:29:22.663Z,983.47
2017-10-21T07:30:22.610Z,983.43
2017-10-21T07:31:22.584Z,983.43
2017-10-21T07:32:22.540Z,983.42
2017-10-21T07:33:22.493Z,983.44
2017-10-21T07:34:22.458Z,983.44
2017-10-21T07:35:22.445Z,983.47
2017-10-21T07:36:22.382Z,983.51
2017-10-21T07:37:22.347Z,983.50
2017-10-21T07:38:22.321Z,983.49
2017-10-21T07:39:22.255Z,983.54
2017-10-21T07:40:22.249Z,983.49
2017-10-21T07:41:22.189Z,983.54
2017-10-21T07:42:22.176Z,983.51
2017-10-21T07:43:22.122Z,983.55
2017-10-21T07:44:22.061Z,983.54
2017-10-21T07:45:22.035Z,983.53
2017-10-21T07:46:21.996Z,983.51
2017-10-21T07:47:21.957Z,983.53
2017-10-21T07:48:21.932Z,983.53
2017-10-21T07:49:21.887Z,983.52
2017-10-21T07:50:21.854Z,983.48
2017-10-21T07:51:21.858Z,983.50
2017-10-21T07:52:21.755Z,983.48
2017-10-21T07:53:21.755Z,983.46
2017-10-21T07:54:21.687Z,983.43
2017-10-21T07:55:21.663Z,983.45
2017-10-21T07:56:21.615Z,983.41
2017-10-21T07:57:21.573Z,983.45
2017-10-21T07:58:21.555Z,983.47
2017-10-21T07:59:21.484Z,983.55
2017-10-21T08:00:21.462Z,983.60
2017-10-21T08:01:21.424Z,983.56
2017-10-21T08:02:21.378Z,983.50
2017-10-21T08:03:21.342Z,983.52
2017-10-21T08:04:21.313Z,983.49
2017-10-21T08:05:21.275Z,983.51
2017-10-21T08:06:21.222Z,983.46
2017-10-21T08:07:21.203Z,983.45
2017-10-21T08:08:21.137Z,983.41
2017-10-21T08:09:21.109Z,983.37
2017-10-21T08:10:21.080Z,983.32
2017-10-21T08:11:21.041Z,983.31
2017-10-21T08:12:21.055Z,983.33
2017-10-21T08:13:20.982Z,983.32
2017-10-21T08:14:22.275Z,983.30
2017-10-21T08:15:20.876Z,983.34
2017-10-21T08:16:20.876Z,983.38
2017-10-21T08:17:20.802Z,983.41
2017-10-21T08:18:20.762Z,983.41
2017-10-21T08:19:20.740Z,983.40
2017-10-21T08:20:20.695Z,983.35
2017-10-21T08:21:20.685Z,983.39
2017-10-21T08:22:20.609Z,983.32
2017-10-21T08:23:20.577Z,983.36
2017-10-21T08:24:20.562Z,983.36
2017-10-21T08:25:20.503Z,983.34
2017-10-21T08:26:20.456Z,983.38
2017-10-21T08:27:20.430Z,983.41
2017-10-21T08:28:20.384Z,983.42
2017-10-21T08:29:20.349Z,983.35
2017-10-21T08:30:20.336Z,983.35
2017-10-21T08:31:20.277Z,983.32
2017-10-21T08:32:20.248Z,983.34
2017-10-21T08:33:20.200Z,983.34
2017-10-21T08:34:20.176Z,983.36
2017-10-21T08:35:20.196Z,983.31
2017-10-21T08:36:20.093Z,983.30
2017-10-21T08:37:20.055Z,983.31
2017-10-21T08:38:20.015Z,983.30
2017-10-21T08:39:19.986Z,983.34
2017-10-21T08:40:19.938Z,983.34
2017-10-21T08:41:19.904Z,983.36
2017-10-21T08:42:19.866Z,983.36
2017-10-21T08:43:19.819Z,983.38
2017-10-21T08:44:19.785Z,983.34
2017-10-21T08:45:19.743Z,983.35
2017-10-21T08:46:19.720Z,983.40
2017-10-21T08:47:19.685Z,983.37
2017-10-21T08:48:19.643Z,983.40
2017-10-21T08:49:19.605Z,983.37
2017-10-21T08:50:19.576Z,983.41
2017-10-21T08:51:19.533Z,983.38
2017-10-21T08:52:19.494Z,983.43
2017-10-21T08:53:19.446Z,983.39
2017-10-21T08:54:19.419Z,983.40
2017-10-21T08:55:19.398Z,983.40
2017-10-21T08:56:19.364Z,983.43
2017-10-21T08:57:19.314Z,983.43
2017-10-21T08:58:19.295Z,983.47
2017-10-21T08:59:19.242Z,983.35
2017-10-21T09:00:19.212Z,983.39
2017-10-21T09:01:19.178Z,983.47
2017-10-21T09:02:19.158Z,983.44
2017-10-21T09:03:19.108Z,983.41
2017-10-21T09:04:19.080Z,983.52
2017-10-21T09:05:19.028Z,983.59
2017-10-21T09:06:18.984Z,983.57
2017-10-21T09:07:18.947Z,983.53
2017-10-21T09:08:18.909Z,983.55
2017-10-21T09:09:18.890Z,983.33
2017-10-21T09:10:18.836Z,983.36
2017-10-21T09:11:18.807Z,983.46
2017-10-21T09:12:18.774Z,983.43
2017-10-21T09:13:18.730Z,983.42
2017-10-21T09:14:18.720Z,983.56
2017-10-21T09:15:18.694Z,983.64
2017-10-21T09:16:18.657Z,983.56
2017-10-21T09:17:18.609Z,983.53
2017-10-21T09:18:18.590Z,983.45
2017-10-21T09:19:18.541Z,983.46
2017-10-21T09:20:18.526Z,983.45
2017-10-21T09:21:18.517Z,983.36
2017-10-21T09:22:18.476Z,983.40
2017-10-21T09:23:18.464Z,983.36
2017-10-21T09:24:18.405Z,983.40
2017-10-21T09:25:18.360Z,983.33
2017-10-21T09:26:18.352Z,983.23
2017-10-21T09:27:18.315Z,983.29
2017-10-21T09:28:18.292Z,983.23
2017-10-21T09:29:18.290Z,983.20
2017-10-21T09:30:18.239Z,983.21
2017-10-21T09:31:18.211Z,983.11
2017-10-21T09:32:18.194Z,983.11
2017-10-21T09:33:18.162Z,983.09
2017-10-21T09:34:18.134Z,983.14
2017-10-21T09:35:18.104Z,983.12
2017-10-21T09:36:18.073Z,983.06
2017-10-21T09:37:18.063Z,983.03
2017-10-21T09:38:18.045Z,983.05
2017-10-21T09:39:18.030Z,983.08
2017-10-21T09:40:18.011Z,983.13
2017-10-21T09:41:17.969Z,983.04
2017-10-21T09:42:17.958Z,983.07
2017-10-21T09:43:17.926Z,983.08
2017-10-21T09:44:17.919Z,983.09
2017-10-21T09:45:22.356Z,983.09
2017-10-21T09:46:17.980Z,983.06
2017-10-21T09:47:17.953Z,983.05
2017-10-21T09:48:17.803Z,982.88
2017-10-21T09:49:17.763Z,983.05
2017-10-21T09:50:17.784Z,982.91
2017-10-21T09:51:17.720Z,983.03
2017-10-21T09:52:17.710Z,983.02
2017-10-21T09:53:17.667Z,982.98
2017-10-21T09:54:17.687Z,982.93
2017-10-21T09:55:17.627Z,982.85
2017-10-21T09:56:18.404Z,982.83
2017-10-21T09:57:17.640Z,982.78
2017-10-21T09:58:17.577Z,982.77
2017-10-21T09:59:17.579Z,982.78
2017-10-21T10:00:17.555Z,982.83
2017-10-21T10:01:17.514Z,982.81
2017-10-21T10:02:17.471Z,982.87
2017-10-21T10:03:17.539Z,982.86
2017-10-21T10:04:17.434Z,982.85
2017-10-21T10:05:20.426Z,983.02
2017-10-21T10:06:17.360Z,982.99
2017-10-21T10:07:17.331Z,983.00
2017-10-21T10:08:17.328Z,983.01
2017-10-21T10:09:17.297Z,982.97
2017-10-21T10:10:17.267Z,982.94
2017-10-21T10:11:17.223Z,982.91
2017-10-21T10:12:17.215Z,982.92
2017-10-21T10:13:17.181Z,982.95
2017-10-21T10:14:17.163Z,982.89
2017-10-21T10:15:17.121Z,982.84
2017-10-21T10:16:17.104Z,982.90
2017-10-21T10:17:17.110Z,982.91
2017-10-21T10:18:17.080Z,982.79
2017-10-21T10:19:17.021Z,982.90
2017-10-21T10:20:17.008Z,982.85
2017-10-21T10:21:16.984Z,982.81
2017-10-21T10:22:16.973Z,982.82
2017-10-21T10:23:16.938Z,982.80
2017-10-21T10:24:17.126Z,982.85
2017-10-21T10:25:16.900Z,982.69
2017-10-21T10:26:18.403Z,982.81
2017-10-21T10:27:16.856Z,982.60
2017-10-21T10:28:16.881Z,982.58
2017-10-21T10:29:16.809Z,982.77
2017-10-21T10:30:16.806Z,982.67
2017-10-21T10:31:16.796Z,982.89
2017-10-21T10:32:16.748Z,982.88
2017-10-21T10:33:16.766Z,982.95
2017-10-21T10:34:16.695Z,982.86
2017-10-21T10:35:16.718Z,982.86
2017-10-21T10:36:16.664Z,982.88
2017-10-21T10:37:16.644Z,982.85
2017-10-21T10:38:16.636Z,982.80
2017-10-21T10:39:16.598Z,982.84
2017-10-21T10:40:16.562Z,982.67
2017-10-21T10:41:16.601Z,982.75
2017-10-21T10:42:16.551Z,982.77
2017-10-21T10:43:16.511Z,982.67
2017-10-21T10:44:16.507Z,982.69
2017-10-21T10:45:16.461Z,982.58
2017-10-21T10:46:16.439Z,982.66
2017-10-21T10:47:16.426Z,982.64
2017-10-21T10:48:16.400Z,982.40
2017-10-21T10:49:16.406Z,982.47
2017-10-21T10:50:16.360Z,982.42
2017-10-21T10:51:16.351Z,982.59
2017-10-21T10:52:16.320Z,982.62
2017-10-21T10:53:16.296Z,982.57
2017-10-21T10:54:16.280Z,982.57
2017-10-21T10:55:16.313Z,982.45
2017-10-21T10:56:16.234Z,982.34
2017-10-21T10:57:16.252Z,982.43
2017-10-21T10:58:16.205Z,982.53
2017-10-21T10:59:16.159Z,982.56
2017-10-21T11:00:16.140Z,982.50
2017-10-21T11:01:16.105Z,982.38
2017-10-21T11:02:16.086Z,982.30
2017-10-21T11:03:16.072Z,982.20
2017-10-21T11:04:16.067Z,982.37
2017-10-21T11:05:16.053Z,982.18
2017-10-21T11:06:16.012Z,982.26
2017-10-21T11:07:15.985Z,982.14
2017-10-21T11:08:16.040Z,982.27
2017-10-21T11:09:15.932Z,982.25
2017-10-21T11:10:15.926Z,982.31
2017-10-21T11:11:15.889Z,982.05
2017-10-21T11:12:15.877Z,982.12
2017-10-21T11:13:15.855Z,982.09
2017-10-21T11:14:15.827Z,982.13
2017-10-21T11:15:15.826Z,982.01
2017-10-21T11:16:15.765Z,982.06
2017-10-21T11:17:15.805Z,982.04
2017-10-21T11:18:15.793Z,982.02
2017-10-21T11:19:15.699Z,982.05
2017-10-21T11:20:15.699Z,982.03
2017-10-21T11:21:16.607Z,982.02
2017-10-21T11:22:16.972Z,981.99
2017-10-21T11:23:16.530Z,981.93
2017-10-21T11:24:16.485Z,981.96
2017-10-21T11:25:16.586Z,981.92
2017-10-21T11:26:16.508Z,981.98
2017-10-21T11:27:15.491Z,981.97
2017-10-21T11:28:15.449Z,981.92
2017-10-21T11:29:15.434Z,981.95
2017-10-21T11:30:15.409Z,982.00
2017-10-21T11:31:15.365Z,981.93
2017-10-21T11:32:15.343Z,981.94
2017-10-21T11:33:15.313Z,981.93
2017-10-21T11:34:15.284Z,981.93
2017-10-21T11:35:15.259Z,981.91
2017-10-21T11:36:15.233Z,981.94
2017-10-21T11:37:15.199Z,981.90
2017-10-21T11:38:15.158Z,981.91
2017-10-21T11:39:15.172Z,981.94
2017-10-21T11:40:16.560Z,981.90
2017-10-21T11:41:15.195Z,981.89
2017-10-21T11:42:15.101Z,981.91
2017-10-21T11:43:15.030Z,981.86
2017-10-21T11:44:16.579Z,981.83
2017-10-21T11:45:14.957Z,981.85
2017-10-21T11:46:14.920Z,981.83
2017-10-21T11:47:14.909Z,981.80
2017-10-21T11:48:14.882Z,981.82
2017-10-21T11:49:14.920Z,981.79
2017-10-21T11:50:14.882Z,981.83
2017-10-21T11:51:14.765Z,981.81
2017-10-21T11:52:14.725Z,981.79
2017-10-21T11:53:14.711Z,981.76
2017-10-21T11:54:14.728Z,981.84
2017-10-21T11:55:14.655Z,981.85
2017-10-21T11:56:14.617Z,981.78
2017-10-21T11:57:14.603Z,981.75
2017-10-21T11:58:14.560Z,981.71
2017-10-21T11:59:14.533Z,981.72
2017-10-21T12:00:14.495Z,981.70
2017-10-21T12:01:14.450Z,981.73
2017-10-21T12:02:14.412Z,981.72
2017-10-21T12:03:14.386Z,981.73
2017-10-21T12:04:14.377Z,981.72
2017-10-21T12:05:14.325Z,981.78
2017-10-21T12:06:14.294Z,981.74
2017-10-21T12:07:14.290Z,981.80
2017-10-21T12:08:14.242Z,981.79
2017-10-21T12:09:14.276Z,981.77
2017-10-21T12:10:14.179Z,981.79
2017-10-21T12:11:14.175Z,981.74
2017-10-21T12:12:14.124Z,981.71
2017-10-21T12:13:14.090Z,981.78
2017-10-21T12:14:14.058Z,981.74
2017-10-21T12:15:14.018Z,981.76
2017-10-21T12:16:14.014Z,981.70
2017-10-21T12:17:13.979Z,981.67
2017-10-21T12:18:13.995Z,981.68
2017-10-21T12:19:13.903Z,981.64
2017-10-21T12:20:13.871Z,981.65
2017-10-21T12:21:13.837Z,981.63
2017-10-21T12:22:13.830Z,981.68
2017-10-21T12:23:13.855Z,981.62
2017-10-21T12:24:13.757Z,981.66
2017-10-21T12:25:13.745Z,981.61
2017-10-21T12:26:13.684Z,981.57
2017-10-21T12:27:13.655Z,981.62
2017-10-21T12:28:13.651Z,981.60
2017-10-21T12:29:13.608Z,981.65