createdAt,value
2022-08-03T00:00:07.917Z,22.65
2022-08-03T00:01:07.933Z,22.63
2022-08-03T00:02:08.191Z,22.59
2022-08-03T00:03:07.981Z,22.55
2022-08-03T00:04:07.958Z,22.62
2022-08-03T00:05:07.956Z,22.65
2022-08-03T00:06:07.965Z,22.62
2022-08-03T00:07:07.943Z,22.68
2022-08-03T00:08:07.939Z,22.68
2022-08-03T00:09:07.946Z,22.59
2022-08-03T00:10:07.950Z,22.80
2022-08-03T00:11:07.965Z,22.84
2022-08-03T00:12:07.955Z,22.80
2022-08-03T00:13:07.961Z,22.84
2022-08-03T00:14:07.970Z,22.81
2022-08-03T00:15:11.407Z,22.84
2022-08-03T00:16:08.038Z,22.75
2022-08-03T00:17:07.981Z,22.81
2022-08-03T00:18:07.986Z,22.90
2022-08-03T00:19:07.988Z,22.84
2022-08-03T00:20:07.975Z,22.80
2022-08-03T00:21:07.979Z,22.88
2022-08-03T00:22:07.980Z,22.83
2022-08-03T00:23:07.999Z,22.91
2022-08-03T00:24:07.985Z,22.83
2022-08-03T00:25:08.001Z,22.83
2022-08-03T00:26:07.998Z,22.90
2022-08-03T00:27:08.000Z,22.87
2022-08-03T00:28:08.013Z,22.93
2022-08-03T00:29:08.017Z,22.99
2022-08-03T00:30:08.017Z,22.85
2022-08-03T00:31:08.024Z,22.91
2022-08-03T00:32:08.004Z,22.98
2022-08-03T00:33:08.308Z,22.87
2022-08-03T00:34:08.015Z,22.91
2022-08-03T00:35:10.553Z,22.87
2022-08-03T00:36:08.022Z,22.90
2022-08-03T00:37:08.058Z,22.85
2022-08-03T00:38:08.028Z,22.87
2022-08-03T00:39:08.046Z,22.96
2022-08-03T00:40:08.045Z,22.83
2022-08-03T00:41:08.045Z,22.85
2022-08-03T00:42:08.044Z,22.76
2022-08-03T00:43:08.043Z,22.83
2022-08-03T00:44:08.081Z,22.69
2022-08-03T00:45:08.055Z,22.68
2022-08-03T00:46:08.068Z,22.65
2022-08-03T00:47:08.063Z,22.72
2022-08-03T00:48:24.931Z,22.75
2022-08-03T00:49:08.120Z,22.62
2022-08-03T00:50:08.066Z,22.68
2022-08-03T00:51:08.129Z,22.65
2022-08-03T00:52:09.605Z,22.66
2022-08-03T00:53:08.071Z,22.63
2022-08-03T00:54:08.082Z,22.63
2022-08-03T00:55:08.113Z,22.72
2022-08-03T00:56:08.095Z,22.80
2022-08-03T00:57:08.096Z,22.66
2022-08-03T00:58:08.107Z,22.69
2022-08-03T00:59:08.094Z,22.75
2022-08-03T01:00:08.097Z,22.78
2022-08-03T01:01:08.138Z,22.81
2022-08-03T01:02:08.117Z,22.78
2022-08-03T01:03:08.105Z,22.78
2022-08-03T01:04:08.112Z,22.70
2022-08-03T01:05:08.123Z,22.68
2022-08-03T01:06:08.111Z,22.76
2022-08-03T01:07:11.108Z,22.70
2022-08-03T01:08:08.164Z,22.75
2022-08-03T01:09:08.108Z,22.76
2022-08-03T01:10:08.152Z,22.70
2022-08-03T01:11:08.119Z,22.63
2022-08-03T01:12:08.128Z,22.81
2022-08-03T01:13:59.902Z,22.63
2022-08-03T01:14:18.732Z,22.66
2022-08-03T01:15:08.130Z,22.81
2022-08-03T01:16:08.147Z,22.70
2022-08-03T01:17:08.158Z,22.68
2022-08-03T01:18:08.175Z,22.72
2022-08-03T01:19:08.283Z,22.68
2022-08-03T01:20:08.152Z,22.59
2022-08-03T01:21:08.149Z,22.75
2022-08-03T01:22:08.144Z,22.59
2022-08-03T01:23:08.197Z,22.73
2022-08-03T01:24:08.190Z,22.80
2022-08-03T01:25:08.152Z,22.68
2022-08-03T01:26:08.179Z,22.68
2022-08-03T01:27:08.170Z,22.70
2022-08-03T01:28:08.172Z,22.75
2022-08-03T01:29:08.196Z,22.65
2022-08-03T01:30:08.180Z,22.68
2022-08-03T01:31:08.187Z,22.66
2022-08-03T01:32:58.935Z,22.66
2022-08-03T01:33:08.549Z,22.70
2022-08-03T01:34:14.563Z,22.60
2022-08-03T01:35:08.204Z,22.62
2022-08-03T01:36:08.181Z,22.62
2022-08-03T01:37:08.195Z,22.69
2022-08-03T01:38:08.199Z,22.65
2022-08-03T01:39:08.196Z,22.60
2022-08-03T01:40:08.199Z,22.63
2022-08-03T01:41:08.214Z,22.65
2022-08-03T01:42:08.206Z,22.62
2022-08-03T01:43:08.214Z,22.60
2022-08-03T01:44:29.942Z,22.65
2022-08-03T01:45:08.224Z,22.60
2022-08-03T01:46:08.228Z,22.60
2022-08-03T01:47:08.227Z,22.55
2022-08-03T01:48:08.215Z,22.53
2022-08-03T01:49:09.354Z,22.59
2022-08-03T01:50:08.231Z,22.59
2022-08-03T01:51:08.300Z,22.54
2022-08-03T01:52:08.225Z,22.57
2022-08-03T01:53:08.229Z,22.54
2022-08-03T01:54:08.263Z,22.54
2022-08-03T01:55:08.250Z,22.55
2022-08-03T01:56:08.255Z,22.53
2022-08-03T01:57:08.237Z,22.54
2022-08-03T01:58:08.245Z,22.59
2022-08-03T01:59:08.241Z,22.54
2022-08-03T02:00:08.253Z,22.57
2022-08-03T02:01:08.307Z,22.57
2022-08-03T02:02:19.505Z,22.63
2022-08-03T02:03:08.265Z,22.59
2022-08-03T02:04:08.271Z,22.59
2022-08-03T02:05:11.314Z,22.60
2022-08-03T02:07:00.237Z,22.62
2022-08-03T02:07:08.264Z,22.54
2022-08-03T02:08:08.266Z,22.59
2022-08-03T02:09:08.270Z,22.53
2022-08-03T02:10:08.282Z,22.57
2022-08-03T02:11:08.272Z,22.66
2022-08-03T02:12:08.277Z,22.60
2022-08-03T02:13:08.282Z,22.57
2022-08-03T02:14:08.288Z,22.53
2022-08-03T02:15:08.286Z,22.62
2022-08-03T02:16:08.289Z,22.59
2022-08-03T02:17:08.295Z,22.47
2022-08-03T02:18:08.293Z,22.51
2022-08-03T02:19:08.298Z,22.50
2022-08-03T02:20:08.296Z,22.59
2022-08-03T02:21:11.256Z,22.53
2022-08-03T02:22:08.308Z,22.59
2022-08-03T02:23:08.315Z,22.59
2022-08-03T02:24:08.312Z,22.62
2022-08-03T02:25:08.314Z,22.62
2022-08-03T02:26:08.319Z,22.57
2022-08-03T02:27:08.335Z,22.59
2022-08-03T02:28:08.329Z,22.59
2022-08-03T02:29:08.331Z,22.59
2022-08-03T02:30:08.351Z,22.57
2022-08-03T02:31:08.343Z,22.57
2022-08-03T02:32:08.340Z,22.62
2022-08-03T02:33:08.342Z,22.63
2022-08-03T02:34:08.342Z,22.60
2022-08-03T02:35:08.361Z,22.60
2022-08-03T02:36:08.352Z,22.60
2022-08-03T02:37:08.350Z,22.62
2022-08-03T02:38:08.363Z,22.53
2022-08-03T02:39:08.356Z,22.60
2022-08-03T02:40:08.356Z,22.62
2022-08-03T02:41:08.356Z,22.57
2022-08-03T02:42:08.363Z,22.57
2022-08-03T02:43:08.379Z,22.68
2022-08-03T02:44:08.361Z,22.62
2022-08-03T02:45:08.374Z,22.62
2022-08-03T02:46:08.380Z,22.60
2022-08-03T02:47:08.378Z,22.55
2022-08-03T02:48:08.380Z,22.54
2022-08-03T02:49:42.697Z,22.50
2022-08-03T02:50:08.416Z,22.54
2022-08-03T02:51:08.389Z,22.55
2022-08-03T02:52:08.399Z,22.57
2022-08-03T02:53:08.391Z,22.57
2022-08-03T02:54:08.403Z,22.57
2022-08-03T02:55:08.444Z,22.53
2022-08-03T02:56:08.402Z,22.48
2022-08-03T02:57:08.405Z,22.60
2022-08-03T02:58:08.432Z,22.50
2022-08-03T02:59:08.409Z,22.47
2022-08-03T03:00:08.419Z,22.50
2022-08-03T03:01:08.451Z,22.48
2022-08-03T03:02:08.421Z,22.47
2022-08-03T03:03:08.419Z,22.48
2022-08-03T03:04:08.420Z,22.45
2022-08-03T03:05:54.926Z,22.41
2022-08-03T03:06:08.428Z,22.41
2022-08-03T03:07:08.475Z,22.45
2022-08-03T03:08:18.013Z,22.47
2022-08-03T03:09:08.443Z,22.44
2022-08-03T03:10:08.439Z,22.44
2022-08-03T03:11:08.452Z,22.33
2022-08-03T03:12:08.446Z,22.32
2022-08-03T03:13:08.460Z,22.38
2022-08-03T03:14:08.756Z,22.30
2022-08-03T03:15:08.454Z,22.38
2022-08-03T03:16:08.465Z,22.38
2022-08-03T03:17:08.470Z,22.35
2022-08-03T03:18:08.463Z,22.35
2022-08-03T03:19:08.476Z,22.32
2022-08-03T03:20:08.465Z,22.30
2022-08-03T03:21:08.471Z,22.35
2022-08-03T03:22:08.476Z,22.30
2022-08-03T03:23:08.539Z,22.28
2022-08-03T03:24:08.480Z,22.23
2022-08-03T03:25:08.480Z,22.23
2022-08-03T03:26:08.485Z,22.35
2022-08-03T03:27:08.493Z,22.20
2022-08-03T03:28:08.489Z,22.23
2022-08-03T03:29:08.539Z,22.22
2022-08-03T03:30:08.494Z,22.23
2022-08-03T03:31:08.499Z,22.23
2022-08-03T03:32:09.253Z,22.15
2022-08-03T03:33:08.506Z,22.22
2022-08-03T03:34:08.506Z,22.13
2022-08-03T03:35:08.504Z,22.15
2022-08-03T03:36:08.517Z,22.04
2022-08-03T03:37:08.512Z,22.00
2022-08-03T03:38:08.523Z,22.06
2022-08-03T03:39:14.286Z,22.14
2022-08-03T03:40:08.531Z,22.13
2022-08-03T03:41:08.516Z,22.07
2022-08-03T03:42:08.533Z,22.10
2022-08-03T03:43:08.526Z,22.02
2022-08-03T03:44:08.526Z,22.06
2022-08-03T03:45:08.539Z,22.06
2022-08-03T03:46:08.531Z,22.06
2022-08-03T03:47:08.571Z,22.04
2022-08-03T03:48:08.538Z,22.00
2022-08-03T03:49:08.611Z,21.98
2022-08-03T03:50:08.548Z,22.04
2022-08-03T03:51:08.547Z,21.96
2022-08-03T03:52:08.555Z,21.91
2022-08-03T03:53:09.324Z,22.00
2022-08-03T03:54:08.561Z,21.98
2022-08-03T03:55:08.553Z,21.92
2022-08-03T03:56:08.565Z,21.91
2022-08-03T03:57:08.560Z,21.99
2022-08-03T03:58:08.561Z,21.99
2022-08-03T03:59:08.572Z,21.99
2022-08-03T04:00:08.572Z,22.02
2022-08-03T04:01:08.649Z,21.96
2022-08-03T04:02:08.576Z,21.92
2022-08-03T04:03:08.590Z,22.00
2022-08-03T04:04:08.577Z,21.91
2022-08-03T04:05:08.582Z,21.89
2022-08-03T04:06:08.603Z,21.91
2022-08-03T04:07:08.587Z,21.95
2022-08-03T04:08:08.590Z,21.95
2022-08-03T04:09:08.598Z,21.98
2022-08-03T04:10:14.599Z,21.93
2022-08-03T04:11:08.594Z,21.93
2022-08-03T04:12:08.599Z,21.85
2022-08-03T04:13:08.601Z,21.95
2022-08-03T04:14:08.604Z,21.96
2022-08-03T04:15:08.611Z,21.95
2022-08-03T04:16:08.608Z,21.98
2022-08-03T04:17:08.614Z,21.96
2022-08-03T04:18:08.618Z,21.89
2022-08-03T04:19:08.621Z,21.93
2022-08-03T04:20:08.618Z,22.04
2022-08-03T04:21:08.629Z,21.95
2022-08-03T04:22:08.625Z,21.96
2022-08-03T04:23:13.528Z,21.98
2022-08-03T04:24:08.625Z,21.99
2022-08-03T04:25:08.634Z,22.00
2022-08-03T04:26:08.636Z,22.06
2022-08-03T04:27:08.648Z,22.11
2022-08-03T04:28:30.686Z,22.07
2022-08-03T04:29:08.638Z,22.15
2022-08-03T04:30:08.643Z,22.11
2022-08-03T04:31:08.644Z,22.14
2022-08-03T04:32:08.644Z,22.13
2022-08-03T04:33:08.646Z,22.14
2022-08-03T04:34:08.660Z,22.13
2022-08-03T04:35:08.657Z,22.14
2022-08-03T04:36:08.660Z,22.18
2022-08-03T04:37:08.681Z,22.22
2022-08-03T04:38:08.675Z,22.22
2022-08-03T04:39:08.675Z,22.18
2022-08-03T04:40:08.692Z,22.10
2022-08-03T04:41:08.668Z,22.18
2022-08-03T04:42:09.229Z,22.18
2022-08-03T04:43:08.677Z,22.23
2022-08-03T04:44:08.685Z,22.18
2022-08-03T04:45:08.681Z,22.14
2022-08-03T04:46:08.710Z,22.22
2022-08-03T04:47:08.704Z,22.22
2022-08-03T04:48:08.702Z,22.18
2022-08-03T04:49:08.744Z,22.18
2022-08-03T04:50:12.492Z,22.18
2022-08-03T04:51:08.717Z,22.20
2022-08-03T04:52:08.704Z,22.11
2022-08-03T04:53:08.701Z,22.13
2022-08-03T04:54:08.736Z,22.18
2022-08-03T04:55:08.722Z,22.29
2022-08-03T04:56:08.715Z,22.25
2022-08-03T04:57:08.713Z,22.22
2022-08-03T04:58:08.725Z,22.20
2022-08-03T04:59:08.736Z,22.30
2022-08-03T05:00:08.721Z,22.22
2022-08-03T05:01:08.731Z,22.23
2022-08-03T05:02:08.827Z,22.25
2022-08-03T05:03:20.433Z,22.26
2022-08-03T05:04:08.750Z,22.29
2022-08-03T05:05:08.761Z,22.30
2022-08-03T05:06:11.211Z,22.25
2022-08-03T05:07:12.294Z,22.29
2022-08-03T05:08:11.252Z,22.26
2022-08-03T05:09:08.758Z,22.38
2022-08-03T05:10:14.777Z,22.29
2022-08-03T05:11:08.777Z,22.32
2022-08-03T05:12:08.841Z,22.33
2022-08-03T05:13:08.771Z,22.45
2022-08-03T05:14:08.765Z,22.45
2022-08-03T05:15:08.780Z,22.47
2022-08-03T05:16:08.771Z,22.53
2022-08-03T05:17:08.773Z,22.44
2022-08-03T05:18:13.675Z,22.48
2022-08-03T05:19:08.773Z,22.43
2022-08-03T05:20:08.781Z,22.53
2022-08-03T05:21:08.781Z,22.48
2022-08-03T05:22:08.786Z,22.50
2022-08-03T05:23:08.790Z,22.48
2022-08-03T05:24:08.796Z,22.50
2022-08-03T05:25:08.799Z,22.59
2022-08-03T05:26:08.794Z,22.57
2022-08-03T05:27:08.841Z,22.59
2022-08-03T05:28:08.806Z,22.54
2022-08-03T05:29:08.805Z,22.60
2022-08-03T05:30:30.570Z,22.62
2022-08-03T05:31:08.820Z,22.66
2022-08-03T05:32:08.818Z,22.63
2022-08-03T05:33:08.825Z,22.73
2022-08-03T05:34:08.830Z,22.66
2022-08-03T05:36:02.640Z,22.76
2022-08-03T05:36:08.848Z,22.62
2022-08-03T05:37:08.840Z,22.75
2022-08-03T05:38:09.298Z,22.69
2022-08-03T05:39:08.853Z,22.80
2022-08-03T05:40:08.878Z,22.91
2022-08-03T05:41:21.125Z,22.81
2022-08-03T05:42:08.851Z,22.88
2022-08-03T05:43:08.849Z,22.99
2022-08-03T05:44:08.865Z,22.99
2022-08-03T05:45:08.865Z,23.10
2022-08-03T05:46:12.000Z,23.24
2022-08-03T05:47:08.883Z,23.24
2022-08-03T05:48:08.871Z,23.50
2022-08-03T05:49:08.959Z,23.65
2022-08-03T05:50:08.869Z,23.80
2022-08-03T05:51:08.880Z,23.96
2022-08-03T05:52:11.024Z,24.13
2022-08-03T05:53:08.899Z,24.29
2022-08-03T05:54:08.904Z,24.29
2022-08-03T05:55:08.911Z,24.57
2022-08-03T05:56:14.060Z,24.65
2022-08-03T05:57:08.926Z,24.81
2022-08-03T05:58:08.931Z,24.96
2022-08-03T05:59:35.891Z,25.07
2022-08-03T06:00:08.954Z,25.17
2022-08-03T06:01:09.037Z,25.26
2022-08-03T06:02:09.048Z,25.35
2022-08-03T06:03:08.984Z,25.44
2022-08-03T06:04:08.998Z,25.48
2022-08-03T06:05:09.023Z,25.58
2022-08-03T06:06:09.031Z,25.66
2022-08-03T06:07:09.027Z,25.75
2022-08-03T06:08:09.069Z,25.85
2022-08-03T06:09:09.110Z,25.96
2022-08-03T06:10:36.328Z,25.99
2022-08-03T06:11:09.104Z,26.19
2022-08-03T06:12:13.723Z,26.19
2022-08-03T06:13:09.118Z,26.25
2022-08-03T06:14:09.124Z,26.26
2022-08-03T06:15:11.561Z,26.43
2022-08-03T06:16:09.151Z,26.45
2022-08-03T06:17:09.163Z,26.58
2022-08-03T06:18:09.179Z,26.63
2022-08-03T06:19:09.202Z,26.68
2022-08-03T06:20:09.203Z,26.63
2022-08-03T06:21:14.266Z,26.78
2022-08-03T06:22:09.360Z,26.80
2022-08-03T06:23:16.029Z,26.84
2022-08-03T06:24:09.277Z,26.80
2022-08-03T06:25:12.857Z,26.95
2022-08-03T06:26:09.307Z,27.11
2022-08-03T06:27:09.324Z,27.14
2022-08-03T06:28:15.016Z,27.21
2022-08-03T06:29:09.927Z,27.39
2022-08-03T06:30:09.355Z,27.54
2022-08-03T06:31:09.376Z,27.58
2022-08-03T06:32:09.380Z,27.64
2022-08-03T06:33:09.397Z,27.75
2022-08-03T06:34:32.617Z,27.85
2022-08-03T06:35:09.442Z,27.96
2022-08-03T06:36:09.467Z,27.98
2022-08-03T06:37:09.506Z,28.15
2022-08-03T06:38:09.562Z,28.14
2022-08-03T06:39:09.591Z,28.23
2022-08-03T06:40:09.523Z,28.37
2022-08-03T06:41:09.644Z,28.39
2022-08-03T06:42:09.849Z,28.48
2022-08-03T06:43:12.492Z,28.39
2022-08-03T06:44:10.293Z,28.63
2022-08-03T06:45:09.593Z,28.56
2022-08-03T06:46:09.635Z,28.66
2022-08-03T06:47:09.634Z,28.66
2022-08-03T06:48:09.662Z,28.67
2022-08-03T06:49:09.850Z,28.72
2022-08-03T06:50:16.245Z,28.78
2022-08-03T06:51:09.703Z,28.79
2022-08-03T06:52:09.715Z,28.86
2022-08-03T06:53:09.745Z,28.91
2022-08-03T06:54:09.749Z,29.02
2022-08-03T06:55:09.767Z,29.07
2022-08-03T06:56:09.814Z,29.16
2022-08-03T06:57:09.946Z,29.14
2022-08-03T06:58:09.867Z,29.23
2022-08-03T06:59:09.840Z,29.26
2022-08-03T07:00:12.515Z,29.27
2022-08-03T07:01:09.950Z,29.29
2022-08-03T07:02:09.928Z,29.34
2022-08-03T07:03:09.915Z,29.36
2022-08-03T07:04:09.945Z,29.36
2022-08-03T07:05:09.993Z,29.44
2022-08-03T07:06:09.982Z,29.54
2022-08-03T07:07:10.005Z,29.61
2022-08-03T07:08:10.026Z,29.61
2022-08-03T07:09:10.024Z,29.68
2022-08-03T07:10:10.036Z,29.76
2022-08-03T07:11:10.071Z,29.73
2022-08-03T07:12:10.103Z,29.69
2022-08-03T07:13:10.099Z,29.86
2022-08-03T07:14:10.127Z,29.76
2022-08-03T07:15:20.527Z,29.78
2022-08-03T07:16:10.149Z,29.90
2022-08-03T07:17:11.487Z,29.88
2022-08-03T07:18:10.195Z,29.93
2022-08-03T07:19:10.202Z,29.94
2022-08-03T07:20:10.222Z,30.09
2022-08-03T07:21:10.243Z,30.10
2022-08-03T07:22:10.283Z,30.10
2022-08-03T07:23:10.312Z,30.18
2022-08-03T07:24:10.387Z,30.15
2022-08-03T07:25:10.328Z,30.19
2022-08-03T07:26:10.356Z,30.19
2022-08-03T07:27:10.382Z,30.25
2022-08-03T07:28:10.372Z,30.27
2022-08-03T07:29:14.768Z,30.39
2022-08-03T07:30:10.414Z,30.44
2022-08-03T07:31:10.438Z,30.44
2022-08-03T07:32:10.496Z,30.37
2022-08-03T07:33:10.491Z,30.35
2022-08-03T07:34:10.509Z,30.50
2022-08-03T07:35:22.573Z,30.55
2022-08-03T07:36:10.527Z,30.47
2022-08-03T07:37:10.566Z,30.39
2022-08-03T07:38:10.564Z,30.40
2022-08-03T07:39:15.420Z,30.43
2022-08-03T07:40:10.600Z,30.43
2022-08-03T07:41:10.693Z,30.46
2022-08-03T07:42:10.682Z,30.40
2022-08-03T07:43:10.717Z,30.55
2022-08-03T07:44:10.792Z,30.50
2022-08-03T07:45:16.725Z,30.48
2022-08-03T07:46:10.741Z,30.55
2022-08-03T07:47:10.811Z,30.57
2022-08-03T07:48:12.549Z,30.62
2022-08-03T07:49:10.826Z,30.63
2022-08-03T07:50:10.814Z,30.63
2022-08-03T07:51:10.817Z,30.70
2022-08-03T07:52:10.909Z,30.73
2022-08-03T07:53:10.857Z,30.77
2022-08-03T07:54:10.877Z,30.77
2022-08-03T07:55:10.900Z,30.88
2022-08-03T07:56:11.554Z,30.90
2022-08-03T07:57:10.958Z,30.90
2022-08-03T07:58:10.968Z,30.88
2022-08-03T07:59:11.004Z,30.90
2022-08-03T08:00:10.996Z,30.96
2022-08-03T08:01:11.029Z,30.92
2022-08-03T08:02:11.069Z,30.92
2022-08-03T08:03:11.049Z,30.92
2022-08-03T08:04:11.162Z,30.96
2022-08-03T08:05:11.085Z,30.87
2022-08-03T08:06:11.158Z,30.87
2022-08-03T08:07:11.166Z,30.88
2022-08-03T08:08:11.144Z,30.77
2022-08-03T08:09:11.295Z,30.77
2022-08-03T08:10:11.182Z,30.65
2022-08-03T08:11:11.202Z,30.69
2022-08-03T08:12:15.163Z,30.62
2022-08-03T08:13:11.250Z,30.65
2022-08-03T08:14:11.265Z,30.72
2022-08-03T08:15:11.292Z,30.73
2022-08-03T08:16:11.326Z,30.78
2022-08-03T08:17:11.471Z,30.75
2022-08-03T08:18:11.343Z,30.70
2022-08-03T08:19:11.358Z,30.68
2022-08-03T08:20:11.391Z,30.68
2022-08-03T08:21:11.393Z,30.69
2022-08-03T08:22:11.399Z,30.78
2022-08-03T08:23:37.026Z,30.73
2022-08-03T08:24:15.272Z,30.68
2022-08-03T08:25:11.487Z,30.65
2022-08-03T08:26:11.472Z,30.69
2022-08-03T08:27:11.524Z,30.66
2022-08-03T08:28:30.485Z,30.66
2022-08-03T08:29:11.519Z,30.62
2022-08-03T08:30:13.873Z,30.65
2022-08-03T08:31:11.579Z,30.66
2022-08-03T08:32:11.628Z,30.61
2022-08-03T08:33:22.796Z,30.68
2022-08-03T08:34:11.591Z,30.61
2022-08-03T08:35:11.602Z,30.61
2022-08-03T08:36:15.208Z,30.57
2022-08-03T08:37:11.618Z,30.57
2022-08-03T08:38:11.671Z,30.59
2022-08-03T08:39:11.654Z,30.62
2022-08-03T08:40:11.693Z,30.55
2022-08-03T08:41:11.681Z,30.59
2022-08-03T08:42:11.789Z,30.59
2022-08-03T08:43:11.743Z,30.61
2022-08-03T08:44:11.712Z,30.63
2022-08-03T08:45:11.727Z,30.59
2022-08-03T08:46:11.728Z,30.65
2022-08-03T08:47:11.757Z,30.65
2022-08-03T08:48:11.755Z,30.63
2022-08-03T08:49:11.794Z,30.66
2022-08-03T08:50:27.618Z,30.65
2022-08-03T08:51:11.807Z,30.62
2022-08-03T08:52:24.813Z,30.57
2022-08-03T08:53:17.703Z,30.55
2022-08-03T08:54:11.913Z,30.48
2022-08-03T08:55:11.836Z,30.46
2022-08-03T08:56:11.855Z,30.53
2022-08-03T08:57:26.828Z,30.55
2022-08-03T08:58:11.909Z,30.57
2022-08-03T08:59:11.890Z,30.57
2022-08-03T09:00:11.884Z,30.50
2022-08-03T09:01:11.941Z,30.43
2022-08-03T09:02:11.937Z,30.48
2022-08-03T09:03:11.928Z,30.46
2022-08-03T09:04:11.960Z,30.39
2022-08-03T09:05:11.971Z,30.46
2022-08-03T09:06:11.965Z,30.40
2022-08-03T09:07:20.055Z,30.40
2022-08-03T09:08:11.993Z,30.28
2022-08-03T09:09:11.972Z,30.27
2022-08-03T09:10:13.730Z,30.21
2022-08-03T09:11:12.285Z,30.23
2022-08-03T09:12:37.553Z,30.18
2022-08-03T09:13:12.075Z,30.15
2022-08-03T09:14:39.434Z,30.15
2022-08-03T09:15:17.111Z,30.10
2022-08-03T09:16:12.050Z,30.12
2022-08-03T09:17:17.557Z,30.13
2022-08-03T09:18:12.062Z,30.03
2022-08-03T09:19:12.081Z,30.05
2022-08-03T09:20:12.081Z,30.08
2022-08-03T09:21:30.211Z,30.13
2022-08-03T09:22:12.095Z,30.13
2022-08-03T09:23:51.653Z,30.05
2022-08-03T09:24:25.778Z,30.13
2022-08-03T09:25:24.271Z,30.10
2022-08-03T09:26:12.184Z,30.10
2022-08-03T09:27:12.225Z,30.09
2022-08-03T09:28:12.164Z,30.02
2022-08-03T09:29:14.734Z,30.06
2022-08-03T09:30:32.572Z,30.02
2022-08-03T09:31:12.184Z,29.93
2022-08-03T09:32:12.225Z,29.95
2022-08-03T09:33:12.206Z,29.88
2022-08-03T09:34:12.215Z,29.90
2022-08-03T09:35:12.215Z,29.87
2022-08-03T09:36:12.230Z,29.88
2022-08-03T09:37:12.249Z,29.87
2022-08-03T09:38:14.305Z,29.87
2022-08-03T09:39:12.260Z,29.86
2022-08-03T09:40:12.281Z,29.90
2022-08-03T09:41:12.276Z,29.93
2022-08-03T09:42:15.005Z,29.95
2022-08-03T09:43:12.307Z,29.95
2022-08-03T09:44:24.008Z,29.93
2022-08-03T09:45:12.309Z,30.00
2022-08-03T09:46:12.329Z,29.91
2022-08-03T09:47:12.408Z,29.90
2022-08-03T09:48:12.359Z,29.95
2022-08-03T09:49:12.416Z,29.90
2022-08-03T09:50:12.389Z,29.91
2022-08-03T09:51:13.086Z,30.02
2022-08-03T09:52:33.957Z,29.90
2022-08-03T09:53:12.394Z,29.88
2022-08-03T09:54:18.861Z,29.86
2022-08-03T09:56:30.574Z,29.87
2022-08-03T09:56:35.923Z,29.87
2022-08-03T09:57:12.420Z,29.91
2022-08-03T09:58:12.433Z,29.91
2022-08-03T09:59:12.436Z,29.79
2022-08-03T10:00:12.534Z,29.82
2022-08-03T10:01:14.840Z,29.78
2022-08-03T10:02:12.464Z,29.84
2022-08-03T10:03:12.467Z,29.87
2022-08-03T10:04:12.486Z,29.82
2022-08-03T10:05:19.681Z,29.88
2022-08-03T10:06:12.501Z,29.91
2022-08-03T10:07:12.579Z,29.87
2022-08-03T10:08:12.514Z,29.91
2022-08-03T10:09:12.516Z,29.95
2022-08-03T10:10:30.129Z,29.98
2022-08-03T10:11:12.536Z,29.95
2022-08-03T10:12:12.557Z,30.03
2022-08-03T10:13:12.561Z,30.05
2022-08-03T10:14:12.575Z,29.98
2022-08-03T10:16:22.389Z,30.06
2022-08-03T10:16:24.944Z,29.95
2022-08-03T10:17:12.637Z,29.95
2022-08-03T10:18:12.584Z,29.94
2022-08-03T10:19:12.597Z,29.91
2022-08-03T10:20:12.650Z,29.87
2022-08-03T10:21:12.619Z,29.87
2022-08-03T10:22:12.637Z,29.93
2022-08-03T10:23:12.635Z,29.97
2022-08-03T10:24:12.672Z,29.93
2022-08-03T10:25:12.669Z,29.91
2022-08-03T10:26:12.665Z,29.94
2022-08-03T10:27:12.714Z,29.93
2022-08-03T10:28:12.678Z,29.94
2022-08-03T10:29:13.047Z,29.91
2022-08-03T10:30:12.718Z,29.91
2022-08-03T10:31:12.717Z,29.94
2022-08-03T10:32:12.718Z,30.02
2022-08-03T10:33:51.765Z,29.91
2022-08-03T10:34:12.725Z,29.93
2022-08-03T10:35:20.024Z,30.00
2022-08-03T10:36:12.739Z,29.87
2022-08-03T10:37:12.755Z,29.87
2022-08-03T10:38:12.794Z,29.90
2022-08-03T10:39:15.952Z,29.93
2022-08-03T10:40:16.236Z,29.87
2022-08-03T10:41:12.783Z,29.82
2022-08-03T10:42:14.871Z,29.88
2022-08-03T10:43:12.887Z,29.94
2022-08-03T10:44:12.808Z,29.84
2022-08-03T10:45:12.816Z,29.82
2022-08-03T10:46:12.845Z,29.78
2022-08-03T10:47:12.925Z,29.78
2022-08-03T10:48:12.874Z,29.73
2022-08-03T10:49:12.942Z,29.78
2022-08-03T10:50:12.866Z,29.84
2022-08-03T10:51:12.887Z,29.82
2022-08-03T10:52:32.788Z,29.73
2022-08-03T10:53:12.890Z,29.82
2022-08-03T10:54:12.919Z,29.84
2022-08-03T10:55:12.913Z,29.78
2022-08-03T10:56:12.925Z,29.84
2022-08-03T10:57:14.519Z,29.87
2022-08-03T10:58:12.957Z,29.78
2022-08-03T10:59:12.940Z,29.82
2022-08-03T11:00:12.952Z,29.86
2022-08-03T11:01:13.041Z,29.75
2022-08-03T11:02:12.970Z,29.81
2022-08-03T11:03:12.973Z,29.86
2022-08-03T11:04:16.663Z,29.76
2022-08-03T11:05:12.991Z,29.75
2022-08-03T11:06:12.998Z,29.73
2022-08-03T11:07:13.056Z,29.78
2022-08-03T11:08:13.014Z,29.76
2022-08-03T11:09:13.021Z,29.81
2022-08-03T11:10:13.038Z,29.76
2022-08-03T11:11:13.038Z,29.79
2022-08-03T11:12:13.042Z,29.84
2022-08-03T11:13:13.053Z,29.81
2022-08-03T11:14:13.069Z,29.79
2022-08-03T11:15:13.126Z,29.76
2022-08-03T11:16:18.310Z,29.82
2022-08-03T11:17:14.472Z,29.78
2022-08-03T11:18:13.097Z,29.84
2022-08-03T11:19:13.160Z,29.73
2022-08-03T11:20:13.107Z,29.75
2022-08-03T11:21:13.115Z,29.76
2022-08-03T11:22:13.126Z,29.63
2022-08-03T11:23:13.142Z,29.60
2022-08-03T11:24:13.157Z,29.71
2022-08-03T11:25:52.963Z,29.65
2022-08-03T11:26:13.161Z,29.69
2022-08-03T11:27:13.169Z,29.65
2022-08-03T11:28:13.178Z,29.73
2022-08-03T11:29:13.185Z,29.73
2022-08-03T11:30:13.192Z,29.78
2022-08-03T11:31:32.738Z,29.75
2022-08-03T11:32:16.684Z,29.81
2022-08-03T11:33:13.221Z,29.81
2022-08-03T11:34:13.284Z,29.82
2022-08-03T11:35:13.236Z,29.84
2022-08-03T11:36:13.254Z,29.91
2022-08-03T11:37:13.253Z,29.88
2022-08-03T11:38:13.281Z,29.86
2022-08-03T11:39:13.266Z,29.93
2022-08-03T11:40:13.327Z,29.81
2022-08-03T11:41:13.294Z,29.90
2022-08-03T11:42:13.306Z,29.91
2022-08-03T11:43:13.307Z,29.88
2022-08-03T11:44:13.309Z,29.88
2022-08-03T11:45:13.328Z,29.88
2022-08-03T11:46:13.336Z,29.79
2022-08-03T11:47:13.430Z,29.90
2022-08-03T11:48:13.361Z,29.95
2022-08-03T11:49:13.405Z,29.88
2022-08-03T11:50:13.359Z,29.86
2022-08-03T11:51:13.416Z,29.84
2022-08-03T11:52:13.402Z,29.91
2022-08-03T11:53:13.381Z,29.86
2022-08-03T11:54:13.391Z,29.84
2022-08-03T11:55:13.427Z,29.91
2022-08-03T11:56:13.408Z,29.87
2022-08-03T11:57:13.471Z,29.88
2022-08-03T11:59:18.962Z,29.90
2022-08-03T11:59:20.787Z,29.93
2022-08-03T12:00:13.460Z,29.81
2022-08-03T12:01:13.465Z,29.88
2022-08-03T12:02:13.474Z,29.91
2022-08-03T12:03:13.589Z,29.90
2022-08-03T12:04:13.476Z,29.82
2022-08-03T12:05:13.507Z,29.87
2022-08-03T12:06:13.501Z,29.82
2022-08-03T12:07:13.550Z,29.78
2022-08-03T12:08:13.516Z,29.90
2022-08-03T12:09:13.539Z,29.88
2022-08-03T12:10:13.533Z,29.91
2022-08-03T12:11:13.550Z,29.82
2022-08-03T12:12:13.553Z,29.95
2022-08-03T12:14:45.121Z,29.93
2022-08-03T12:14:49.909Z,30.02
2022-08-03T12:15:13.603Z,29.97
2022-08-03T12:16:13.577Z,30.06
2022-08-03T12:17:13.591Z,30.03
2022-08-03T12:18:13.605Z,30.12
2022-08-03T12:19:13.607Z,30.13
2022-08-03T12:20:13.613Z,30.10
2022-08-03T12:21:13.622Z,30.10
2022-08-03T12:22:13.638Z,30.13
2022-08-03T12:23:13.634Z,30.19
2022-08-03T12:24:13.645Z,30.13
2022-08-03T12:25:13.651Z,30.09
2022-08-03T12:26:13.669Z,30.08
2022-08-03T12:27:13.667Z,30.03
2022-08-03T12:28:36.913Z,30.10
2022-08-03T12:29:13.685Z,30.09
2022-08-03T12:30:13.709Z,30.09
2022-08-03T12:31:13.720Z,30.05
2022-08-03T12:32:14.665Z,30.02
2022-08-03T12:33:13.714Z,30.08
2022-08-03T12:34:13.741Z,30.08
2022-08-03T12:35:13.757Z,30.06
2022-08-03T12:36:13.740Z,30.09
2022-08-03T12:37:18.991Z,30.06
2022-08-03T12:38:13.771Z,30.09
2022-08-03T12:39:13.770Z,30.12
2022-08-03T12:40:17.799Z,30.02
2022-08-03T12:41:13.841Z,30.15
2022-08-03T12:42:13.790Z,30.13
2022-08-03T12:43:13.830Z,30.18
2022-08-03T12:44:13.816Z,30.18
2022-08-03T12:45:13.828Z,30.23
2022-08-03T12:46:13.829Z,30.27
2022-08-03T12:47:13.834Z,30.21
2022-08-03T12:48:13.843Z,30.31
2022-08-03T12:49:13.903Z,30.25
2022-08-03T12:50:13.882Z,30.27
2022-08-03T12:51:13.888Z,30.31
2022-08-03T12:52:13.874Z,30.23