createdAt,value
2023-01-21T00:00:48.093Z,98852.89
2023-01-21T00:04:46.042Z,98825.08
2023-01-21T00:08:47.159Z,98830.28
2023-01-21T00:12:46.026Z,98823.66
2023-01-21T00:16:44.101Z,98813.52
2023-01-21T00:20:42.078Z,98791.65
2023-01-21T00:24:40.975Z,98785.14
2023-01-21T00:28:39.064Z,98785.34
2023-01-21T00:32:40.326Z,98786.86
2023-01-21T00:36:38.118Z,98793.36
2023-01-21T00:40:35.967Z,98772.86
2023-01-21T00:44:34.048Z,98773.17
2023-01-21T00:48:31.935Z,98771.97
2023-01-21T00:52:30.110Z,98773.19
2023-01-21T00:56:27.949Z,98772.33
2023-01-21T01:00:26.953Z,98779.67
2023-01-21T01:04:26.918Z,98778.48
2023-01-21T01:08:25.934Z,98770.85
2023-01-21T01:12:23.998Z,98770.64
2023-01-21T01:16:21.983Z,98755.17
2023-01-21T01:20:19.953Z,98764.04
2023-01-21T01:24:20.837Z,98767.98
2023-01-21T01:28:19.906Z,98760.58
2023-01-21T01:32:17.898Z,98762.05
2023-01-21T01:36:21.907Z,98758.95
2023-01-21T01:40:19.933Z,98764.23
2023-01-21T01:44:13.978Z,98760.70
2023-01-21T01:48:17.929Z,98760.40
2023-01-21T01:52:19.864Z,98757.80
2023-01-21T01:56:17.888Z,98751.24
2023-01-21T02:00:23.850Z,98753.52
2023-01-21T02:04:26.825Z,98752.64
2023-01-21T02:08:26.843Z,98747.52
2023-01-21T02:12:24.905Z,98737.98
2023-01-21T02:16:22.856Z,98730.34
2023-01-21T02:20:26.839Z,98722.20
2023-01-21T02:24:50.795Z,98724.87
2023-01-21T02:29:33.819Z,98713.85
2023-01-21T02:33:31.820Z,98714.24
2023-01-21T02:37:43.779Z,98711.00
2023-01-21T02:42:11.900Z,98701.85
2023-01-21T02:46:32.878Z,98702.36
2023-01-21T02:50:44.917Z,98694.48
2023-01-21T02:54:55.855Z,98695.76
2023-01-21T02:59:01.772Z,98695.21
2023-01-21T03:03:33.819Z,98700.38
2023-01-21T03:07:44.734Z,98701.09
2023-01-21T03:11:42.749Z,98697.85
2023-01-21T03:16:22.800Z,98683.08
2023-01-21T03:20:42.758Z,98678.17
2023-01-21T03:24:40.767Z,98676.09
2023-01-21T03:28:40.917Z,98664.80
2023-01-21T03:32:41.829Z,98664.48
2023-01-21T03:37:15.747Z,98664.27
2023-01-21T03:41:23.987Z,98659.80
2023-01-21T03:45:21.811Z,98662.70
2023-01-21T03:49:45.695Z,98659.45
2023-01-21T03:53:43.755Z,98651.31
2023-01-21T03:57:42.694Z,98654.65
2023-01-21T04:01:41.732Z,98649.76
2023-01-21T04:05:39.694Z,98649.52
2023-01-21T04:09:37.779Z,98653.27
2023-01-21T04:13:35.705Z,98651.78
2023-01-21T04:17:34.656Z,98652.36
2023-01-21T04:21:32.744Z,98649.13
2023-01-21T04:25:30.626Z,98648.23
2023-01-21T04:29:28.642Z,98644.95
2023-01-21T04:33:26.629Z,98647.77
2023-01-21T04:37:34.698Z,98649.50
2023-01-21T04:41:32.632Z,98658.56
2023-01-21T04:45:32.608Z,98650.85
2023-01-21T04:49:31.643Z,98652.91
2023-01-21T04:53:30.703Z,98649.90
2023-01-21T04:57:28.710Z,98657.23
2023-01-21T05:01:26.573Z,98655.85
2023-01-21T05:05:24.591Z,98658.17
2023-01-21T05:09:22.562Z,98660.79
2023-01-21T05:13:20.598Z,98658.98
2023-01-21T05:17:18.609Z,98673.36
2023-01-21T05:21:16.559Z,98666.92
2023-01-21T05:25:15.553Z,98666.86
2023-01-21T05:29:13.536Z,98670.71
2023-01-21T05:33:11.547Z,98674.06
2023-01-21T05:37:09.615Z,98670.73
2023-01-21T05:41:17.572Z,98674.64
2023-01-21T05:45:15.583Z,98681.40
2023-01-21T05:49:13.558Z,98686.42
2023-01-21T05:53:11.528Z,98683.96
2023-01-21T05:57:09.494Z,98680.24
2023-01-21T06:01:09.513Z,98691.80
2023-01-21T06:05:07.636Z,98692.20
2023-01-21T06:09:05.498Z,98695.30
2023-01-21T06:13:07.432Z,98695.27
2023-01-21T06:17:05.562Z,98702.84
2023-01-21T06:21:03.565Z,98706.38
2023-01-21T06:25:01.562Z,98706.87
2023-01-21T06:28:59.492Z,98708.09
2023-01-21T06:32:59.840Z,98711.49
2023-01-21T06:36:57.456Z,98715.70
2023-01-21T06:40:56.507Z,98712.90
2023-01-21T06:44:54.391Z,98715.23
2023-01-21T06:48:52.461Z,98720.31
2023-01-21T06:52:50.461Z,98720.48
2023-01-21T06:56:50.476Z,98722.55
2023-01-21T07:00:48.437Z,98727.60
2023-01-21T07:04:46.461Z,98731.97
2023-01-21T07:08:44.639Z,98739.64
2023-01-21T07:12:42.454Z,98743.45
2023-01-21T07:16:40.388Z,98753.50
2023-01-21T07:20:40.714Z,98756.24
2023-01-21T07:24:38.460Z,98762.49
2023-01-21T07:28:37.380Z,98772.97
2023-01-21T07:32:35.447Z,98780.23
2023-01-21T07:36:33.371Z,98780.35
2023-01-21T07:40:31.375Z,98786.35
2023-01-21T07:44:29.377Z,98791.16
2023-01-21T07:48:28.387Z,98797.58
2023-01-21T07:52:26.338Z,98805.02
2023-01-21T07:56:24.445Z,98811.17
2023-01-21T08:00:23.343Z,98809.81
2023-01-21T08:04:21.307Z,98816.30
2023-01-21T08:08:19.298Z,98822.63
2023-01-21T08:12:19.325Z,98826.34
2023-01-21T08:16:18.362Z,98829.49
2023-01-21T08:20:16.313Z,98838.95
2023-01-21T08:24:14.393Z,98845.67
2023-01-21T08:28:14.280Z,98850.17
2023-01-21T08:32:12.298Z,98855.73
2023-01-21T08:36:14.286Z,98865.20
2023-01-21T08:40:12.275Z,98871.47
2023-01-21T08:44:10.323Z,98880.48
2023-01-21T08:48:08.256Z,98889.20
2023-01-21T08:52:07.227Z,98899.23
2023-01-21T08:56:05.243Z,98903.10
2023-01-21T09:00:03.272Z,98913.90
2023-01-21T09:04:01.301Z,98915.15
2023-01-21T09:07:59.228Z,98925.66
2023-01-21T09:11:57.223Z,98934.63
2023-01-21T09:15:56.308Z,98942.20
2023-01-21T09:19:55.526Z,98947.29
2023-01-21T09:23:55.293Z,98953.05
2023-01-21T09:27:53.314Z,98961.98
2023-01-21T09:31:51.273Z,98976.36
2023-01-21T09:35:49.267Z,98982.27
2023-01-21T09:39:49.140Z,98987.06
2023-01-21T09:43:53.317Z,98989.72
2023-01-21T09:47:54.271Z,98995.31
2023-01-21T09:52:04.177Z,98997.71
2023-01-21T09:56:04.250Z,99003.50
2023-01-21T10:00:17.303Z,99006.84
2023-01-21T10:04:30.281Z,99014.44
2023-01-21T10:08:43.155Z,99021.23
2023-01-21T10:13:08.143Z,99033.95
2023-01-21T10:17:38.145Z,99037.45
2023-01-21T10:21:51.120Z,99045.43
2023-01-21T10:25:53.129Z,99058.83
2023-01-21T10:29:54.109Z,99062.45
2023-01-21T10:33:52.213Z,99067.59
2023-01-21T10:38:05.094Z,99072.77
2023-01-21T10:42:32.093Z,99075.17
2023-01-21T10:47:15.090Z,99090.13
2023-01-21T10:51:33.195Z,99099.08
2023-01-21T10:56:01.071Z,99109.41
2023-01-21T11:00:00.081Z,99118.64
2023-01-21T11:04:06.046Z,99128.33
2023-01-21T11:08:04.125Z,99137.83
2023-01-21T11:12:02.043Z,99140.01
2023-01-21T11:16:11.113Z,99141.83
2023-01-21T11:20:37.057Z,99144.40
2023-01-21T11:24:37.059Z,99142.86
2023-01-21T11:28:42.048Z,99149.16
2023-01-21T11:32:42.051Z,99147.23
2023-01-21T11:36:39.996Z,99154.50
2023-01-21T11:40:41.093Z,99155.91
2023-01-21T11:44:40.043Z,99168.48
2023-01-21T11:48:38.047Z,99173.19
2023-01-21T11:52:36.057Z,99180.82
2023-01-21T11:56:35.082Z,99186.40
2023-01-21T12:00:36.024Z,99188.77
2023-01-21T12:04:34.009Z,99191.48
2023-01-21T12:08:49.011Z,99190.24
2023-01-21T12:12:57.078Z,99194.90
2023-01-21T12:17:33.594Z,99199.15
2023-01-21T12:21:58.990Z,99205.06
2023-01-21T12:26:12.019Z,99212.63
2023-01-21T12:30:35.941Z,99210.55
2023-01-21T12:34:55.927Z,99220.48
2023-01-21T12:39:25.989Z,99223.92
2023-01-21T12:43:32.935Z,99230.38
2023-01-21T12:47:39.937Z,99231.86
2023-01-21T12:51:44.930Z,99234.73
2023-01-21T12:55:48.917Z,99243.33
2023-01-21T12:59:55.908Z,99260.46
2023-01-21T13:04:31.955Z,99267.05
2023-01-21T13:08:51.000Z,99274.02
2023-01-21T13:12:51.961Z,99280.23
2023-01-21T13:16:53.870Z,99288.88
2023-01-21T13:20:56.952Z,99290.91
2023-01-21T13:25:22.970Z,99295.45
2023-01-21T13:29:35.884Z,99302.43
2023-01-21T13:33:47.484Z,99309.70
2023-01-21T13:38:10.872Z,99313.21
2023-01-21T13:42:22.975Z,99318.20
2023-01-21T13:46:45.281Z,99322.11
2023-01-21T13:50:55.893Z,99331.09
2023-01-21T13:55:17.934Z,99331.27
2023-01-21T13:59:20.927Z,99338.33
2023-01-21T14:03:47.889Z,99343.92
2023-01-21T14:07:56.825Z,99357.41
2023-01-21T14:12:05.963Z,99360.55
2023-01-21T14:16:22.926Z,99372.47
2023-01-21T14:20:43.944Z,99378.95
2023-01-21T14:24:58.793Z,99393.20
2023-01-21T14:29:34.954Z,99400.33
2023-01-21T14:33:40.814Z,99409.29
2023-01-21T14:37:45.862Z,99421.09
2023-01-21T14:42:15.807Z,99424.75
2023-01-21T14:46:14.798Z,99433.23
2023-01-21T14:50:13.759Z,99444.08
2023-01-21T14:54:14.838Z,99456.63
2023-01-21T14:58:14.870Z,99459.20
2023-01-21T15:02:14.910Z,99463.17
2023-01-21T15:06:22.755Z,99475.45
2023-01-21T15:10:41.782Z,99485.61
2023-01-21T15:14:42.790Z,99488.38
2023-01-21T15:18:51.868Z,99496.15
2023-01-21T15:22:55.732Z,99505.98
2023-01-21T15:26:53.732Z,99510.94
2023-01-21T15:30:58.682Z,99513.45
2023-01-21T15:35:47.430Z,99518.27
2023-01-21T15:39:48.428Z,99526.20
2023-01-21T15:44:05.466Z,99536.92
2023-01-21T15:48:12.451Z,99537.73
2023-01-21T15:52:35.513Z,99541.83
2023-01-21T15:57:09.331Z,99550.52
2023-01-21T16:01:24.405Z,99556.11
2023-01-21T16:05:38.457Z,99564.33
2023-01-21T16:09:42.480Z,99571.86
2023-01-21T16:14:11.662Z,99575.81
2023-01-21T16:18:42.337Z,99587.00
2023-01-21T16:22:45.339Z,99597.89
2023-01-21T16:26:45.335Z,99613.10
2023-01-21T16:30:46.439Z,99618.23
2023-01-21T16:34:57.341Z,99625.38
2023-01-21T16:38:57.355Z,99629.70
2023-01-21T16:42:55.302Z,99633.05
2023-01-21T16:46:55.330Z,99641.92
2023-01-21T16:50:53.290Z,99645.48
2023-01-21T16:55:03.478Z,99649.86
2023-01-21T16:59:02.346Z,99652.48
2023-01-21T17:03:01.361Z,99657.17
2023-01-21T17:07:00.261Z,99668.36
2023-01-21T17:11:11.268Z,99670.94
2023-01-21T17:15:17.666Z,99675.77
2023-01-21T17:19:23.239Z,99680.70
2023-01-21T17:23:39.266Z,99685.84
2023-01-21T17:27:37.255Z,99685.14
2023-01-21T17:31:41.406Z,99687.07
2023-01-21T17:35:40.189Z,99688.03
2023-01-21T17:40:03.225Z,99697.16
2023-01-21T17:44:04.185Z,99699.90
2023-01-21T17:48:10.999Z,99706.81
2023-01-21T17:52:12.264Z,99713.86
2023-01-21T17:56:19.241Z,99712.27
2023-01-21T18:00:38.204Z,99719.56
2023-01-21T18:04:37.206Z,99727.45
2023-01-21T18:08:35.154Z,99728.21
2023-01-21T18:12:33.213Z,99735.79
2023-01-21T18:16:31.191Z,99739.34
2023-01-21T18:20:35.310Z,99742.02
2023-01-21T18:24:33.143Z,99747.17
2023-01-21T18:28:42.135Z,99750.66
2023-01-21T18:32:42.649Z,99748.60
2023-01-21T18:36:40.115Z,99758.91
2023-01-21T18:40:39.204Z,99765.61
2023-01-21T18:44:37.159Z,99777.63
2023-01-21T18:48:37.081Z,99785.23
2023-01-21T18:52:36.208Z,99794.41
2023-01-21T18:56:34.278Z,99802.15
2023-01-21T19:00:42.218Z,99807.04
2023-01-21T19:04:40.168Z,99806.88
2023-01-21T19:08:38.112Z,99808.23
2023-01-21T19:12:37.109Z,99811.59
2023-01-21T19:16:36.137Z,99821.42
2023-01-21T19:20:36.068Z,99816.11
2023-01-21T19:24:34.146Z,99826.27
2023-01-21T19:28:32.085Z,99839.64
2023-01-21T19:32:32.557Z,99845.71
2023-01-21T19:36:33.328Z,99850.90
2023-01-21T19:40:36.074Z,99858.73
2023-01-21T19:44:34.009Z,99865.30
2023-01-21T19:48:37.086Z,99866.79
2023-01-21T19:52:34.973Z,99880.87
2023-01-21T19:56:38.128Z,99886.67
2023-01-21T20:00:39.023Z,99885.59
2023-01-21T20:04:37.044Z,99889.28
2023-01-21T20:08:38.978Z,99894.34
2023-01-21T20:12:36.979Z,99894.00
2023-01-21T20:16:35.005Z,99894.61
2023-01-21T20:20:38.025Z,99903.93
2023-01-21T20:24:37.020Z,99909.49
2023-01-21T20:28:44.213Z,99916.70
2023-01-21T20:32:42.089Z,99918.86
2023-01-21T20:36:40.960Z,99927.83
2023-01-21T20:40:44.189Z,99927.73
2023-01-21T20:44:41.979Z,99934.75
2023-01-21T20:48:50.009Z,99948.63
2023-01-21T20:52:48.941Z,99960.14
2023-01-21T20:56:46.892Z,99969.95
2023-01-21T21:00:47.001Z,99975.46
2023-01-21T21:04:44.908Z,99988.41
2023-01-21T21:08:43.089Z,99990.23
2023-01-21T21:12:40.941Z,100002.88
2023-01-21T21:16:43.942Z,100000.70
2023-01-21T21:20:50.899Z,100007.48
2023-01-21T21:24:49.089Z,100004.27
2023-01-21T21:28:46.873Z,100008.30
2023-01-21T21:32:45.031Z,100013.21
2023-01-21T21:36:42.856Z,100011.85
2023-01-21T21:40:41.885Z,100011.96
2023-01-21T21:44:39.861Z,100015.48
2023-01-21T21:48:48.859Z,100020.16
2023-01-21T21:52:46.932Z,100021.67
2023-01-21T21:56:44.844Z,100024.15
2023-01-21T22:00:42.893Z,100022.31
2023-01-21T22:04:40.831Z,100021.47
2023-01-21T22:08:38.772Z,100025.04
2023-01-21T22:12:36.940Z,100024.83
2023-01-21T22:16:38.847Z,100032.88
2023-01-21T22:20:37.085Z,100031.16
2023-01-21T22:24:34.960Z,100039.55
2023-01-21T22:28:34.845Z,100040.30
2023-01-21T22:32:33.172Z,100044.27
2023-01-21T22:36:34.902Z,100044.55
2023-01-21T22:40:32.775Z,100046.77
2023-01-21T22:44:30.784Z,100053.52
2023-01-21T22:48:28.730Z,100055.98
2023-01-21T22:52:27.876Z,100061.99
2023-01-21T22:56:49.590Z,100065.57
2023-01-21T23:00:50.869Z,100066.83
2023-01-21T23:04:49.746Z,100069.42
2023-01-21T23:08:50.768Z,100071.14
2023-01-21T23:12:48.794Z,100070.54
2023-01-21T23:16:46.878Z,100074.02
2023-01-21T23:20:44.709Z,100077.37
2023-01-21T23:24:42.741Z,100080.93
2023-01-21T23:28:40.725Z,100077.30
2023-01-21T23:32:38.730Z,100076.78
2023-01-21T23:36:36.788Z,100075.11
2023-01-21T23:40:34.805Z,100080.41
2023-01-21T23:44:32.780Z,100084.21
2023-01-21T23:48:31.100Z,100085.10
2023-01-21T23:52:37.703Z,100090.10
2023-01-21T23:56:37.887Z,100091.20
