createdAt,value
2022-08-18T00:00:49.747Z,0.00
2022-08-18T00:05:48.650Z,0.00
2022-08-18T00:10:48.488Z,0.00
2022-08-18T00:15:49.024Z,0.00
2022-08-18T00:20:48.370Z,0.00
2022-08-18T00:25:48.321Z,0.00
2022-08-18T00:30:48.271Z,0.00
2022-08-18T00:35:49.209Z,0.00
2022-08-18T00:40:48.158Z,0.00
2022-08-18T00:45:48.180Z,0.00
2022-08-18T00:50:48.049Z,0.00
2022-08-18T00:55:54.259Z,0.00
2022-08-18T01:00:49.022Z,0.00
2022-08-18T01:05:48.047Z,0.00
2022-08-18T01:10:47.807Z,0.00
2022-08-18T01:15:49.845Z,0.00
2022-08-18T01:20:47.696Z,0.00
2022-08-18T01:25:47.667Z,0.00
2022-08-18T01:30:47.725Z,0.00
2022-08-18T01:35:47.669Z,0.00
2022-08-18T01:41:22.675Z,0.00
2022-08-18T01:45:48.448Z,0.00
2022-08-18T01:50:47.375Z,0.00
2022-08-18T01:55:47.315Z,0.00
2022-08-18T02:00:47.310Z,0.00
2022-08-18T02:05:47.608Z,0.00
2022-08-18T02:10:47.298Z,0.00
2022-08-18T02:15:47.118Z,0.00
2022-08-18T02:20:47.137Z,0.00
2022-08-18T02:26:57.377Z,0.00
2022-08-18T02:31:57.393Z,0.00
2022-08-18T02:36:57.241Z,0.00
2022-08-18T02:41:57.292Z,0.00
2022-08-18T02:46:57.209Z,0.00
2022-08-18T02:51:57.072Z,0.00
2022-08-18T02:56:57.008Z,0.00
2022-08-18T03:01:57.082Z,0.00
2022-08-18T03:06:57.089Z,0.00
2022-08-18T03:11:56.864Z,0.00
2022-08-18T03:16:56.807Z,0.00
2022-08-18T03:21:58.206Z,0.00
2022-08-18T03:26:56.751Z,0.00
2022-08-18T03:31:56.628Z,0.00
2022-08-18T03:36:56.592Z,0.00
2022-08-18T03:41:58.001Z,0.00
2022-08-18T03:46:56.474Z,0.00
2022-08-18T03:51:56.541Z,4.00
2022-08-18T03:56:56.459Z,4.00
2022-08-18T04:01:56.450Z,12.00
2022-08-18T04:06:56.262Z,20.00
2022-08-18T04:11:56.293Z,36.00
2022-08-18T04:16:56.153Z,48.00
2022-08-18T04:21:56.121Z,76.00
2022-08-18T04:26:56.040Z,116.00
2022-08-18T04:31:55.992Z,168.00
2022-08-18T04:36:55.952Z,224.00
2022-08-18T04:41:55.879Z,256.00
2022-08-18T04:46:55.820Z,276.00
2022-08-18T04:52:36.775Z,376.00
2022-08-18T04:56:56.724Z,588.00
2022-08-18T05:01:55.674Z,732.00
2022-08-18T05:06:55.603Z,844.00
2022-08-18T05:11:55.540Z,784.00
2022-08-18T05:16:55.599Z,984.00
2022-08-18T05:21:59.627Z,1132.00
2022-08-18T05:26:56.377Z,1312.00
2022-08-18T05:31:55.340Z,1252.00
2022-08-18T05:36:55.359Z,1340.00
2022-08-18T05:41:55.218Z,1256.00
2022-08-18T05:46:55.173Z,1844.00
2022-08-18T05:51:55.417Z,2444.00
2022-08-18T05:56:55.357Z,3140.00
2022-08-18T06:01:55.197Z,5040.00
2022-08-18T06:06:56.129Z,5296.00
2022-08-18T06:11:55.081Z,7428.00
2022-08-18T06:16:55.978Z,6912.00
2022-08-18T06:21:54.847Z,5084.00
2022-08-18T06:26:54.828Z,3684.00
2022-08-18T06:31:54.762Z,2812.00
2022-08-18T06:36:54.708Z,3344.00
2022-08-18T06:41:54.711Z,2824.00
2022-08-18T06:46:54.701Z,2040.00
2022-08-18T06:51:54.549Z,2456.00
2022-08-18T06:56:54.533Z,1980.00
2022-08-18T07:01:55.397Z,1300.00
2022-08-18T07:06:54.341Z,1748.00
2022-08-18T07:11:54.344Z,1356.00
2022-08-18T07:16:58.821Z,1980.00
2022-08-18T07:21:55.153Z,2124.00
2022-08-18T07:26:54.150Z,2504.00
2022-08-18T07:31:54.118Z,3968.00
2022-08-18T07:36:54.000Z,6284.00
2022-08-18T07:41:53.959Z,6448.00
2022-08-18T07:46:53.898Z,8316.00
2022-08-18T07:51:53.857Z,7048.00
2022-08-18T07:56:53.796Z,5852.00
2022-08-18T08:01:53.956Z,6572.00
2022-08-18T08:07:20.727Z,6680.00
2022-08-18T08:11:54.628Z,7964.00
2022-08-18T08:16:53.578Z,17536.00
2022-08-18T08:21:53.493Z,24480.00
2022-08-18T08:26:53.439Z,28640.00
2022-08-18T08:31:53.385Z,25056.00
2022-08-18T08:36:53.341Z,21216.00
2022-08-18T08:41:53.272Z,24384.00
2022-08-18T08:46:54.233Z,16992.00
2022-08-18T08:51:53.177Z,15316.00
2022-08-18T08:57:01.956Z,17024.00
2022-08-18T09:01:53.090Z,12108.00
2022-08-18T09:06:52.996Z,12468.00
2022-08-18T09:11:52.940Z,19008.00
2022-08-18T09:16:52.901Z,20224.00
2022-08-18T09:21:52.831Z,19584.00
2022-08-18T09:26:52.785Z,21792.00
2022-08-18T09:31:52.745Z,26048.00
2022-08-18T09:36:52.683Z,25024.00
2022-08-18T09:41:52.637Z,24800.00
2022-08-18T09:46:52.646Z,21024.00
2022-08-18T09:51:52.567Z,29824.00
2022-08-18T09:56:53.493Z,27296.00
2022-08-18T10:01:52.863Z,20448.00
2022-08-18T10:06:52.370Z,24864.00
2022-08-18T10:11:52.408Z,29248.00
2022-08-18T10:17:15.908Z,29152.00
2022-08-18T10:21:53.723Z,22336.00
2022-08-18T10:26:55.011Z,21216.00
2022-08-18T10:31:54.178Z,21824.00
2022-08-18T10:36:52.058Z,20224.00
2022-08-18T10:41:54.229Z,21792.00
2022-08-18T10:46:51.957Z,30880.00
2022-08-18T10:51:59.615Z,35776.00
2022-08-18T10:56:52.857Z,28032.00
2022-08-18T11:01:51.802Z,20800.00
2022-08-18T11:06:51.751Z,21696.00
2022-08-18T11:11:55.842Z,25760.00
2022-08-18T11:16:54.062Z,35104.00
2022-08-18T11:21:52.054Z,46624.00
2022-08-18T11:26:53.185Z,41056.00
2022-08-18T11:31:52.525Z,31456.00
2022-08-18T11:36:51.523Z,27296.00
2022-08-18T11:41:51.490Z,31328.00
2022-08-18T11:46:52.077Z,36320.00
2022-08-18T11:51:51.291Z,21568.00
2022-08-18T11:56:51.230Z,18944.00
2022-08-18T12:01:51.352Z,16800.00
2022-08-18T12:06:51.134Z,16352.00
2022-08-18T12:11:51.085Z,20160.00
2022-08-18T12:16:51.014Z,22848.00
2022-08-18T12:21:50.977Z,25664.00
2022-08-18T12:31:51.855Z,28704.00
2022-08-18T12:36:50.886Z,26624.00
2022-08-18T12:41:50.768Z,28352.00
2022-08-18T12:46:50.787Z,32960.00
2022-08-18T12:51:50.756Z,55392.00
2022-08-18T12:56:50.681Z,72256.00
2022-08-18T13:01:50.542Z,40384.00
2022-08-18T13:07:00.457Z,37440.00
2022-08-18T13:11:51.454Z,34496.00
2022-08-18T13:16:54.047Z,54624.00
2022-08-18T13:21:50.347Z,35872.00
2022-08-18T13:26:51.655Z,44320.00
2022-08-18T13:31:55.798Z,49024.00
2022-08-18T13:36:51.416Z,40832.00
2022-08-18T13:41:50.214Z,43488.00
2022-08-18T13:46:50.101Z,41280.00
2022-08-18T13:51:50.083Z,36512.00
2022-08-18T13:56:51.643Z,33888.00
2022-08-18T14:01:52.426Z,32768.00
2022-08-18T14:06:56.247Z,34112.00
2022-08-18T14:11:51.178Z,35552.00
2022-08-18T14:16:50.791Z,34688.00
2022-08-18T14:21:49.792Z,32544.00
2022-08-18T14:26:50.030Z,30720.00
2022-08-18T14:31:49.746Z,33824.00
2022-08-18T14:36:49.653Z,31328.00
2022-08-18T14:41:55.929Z,31936.00
2022-08-18T14:46:54.031Z,34432.00
2022-08-18T14:51:49.466Z,31616.00
2022-08-18T14:56:49.417Z,31392.00
2022-08-18T15:01:58.219Z,32320.00
2022-08-18T15:06:55.763Z,28800.00
2022-08-18T15:11:50.358Z,17888.00
2022-08-18T15:16:49.290Z,16472.00
2022-08-18T15:21:50.326Z,18048.00
2022-08-18T15:26:51.569Z,15748.00
2022-08-18T15:31:49.932Z,15852.00
2022-08-18T15:36:49.101Z,15244.00
2022-08-18T15:41:49.014Z,15568.00
2022-08-18T15:46:53.002Z,17248.00
2022-08-18T15:51:48.881Z,17120.00
2022-08-18T15:56:58.236Z,15076.00
2022-08-18T16:01:50.202Z,16324.00
2022-08-18T16:06:48.811Z,14444.00
2022-08-18T16:11:48.656Z,14244.00
2022-08-18T16:16:48.598Z,13124.00
2022-08-18T16:21:48.561Z,12004.00
2022-08-18T16:26:48.516Z,11820.00
2022-08-18T16:31:48.504Z,10272.00
2022-08-18T16:36:48.529Z,9920.00
2022-08-18T16:41:48.346Z,10104.00
2022-08-18T16:46:48.289Z,10828.00
2022-08-18T16:51:48.433Z,11084.00
2022-08-18T16:56:48.197Z,11088.00
2022-08-18T17:01:49.431Z,11376.00
2022-08-18T17:06:48.186Z,10860.00
2022-08-18T17:11:51.440Z,10344.00
2022-08-18T17:16:48.007Z,9392.00
2022-08-18T17:21:47.967Z,8772.00
2022-08-18T17:26:49.490Z,8032.00
2022-08-18T17:31:47.814Z,7456.00
2022-08-18T17:36:52.617Z,6516.00
2022-08-18T17:41:48.716Z,5732.00
2022-08-18T17:46:47.646Z,5076.00
2022-08-18T17:51:52.501Z,3704.00
2022-08-18T17:56:48.535Z,2212.00
2022-08-18T18:01:47.507Z,1988.00
2022-08-18T18:06:49.391Z,1956.00
2022-08-18T18:11:47.590Z,1468.00
2022-08-18T18:16:47.542Z,1052.00
2022-08-18T18:21:58.873Z,1196.00
2022-08-18T18:26:48.324Z,1176.00
2022-08-18T18:31:47.175Z,952.00
2022-08-18T18:36:47.135Z,752.00
2022-08-18T18:41:47.064Z,468.00
2022-08-18T18:46:47.020Z,308.00
2022-08-18T18:51:47.019Z,188.00
2022-08-18T18:56:46.897Z,124.00
2022-08-18T19:01:46.936Z,60.00
2022-08-18T19:06:46.915Z,32.00
2022-08-18T19:11:46.873Z,16.00
2022-08-18T19:16:46.811Z,4.00
2022-08-18T19:22:03.430Z,4.00
2022-08-18T19:26:47.571Z,0.00
2022-08-18T19:31:46.533Z,0.00
2022-08-18T19:36:46.460Z,0.00
2022-08-18T19:41:46.418Z,0.00
2022-08-18T19:46:46.360Z,0.00
2022-08-18T19:51:46.399Z,0.00
2022-08-18T19:56:46.324Z,0.00
2022-08-18T20:01:46.213Z,0.00
2022-08-18T20:06:46.329Z,0.00
2022-08-18T20:11:46.256Z,0.00
2022-08-18T20:16:46.196Z,0.00
2022-08-18T20:21:45.980Z,0.00
2022-08-18T20:26:45.937Z,0.00
2022-08-18T20:31:45.873Z,0.00
2022-08-18T20:36:45.811Z,0.00
2022-08-18T20:41:45.775Z,0.00
2022-08-18T20:46:45.717Z,0.00
2022-08-18T20:51:52.393Z,0.00
2022-08-18T20:56:46.730Z,0.00
2022-08-18T21:01:45.658Z,0.00
2022-08-18T21:06:45.529Z,0.00
2022-08-18T21:11:45.525Z,0.00
2022-08-18T21:16:45.468Z,0.00
2022-08-18T21:21:52.394Z,0.00
2022-08-18T21:26:45.280Z,0.00
2022-08-18T21:31:45.485Z,0.00
2022-08-18T21:36:45.207Z,0.00
2022-08-18T21:41:45.117Z,0.00
2022-08-18T21:46:45.052Z,0.00
2022-08-18T21:51:44.997Z,0.00
2022-08-18T21:56:44.955Z,0.00
2022-08-18T22:01:44.889Z,0.00
2022-08-18T22:06:44.837Z,0.00
2022-08-18T22:12:00.623Z,0.00
2022-08-18T22:16:45.754Z,0.00
2022-08-18T22:21:45.724Z,0.00
2022-08-18T22:26:44.745Z,0.00
2022-08-18T22:31:44.705Z,0.00
2022-08-18T22:36:44.503Z,0.00
2022-08-18T22:41:44.455Z,0.00
2022-08-18T22:46:44.496Z,0.00
2022-08-18T22:51:44.358Z,0.00
2022-08-18T22:56:55.177Z,0.00
2022-08-18T23:01:45.379Z,0.00
2022-08-18T23:06:45.311Z,0.00
2022-08-18T23:11:44.128Z,0.00
2022-08-18T23:16:44.065Z,0.00
2022-08-18T23:21:44.028Z,0.00
2022-08-18T23:26:43.981Z,0.00
2022-08-18T23:31:43.918Z,0.00
2022-08-18T23:36:46.035Z,0.00
2022-08-18T23:41:43.798Z,0.00
2022-08-18T23:46:43.748Z,0.00
2022-08-18T23:51:43.838Z,0.00
2022-08-18T23:56:43.766Z,0.00
