createdAt,value
2023-09-27T00:01:23.577Z,54.50
2023-09-27T00:11:28.979Z,54.63
2023-09-27T00:21:34.154Z,54.99
2023-09-27T00:31:39.542Z,54.93
2023-09-27T00:41:44.708Z,54.38
2023-09-27T00:51:50.288Z,54.39
2023-09-27T01:01:55.695Z,54.38
2023-09-27T01:12:01.212Z,54.31
2023-09-27T01:22:06.674Z,54.50
2023-09-27T01:32:12.348Z,54.61
2023-09-27T01:42:17.574Z,54.39
2023-09-27T01:52:22.881Z,54.30
2023-09-27T02:02:28.272Z,54.88
2023-09-27T02:12:33.736Z,54.85
2023-09-27T02:22:40.704Z,54.38
2023-09-27T02:32:46.022Z,54.36
2023-09-27T02:42:51.426Z,54.49
2023-09-27T02:52:56.771Z,54.12
2023-09-27T03:03:02.238Z,54.15
2023-09-27T03:13:07.525Z,54.36
2023-09-27T03:23:13.029Z,54.14
2023-09-27T03:33:18.520Z,54.21
2023-09-27T03:43:24.397Z,54.44
2023-09-27T03:53:29.792Z,54.13
2023-09-27T04:05:05.576Z,54.08
2023-09-27T04:15:10.150Z,53.95
2023-09-27T04:25:15.394Z,53.73
2023-09-27T04:35:20.833Z,53.50
2023-09-27T04:45:26.577Z,53.69
2023-09-27T04:55:31.872Z,53.45
2023-09-27T05:05:37.342Z,53.59
2023-09-27T05:15:42.931Z,53.70
2023-09-27T05:25:48.239Z,53.70
2023-09-27T05:35:53.510Z,53.82
2023-09-27T05:45:58.847Z,53.58
2023-09-27T05:56:04.566Z,53.65
2023-09-27T06:06:10.051Z,53.67
2023-09-27T06:16:15.436Z,53.89
2023-09-27T06:26:21.221Z,53.65
2023-09-27T06:36:26.702Z,53.52
2023-09-27T06:46:42.949Z,53.64
2023-09-27T06:56:42.091Z,53.68
2023-09-27T07:06:47.666Z,53.72
2023-09-27T07:17:01.010Z,53.49
2023-09-27T07:27:03.457Z,53.44
2023-09-27T07:37:09.499Z,52.10
2023-09-27T07:47:14.921Z,53.60
2023-09-27T07:57:20.182Z,54.10
2023-09-27T08:07:25.795Z,54.01
2023-09-27T08:17:31.178Z,54.15
2023-09-27T08:27:37.508Z,54.44
2023-09-27T08:39:02.211Z,54.23
2023-09-27T08:49:06.344Z,54.49
2023-09-27T09:01:50.318Z,55.39
2023-09-27T09:11:55.234Z,55.05
2023-09-27T09:22:00.539Z,55.83
2023-09-27T09:32:06.004Z,55.70
2023-09-27T09:42:11.958Z,56.79
2023-09-27T09:52:17.167Z,57.21
2023-09-27T10:02:22.492Z,57.89
2023-09-27T10:12:28.085Z,55.95
2023-09-27T10:22:33.691Z,56.37
2023-09-27T10:32:39.066Z,58.40
2023-09-27T10:42:44.496Z,57.67
2023-09-27T10:52:49.785Z,57.50
2023-09-27T11:02:55.240Z,58.39
2023-09-27T11:13:00.577Z,58.20
2023-09-27T11:23:05.792Z,56.50
2023-09-27T11:33:11.133Z,56.29
2023-09-27T11:43:17.013Z,59.50
2023-09-27T11:53:22.455Z,59.01
2023-09-27T12:03:28.517Z,57.96
2023-09-27T12:13:34.877Z,57.31
2023-09-27T12:23:40.677Z,56.64
2023-09-27T12:33:46.575Z,56.14
2023-09-27T12:43:51.969Z,56.15
2023-09-27T12:53:57.100Z,56.01
2023-09-27T13:04:02.600Z,55.55
2023-09-27T13:14:08.410Z,55.53
2023-09-27T13:24:13.549Z,55.32
2023-09-27T13:34:19.128Z,55.32
2023-09-27T13:44:24.681Z,55.17
2023-09-27T13:54:30.339Z,55.19
2023-09-27T14:04:35.657Z,55.56
2023-09-27T14:14:41.016Z,55.49
2023-09-27T14:24:46.749Z,55.69
2023-09-27T14:44:59.902Z,55.83
2023-09-27T14:55:05.091Z,56.12
2023-09-27T15:05:10.423Z,55.66
2023-09-27T15:15:16.237Z,56.20
2023-09-27T15:25:21.986Z,56.40
2023-09-27T15:35:27.291Z,56.48
2023-09-27T15:45:32.829Z,56.20
2023-09-27T15:55:38.291Z,56.65
2023-09-27T16:05:43.693Z,56.32
2023-09-27T16:15:49.038Z,56.46
2023-09-27T16:25:54.394Z,56.77
2023-09-27T16:35:59.487Z,56.92
2023-09-27T16:46:04.680Z,56.43
2023-09-27T16:56:10.285Z,56.15
2023-09-27T17:06:15.407Z,56.13
2023-09-27T17:16:20.735Z,55.95
2023-09-27T17:26:26.209Z,56.17
2023-09-27T17:36:31.802Z,56.33
2023-09-27T17:46:38.791Z,56.59
2023-09-27T17:56:44.735Z,56.89
2023-09-27T18:06:50.520Z,56.96
2023-09-27T18:16:56.018Z,56.86
2023-09-27T18:27:01.643Z,56.92
2023-09-27T18:37:06.921Z,56.24
2023-09-27T18:47:12.351Z,55.92
2023-09-27T18:57:17.791Z,55.82
2023-09-27T19:07:23.984Z,56.04
2023-09-27T19:17:29.519Z,55.83
2023-09-27T19:27:35.077Z,56.02
2023-09-27T19:37:40.756Z,55.82
2023-09-27T19:47:46.575Z,55.27
2023-09-27T19:57:51.946Z,55.42
2023-09-27T20:07:57.663Z,55.90
2023-09-27T20:18:03.038Z,55.65
2023-09-27T20:28:08.365Z,55.70
2023-09-27T20:39:33.629Z,55.85
2023-09-27T20:50:58.005Z,55.86
2023-09-27T21:01:02.523Z,55.94
2023-09-27T21:11:07.408Z,56.10
2023-09-27T21:21:13.250Z,56.43
2023-09-27T21:31:18.143Z,56.57
2023-09-27T21:41:24.259Z,56.75
2023-09-27T21:51:29.473Z,56.81
2023-09-27T22:01:35.141Z,57.22
2023-09-27T22:11:40.893Z,57.16
2023-09-27T22:21:45.966Z,57.24
2023-09-27T22:31:51.902Z,57.22
2023-09-27T22:41:56.746Z,57.21
2023-09-27T22:52:02.141Z,57.22
2023-09-27T23:02:07.098Z,57.38
2023-09-27T23:12:12.578Z,57.44
2023-09-27T23:22:17.468Z,57.93
2023-09-27T23:32:22.617Z,57.49
2023-09-27T23:42:28.199Z,57.55
2023-09-27T23:52:33.681Z,57.79
