createdAt,value
2018-03-03T00:00:29.416Z,53.50
2018-03-03T00:03:32.719Z,53.40
2018-03-03T00:06:36.015Z,53.20
2018-03-03T00:09:39.306Z,53.30
2018-03-03T00:12:43.336Z,53.10
2018-03-03T00:15:46.729Z,53.10
2018-03-03T00:18:50.092Z,53.40
2018-03-03T00:21:53.850Z,53.10
2018-03-03T00:24:57.182Z,52.80
2018-03-03T00:28:00.787Z,52.90
2018-03-03T00:31:04.076Z,52.80
2018-03-03T00:34:07.392Z,52.80
2018-03-03T00:37:10.765Z,52.70
2018-03-03T00:40:14.829Z,52.60
2018-03-03T00:43:18.421Z,52.50
2018-03-03T00:46:21.668Z,52.70
2018-03-03T00:49:25.769Z,53.10
2018-03-03T00:52:29.912Z,53.10
2018-03-03T00:55:33.237Z,53.00
2018-03-03T00:58:36.502Z,53.10
2018-03-03T01:01:39.825Z,53.40
2018-03-03T01:04:43.920Z,53.50
2018-03-03T01:07:47.304Z,53.50
2018-03-03T01:10:51.466Z,53.80
2018-03-03T01:13:54.784Z,53.80
2018-03-03T01:16:58.091Z,53.80
2018-03-03T01:20:01.442Z,53.90
2018-03-03T01:23:04.709Z,54.00
2018-03-03T01:26:08.016Z,54.00
2018-03-03T01:29:11.300Z,54.70
2018-03-03T01:32:15.386Z,53.70
2018-03-03T01:35:18.703Z,53.70
2018-03-03T01:38:22.065Z,53.30
2018-03-03T01:41:25.497Z,53.50
2018-03-03T01:44:29.599Z,53.50
2018-03-03T01:47:33.666Z,53.80
2018-03-03T01:50:37.002Z,53.70
2018-03-03T01:53:40.748Z,53.80
2018-03-03T01:56:44.004Z,53.90
2018-03-03T01:59:47.277Z,54.20
2018-03-03T02:02:50.557Z,54.20
2018-03-03T02:05:54.604Z,54.80
2018-03-03T02:08:57.952Z,54.10
2018-03-03T02:12:01.272Z,53.80
2018-03-03T02:15:05.311Z,53.60
2018-03-03T02:18:08.693Z,53.60
2018-03-03T02:21:12.008Z,53.50
2018-03-03T02:24:15.331Z,53.40
2018-03-03T02:27:18.658Z,53.30
2018-03-03T02:30:22.770Z,53.40
2018-03-03T02:33:26.804Z,53.60
2018-03-03T02:36:30.879Z,53.60
2018-03-03T02:39:34.323Z,53.50
2018-03-03T02:42:39.088Z,53.50
2018-03-03T02:45:42.635Z,53.60
2018-03-03T02:48:45.904Z,53.50
2018-03-03T02:51:49.240Z,53.70
2018-03-03T02:54:52.533Z,53.80
2018-03-03T02:57:56.584Z,53.80
2018-03-03T03:00:59.920Z,53.80
2018-03-03T03:04:03.200Z,53.80
2018-03-03T03:07:07.275Z,53.90
2018-03-03T03:10:10.589Z,53.90
2018-03-03T03:13:13.899Z,53.80
2018-03-03T03:16:17.226Z,54.00
2018-03-03T03:19:20.836Z,53.90
2018-03-03T03:22:24.120Z,54.30
2018-03-03T03:25:27.463Z,54.30
2018-03-03T03:28:30.746Z,54.20
2018-03-03T03:31:34.804Z,54.40
2018-03-03T03:34:38.058Z,54.30
2018-03-03T03:37:41.354Z,54.40
2018-03-03T03:40:44.766Z,54.80
2018-03-03T03:43:48.069Z,54.60
2018-03-03T03:46:51.351Z,54.50
2018-03-03T03:49:54.662Z,54.60
2018-03-03T03:52:57.929Z,55.40
2018-03-03T03:56:01.522Z,54.30
2018-03-03T03:59:04.994Z,54.40
2018-03-03T04:02:08.310Z,54.30
2018-03-03T04:05:12.432Z,54.10
2018-03-03T04:08:15.734Z,54.10
2018-03-03T04:11:18.999Z,54.00
2018-03-03T04:14:22.274Z,53.70
2018-03-03T04:17:25.613Z,53.80
2018-03-03T04:20:28.895Z,53.50
2018-03-03T04:23:32.178Z,53.20
2018-03-03T04:26:35.633Z,53.40
2018-03-03T04:29:38.903Z,53.50
2018-03-03T04:32:42.251Z,53.80
2018-03-03T04:35:45.833Z,54.00
2018-03-03T04:38:49.189Z,54.20
2018-03-03T04:41:52.451Z,54.30
2018-03-03T04:44:55.683Z,54.50
2018-03-03T04:47:58.937Z,55.10
2018-03-03T04:51:02.297Z,55.10
2018-03-03T04:54:05.668Z,54.70
2018-03-03T04:57:08.903Z,54.80
2018-03-03T05:00:18.738Z,54.80
2018-03-03T05:03:38.519Z,54.60
2018-03-03T05:10:28.109Z,55.00
2018-03-03T05:13:35.005Z,54.80
2018-03-03T05:16:52.174Z,55.50
2018-03-03T05:20:00.967Z,55.40
2018-03-03T05:23:10.594Z,55.00
2018-03-03T05:26:20.340Z,54.80
2018-03-03T05:29:29.267Z,54.70
2018-03-03T05:32:36.561Z,54.80
2018-03-03T05:39:26.554Z,54.80
2018-03-03T05:42:48.757Z,54.80
2018-03-03T05:46:09.792Z,55.10
2018-03-03T05:49:18.737Z,55.30
2018-03-03T05:52:27.778Z,55.40
2018-03-03T05:55:51.949Z,56.30
2018-03-03T06:02:37.942Z,57.60
2018-03-03T06:05:58.108Z,57.40
2018-03-03T06:09:02.230Z,59.70
2018-03-03T06:12:05.630Z,59.60
2018-03-03T06:15:08.977Z,59.80
2018-03-03T06:18:12.294Z,61.60
2018-03-03T06:21:15.650Z,64.00
2018-03-03T06:24:19.042Z,64.80
2018-03-03T06:27:22.711Z,65.70
2018-03-03T06:30:25.966Z,66.70
2018-03-03T06:33:29.552Z,66.90
2018-03-03T06:36:32.815Z,67.10
2018-03-03T06:39:36.114Z,67.60
2018-03-03T06:42:39.425Z,67.20
2018-03-03T06:45:42.961Z,67.30
2018-03-03T06:48:46.275Z,66.60
2018-03-03T06:51:49.992Z,67.00
2018-03-03T06:54:53.287Z,66.80
2018-03-03T06:57:56.606Z,66.60
2018-03-03T07:00:59.950Z,66.10
2018-03-03T07:04:03.213Z,65.10
2018-03-03T07:07:06.611Z,65.40
2018-03-03T07:10:10.642Z,65.00
2018-03-03T07:13:13.950Z,64.90
2018-03-03T07:16:17.389Z,65.90
2018-03-03T07:19:21.467Z,66.90
2018-03-03T07:22:24.898Z,66.20
2018-03-03T07:25:28.153Z,66.70
2018-03-03T07:28:31.642Z,67.10
2018-03-03T07:31:35.939Z,67.90
2018-03-03T07:34:40.110Z,69.20
2018-03-03T07:37:43.503Z,68.10
2018-03-03T07:40:46.792Z,69.00
2018-03-03T07:43:50.086Z,68.90
2018-03-03T07:46:53.703Z,68.70
2018-03-03T07:49:57.231Z,69.20
2018-03-03T07:53:00.747Z,69.60
2018-03-03T07:56:04.881Z,68.20
2018-03-03T07:59:08.326Z,67.60
2018-03-03T08:02:12.552Z,66.00
2018-03-03T08:05:16.086Z,65.50
2018-03-03T08:08:19.496Z,65.50
2018-03-03T08:11:23.475Z,66.50
2018-03-03T08:14:26.920Z,65.70
2018-03-03T08:17:30.565Z,65.40
2018-03-03T08:20:34.092Z,64.80
2018-03-03T08:23:37.499Z,65.20
2018-03-03T08:26:41.016Z,65.60
2018-03-03T08:29:44.434Z,65.60
2018-03-03T08:32:47.878Z,66.10
2018-03-03T08:35:52.094Z,66.50
2018-03-03T08:38:55.529Z,65.80
2018-03-03T08:41:58.992Z,64.90
2018-03-03T08:45:02.497Z,64.60
2018-03-03T08:48:06.686Z,65.00
2018-03-03T08:51:10.087Z,64.60
2018-03-03T08:54:13.509Z,65.30
2018-03-03T08:57:17.792Z,67.40
2018-03-03T09:00:21.142Z,66.80
2018-03-03T09:03:24.486Z,66.70
2018-03-03T09:06:27.964Z,66.10
2018-03-03T09:09:31.435Z,66.90
2018-03-03T09:12:34.874Z,67.20
2018-03-03T09:15:38.258Z,67.70
2018-03-03T09:18:42.642Z,68.60
2018-03-03T09:21:46.206Z,68.40
2018-03-03T09:24:49.565Z,68.90
2018-03-03T09:27:52.859Z,70.20
2018-03-03T09:30:56.209Z,69.30
2018-03-03T09:33:59.694Z,69.20
2018-03-03T09:37:02.999Z,68.90
2018-03-03T09:40:06.641Z,69.40
2018-03-03T09:43:10.814Z,68.90
2018-03-03T09:46:14.216Z,68.40
2018-03-03T09:49:18.473Z,67.80
2018-03-03T09:52:21.910Z,67.10
2018-03-03T09:55:26.047Z,68.40
2018-03-03T09:58:30.137Z,68.90
2018-03-03T10:01:34.090Z,68.70
2018-03-03T10:04:38.336Z,68.10
2018-03-03T10:07:42.071Z,67.40
2018-03-03T10:10:46.318Z,67.30
2018-03-03T10:13:49.740Z,66.60
2018-03-03T10:16:53.150Z,67.60
2018-03-03T10:19:56.637Z,67.20
2018-03-03T10:23:00.114Z,65.50
2018-03-03T10:26:03.570Z,65.50
2018-03-03T10:29:07.003Z,66.10
2018-03-03T10:32:11.134Z,66.10
2018-03-03T10:35:14.657Z,65.60
2018-03-03T10:38:18.038Z,65.20
2018-03-03T10:41:21.460Z,64.70
2018-03-03T10:44:24.944Z,64.70
2018-03-03T10:47:28.693Z,64.20
2018-03-03T10:50:33.012Z,64.00
2018-03-03T10:53:36.409Z,64.00
2018-03-03T10:56:39.808Z,63.60
2018-03-03T10:59:43.340Z,62.10
2018-03-03T11:02:46.736Z,62.30
2018-03-03T11:05:50.843Z,63.50
2018-03-03T11:08:55.120Z,63.10
2018-03-03T11:11:58.524Z,62.80
2018-03-03T11:15:01.879Z,63.20
2018-03-03T11:18:05.271Z,63.10
2018-03-03T11:21:08.726Z,63.00
2018-03-03T11:24:12.177Z,62.10
2018-03-03T11:27:17.971Z,62.00
2018-03-03T11:30:23.061Z,61.70
2018-03-03T11:33:28.332Z,62.10
2018-03-03T11:36:32.919Z,61.40
2018-03-03T11:39:36.426Z,62.80
2018-03-03T11:42:40.751Z,62.70
2018-03-03T11:45:44.326Z,62.10
2018-03-03T11:48:47.807Z,62.00
2018-03-03T11:51:51.280Z,62.60
2018-03-03T11:54:54.685Z,61.90
2018-03-03T11:57:58.162Z,62.20
2018-03-03T12:01:01.669Z,62.60
2018-03-03T12:04:06.584Z,63.90
2018-03-03T12:07:12.510Z,63.70
2018-03-03T12:10:16.670Z,63.40
2018-03-03T12:13:22.846Z,64.80
2018-03-03T12:16:27.775Z,64.40
2018-03-03T12:19:34.289Z,63.90
2018-03-03T12:22:38.535Z,64.20
2018-03-03T12:25:42.478Z,64.00
2018-03-03T12:28:45.976Z,64.10
2018-03-03T12:31:50.548Z,66.40
2018-03-03T12:34:55.867Z,65.20
2018-03-03T12:37:59.350Z,65.10
2018-03-03T12:41:03.570Z,65.30
2018-03-03T12:44:07.841Z,65.80
2018-03-03T12:47:11.342Z,65.30
2018-03-03T12:50:15.595Z,65.60
2018-03-03T12:53:23.919Z,64.40
2018-03-03T12:56:28.833Z,64.50
2018-03-03T12:59:32.292Z,64.00
2018-03-03T13:02:35.798Z,63.50
2018-03-03T13:05:39.259Z,63.00
2018-03-03T13:08:42.814Z,63.60
2018-03-03T13:11:46.257Z,64.60
2018-03-03T13:14:49.744Z,62.20
2018-03-03T13:17:53.294Z,62.50
2018-03-03T13:20:57.615Z,63.30
2018-03-03T13:24:01.171Z,62.90
2018-03-03T13:27:05.447Z,63.60
2018-03-03T13:30:09.763Z,64.40
2018-03-03T13:33:13.235Z,63.30
2018-03-03T13:36:17.444Z,63.30
2018-03-03T13:39:20.987Z,63.00
2018-03-03T13:42:24.481Z,63.90
2018-03-03T13:45:28.011Z,63.30
2018-03-03T13:48:31.391Z,63.10
2018-03-03T13:51:34.846Z,62.50
2018-03-03T13:54:38.290Z,63.30
2018-03-03T13:57:41.784Z,62.70
2018-03-03T14:00:45.184Z,63.10
2018-03-03T14:03:48.670Z,62.80
2018-03-03T14:06:52.156Z,62.40
2018-03-03T14:09:55.520Z,62.60
2018-03-03T14:12:59.758Z,62.90
2018-03-03T14:16:03.878Z,64.30
2018-03-03T14:19:07.290Z,63.90
2018-03-03T14:22:10.745Z,63.50
2018-03-03T14:25:14.180Z,63.70
2018-03-03T14:28:18.442Z,64.40
2018-03-03T14:31:21.853Z,64.20
2018-03-03T14:34:28.225Z,64.30
2018-03-03T14:37:31.630Z,64.80
2018-03-03T14:40:34.966Z,64.60
2018-03-03T14:43:38.264Z,65.60
2018-03-03T14:46:42.598Z,65.00
2018-03-03T14:49:45.968Z,64.80
2018-03-03T14:52:50.295Z,64.20
2018-03-03T14:55:53.603Z,64.00
2018-03-03T14:58:57.715Z,63.60
2018-03-03T15:02:01.897Z,63.30
2018-03-03T15:05:05.272Z,63.20
2018-03-03T15:08:08.609Z,62.70
2018-03-03T15:11:12.009Z,63.20
2018-03-03T15:14:15.359Z,64.80
2018-03-03T15:17:18.843Z,64.20
2018-03-03T15:20:22.338Z,64.10
2018-03-03T15:23:25.705Z,64.20
2018-03-03T15:26:30.018Z,64.30
2018-03-03T15:29:33.437Z,64.20
2018-03-03T15:32:36.851Z,64.30
2018-03-03T15:35:40.437Z,63.50
2018-03-03T15:38:43.850Z,63.20
2018-03-03T15:41:47.207Z,63.30
2018-03-03T15:44:50.571Z,63.00
2018-03-03T15:47:54.016Z,65.10
2018-03-03T15:50:57.299Z,64.90
2018-03-03T15:54:00.636Z,63.90
2018-03-03T15:57:04.029Z,63.40
2018-03-03T16:00:07.413Z,63.20
2018-03-03T16:03:10.830Z,62.60
2018-03-03T16:06:14.212Z,62.40
2018-03-03T16:09:17.580Z,63.40
2018-03-03T16:12:21.026Z,62.70
2018-03-03T16:15:24.386Z,62.20
2018-03-03T16:18:27.756Z,62.30
2018-03-03T16:21:31.216Z,63.40
2018-03-03T16:24:34.591Z,63.00
2018-03-03T16:27:37.933Z,63.30
2018-03-03T16:30:42.133Z,60.00
2018-03-03T16:33:47.058Z,60.00
2018-03-03T16:36:50.405Z,59.80
2018-03-03T16:39:54.498Z,59.50
2018-03-03T16:42:58.619Z,59.20
2018-03-03T16:46:02.041Z,58.70
2018-03-03T16:49:05.433Z,59.10
2018-03-03T16:52:08.736Z,59.80
2018-03-03T16:55:12.831Z,60.80
2018-03-03T16:58:16.988Z,62.00
2018-03-03T17:01:21.261Z,60.50
2018-03-03T17:04:25.126Z,60.50
2018-03-03T17:07:28.609Z,60.90
2018-03-03T17:10:32.659Z,61.70
2018-03-03T17:13:36.021Z,61.60
2018-03-03T17:16:39.378Z,60.80
2018-03-03T17:19:43.600Z,60.40
2018-03-03T17:22:46.935Z,60.10
2018-03-03T17:25:50.331Z,60.30
2018-03-03T17:28:53.696Z,60.00
2018-03-03T17:31:57.045Z,60.00
2018-03-03T17:35:00.397Z,59.80
2018-03-03T17:38:04.543Z,59.50
2018-03-03T17:41:08.929Z,59.30
2018-03-03T17:44:12.308Z,60.00
2018-03-03T17:47:15.699Z,60.00
2018-03-03T17:50:19.097Z,61.30
2018-03-03T17:53:22.538Z,62.30
2018-03-03T17:56:26.015Z,64.30
2018-03-03T17:59:29.509Z,63.80
2018-03-03T18:02:33.092Z,64.90
2018-03-03T18:05:36.494Z,65.20
2018-03-03T18:08:39.859Z,65.60
2018-03-03T18:11:58.998Z,66.00
2018-03-03T18:15:03.142Z,68.10
2018-03-03T18:18:06.479Z,67.70
2018-03-03T18:21:09.831Z,68.00
2018-03-03T18:24:38.933Z,68.90
2018-03-03T18:27:43.282Z,69.50
2018-03-03T18:30:47.689Z,69.60
2018-03-03T18:33:51.088Z,69.20
2018-03-03T18:36:54.563Z,69.00
2018-03-03T18:39:57.913Z,70.10
2018-03-03T18:43:01.386Z,70.90
2018-03-03T18:46:04.837Z,71.20
2018-03-03T18:49:08.186Z,71.50
2018-03-03T18:52:11.606Z,71.70
2018-03-03T18:55:15.012Z,72.40
2018-03-03T18:58:18.382Z,72.30
2018-03-03T19:01:21.823Z,73.10
2018-03-03T19:04:25.157Z,73.10
2018-03-03T19:07:29.049Z,73.50
2018-03-03T19:10:33.193Z,73.50
2018-03-03T19:13:37.658Z,73.30
2018-03-03T19:16:41.053Z,73.10
2018-03-03T19:19:44.374Z,73.70
2018-03-03T19:22:47.886Z,73.60
2018-03-03T19:25:51.237Z,72.70
2018-03-03T19:28:54.660Z,73.50
2018-03-03T19:31:57.957Z,73.10
2018-03-03T19:35:01.270Z,73.80
2018-03-03T19:38:04.574Z,73.90
2018-03-03T19:41:07.902Z,73.70
2018-03-03T19:44:11.258Z,73.80
2018-03-03T19:47:14.605Z,73.70
2018-03-03T19:50:17.854Z,75.00
2018-03-03T19:53:21.207Z,75.10
2018-03-03T19:56:25.272Z,75.20
2018-03-03T19:59:28.661Z,75.20
2018-03-03T20:02:32.253Z,75.80
2018-03-03T20:05:35.555Z,76.10
2018-03-03T20:08:38.921Z,76.20
2018-03-03T20:11:42.546Z,76.30
2018-03-03T20:14:45.989Z,76.90
2018-03-03T20:17:49.537Z,77.10
2018-03-03T20:20:53.266Z,77.00
2018-03-03T20:23:57.012Z,76.80
2018-03-03T20:27:00.446Z,77.20
2018-03-03T20:30:04.090Z,77.50
2018-03-03T20:33:07.521Z,78.00
2018-03-03T20:36:10.840Z,77.40
2018-03-03T20:39:14.149Z,77.50
2018-03-03T20:42:17.518Z,77.50
2018-03-03T20:45:21.615Z,77.30
2018-03-03T20:48:24.921Z,77.20
2018-03-03T20:51:29.020Z,76.60
2018-03-03T20:54:32.353Z,76.60
2018-03-03T20:57:36.558Z,77.10
2018-03-03T21:00:40.102Z,76.60
2018-03-03T21:03:43.874Z,76.80
2018-03-03T21:06:48.069Z,77.40
2018-03-03T21:09:52.428Z,76.10
2018-03-03T21:12:55.858Z,76.80
2018-03-03T21:15:59.367Z,76.90
2018-03-03T21:19:03.522Z,76.20
2018-03-03T21:22:06.815Z,76.10
2018-03-03T21:25:10.874Z,75.80
2018-03-03T21:28:14.178Z,76.30
2018-03-03T21:31:17.970Z,76.60
2018-03-03T21:34:21.295Z,75.40
2018-03-03T21:37:24.663Z,75.00
2018-03-03T21:40:28.727Z,75.00
2018-03-03T21:43:32.031Z,74.80
2018-03-03T21:46:35.680Z,75.30
2018-03-03T21:49:39.080Z,76.70
2018-03-03T21:52:42.581Z,75.10
2018-03-03T21:55:45.887Z,76.00
2018-03-03T21:58:49.228Z,75.00
2018-03-03T22:01:53.350Z,75.10
2018-03-03T22:04:56.740Z,75.00
2018-03-03T22:08:00.993Z,75.60
2018-03-03T22:11:04.385Z,75.20
2018-03-03T22:14:08.462Z,75.50
2018-03-03T22:17:11.772Z,75.30
2018-03-03T22:20:15.103Z,75.80
2018-03-03T22:23:18.423Z,75.60
2018-03-03T22:26:21.782Z,76.10
2018-03-03T22:29:25.882Z,75.90
2018-03-03T22:32:29.446Z,75.80
2018-03-03T22:35:32.955Z,75.70
2018-03-03T22:38:36.309Z,75.90
2018-03-03T22:41:39.709Z,75.80
2018-03-03T22:44:43.083Z,76.20
2018-03-03T22:47:46.387Z,77.10
2018-03-03T22:50:49.762Z,76.70
2018-03-03T22:53:53.854Z,77.20
2018-03-03T22:56:57.145Z,76.70
2018-03-03T23:00:00.716Z,76.80
2018-03-03T23:03:05.864Z,76.90
2018-03-03T23:06:09.445Z,76.90
2018-03-03T23:09:12.834Z,76.80
2018-03-03T23:12:16.169Z,76.50
2018-03-03T23:15:19.588Z,76.30
2018-03-03T23:18:22.963Z,76.30
2018-03-03T23:21:27.172Z,76.70
2018-03-03T23:24:30.573Z,76.30
2018-03-03T23:27:34.769Z,76.90
2018-03-03T23:30:38.180Z,76.50
2018-03-03T23:33:42.334Z,77.20
2018-03-03T23:36:45.632Z,77.00
2018-03-03T23:39:48.949Z,77.00
2018-03-03T23:42:52.260Z,77.00
2018-03-03T23:45:55.526Z,77.20
2018-03-03T23:48:58.838Z,77.30
2018-03-03T23:52:02.127Z,77.70
2018-03-03T23:55:05.464Z,77.30
2018-03-03T23:58:08.686Z,77.10
