createdAt,value
2024-01-16T00:00:44.602Z,21.90
2024-01-16T00:01:45.506Z,21.90
2024-01-16T00:02:44.701Z,21.87
2024-01-16T00:03:44.630Z,21.88
2024-01-16T00:04:44.622Z,21.88
2024-01-16T00:05:44.736Z,21.87
2024-01-16T00:06:47.383Z,21.87
2024-01-16T00:07:44.632Z,21.90
2024-01-16T00:08:45.612Z,21.88
2024-01-16T00:09:44.608Z,21.88
2024-01-16T00:10:44.664Z,21.87
2024-01-16T00:11:44.796Z,21.87
2024-01-16T00:12:44.661Z,21.87
2024-01-16T00:13:45.542Z,21.88
2024-01-16T00:14:44.847Z,21.87
2024-01-16T00:15:44.642Z,21.86
2024-01-16T00:16:44.676Z,21.87
2024-01-16T00:17:44.831Z,21.86
2024-01-16T00:18:44.713Z,21.87
2024-01-16T00:19:44.652Z,21.88
2024-01-16T00:20:44.814Z,21.87
2024-01-16T00:21:44.678Z,21.88
2024-01-16T00:22:44.632Z,21.86
2024-01-16T00:23:45.659Z,21.86
2024-01-16T00:24:44.632Z,21.87
2024-01-16T00:25:44.702Z,21.87
2024-01-16T00:26:44.820Z,21.88
2024-01-16T00:27:44.666Z,21.88
2024-01-16T00:28:44.683Z,21.87
2024-01-16T00:29:44.752Z,21.88
2024-01-16T00:30:44.682Z,21.90
2024-01-16T00:32:44.859Z,21.88
2024-01-16T00:33:44.765Z,21.90
2024-01-16T00:34:44.672Z,21.88
2024-01-16T00:35:44.789Z,21.88
2024-01-16T00:36:44.676Z,21.87
2024-01-16T00:37:44.669Z,21.86
2024-01-16T00:38:44.718Z,21.88
2024-01-16T00:39:44.677Z,21.88
2024-01-16T00:40:44.694Z,21.87
2024-01-16T00:41:44.779Z,21.87
2024-01-16T00:42:44.712Z,21.87
2024-01-16T00:43:45.017Z,21.88
2024-01-16T00:44:44.745Z,21.90
2024-01-16T00:45:44.682Z,21.87
2024-01-16T00:46:44.686Z,21.90
2024-01-16T00:47:44.772Z,21.88
2024-01-16T00:48:44.841Z,21.87
2024-01-16T00:49:44.730Z,21.88
2024-01-16T00:50:44.815Z,21.88
2024-01-16T00:51:44.741Z,21.87
2024-01-16T00:52:44.688Z,21.90
2024-01-16T00:53:44.935Z,21.90
2024-01-16T00:54:44.765Z,21.87
2024-01-16T00:55:44.697Z,21.88
2024-01-16T00:56:44.804Z,21.87
2024-01-16T00:57:44.711Z,21.87
2024-01-16T00:58:44.724Z,21.87
2024-01-16T00:59:44.735Z,21.88
2024-01-16T01:00:44.756Z,21.87
2024-01-16T01:01:44.737Z,21.90
2024-01-16T01:02:44.775Z,21.88
2024-01-16T01:03:44.813Z,21.87
2024-01-16T01:04:44.782Z,21.90
2024-01-16T01:05:44.994Z,21.88
2024-01-16T01:06:44.735Z,21.87
2024-01-16T01:07:44.727Z,21.87
2024-01-16T01:08:44.839Z,21.88
2024-01-16T01:09:44.796Z,21.87
2024-01-16T01:10:44.819Z,21.88
2024-01-16T01:11:44.883Z,21.88
2024-01-16T01:12:44.736Z,21.88
2024-01-16T01:13:44.797Z,21.90
2024-01-16T01:14:44.830Z,21.90
2024-01-16T01:15:44.745Z,21.86
2024-01-16T01:16:44.758Z,21.88
2024-01-16T01:17:44.847Z,21.87
2024-01-16T01:18:44.895Z,21.88
2024-01-16T01:19:44.726Z,21.88
2024-01-16T01:20:44.955Z,21.88
2024-01-16T01:21:44.745Z,21.87
2024-01-16T01:22:44.748Z,21.86
2024-01-16T01:23:44.833Z,21.88
2024-01-16T01:24:44.762Z,21.86
2024-01-16T01:25:44.765Z,21.87
2024-01-16T01:26:44.863Z,21.88
2024-01-16T01:27:44.767Z,21.87
2024-01-16T01:28:44.785Z,21.88
2024-01-16T01:29:44.889Z,21.88
2024-01-16T01:30:44.805Z,21.88
2024-01-16T01:31:44.795Z,21.88
2024-01-16T01:32:44.858Z,21.86
2024-01-16T01:33:44.829Z,21.88
2024-01-16T01:34:44.764Z,21.87
2024-01-16T01:35:44.843Z,21.87
2024-01-16T01:36:44.982Z,21.86
2024-01-16T01:37:44.784Z,21.87
2024-01-16T01:38:44.869Z,21.88
2024-01-16T01:39:44.798Z,21.88
2024-01-16T01:40:44.772Z,21.88
2024-01-16T01:41:44.797Z,21.87
2024-01-16T01:42:44.766Z,21.91
2024-01-16T01:43:45.092Z,21.87
2024-01-16T01:44:44.915Z,21.87
2024-01-16T01:45:44.745Z,21.87
2024-01-16T01:46:44.794Z,21.88
2024-01-16T01:47:44.848Z,21.87
2024-01-16T01:48:44.832Z,21.88
2024-01-16T01:49:44.774Z,21.88
2024-01-16T01:50:44.880Z,21.88
2024-01-16T01:51:45.548Z,21.88
2024-01-16T01:52:44.804Z,21.87
2024-01-16T01:53:44.907Z,21.87
2024-01-16T01:54:44.771Z,21.90
2024-01-16T01:55:44.789Z,21.88
2024-01-16T01:56:44.891Z,21.86
2024-01-16T01:57:44.853Z,21.88
2024-01-16T01:58:45.044Z,21.87
2024-01-16T01:59:44.859Z,21.87
2024-01-16T02:00:44.813Z,21.87
2024-01-16T02:01:44.795Z,21.84
2024-01-16T02:02:44.883Z,21.86
2024-01-16T02:03:44.852Z,21.88
2024-01-16T02:04:44.818Z,21.88
2024-01-16T02:05:44.893Z,21.88
2024-01-16T02:06:44.793Z,21.88
2024-01-16T02:07:44.802Z,21.88
2024-01-16T02:08:44.872Z,21.88
2024-01-16T02:09:44.818Z,21.86
2024-01-16T02:10:44.784Z,21.88
2024-01-16T02:11:44.886Z,21.87
2024-01-16T02:12:44.838Z,21.87
2024-01-16T02:13:44.808Z,21.87
2024-01-16T02:14:44.854Z,21.88
2024-01-16T02:15:44.788Z,21.88
2024-01-16T02:16:44.804Z,21.88
2024-01-16T02:17:44.878Z,21.88
2024-01-16T02:18:44.886Z,21.86
2024-01-16T02:19:44.833Z,21.88
2024-01-16T02:20:44.914Z,21.90
2024-01-16T02:21:45.862Z,21.88
2024-01-16T02:22:44.809Z,21.88
2024-01-16T02:23:44.947Z,21.88
2024-01-16T02:24:44.843Z,21.87
2024-01-16T02:25:44.854Z,21.87
2024-01-16T02:26:44.914Z,21.90
2024-01-16T02:27:44.791Z,21.87
2024-01-16T02:28:44.845Z,21.90
2024-01-16T02:29:45.128Z,21.88
2024-01-16T02:30:44.934Z,21.88
2024-01-16T02:31:44.818Z,21.87
2024-01-16T02:32:44.905Z,21.87
2024-01-16T02:33:45.139Z,21.88
2024-01-16T02:34:44.904Z,21.86
2024-01-16T02:35:44.906Z,21.87
2024-01-16T02:36:44.840Z,21.88
2024-01-16T02:37:44.839Z,21.88
2024-01-16T02:38:46.646Z,21.88
2024-01-16T02:39:44.848Z,21.90
2024-01-16T02:40:44.830Z,21.88
2024-01-16T02:41:45.010Z,21.86
2024-01-16T02:42:44.861Z,21.87
2024-01-16T02:43:44.865Z,21.87
2024-01-16T02:44:44.971Z,21.88
2024-01-16T02:45:44.859Z,21.87
2024-01-16T02:46:44.837Z,21.88
2024-01-16T02:47:44.945Z,21.87
2024-01-16T02:48:44.982Z,21.88
2024-01-16T02:49:44.906Z,21.88
2024-01-16T02:50:45.004Z,21.88
2024-01-16T02:51:44.899Z,21.87
2024-01-16T02:52:44.873Z,21.86
2024-01-16T02:53:44.927Z,21.88
2024-01-16T02:54:44.862Z,21.88
2024-01-16T02:55:44.870Z,21.88
2024-01-16T02:56:44.925Z,21.88
2024-01-16T02:57:44.911Z,21.90
2024-01-16T02:58:44.896Z,21.88
2024-01-16T02:59:45.006Z,21.88
2024-01-16T03:00:44.951Z,21.87
2024-01-16T03:01:44.904Z,21.88
2024-01-16T03:02:44.970Z,21.88
2024-01-16T03:03:44.959Z,21.88
2024-01-16T03:04:44.903Z,21.90
2024-01-16T03:05:44.961Z,21.88
2024-01-16T03:06:44.958Z,21.87
2024-01-16T03:07:44.894Z,21.88
2024-01-16T03:08:45.101Z,21.86
2024-01-16T03:09:44.931Z,21.87
2024-01-16T03:10:44.947Z,21.87
2024-01-16T03:11:45.010Z,21.88
2024-01-16T03:12:44.929Z,21.88
2024-01-16T03:13:45.062Z,21.88
2024-01-16T03:14:45.087Z,21.88
2024-01-16T03:15:44.988Z,21.88
2024-01-16T03:16:44.982Z,21.87
2024-01-16T03:17:45.120Z,21.87
2024-01-16T03:18:45.049Z,21.87
2024-01-16T03:19:45.044Z,21.86
2024-01-16T03:20:45.051Z,21.87
2024-01-16T03:21:44.986Z,21.88
2024-01-16T03:22:45.021Z,21.88
2024-01-16T03:23:45.079Z,21.91
2024-01-16T03:24:45.041Z,21.90
2024-01-16T03:25:45.049Z,21.88
2024-01-16T03:26:45.059Z,21.88
2024-01-16T03:27:45.069Z,21.87
2024-01-16T03:28:45.170Z,21.88
2024-01-16T03:29:45.142Z,21.88
2024-01-16T03:30:45.105Z,21.90
2024-01-16T03:31:45.056Z,21.88
2024-01-16T03:32:45.192Z,21.87
2024-01-16T03:33:45.255Z,21.87
2024-01-16T03:34:45.113Z,21.90
2024-01-16T03:35:45.116Z,21.87
2024-01-16T03:36:45.124Z,21.90
2024-01-16T03:37:45.098Z,21.90
2024-01-16T03:38:45.216Z,21.88
2024-01-16T03:39:45.147Z,21.88
2024-01-16T03:40:45.120Z,21.88
2024-01-16T03:41:45.320Z,21.90
2024-01-16T03:42:45.177Z,21.90
2024-01-16T03:43:45.164Z,21.88
2024-01-16T03:44:45.261Z,21.86
2024-01-16T03:45:45.193Z,21.90
2024-01-16T03:46:45.243Z,21.91
2024-01-16T03:47:45.245Z,21.91
2024-01-16T03:48:45.317Z,21.87
2024-01-16T03:49:45.269Z,21.88
2024-01-16T03:50:45.468Z,21.88
2024-01-16T03:51:45.281Z,21.88
2024-01-16T03:52:45.287Z,21.91
2024-01-16T03:53:45.341Z,21.90
2024-01-16T03:54:45.298Z,21.90
2024-01-16T03:55:45.299Z,21.90
2024-01-16T03:56:45.367Z,21.90
2024-01-16T03:57:45.276Z,21.90
2024-01-16T03:58:45.321Z,21.88
2024-01-16T03:59:45.398Z,21.88
2024-01-16T04:00:45.370Z,21.91
2024-01-16T04:01:45.361Z,21.90
2024-01-16T04:02:45.475Z,21.87
2024-01-16T04:03:45.606Z,21.90
2024-01-16T04:04:45.345Z,21.88
2024-01-16T04:05:45.448Z,21.87
2024-01-16T04:06:45.373Z,21.90
2024-01-16T04:07:45.401Z,21.90
2024-01-16T04:08:45.440Z,21.90
2024-01-16T04:09:45.349Z,21.88
2024-01-16T04:10:45.399Z,21.88
2024-01-16T04:11:45.496Z,21.88
2024-01-16T04:12:45.414Z,21.87
2024-01-16T04:13:45.631Z,21.88
2024-01-16T04:14:45.463Z,21.87
2024-01-16T04:15:45.434Z,21.90
2024-01-16T04:16:45.442Z,21.90
2024-01-16T04:17:45.492Z,21.90
2024-01-16T04:18:45.641Z,21.90
2024-01-16T04:19:45.461Z,21.88
2024-01-16T04:20:45.580Z,21.91
2024-01-16T04:21:45.472Z,21.90
2024-01-16T04:22:45.477Z,21.88
2024-01-16T04:23:45.626Z,21.90
2024-01-16T04:24:45.489Z,21.88
2024-01-16T04:25:45.557Z,21.88
2024-01-16T04:26:45.659Z,21.90
2024-01-16T04:27:45.567Z,21.90
2024-01-16T04:28:45.596Z,21.91
2024-01-16T04:29:45.612Z,21.90
2024-01-16T04:30:45.658Z,21.90
2024-01-16T04:31:45.595Z,21.90
2024-01-16T04:32:45.713Z,21.90
2024-01-16T04:33:45.942Z,21.90
2024-01-16T04:34:45.613Z,21.88
2024-01-16T04:35:45.648Z,21.87
2024-01-16T04:36:45.647Z,21.88
2024-01-16T04:37:45.629Z,21.88
2024-01-16T04:38:52.920Z,21.87
2024-01-16T04:39:52.936Z,21.86
2024-01-16T04:40:52.884Z,21.88
2024-01-16T04:41:52.913Z,21.86
2024-01-16T04:42:52.905Z,21.87
2024-01-16T04:43:52.899Z,21.87
2024-01-16T04:44:52.937Z,21.87
2024-01-16T04:45:52.911Z,21.88
2024-01-16T04:46:52.940Z,21.90
2024-01-16T04:47:53.039Z,21.90
2024-01-16T04:48:53.079Z,21.90
2024-01-16T04:49:52.949Z,21.90
2024-01-16T04:50:53.028Z,21.90
2024-01-16T04:51:52.915Z,21.88
2024-01-16T04:52:54.504Z,21.90
2024-01-16T04:53:52.949Z,21.91
2024-01-16T04:54:52.985Z,21.88
2024-01-16T04:55:52.932Z,21.87
2024-01-16T04:56:53.013Z,21.88
2024-01-16T04:57:52.951Z,21.91
2024-01-16T04:58:52.949Z,21.90
2024-01-16T04:59:53.151Z,21.88
2024-01-16T05:00:52.966Z,21.88
2024-01-16T05:01:52.962Z,21.87
2024-01-16T05:02:53.070Z,21.88
2024-01-16T05:03:53.020Z,21.88
2024-01-16T05:04:52.951Z,21.91
2024-01-16T05:05:53.076Z,21.90
2024-01-16T05:06:52.967Z,21.90
2024-01-16T05:07:53.052Z,21.91
2024-01-16T05:08:53.011Z,21.88
2024-01-16T05:09:52.958Z,21.86
2024-01-16T05:10:53.026Z,21.87
2024-01-16T05:11:53.023Z,21.88
2024-01-16T05:12:52.972Z,21.87
2024-01-16T05:13:52.945Z,21.87
2024-01-16T05:14:53.032Z,21.86
2024-01-16T05:15:53.024Z,21.87
2024-01-16T05:16:52.972Z,21.88
2024-01-16T05:17:53.052Z,21.87
2024-01-16T05:18:52.997Z,21.88
2024-01-16T05:19:52.978Z,21.86
2024-01-16T05:20:52.992Z,21.88
2024-01-16T05:21:52.970Z,21.88
2024-01-16T05:22:52.965Z,21.86
2024-01-16T05:23:53.067Z,21.88
2024-01-16T05:24:52.978Z,21.88
2024-01-16T05:25:53.022Z,21.87
2024-01-16T05:26:53.061Z,21.88
2024-01-16T05:27:53.031Z,21.86
2024-01-16T05:28:52.975Z,21.77
2024-01-16T05:29:53.106Z,21.86
2024-01-16T05:30:53.148Z,21.86
2024-01-16T05:31:53.039Z,21.86
2024-01-16T05:32:53.137Z,21.88
2024-01-16T05:33:53.114Z,21.88
2024-01-16T05:34:53.025Z,21.88
2024-01-16T05:35:53.092Z,21.87
2024-01-16T05:36:53.046Z,21.90
2024-01-16T05:37:53.029Z,21.90
2024-01-16T05:38:53.058Z,21.90
2024-01-16T05:39:53.037Z,21.88
2024-01-16T05:40:53.013Z,21.91
2024-01-16T05:41:53.154Z,21.88
2024-01-16T05:42:53.046Z,21.88
2024-01-16T05:43:53.120Z,21.91
2024-01-16T05:44:53.575Z,21.91
2024-01-16T05:45:53.053Z,21.88
2024-01-16T05:46:53.054Z,21.90
2024-01-16T05:47:53.079Z,21.93
2024-01-16T05:48:53.156Z,21.90
2024-01-16T05:49:53.141Z,21.90
2024-01-16T05:50:53.118Z,21.73
2024-01-16T05:51:53.076Z,21.72
2024-01-16T05:52:53.046Z,21.60
2024-01-16T05:53:53.163Z,21.36
2024-01-16T05:54:53.149Z,21.28
2024-01-16T05:55:53.174Z,21.25
2024-01-16T05:56:53.308Z,21.12
2024-01-16T05:57:53.250Z,21.05
2024-01-16T05:58:53.445Z,21.02
2024-01-16T05:59:53.387Z,20.94
2024-01-16T06:00:53.448Z,20.91
2024-01-16T06:01:53.444Z,20.87
2024-01-16T06:02:53.479Z,20.84
2024-01-16T06:03:53.538Z,20.77
2024-01-16T06:04:53.614Z,20.84
2024-01-16T06:05:53.855Z,20.82
2024-01-16T06:06:53.848Z,20.77
2024-01-16T06:07:53.785Z,20.72
2024-01-16T06:08:53.909Z,20.75
2024-01-16T06:09:53.991Z,20.85
2024-01-16T06:10:54.060Z,20.87
2024-01-16T06:11:54.173Z,20.85
2024-01-16T06:12:54.149Z,20.89
2024-01-16T06:13:54.224Z,20.81
2024-01-16T06:14:54.439Z,20.84
2024-01-16T06:15:54.364Z,20.92
2024-01-16T06:16:54.386Z,20.97
2024-01-16T06:17:54.581Z,20.97
2024-01-16T06:18:54.637Z,20.92
2024-01-16T06:19:54.608Z,20.88
2024-01-16T06:20:54.805Z,20.87
2024-01-16T06:21:54.725Z,20.95
2024-01-16T06:22:54.780Z,20.97
2024-01-16T06:23:54.909Z,20.98
2024-01-16T06:24:55.069Z,21.05
2024-01-16T06:25:54.953Z,21.02
2024-01-16T06:26:55.106Z,20.99
2024-01-16T06:27:55.120Z,21.02
2024-01-16T06:28:55.251Z,21.01
2024-01-16T06:29:55.263Z,21.02
2024-01-16T06:30:55.354Z,21.02
2024-01-16T06:31:55.421Z,21.05
2024-01-16T06:32:55.570Z,21.03
2024-01-16T06:33:55.687Z,21.01
2024-01-16T06:34:55.579Z,21.05
2024-01-16T06:35:55.678Z,21.03
2024-01-16T06:36:55.701Z,21.05
2024-01-16T06:37:55.759Z,21.01
2024-01-16T06:38:55.898Z,21.02
2024-01-16T06:39:55.883Z,21.01
2024-01-16T06:40:55.988Z,21.03
2024-01-16T06:41:56.073Z,21.12
2024-01-16T06:42:56.193Z,21.09
2024-01-16T06:43:56.242Z,21.10
2024-01-16T06:44:56.542Z,21.12
2024-01-16T06:45:56.334Z,21.15
2024-01-16T06:46:56.380Z,21.12
2024-01-16T06:47:56.598Z,21.09
2024-01-16T06:48:56.556Z,21.13
2024-01-16T06:49:56.605Z,21.09
2024-01-16T06:50:56.703Z,21.12
2024-01-16T06:51:56.708Z,21.02
2024-01-16T06:52:56.786Z,21.12
2024-01-16T06:53:57.351Z,21.15
2024-01-16T06:54:56.908Z,21.18
2024-01-16T06:55:57.037Z,21.18
2024-01-16T06:56:57.069Z,21.18
2024-01-16T06:57:57.132Z,21.19
2024-01-16T06:58:57.551Z,21.22
2024-01-16T06:59:57.337Z,21.25
2024-01-16T07:00:57.419Z,21.22
2024-01-16T07:01:57.398Z,21.23
2024-01-16T07:02:57.554Z,21.25
2024-01-16T07:03:57.562Z,21.23
2024-01-16T07:05:00.457Z,21.25
2024-01-16T07:05:57.716Z,21.26
2024-01-16T07:06:57.591Z,21.26
2024-01-16T07:07:57.559Z,21.26
2024-01-16T07:08:57.667Z,21.26
2024-01-16T07:09:58.052Z,21.28
2024-01-16T07:10:57.631Z,21.28
2024-01-16T07:11:57.601Z,21.28
2024-01-16T07:12:57.769Z,21.28
2024-01-16T07:13:57.595Z,21.28
2024-01-16T07:14:57.582Z,21.28
2024-01-16T07:15:57.583Z,21.29
2024-01-16T07:16:57.577Z,21.29
2024-01-16T07:17:57.721Z,21.28
2024-01-16T07:18:57.653Z,21.29
2024-01-16T07:19:57.587Z,21.29
2024-01-16T07:20:57.816Z,21.28
2024-01-16T07:21:57.581Z,21.30
2024-01-16T07:22:57.621Z,21.28
2024-01-16T07:23:57.641Z,21.30
2024-01-16T07:24:57.611Z,21.30
2024-01-16T07:25:57.613Z,21.32
2024-01-16T07:26:57.656Z,21.30
2024-01-16T07:27:57.577Z,21.30
2024-01-16T07:28:57.627Z,21.33
2024-01-16T07:29:57.648Z,21.33
2024-01-16T07:30:57.706Z,21.32
2024-01-16T07:31:57.609Z,21.30
2024-01-16T07:32:57.740Z,21.32
2024-01-16T07:33:57.693Z,21.32
2024-01-16T07:34:57.612Z,21.32
2024-01-16T07:35:57.652Z,21.32
2024-01-16T07:36:57.640Z,21.32
2024-01-16T07:37:57.614Z,21.35
2024-01-16T07:38:57.655Z,21.33
2024-01-16T07:39:58.046Z,21.35
2024-01-16T07:40:57.602Z,21.33
2024-01-16T07:41:57.700Z,21.35
2024-01-16T07:42:57.722Z,21.38
2024-01-16T07:43:57.782Z,21.35
2024-01-16T07:44:57.886Z,21.38
2024-01-16T07:45:57.900Z,21.35
2024-01-16T07:46:57.910Z,21.36
2024-01-16T07:47:58.083Z,21.36
2024-01-16T07:48:58.080Z,21.35
2024-01-16T07:49:58.131Z,21.35
2024-01-16T07:50:58.228Z,21.28
2024-01-16T07:51:58.223Z,21.28
2024-01-16T07:52:58.328Z,21.06
2024-01-16T07:53:58.380Z,21.06
2024-01-16T07:54:58.415Z,21.19
2024-01-16T07:55:58.526Z,21.29
2024-01-16T07:56:58.617Z,21.36
2024-01-16T07:57:58.542Z,21.38
2024-01-16T07:58:58.582Z,21.46
2024-01-16T07:59:58.667Z,21.50
2024-01-16T08:00:58.684Z,21.52
2024-01-16T08:01:58.715Z,21.57
2024-01-16T08:02:58.784Z,21.61
2024-01-16T08:03:58.825Z,21.66
2024-01-16T08:04:58.748Z,21.69
2024-01-16T08:05:58.926Z,21.70
2024-01-16T08:06:58.899Z,21.76
2024-01-16T08:07:58.821Z,21.77
2024-01-16T08:08:58.855Z,21.83
2024-01-16T08:09:58.827Z,21.86
2024-01-16T08:10:58.847Z,21.88
2024-01-16T08:11:58.918Z,21.90
2024-01-16T08:12:58.871Z,21.94
2024-01-16T08:13:58.878Z,21.94
2024-01-16T08:14:59.178Z,21.96
2024-01-16T08:15:58.934Z,22.04
2024-01-16T08:16:58.997Z,21.98
2024-01-16T08:17:59.184Z,21.96
2024-01-16T08:18:59.180Z,22.04
2024-01-16T08:19:59.156Z,22.08
2024-01-16T08:20:59.279Z,22.04
2024-01-16T08:21:59.238Z,22.03
2024-01-16T08:22:59.363Z,22.10
2024-01-16T08:23:59.399Z,22.11
2024-01-16T08:24:59.476Z,22.14
2024-01-16T08:25:59.580Z,22.15
2024-01-16T08:26:59.629Z,22.15
2024-01-16T08:27:59.638Z,22.14
2024-01-16T08:28:59.706Z,22.15
2024-01-16T08:29:59.774Z,22.18
2024-01-16T08:31:00.024Z,22.18
2024-01-16T08:31:59.891Z,22.18
2024-01-16T08:33:00.119Z,22.18
2024-01-16T08:34:00.091Z,22.19
2024-01-16T08:35:00.130Z,22.18
2024-01-16T08:36:00.228Z,22.19
2024-01-16T08:37:00.194Z,22.19
2024-01-16T08:38:00.234Z,22.21
2024-01-16T08:39:00.346Z,22.19
2024-01-16T08:40:00.362Z,22.19
2024-01-16T08:41:00.457Z,22.21
2024-01-16T08:42:00.541Z,22.21
2024-01-16T08:43:00.543Z,22.18
2024-01-16T08:44:00.596Z,22.18
2024-01-16T08:45:01.744Z,22.21
2024-01-16T08:46:00.717Z,22.17
2024-01-16T08:47:00.989Z,22.21
2024-01-16T08:48:01.111Z,22.08
2024-01-16T08:49:00.973Z,22.18
2024-01-16T08:50:01.783Z,22.19
2024-01-16T08:51:02.629Z,22.21
2024-01-16T08:52:01.046Z,22.17
2024-01-16T08:53:01.139Z,22.22
2024-01-16T08:54:01.251Z,22.24
2024-01-16T08:55:01.636Z,22.22
2024-01-16T08:56:01.336Z,22.21
2024-01-16T08:57:01.359Z,22.22
2024-01-16T08:58:01.458Z,22.22
2024-01-16T08:59:01.592Z,22.21
2024-01-16T09:00:01.704Z,22.25
2024-01-16T09:01:01.678Z,22.27
2024-01-16T09:02:01.670Z,22.24
2024-01-16T09:03:04.925Z,22.27
2024-01-16T09:04:01.806Z,22.27
2024-01-16T09:05:02.284Z,22.25
2024-01-16T09:06:01.955Z,22.25
2024-01-16T09:07:02.816Z,22.27
2024-01-16T09:08:01.729Z,22.25
2024-01-16T09:09:01.818Z,22.28
2024-01-16T09:10:02.119Z,22.27
2024-01-16T09:11:01.794Z,22.27
2024-01-16T09:12:01.770Z,22.27
2024-01-16T09:13:01.764Z,22.29
2024-01-16T09:14:04.409Z,22.28
2024-01-16T09:15:02.222Z,22.31
2024-01-16T09:16:01.778Z,22.31
2024-01-16T09:17:01.788Z,22.29
2024-01-16T09:18:01.885Z,22.29
2024-01-16T09:19:01.878Z,22.32
2024-01-16T09:20:02.186Z,22.32
2024-01-16T09:21:01.879Z,22.32
2024-01-16T09:22:01.786Z,22.32
2024-01-16T09:23:01.836Z,22.34
2024-01-16T09:24:01.865Z,22.35
2024-01-16T09:25:02.190Z,22.34
2024-01-16T09:26:01.783Z,22.37
2024-01-16T09:27:01.802Z,22.37
2024-01-16T09:28:01.806Z,22.35
2024-01-16T09:29:01.788Z,22.32
2024-01-16T09:30:02.214Z,22.37
2024-01-16T09:31:01.820Z,22.37
2024-01-16T09:32:01.807Z,22.39
2024-01-16T09:33:01.904Z,22.38
2024-01-16T09:34:03.467Z,22.38
2024-01-16T09:35:02.175Z,22.41
2024-01-16T09:36:01.881Z,22.41
2024-01-16T09:37:01.823Z,22.42
2024-01-16T09:38:01.799Z,22.42
2024-01-16T09:39:01.847Z,22.38
2024-01-16T09:40:02.096Z,22.44
2024-01-16T09:41:01.872Z,22.39
2024-01-16T09:42:01.889Z,22.41
2024-01-16T09:43:01.807Z,22.27
2024-01-16T09:44:01.799Z,22.39
2024-01-16T09:45:02.149Z,22.44
2024-01-16T09:46:03.029Z,22.32
2024-01-16T09:47:02.626Z,22.42
2024-01-16T09:48:02.075Z,22.44
2024-01-16T09:49:01.907Z,22.45
2024-01-16T09:50:02.138Z,22.45
2024-01-16T09:51:01.842Z,22.45
2024-01-16T09:52:01.863Z,22.47
2024-01-16T09:53:01.892Z,22.27
2024-01-16T09:54:01.910Z,22.38
2024-01-16T09:55:02.131Z,22.42
2024-01-16T09:56:01.817Z,22.25
2024-01-16T09:57:02.042Z,22.17
2024-01-16T09:58:01.889Z,22.25
2024-01-16T09:59:01.919Z,22.42
2024-01-16T10:00:02.095Z,22.49
2024-01-16T10:01:02.125Z,22.55
2024-01-16T10:02:02.142Z,22.59
2024-01-16T10:03:02.497Z,22.59
2024-01-16T10:04:02.297Z,22.63
2024-01-16T10:05:02.663Z,22.65
2024-01-16T10:06:02.646Z,22.68
2024-01-16T10:07:02.537Z,22.70
2024-01-16T10:08:05.106Z,22.70
2024-01-16T10:09:02.614Z,22.73
2024-01-16T10:10:03.119Z,22.75
2024-01-16T10:11:02.507Z,22.76
2024-01-16T10:12:02.586Z,22.75
2024-01-16T10:13:02.581Z,22.79
2024-01-16T10:14:02.615Z,22.82
2024-01-16T10:15:02.703Z,22.80
2024-01-16T10:16:02.523Z,22.80
2024-01-16T10:17:02.518Z,22.86
2024-01-16T10:18:02.753Z,22.86
2024-01-16T10:19:02.610Z,22.88
2024-01-16T10:20:02.616Z,22.89
2024-01-16T10:21:02.701Z,22.90
2024-01-16T10:22:02.569Z,22.93
2024-01-16T10:23:02.566Z,22.93
2024-01-16T10:24:02.578Z,22.95
2024-01-16T10:25:02.513Z,22.98
2024-01-16T10:26:02.530Z,22.99
2024-01-16T10:27:02.651Z,22.96
2024-01-16T10:28:02.520Z,23.00
2024-01-16T10:29:02.554Z,23.02
2024-01-16T10:30:02.697Z,23.03
2024-01-16T10:31:02.810Z,23.05
2024-01-16T10:32:02.647Z,23.06
2024-01-16T10:33:02.640Z,23.03
2024-01-16T10:34:02.734Z,23.02
2024-01-16T10:35:02.736Z,23.05
2024-01-16T10:36:02.634Z,23.06
2024-01-16T10:37:02.553Z,23.13
2024-01-16T10:38:02.591Z,23.14
2024-01-16T10:39:02.595Z,23.13
2024-01-16T10:40:02.639Z,23.17
2024-01-16T10:41:02.591Z,23.17
2024-01-16T10:42:02.567Z,23.17
2024-01-16T10:43:02.662Z,23.19
2024-01-16T10:44:02.607Z,23.19
2024-01-16T10:45:02.647Z,23.20
2024-01-16T10:46:02.630Z,23.19
2024-01-16T10:47:02.596Z,23.23
2024-01-16T10:48:02.764Z,23.20
2024-01-16T10:49:02.661Z,23.14
2024-01-16T10:50:02.790Z,23.13
2024-01-16T10:51:02.615Z,23.14
2024-01-16T10:52:02.626Z,23.19
2024-01-16T10:53:02.587Z,23.17
2024-01-16T10:54:02.588Z,23.14
2024-01-16T10:55:02.648Z,23.16
2024-01-16T10:56:02.585Z,23.11
2024-01-16T10:57:02.646Z,23.13
2024-01-16T10:58:02.622Z,23.11
2024-01-16T10:59:02.616Z,23.10
2024-01-16T11:00:02.628Z,23.10
2024-01-16T11:01:02.678Z,23.06
2024-01-16T11:02:02.645Z,23.06
2024-01-16T11:03:02.683Z,23.06
2024-01-16T11:04:02.690Z,23.05
2024-01-16T11:05:02.637Z,23.00
2024-01-16T11:06:02.809Z,23.02
2024-01-16T11:07:02.615Z,23.02
2024-01-16T11:08:02.635Z,22.99
2024-01-16T11:09:04.298Z,23.00
2024-01-16T11:10:02.639Z,22.98
2024-01-16T11:11:02.647Z,22.95
2024-01-16T11:12:02.708Z,22.96
2024-01-16T11:13:02.644Z,22.93
2024-01-16T11:14:02.652Z,22.92
2024-01-16T11:15:03.129Z,22.89
2024-01-16T11:16:02.643Z,22.89
2024-01-16T11:17:02.627Z,22.86
2024-01-16T11:18:02.767Z,22.88
2024-01-16T11:20:14.365Z,22.88
2024-01-16T11:21:07.781Z,22.83
2024-01-16T11:22:03.822Z,22.86
2024-01-16T11:23:02.693Z,22.85
2024-01-16T11:24:02.725Z,22.83
2024-01-16T11:25:03.144Z,22.82
2024-01-16T11:26:02.719Z,22.73
2024-01-16T11:27:02.808Z,22.82
2024-01-16T11:28:02.708Z,22.79
2024-01-16T11:29:02.685Z,22.82
2024-01-16T11:30:02.806Z,22.76
2024-01-16T11:31:02.802Z,22.82
2024-01-16T11:33:02.841Z,22.82
2024-01-16T11:34:03.200Z,22.85
2024-01-16T11:35:02.903Z,22.86
2024-01-16T11:36:02.944Z,22.80
2024-01-16T11:37:02.746Z,22.85
2024-01-16T11:38:02.683Z,22.86
2024-01-16T11:39:02.796Z,22.93
2024-01-16T11:40:03.176Z,22.96
2024-01-16T11:41:02.761Z,22.86
2024-01-16T11:42:02.738Z,22.78
2024-01-16T11:43:02.789Z,22.89
2024-01-16T11:44:02.726Z,22.93
2024-01-16T11:45:02.792Z,22.95
2024-01-16T11:46:02.718Z,22.92
2024-01-16T11:47:02.763Z,22.90
2024-01-16T11:48:02.923Z,22.95
2024-01-16T11:49:02.944Z,22.92
2024-01-16T11:50:02.740Z,22.89
2024-01-16T11:51:02.834Z,22.89
2024-01-16T11:52:02.716Z,22.88
2024-01-16T11:53:02.736Z,22.88
2024-01-16T11:54:02.836Z,22.82
2024-01-16T11:55:02.745Z,22.80
2024-01-16T11:56:02.760Z,22.78
2024-01-16T11:57:02.780Z,22.82
2024-01-16T11:58:02.769Z,22.80
2024-01-16T11:59:02.730Z,22.79
2024-01-16T12:00:02.991Z,22.80
2024-01-16T12:01:02.854Z,22.73
2024-01-16T12:02:05.098Z,22.76
2024-01-16T12:03:02.795Z,22.72
2024-01-16T12:04:02.800Z,22.73
2024-01-16T12:05:02.802Z,22.73
2024-01-16T12:06:02.951Z,22.72
2024-01-16T12:07:02.892Z,22.72
2024-01-16T12:08:02.765Z,22.66
2024-01-16T12:09:02.824Z,22.66
2024-01-16T12:10:03.151Z,22.66
2024-01-16T12:11:02.771Z,22.65
2024-01-16T12:12:03.035Z,22.68
2024-01-16T12:13:05.323Z,22.68
2024-01-16T12:14:02.771Z,22.63
2024-01-16T12:15:02.810Z,22.58
2024-01-16T12:16:02.829Z,22.60
2024-01-16T12:17:02.794Z,22.62
2024-01-16T12:18:03.146Z,22.62
2024-01-16T12:19:02.843Z,22.62
2024-01-16T12:20:03.287Z,22.63
2024-01-16T12:21:03.708Z,22.60
2024-01-16T12:22:02.827Z,22.62
2024-01-16T12:23:02.821Z,22.60
2024-01-16T12:24:09.865Z,22.60
2024-01-16T12:25:03.827Z,22.62
2024-01-16T12:26:04.327Z,22.60
2024-01-16T12:27:02.810Z,22.63
2024-01-16T12:28:02.833Z,22.66
2024-01-16T12:29:02.895Z,22.66
2024-01-16T12:30:02.842Z,22.66
2024-01-16T12:31:03.163Z,22.69
2024-01-16T12:32:02.854Z,22.69
2024-01-16T12:33:10.870Z,22.70
2024-01-16T12:34:04.710Z,22.72
2024-01-16T12:35:03.300Z,22.72
2024-01-16T12:36:02.940Z,22.72
2024-01-16T12:37:02.924Z,22.72
2024-01-16T12:38:02.840Z,22.73
2024-01-16T12:39:02.837Z,22.72
2024-01-16T12:40:02.818Z,22.73
2024-01-16T12:41:04.183Z,22.76
2024-01-16T12:42:03.038Z,22.76
2024-01-16T12:43:03.041Z,22.76
2024-01-16T12:44:10.918Z,22.78
2024-01-16T12:45:04.332Z,22.79
2024-01-16T12:46:03.089Z,22.78
2024-01-16T12:47:03.221Z,22.79
2024-01-16T12:48:03.749Z,22.82
2024-01-16T12:49:06.179Z,22.79
2024-01-16T12:50:03.254Z,22.82
2024-01-16T12:51:03.149Z,22.80
2024-01-16T12:52:03.127Z,22.85
2024-01-16T12:53:05.935Z,22.83
2024-01-16T12:54:03.269Z,22.83
2024-01-16T12:55:03.165Z,22.83
2024-01-16T12:56:03.128Z,22.83