createdAt,value
2019-04-07T00:03:13.907Z,39.00
2019-04-07T00:08:19.551Z,38.00
2019-04-07T00:13:25.182Z,42.83
2019-04-07T00:18:30.827Z,37.53
2019-04-07T00:23:36.254Z,41.80
2019-04-07T00:28:42.116Z,41.50
2019-04-07T00:33:47.631Z,41.57
2019-04-07T00:38:53.087Z,44.27
2019-04-07T00:43:58.530Z,37.90
2019-04-07T00:49:04.068Z,36.50
2019-04-07T00:54:09.937Z,39.87
2019-04-07T00:59:15.452Z,42.30
2019-04-07T01:04:21.116Z,38.83
2019-04-07T01:09:26.536Z,37.60
2019-04-07T01:14:32.385Z,38.03
2019-04-07T01:19:38.121Z,42.83
2019-04-07T01:24:44.056Z,43.63
2019-04-07T01:29:49.472Z,44.93
2019-04-07T01:34:54.888Z,42.00
2019-04-07T01:40:00.452Z,42.17
2019-04-07T01:45:34.384Z,45.70
2019-04-07T01:51:04.540Z,43.13
2019-04-07T01:56:24.110Z,44.40
2019-04-07T02:01:48.128Z,42.33
2019-04-07T02:07:05.892Z,44.43
2019-04-07T02:12:33.427Z,40.13
2019-04-07T02:17:48.142Z,43.07
2019-04-07T02:23:15.462Z,42.07
2019-04-07T02:28:38.383Z,41.27
2019-04-07T02:33:48.864Z,44.27
2019-04-07T02:39:11.909Z,39.73
2019-04-07T02:44:37.026Z,45.53
2019-04-07T02:49:52.916Z,42.47
2019-04-07T02:55:15.914Z,44.77
2019-04-07T03:00:43.270Z,41.80
2019-04-07T03:06:14.664Z,43.07
2019-04-07T03:11:37.305Z,40.90
2019-04-07T03:17:00.360Z,36.93
2019-04-07T03:22:34.288Z,36.37
2019-04-07T03:27:57.369Z,37.00
2019-04-07T03:33:14.113Z,35.40
2019-04-07T03:38:31.382Z,36.20
2019-04-07T03:43:42.712Z,35.93
2019-04-07T03:48:56.467Z,37.73
2019-04-07T03:54:21.093Z,36.77
2019-04-07T03:59:54.411Z,34.70
2019-04-07T04:05:17.449Z,38.50
2019-04-07T04:10:27.231Z,35.83
2019-04-07T04:15:46.902Z,31.77
2019-04-07T04:20:52.854Z,37.63
2019-04-07T04:25:59.009Z,34.67
2019-04-07T04:31:04.736Z,34.07
2019-04-07T04:36:10.215Z,36.77
2019-04-07T04:41:16.788Z,39.50
2019-04-07T04:46:22.320Z,36.03
2019-04-07T04:51:28.176Z,37.80
2019-04-07T04:56:33.711Z,39.63
2019-04-07T05:01:39.742Z,35.87
2019-04-07T05:06:45.566Z,38.33
2019-04-07T05:11:52.785Z,36.93
2019-04-07T05:16:58.599Z,39.43
2019-04-07T05:22:04.955Z,39.73
2019-04-07T05:27:10.682Z,35.63
2019-04-07T05:32:16.895Z,34.83
2019-04-07T05:37:23.007Z,38.07
2019-04-07T05:42:28.874Z,34.83
2019-04-07T05:47:34.326Z,34.47
2019-04-07T05:52:40.815Z,31.53
2019-04-07T05:57:46.558Z,31.13
2019-04-07T06:02:52.757Z,30.70
2019-04-07T06:08:02.699Z,30.23
2019-04-07T06:13:05.450Z,28.33
2019-04-07T06:18:11.712Z,30.70
2019-04-07T06:23:17.776Z,26.23
2019-04-07T06:28:23.787Z,26.10
2019-04-07T06:33:29.741Z,24.30
2019-04-07T06:38:41.018Z,22.60
2019-04-07T06:43:43.159Z,23.73
2019-04-07T06:49:19.714Z,22.97
2019-04-07T06:54:53.503Z,22.73
2019-04-07T07:00:20.593Z,23.27
2019-04-07T07:05:53.664Z,22.07
2019-04-07T07:11:26.494Z,21.77
2019-04-07T07:16:46.150Z,20.50
2019-04-07T07:22:15.511Z,22.57
2019-04-07T07:27:17.881Z,20.47
2019-04-07T07:32:23.679Z,23.60
2019-04-07T07:37:30.058Z,20.93
2019-04-07T07:42:36.534Z,20.00
2019-04-07T07:47:42.661Z,19.57
2019-04-07T07:52:51.339Z,18.27
2019-04-07T07:57:58.914Z,17.03
2019-04-07T08:03:04.892Z,18.37
2019-04-07T08:08:11.500Z,17.47
2019-04-07T08:13:17.888Z,16.30
2019-04-07T08:18:23.772Z,17.97
2019-04-07T08:23:29.732Z,14.83
2019-04-07T08:28:36.127Z,15.07
2019-04-07T08:33:43.272Z,14.00
2019-04-07T08:38:51.785Z,13.53
2019-04-07T08:43:57.743Z,13.47
2019-04-07T08:49:03.717Z,12.70
2019-04-07T08:54:09.911Z,13.40
2019-04-07T08:59:17.057Z,12.93
2019-04-07T09:04:23.110Z,12.93
2019-04-07T09:09:34.043Z,12.37
2019-04-07T09:14:38.762Z,12.77
2019-04-07T09:20:10.566Z,11.63
2019-04-07T09:25:40.723Z,11.80
2019-04-07T09:31:04.810Z,10.73
2019-04-07T09:36:20.799Z,11.27
2019-04-07T09:41:36.415Z,12.00
2019-04-07T09:46:54.152Z,11.17
2019-04-07T09:52:22.125Z,11.13
2019-04-07T09:57:46.150Z,17.73
2019-04-07T10:03:18.274Z,11.33
2019-04-07T10:08:48.537Z,11.50
2019-04-07T10:14:22.960Z,11.90
2019-04-07T10:19:57.756Z,12.37
2019-04-07T10:25:19.972Z,10.23
2019-04-07T10:30:45.985Z,10.07
2019-04-07T10:36:19.475Z,11.03
2019-04-07T10:41:42.727Z,8.87
2019-04-07T10:47:12.920Z,7.07
2019-04-07T10:52:41.250Z,6.77
2019-04-07T10:58:03.130Z,5.27
2019-04-07T11:03:21.357Z,8.43
2019-04-07T11:08:44.445Z,6.13
2019-04-07T11:14:05.872Z,6.03
2019-04-07T11:19:20.749Z,5.93
2019-04-07T11:24:53.570Z,5.93
2019-04-07T11:30:05.366Z,5.53
2019-04-07T11:35:45.580Z,5.00
2019-04-07T11:41:15.724Z,5.67
2019-04-07T11:46:34.109Z,5.43
2019-04-07T11:51:47.867Z,4.00
2019-04-07T11:57:05.790Z,5.17
2019-04-07T12:02:30.786Z,5.23
2019-04-07T12:07:56.749Z,5.53
2019-04-07T12:13:20.032Z,4.43
2019-04-07T12:18:53.696Z,3.73
2019-04-07T12:24:29.510Z,4.27
2019-04-07T12:29:51.805Z,5.67
2019-04-07T12:35:17.177Z,4.63
2019-04-07T12:40:32.409Z,5.00
2019-04-07T12:46:09.028Z,5.13
2019-04-07T12:51:37.489Z,3.93
2019-04-07T12:56:53.441Z,3.37
2019-04-07T13:02:21.384Z,4.00
2019-04-07T13:07:48.415Z,3.63
2019-04-07T13:13:32.492Z,4.10
2019-04-07T13:18:54.402Z,3.73
2019-04-07T13:24:12.841Z,5.30
2019-04-07T13:29:40.131Z,3.43
2019-04-07T13:35:03.231Z,4.70
2019-04-07T13:40:26.291Z,3.87
2019-04-07T13:45:49.436Z,3.60
2019-04-07T13:51:12.956Z,3.87
2019-04-07T13:56:37.090Z,3.80
2019-04-07T14:01:59.134Z,3.90
2019-04-07T14:07:25.220Z,3.97
2019-04-07T14:12:50.553Z,3.90
2019-04-07T14:18:04.750Z,3.60
2019-04-07T14:23:35.347Z,5.17
2019-04-07T14:29:08.692Z,5.17
2019-04-07T14:34:45.490Z,4.57
2019-04-07T14:40:03.606Z,3.40
2019-04-07T14:45:40.628Z,4.00
2019-04-07T14:51:08.204Z,4.67
2019-04-07T14:56:21.925Z,5.40
2019-04-07T15:01:52.378Z,5.43
2019-04-07T15:07:14.148Z,5.43
2019-04-07T15:12:26.649Z,4.43
2019-04-07T15:17:33.006Z,5.27
2019-04-07T15:22:38.966Z,6.93
2019-04-07T15:27:45.568Z,5.03
2019-04-07T15:32:51.592Z,4.20
2019-04-07T15:37:57.227Z,4.37
2019-04-07T15:43:05.531Z,4.97
2019-04-07T15:48:10.342Z,4.63
2019-04-07T15:53:16.626Z,4.30
2019-04-07T15:58:22.615Z,4.63
2019-04-07T16:03:28.768Z,5.87
2019-04-07T16:08:34.942Z,6.30
2019-04-07T16:13:40.545Z,5.47
2019-04-07T16:18:46.635Z,7.20
2019-04-07T16:23:54.010Z,7.73
2019-04-07T16:28:59.275Z,9.73
2019-04-07T16:34:07.561Z,5.50
2019-04-07T16:39:11.928Z,10.10
2019-04-07T16:44:17.474Z,5.60
2019-04-07T16:49:23.640Z,7.83
2019-04-07T16:54:30.183Z,6.80
2019-04-07T16:59:36.651Z,7.60
2019-04-07T17:04:43.065Z,6.10
2019-04-07T17:09:48.919Z,8.07
2019-04-07T17:14:54.403Z,7.83
2019-04-07T17:20:00.672Z,8.27
2019-04-07T17:25:09.246Z,8.83
2019-04-07T17:30:16.856Z,8.97
2019-04-07T17:35:23.250Z,8.60
2019-04-07T17:40:32.857Z,9.10
2019-04-07T17:45:56.335Z,9.83
2019-04-07T17:51:16.658Z,10.23
2019-04-07T17:56:36.916Z,8.60
2019-04-07T18:02:04.473Z,10.23
2019-04-07T18:07:35.635Z,9.47
2019-04-07T18:13:07.429Z,8.47
2019-04-07T18:18:31.819Z,9.93
2019-04-07T18:23:58.762Z,11.73
2019-04-07T18:29:11.212Z,10.10
2019-04-07T18:34:47.297Z,9.90
2019-04-07T18:40:21.111Z,10.63
2019-04-07T18:45:36.990Z,10.70
2019-04-07T18:51:02.979Z,12.60
2019-04-07T18:56:27.165Z,12.67
2019-04-07T19:02:04.343Z,10.47
2019-04-07T19:07:30.460Z,10.70
2019-04-07T19:13:03.253Z,11.13
2019-04-07T19:18:23.547Z,14.07
2019-04-07T19:23:58.666Z,11.07
2019-04-07T19:29:25.057Z,11.57
2019-04-07T19:35:02.173Z,10.60
2019-04-07T19:40:26.941Z,10.53
2019-04-07T19:45:45.136Z,13.90
2019-04-07T19:51:08.781Z,14.33
2019-04-07T19:56:48.171Z,15.07
2019-04-07T20:02:15.692Z,12.50
2019-04-07T20:07:46.239Z,13.70
2019-04-07T20:13:15.339Z,13.63
2019-04-07T20:18:39.859Z,15.57
2019-04-07T20:23:55.226Z,14.03
2019-04-07T20:29:12.005Z,14.47
2019-04-07T20:34:51.440Z,13.70
2019-04-07T20:40:10.289Z,13.57
2019-04-07T20:45:47.208Z,16.20
2019-04-07T20:51:06.156Z,12.60
2019-04-07T20:56:31.448Z,18.17
2019-04-07T21:02:02.502Z,16.03
2019-04-07T21:07:28.914Z,16.73
2019-04-07T21:12:52.759Z,15.00
2019-04-07T21:18:12.613Z,16.63
2019-04-07T21:23:39.847Z,15.77
2019-04-07T21:29:10.500Z,15.90
2019-04-07T21:34:36.497Z,13.50
2019-04-07T21:40:10.034Z,14.83
2019-04-07T21:45:39.867Z,16.83
2019-04-07T21:51:00.968Z,17.73
2019-04-07T21:56:31.178Z,18.80
2019-04-07T22:01:47.568Z,14.80
2019-04-07T22:07:11.166Z,13.60
2019-04-07T22:12:16.911Z,14.40
2019-04-07T22:17:23.403Z,15.33
2019-04-07T22:22:29.067Z,16.30
2019-04-07T22:27:34.704Z,16.17
2019-04-07T22:32:40.721Z,19.60
2019-04-07T22:37:48.344Z,17.00
2019-04-07T22:42:54.158Z,17.93
2019-04-07T22:47:59.788Z,16.83
2019-04-07T22:53:05.258Z,14.30
2019-04-07T22:58:10.698Z,16.50
2019-04-07T23:03:16.183Z,19.63
2019-04-07T23:08:21.783Z,16.63
2019-04-07T23:13:27.983Z,18.07
2019-04-07T23:18:33.553Z,16.43
2019-04-07T23:23:39.686Z,17.77
2019-04-07T23:28:47.061Z,17.97
2019-04-07T23:33:52.638Z,17.97
2019-04-07T23:38:58.155Z,17.93
2019-04-07T23:44:03.581Z,17.13
2019-04-07T23:49:09.933Z,18.80
2019-04-07T23:54:16.439Z,18.90
2019-04-07T23:59:22.792Z,16.60
