createdAt,value
2018-05-07T00:00:55.681Z,0.00
2018-05-07T00:01:55.676Z,0.00
2018-05-07T00:02:55.669Z,0.00
2018-05-07T00:03:55.664Z,0.00
2018-05-07T00:04:55.660Z,0.00
2018-05-07T00:05:55.795Z,0.00
2018-05-07T00:06:55.736Z,0.00
2018-05-07T00:07:55.650Z,0.00
2018-05-07T00:08:55.640Z,0.00
2018-05-07T00:09:55.669Z,0.00
2018-05-07T00:10:55.625Z,0.00
2018-05-07T00:11:55.624Z,0.00
2018-05-07T00:12:55.616Z,0.00
2018-05-07T00:13:55.614Z,0.00
2018-05-07T00:14:55.607Z,0.00
2018-05-07T00:15:55.604Z,0.00
2018-05-07T00:16:55.600Z,0.00
2018-05-07T00:17:55.589Z,0.00
2018-05-07T00:18:55.582Z,0.00
2018-05-07T00:19:55.585Z,0.00
2018-05-07T00:20:55.573Z,0.00
2018-05-07T00:21:55.571Z,0.00
2018-05-07T00:22:55.568Z,0.00
2018-05-07T00:23:55.569Z,0.00
2018-05-07T00:24:55.552Z,0.00
2018-05-07T00:25:55.549Z,0.00
2018-05-07T00:26:55.541Z,0.00
2018-05-07T00:27:55.538Z,0.00
2018-05-07T00:28:55.563Z,0.00
2018-05-07T00:29:55.527Z,0.00
2018-05-07T00:30:55.522Z,0.00
2018-05-07T00:31:55.512Z,0.00
2018-05-07T00:32:55.508Z,0.00
2018-05-07T00:33:55.501Z,0.00
2018-05-07T00:34:55.533Z,0.00
2018-05-07T00:35:55.492Z,0.00
2018-05-07T00:36:55.488Z,0.00
2018-05-07T00:37:55.484Z,0.00
2018-05-07T00:38:55.476Z,0.00
2018-05-07T00:39:55.469Z,0.00
2018-05-07T00:40:55.464Z,0.00
2018-05-07T00:41:55.470Z,0.00
2018-05-07T00:42:55.456Z,0.00
2018-05-07T00:43:55.449Z,0.00
2018-05-07T00:44:55.446Z,0.00
2018-05-07T00:45:55.434Z,0.00
2018-05-07T00:46:55.431Z,0.00
2018-05-07T00:47:55.424Z,0.00
2018-05-07T00:48:55.423Z,0.00
2018-05-07T00:49:55.415Z,0.00
2018-05-07T00:50:55.410Z,0.00
2018-05-07T00:51:55.399Z,0.00
2018-05-07T00:52:55.400Z,0.00
2018-05-07T00:53:55.389Z,0.00
2018-05-07T00:54:55.387Z,0.00
2018-05-07T00:55:55.380Z,0.00
2018-05-07T00:56:55.381Z,0.00
2018-05-07T00:57:55.374Z,0.00
2018-05-07T00:58:55.365Z,0.00
2018-05-07T00:59:55.359Z,0.00
2018-05-07T01:00:55.353Z,0.00
2018-05-07T01:01:55.347Z,0.00
2018-05-07T01:02:55.341Z,0.00
2018-05-07T01:03:55.336Z,0.00
2018-05-07T01:04:55.327Z,0.00
2018-05-07T01:05:55.332Z,0.00
2018-05-07T01:06:55.320Z,0.00
2018-05-07T01:07:55.308Z,0.00
2018-05-07T01:08:55.305Z,0.00
2018-05-07T01:09:55.302Z,0.00
2018-05-07T01:10:55.295Z,0.00
2018-05-07T01:11:55.296Z,0.00
2018-05-07T01:12:55.280Z,0.00
2018-05-07T01:13:55.276Z,0.00
2018-05-07T01:14:55.272Z,0.00
2018-05-07T01:15:55.269Z,0.00
2018-05-07T01:16:55.259Z,0.00
2018-05-07T01:17:55.257Z,0.00
2018-05-07T01:18:55.247Z,0.00
2018-05-07T01:19:55.240Z,0.00
2018-05-07T01:20:55.259Z,0.00
2018-05-07T01:21:55.231Z,0.00
2018-05-07T01:22:55.227Z,0.00
2018-05-07T01:23:55.221Z,0.00
2018-05-07T01:24:55.212Z,0.00
2018-05-07T01:25:55.206Z,0.00
2018-05-07T01:26:55.203Z,0.00
2018-05-07T01:27:55.197Z,0.00
2018-05-07T01:28:55.191Z,0.00
2018-05-07T01:29:55.185Z,0.00
2018-05-07T01:30:55.177Z,0.00
2018-05-07T01:31:55.168Z,0.00
2018-05-07T01:32:55.169Z,0.00
2018-05-07T01:33:55.162Z,0.00
2018-05-07T01:34:55.152Z,0.00
2018-05-07T01:35:55.145Z,0.00
2018-05-07T01:36:55.152Z,0.00
2018-05-07T01:37:55.138Z,0.00
2018-05-07T01:38:55.130Z,0.00
2018-05-07T01:39:55.858Z,0.00
2018-05-07T01:40:55.123Z,0.00
2018-05-07T01:41:55.111Z,0.00
2018-05-07T01:42:55.111Z,0.00
2018-05-07T01:43:55.104Z,0.00
2018-05-07T01:44:55.096Z,0.00
2018-05-07T01:45:55.091Z,0.00
2018-05-07T01:46:55.084Z,0.00
2018-05-07T01:47:55.074Z,0.00
2018-05-07T01:48:55.074Z,0.00
2018-05-07T01:49:55.064Z,0.00
2018-05-07T01:50:55.059Z,0.00
2018-05-07T01:51:55.053Z,0.00
2018-05-07T01:52:55.051Z,0.00
2018-05-07T01:53:55.040Z,0.00
2018-05-07T01:54:55.033Z,0.00
2018-05-07T01:55:55.025Z,0.00
2018-05-07T01:56:55.023Z,0.00
2018-05-07T01:57:55.017Z,0.00
2018-05-07T01:58:55.014Z,0.00
2018-05-07T01:59:55.011Z,0.00
2018-05-07T02:00:55.001Z,0.00
2018-05-07T02:01:54.994Z,0.00
2018-05-07T02:02:54.986Z,0.00
2018-05-07T02:03:54.982Z,0.00
2018-05-07T02:04:54.979Z,0.00
2018-05-07T02:05:54.970Z,0.00
2018-05-07T02:06:54.967Z,0.00
2018-05-07T02:07:54.953Z,0.00
2018-05-07T02:08:54.949Z,0.00
2018-05-07T02:09:54.943Z,0.00
2018-05-07T02:10:54.938Z,0.00
2018-05-07T02:11:54.932Z,0.00
2018-05-07T02:12:54.933Z,0.00
2018-05-07T02:13:54.920Z,0.00
2018-05-07T02:14:54.916Z,0.00
2018-05-07T02:15:54.904Z,0.00
2018-05-07T02:16:54.901Z,0.00
2018-05-07T02:17:54.897Z,0.00
2018-05-07T02:18:54.889Z,0.00
2018-05-07T02:19:54.887Z,0.00
2018-05-07T02:20:54.871Z,0.00
2018-05-07T02:21:54.865Z,0.00
2018-05-07T02:22:54.860Z,0.00
2018-05-07T02:23:54.861Z,0.00
2018-05-07T02:24:54.852Z,0.00
2018-05-07T02:25:54.852Z,0.00
2018-05-07T02:26:54.841Z,0.00
2018-05-07T02:27:54.833Z,0.00
2018-05-07T02:28:54.825Z,0.00
2018-05-07T02:29:54.818Z,0.00
2018-05-07T02:30:54.814Z,0.00
2018-05-07T02:31:54.808Z,0.00
2018-05-07T02:32:54.802Z,0.00
2018-05-07T02:33:54.794Z,0.00
2018-05-07T02:34:54.785Z,0.00
2018-05-07T02:35:54.784Z,0.00
2018-05-07T02:36:54.773Z,0.00
2018-05-07T02:37:54.782Z,0.00
2018-05-07T02:38:54.836Z,0.00
2018-05-07T02:39:54.759Z,0.00
2018-05-07T02:40:54.747Z,0.00
2018-05-07T02:41:54.742Z,0.00
2018-05-07T02:42:54.735Z,0.00
2018-05-07T02:43:54.731Z,0.00
2018-05-07T02:44:54.725Z,0.00
2018-05-07T02:45:54.718Z,0.00
2018-05-07T02:46:54.735Z,0.00
2018-05-07T02:47:54.706Z,0.00
2018-05-07T02:48:54.697Z,0.00
2018-05-07T02:49:54.695Z,0.00
2018-05-07T02:50:54.686Z,0.00
2018-05-07T02:51:54.682Z,0.00
2018-05-07T02:52:54.678Z,0.00
2018-05-07T02:53:54.669Z,0.00
2018-05-07T02:54:54.662Z,0.00
2018-05-07T02:55:54.651Z,0.00
2018-05-07T02:56:54.648Z,0.00
2018-05-07T02:57:54.642Z,0.00
2018-05-07T02:58:54.636Z,0.00
2018-05-07T02:59:54.633Z,0.00
2018-05-07T03:00:54.624Z,0.00
2018-05-07T03:01:54.642Z,0.00
2018-05-07T03:02:54.611Z,0.00
2018-05-07T03:03:54.600Z,0.00
2018-05-07T03:04:54.597Z,0.00
2018-05-07T03:05:54.596Z,0.00
2018-05-07T03:06:54.588Z,0.00
2018-05-07T03:07:54.577Z,0.00
2018-05-07T03:08:54.571Z,0.00
2018-05-07T03:09:54.565Z,0.00
2018-05-07T03:10:54.558Z,0.00
2018-05-07T03:11:54.551Z,4.00
2018-05-07T03:12:54.546Z,4.00
2018-05-07T03:13:54.537Z,0.00
2018-05-07T03:14:54.533Z,4.00
2018-05-07T03:15:54.529Z,4.00
2018-05-07T03:16:54.516Z,4.00
2018-05-07T03:17:54.514Z,4.00
2018-05-07T03:18:54.510Z,4.00
2018-05-07T03:19:54.500Z,8.00
2018-05-07T03:20:54.491Z,4.00
2018-05-07T03:21:54.501Z,8.00
2018-05-07T03:22:54.480Z,8.00
2018-05-07T03:23:54.471Z,8.00
2018-05-07T03:24:54.464Z,12.00
2018-05-07T03:25:54.461Z,12.00
2018-05-07T03:26:54.454Z,12.00
2018-05-07T03:27:54.451Z,20.00
2018-05-07T03:28:54.444Z,20.00
2018-05-07T03:29:54.434Z,24.00
2018-05-07T03:30:54.439Z,28.00
2018-05-07T03:31:54.422Z,28.00
2018-05-07T03:32:54.415Z,36.00
2018-05-07T03:33:54.408Z,40.00
2018-05-07T03:34:54.400Z,44.00
2018-05-07T03:35:54.395Z,52.00
2018-05-07T03:36:54.397Z,60.00
2018-05-07T03:37:54.380Z,68.00
2018-05-07T03:38:54.382Z,76.00
2018-05-07T03:39:54.366Z,84.00
2018-05-07T03:40:54.363Z,92.00
2018-05-07T03:41:54.351Z,104.00
2018-05-07T03:42:54.348Z,116.00
2018-05-07T03:43:54.351Z,128.00
2018-05-07T03:44:54.357Z,140.00
2018-05-07T03:45:54.327Z,156.00
2018-05-07T03:46:54.328Z,172.00
2018-05-07T03:47:54.318Z,184.00
2018-05-07T03:48:54.306Z,200.00
2018-05-07T03:49:54.302Z,220.00
2018-05-07T03:50:54.292Z,236.00
2018-05-07T03:51:54.296Z,260.00
2018-05-07T03:52:54.281Z,280.00
2018-05-07T03:53:54.280Z,300.00
2018-05-07T03:54:54.271Z,324.00
2018-05-07T03:55:54.262Z,344.00
2018-05-07T03:56:54.250Z,368.00
2018-05-07T03:57:54.247Z,392.00
2018-05-07T03:58:54.242Z,416.00
2018-05-07T03:59:54.246Z,440.00
2018-05-07T04:00:54.225Z,468.00
2018-05-07T04:01:54.223Z,496.00
2018-05-07T04:02:54.215Z,520.00
2018-05-07T04:03:54.207Z,548.00
2018-05-07T04:04:54.198Z,576.00
2018-05-07T04:05:54.192Z,604.00
2018-05-07T04:06:54.192Z,632.00
2018-05-07T04:07:54.180Z,660.00
2018-05-07T04:08:54.175Z,688.00
2018-05-07T04:09:54.166Z,720.00
2018-05-07T04:10:54.161Z,744.00
2018-05-07T04:11:54.155Z,776.00
2018-05-07T04:12:54.145Z,800.00
2018-05-07T04:13:54.142Z,832.00
2018-05-07T04:14:54.135Z,864.00
2018-05-07T04:15:54.129Z,892.00
2018-05-07T04:16:54.119Z,916.00
2018-05-07T04:17:54.115Z,948.00
2018-05-07T04:18:54.106Z,976.00
2018-05-07T04:19:54.099Z,1004.00
2018-05-07T04:20:54.091Z,1032.00
2018-05-07T04:21:54.086Z,1060.00
2018-05-07T04:22:54.080Z,1084.00
2018-05-07T04:23:54.072Z,1116.00
2018-05-07T04:24:54.066Z,1144.00
2018-05-07T04:25:54.067Z,1168.00
2018-05-07T04:26:54.052Z,1196.00
2018-05-07T04:27:54.043Z,1224.00
2018-05-07T04:28:54.040Z,1248.00
2018-05-07T04:29:54.035Z,1280.00
2018-05-07T04:30:54.028Z,1304.00
2018-05-07T04:31:54.020Z,1328.00
2018-05-07T04:32:54.012Z,1356.00
2018-05-07T04:33:54.008Z,1384.00
2018-05-07T04:34:54.003Z,1404.00
2018-05-07T04:35:53.995Z,1432.00
2018-05-07T04:36:53.988Z,1460.00
2018-05-07T04:37:53.981Z,1484.00
2018-05-07T04:38:53.971Z,1508.00
2018-05-07T04:39:53.960Z,1532.00
2018-05-07T04:40:53.956Z,1564.00
2018-05-07T04:41:53.947Z,1592.00
2018-05-07T04:42:53.945Z,1692.00
2018-05-07T04:43:53.938Z,2092.00
2018-05-07T04:44:53.931Z,2652.00
2018-05-07T04:45:53.919Z,3056.00
2018-05-07T04:46:53.919Z,3292.00
2018-05-07T04:47:53.906Z,3492.00
2018-05-07T04:48:53.936Z,3700.00
2018-05-07T04:49:53.899Z,3920.00
2018-05-07T04:50:53.892Z,4084.00
2018-05-07T04:51:53.886Z,4224.00
2018-05-07T04:52:53.881Z,4396.00
2018-05-07T04:53:53.870Z,4552.00
2018-05-07T04:54:53.866Z,4692.00
2018-05-07T04:55:53.858Z,4804.00
2018-05-07T04:56:53.853Z,4924.00
2018-05-07T04:57:53.842Z,5052.00
2018-05-07T04:58:53.839Z,5184.00
2018-05-07T04:59:53.831Z,5300.00
2018-05-07T05:00:53.824Z,5420.00
2018-05-07T05:01:53.816Z,5592.00
2018-05-07T05:02:53.815Z,5708.00
2018-05-07T05:03:53.813Z,5812.00
2018-05-07T05:04:53.803Z,5900.00
2018-05-07T05:05:53.801Z,6028.00
2018-05-07T05:06:53.791Z,6184.00
2018-05-07T05:07:53.788Z,6284.00
2018-05-07T05:08:53.784Z,6372.00
2018-05-07T05:09:53.777Z,6496.00
2018-05-07T05:10:53.770Z,6676.00
2018-05-07T05:11:53.766Z,6840.00
2018-05-07T05:12:53.762Z,7000.00
2018-05-07T05:13:53.753Z,7168.00
2018-05-07T05:14:53.769Z,7312.00
2018-05-07T05:15:53.769Z,7396.00
2018-05-07T05:16:53.739Z,7556.00
2018-05-07T05:17:53.737Z,7740.00
2018-05-07T05:18:53.725Z,7952.00
2018-05-07T05:19:53.725Z,8004.00
2018-05-07T05:20:53.724Z,8072.00
2018-05-07T05:21:53.714Z,8160.00
2018-05-07T05:22:53.727Z,8284.00
2018-05-07T05:23:53.707Z,8416.00
2018-05-07T05:24:53.705Z,8672.00
2018-05-07T05:25:53.701Z,8788.00
2018-05-07T05:26:53.698Z,9052.00
2018-05-07T05:27:53.688Z,9420.00
2018-05-07T05:28:53.686Z,9628.00
2018-05-07T05:29:53.681Z,9552.00
2018-05-07T05:30:53.678Z,9960.00
2018-05-07T05:31:53.675Z,10540.00
2018-05-07T05:32:53.668Z,10324.00
2018-05-07T05:33:53.670Z,9248.00
2018-05-07T05:34:53.664Z,9288.00
2018-05-07T05:35:53.660Z,9992.00
2018-05-07T05:36:53.656Z,10408.00
2018-05-07T05:37:53.654Z,10316.00
2018-05-07T05:38:53.656Z,10376.00
2018-05-07T05:39:53.644Z,10392.00
2018-05-07T05:40:53.648Z,10504.00
2018-05-07T05:41:53.660Z,10648.00
2018-05-07T05:42:53.641Z,10876.00
2018-05-07T05:43:53.633Z,11084.00
2018-05-07T05:44:53.632Z,11276.00
2018-05-07T05:45:53.635Z,11456.00
2018-05-07T05:46:53.632Z,11800.00
2018-05-07T05:47:53.627Z,12028.00
2018-05-07T05:48:53.624Z,12004.00
2018-05-07T05:49:53.630Z,11464.00
2018-05-07T05:50:53.618Z,12536.00
2018-05-07T05:51:53.615Z,12556.00
2018-05-07T05:52:53.617Z,13072.00
2018-05-07T05:53:53.612Z,13320.00
2018-05-07T05:54:53.615Z,13652.00
2018-05-07T05:55:53.606Z,13888.00
2018-05-07T05:56:53.608Z,14368.00
2018-05-07T05:57:53.616Z,14368.00
2018-05-07T05:58:53.602Z,13840.00
2018-05-07T05:59:53.606Z,11928.00
2018-05-07T06:00:53.604Z,9132.00
2018-05-07T06:01:53.603Z,7912.00
2018-05-07T06:02:53.603Z,9300.00
2018-05-07T06:03:53.680Z,10124.00
2018-05-07T06:04:53.598Z,12360.00
2018-05-07T06:05:53.596Z,15904.00
2018-05-07T06:06:53.596Z,16864.00
2018-05-07T06:07:53.595Z,16864.00
2018-05-07T06:08:53.641Z,16800.00
2018-05-07T06:09:53.587Z,17056.00
2018-05-07T06:10:53.593Z,17312.00
2018-05-07T06:11:53.591Z,17376.00
2018-05-07T06:12:53.588Z,17344.00
2018-05-07T06:13:53.590Z,17632.00
2018-05-07T06:14:53.707Z,18144.00
2018-05-07T06:15:53.586Z,18784.00
2018-05-07T06:16:53.581Z,18624.00
2018-05-07T06:17:53.587Z,18624.00
2018-05-07T06:18:53.584Z,18240.00
2018-05-07T06:19:53.583Z,15872.00
2018-05-07T06:20:53.581Z,11192.00
2018-05-07T06:21:53.584Z,6392.00
2018-05-07T06:22:53.590Z,5964.00
2018-05-07T06:23:53.579Z,4444.00
2018-05-07T06:24:53.590Z,3148.00
2018-05-07T06:25:53.582Z,3604.00
2018-05-07T06:26:53.589Z,3944.00
2018-05-07T06:27:53.582Z,4132.00
2018-05-07T06:28:53.586Z,7692.00
2018-05-07T06:29:53.586Z,6000.00
2018-05-07T06:30:53.584Z,8952.00
2018-05-07T06:31:53.579Z,19488.00
2018-05-07T06:32:53.580Z,21856.00
2018-05-07T06:33:53.578Z,22976.00
2018-05-07T06:34:53.587Z,22752.00
2018-05-07T06:35:53.573Z,23264.00
2018-05-07T06:36:53.577Z,22688.00
2018-05-07T06:37:53.572Z,19104.00
2018-05-07T06:38:53.578Z,11448.00
2018-05-07T06:39:53.576Z,4784.00
2018-05-07T06:40:53.581Z,3868.00
2018-05-07T06:41:53.576Z,4560.00
2018-05-07T06:42:53.576Z,5700.00
2018-05-07T06:43:53.575Z,9848.00
2018-05-07T06:44:53.575Z,17344.00
2018-05-07T06:45:53.575Z,25088.00
2018-05-07T06:46:53.573Z,27264.00
2018-05-07T06:47:53.620Z,27520.00
2018-05-07T06:48:53.792Z,27328.00
2018-05-07T06:49:53.732Z,27904.00
2018-05-07T06:50:53.586Z,28672.00
2018-05-07T06:51:53.683Z,26944.00
2018-05-07T06:52:53.707Z,25920.00
2018-05-07T06:53:53.650Z,26496.00
2018-05-07T06:54:53.603Z,20864.00
2018-05-07T06:55:53.598Z,16480.00
2018-05-07T06:56:53.570Z,21728.00
2018-05-07T06:57:53.575Z,19424.00
2018-05-07T06:58:53.585Z,14488.00
2018-05-07T06:59:53.573Z,13744.00
2018-05-07T07:00:53.576Z,25760.00
2018-05-07T07:01:53.574Z,28352.00
2018-05-07T07:02:53.732Z,29952.00
2018-05-07T07:03:53.581Z,30848.00
2018-05-07T07:04:53.580Z,30656.00
2018-05-07T07:05:53.581Z,30240.00
2018-05-07T07:06:53.579Z,30688.00
2018-05-07T07:07:53.585Z,33472.00
2018-05-07T07:08:53.591Z,33152.00
2018-05-07T07:09:53.589Z,33344.00
2018-05-07T07:10:53.587Z,34176.00
2018-05-07T07:11:53.588Z,35200.00
2018-05-07T07:12:53.588Z,35744.00
2018-05-07T07:13:53.595Z,36416.00
2018-05-07T07:14:53.594Z,37088.00
2018-05-07T07:15:53.605Z,36608.00
2018-05-07T07:16:53.604Z,37120.00
2018-05-07T07:17:53.605Z,35744.00
2018-05-07T07:18:53.615Z,34976.00
2018-05-07T07:19:53.612Z,36768.00
2018-05-07T07:20:53.622Z,38656.00
2018-05-07T07:21:53.720Z,38752.00
2018-05-07T07:22:53.630Z,37888.00
2018-05-07T07:23:53.621Z,38432.00
2018-05-07T07:24:53.625Z,39360.00
2018-05-07T07:25:53.638Z,40160.00
2018-05-07T07:26:53.643Z,41184.00
2018-05-07T07:27:53.741Z,40704.00
2018-05-07T07:28:53.651Z,40800.00
2018-05-07T07:29:53.646Z,42240.00
2018-05-07T07:30:53.657Z,43488.00
2018-05-07T07:31:53.669Z,43392.00
2018-05-07T07:32:53.664Z,45216.00
2018-05-07T07:33:53.838Z,40192.00
2018-05-07T07:34:53.667Z,26016.00
2018-05-07T07:35:53.667Z,17312.00
2018-05-07T07:36:53.679Z,16800.00
2018-05-07T07:37:53.683Z,16544.00
2018-05-07T07:38:53.689Z,16384.00
2018-05-07T07:39:53.716Z,16256.00
2018-05-07T07:40:53.696Z,16384.00
2018-05-07T07:41:53.705Z,16672.00
2018-05-07T07:42:53.746Z,17728.00
2018-05-07T07:43:53.718Z,27648.00
2018-05-07T07:44:53.724Z,43712.00
2018-05-07T07:45:53.729Z,49536.00
2018-05-07T07:46:53.736Z,49728.00
2018-05-07T07:47:53.742Z,48768.00
2018-05-07T07:48:53.752Z,49216.00
2018-05-07T07:49:53.777Z,49216.00
2018-05-07T07:50:53.764Z,50560.00
2018-05-07T07:51:53.782Z,52800.00
2018-05-07T07:52:53.769Z,50528.00
2018-05-07T07:53:53.849Z,51392.00
2018-05-07T07:54:53.795Z,51808.00
2018-05-07T07:55:53.802Z,51776.00
2018-05-07T07:56:53.798Z,53760.00
2018-05-07T07:57:53.800Z,54560.00
2018-05-07T07:58:53.802Z,54240.00
2018-05-07T07:59:53.811Z,54688.00
2018-05-07T08:00:53.817Z,54880.00
2018-05-07T08:01:53.823Z,54592.00
2018-05-07T08:02:53.836Z,54880.00
2018-05-07T08:03:53.864Z,53472.00
2018-05-07T08:04:53.860Z,54208.00
2018-05-07T08:05:53.847Z,55072.00
2018-05-07T08:06:53.853Z,54240.00
2018-05-07T08:07:53.857Z,55168.00
2018-05-07T08:08:53.876Z,56608.00
2018-05-07T08:09:53.875Z,57920.00
2018-05-07T08:10:53.887Z,58336.00
2018-05-07T08:11:53.890Z,58016.00
2018-05-07T08:12:53.902Z,57536.00
2018-05-07T08:13:53.911Z,58560.00
2018-05-07T08:14:53.914Z,59520.00
2018-05-07T08:15:54.601Z,61760.00
2018-05-07T08:16:53.931Z,60512.00
2018-05-07T08:17:53.932Z,58752.00
2018-05-07T08:18:53.942Z,59072.00
2018-05-07T08:19:53.944Z,60352.00
2018-05-07T08:20:54.046Z,59744.00
2018-05-07T08:21:55.684Z,60320.00
2018-05-07T08:22:55.678Z,60896.00
2018-05-07T08:23:55.388Z,58816.00
2018-05-07T08:24:54.116Z,59392.00
2018-05-07T08:25:54.075Z,61088.00
2018-05-07T08:26:54.088Z,61376.00
2018-05-07T08:27:54.162Z,60960.00
2018-05-07T08:28:54.093Z,55520.00
2018-05-07T08:29:54.119Z,54912.00
2018-05-07T08:30:54.113Z,60352.00
2018-05-07T08:31:54.656Z,61888.00
2018-05-07T08:32:54.037Z,61248.00
2018-05-07T08:33:54.047Z,61088.00
2018-05-07T08:34:54.051Z,58880.00
2018-05-07T08:35:54.060Z,56768.00
2018-05-07T08:36:54.067Z,58336.00
2018-05-07T08:37:54.073Z,59936.00
2018-05-07T08:38:54.088Z,60992.00
2018-05-07T08:39:54.091Z,60352.00
2018-05-07T08:40:54.667Z,55040.00
2018-05-07T08:41:54.114Z,56640.00
2018-05-07T08:42:54.110Z,61984.00
2018-05-07T08:43:54.117Z,61600.00
2018-05-07T08:44:54.133Z,62816.00
2018-05-07T08:45:54.136Z,62784.00
2018-05-07T08:46:54.147Z,65024.00
2018-05-07T08:47:54.175Z,60288.00
2018-05-07T08:48:54.159Z,63808.00
2018-05-07T08:49:54.166Z,37920.00
2018-05-07T08:50:54.208Z,20384.00
2018-05-07T08:51:54.192Z,20256.00
2018-05-07T08:52:54.254Z,20576.00
2018-05-07T08:53:54.206Z,21888.00
2018-05-07T08:54:54.207Z,54592.00
2018-05-07T08:55:54.225Z,65120.00
2018-05-07T08:56:54.225Z,65728.00
2018-05-07T08:57:54.239Z,66336.00
2018-05-07T08:58:54.239Z,67200.00
2018-05-07T08:59:54.247Z,66432.00
2018-05-07T09:00:54.256Z,67072.00
2018-05-07T09:01:54.274Z,68576.00
2018-05-07T09:02:54.280Z,68896.00
2018-05-07T09:03:54.283Z,70368.00
2018-05-07T09:04:54.291Z,72256.00
2018-05-07T09:05:54.295Z,71264.00
2018-05-07T09:06:54.305Z,71168.00
2018-05-07T09:07:54.312Z,70272.00
2018-05-07T09:08:54.319Z,70880.00
2018-05-07T09:09:54.331Z,70944.00
2018-05-07T09:10:54.342Z,72768.00
2018-05-07T09:11:54.368Z,74624.00
2018-05-07T09:12:54.362Z,75072.00
2018-05-07T09:13:54.369Z,73152.00
2018-05-07T09:14:54.375Z,70944.00
2018-05-07T09:15:54.381Z,69728.00
2018-05-07T09:16:54.394Z,70720.00
2018-05-07T09:17:54.406Z,72704.00
2018-05-07T09:18:54.427Z,71776.00
2018-05-07T09:19:54.417Z,72000.00
2018-05-07T09:20:54.423Z,72672.00
2018-05-07T09:21:54.429Z,74464.00
2018-05-07T09:22:54.443Z,76352.00
2018-05-07T09:23:54.449Z,78016.00
2018-05-07T09:24:54.501Z,78080.00
2018-05-07T09:25:54.471Z,77728.00
2018-05-07T09:26:54.480Z,78464.00
2018-05-07T09:27:54.494Z,78048.00
2018-05-07T09:28:54.502Z,80640.00
2018-05-07T09:29:54.515Z,82560.00
2018-05-07T09:30:54.517Z,80352.00
2018-05-07T09:31:54.527Z,76800.00
2018-05-07T09:32:54.535Z,79936.00
2018-05-07T09:33:54.553Z,83296.00
2018-05-07T09:34:54.554Z,84160.00
2018-05-07T09:35:54.564Z,83584.00
2018-05-07T09:36:55.220Z,81984.00
2018-05-07T09:37:54.576Z,83456.00
2018-05-07T09:38:54.588Z,83776.00
2018-05-07T09:39:54.601Z,82848.00
2018-05-07T09:40:54.610Z,83840.00
2018-05-07T09:41:54.620Z,85856.00
2018-05-07T09:42:54.708Z,84768.00
2018-05-07T09:43:54.635Z,82400.00
2018-05-07T09:44:54.644Z,80992.00
2018-05-07T09:45:54.660Z,84608.00
2018-05-07T09:46:54.665Z,91136.00
2018-05-07T09:47:54.677Z,88992.00
2018-05-07T09:48:54.757Z,82144.00
2018-05-07T09:49:54.691Z,80032.00
2018-05-07T09:50:54.709Z,86976.00
2018-05-07T09:51:54.713Z,91488.00
2018-05-07T09:52:54.724Z,90432.00
2018-05-07T09:53:54.739Z,88864.00
2018-05-07T09:54:54.740Z,87392.00
2018-05-07T09:55:54.746Z,83840.00
2018-05-07T09:56:54.837Z,82976.00
2018-05-07T09:57:54.766Z,82592.00
2018-05-07T09:58:54.778Z,84832.00
2018-05-07T09:59:54.799Z,88160.00
2018-05-07T10:00:54.798Z,90848.00
2018-05-07T10:01:54.809Z,87872.00
2018-05-07T10:02:54.816Z,87328.00
2018-05-07T10:03:54.834Z,88896.00
2018-05-07T10:04:54.835Z,89888.00
2018-05-07T10:05:54.845Z,88352.00
2018-05-07T10:06:54.856Z,91776.00
2018-05-07T10:07:54.867Z,91744.00
2018-05-07T10:08:54.883Z,90080.00
2018-05-07T10:09:54.895Z,88544.00
2018-05-07T10:10:54.901Z,89504.00
2018-05-07T10:11:54.907Z,91712.00
2018-05-07T10:12:54.925Z,91712.00
2018-05-07T10:13:54.926Z,92736.00
2018-05-07T10:14:54.941Z,93088.00
2018-05-07T10:15:55.694Z,91712.00
2018-05-07T10:16:54.959Z,91584.00
2018-05-07T10:17:54.964Z,90944.00
2018-05-07T10:18:54.974Z,87840.00
2018-05-07T10:19:54.989Z,81376.00
2018-05-07T10:20:55.001Z,81568.00
2018-05-07T10:21:55.019Z,87680.00
2018-05-07T10:22:55.027Z,91456.00
2018-05-07T10:23:55.029Z,89216.00
2018-05-07T10:24:55.041Z,91424.00
2018-05-07T10:25:55.053Z,91168.00
2018-05-07T10:26:55.058Z,91008.00
2018-05-07T10:27:55.074Z,88768.00
2018-05-07T10:28:55.078Z,89248.00
2018-05-07T10:29:55.112Z,85024.00
2018-05-07T10:30:55.099Z,85088.00
2018-05-07T10:31:55.109Z,86400.00
2018-05-07T10:32:55.121Z,86976.00
2018-05-07T10:33:55.131Z,86016.00
2018-05-07T10:34:55.146Z,91328.00
2018-05-07T10:35:55.152Z,94304.00
2018-05-07T10:36:55.184Z,92416.00
2018-05-07T10:37:55.176Z,92224.00
2018-05-07T10:38:55.180Z,91904.00
2018-05-07T10:39:55.200Z,88032.00
2018-05-07T10:40:55.210Z,88512.00
2018-05-07T10:41:55.216Z,88640.00
2018-05-07T10:42:55.226Z,84224.00
2018-05-07T10:43:55.234Z,77568.00
2018-05-07T10:44:55.246Z,77856.00
2018-05-07T10:45:55.252Z,86464.00
2018-05-07T10:46:55.269Z,89632.00
2018-05-07T10:47:55.297Z,86016.00
2018-05-07T10:48:55.293Z,86016.00
2018-05-07T10:49:55.306Z,89888.00
2018-05-07T10:50:55.306Z,92704.00
2018-05-07T10:51:55.314Z,92832.00
2018-05-07T10:52:55.332Z,94912.00
2018-05-07T10:53:55.339Z,93600.00
2018-05-07T10:54:55.344Z,89664.00
2018-05-07T10:55:55.354Z,89376.00
2018-05-07T10:56:55.370Z,91520.00
2018-05-07T10:57:55.372Z,92512.00
2018-05-07T10:58:55.391Z,91168.00
2018-05-07T10:59:55.397Z,91808.00
2018-05-07T11:00:55.405Z,93184.00
2018-05-07T11:01:55.415Z,91488.00
2018-05-07T11:02:55.425Z,88928.00
2018-05-07T11:03:55.436Z,90592.00
2018-05-07T11:04:55.500Z,96384.00
2018-05-07T11:05:55.456Z,93920.00
2018-05-07T11:06:55.473Z,91808.00
2018-05-07T11:07:55.478Z,91808.00
2018-05-07T11:08:55.488Z,93312.00
2018-05-07T11:09:55.513Z,95200.00
2018-05-07T11:10:55.508Z,94400.00
2018-05-07T11:11:55.522Z,91744.00
2018-05-07T11:12:55.526Z,93728.00
2018-05-07T11:13:55.537Z,96800.00
2018-05-07T11:14:55.543Z,99168.00
2018-05-07T11:15:55.557Z,99424.00
2018-05-07T11:16:55.569Z,96064.00
2018-05-07T11:17:55.585Z,88352.00
2018-05-07T11:18:55.589Z,92000.00
2018-05-07T11:19:55.596Z,96544.00
2018-05-07T11:20:56.243Z,98752.00
2018-05-07T11:21:55.614Z,96480.00
2018-05-07T11:22:55.626Z,93504.00
2018-05-07T11:23:55.637Z,92960.00
2018-05-07T11:24:55.646Z,94496.00
2018-05-07T11:25:55.657Z,98304.00
2018-05-07T11:26:55.664Z,101344.00
2018-05-07T11:27:55.671Z,103072.00
2018-05-07T11:28:55.687Z,101536.00
2018-05-07T11:29:55.696Z,98816.00
2018-05-07T11:30:55.707Z,99712.00
2018-05-07T11:31:55.715Z,99328.00
2018-05-07T11:32:55.722Z,97344.00
2018-05-07T11:33:55.734Z,96256.00
2018-05-07T11:34:55.744Z,94688.00
2018-05-07T11:35:55.755Z,95616.00
2018-05-07T11:36:55.774Z,101472.00
2018-05-07T11:37:55.772Z,103360.00
2018-05-07T11:38:55.784Z,103936.00
2018-05-07T11:39:55.787Z,106080.00
2018-05-07T11:40:55.798Z,105536.00
2018-05-07T11:41:55.808Z,103104.00
2018-05-07T11:42:55.819Z,100864.00
2018-05-07T11:43:55.828Z,102848.00
2018-05-07T11:44:55.842Z,104480.00
2018-05-07T11:45:55.848Z,105600.00
2018-05-07T11:46:55.855Z,103360.00
2018-05-07T11:47:55.874Z,102304.00
2018-05-07T11:48:55.883Z,100512.00
2018-05-07T11:49:55.888Z,99744.00
2018-05-07T11:50:55.899Z,96480.00
2018-05-07T11:51:55.904Z,96256.00
2018-05-07T11:52:55.916Z,100640.00
2018-05-07T11:53:55.922Z,103424.00
2018-05-07T11:54:55.935Z,103904.00
2018-05-07T11:55:55.943Z,101312.00
2018-05-07T11:56:55.953Z,102272.00
2018-05-07T11:57:55.963Z,103328.00
2018-05-07T11:58:55.980Z,102560.00
2018-05-07T11:59:55.980Z,101344.00
2018-05-07T12:00:55.987Z,99008.00
2018-05-07T12:01:56.002Z,96128.00
2018-05-07T12:02:56.009Z,98048.00
2018-05-07T12:03:56.017Z,101536.00
2018-05-07T12:04:56.028Z,102336.00
2018-05-07T12:05:56.036Z,102464.00
2018-05-07T12:06:56.048Z,101824.00
2018-05-07T12:07:56.051Z,96512.00
2018-05-07T12:08:56.083Z,99712.00
2018-05-07T12:09:56.073Z,97440.00
2018-05-07T12:10:56.084Z,99168.00
2018-05-07T12:11:56.089Z,100160.00
2018-05-07T12:12:56.099Z,102848.00
2018-05-07T12:13:56.107Z,104736.00