createdAt,value
2019-01-28T00:01:14.973Z,4.60
2019-01-28T00:03:45.070Z,4.77
2019-01-28T00:06:14.813Z,5.00
2019-01-28T00:08:44.463Z,5.03
2019-01-28T00:11:14.116Z,4.20
2019-01-28T00:13:44.498Z,4.27
2019-01-28T00:16:14.308Z,4.03
2019-01-28T00:18:43.996Z,3.70
2019-01-28T00:21:13.640Z,4.07
2019-01-28T00:23:43.310Z,4.57
2019-01-28T00:26:12.966Z,4.60
2019-01-28T00:28:42.690Z,4.63
2019-01-28T00:31:12.639Z,4.23
2019-01-28T00:33:42.446Z,3.93
2019-01-28T00:36:12.126Z,3.87
2019-01-28T00:38:41.831Z,4.40
2019-01-28T00:41:11.442Z,4.10
2019-01-28T00:43:41.150Z,4.20
2019-01-28T00:46:10.871Z,4.07
2019-01-28T00:48:40.583Z,4.10
2019-01-28T00:51:10.268Z,3.83
2019-01-28T00:53:39.999Z,3.90
2019-01-28T00:56:09.663Z,3.77
2019-01-28T00:58:39.324Z,4.27
2019-01-28T01:01:09.180Z,4.43
2019-01-28T01:03:38.924Z,4.57
2019-01-28T01:06:08.601Z,4.13
2019-01-28T01:08:38.232Z,4.57
2019-01-28T01:11:07.943Z,4.23
2019-01-28T01:13:37.593Z,4.40
2019-01-28T01:16:07.363Z,5.10
2019-01-28T01:18:38.091Z,4.10
2019-01-28T01:21:07.850Z,5.40
2019-01-28T01:23:37.616Z,5.00
2019-01-28T01:26:07.338Z,5.83
2019-01-28T01:28:37.012Z,5.77
2019-01-28T01:31:06.722Z,6.73
2019-01-28T01:33:36.350Z,6.27
2019-01-28T01:36:06.085Z,6.80
2019-01-28T01:38:35.766Z,6.63
2019-01-28T01:41:05.407Z,6.77
2019-01-28T01:43:35.094Z,7.40
2019-01-28T01:46:04.749Z,6.70
2019-01-28T01:48:34.480Z,6.83
2019-01-28T01:51:04.148Z,7.40
2019-01-28T01:53:33.784Z,7.67
2019-01-28T01:56:03.446Z,7.80
2019-01-28T01:58:33.085Z,8.67
2019-01-28T02:01:02.828Z,8.90
2019-01-28T02:03:32.510Z,8.63
2019-01-28T02:06:02.210Z,8.93
2019-01-28T02:08:31.894Z,8.97
2019-01-28T02:11:01.511Z,7.60
2019-01-28T02:13:31.195Z,8.03
2019-01-28T02:16:00.801Z,8.70
2019-01-28T02:18:30.431Z,7.57
2019-01-28T02:21:00.129Z,7.67
2019-01-28T02:23:29.757Z,7.37
2019-01-28T02:25:59.407Z,6.77
2019-01-28T02:28:29.043Z,7.83
2019-01-28T02:30:58.710Z,6.53
2019-01-28T02:33:28.316Z,5.67
2019-01-28T02:35:58.101Z,6.73
2019-01-28T02:38:27.777Z,5.40
2019-01-28T02:40:57.458Z,5.83
2019-01-28T02:43:27.163Z,5.83
2019-01-28T02:45:56.872Z,4.73
2019-01-28T02:48:26.494Z,6.20
2019-01-28T02:50:56.160Z,5.30
2019-01-28T02:53:25.840Z,5.50
2019-01-28T02:55:55.482Z,4.27
2019-01-28T02:58:25.235Z,5.63
2019-01-28T03:00:54.910Z,5.43
2019-01-28T03:03:24.661Z,5.17
2019-01-28T03:05:54.299Z,5.20
2019-01-28T03:08:23.974Z,5.27
2019-01-28T03:10:53.590Z,4.73
2019-01-28T03:13:23.278Z,4.83
2019-01-28T03:15:52.979Z,4.43
2019-01-28T03:18:22.643Z,4.93
2019-01-28T03:20:52.354Z,4.40
2019-01-28T03:23:23.395Z,3.77
2019-01-28T03:25:53.076Z,3.53
2019-01-28T03:28:22.737Z,3.83
2019-01-28T03:30:52.440Z,2.90
2019-01-28T03:33:22.105Z,2.87
2019-01-28T03:35:51.787Z,3.47
2019-01-28T03:38:21.521Z,3.00
2019-01-28T03:40:51.138Z,2.60
2019-01-28T03:43:20.755Z,2.77
2019-01-28T03:45:50.408Z,2.97
2019-01-28T03:48:20.028Z,2.90
2019-01-28T03:50:49.811Z,2.53
2019-01-28T03:53:19.448Z,2.77
2019-01-28T03:55:49.205Z,2.57
2019-01-28T03:58:18.878Z,2.87
2019-01-28T04:00:48.542Z,2.70
2019-01-28T04:03:18.281Z,3.20
2019-01-28T04:05:47.955Z,2.67
2019-01-28T04:08:17.617Z,2.70
2019-01-28T04:10:47.279Z,2.07
2019-01-28T04:13:16.943Z,2.50
2019-01-28T04:15:46.555Z,2.33
2019-01-28T04:18:16.242Z,2.30
2019-01-28T04:20:45.864Z,2.73
2019-01-28T04:23:15.469Z,2.40
2019-01-28T04:25:45.158Z,2.70
2019-01-28T04:28:14.838Z,2.60
2019-01-28T04:30:44.505Z,2.70
2019-01-28T04:33:14.335Z,3.00
2019-01-28T04:35:44.048Z,3.10
2019-01-28T04:38:13.673Z,2.40
2019-01-28T04:40:43.403Z,3.13
2019-01-28T04:43:13.096Z,2.70
2019-01-28T04:45:42.886Z,2.57
2019-01-28T04:48:12.539Z,2.80
2019-01-28T04:50:42.148Z,2.90
2019-01-28T04:53:11.822Z,3.30
2019-01-28T04:55:41.439Z,3.20
2019-01-28T04:58:11.012Z,3.33
2019-01-28T05:00:40.732Z,3.63
2019-01-28T05:03:10.587Z,3.50
2019-01-28T05:05:40.365Z,2.90
2019-01-28T05:08:10.041Z,3.33
2019-01-28T05:10:39.781Z,3.57
2019-01-28T05:13:11.553Z,3.33
2019-01-28T05:15:44.008Z,3.90
2019-01-28T05:18:17.269Z,3.37
2019-01-28T05:20:49.822Z,2.97
2019-01-28T05:23:22.396Z,4.23
2019-01-28T05:25:55.949Z,3.47
2019-01-28T05:28:28.810Z,3.97
2019-01-28T05:31:01.193Z,3.47
2019-01-28T05:33:33.708Z,3.23
2019-01-28T05:36:07.069Z,3.30
2019-01-28T05:38:38.957Z,3.37
2019-01-28T05:41:11.378Z,3.53
2019-01-28T05:43:44.041Z,3.77
2019-01-28T05:46:13.810Z,3.43
2019-01-28T05:48:43.450Z,3.60
2019-01-28T05:51:13.247Z,4.10
2019-01-28T05:53:43.005Z,3.03
2019-01-28T05:56:12.674Z,3.67
2019-01-28T05:58:42.409Z,3.57
2019-01-28T06:01:13.722Z,3.37
2019-01-28T06:03:43.767Z,3.43
2019-01-28T06:06:13.788Z,3.80
2019-01-28T06:08:43.422Z,3.80
2019-01-28T06:11:13.208Z,4.07
2019-01-28T06:13:42.937Z,4.70
2019-01-28T06:16:12.632Z,3.73
2019-01-28T06:18:42.271Z,4.43
2019-01-28T06:21:12.065Z,4.37
2019-01-28T06:23:41.746Z,6.07
2019-01-28T06:26:11.402Z,5.37
2019-01-28T06:28:41.070Z,4.67
2019-01-28T06:31:10.697Z,4.03
2019-01-28T06:33:40.438Z,4.43
2019-01-28T06:36:10.140Z,4.60
2019-01-28T06:38:39.855Z,5.33
2019-01-28T06:41:09.485Z,5.37
2019-01-28T06:43:39.196Z,4.73
2019-01-28T06:46:08.884Z,5.40
2019-01-28T06:48:38.545Z,6.23
2019-01-28T06:51:08.266Z,6.40
2019-01-28T06:53:37.985Z,6.03
2019-01-28T06:56:07.735Z,5.83
2019-01-28T06:58:37.435Z,6.37
2019-01-28T07:01:07.135Z,6.37
2019-01-28T07:03:36.875Z,6.20
2019-01-28T07:06:06.613Z,7.53
2019-01-28T07:08:36.261Z,7.70
2019-01-28T07:11:06.116Z,7.53
2019-01-28T07:13:35.739Z,7.67
2019-01-28T07:16:05.471Z,8.00
2019-01-28T07:18:35.135Z,7.87
2019-01-28T07:21:04.761Z,7.47
2019-01-28T07:23:34.443Z,8.13
2019-01-28T07:26:04.199Z,7.23
2019-01-28T07:28:33.890Z,7.57
2019-01-28T07:31:03.662Z,7.17
2019-01-28T07:33:33.404Z,7.20
2019-01-28T07:36:03.109Z,7.17
2019-01-28T07:38:36.520Z,6.70
2019-01-28T07:41:08.445Z,7.40
2019-01-28T07:43:40.197Z,7.83
2019-01-28T07:46:10.796Z,6.83
2019-01-28T07:48:41.092Z,7.43
2019-01-28T07:51:10.848Z,8.43
2019-01-28T07:53:40.605Z,9.33
2019-01-28T07:56:10.325Z,9.63
2019-01-28T07:58:40.071Z,11.07
2019-01-28T08:01:10.033Z,8.73
2019-01-28T08:03:39.810Z,9.33
2019-01-28T08:06:09.637Z,9.23
2019-01-28T08:08:39.301Z,10.33
2019-01-28T08:11:09.146Z,9.40
2019-01-28T08:13:38.891Z,10.60
2019-01-28T08:16:08.596Z,9.77
2019-01-28T08:18:38.284Z,9.43
2019-01-28T08:21:08.029Z,10.27
2019-01-28T08:23:37.775Z,10.17
2019-01-28T08:26:07.516Z,11.50
2019-01-28T08:28:37.203Z,10.50
2019-01-28T08:31:06.988Z,10.60
2019-01-28T08:33:36.856Z,12.40
2019-01-28T08:36:06.625Z,12.83
2019-01-28T08:38:36.255Z,11.33
2019-01-28T08:41:06.123Z,13.70
2019-01-28T08:43:35.749Z,13.67
2019-01-28T08:46:05.533Z,13.63
2019-01-28T08:48:35.320Z,12.67
2019-01-28T08:51:05.113Z,11.77
2019-01-28T08:53:35.448Z,12.87
2019-01-28T08:56:05.413Z,12.37
2019-01-28T08:58:35.175Z,12.73
2019-01-28T09:01:05.329Z,11.50
2019-01-28T09:03:35.162Z,13.47
2019-01-28T09:06:05.007Z,12.00
2019-01-28T09:08:34.755Z,12.50
2019-01-28T09:11:04.684Z,12.60
2019-01-28T09:13:34.427Z,11.93
2019-01-28T09:16:04.507Z,12.43
2019-01-28T09:18:34.460Z,12.40
2019-01-28T09:21:04.219Z,11.00
2019-01-28T09:23:36.466Z,10.60
2019-01-28T09:26:07.430Z,10.70
2019-01-28T09:28:38.314Z,9.43
2019-01-28T09:31:09.426Z,9.27
2019-01-28T09:33:39.328Z,8.13
2019-01-28T09:36:09.044Z,8.60
2019-01-28T09:38:38.758Z,7.53
2019-01-28T09:41:08.585Z,6.90
2019-01-28T09:43:38.443Z,6.57
2019-01-28T09:46:08.171Z,5.67
2019-01-28T09:48:37.801Z,4.87
2019-01-28T09:51:07.530Z,6.70
2019-01-28T09:53:37.170Z,5.53
2019-01-28T09:56:07.073Z,5.33
2019-01-28T09:58:36.804Z,4.60
2019-01-28T10:01:06.676Z,4.87
2019-01-28T10:03:36.373Z,4.93
2019-01-28T10:06:06.170Z,5.10
2019-01-28T10:08:36.188Z,4.17
2019-01-28T10:11:06.059Z,4.80
2019-01-28T10:13:35.709Z,3.97
2019-01-28T10:16:05.595Z,4.43
2019-01-28T10:18:41.700Z,3.83
2019-01-28T10:21:06.914Z,4.13
2019-01-28T10:23:36.677Z,4.10
2019-01-28T10:26:06.426Z,4.13
2019-01-28T10:28:36.169Z,4.47
2019-01-28T10:31:06.567Z,3.90
2019-01-28T10:33:36.289Z,3.43
2019-01-28T10:36:06.698Z,3.80
2019-01-28T10:38:36.423Z,4.27
2019-01-28T10:41:06.247Z,3.97
2019-01-28T10:43:35.978Z,3.43
2019-01-28T10:46:05.903Z,3.40
2019-01-28T10:48:35.678Z,3.33
2019-01-28T10:51:06.361Z,3.37
2019-01-28T10:53:36.266Z,3.47
2019-01-28T10:56:06.413Z,3.63
2019-01-28T10:58:36.131Z,3.27
2019-01-28T11:01:06.101Z,3.40
2019-01-28T11:03:35.997Z,3.10
2019-01-28T11:06:05.824Z,2.97
2019-01-28T11:08:35.536Z,3.20
2019-01-28T11:11:06.117Z,2.70
2019-01-28T11:13:35.887Z,2.60
2019-01-28T11:16:06.079Z,2.63
2019-01-28T11:18:36.288Z,2.47
2019-01-28T11:21:06.264Z,2.43
2019-01-28T11:23:36.193Z,2.57
2019-01-28T11:26:05.992Z,2.20
2019-01-28T11:28:35.919Z,3.30
2019-01-28T11:31:11.585Z,2.17
2019-01-28T11:33:41.560Z,1.77
2019-01-28T11:36:12.353Z,2.43
2019-01-28T11:38:42.103Z,2.10
2019-01-28T11:41:12.104Z,2.10
2019-01-28T11:43:41.848Z,2.37
2019-01-28T11:46:11.615Z,3.00
2019-01-28T11:48:41.297Z,1.97
2019-01-28T11:51:11.084Z,1.60
2019-01-28T11:53:40.918Z,1.97
2019-01-28T11:56:10.667Z,1.90
2019-01-28T11:58:40.412Z,1.67
2019-01-28T12:01:29.809Z,1.97
2019-01-28T12:03:59.742Z,1.83
2019-01-28T12:06:29.647Z,2.13
2019-01-28T12:08:59.484Z,1.70
2019-01-28T12:11:29.166Z,2.00
2019-01-28T12:13:58.911Z,1.87
2019-01-28T12:16:28.579Z,1.80
2019-01-28T12:18:58.311Z,1.93
2019-01-28T12:21:27.971Z,1.70
2019-01-28T12:23:57.808Z,1.80
2019-01-28T12:26:27.598Z,2.03
2019-01-28T12:28:57.334Z,1.97
2019-01-28T12:31:27.042Z,2.20
2019-01-28T12:33:56.782Z,1.93
2019-01-28T12:36:26.551Z,1.80
2019-01-28T12:38:56.453Z,1.60
2019-01-28T12:41:26.168Z,1.60
2019-01-28T12:43:55.892Z,1.60
2019-01-28T12:46:25.672Z,2.00
2019-01-28T12:48:55.381Z,2.10
2019-01-28T12:51:25.124Z,1.73
2019-01-28T12:53:54.794Z,1.13
2019-01-28T12:56:24.474Z,1.50
2019-01-28T12:58:54.203Z,1.63
2019-01-28T13:01:23.945Z,1.57
2019-01-28T13:03:53.925Z,1.60
2019-01-28T13:06:23.754Z,1.60
2019-01-28T13:08:53.439Z,1.37
2019-01-28T13:11:23.178Z,1.50
2019-01-28T13:13:52.926Z,1.97
2019-01-28T13:16:22.692Z,1.60
2019-01-28T13:18:52.544Z,1.33
2019-01-28T13:21:22.326Z,1.60
2019-01-28T13:23:52.449Z,1.63
2019-01-28T13:26:22.274Z,1.50
2019-01-28T13:28:52.059Z,1.40
2019-01-28T13:31:22.236Z,1.43
2019-01-28T13:33:52.019Z,1.50
2019-01-28T13:36:21.914Z,1.47
2019-01-28T13:38:51.816Z,1.27
2019-01-28T13:41:21.514Z,1.43
2019-01-28T13:43:51.288Z,1.30
2019-01-28T13:46:20.958Z,1.30
2019-01-28T13:48:50.669Z,1.23
2019-01-28T13:51:20.457Z,1.13
2019-01-28T13:53:50.283Z,1.60
2019-01-28T13:56:20.345Z,1.50
2019-01-28T13:58:51.584Z,1.83
2019-01-28T14:01:21.607Z,2.03
2019-01-28T14:03:51.489Z,1.57
2019-01-28T14:06:21.309Z,2.20
2019-01-28T14:08:51.371Z,2.27
2019-01-28T14:11:21.085Z,2.37
2019-01-28T14:13:50.984Z,1.63
2019-01-28T14:16:20.689Z,1.90
2019-01-28T14:18:50.751Z,1.90
2019-01-28T14:21:20.581Z,1.40
2019-01-28T14:23:50.478Z,1.30
2019-01-28T14:26:20.491Z,1.30
2019-01-28T14:28:50.672Z,1.10
2019-01-28T14:31:21.386Z,1.33
2019-01-28T14:33:51.255Z,1.47
2019-01-28T14:36:21.031Z,1.30
2019-01-28T14:38:50.700Z,1.23
2019-01-28T14:41:20.440Z,1.60
2019-01-28T14:43:50.111Z,1.40
2019-01-28T14:46:20.009Z,1.00
2019-01-28T14:48:49.895Z,1.00
2019-01-28T14:51:19.999Z,1.00
2019-01-28T14:53:50.171Z,0.60
2019-01-28T14:56:19.897Z,0.90
2019-01-28T14:58:49.655Z,1.00
2019-01-28T15:01:19.493Z,0.70
2019-01-28T15:03:49.266Z,0.83
2019-01-28T15:06:19.124Z,1.43
2019-01-28T15:08:48.902Z,1.00
2019-01-28T15:11:19.049Z,0.70
2019-01-28T15:13:48.792Z,1.80
2019-01-28T15:16:18.895Z,2.00
2019-01-28T15:18:48.786Z,2.00
2019-01-28T15:21:18.798Z,1.37
2019-01-28T15:23:48.985Z,1.27
2019-01-28T15:26:24.899Z,1.10
2019-01-28T15:28:56.265Z,1.33
2019-01-28T15:31:27.007Z,1.27
2019-01-28T15:34:00.162Z,1.10
2019-01-28T15:36:30.139Z,1.10
2019-01-28T15:38:59.902Z,1.53
2019-01-28T15:41:30.107Z,1.70
2019-01-28T15:43:59.963Z,1.87
2019-01-28T15:46:33.385Z,1.53
2019-01-28T15:49:03.960Z,0.87
2019-01-28T15:51:34.077Z,1.23
2019-01-28T15:54:03.860Z,1.37
2019-01-28T15:56:34.037Z,1.10
2019-01-28T15:59:04.136Z,1.67
2019-01-28T16:01:33.950Z,1.60
2019-01-28T16:07:11.901Z,1.20
2019-01-28T16:09:43.465Z,1.50
2019-01-28T16:12:20.201Z,2.00
2019-01-28T16:14:50.959Z,2.53
2019-01-28T16:17:22.130Z,2.27
2019-01-28T16:19:52.514Z,2.20
2019-01-28T16:22:22.447Z,1.67
2019-01-28T16:24:52.108Z,1.60
2019-01-28T16:27:22.917Z,1.90
2019-01-28T16:29:52.622Z,1.60
2019-01-28T16:32:22.368Z,1.90
2019-01-28T16:34:52.130Z,1.53
2019-01-28T16:37:21.920Z,1.57
2019-01-28T16:39:51.587Z,1.70
2019-01-28T16:42:21.259Z,1.50
2019-01-28T16:44:51.011Z,1.90
2019-01-28T16:47:20.984Z,1.70
2019-01-28T16:49:50.765Z,1.90
2019-01-28T16:52:20.597Z,1.80
2019-01-28T16:54:50.467Z,1.47
2019-01-28T16:57:20.191Z,1.80
2019-01-28T16:59:50.114Z,1.70
2019-01-28T17:02:27.182Z,1.80
2019-01-28T17:04:58.356Z,1.60
2019-01-28T17:07:36.910Z,2.00
2019-01-28T17:10:23.925Z,1.90
2019-01-28T17:13:11.502Z,2.10
2019-01-28T17:15:51.736Z,2.47
2019-01-28T17:18:21.574Z,2.60
2019-01-28T17:20:51.323Z,3.00
2019-01-28T17:23:21.059Z,5.37
2019-01-28T17:25:50.821Z,6.23
2019-01-28T17:28:20.611Z,5.60
2019-01-28T17:30:54.484Z,4.90
2019-01-28T17:33:24.315Z,5.10
2019-01-28T17:35:54.060Z,4.57
2019-01-28T17:38:23.775Z,4.93
2019-01-28T17:40:54.033Z,3.83
2019-01-28T17:43:23.786Z,4.73
2019-01-28T17:45:53.499Z,5.07
2019-01-28T17:48:23.275Z,5.33
2019-01-28T17:50:53.020Z,4.87
2019-01-28T17:53:22.745Z,4.30
2019-01-28T17:55:52.484Z,4.27
2019-01-28T17:58:22.471Z,4.43
2019-01-28T18:00:55.480Z,5.03
2019-01-28T18:03:25.627Z,4.70
2019-01-28T18:05:55.454Z,4.17
2019-01-28T18:08:25.230Z,4.23
2019-01-28T18:10:55.122Z,3.93
2019-01-28T18:13:24.840Z,4.67
2019-01-28T18:15:54.695Z,4.43
2019-01-28T18:18:24.780Z,5.10
2019-01-28T18:21:08.694Z,4.93
2019-01-28T18:23:56.463Z,5.50
2019-01-28T18:26:41.745Z,6.20
2019-01-28T18:29:20.100Z,5.27
2019-01-28T18:32:05.264Z,5.20
2019-01-28T18:34:36.753Z,5.30
2019-01-28T18:37:06.866Z,5.07
2019-01-28T18:39:36.979Z,4.90
2019-01-28T18:42:06.799Z,4.83
2019-01-28T18:44:36.507Z,5.27
2019-01-28T18:47:07.628Z,4.67
2019-01-28T18:49:37.376Z,4.17
2019-01-28T18:52:07.900Z,5.00
2019-01-28T18:54:37.581Z,4.63
2019-01-28T18:57:07.259Z,5.67
2019-01-28T18:59:38.010Z,6.60
2019-01-28T19:02:07.726Z,6.93
2019-01-28T19:04:37.481Z,6.20
2019-01-28T19:07:41.437Z,6.40
2019-01-28T19:10:41.187Z,6.03
2019-01-28T19:13:35.840Z,6.80
2019-01-28T19:16:23.877Z,6.63
2019-01-28T19:19:24.922Z,6.60
2019-01-28T19:21:57.167Z,7.30
2019-01-28T19:24:28.122Z,7.03
2019-01-28T19:26:57.807Z,6.97
2019-01-28T19:29:29.806Z,5.97
2019-01-28T19:31:59.477Z,7.23
2019-01-28T19:34:29.251Z,8.23
2019-01-28T19:36:58.934Z,7.07
2019-01-28T19:39:28.581Z,7.17
2019-01-28T19:41:58.290Z,7.33
2019-01-28T19:44:27.954Z,9.17
2019-01-28T19:46:57.666Z,7.57
2019-01-28T19:49:27.395Z,8.13
2019-01-28T19:51:57.217Z,8.77
2019-01-28T19:54:26.868Z,8.73
2019-01-28T19:56:56.665Z,9.17
2019-01-28T19:59:26.430Z,11.90
2019-01-28T20:01:56.750Z,9.30
2019-01-28T20:04:26.438Z,7.93
2019-01-28T20:06:56.932Z,8.83
2019-01-28T20:09:26.573Z,8.40
2019-01-28T20:11:56.695Z,9.67
2019-01-28T20:14:27.014Z,10.90
2019-01-28T20:16:56.802Z,11.13
2019-01-28T20:19:29.072Z,10.70
2019-01-28T20:21:58.802Z,10.97
2019-01-28T20:24:28.828Z,10.07
2019-01-28T20:26:58.758Z,10.27
2019-01-28T20:29:28.732Z,10.07
2019-01-28T20:31:59.776Z,11.37
2019-01-28T20:34:31.762Z,11.27
2019-01-28T20:37:02.777Z,11.97
2019-01-28T20:39:32.879Z,11.13
2019-01-28T20:42:03.683Z,11.23
2019-01-28T20:44:33.400Z,11.87
2019-01-28T20:47:03.486Z,13.03
2019-01-28T20:49:33.269Z,11.67
2019-01-28T20:52:04.337Z,12.37
2019-01-28T20:54:34.145Z,13.17
2019-01-28T20:57:05.341Z,12.57
2019-01-28T20:59:35.498Z,11.97
2019-01-28T21:02:06.935Z,13.83
2019-01-28T21:04:37.141Z,12.90
2019-01-28T21:07:07.574Z,12.63
2019-01-28T21:09:37.654Z,12.60
2019-01-28T21:12:07.372Z,13.37
2019-01-28T21:14:37.560Z,13.13
2019-01-28T21:17:07.618Z,12.93
2019-01-28T21:19:37.390Z,12.30
2019-01-28T21:22:07.085Z,12.70
2019-01-28T21:24:36.843Z,13.43
2019-01-28T21:27:06.578Z,12.13
2019-01-28T21:29:36.244Z,13.53
2019-01-28T21:32:06.122Z,12.43
2019-01-28T21:34:36.143Z,12.50
2019-01-28T21:37:27.576Z,11.63
2019-01-28T21:39:57.284Z,13.37
2019-01-28T21:42:26.979Z,12.93
2019-01-28T21:44:56.646Z,12.37
2019-01-28T21:47:26.355Z,13.47
2019-01-28T21:49:57.597Z,12.13
2019-01-28T21:52:27.467Z,13.70
2019-01-28T21:54:57.230Z,12.33
2019-01-28T21:57:26.853Z,11.93
2019-01-28T21:59:56.528Z,11.33
2019-01-28T22:02:26.239Z,13.23
2019-01-28T22:04:55.900Z,11.97
2019-01-28T22:07:25.544Z,13.93
2019-01-28T22:09:55.197Z,12.20
2019-01-28T22:12:24.939Z,11.63
2019-01-28T22:14:54.603Z,12.53
2019-01-28T22:17:24.342Z,12.17
2019-01-28T22:19:54.023Z,10.70
2019-01-28T22:22:23.707Z,13.07
2019-01-28T22:24:53.349Z,11.33
2019-01-28T22:27:23.059Z,12.20
2019-01-28T22:29:52.675Z,12.53
2019-01-28T22:32:22.394Z,12.63
2019-01-28T22:34:52.211Z,12.47
2019-01-28T22:37:22.368Z,12.60
2019-01-28T22:39:52.001Z,13.50
2019-01-28T22:42:21.824Z,12.83
2019-01-28T22:44:51.566Z,13.07
2019-01-28T22:47:21.408Z,13.53
2019-01-28T22:49:51.249Z,12.10
2019-01-28T22:52:21.001Z,13.90
2019-01-28T22:54:50.644Z,13.50
2019-01-28T22:57:20.391Z,13.30
2019-01-28T22:59:50.372Z,13.80
2019-01-28T23:02:20.103Z,13.63
2019-01-28T23:04:49.855Z,14.73
2019-01-28T23:07:19.499Z,13.20
2019-01-28T23:09:49.223Z,13.67
2019-01-28T23:12:18.915Z,14.73
2019-01-28T23:14:48.623Z,14.87
2019-01-28T23:17:18.318Z,14.83
2019-01-28T23:19:47.988Z,13.83
2019-01-28T23:22:17.788Z,14.40
2019-01-28T23:24:47.497Z,14.53
2019-01-28T23:27:17.580Z,14.10
2019-01-28T23:29:47.675Z,13.10
2019-01-28T23:32:17.361Z,13.97
2019-01-28T23:34:47.065Z,13.23
2019-01-28T23:37:16.745Z,12.83
2019-01-28T23:39:46.501Z,12.47
2019-01-28T23:42:16.604Z,12.23
2019-01-28T23:44:46.278Z,10.27
2019-01-28T23:47:15.962Z,10.00
2019-01-28T23:49:45.666Z,9.23
2019-01-28T23:52:15.368Z,7.10
2019-01-28T23:54:45.008Z,7.57
2019-01-28T23:57:14.727Z,7.27
2019-01-28T23:59:44.387Z,5.93
