createdAt,value
2023-05-20T00:00:28.783Z,11.42192
2023-05-20T00:05:29.830Z,11.35796
2023-05-20T00:10:30.738Z,11.24618
2023-05-20T00:15:31.852Z,11.16155
2023-05-20T00:20:33.130Z,11.08725
2023-05-20T00:25:34.289Z,11.10598
2023-05-20T00:30:35.400Z,11.11697
2023-05-20T00:35:36.519Z,11.07885
2023-05-20T00:40:37.556Z,11.06657
2023-05-20T00:45:38.560Z,11.02231
2023-05-20T00:50:39.488Z,10.9212
2023-05-20T00:55:40.446Z,10.86596
2023-05-20T01:00:41.334Z,10.8188
2023-05-20T01:05:42.658Z,10.77842
2023-05-20T01:10:43.634Z,10.7193
2023-05-20T01:15:44.596Z,10.66794
2023-05-20T01:20:45.582Z,10.61399
2023-05-20T01:25:46.510Z,10.51385
2023-05-20T01:30:47.414Z,10.46442
2023-05-20T01:35:48.331Z,10.43147
2023-05-20T01:40:49.238Z,10.40627
2023-05-20T01:45:50.189Z,10.3772
2023-05-20T01:50:51.079Z,10.31388
2023-05-20T01:55:51.963Z,10.20696
2023-05-20T02:00:52.915Z,10.19274
2023-05-20T02:05:53.873Z,10.26284
2023-05-20T02:10:54.849Z,10.34845
2023-05-20T02:15:55.772Z,10.39367
2023-05-20T02:20:56.704Z,10.40886
2023-05-20T02:25:57.641Z,10.32357
2023-05-20T02:30:58.556Z,10.37235
2023-05-20T02:35:59.456Z,10.41467
2023-05-20T02:41:00.382Z,10.46022
2023-05-20T02:46:01.455Z,10.53807
2023-05-20T02:51:02.482Z,10.56101
2023-05-20T02:56:03.563Z,10.58911
2023-05-20T03:01:04.816Z,10.62691
2023-05-20T03:06:05.730Z,10.56036
2023-05-20T03:11:06.832Z,10.50125
2023-05-20T03:16:07.843Z,10.45828
2023-05-20T03:21:08.854Z,10.46119
2023-05-20T03:26:09.779Z,10.4024
2023-05-20T03:31:10.679Z,10.44439
2023-05-20T03:36:11.649Z,10.46442
2023-05-20T03:41:12.829Z,10.49769
2023-05-20T03:46:13.753Z,10.62239
2023-05-20T03:51:14.777Z,10.70606
2023-05-20T03:56:15.645Z,10.77777
2023-05-20T04:01:16.588Z,10.69959
2023-05-20T04:06:17.496Z,10.77648
2023-05-20T04:11:18.375Z,10.87145
2023-05-20T04:16:19.307Z,10.92702
2023-05-20T04:21:20.209Z,10.90085
2023-05-20T04:26:21.120Z,10.86015
2023-05-20T04:31:22.042Z,10.8805
2023-05-20T04:36:23.003Z,10.896
2023-05-20T04:41:23.910Z,10.75871
2023-05-20T04:46:24.861Z,10.86596
2023-05-20T04:51:25.844Z,10.86208
2023-05-20T04:56:26.752Z,10.84109
2023-05-20T05:01:27.670Z,10.85498
2023-05-20T05:06:28.921Z,10.97644
2023-05-20T05:11:29.949Z,11.06334
2023-05-20T05:16:30.935Z,11.05785
2023-05-20T05:21:31.933Z,11.14022
2023-05-20T05:26:32.851Z,11.17802
2023-05-20T05:31:33.770Z,11.23649
2023-05-20T05:36:34.668Z,11.15541
2023-05-20T05:41:35.594Z,11.09015
2023-05-20T05:46:36.560Z,11.08628
2023-05-20T05:51:38.982Z,11.10243
2023-05-20T05:56:40.170Z,11.01359
2023-05-20T06:01:41.101Z,11.02425
2023-05-20T06:06:42.010Z,11.09952
2023-05-20T06:11:42.933Z,11.2184
2023-05-20T06:16:43.910Z,11.36377
2023-05-20T06:21:44.857Z,11.29819
2023-05-20T06:26:45.803Z,11.32436
2023-05-20T06:31:46.694Z,11.43064
2023-05-20T06:36:47.641Z,11.47684
2023-05-20T06:41:48.580Z,11.57924
2023-05-20T06:46:49.721Z,11.66969
2023-05-20T06:51:50.779Z,11.64773
2023-05-20T06:56:51.701Z,11.71298
2023-05-20T07:01:52.728Z,11.79019
2023-05-20T07:06:53.738Z,11.86223
2023-05-20T07:11:54.620Z,11.95914
2023-05-20T07:16:55.603Z,12.10419
2023-05-20T07:21:56.507Z,12.04733
2023-05-20T07:26:57.434Z,12.24342
2023-05-20T07:31:58.455Z,12.34841
2023-05-20T07:36:59.473Z,12.49605
2023-05-20T07:42:00.386Z,12.62204
2023-05-20T07:47:01.492Z,12.63496
2023-05-20T07:52:03.228Z,12.8149
2023-05-20T07:57:04.253Z,13.03231
2023-05-20T08:02:05.369Z,13.13181
2023-05-20T08:07:06.339Z,13.36763
2023-05-20T08:12:07.269Z,13.47973
2023-05-20T08:17:08.235Z,13.49815
2023-05-20T08:22:09.192Z,13.58246
2023-05-20T08:27:10.089Z,13.57439
2023-05-20T08:32:10.963Z,13.72784
2023-05-20T08:37:11.863Z,13.77953
2023-05-20T08:42:12.809Z,13.74334
2023-05-20T08:47:13.738Z,13.66581
2023-05-20T08:52:14.689Z,13.81054
2023-05-20T08:57:15.587Z,13.9375
2023-05-20T09:02:16.581Z,13.89389
2023-05-20T09:07:17.500Z,13.90875
2023-05-20T09:12:18.414Z,13.92458
2023-05-20T09:17:19.318Z,14.17947
2023-05-20T09:22:20.198Z,14.37136
2023-05-20T09:27:21.124Z,14.49057
2023-05-20T09:32:22.094Z,14.6437
2023-05-20T09:37:23.052Z,14.57424
2023-05-20T09:42:23.981Z,14.63077
2023-05-20T09:47:24.889Z,14.58167
2023-05-20T09:52:25.827Z,14.55841
2023-05-20T09:57:26.691Z,14.50995
2023-05-20T10:02:27.686Z,14.64693
2023-05-20T10:07:41.312Z,14.70346
2023-05-20T10:12:43.025Z,14.74869
2023-05-20T10:17:43.945Z,15.17351
2023-05-20T10:22:44.876Z,15.3948
2023-05-20T10:27:45.747Z,15.4901
2023-05-20T10:32:46.804Z,15.76858
2023-05-20T10:37:47.773Z,15.83642
2023-05-20T10:42:48.655Z,15.70009
2023-05-20T10:47:49.722Z,15.75372
2023-05-20T10:52:50.656Z,15.76955
2023-05-20T10:57:51.526Z,15.74112
2023-05-20T11:02:52.557Z,15.91816
2023-05-20T11:07:53.498Z,16.28871
2023-05-20T11:12:54.411Z,16.48675
2023-05-20T11:17:55.434Z,16.5071
2023-05-20T11:22:56.558Z,16.82435
2023-05-20T11:27:57.524Z,17.19619
2023-05-20T11:32:58.480Z,17.37194
2023-05-20T11:37:59.446Z,17.40554
2023-05-20T11:43:00.412Z,17.52766
2023-05-20T11:48:01.471Z,17.53767
2023-05-20T11:53:02.410Z,17.48081
2023-05-20T11:58:03.318Z,17.48307
2023-05-20T12:03:04.275Z,17.42266
2023-05-20T12:08:05.229Z,17.34642
2023-05-20T12:13:06.130Z,17.48501
2023-05-20T12:18:07.085Z,17.64913
2023-05-20T12:23:08.193Z,17.82132
2023-05-20T12:28:09.097Z,18.42126
2023-05-20T12:33:10.102Z,18.32176
2023-05-20T12:38:11.086Z,18.50138
2023-05-20T12:43:12.037Z,18.82348
2023-05-20T12:48:12.949Z,19.56364
2023-05-20T12:53:13.936Z,19.38046
2023-05-20T12:58:15.042Z,19.16497
2023-05-20T13:03:16.073Z,19.65152
2023-05-20T13:08:17.102Z,20.18782
2023-05-20T13:13:18.026Z,20.16004
2023-05-20T13:18:18.891Z,20.09962
2023-05-20T13:23:19.846Z,20.47083
2023-05-20T13:28:20.753Z,20.59716
2023-05-20T13:33:21.646Z,21.01522
2023-05-20T13:38:22.548Z,21.27724
2023-05-20T13:43:23.477Z,21.59515
2023-05-20T13:48:24.371Z,22.05586
2023-05-20T13:53:25.273Z,22.34179
2023-05-20T13:58:26.185Z,22.84741
2023-05-20T14:03:27.325Z,22.9172
2023-05-20T14:08:28.308Z,22.91429
2023-05-20T14:13:29.465Z,22.85807
2023-05-20T14:18:30.470Z,22.81284
2023-05-20T14:23:31.362Z,23.04611
2023-05-20T14:28:32.360Z,22.86583
2023-05-20T14:33:33.283Z,23.07583
2023-05-20T14:38:34.153Z,23.18374
2023-05-20T14:43:35.116Z,23.19344
2023-05-20T14:48:36.023Z,23.29133
2023-05-20T14:53:36.929Z,23.48163
2023-05-20T14:58:37.933Z,23.45449
2023-05-20T15:03:38.893Z,23.47452
2023-05-20T15:08:39.840Z,23.33107
2023-05-20T15:13:40.743Z,23.35918
2023-05-20T15:18:41.709Z,23.21314
2023-05-20T15:23:42.651Z,23.14368
2023-05-20T15:28:43.585Z,22.86001
2023-05-20T15:33:44.645Z,22.80573
2023-05-20T15:38:45.552Z,22.84838
2023-05-20T15:43:46.448Z,22.49977
2023-05-20T15:48:47.318Z,22.52885
2023-05-20T15:53:48.262Z,22.2846
2023-05-20T15:58:49.225Z,22.11627
2023-05-20T16:03:50.406Z,22.00707
2023-05-20T16:08:51.354Z,21.86653
2023-05-20T16:13:52.261Z,21.45525
2023-05-20T16:18:53.316Z,21.40227
2023-05-20T16:23:54.268Z,21.34605
2023-05-20T16:28:55.172Z,21.19711
2023-05-20T16:33:56.078Z,21.2278
2023-05-20T16:38:56.993Z,21.08177
2023-05-20T16:43:57.936Z,20.91862
2023-05-20T16:48:58.868Z,20.8637
2023-05-20T16:53:59.764Z,20.77226
2023-05-20T16:59:00.690Z,20.63528
2023-05-20T17:04:01.653Z,20.455
2023-05-20T17:09:02.617Z,20.28313
2023-05-20T17:14:03.659Z,20.01627
2023-05-20T17:19:04.616Z,19.99914
2023-05-20T17:24:05.526Z,20.03759
2023-05-20T17:29:06.414Z,20.00948
2023-05-20T17:34:07.345Z,20.01562
2023-05-20T17:39:08.307Z,19.93421
2023-05-20T17:44:09.192Z,19.67122
2023-05-20T17:49:10.106Z,19.63116
2023-05-20T17:54:11.121Z,19.45153
2023-05-20T17:59:12.017Z,19.40178
2023-05-20T18:04:12.977Z,19.36818
2023-05-20T18:09:13.878Z,19.37884
2023-05-20T18:14:14.795Z,19.29549
2023-05-20T18:19:15.865Z,19.19857
2023-05-20T18:24:16.895Z,19.16432
2023-05-20T18:29:18.085Z,19.12523
2023-05-20T18:34:18.992Z,19.06094
2023-05-20T18:39:19.883Z,19.02605
2023-05-20T18:44:20.776Z,18.92137
2023-05-20T18:49:21.731Z,18.90942
2023-05-20T18:54:22.650Z,18.85773
2023-05-20T19:04:24.786Z,18.63772
2023-05-20T19:09:25.673Z,18.50591
2023-05-20T19:14:26.600Z,18.47715
2023-05-20T19:19:27.708Z,18.47005
2023-05-20T19:24:28.763Z,18.44388
2023-05-20T19:29:29.896Z,18.3014
2023-05-20T19:34:30.786Z,18.14568
2023-05-20T19:39:31.668Z,18.10304
2023-05-20T19:44:32.613Z,18.11532
2023-05-20T19:49:33.495Z,17.9835
2023-05-20T19:54:34.480Z,17.81551
2023-05-20T19:59:35.398Z,17.79968
2023-05-20T20:04:36.263Z,17.65591
2023-05-20T20:09:37.190Z,17.57515
2023-05-20T20:14:38.119Z,17.54316
2023-05-20T20:19:39.037Z,17.47048
2023-05-20T20:24:39.883Z,17.32736
2023-05-20T20:29:40.823Z,17.24756
2023-05-20T20:34:41.681Z,17.1361
2023-05-20T20:39:42.639Z,17.03111
2023-05-20T20:44:43.550Z,16.96553
2023-05-20T20:49:44.523Z,16.91222
2023-05-20T20:54:45.449Z,16.80399
2023-05-20T20:59:46.316Z,16.68446
2023-05-20T21:04:47.227Z,16.63955
2023-05-20T21:09:48.104Z,16.47092
2023-05-20T21:14:49.033Z,16.42278
2023-05-20T21:19:49.931Z,16.40372
2023-05-20T21:24:50.969Z,16.3236
2023-05-20T21:29:51.870Z,16.30615
2023-05-20T21:34:52.761Z,16.19082
2023-05-20T21:39:53.657Z,16.12944
2023-05-20T21:44:54.541Z,16.07613
2023-05-20T21:49:55.530Z,16.09584
2023-05-20T21:54:57.128Z,16.06838
2023-05-20T21:59:58.128Z,15.96209
2023-05-20T22:04:59.035Z,15.84644
2023-05-20T22:09:59.938Z,15.75243
2023-05-20T22:15:00.946Z,15.7689
2023-05-20T22:20:01.982Z,15.70139
2023-05-20T22:25:02.953Z,15.66908
2023-05-20T22:30:03.859Z,15.64485
2023-05-20T22:35:04.769Z,15.59962
2023-05-20T22:40:05.674Z,15.59348
2023-05-20T22:45:06.568Z,15.61061
2023-05-20T22:50:07.465Z,15.57475
2023-05-20T22:55:08.405Z,15.54502
2023-05-20T23:00:09.294Z,15.5699
2023-05-20T23:05:10.176Z,15.51724
2023-05-20T23:10:11.096Z,15.46168
2023-05-20T23:15:12.012Z,15.33665
2023-05-20T23:20:12.913Z,15.27559
2023-05-20T23:25:14.094Z,15.23424
2023-05-20T23:30:14.976Z,15.20581
2023-05-20T23:35:15.910Z,15.09307
2023-05-20T23:40:16.823Z,15.08079
2023-05-20T23:45:17.710Z,15.03976
2023-05-20T23:50:18.625Z,15.05495
2023-05-20T23:55:19.517Z,15.00229
