createdAt,value
2023-08-03T00:01:25.427Z,17.10
2023-08-03T00:03:54.963Z,17.10
2023-08-03T00:06:23.108Z,17.10
2023-08-03T00:08:51.197Z,17.20
2023-08-03T00:11:19.144Z,17.20
2023-08-03T00:13:47.080Z,17.20
2023-08-03T00:16:15.135Z,17.10
2023-08-03T00:18:43.161Z,17.10
2023-08-03T00:21:12.525Z,17.10
2023-08-03T00:23:40.563Z,17.10
2023-08-03T00:26:08.598Z,17.10
2023-08-03T00:28:36.635Z,17.10
2023-08-03T00:31:04.675Z,17.10
2023-08-03T00:33:31.717Z,17.10
2023-08-03T00:35:59.637Z,17.10
2023-08-03T00:38:29.063Z,17.10
2023-08-03T00:40:57.247Z,17.10
2023-08-03T00:43:25.265Z,17.10
2023-08-03T00:45:53.369Z,17.10
2023-08-03T00:48:21.454Z,17.10
2023-08-03T00:50:49.479Z,17.10
2023-08-03T00:53:17.595Z,17.10
2023-08-03T00:55:46.912Z,17.10
2023-08-03T00:58:14.976Z,17.10
2023-08-03T01:00:43.159Z,17.10
2023-08-03T01:03:11.187Z,17.10
2023-08-03T01:05:39.239Z,17.10
2023-08-03T01:08:07.315Z,17.10
2023-08-03T01:10:35.520Z,17.10
2023-08-03T01:13:05.308Z,17.10
2023-08-03T01:15:33.288Z,17.10
2023-08-03T01:18:01.494Z,17.10
2023-08-03T01:20:31.152Z,17.10
2023-08-03T01:23:02.200Z,17.10
2023-08-03T01:25:30.225Z,17.10
2023-08-03T01:27:58.222Z,17.10
2023-08-03T01:30:26.578Z,17.10
2023-08-03T01:32:54.754Z,17.10
2023-08-03T01:35:22.968Z,17.10
2023-08-03T01:37:53.345Z,17.10
2023-08-03T01:40:22.862Z,17.10
2023-08-03T01:42:50.811Z,17.10
2023-08-03T01:45:18.759Z,17.10
2023-08-03T01:47:46.877Z,17.10
2023-08-03T01:50:14.888Z,17.20
2023-08-03T01:52:42.859Z,17.10
2023-08-03T01:55:11.071Z,17.10
2023-08-03T01:57:40.359Z,17.20
2023-08-03T02:00:09.557Z,17.20
2023-08-03T02:02:37.574Z,17.20
2023-08-03T02:05:07.515Z,17.20
2023-08-03T02:07:46.902Z,17.20
2023-08-03T02:10:16.161Z,17.20
2023-08-03T02:12:45.537Z,17.10
2023-08-03T02:15:14.865Z,17.10
2023-08-03T02:17:43.513Z,17.10
2023-08-03T02:20:13.171Z,17.20
2023-08-03T02:22:41.598Z,17.10
2023-08-03T02:25:10.588Z,17.10
2023-08-03T02:27:38.690Z,17.00
2023-08-03T02:30:11.311Z,17.00
2023-08-03T02:32:40.257Z,17.00
2023-08-03T02:35:09.533Z,16.90
2023-08-03T02:37:37.507Z,16.80
2023-08-03T02:40:09.519Z,16.80
2023-08-03T02:42:38.218Z,16.80
2023-08-03T02:45:09.662Z,16.70
2023-08-03T02:47:37.719Z,16.70
2023-08-03T02:50:06.691Z,16.70
2023-08-03T02:52:34.753Z,16.60
2023-08-03T02:55:02.766Z,16.60
2023-08-03T02:57:30.724Z,16.60
2023-08-03T02:59:58.857Z,16.60
2023-08-03T03:02:28.449Z,16.70
2023-08-03T03:04:56.478Z,16.60
2023-08-03T03:07:24.734Z,16.60
2023-08-03T03:09:52.648Z,16.70
2023-08-03T03:12:20.642Z,16.70
2023-08-03T03:14:48.638Z,16.60
2023-08-03T03:17:17.274Z,16.60
2023-08-03T03:19:46.601Z,16.60
2023-08-03T03:22:14.596Z,16.60
2023-08-03T03:24:42.568Z,16.60
2023-08-03T03:27:10.583Z,16.70
2023-08-03T03:29:38.548Z,16.80
2023-08-03T03:32:07.474Z,16.80
2023-08-03T03:34:35.502Z,16.90
2023-08-03T03:37:04.951Z,17.00
2023-08-03T03:39:32.890Z,17.00
2023-08-03T03:42:00.919Z,17.00
2023-08-03T03:44:28.912Z,17.10
2023-08-03T03:46:57.020Z,17.00
2023-08-03T03:49:25.064Z,17.00
2023-08-03T03:51:53.107Z,17.00
2023-08-03T03:54:22.465Z,17.00
2023-08-03T03:56:50.413Z,17.10
2023-08-03T03:59:18.425Z,17.00
2023-08-03T04:01:46.604Z,16.90
2023-08-03T04:04:14.671Z,16.90
2023-08-03T04:06:44.604Z,16.80
2023-08-03T04:09:12.677Z,16.80
2023-08-03T04:11:42.112Z,16.80
2023-08-03T04:14:10.411Z,16.80
2023-08-03T04:16:38.355Z,16.80
2023-08-03T04:19:06.277Z,16.90
2023-08-03T04:21:34.203Z,16.90
2023-08-03T04:24:02.123Z,16.90
2023-08-03T04:26:30.054Z,16.90
2023-08-03T04:28:59.365Z,17.00
2023-08-03T04:31:28.289Z,16.90
2023-08-03T04:33:56.253Z,16.90
2023-08-03T04:36:24.255Z,17.00
2023-08-03T04:38:52.214Z,17.10
2023-08-03T04:41:21.438Z,17.10
2023-08-03T04:43:49.345Z,17.10
2023-08-03T04:46:18.693Z,17.10
2023-08-03T04:48:46.675Z,17.10
2023-08-03T04:51:16.128Z,17.10
2023-08-03T04:53:45.779Z,17.10
2023-08-03T04:56:13.846Z,17.10
2023-08-03T04:58:41.897Z,17.10
2023-08-03T05:01:10.965Z,17.10
2023-08-03T05:03:40.343Z,17.10
2023-08-03T05:06:08.418Z,17.10
2023-08-03T05:08:36.506Z,17.10
2023-08-03T05:11:04.511Z,17.10
2023-08-03T05:13:32.470Z,17.10
2023-08-03T05:16:00.470Z,17.10
2023-08-03T05:18:31.439Z,17.10
2023-08-03T05:21:00.783Z,17.10
2023-08-03T05:23:28.927Z,17.10
2023-08-03T05:25:57.331Z,17.10
2023-08-03T05:28:27.979Z,17.20
2023-08-03T05:30:55.970Z,17.20
2023-08-03T05:33:23.932Z,17.20
2023-08-03T05:35:51.980Z,17.20
2023-08-03T05:38:21.408Z,17.20
2023-08-03T05:40:49.437Z,17.30
2023-08-03T05:43:17.491Z,16.70
2023-08-03T05:45:50.058Z,17.30
2023-08-03T05:48:20.205Z,17.40
2023-08-03T05:50:52.296Z,17.40
2023-08-03T05:53:21.872Z,17.50
2023-08-03T05:56:01.895Z,17.50
2023-08-03T05:58:38.784Z,17.50
2023-08-03T06:01:08.336Z,17.60
2023-08-03T06:03:37.970Z,17.50
2023-08-03T06:06:08.100Z,17.50
2023-08-03T06:08:38.478Z,17.50
2023-08-03T06:11:06.991Z,17.60
2023-08-03T06:13:36.567Z,17.60
2023-08-03T06:16:08.379Z,17.60
2023-08-03T06:18:47.973Z,17.70
2023-08-03T06:21:17.192Z,17.60
2023-08-03T06:23:50.077Z,17.70
2023-08-03T06:26:20.355Z,17.60
2023-08-03T06:28:50.446Z,17.70
2023-08-03T06:31:20.629Z,17.70
2023-08-03T06:33:49.510Z,17.80
2023-08-03T06:36:21.454Z,17.80
2023-08-03T06:38:53.212Z,17.80
2023-08-03T06:41:23.398Z,17.70
2023-08-03T06:43:51.747Z,17.70
2023-08-03T06:46:20.238Z,17.70
2023-08-03T06:48:48.839Z,17.70
2023-08-03T06:51:17.070Z,17.80
2023-08-03T06:53:47.690Z,17.70
2023-08-03T06:56:17.056Z,17.80
2023-08-03T06:58:45.025Z,17.70
2023-08-03T07:01:13.201Z,17.80
2023-08-03T07:03:41.467Z,17.80
2023-08-03T07:06:09.563Z,17.80
2023-08-03T07:08:37.562Z,18.00
2023-08-03T07:11:05.602Z,18.00
2023-08-03T07:13:35.007Z,18.10
2023-08-03T07:16:09.028Z,18.20
2023-08-03T07:18:37.660Z,18.40
2023-08-03T07:21:06.282Z,18.50
2023-08-03T07:23:35.135Z,18.70
2023-08-03T07:26:03.356Z,19.00
2023-08-03T07:28:31.465Z,19.20
2023-08-03T07:31:00.740Z,19.20
2023-08-03T07:33:28.768Z,19.20
2023-08-03T07:35:56.758Z,19.10
2023-08-03T07:38:24.747Z,19.10
2023-08-03T07:40:52.823Z,19.00
2023-08-03T07:43:20.792Z,19.00
2023-08-03T07:45:51.879Z,19.00
2023-08-03T07:48:21.444Z,18.90
2023-08-03T07:50:49.462Z,18.90
2023-08-03T07:53:17.439Z,18.80
2023-08-03T07:55:45.382Z,18.80
2023-08-03T07:58:14.338Z,18.80
2023-08-03T08:00:42.365Z,18.80
2023-08-03T08:03:10.396Z,18.90
2023-08-03T08:05:39.766Z,18.90
2023-08-03T08:08:07.834Z,18.90
2023-08-03T08:10:35.896Z,19.00
2023-08-03T08:13:03.916Z,19.00
2023-08-03T08:15:31.927Z,18.90
2023-08-03T08:18:00.132Z,18.90
2023-08-03T08:20:28.131Z,18.80
2023-08-03T08:22:57.500Z,18.90
2023-08-03T08:25:25.773Z,19.00
2023-08-03T08:27:54.410Z,19.10
2023-08-03T08:30:22.769Z,19.30
2023-08-03T08:32:50.818Z,19.50
2023-08-03T08:35:18.860Z,19.60
2023-08-03T08:37:46.852Z,19.80
2023-08-03T08:40:16.210Z,19.80
2023-08-03T08:42:44.297Z,19.80
2023-08-03T08:45:12.688Z,19.70
2023-08-03T08:47:41.082Z,19.70
2023-08-03T08:56:04.392Z,19.70
2023-08-03T09:00:45.338Z,19.70
2023-08-03T09:03:14.792Z,19.90
2023-08-03T09:08:17.550Z,20.60
2023-08-03T09:10:54.423Z,20.70
2023-08-03T09:13:32.644Z,20.60
2023-08-03T09:16:01.412Z,20.40
2023-08-03T09:18:31.971Z,20.20
2023-08-03T09:28:55.512Z,19.80
2023-08-03T09:31:30.382Z,20.10
2023-08-03T09:34:01.324Z,20.30
2023-08-03T09:36:31.507Z,20.40
2023-08-03T09:44:19.534Z,20.00
2023-08-03T09:46:50.340Z,19.90
2023-08-03T09:49:18.630Z,19.80
2023-08-03T09:55:06.783Z,20.30
2023-08-03T09:57:31.144Z,20.50
2023-08-03T10:00:07.214Z,20.60
2023-08-03T10:02:46.384Z,20.50
2023-08-03T10:05:21.915Z,20.40
2023-08-03T10:07:59.444Z,20.30
2023-08-03T10:10:33.940Z,20.20
2023-08-03T10:13:06.589Z,20.10
2023-08-03T10:15:38.050Z,20.00
2023-08-03T10:18:07.040Z,20.00
2023-08-03T10:20:36.422Z,19.90
2023-08-03T10:23:12.264Z,19.90
2023-08-03T10:25:54.576Z,19.90
2023-08-03T10:28:25.914Z,19.80
2023-08-03T10:31:13.061Z,19.80
2023-08-03T10:34:08.571Z,19.70
2023-08-03T10:36:46.790Z,19.70
2023-08-03T10:39:18.067Z,19.70
2023-08-03T10:41:48.239Z,19.60
2023-08-03T10:44:28.622Z,19.60
2023-08-03T10:47:01.245Z,19.50
2023-08-03T10:49:53.557Z,19.50
2023-08-03T10:52:30.833Z,19.50
2023-08-03T10:55:01.086Z,19.50
2023-08-03T10:57:31.587Z,19.50
2023-08-03T11:00:04.892Z,19.60
2023-08-03T11:02:36.047Z,19.60
2023-08-03T11:05:09.185Z,19.60
2023-08-03T11:07:40.873Z,19.70
2023-08-03T11:10:12.517Z,19.80
2023-08-03T11:12:42.926Z,19.90
2023-08-03T11:15:18.306Z,19.90
2023-08-03T11:17:50.900Z,19.90
2023-08-03T11:20:20.967Z,19.90
2023-08-03T11:22:49.324Z,19.90
2023-08-03T11:25:20.984Z,19.90
2023-08-03T11:27:49.059Z,19.90
2023-08-03T11:30:21.786Z,19.80
2023-08-03T11:32:49.873Z,19.90
2023-08-03T11:35:18.189Z,20.00
2023-08-03T11:37:46.329Z,20.20
2023-08-03T11:40:14.427Z,20.50
2023-08-03T11:42:44.280Z,20.80
2023-08-03T11:45:14.713Z,21.10
2023-08-03T11:47:45.666Z,21.30
2023-08-03T11:50:14.596Z,21.50
2023-08-03T11:52:42.801Z,21.80
2023-08-03T11:55:11.425Z,22.20
2023-08-03T11:58:08.385Z,22.40
2023-08-03T12:00:36.380Z,22.20
2023-08-03T12:03:06.604Z,22.30
2023-08-03T12:06:00.762Z,22.30
2023-08-03T12:08:43.140Z,22.40
2023-08-03T12:11:15.794Z,22.60
2023-08-03T12:16:17.487Z,22.60
2023-08-03T12:18:50.246Z,22.50
2023-08-03T12:21:19.146Z,22.30
2023-08-03T12:23:47.137Z,22.10
2023-08-03T12:26:15.135Z,22.00
2023-08-03T12:28:43.092Z,21.80
2023-08-03T12:31:11.609Z,21.60
2023-08-03T12:33:39.955Z,21.50
2023-08-03T12:36:09.439Z,21.60
2023-08-03T12:38:37.524Z,21.70
2023-08-03T12:41:05.984Z,22.00
2023-08-03T12:43:34.534Z,22.30
2023-08-03T12:46:02.738Z,22.60
2023-08-03T12:48:30.944Z,22.70
2023-08-03T12:50:59.060Z,22.60
2023-08-03T12:53:28.774Z,22.50
2023-08-03T12:55:56.885Z,22.50
2023-08-03T12:58:25.031Z,22.50
2023-08-03T13:00:56.913Z,22.50
2023-08-03T13:03:25.177Z,22.20
2023-08-03T13:05:53.731Z,22.00
2023-08-03T13:08:21.969Z,21.90
2023-08-03T13:10:51.812Z,21.90
2023-08-03T13:13:20.115Z,21.90
2023-08-03T13:15:48.990Z,22.00
2023-08-03T13:18:17.789Z,22.00
2023-08-03T13:20:49.374Z,22.00
2023-08-03T13:23:18.005Z,22.00
2023-08-03T13:25:46.017Z,22.00
2023-08-03T13:28:15.393Z,22.00
2023-08-03T13:30:43.393Z,22.00
2023-08-03T13:33:11.541Z,22.10
2023-08-03T13:35:39.576Z,22.10
2023-08-03T13:38:07.591Z,22.20
2023-08-03T13:40:35.649Z,22.20
2023-08-03T13:43:03.986Z,22.20
2023-08-03T13:45:33.518Z,22.10
2023-08-03T13:48:01.662Z,22.00
2023-08-03T13:50:30.224Z,22.00
2023-08-03T13:52:58.250Z,22.10
2023-08-03T13:55:26.286Z,22.20
2023-08-03T14:00:25.206Z,22.10
2023-08-03T14:02:55.778Z,22.20
2023-08-03T14:07:55.070Z,22.10
2023-08-03T14:10:27.236Z,22.20
2023-08-03T14:12:59.476Z,22.20
2023-08-03T14:18:47.519Z,22.00
2023-08-03T14:23:21.748Z,22.10
2023-08-03T14:25:49.912Z,22.30
2023-08-03T14:30:48.854Z,22.70
2023-08-03T14:33:18.395Z,22.80
2023-08-03T14:35:46.415Z,22.70
2023-08-03T14:38:14.379Z,22.80
2023-08-03T14:40:42.325Z,22.60
2023-08-03T14:43:10.331Z,22.60
2023-08-03T14:45:46.981Z,22.40
2023-08-03T14:48:18.979Z,22.30
2023-08-03T14:50:52.348Z,22.20
2023-08-03T14:53:20.738Z,22.20
2023-08-03T14:58:22.844Z,22.10
2023-08-03T15:00:50.932Z,22.20
2023-08-03T15:03:19.791Z,22.30
2023-08-03T15:05:52.109Z,22.30
2023-08-03T15:08:20.093Z,22.30
2023-08-03T15:10:50.486Z,22.30
2023-08-03T15:13:19.655Z,22.40
2023-08-03T15:15:51.728Z,22.50
2023-08-03T15:18:20.729Z,22.50
2023-08-03T15:23:24.452Z,22.60
2023-08-03T15:26:00.884Z,22.50
2023-08-03T15:31:03.649Z,22.30
2023-08-03T15:33:35.078Z,22.30
2023-08-03T15:36:09.613Z,22.20
2023-08-03T15:38:42.340Z,22.10
2023-08-03T15:41:13.700Z,22.00
2023-08-03T15:43:44.494Z,22.00
2023-08-03T15:46:20.074Z,21.90
2023-08-03T15:51:24.374Z,21.90
2023-08-03T15:54:04.314Z,21.90
2023-08-03T15:56:33.670Z,22.00
2023-08-03T15:59:02.136Z,21.90
2023-08-03T16:01:30.319Z,21.90
2023-08-03T16:03:58.413Z,21.90
2023-08-03T16:06:28.114Z,21.80
2023-08-03T16:08:56.203Z,21.90
2023-08-03T16:11:39.826Z,21.90
2023-08-03T16:14:12.210Z,21.90
2023-08-03T16:16:40.521Z,21.80
2023-08-03T16:19:08.594Z,21.80
2023-08-03T16:21:38.741Z,21.80
2023-08-03T16:24:07.038Z,21.80
2023-08-03T16:26:35.436Z,21.80
2023-08-03T16:29:03.523Z,21.90
2023-08-03T16:31:38.309Z,21.80
2023-08-03T16:34:11.920Z,21.90
2023-08-03T16:36:42.787Z,21.90
2023-08-03T16:39:11.565Z,22.00
2023-08-03T16:41:39.897Z,21.90
2023-08-03T16:44:07.958Z,21.90
2023-08-03T16:46:37.041Z,21.80
2023-08-03T16:49:05.481Z,21.80
2023-08-03T16:51:33.530Z,21.70
2023-08-03T16:54:02.947Z,21.50
2023-08-03T16:56:30.925Z,21.40
2023-08-03T16:58:58.925Z,21.40
2023-08-03T17:01:27.472Z,21.30
2023-08-03T17:03:55.517Z,21.30
2023-08-03T17:06:24.636Z,21.30
2023-08-03T17:08:52.773Z,21.30
2023-08-03T17:11:22.169Z,21.30
2023-08-03T17:13:50.164Z,21.30
2023-08-03T17:16:18.242Z,21.30
2023-08-03T17:18:46.395Z,21.20
2023-08-03T17:21:14.492Z,21.10
2023-08-03T17:23:42.536Z,21.00
2023-08-03T17:26:10.600Z,20.90
2023-08-03T17:28:41.936Z,20.80
2023-08-03T17:31:12.019Z,20.80
2023-08-03T17:33:40.244Z,20.70
2023-08-03T17:36:12.034Z,20.70
2023-08-03T17:38:40.473Z,20.60
2023-08-03T17:41:08.615Z,20.60
2023-08-03T17:43:36.591Z,20.60
2023-08-03T17:46:08.685Z,20.60
2023-08-03T17:48:37.061Z,20.50
2023-08-03T17:51:10.485Z,20.50
2023-08-03T17:53:40.872Z,20.40
2023-08-03T17:56:10.231Z,20.40
2023-08-03T17:58:40.214Z,20.30
2023-08-03T18:01:18.527Z,20.30
2023-08-03T18:03:46.894Z,20.30
2023-08-03T18:06:17.717Z,20.20
2023-08-03T18:08:46.229Z,20.20
2023-08-03T18:11:16.286Z,20.20
2023-08-03T18:13:45.387Z,20.10
2023-08-03T18:16:16.086Z,20.10
2023-08-03T18:18:47.867Z,20.10
2023-08-03T18:21:17.728Z,20.10
2023-08-03T18:23:47.316Z,20.10
2023-08-03T18:26:15.559Z,20.00
2023-08-03T18:28:43.753Z,20.00
2023-08-03T18:31:13.331Z,19.90
2023-08-03T18:33:42.990Z,19.90
2023-08-03T18:36:13.368Z,19.80
2023-08-03T18:38:43.775Z,19.80
2023-08-03T18:41:15.319Z,19.70
2023-08-03T18:43:47.078Z,19.60
2023-08-03T18:46:17.474Z,19.50
2023-08-03T18:48:47.547Z,19.50
2023-08-03T18:51:19.560Z,19.40
2023-08-03T18:53:49.098Z,19.40
2023-08-03T18:56:19.641Z,19.40
2023-08-03T18:58:50.074Z,19.30
2023-08-03T19:01:18.430Z,19.30
2023-08-03T19:03:50.045Z,19.20
2023-08-03T19:06:19.340Z,19.20
2023-08-03T19:08:48.057Z,19.20
2023-08-03T19:11:17.174Z,19.10
2023-08-03T19:13:46.540Z,19.00
2023-08-03T19:16:14.962Z,19.00
2023-08-03T19:18:44.295Z,18.90
2023-08-03T19:21:14.354Z,18.90
2023-08-03T19:23:42.505Z,18.80
2023-08-03T19:26:13.572Z,18.80
2023-08-03T19:28:41.592Z,18.80
2023-08-03T19:31:09.632Z,18.80
2023-08-03T19:33:38.576Z,18.70
2023-08-03T19:36:07.242Z,18.70
2023-08-03T19:38:36.566Z,18.70
2023-08-03T19:41:07.055Z,18.70
2023-08-03T19:43:35.158Z,18.70
2023-08-03T19:46:09.715Z,18.60
2023-08-03T19:48:37.692Z,18.60
2023-08-03T20:06:15.444Z,18.30
2023-08-03T20:08:48.429Z,18.20
2023-08-03T20:11:17.220Z,18.20
2023-08-03T20:16:41.720Z,18.00
2023-08-03T20:19:06.758Z,18.00
2023-08-03T20:21:41.329Z,18.00
2023-08-03T20:24:11.321Z,17.90
2023-08-03T20:29:20.769Z,17.90
2023-08-03T20:31:50.436Z,17.80
2023-08-03T20:34:18.768Z,17.80
2023-08-03T20:36:47.154Z,17.80
2023-08-03T20:42:42.369Z,17.70
2023-08-03T20:49:52.622Z,17.60
2023-08-03T20:52:20.724Z,17.50
2023-08-03T20:54:50.331Z,17.50
2023-08-03T20:57:19.787Z,17.50
2023-08-03T20:59:47.997Z,17.40
2023-08-03T21:02:16.140Z,17.30
2023-08-03T21:07:17.298Z,17.30
2023-08-03T21:10:50.397Z,17.20
2023-08-03T21:12:34.966Z,17.10
2023-08-03T21:15:03.258Z,17.00
2023-08-03T21:17:32.514Z,17.00
2023-08-03T21:20:01.679Z,16.90
2023-08-03T21:22:30.153Z,16.80
2023-08-03T21:24:58.315Z,16.70
2023-08-03T21:27:26.412Z,16.60
2023-08-03T21:29:55.866Z,16.60
2023-08-03T21:32:24.054Z,16.60
2023-08-03T21:34:52.207Z,16.50
2023-08-03T21:37:26.295Z,16.50
2023-08-03T21:39:54.768Z,16.50
2023-08-03T21:42:22.941Z,16.40
2023-08-03T21:44:52.286Z,16.40
2023-08-03T21:47:21.840Z,16.40
2023-08-03T21:49:51.790Z,16.40
2023-08-03T21:52:19.932Z,16.30
2023-08-03T21:54:48.212Z,16.30
2023-08-03T21:57:16.303Z,16.20
2023-08-03T21:59:44.459Z,16.20
2023-08-03T22:02:12.590Z,16.20
2023-08-03T22:04:42.116Z,16.10
2023-08-03T22:07:10.201Z,16.10
2023-08-03T22:09:38.324Z,16.10
2023-08-03T22:12:07.585Z,16.10
2023-08-03T22:14:35.725Z,16.20
2023-08-03T22:17:04.052Z,16.20
2023-08-03T22:19:32.297Z,16.30
2023-08-03T22:22:01.734Z,16.30
2023-08-03T22:24:29.857Z,16.20
2023-08-03T22:26:57.988Z,16.20
2023-08-03T22:29:26.082Z,16.20
2023-08-03T22:31:54.182Z,16.30
2023-08-03T22:34:22.300Z,16.20
2023-08-03T22:36:50.408Z,16.20
2023-08-03T22:39:19.851Z,16.20
2023-08-03T22:41:48.254Z,16.20
2023-08-03T22:44:16.542Z,16.20
2023-08-03T22:46:44.744Z,16.20
2023-08-03T22:49:12.876Z,16.20
2023-08-03T22:51:40.996Z,16.20
2023-08-03T22:54:09.152Z,16.10
2023-08-03T22:56:38.650Z,16.10
2023-08-03T22:59:06.801Z,16.00
2023-08-03T23:01:34.937Z,16.00
2023-08-03T23:04:03.176Z,16.00
2023-08-03T23:06:31.390Z,16.00
2023-08-03T23:08:59.354Z,16.00
2023-08-03T23:11:27.528Z,16.00
2023-08-03T23:13:59.803Z,16.00
2023-08-03T23:16:28.072Z,15.90
2023-08-03T23:18:56.302Z,15.90
2023-08-03T23:21:24.336Z,15.90
2023-08-03T23:23:52.529Z,16.00
2023-08-03T23:26:21.005Z,15.90
2023-08-03T23:28:48.966Z,15.90
2023-08-03T23:31:18.347Z,15.90
2023-08-03T23:33:46.852Z,15.90
2023-08-03T23:36:14.944Z,15.90
2023-08-03T23:38:42.931Z,15.90
2023-08-03T23:41:10.910Z,15.70
2023-08-03T23:43:39.023Z,15.70
2023-08-03T23:46:07.076Z,15.60
2023-08-03T23:48:36.460Z,15.50
2023-08-03T23:51:04.566Z,15.40
2023-08-03T23:53:32.547Z,15.30
2023-08-03T23:56:00.499Z,15.30
2023-08-03T23:58:28.440Z,15.20
