createdAt,value
2018-03-14T00:01:21.662Z,23.23
2018-03-14T00:03:48.338Z,23.40
2018-03-14T00:06:15.037Z,21.93
2018-03-14T00:08:41.721Z,21.63
2018-03-14T00:11:08.424Z,19.90
2018-03-14T00:13:35.106Z,21.53
2018-03-14T00:16:01.948Z,19.17
2018-03-14T00:18:28.637Z,22.97
2018-03-14T00:20:55.353Z,19.77
2018-03-14T00:23:22.049Z,18.90
2018-03-14T00:25:48.739Z,24.07
2018-03-14T00:28:15.437Z,19.87
2018-03-14T00:30:42.120Z,19.33
2018-03-14T00:33:08.833Z,21.53
2018-03-14T00:35:35.716Z,27.50
2018-03-14T00:38:02.421Z,24.23
2018-03-14T00:40:29.106Z,27.77
2018-03-14T00:42:55.793Z,22.43
2018-03-14T00:45:22.508Z,22.23
2018-03-14T00:47:49.200Z,26.30
2018-03-14T00:50:16.007Z,22.73
2018-03-14T00:52:42.685Z,21.07
2018-03-14T00:55:09.533Z,26.00
2018-03-14T00:57:36.217Z,20.00
2018-03-14T01:00:03.098Z,24.30
2018-03-14T01:02:29.898Z,20.20
2018-03-14T01:04:56.593Z,18.40
2018-03-14T01:07:23.305Z,20.13
2018-03-14T01:09:49.992Z,21.90
2018-03-14T01:12:16.697Z,26.80
2018-03-14T01:14:43.381Z,19.03
2018-03-14T01:17:10.081Z,18.20
2018-03-14T01:19:36.776Z,20.60
2018-03-14T01:22:03.474Z,22.50
2018-03-14T01:24:30.159Z,20.10
2018-03-14T01:26:56.865Z,19.33
2018-03-14T01:29:23.548Z,19.43
2018-03-14T01:31:50.249Z,21.03
2018-03-14T01:34:16.976Z,20.07
2018-03-14T01:36:43.656Z,20.97
2018-03-14T01:39:10.361Z,24.33
2018-03-14T01:41:37.042Z,23.10
2018-03-14T01:44:03.737Z,26.53
2018-03-14T01:46:30.426Z,22.77
2018-03-14T01:48:57.129Z,21.53
2018-03-14T01:51:23.805Z,29.33
2018-03-14T01:53:50.512Z,22.40
2018-03-14T01:56:17.410Z,21.53
2018-03-14T01:58:44.129Z,26.80
2018-03-14T02:01:10.908Z,25.77
2018-03-14T02:03:37.630Z,24.43
2018-03-14T02:06:04.329Z,27.23
2018-03-14T02:08:31.005Z,22.67
2018-03-14T02:10:57.761Z,23.77
2018-03-14T02:13:24.442Z,26.50
2018-03-14T02:15:51.181Z,24.17
2018-03-14T02:18:17.870Z,26.10
2018-03-14T02:20:44.570Z,25.23
2018-03-14T02:23:11.244Z,26.67
2018-03-14T02:25:37.981Z,29.90
2018-03-14T02:28:04.670Z,23.57
2018-03-14T02:30:31.392Z,26.70
2018-03-14T02:32:58.120Z,28.50
2018-03-14T02:35:25.039Z,26.43
2018-03-14T02:37:51.725Z,27.60
2018-03-14T02:40:18.401Z,27.27
2018-03-14T02:42:45.101Z,28.40
2018-03-14T02:45:11.781Z,28.23
2018-03-14T02:47:38.645Z,26.63
2018-03-14T02:50:05.345Z,31.50
2018-03-14T02:52:32.061Z,30.50
2018-03-14T02:54:58.792Z,28.40
2018-03-14T02:57:25.468Z,34.60
2018-03-14T02:59:52.165Z,27.70
2018-03-14T03:02:18.870Z,29.40
2018-03-14T03:04:45.560Z,27.83
2018-03-14T03:07:12.394Z,30.17
2018-03-14T03:09:39.152Z,28.50
2018-03-14T03:12:05.913Z,27.40
2018-03-14T03:14:32.589Z,31.80
2018-03-14T03:16:59.360Z,27.70
2018-03-14T03:19:26.044Z,29.27
2018-03-14T03:21:52.885Z,31.40
2018-03-14T03:24:19.578Z,26.37
2018-03-14T03:26:46.278Z,30.90
2018-03-14T03:29:12.985Z,30.27
2018-03-14T03:31:39.855Z,32.37
2018-03-14T03:34:06.557Z,30.00
2018-03-14T03:36:33.248Z,30.33
2018-03-14T03:38:59.960Z,29.33
2018-03-14T03:41:26.734Z,31.27
2018-03-14T03:43:53.437Z,31.80
2018-03-14T03:46:20.132Z,31.97
2018-03-14T03:48:46.814Z,34.57
2018-03-14T03:51:13.552Z,33.43
2018-03-14T03:53:40.273Z,33.60
2018-03-14T03:56:06.945Z,32.83
2018-03-14T03:58:33.625Z,37.10
2018-03-14T04:01:00.405Z,31.47
2018-03-14T04:03:27.096Z,33.27
2018-03-14T04:05:53.802Z,35.27
2018-03-14T04:08:20.566Z,35.87
2018-03-14T04:10:47.309Z,36.70
2018-03-14T04:13:14.014Z,37.13
2018-03-14T04:15:40.770Z,34.20
2018-03-14T04:18:07.476Z,35.47
2018-03-14T04:20:34.173Z,42.30
2018-03-14T04:23:00.870Z,37.30
2018-03-14T04:25:27.553Z,37.23
2018-03-14T04:27:54.244Z,43.67
2018-03-14T04:30:21.203Z,35.73
2018-03-14T04:32:47.885Z,36.00
2018-03-14T04:35:14.564Z,37.87
2018-03-14T04:37:41.268Z,37.63
2018-03-14T04:40:07.968Z,42.47
2018-03-14T04:42:34.744Z,40.27
2018-03-14T04:45:01.430Z,45.57
2018-03-14T04:47:28.096Z,37.87
2018-03-14T04:49:54.797Z,36.77
2018-03-14T04:52:21.477Z,41.40
2018-03-14T04:54:48.201Z,40.33
2018-03-14T04:57:15.841Z,30.10
2018-03-14T04:59:42.549Z,33.80
2018-03-14T05:02:09.233Z,37.27
2018-03-14T05:04:35.932Z,38.00
2018-03-14T05:07:02.630Z,39.50
2018-03-14T05:09:29.335Z,36.47
2018-03-14T05:11:56.216Z,41.13
2018-03-14T05:14:22.919Z,38.93
2018-03-14T05:16:49.620Z,36.37
2018-03-14T05:19:16.297Z,37.10
2018-03-14T05:21:43.014Z,44.10
2018-03-14T05:24:09.737Z,34.87
2018-03-14T05:26:36.429Z,35.77
2018-03-14T05:29:03.322Z,41.90
2018-03-14T05:31:29.996Z,41.10
2018-03-14T05:33:56.855Z,37.73
2018-03-14T05:36:23.557Z,35.57
2018-03-14T05:38:50.502Z,35.17
2018-03-14T05:41:17.200Z,33.67
2018-03-14T05:43:43.961Z,30.60
2018-03-14T05:46:10.661Z,29.73
2018-03-14T05:48:37.506Z,24.77
2018-03-14T05:51:04.189Z,29.00
2018-03-14T05:53:31.246Z,25.20
2018-03-14T05:55:57.926Z,26.37
2018-03-14T05:58:24.609Z,26.90
2018-03-14T06:00:51.290Z,28.27
2018-03-14T06:03:18.749Z,29.10
2018-03-14T06:05:45.692Z,28.90
2018-03-14T06:08:13.042Z,29.80
2018-03-14T06:10:39.741Z,28.80
2018-03-14T06:13:06.533Z,29.30
2018-03-14T06:15:33.228Z,29.27
2018-03-14T06:17:59.920Z,26.63
2018-03-14T06:20:26.668Z,40.00
2018-03-14T06:22:53.378Z,33.43
2018-03-14T06:25:20.081Z,34.20
2018-03-14T06:27:46.874Z,37.30
2018-03-14T06:30:13.569Z,43.23
2018-03-14T06:32:40.260Z,40.50
2018-03-14T06:35:06.961Z,36.10
2018-03-14T06:37:33.668Z,40.90
2018-03-14T06:40:00.403Z,40.73
2018-03-14T06:42:27.154Z,39.83
2018-03-14T06:44:53.896Z,40.33
2018-03-14T06:47:20.598Z,37.97
2018-03-14T06:49:47.296Z,37.93
2018-03-14T06:52:13.985Z,36.80
2018-03-14T06:54:40.698Z,35.07
2018-03-14T06:57:07.395Z,39.80
2018-03-14T06:59:40.012Z,36.70
2018-03-14T07:02:12.587Z,40.70
2018-03-14T07:04:39.354Z,37.70
2018-03-14T07:07:06.058Z,35.20
2018-03-14T07:09:32.754Z,34.90
2018-03-14T07:11:59.535Z,35.50
2018-03-14T07:14:26.226Z,33.50
2018-03-14T07:16:52.922Z,33.10
2018-03-14T07:19:19.617Z,31.00
2018-03-14T07:21:46.312Z,30.23
2018-03-14T07:24:13.094Z,34.07
2018-03-14T07:26:39.814Z,36.00
2018-03-14T07:29:06.516Z,37.00
2018-03-14T07:31:33.229Z,37.77
2018-03-14T07:33:59.925Z,41.17
2018-03-14T07:36:26.649Z,37.60
2018-03-14T07:38:53.330Z,40.40
2018-03-14T07:41:20.023Z,40.77
2018-03-14T07:43:46.775Z,41.00
2018-03-14T07:46:14.210Z,42.90
2018-03-14T07:48:40.917Z,42.57
2018-03-14T07:51:07.609Z,47.90
2018-03-14T07:53:34.450Z,49.97
2018-03-14T07:56:01.134Z,59.17
2018-03-14T07:58:27.845Z,58.93
2018-03-14T08:00:54.528Z,51.93
2018-03-14T08:03:21.233Z,57.13
2018-03-14T08:05:47.950Z,50.50
2018-03-14T08:08:14.653Z,46.70
2018-03-14T08:10:41.345Z,43.60
2018-03-14T08:13:08.120Z,42.33
2018-03-14T08:15:34.841Z,39.43
2018-03-14T08:18:01.520Z,37.33
2018-03-14T08:20:28.241Z,36.00
2018-03-14T08:22:54.993Z,43.60
2018-03-14T08:25:21.674Z,37.33
2018-03-14T08:27:48.396Z,37.93
2018-03-14T08:30:15.060Z,39.63
2018-03-14T08:32:41.821Z,34.13
2018-03-14T08:35:08.516Z,36.80
2018-03-14T08:37:35.289Z,38.63
2018-03-14T08:40:02.013Z,35.77
2018-03-14T08:42:28.719Z,32.37
2018-03-14T08:44:55.414Z,42.27
2018-03-14T08:47:22.152Z,34.23
2018-03-14T08:49:48.862Z,38.83
2018-03-14T08:52:15.654Z,41.10
2018-03-14T08:54:42.445Z,36.13
2018-03-14T08:57:09.213Z,34.53
2018-03-14T08:59:35.927Z,37.03
2018-03-14T09:02:02.833Z,32.70
2018-03-14T09:04:29.552Z,33.20
2018-03-14T09:06:56.241Z,34.20
2018-03-14T09:09:22.961Z,30.90
2018-03-14T09:11:49.660Z,31.10
2018-03-14T09:14:16.352Z,32.50
2018-03-14T09:16:43.047Z,33.03
2018-03-14T09:19:09.870Z,33.77
2018-03-14T09:21:36.585Z,29.80
2018-03-14T09:24:03.264Z,32.33
2018-03-14T09:26:29.962Z,31.60
2018-03-14T09:28:56.663Z,31.90
2018-03-14T09:31:23.462Z,31.07
2018-03-14T09:33:50.227Z,26.90
2018-03-14T09:36:16.930Z,25.47
2018-03-14T09:38:43.605Z,25.90
2018-03-14T09:41:10.292Z,24.37
2018-03-14T09:43:36.981Z,17.03
2018-03-14T09:46:03.727Z,11.40
2018-03-14T09:48:30.390Z,16.47
2018-03-14T09:50:57.086Z,16.20
2018-03-14T09:53:23.810Z,12.17
2018-03-14T09:55:50.517Z,17.17
2018-03-14T09:58:17.238Z,15.20
2018-03-14T10:00:43.970Z,17.47
2018-03-14T10:03:10.830Z,19.03
2018-03-14T10:05:37.525Z,17.93
2018-03-14T10:08:04.208Z,13.10
2018-03-14T10:10:30.917Z,11.03
2018-03-14T10:12:57.588Z,12.13
2018-03-14T10:15:24.280Z,9.07
2018-03-14T10:17:50.948Z,11.13
2018-03-14T10:20:17.652Z,15.27
2018-03-14T10:22:44.535Z,14.90
2018-03-14T10:25:11.229Z,16.70
2018-03-14T10:27:37.922Z,15.40
2018-03-14T10:30:04.616Z,14.30
2018-03-14T10:32:31.313Z,13.87
2018-03-14T10:34:58.010Z,11.57
2018-03-14T10:37:24.840Z,11.80
2018-03-14T10:39:51.538Z,12.20
2018-03-14T10:42:18.352Z,10.33
2018-03-14T10:44:45.061Z,9.17
2018-03-14T10:47:11.803Z,12.27
2018-03-14T10:49:38.590Z,12.27
2018-03-14T10:52:05.285Z,7.73
2018-03-14T10:54:31.957Z,6.80
2018-03-14T10:56:58.675Z,7.93
2018-03-14T10:59:25.370Z,6.30
2018-03-14T11:01:52.093Z,4.67
2018-03-14T11:04:18.776Z,5.10
2018-03-14T11:06:45.508Z,5.60
2018-03-14T11:09:12.206Z,3.43
2018-03-14T11:11:38.878Z,2.63
2018-03-14T11:14:05.676Z,4.03
2018-03-14T11:16:32.362Z,7.20
2018-03-14T11:18:59.104Z,8.03
2018-03-14T11:21:25.834Z,8.80
2018-03-14T11:23:52.521Z,8.50
2018-03-14T11:26:19.256Z,5.37
2018-03-14T11:28:45.958Z,6.03
2018-03-14T11:31:12.637Z,8.70
2018-03-14T11:33:39.321Z,9.87
2018-03-14T11:36:06.175Z,8.27
2018-03-14T11:38:32.960Z,9.40
2018-03-14T11:40:59.647Z,8.10
2018-03-14T11:43:26.449Z,10.13
2018-03-14T11:45:53.171Z,9.77
2018-03-14T11:48:19.849Z,9.73
2018-03-14T11:50:46.538Z,10.70
2018-03-14T11:53:13.231Z,10.53
2018-03-14T11:55:39.934Z,10.83
2018-03-14T11:58:06.625Z,10.37
2018-03-14T12:00:33.577Z,10.07
2018-03-14T12:03:00.395Z,9.97
2018-03-14T12:05:27.064Z,9.30
2018-03-14T12:07:53.741Z,9.27
2018-03-14T12:10:20.486Z,9.57
2018-03-14T12:12:47.281Z,9.67
2018-03-14T12:15:13.983Z,9.20
2018-03-14T12:17:40.718Z,12.07
2018-03-14T12:20:07.446Z,9.10
2018-03-14T12:22:34.122Z,9.93
2018-03-14T12:25:00.825Z,9.10
2018-03-14T12:27:27.493Z,8.90
2018-03-14T12:29:54.229Z,9.47
2018-03-14T12:32:20.994Z,9.47
2018-03-14T12:34:47.664Z,9.50
2018-03-14T12:37:14.510Z,8.27
2018-03-14T12:39:41.232Z,8.20
2018-03-14T12:42:07.909Z,7.60
2018-03-14T12:44:34.578Z,8.07
2018-03-14T12:47:01.298Z,7.60
2018-03-14T12:49:27.987Z,7.27
2018-03-14T12:51:54.662Z,7.10
2018-03-14T12:54:21.369Z,8.00
2018-03-14T12:56:48.062Z,7.73
2018-03-14T12:59:14.758Z,8.37
2018-03-14T13:01:41.423Z,7.60
2018-03-14T13:04:08.165Z,6.43
2018-03-14T13:06:34.846Z,8.97
2018-03-14T13:09:01.562Z,9.10
2018-03-14T13:11:28.335Z,8.70
2018-03-14T13:13:55.485Z,7.83
2018-03-14T13:16:22.161Z,8.77
2018-03-14T13:18:48.936Z,9.77
2018-03-14T13:21:15.598Z,8.03
2018-03-14T13:23:42.285Z,9.00
2018-03-14T13:26:09.003Z,8.83
2018-03-14T13:28:35.701Z,8.27
2018-03-14T13:31:02.507Z,9.57
2018-03-14T13:33:29.190Z,10.53
2018-03-14T13:35:55.895Z,9.87
2018-03-14T13:38:22.647Z,10.13
2018-03-14T13:40:49.384Z,9.50
2018-03-14T13:43:16.185Z,8.43
2018-03-14T13:45:42.883Z,10.27
2018-03-14T13:48:09.712Z,11.17
2018-03-14T13:50:36.466Z,10.20
2018-03-14T13:53:03.200Z,8.97
2018-03-14T13:55:29.873Z,9.20
2018-03-14T13:57:56.592Z,8.97
2018-03-14T14:00:23.260Z,9.17
2018-03-14T14:02:49.941Z,8.97
2018-03-14T14:05:16.680Z,10.97
2018-03-14T14:07:43.392Z,9.03
2018-03-14T14:10:10.078Z,9.30
2018-03-14T14:12:36.766Z,10.17
2018-03-14T14:15:03.557Z,8.13
2018-03-14T14:17:30.450Z,7.90
2018-03-14T14:19:57.126Z,9.50
2018-03-14T14:22:23.795Z,9.60
2018-03-14T14:24:50.599Z,11.83
2018-03-14T14:27:17.346Z,9.77
2018-03-14T14:29:44.103Z,9.73
2018-03-14T14:32:10.820Z,8.93
2018-03-14T14:34:37.667Z,9.27
2018-03-14T14:37:04.376Z,9.90
2018-03-14T14:39:31.112Z,10.30
2018-03-14T14:41:57.990Z,11.13
2018-03-14T14:44:24.681Z,9.33
2018-03-14T14:46:51.395Z,9.87
2018-03-14T14:49:18.116Z,12.20
2018-03-14T14:51:44.818Z,9.53
2018-03-14T14:54:11.534Z,10.13
2018-03-14T14:56:38.210Z,9.80
2018-03-14T14:59:04.900Z,8.83
2018-03-14T15:01:31.701Z,11.40
2018-03-14T15:03:58.401Z,9.30
2018-03-14T15:06:25.236Z,8.00
2018-03-14T15:08:51.927Z,9.43
2018-03-14T15:11:18.613Z,9.20
2018-03-14T15:13:45.329Z,11.80
2018-03-14T15:16:12.032Z,13.17
2018-03-14T15:18:38.878Z,8.90
2018-03-14T15:21:05.651Z,10.03
2018-03-14T15:23:32.365Z,8.33
2018-03-14T15:25:59.253Z,10.93
2018-03-14T15:28:25.979Z,11.23
2018-03-14T15:30:52.700Z,10.03
2018-03-14T15:33:19.391Z,10.87
2018-03-14T15:35:46.386Z,14.23
2018-03-14T15:38:13.069Z,10.03
2018-03-14T15:40:40.472Z,10.23
2018-03-14T15:43:07.307Z,9.53
2018-03-14T15:45:33.988Z,18.57
2018-03-14T15:48:00.702Z,10.20
2018-03-14T15:50:27.390Z,9.80
2018-03-14T15:52:54.094Z,9.37
2018-03-14T15:55:20.843Z,11.60
2018-03-14T15:57:47.583Z,9.80
2018-03-14T16:00:14.282Z,9.20
2018-03-14T16:02:40.997Z,10.40
2018-03-14T16:05:07.686Z,10.40
2018-03-14T16:07:34.388Z,9.93
2018-03-14T16:10:01.115Z,10.87
2018-03-14T16:12:27.807Z,13.13
2018-03-14T16:14:54.501Z,10.43
2018-03-14T16:17:21.237Z,11.40
2018-03-14T16:19:47.929Z,10.00
2018-03-14T16:22:14.624Z,11.27
2018-03-14T16:24:41.517Z,12.57
2018-03-14T16:27:08.346Z,12.63
2018-03-14T16:29:35.051Z,10.07
2018-03-14T16:32:01.765Z,10.33
2018-03-14T16:34:28.476Z,10.60
2018-03-14T16:36:55.228Z,10.13
2018-03-14T16:39:22.074Z,11.43
2018-03-14T16:41:48.778Z,11.30
2018-03-14T16:44:15.740Z,12.03
2018-03-14T16:46:42.495Z,10.77
2018-03-14T16:49:09.196Z,12.00
2018-03-14T16:51:35.914Z,11.30
2018-03-14T16:54:02.800Z,12.23
2018-03-14T16:56:29.511Z,10.40
2018-03-14T16:58:56.209Z,10.40
2018-03-14T17:01:22.910Z,11.40
2018-03-14T17:03:49.627Z,10.27
2018-03-14T17:06:16.318Z,11.07
2018-03-14T17:08:43.042Z,10.53
2018-03-14T17:11:09.804Z,9.67
2018-03-14T17:13:36.609Z,11.47
2018-03-14T17:16:03.391Z,10.33
2018-03-14T17:18:30.123Z,10.30
2018-03-14T17:20:56.828Z,11.07
2018-03-14T17:23:23.530Z,9.60
2018-03-14T17:25:50.296Z,13.33
2018-03-14T17:28:16.986Z,10.83
2018-03-14T17:30:43.703Z,8.50
2018-03-14T17:33:10.433Z,10.60
2018-03-14T17:35:37.110Z,12.67
2018-03-14T17:38:03.829Z,10.77
2018-03-14T17:40:30.554Z,9.77
2018-03-14T17:42:57.235Z,9.20
2018-03-14T17:45:24.017Z,11.57
2018-03-14T17:47:50.737Z,12.57
2018-03-14T17:50:17.425Z,27.90
2018-03-14T17:52:44.280Z,37.53
2018-03-14T17:55:10.997Z,24.00
2018-03-14T17:57:37.704Z,8.60
2018-03-14T18:00:04.414Z,9.20
2018-03-14T18:02:31.091Z,12.33
2018-03-14T18:04:59.798Z,10.13
2018-03-14T18:07:26.592Z,10.00
2018-03-14T18:09:53.304Z,9.57
2018-03-14T18:12:20.013Z,10.10
2018-03-14T18:14:46.696Z,10.23
2018-03-14T18:17:13.385Z,11.50
2018-03-14T18:19:40.090Z,9.63
2018-03-14T18:22:06.781Z,9.80
2018-03-14T18:24:33.542Z,9.57
2018-03-14T18:27:00.288Z,10.13
2018-03-14T18:29:26.999Z,10.00
2018-03-14T18:31:53.707Z,10.93
2018-03-14T18:34:20.421Z,17.33
2018-03-14T18:36:47.129Z,10.77
2018-03-14T18:39:14.186Z,15.90
2018-03-14T18:41:40.902Z,11.43
2018-03-14T18:44:08.182Z,15.07
2018-03-14T18:46:34.861Z,11.00
2018-03-14T18:49:01.741Z,12.27
2018-03-14T18:51:28.450Z,9.93
2018-03-14T18:53:55.443Z,13.93
2018-03-14T18:56:22.129Z,10.97
2018-03-14T18:58:48.849Z,10.67
2018-03-14T19:01:15.565Z,10.60
2018-03-14T19:03:42.254Z,9.53
2018-03-14T19:06:08.933Z,10.77
2018-03-14T19:08:35.725Z,11.00
2018-03-14T19:11:02.586Z,13.03
2018-03-14T19:13:29.284Z,11.20
2018-03-14T19:15:56.020Z,13.03
2018-03-14T19:18:23.739Z,12.50
2018-03-14T19:20:50.430Z,13.63
2018-03-14T19:23:18.086Z,13.53
2018-03-14T19:25:44.824Z,24.30
2018-03-14T19:28:12.273Z,14.40
2018-03-14T19:30:39.003Z,14.57
2018-03-14T19:33:05.900Z,15.03
2018-03-14T19:35:32.605Z,16.13
2018-03-14T19:37:59.336Z,15.37
2018-03-14T19:40:26.069Z,15.80
2018-03-14T19:42:53.526Z,16.10
2018-03-14T19:45:20.233Z,18.27
2018-03-14T19:47:46.976Z,18.10
2018-03-14T19:50:13.675Z,18.13
2018-03-14T19:52:40.400Z,18.30
2018-03-14T19:55:07.112Z,19.17
2018-03-14T19:57:33.826Z,20.17
2018-03-14T20:00:00.555Z,20.93
2018-03-14T20:02:27.294Z,21.50
2018-03-14T20:04:53.995Z,20.83
2018-03-14T20:07:21.418Z,20.37
2018-03-14T20:09:49.054Z,27.23
2018-03-14T20:12:16.395Z,21.47
2018-03-14T20:14:43.134Z,22.17
2018-03-14T20:17:09.857Z,20.37
2018-03-14T20:19:36.579Z,18.83
2018-03-14T20:22:03.516Z,21.17
2018-03-14T20:24:30.392Z,21.30
2018-03-14T20:26:57.387Z,19.67
2018-03-14T20:29:24.136Z,21.20
2018-03-14T20:31:51.711Z,21.57
2018-03-14T20:34:18.436Z,19.80
2018-03-14T20:36:45.154Z,20.63
2018-03-14T20:39:11.890Z,19.57
2018-03-14T20:41:38.576Z,18.77
2018-03-14T20:44:05.818Z,17.40
2018-03-14T20:46:36.393Z,20.87
2018-03-14T20:49:03.148Z,20.10
2018-03-14T20:51:29.845Z,21.07
2018-03-14T20:53:56.593Z,19.37
2018-03-14T20:56:24.370Z,22.13
2018-03-14T20:58:51.052Z,18.83
2018-03-14T21:01:17.922Z,21.67
2018-03-14T21:03:44.627Z,20.43
2018-03-14T21:06:11.351Z,17.90
2018-03-14T21:08:38.046Z,20.93
2018-03-14T21:11:04.751Z,20.20
2018-03-14T21:13:31.466Z,19.10
2018-03-14T21:15:58.150Z,19.40
2018-03-14T21:18:24.889Z,19.47
2018-03-14T21:20:51.576Z,18.50
2018-03-14T21:23:18.513Z,19.07
2018-03-14T21:25:45.233Z,20.20
2018-03-14T21:28:11.953Z,18.63
2018-03-14T21:30:38.655Z,18.27
2018-03-14T21:33:05.363Z,22.90
2018-03-14T21:35:32.150Z,18.43
2018-03-14T21:37:58.853Z,18.87
2018-03-14T21:40:25.551Z,19.10
2018-03-14T21:42:52.369Z,18.77
2018-03-14T21:45:19.112Z,18.53
2018-03-14T21:47:45.743Z,17.07
2018-03-14T21:50:12.470Z,18.67
2018-03-14T21:52:39.199Z,20.17
2018-03-14T21:55:05.911Z,17.20
2018-03-14T21:57:32.639Z,15.93
2018-03-14T21:59:59.334Z,17.67
2018-03-14T22:02:26.118Z,17.20
2018-03-14T22:04:52.830Z,15.90
2018-03-14T22:07:19.539Z,15.00
2018-03-14T22:09:46.234Z,15.93
2018-03-14T22:12:12.909Z,12.67
2018-03-14T22:14:39.783Z,14.87
2018-03-14T22:17:06.518Z,15.93
2018-03-14T22:19:33.238Z,15.80
2018-03-14T22:21:59.936Z,15.43
2018-03-14T22:24:26.640Z,14.60
2018-03-14T22:26:53.345Z,14.37
2018-03-14T22:29:20.047Z,14.47
2018-03-14T22:31:46.777Z,15.03
2018-03-14T22:34:13.481Z,15.07
2018-03-14T22:36:40.157Z,14.00
2018-03-14T22:39:06.954Z,15.10
2018-03-14T22:41:33.706Z,14.87
2018-03-14T22:44:00.402Z,15.73
2018-03-14T22:46:27.106Z,14.77
2018-03-14T22:48:53.810Z,15.00
2018-03-14T22:51:20.606Z,22.70
2018-03-14T22:53:47.298Z,16.83
2018-03-14T22:56:14.000Z,18.30
2018-03-14T22:58:40.843Z,17.10
2018-03-14T23:01:07.554Z,18.23
2018-03-14T23:03:34.254Z,14.50
2018-03-14T23:06:00.960Z,19.40
2018-03-14T23:08:27.705Z,17.00
2018-03-14T23:10:54.404Z,16.23
2018-03-14T23:13:21.096Z,18.37
2018-03-14T23:15:47.822Z,15.77
2018-03-14T23:18:14.634Z,17.33
2018-03-14T23:20:41.381Z,21.03
2018-03-14T23:23:08.084Z,19.43
2018-03-14T23:25:34.917Z,15.87
2018-03-14T23:28:01.672Z,21.57
2018-03-14T23:30:28.543Z,18.03
2018-03-14T23:32:55.262Z,21.53
2018-03-14T23:35:21.929Z,17.57
2018-03-14T23:37:48.648Z,18.50
2018-03-14T23:40:15.330Z,20.60
2018-03-14T23:42:42.040Z,20.43
2018-03-14T23:45:08.722Z,15.33
2018-03-14T23:47:35.420Z,21.97
2018-03-14T23:50:02.144Z,20.50
2018-03-14T23:52:28.802Z,20.97
2018-03-14T23:54:55.506Z,19.30
2018-03-14T23:57:22.186Z,20.13
2018-03-14T23:59:48.902Z,21.23
