createdAt,value
2023-02-23T00:01:24.300Z,18.30
2023-02-23T00:06:20.796Z,18.50
2023-02-23T00:11:17.537Z,18.80
2023-02-23T00:16:16.628Z,18.13
2023-02-23T00:21:34.662Z,19.15
2023-02-23T00:26:35.047Z,18.77
2023-02-23T00:31:31.558Z,18.33
2023-02-23T00:36:31.363Z,17.95
2023-02-23T00:41:28.664Z,19.60
2023-02-23T00:46:27.350Z,18.98
2023-02-23T00:51:30.932Z,19.55
2023-02-23T00:56:28.004Z,20.08
2023-02-23T01:01:24.871Z,18.10
2023-02-23T01:06:21.856Z,17.83
2023-02-23T01:11:21.431Z,18.48
2023-02-23T01:16:21.643Z,18.90
2023-02-23T01:21:21.010Z,19.45
2023-02-23T01:26:26.089Z,21.30
2023-02-23T01:31:24.274Z,20.40
2023-02-23T01:36:20.823Z,19.98
2023-02-23T01:41:17.647Z,19.10
2023-02-23T01:46:14.315Z,19.75
2023-02-23T01:51:18.486Z,20.75
2023-02-23T01:56:21.300Z,18.23
2023-02-23T02:06:23.875Z,19.00
2023-02-23T02:11:30.979Z,18.85
2023-02-23T02:16:42.532Z,18.80
2023-02-23T02:22:25.569Z,20.30
2023-02-23T02:27:43.356Z,19.42
2023-02-23T02:32:59.060Z,18.80
2023-02-23T02:38:11.890Z,19.27
2023-02-23T02:43:21.289Z,19.48
2023-02-23T02:48:30.890Z,19.80
2023-02-23T02:53:49.768Z,20.70
2023-02-23T02:58:50.250Z,19.13
2023-02-23T03:04:06.260Z,19.08
2023-02-23T03:09:34.480Z,18.27
2023-02-23T03:14:58.050Z,20.83
2023-02-23T03:26:06.845Z,20.98
2023-02-23T03:31:46.360Z,19.45
2023-02-23T03:37:06.495Z,21.65
2023-02-23T03:42:26.737Z,21.27
2023-02-23T03:47:45.685Z,19.60
2023-02-23T03:53:08.317Z,21.13
2023-02-23T03:58:27.773Z,20.27
2023-02-23T04:03:45.938Z,20.65
2023-02-23T04:09:02.147Z,18.92
2023-02-23T04:14:02.524Z,20.08
2023-02-23T04:18:59.113Z,20.05
2023-02-23T04:23:55.495Z,20.35
2023-02-23T04:28:51.925Z,22.50
2023-02-23T04:33:48.351Z,20.75
2023-02-23T04:38:44.782Z,21.10
2023-02-23T04:43:41.226Z,22.42
2023-02-23T04:48:37.659Z,20.98
2023-02-23T04:53:35.084Z,21.55
2023-02-23T04:58:32.054Z,22.08
2023-02-23T05:03:28.473Z,20.27
2023-02-23T05:08:24.954Z,21.58
2023-02-23T05:13:22.028Z,22.52
2023-02-23T05:18:18.445Z,19.80
2023-02-23T05:23:14.845Z,23.08
2023-02-23T05:28:11.416Z,23.38
2023-02-23T05:33:07.871Z,24.00
2023-02-23T05:38:04.741Z,24.50
2023-02-23T05:43:01.448Z,24.10
2023-02-23T05:47:58.017Z,23.83
2023-02-23T05:52:54.409Z,23.92
2023-02-23T05:57:51.002Z,25.55
2023-02-23T06:02:47.743Z,24.90
2023-02-23T06:07:44.208Z,25.42
2023-02-23T06:12:40.625Z,25.35
2023-02-23T06:17:37.221Z,27.77
2023-02-23T06:22:33.702Z,24.35
2023-02-23T06:27:30.517Z,26.63
2023-02-23T06:32:26.947Z,27.73
2023-02-23T06:37:23.388Z,33.55
2023-02-23T06:42:19.794Z,30.80
2023-02-23T06:47:16.510Z,31.88
2023-02-23T06:52:13.722Z,29.60
2023-02-23T06:57:11.045Z,29.77
2023-02-23T07:02:07.677Z,30.92
2023-02-23T07:07:04.472Z,32.33
2023-02-23T07:12:01.159Z,35.17
2023-02-23T07:16:58.172Z,34.95
2023-02-23T07:21:54.619Z,32.80
2023-02-23T07:26:52.076Z,36.65
2023-02-23T07:31:49.884Z,35.80
2023-02-23T07:36:46.515Z,37.67
2023-02-23T07:41:42.947Z,35.47
2023-02-23T07:46:39.680Z,38.30
2023-02-23T07:51:36.069Z,36.08
2023-02-23T07:56:33.167Z,35.92
2023-02-23T08:01:29.761Z,32.30
2023-02-23T08:06:26.232Z,29.10
2023-02-23T08:11:23.201Z,33.58
2023-02-23T08:16:19.737Z,33.60
2023-02-23T08:21:16.210Z,30.80
2023-02-23T08:26:12.738Z,28.25
2023-02-23T08:31:10.659Z,28.33
2023-02-23T08:36:08.334Z,33.40
2023-02-23T08:41:05.619Z,30.02
2023-02-23T08:46:02.103Z,31.88
2023-02-23T08:50:59.434Z,37.50
2023-02-23T08:55:57.365Z,27.92
2023-02-23T09:00:53.869Z,31.00
2023-02-23T09:05:50.316Z,28.70
2023-02-23T09:10:46.871Z,28.05
2023-02-23T09:15:43.789Z,28.52
2023-02-23T09:20:44.127Z,30.33
2023-02-23T09:25:45.366Z,29.55
2023-02-23T09:30:43.434Z,29.85
2023-02-23T09:35:41.218Z,30.25
2023-02-23T09:40:53.110Z,33.15
2023-02-23T09:45:53.933Z,38.88
2023-02-23T09:50:53.793Z,37.78
2023-02-23T09:55:53.474Z,42.03
2023-02-23T10:01:23.805Z,39.00
2023-02-23T10:06:21.019Z,43.08
2023-02-23T10:11:39.510Z,47.08
2023-02-23T10:16:50.850Z,41.83
2023-02-23T10:21:55.828Z,48.25
2023-02-23T10:26:56.484Z,42.53
2023-02-23T10:31:57.965Z,46.35
2023-02-23T10:37:01.507Z,46.88
2023-02-23T10:42:00.747Z,42.30
2023-02-23T10:47:02.365Z,42.53
2023-02-23T10:52:02.769Z,41.30
2023-02-23T10:56:59.384Z,43.38
2023-02-23T11:02:02.381Z,42.85
2023-02-23T11:07:20.958Z,38.42
2023-02-23T11:12:22.619Z,39.58
2023-02-23T11:17:36.508Z,36.67
2023-02-23T11:22:35.715Z,34.58
2023-02-23T11:27:32.822Z,31.80
2023-02-23T11:32:38.679Z,36.17
2023-02-23T11:37:36.347Z,32.25
2023-02-23T11:42:33.644Z,35.60
2023-02-23T11:47:32.117Z,31.15
2023-02-23T11:52:29.238Z,30.20
2023-02-23T11:57:29.772Z,32.97
2023-02-23T12:02:31.088Z,31.33
2023-02-23T12:07:43.886Z,31.55
2023-02-23T12:12:54.673Z,35.08
2023-02-23T12:17:57.192Z,31.95
2023-02-23T12:22:59.599Z,29.98
2023-02-23T12:28:27.803Z,29.50
2023-02-23T12:33:33.826Z,29.25
2023-02-23T12:38:44.034Z,29.95
2023-02-23T12:43:49.284Z,27.85
2023-02-23T12:49:16.939Z,30.27
2023-02-23T12:54:16.359Z,30.48
2023-02-23T12:59:27.591Z,29.90
2023-02-23T13:04:41.822Z,28.15
2023-02-23T13:09:55.618Z,32.17
2023-02-23T13:15:21.161Z,32.53
2023-02-23T13:20:33.506Z,30.83
2023-02-23T13:25:57.427Z,28.53
2023-02-23T13:30:54.726Z,35.15
2023-02-23T13:35:52.306Z,25.33
2023-02-23T13:40:58.495Z,25.58
2023-02-23T13:46:37.244Z,25.95
2023-02-23T13:51:47.327Z,25.15
2023-02-23T13:56:55.246Z,24.80
2023-02-23T14:01:53.814Z,22.08
2023-02-23T14:07:05.033Z,23.83
2023-02-23T14:12:19.304Z,21.85
2023-02-23T14:17:15.707Z,22.48
2023-02-23T14:22:21.962Z,21.30
2023-02-23T14:27:42.095Z,20.00
2023-02-23T14:32:44.163Z,18.48
2023-02-23T14:37:41.412Z,18.92
2023-02-23T14:42:40.088Z,17.65
2023-02-23T14:47:47.322Z,13.77
2023-02-23T14:52:43.796Z,15.65
2023-02-23T14:57:42.962Z,14.68
2023-02-23T15:02:53.693Z,15.27
2023-02-23T15:07:51.940Z,15.95
2023-02-23T15:12:48.521Z,16.70
2023-02-23T15:17:49.271Z,16.15
2023-02-23T15:22:51.720Z,16.80
2023-02-23T15:27:48.531Z,15.85
2023-02-23T15:32:45.094Z,17.35
2023-02-23T15:37:46.652Z,16.05
2023-02-23T15:47:42.542Z,18.10
2023-02-23T15:52:49.993Z,19.45
2023-02-23T15:57:53.300Z,20.73
2023-02-23T16:02:49.806Z,20.33
2023-02-23T16:07:46.229Z,21.27
2023-02-23T16:12:46.119Z,22.67
2023-02-23T16:17:48.216Z,21.10
2023-02-23T16:22:46.365Z,20.98
2023-02-23T16:27:45.656Z,19.52
2023-02-23T16:32:43.645Z,18.90
2023-02-23T16:38:00.885Z,17.25
2023-02-23T16:42:59.436Z,18.67
2023-02-23T16:48:01.849Z,17.00
2023-02-23T16:52:58.369Z,19.13
2023-02-23T16:57:58.384Z,18.58
2023-02-23T17:02:55.867Z,18.45
2023-02-23T17:07:53.078Z,12.73
2023-02-23T17:12:49.460Z,11.82
2023-02-23T17:17:45.839Z,10.95
2023-02-23T17:22:42.443Z,9.40
2023-02-23T17:27:38.842Z,8.15
2023-02-23T17:32:36.850Z,7.72
2023-02-23T17:37:37.427Z,9.30
2023-02-23T17:42:34.856Z,9.00
2023-02-23T17:47:33.744Z,7.90
2023-02-23T17:52:30.276Z,10.48
2023-02-23T17:57:27.585Z,8.02
2023-02-23T18:02:24.338Z,8.13
2023-02-23T18:07:22.013Z,7.43
2023-02-23T18:12:19.341Z,7.97
2023-02-23T18:17:16.316Z,8.73
2023-02-23T18:22:13.797Z,7.93
2023-02-23T18:27:10.234Z,7.55
2023-02-23T18:32:07.891Z,8.82
2023-02-23T18:37:05.603Z,7.90
2023-02-23T18:42:04.331Z,7.78
2023-02-23T18:47:00.942Z,7.43
2023-02-23T18:51:58.029Z,7.75
2023-02-23T18:56:55.742Z,7.22
2023-02-23T19:01:52.674Z,7.32
2023-02-23T19:06:49.149Z,7.07
2023-02-23T19:11:45.603Z,7.95
2023-02-23T19:16:43.177Z,9.00
2023-02-23T19:21:39.908Z,6.35
2023-02-23T19:26:37.569Z,8.73
2023-02-23T19:31:34.178Z,6.82
2023-02-23T19:36:31.707Z,6.78
2023-02-23T19:41:28.133Z,8.23
2023-02-23T19:46:27.430Z,6.90
2023-02-23T19:51:24.355Z,6.55
2023-02-23T19:56:22.326Z,6.38
2023-02-23T20:01:21.242Z,7.60
2023-02-23T20:06:18.093Z,7.15
2023-02-23T20:11:18.166Z,6.15
2023-02-23T20:16:14.926Z,7.43
2023-02-23T20:21:23.314Z,6.30
2023-02-23T20:26:24.070Z,6.38
2023-02-23T20:31:27.631Z,7.57
2023-02-23T20:36:25.511Z,9.32
2023-02-23T20:41:22.776Z,6.45
2023-02-23T20:46:19.875Z,6.15
2023-02-23T20:51:19.078Z,6.20
2023-02-23T20:56:18.914Z,6.90
2023-02-23T21:01:23.430Z,6.95
2023-02-23T21:06:22.170Z,5.55
2023-02-23T21:11:19.927Z,7.35
2023-02-23T21:16:19.014Z,5.55
2023-02-23T21:21:16.633Z,5.97
2023-02-23T21:26:13.366Z,6.25
2023-02-23T21:31:12.473Z,5.50
2023-02-23T21:36:10.705Z,7.13
2023-02-23T21:41:08.407Z,7.68
2023-02-23T21:46:10.318Z,5.90
2023-02-23T21:51:11.334Z,5.10
2023-02-23T21:56:13.257Z,5.53
2023-02-23T22:01:12.064Z,5.30
2023-02-23T22:06:09.525Z,5.00
2023-02-23T22:11:11.471Z,5.03
2023-02-23T22:16:08.487Z,4.10
2023-02-23T22:21:05.082Z,4.35
2023-02-23T22:26:02.023Z,4.25
2023-02-23T22:31:09.817Z,5.03
2023-02-23T22:36:08.044Z,4.28
2023-02-23T22:41:08.066Z,5.68
2023-02-23T22:46:06.230Z,4.80
2023-02-23T22:51:03.033Z,4.30
2023-02-23T22:55:59.544Z,4.50
2023-02-23T23:01:06.274Z,4.65
2023-02-23T23:06:08.070Z,5.05
2023-02-23T23:11:12.954Z,4.80
2023-02-23T23:16:16.955Z,4.25
2023-02-23T23:21:24.683Z,4.30
2023-02-23T23:26:23.254Z,4.38
2023-02-23T23:31:23.578Z,4.72
2023-02-23T23:36:24.762Z,3.67
2023-02-23T23:41:21.452Z,4.57
2023-02-23T23:46:24.364Z,4.13
2023-02-23T23:51:27.340Z,3.65
2023-02-23T23:56:24.207Z,3.35
