createdAt,value
2023-11-07T00:00:35.919Z,10.05
2023-11-07T00:02:41.077Z,7.90
2023-11-07T00:04:46.821Z,6.78
2023-11-07T00:06:52.857Z,5.97
2023-11-07T00:08:58.042Z,10.05
2023-11-07T00:11:03.776Z,11.20
2023-11-07T00:13:06.381Z,10.57
2023-11-07T00:15:15.172Z,8.30
2023-11-07T00:17:22.682Z,11.95
2023-11-07T00:19:28.217Z,5.75
2023-11-07T00:21:31.226Z,6.22
2023-11-07T00:23:36.477Z,9.07
2023-11-07T00:25:41.669Z,10.60
2023-11-07T00:27:47.388Z,6.03
2023-11-07T00:29:50.036Z,9.82
2023-11-07T00:31:58.550Z,7.45
2023-11-07T00:34:04.548Z,10.88
2023-11-07T00:36:12.158Z,6.13
2023-11-07T00:38:17.345Z,9.40
2023-11-07T00:40:23.653Z,10.70
2023-11-07T00:42:29.809Z,9.73
2023-11-07T00:44:35.198Z,7.10
2023-11-07T00:46:40.946Z,8.85
2023-11-07T00:48:48.741Z,10.00
2023-11-07T00:50:53.918Z,8.88
2023-11-07T00:52:59.902Z,7.22
2023-11-07T00:55:05.020Z,11.60
2023-11-07T00:57:11.323Z,12.57
2023-11-07T00:59:17.038Z,10.13
2023-11-07T01:01:22.190Z,8.18
2023-11-07T01:03:27.944Z,12.13
2023-11-07T01:05:35.981Z,7.05
2023-11-07T01:07:42.173Z,7.18
2023-11-07T01:09:45.126Z,7.38
2023-11-07T01:11:50.295Z,7.45
2023-11-07T01:13:53.473Z,7.70
2023-11-07T01:15:58.630Z,8.68
2023-11-07T01:18:05.855Z,6.75
2023-11-07T01:20:11.151Z,14.10
2023-11-07T01:22:18.881Z,5.57
2023-11-07T01:24:24.034Z,8.10
2023-11-07T01:26:26.656Z,7.13
2023-11-07T01:28:32.375Z,4.53
2023-11-07T01:30:37.492Z,5.70
2023-11-07T01:32:43.054Z,13.65
2023-11-07T01:34:48.223Z,8.85
2023-11-07T01:36:53.376Z,11.00
2023-11-07T01:39:01.819Z,7.60
2023-11-07T01:41:08.361Z,6.28
2023-11-07T01:43:18.458Z,6.97
2023-11-07T01:45:24.982Z,8.23
2023-11-07T01:47:30.331Z,5.88
2023-11-07T01:49:35.975Z,8.73
2023-11-07T01:51:41.736Z,5.35
2023-11-07T01:53:47.446Z,7.63
2023-11-07T01:55:55.388Z,8.57
2023-11-07T01:58:02.425Z,10.30
2023-11-07T02:00:13.095Z,6.28
2023-11-07T02:02:20.108Z,8.93
2023-11-07T02:04:26.326Z,8.23
2023-11-07T02:06:31.505Z,5.55
2023-11-07T02:08:38.127Z,9.40
2023-11-07T02:10:44.690Z,6.25
2023-11-07T02:12:55.099Z,6.30
2023-11-07T02:15:00.285Z,7.78
2023-11-07T02:17:05.899Z,11.43
2023-11-07T02:19:09.536Z,7.72
2023-11-07T02:21:15.189Z,8.60
2023-11-07T02:23:34.226Z,10.20
2023-11-07T02:25:40.098Z,12.25
2023-11-07T02:27:45.258Z,8.40
2023-11-07T02:29:50.458Z,8.75
2023-11-07T02:31:53.169Z,5.05
2023-11-07T02:33:58.885Z,9.65
2023-11-07T02:36:04.921Z,9.82
2023-11-07T02:38:08.287Z,4.90
2023-11-07T02:40:16.957Z,10.00
2023-11-07T02:42:22.056Z,8.70
2023-11-07T02:44:27.762Z,9.77
2023-11-07T02:46:32.907Z,8.50
2023-11-07T02:48:38.753Z,8.32
2023-11-07T02:50:45.937Z,5.10
2023-11-07T02:52:51.185Z,6.15
2023-11-07T02:54:53.722Z,9.13
2023-11-07T02:57:04.148Z,10.00
2023-11-07T02:59:10.639Z,8.15
2023-11-07T03:01:23.174Z,9.63
2023-11-07T03:03:28.381Z,9.07
2023-11-07T03:05:33.706Z,5.82
2023-11-07T03:07:39.695Z,8.98
2023-11-07T03:09:43.065Z,6.63
2023-11-07T03:11:48.306Z,8.55
2023-11-07T03:13:56.002Z,7.18
2023-11-07T03:16:01.367Z,6.20
2023-11-07T03:18:07.433Z,8.05
2023-11-07T03:20:13.641Z,8.77
2023-11-07T03:22:18.779Z,5.43
2023-11-07T03:24:23.937Z,8.93
2023-11-07T03:26:29.046Z,8.90
2023-11-07T03:28:34.252Z,5.18
2023-11-07T03:30:42.546Z,6.80
2023-11-07T03:32:48.291Z,12.60
2023-11-07T03:34:53.894Z,5.50
2023-11-07T03:36:56.560Z,7.13
2023-11-07T03:39:01.957Z,5.07
2023-11-07T03:41:09.205Z,5.97
2023-11-07T03:43:14.336Z,5.45
2023-11-07T03:45:19.619Z,8.52
2023-11-07T03:47:27.468Z,6.22
2023-11-07T03:49:32.790Z,9.07
2023-11-07T03:51:38.523Z,7.25
2023-11-07T03:53:44.106Z,9.60
2023-11-07T03:55:50.649Z,10.27
2023-11-07T03:57:56.078Z,7.38
2023-11-07T04:00:01.223Z,6.05
2023-11-07T04:02:06.919Z,11.13
2023-11-07T04:04:15.247Z,7.82
2023-11-07T04:06:21.000Z,8.82
2023-11-07T04:08:26.124Z,8.88
2023-11-07T04:10:31.657Z,5.72
2023-11-07T04:12:34.595Z,8.60
2023-11-07T04:14:39.740Z,4.78
2023-11-07T04:16:46.044Z,6.45
2023-11-07T04:18:52.879Z,10.50
2023-11-07T04:21:00.684Z,9.98
2023-11-07T04:23:08.123Z,5.07
2023-11-07T04:25:14.475Z,6.05
2023-11-07T04:27:20.172Z,5.53
2023-11-07T04:29:25.323Z,5.13
2023-11-07T04:31:31.402Z,3.88
2023-11-07T04:33:37.968Z,8.32
2023-11-07T04:35:43.736Z,7.97
2023-11-07T04:37:51.534Z,5.85
2023-11-07T04:39:56.668Z,7.47
2023-11-07T04:41:59.349Z,8.18
2023-11-07T04:44:04.924Z,5.10
2023-11-07T04:46:10.634Z,4.90
2023-11-07T04:48:15.914Z,4.57
2023-11-07T04:50:21.108Z,7.28
2023-11-07T04:52:26.238Z,8.43
2023-11-07T04:54:34.010Z,6.45
2023-11-07T04:56:39.154Z,8.05
2023-11-07T04:58:56.832Z,8.20
2023-11-07T05:01:04.176Z,5.85
2023-11-07T05:03:09.458Z,8.80
2023-11-07T05:05:16.007Z,8.68
2023-11-07T05:07:21.219Z,7.10
2023-11-07T05:09:26.852Z,7.30
2023-11-07T05:11:34.576Z,6.90
2023-11-07T05:13:39.800Z,9.73
2023-11-07T05:15:43.920Z,7.47
2023-11-07T05:17:50.130Z,6.43
2023-11-07T05:19:52.793Z,8.20
2023-11-07T05:21:57.929Z,9.02
2023-11-07T05:24:03.047Z,9.45
2023-11-07T05:26:11.308Z,9.63
2023-11-07T05:28:19.024Z,3.88
2023-11-07T05:30:24.296Z,11.07
2023-11-07T05:32:26.976Z,5.78
2023-11-07T05:34:32.511Z,7.85
2023-11-07T05:36:37.934Z,4.70
2023-11-07T05:38:40.530Z,6.53
2023-11-07T05:40:45.673Z,4.72
2023-11-07T05:42:51.557Z,6.30
2023-11-07T05:45:01.862Z,6.22
2023-11-07T05:47:08.404Z,10.30
2023-11-07T05:49:14.697Z,5.90
2023-11-07T05:51:19.884Z,6.65
2023-11-07T05:53:22.983Z,15.25
2023-11-07T05:55:28.152Z,4.68
2023-11-07T05:57:34.364Z,7.45
2023-11-07T05:59:40.534Z,7.32
2023-11-07T06:01:48.250Z,7.13
2023-11-07T06:03:56.216Z,7.80
2023-11-07T06:06:01.488Z,6.60
2023-11-07T06:08:08.496Z,10.13
2023-11-07T06:10:14.499Z,5.82
2023-11-07T06:12:19.677Z,10.00
2023-11-07T06:14:25.553Z,8.27
2023-11-07T06:16:30.760Z,9.00
2023-11-07T06:18:41.012Z,9.32
2023-11-07T06:20:46.345Z,11.35
2023-11-07T06:22:52.216Z,10.40
2023-11-07T06:24:58.163Z,7.22
2023-11-07T06:27:03.403Z,8.35
2023-11-07T06:29:09.123Z,7.78
2023-11-07T06:31:14.335Z,7.75
2023-11-07T06:33:20.944Z,6.93
2023-11-07T06:35:29.850Z,10.30
2023-11-07T06:37:34.984Z,8.73
2023-11-07T06:39:41.027Z,4.32
2023-11-07T06:41:46.176Z,10.90
2023-11-07T06:43:52.329Z,7.70
2023-11-07T06:45:58.478Z,8.05
2023-11-07T06:48:05.702Z,7.38
2023-11-07T06:50:14.609Z,8.65
2023-11-07T06:52:22.308Z,7.22
2023-11-07T06:54:27.509Z,6.88
2023-11-07T06:56:32.628Z,5.78
2023-11-07T06:58:40.990Z,6.55
2023-11-07T07:00:46.626Z,4.07
2023-11-07T07:02:49.949Z,8.05
2023-11-07T07:04:58.156Z,8.38
2023-11-07T07:07:03.841Z,6.07
2023-11-07T07:09:15.168Z,5.65
2023-11-07T07:11:21.810Z,6.38
2023-11-07T07:13:27.051Z,12.13
2023-11-07T07:15:32.638Z,10.13
2023-11-07T07:17:37.843Z,8.10
2023-11-07T07:19:43.009Z,6.93
2023-11-07T07:21:49.129Z,8.57
2023-11-07T07:23:54.339Z,6.78
2023-11-07T07:26:03.039Z,5.03
2023-11-07T07:28:08.717Z,5.82
2023-11-07T07:30:23.297Z,8.57
2023-11-07T07:32:30.407Z,6.40
2023-11-07T07:34:36.160Z,6.30
2023-11-07T07:36:49.314Z,5.72
2023-11-07T07:38:54.775Z,7.03
2023-11-07T07:41:02.762Z,4.93
2023-11-07T07:43:11.152Z,9.13
2023-11-07T07:45:16.460Z,5.70
2023-11-07T07:47:22.186Z,4.63
2023-11-07T07:49:28.152Z,4.55
2023-11-07T07:51:30.719Z,9.73
2023-11-07T07:53:37.841Z,5.18
2023-11-07T07:55:45.015Z,5.05
2023-11-07T07:57:54.735Z,9.57
2023-11-07T07:59:59.865Z,8.43
2023-11-07T08:02:07.789Z,4.57
2023-11-07T08:04:13.867Z,3.90
2023-11-07T08:06:20.734Z,3.50
2023-11-07T08:08:26.302Z,8.75
2023-11-07T08:10:31.564Z,4.75
2023-11-07T08:12:36.955Z,4.72
2023-11-07T08:14:47.874Z,3.22
2023-11-07T08:16:54.248Z,8.23
2023-11-07T08:18:59.824Z,6.10
2023-11-07T08:21:06.458Z,6.72
2023-11-07T08:23:12.270Z,5.65
2023-11-07T08:25:19.399Z,5.60
2023-11-07T08:27:25.025Z,5.65
2023-11-07T08:29:27.950Z,5.78
2023-11-07T08:31:36.143Z,9.15
2023-11-07T08:33:43.681Z,7.50
2023-11-07T08:35:48.963Z,5.75
2023-11-07T08:37:55.460Z,4.75
2023-11-07T08:40:01.059Z,3.92
2023-11-07T08:42:07.711Z,7.32
2023-11-07T08:44:12.809Z,3.92
2023-11-07T08:46:26.054Z,4.05
2023-11-07T08:48:35.031Z,4.63
2023-11-07T08:50:40.451Z,6.50
2023-11-07T08:52:48.570Z,5.35
2023-11-07T08:54:54.166Z,3.92
2023-11-07T08:56:59.299Z,4.15
2023-11-07T08:59:04.484Z,4.03
2023-11-07T09:01:11.389Z,6.68
2023-11-07T09:03:16.655Z,5.55
2023-11-07T09:05:26.111Z,2.78
2023-11-07T09:07:28.669Z,4.20
2023-11-07T09:09:35.461Z,2.92
2023-11-07T09:11:41.621Z,3.20
2023-11-07T09:13:47.217Z,2.50
2023-11-07T09:15:55.164Z,3.25
2023-11-07T09:18:01.142Z,4.15
2023-11-07T09:20:07.348Z,4.43
2023-11-07T09:22:15.056Z,4.47
2023-11-07T09:24:20.712Z,2.67
2023-11-07T09:26:25.862Z,3.45
2023-11-07T09:28:30.945Z,3.17
2023-11-07T09:30:36.044Z,4.47
2023-11-07T09:32:41.727Z,5.57
2023-11-07T09:34:46.946Z,5.32
2023-11-07T09:36:52.771Z,3.92
2023-11-07T09:39:03.406Z,9.75
2023-11-07T09:41:08.701Z,7.22
2023-11-07T09:43:17.446Z,4.93
2023-11-07T09:45:23.535Z,7.18
2023-11-07T09:47:30.195Z,3.80
2023-11-07T09:49:35.680Z,6.32
2023-11-07T09:51:41.216Z,4.93
2023-11-07T09:53:54.643Z,5.32
2023-11-07T09:58:15.909Z,8.05
2023-11-07T10:00:22.680Z,7.03
2023-11-07T10:02:28.152Z,3.85
2023-11-07T10:04:34.797Z,4.88
2023-11-07T10:06:40.426Z,3.63
2023-11-07T10:08:46.372Z,7.28
2023-11-07T10:11:16.074Z,5.00
2023-11-07T10:13:21.163Z,6.78
2023-11-07T10:15:26.431Z,4.10
2023-11-07T10:17:31.702Z,3.33
2023-11-07T10:19:37.815Z,4.20
2023-11-07T10:21:42.978Z,5.22
2023-11-07T10:23:48.096Z,6.22
2023-11-07T10:25:53.643Z,5.32
2023-11-07T10:28:05.423Z,6.03
2023-11-07T10:30:13.446Z,3.90
2023-11-07T10:32:18.859Z,5.25
2023-11-07T10:34:24.023Z,6.07
2023-11-07T10:36:40.174Z,6.28
2023-11-07T10:38:45.254Z,3.35
2023-11-07T10:40:52.353Z,3.92
2023-11-07T10:43:00.428Z,3.80
2023-11-07T10:45:11.681Z,4.55
2023-11-07T10:47:19.056Z,3.65
2023-11-07T10:49:22.877Z,5.57
2023-11-07T10:51:30.698Z,3.85
2023-11-07T10:53:38.003Z,4.72
2023-11-07T10:55:43.478Z,3.55
2023-11-07T10:57:58.082Z,2.17
2023-11-07T11:00:14.245Z,4.63
2023-11-07T11:02:22.663Z,5.78
2023-11-07T11:04:33.048Z,3.22
2023-11-07T11:06:38.774Z,2.63
2023-11-07T11:08:46.669Z,3.38
2023-11-07T11:10:53.850Z,4.50
2023-11-07T11:12:58.034Z,4.75
2023-11-07T11:15:03.273Z,3.60
2023-11-07T11:17:26.663Z,4.35
2023-11-07T11:19:39.104Z,3.45
2023-11-07T11:21:53.378Z,4.35
2023-11-07T11:24:06.340Z,3.88
2023-11-07T11:26:32.383Z,4.68
2023-11-07T11:28:42.255Z,9.52
2023-11-07T11:30:58.993Z,5.22
2023-11-07T11:33:14.340Z,6.07
2023-11-07T11:35:34.928Z,5.18
2023-11-07T11:38:12.446Z,4.85
2023-11-07T11:40:54.640Z,4.95
2023-11-07T11:43:09.624Z,5.18
2023-11-07T11:47:54.588Z,3.05
2023-11-07T11:50:21.033Z,4.78
2023-11-07T11:52:37.079Z,3.65
2023-11-07T11:54:58.184Z,4.72
2023-11-07T11:57:11.647Z,6.07
2023-11-07T11:59:18.650Z,4.38
2023-11-07T12:01:25.441Z,3.20
2023-11-07T12:03:40.780Z,3.65
2023-11-07T12:06:07.901Z,5.90
2023-11-07T12:08:42.561Z,3.90
2023-11-07T12:10:59.620Z,4.40
2023-11-07T12:13:05.635Z,3.83
2023-11-07T12:15:09.623Z,10.10
2023-11-07T12:17:15.487Z,4.97
2023-11-07T12:19:23.841Z,5.93
2023-11-07T12:21:32.697Z,3.95
2023-11-07T12:23:36.004Z,3.45
2023-11-07T12:28:07.677Z,6.38
2023-11-07T12:30:20.027Z,4.65
2023-11-07T12:32:25.995Z,4.90
2023-11-07T12:34:35.887Z,4.80
2023-11-07T12:36:43.865Z,4.25
2023-11-07T12:38:49.248Z,5.82
2023-11-07T12:40:52.074Z,3.83
2023-11-07T12:42:59.979Z,5.55
2023-11-07T12:45:08.136Z,3.00
2023-11-07T12:47:14.235Z,4.07
2023-11-07T12:49:18.553Z,3.00
2023-11-07T12:51:26.598Z,2.90
2023-11-07T12:53:34.367Z,3.08
2023-11-07T12:55:40.307Z,4.05
2023-11-07T12:57:45.419Z,2.63
2023-11-07T13:00:01.908Z,2.63
2023-11-07T13:02:07.321Z,2.92
2023-11-07T13:04:14.616Z,4.45
2023-11-07T13:06:23.499Z,3.10
2023-11-07T13:08:37.505Z,2.85
2023-11-07T13:10:42.852Z,3.78
2023-11-07T13:12:45.947Z,4.70
2023-11-07T13:14:51.770Z,6.00
2023-11-07T13:16:56.852Z,2.25
2023-11-07T13:19:00.405Z,2.67
2023-11-07T13:21:05.963Z,2.97
2023-11-07T13:23:11.086Z,1.60
2023-11-07T13:25:19.937Z,4.93
2023-11-07T13:27:25.166Z,3.67
2023-11-07T13:29:32.056Z,3.20
2023-11-07T13:31:37.206Z,12.77
2023-11-07T13:33:43.763Z,1.92
2023-11-07T13:35:50.366Z,3.67
2023-11-07T13:37:54.126Z,7.07
2023-11-07T13:39:59.808Z,5.85
2023-11-07T13:42:08.231Z,5.90
2023-11-07T13:44:14.334Z,3.50
2023-11-07T13:46:20.165Z,4.60
2023-11-07T13:48:23.737Z,4.18
2023-11-07T13:50:29.107Z,6.60
2023-11-07T13:52:34.247Z,4.70
2023-11-07T13:54:39.909Z,4.35
2023-11-07T13:56:45.037Z,5.20
2023-11-07T13:58:54.374Z,3.83
2023-11-07T14:01:00.065Z,2.15
2023-11-07T14:03:05.382Z,3.78
2023-11-07T14:05:12.660Z,3.63
2023-11-07T14:07:18.400Z,2.97
2023-11-07T14:09:24.241Z,3.13
2023-11-07T14:11:29.919Z,4.22
2023-11-07T14:13:34.984Z,4.35
2023-11-07T14:15:43.225Z,4.53
2023-11-07T14:17:48.839Z,5.32
2023-11-07T14:19:56.892Z,4.60
2023-11-07T14:22:02.666Z,6.43
2023-11-07T14:24:09.437Z,9.30
2023-11-07T14:26:15.166Z,2.92
2023-11-07T14:28:21.889Z,3.05
2023-11-07T14:30:37.613Z,3.13
2023-11-07T14:32:48.987Z,3.35
2023-11-07T14:34:52.652Z,3.42
2023-11-07T14:36:58.081Z,3.05
2023-11-07T14:39:04.898Z,2.15
2023-11-07T14:41:09.119Z,5.82
2023-11-07T14:43:17.429Z,3.40
2023-11-07T14:45:24.155Z,7.38
2023-11-07T14:47:27.032Z,3.20
2023-11-07T14:51:41.131Z,2.47
2023-11-07T14:53:43.731Z,2.80
2023-11-07T14:55:50.827Z,3.22
2023-11-07T14:57:54.599Z,1.98
2023-11-07T15:00:02.576Z,4.00
2023-11-07T15:02:14.667Z,3.53
2023-11-07T15:04:27.537Z,3.03
2023-11-07T15:06:36.053Z,5.15
2023-11-07T15:08:41.230Z,3.78
2023-11-07T15:10:47.145Z,4.20
2023-11-07T15:12:53.127Z,3.28
2023-11-07T15:14:58.316Z,2.42
2023-11-07T15:17:03.548Z,2.40
2023-11-07T15:19:08.896Z,3.60
2023-11-07T15:21:14.682Z,6.10
2023-11-07T15:23:23.759Z,3.75
2023-11-07T15:25:31.746Z,5.78
2023-11-07T15:27:38.688Z,5.68
2023-11-07T15:29:44.132Z,4.35
2023-11-07T15:31:52.609Z,3.53
2023-11-07T15:33:59.104Z,2.13
2023-11-07T15:36:04.270Z,2.00
2023-11-07T15:38:10.787Z,2.38
2023-11-07T15:40:23.465Z,4.50
2023-11-07T15:42:29.585Z,2.67
2023-11-07T15:44:35.909Z,1.10
2023-11-07T15:46:42.194Z,2.63
2023-11-07T15:48:47.428Z,3.33
2023-11-07T15:50:53.119Z,1.25
2023-11-07T15:53:07.068Z,1.10
2023-11-07T15:55:15.305Z,2.95
2023-11-07T15:57:23.424Z,1.50
2023-11-07T15:59:28.548Z,2.55
2023-11-07T16:01:34.705Z,1.70
2023-11-07T16:03:41.718Z,1.38
2023-11-07T16:05:46.977Z,4.30
2023-11-07T16:07:52.914Z,4.38
2023-11-07T16:09:57.985Z,3.65
2023-11-07T16:12:03.208Z,5.32
2023-11-07T16:14:11.198Z,2.53
2023-11-07T16:16:16.401Z,5.53
2023-11-07T16:18:21.819Z,8.07
2023-11-07T16:20:28.059Z,3.15
2023-11-07T16:22:33.531Z,1.52
2023-11-07T16:24:39.101Z,3.17
2023-11-07T16:26:44.201Z,2.58
2023-11-07T16:28:50.432Z,3.25
2023-11-07T16:30:58.808Z,1.65
2023-11-07T16:33:04.023Z,4.00
2023-11-07T16:35:07.613Z,2.53
2023-11-07T16:37:12.688Z,3.58
2023-11-07T16:39:18.024Z,5.18
2023-11-07T16:41:23.664Z,3.10
2023-11-07T16:43:29.671Z,4.32
2023-11-07T16:45:34.898Z,4.05
2023-11-07T16:47:42.909Z,2.72
2023-11-07T16:49:48.519Z,4.97
2023-11-07T16:51:54.259Z,8.30
2023-11-07T16:53:59.621Z,5.45
2023-11-07T16:56:04.889Z,4.90
2023-11-07T16:58:10.198Z,4.55
2023-11-07T17:00:20.048Z,6.85
2023-11-07T17:02:24.465Z,6.22
2023-11-07T17:04:33.829Z,6.15
2023-11-07T17:06:39.027Z,5.85
2023-11-07T17:08:44.716Z,9.82
2023-11-07T17:10:50.856Z,8.82
2023-11-07T17:12:55.948Z,7.80
2023-11-07T17:14:58.488Z,6.38
2023-11-07T17:17:06.917Z,8.55
2023-11-07T17:19:12.587Z,7.72
2023-11-07T17:21:20.489Z,7.68
2023-11-07T17:23:23.017Z,9.45
2023-11-07T17:25:28.325Z,11.65
2023-11-07T17:27:33.519Z,9.77
2023-11-07T17:29:36.615Z,7.00
2023-11-07T17:31:42.254Z,12.77
2023-11-07T17:33:44.950Z,9.77
2023-11-07T17:35:50.120Z,9.60
2023-11-07T17:37:58.873Z,8.73
2023-11-07T17:40:07.245Z,5.63
2023-11-07T17:42:12.609Z,4.30
2023-11-07T17:44:19.313Z,5.72
2023-11-07T17:46:24.423Z,7.28
2023-11-07T17:48:30.196Z,6.50
2023-11-07T17:50:36.339Z,5.82
2023-11-07T17:52:41.552Z,5.47
2023-11-07T17:54:49.635Z,4.72
2023-11-07T17:56:55.083Z,7.88
2023-11-07T17:59:00.619Z,5.30
2023-11-07T18:01:06.621Z,4.65
2023-11-07T18:03:12.811Z,6.22
2023-11-07T18:05:18.207Z,6.03
2023-11-07T18:07:24.217Z,7.32
2023-11-07T18:09:29.880Z,7.18
2023-11-07T18:11:39.105Z,8.52
2023-11-07T18:13:44.483Z,10.27
2023-11-07T18:15:49.604Z,8.05
2023-11-07T18:17:54.770Z,9.65
2023-11-07T18:19:59.915Z,9.00
2023-11-07T18:22:06.245Z,10.70
2023-11-07T18:24:12.740Z,10.45
2023-11-07T18:26:23.137Z,12.07
2023-11-07T18:28:31.200Z,13.48
2023-11-07T18:30:36.341Z,10.05
2023-11-07T18:32:41.567Z,13.15
2023-11-07T18:34:47.404Z,14.27
2023-11-07T18:37:01.780Z,10.68
2023-11-07T18:39:09.034Z,8.27
2023-11-07T18:41:14.227Z,11.75
2023-11-07T18:43:22.228Z,9.88
2023-11-07T18:45:30.352Z,13.07
2023-11-07T18:47:32.881Z,12.63
2023-11-07T18:49:38.059Z,8.68
2023-11-07T18:51:43.839Z,14.38
2023-11-07T18:53:51.258Z,9.45
2023-11-07T18:55:58.727Z,9.85
2023-11-07T18:58:04.576Z,11.95
2023-11-07T19:00:13.355Z,10.43
2023-11-07T19:02:19.582Z,10.40
2023-11-07T19:04:25.800Z,11.65
2023-11-07T19:06:31.174Z,12.15
2023-11-07T19:08:36.394Z,10.73
2023-11-07T19:10:42.872Z,9.90
2023-11-07T19:12:48.194Z,10.68
2023-11-07T19:14:55.852Z,10.40
2023-11-07T19:17:02.142Z,10.93
2023-11-07T19:19:10.187Z,10.57
2023-11-07T19:21:15.363Z,14.05
2023-11-07T19:23:21.657Z,11.35
2023-11-07T19:25:27.803Z,10.35
2023-11-07T19:27:34.451Z,10.05
2023-11-07T19:29:40.375Z,12.23
2023-11-07T19:31:48.363Z,15.95
2023-11-07T19:33:53.606Z,11.30
2023-11-07T19:36:03.969Z,11.18
2023-11-07T19:38:09.430Z,9.18
2023-11-07T19:40:20.239Z,10.23
2023-11-07T19:42:27.901Z,11.75
2023-11-07T19:44:33.274Z,12.35
2023-11-07T19:46:38.432Z,11.40
2023-11-07T19:48:44.528Z,10.65
2023-11-07T19:50:50.250Z,9.88
2023-11-07T19:53:06.467Z,11.70
2023-11-07T19:55:17.182Z,11.68
2023-11-07T19:57:22.334Z,12.10
2023-11-07T19:59:27.710Z,13.15
2023-11-07T20:01:33.307Z,13.50
2023-11-07T20:03:38.594Z,10.75
2023-11-07T20:05:46.280Z,15.60
2023-11-07T20:07:56.219Z,10.85
2023-11-07T20:10:04.877Z,7.95
2023-11-07T20:12:11.140Z,14.80
2023-11-07T20:14:16.621Z,11.20
2023-11-07T20:16:21.935Z,10.32
2023-11-07T20:18:29.904Z,11.50
2023-11-07T20:20:36.589Z,11.07
2023-11-07T20:22:41.975Z,12.52
2023-11-07T20:24:47.897Z,11.35
2023-11-07T20:26:55.599Z,10.70
2023-11-07T20:29:00.703Z,11.73
2023-11-07T20:31:06.043Z,11.18
2023-11-07T20:33:11.554Z,14.68
2023-11-07T20:35:17.591Z,14.38
2023-11-07T20:37:23.471Z,11.90
2023-11-07T20:39:29.369Z,10.05
2023-11-07T20:41:37.427Z,12.65
2023-11-07T20:43:45.308Z,8.55
2023-11-07T20:45:50.595Z,9.75
2023-11-07T20:47:55.766Z,12.20
2023-11-07T20:50:01.015Z,11.10
2023-11-07T20:52:15.187Z,14.75
2023-11-07T20:54:28.737Z,11.32
2023-11-07T20:56:34.830Z,13.45
2023-11-07T20:58:40.742Z,10.05
2023-11-07T21:00:48.523Z,13.15
2023-11-07T21:02:55.142Z,16.30
2023-11-07T21:05:00.657Z,10.30
2023-11-07T21:07:05.973Z,10.93
2023-11-07T21:09:15.787Z,9.18
2023-11-07T21:11:22.494Z,12.38
2023-11-07T21:13:28.497Z,15.02
2023-11-07T21:15:33.732Z,10.60
2023-11-07T21:17:41.992Z,10.05
2023-11-07T21:19:48.609Z,8.10
2023-11-07T21:22:00.331Z,14.02
2023-11-07T21:24:05.637Z,11.55
2023-11-07T21:26:10.779Z,8.23
2023-11-07T21:28:13.668Z,9.77
2023-11-07T21:32:24.470Z,15.65
2023-11-07T21:34:32.198Z,12.57
2023-11-07T21:36:42.460Z,10.05
2023-11-07T21:38:46.354Z,13.52
2023-11-07T21:40:52.085Z,11.80
2023-11-07T21:42:57.332Z,9.25
2023-11-07T21:45:03.357Z,9.27
2023-11-07T21:47:08.821Z,10.40
2023-11-07T21:49:14.107Z,10.63
2023-11-07T21:51:22.428Z,11.18
2023-11-07T21:53:28.192Z,10.63
2023-11-07T21:55:33.315Z,13.32
2023-11-07T21:57:38.569Z,19.08
2023-11-07T21:59:43.730Z,12.23
2023-11-07T22:01:49.967Z,9.63
2023-11-07T22:03:55.186Z,9.60
2023-11-07T22:06:00.418Z,11.93
2023-11-07T22:08:08.608Z,10.15
2023-11-07T22:10:15.930Z,12.82
2023-11-07T22:12:18.465Z,8.15
2023-11-07T22:14:23.588Z,12.35
2023-11-07T22:16:29.928Z,14.13
2023-11-07T22:18:35.990Z,12.50
2023-11-07T22:20:43.140Z,6.75
2023-11-07T22:22:49.244Z,14.57
2023-11-07T22:24:55.177Z,13.60
2023-11-07T22:27:00.292Z,7.00
2023-11-07T22:29:06.841Z,12.63
2023-11-07T22:31:12.011Z,11.45
2023-11-07T22:33:17.931Z,12.52
2023-11-07T22:35:22.432Z,14.82
2023-11-07T22:37:28.109Z,12.52
2023-11-07T22:39:33.698Z,12.48
2023-11-07T22:41:41.878Z,14.60
2023-11-07T22:43:47.029Z,13.15
2023-11-07T22:45:52.195Z,12.68
2023-11-07T22:47:57.924Z,12.68
2023-11-07T22:50:03.167Z,10.77
2023-11-07T22:52:10.104Z,8.68
2023-11-07T22:54:15.278Z,11.90
2023-11-07T22:56:21.214Z,9.20
2023-11-07T22:58:28.909Z,10.70
2023-11-07T23:00:41.836Z,12.43
2023-11-07T23:02:47.963Z,14.68
2023-11-07T23:04:53.905Z,9.70
2023-11-07T23:06:59.629Z,13.68
2023-11-07T23:09:05.812Z,13.52
2023-11-07T23:11:10.942Z,11.32
2023-11-07T23:13:15.370Z,10.23
2023-11-07T23:15:23.146Z,11.55
2023-11-07T23:17:28.585Z,10.05
2023-11-07T23:19:33.757Z,8.98
2023-11-07T23:21:40.672Z,12.13
2023-11-07T23:23:46.952Z,8.95
2023-11-07T23:25:52.233Z,10.55
2023-11-07T23:27:58.725Z,13.50
2023-11-07T23:30:03.870Z,9.35
2023-11-07T23:32:11.739Z,10.23
2023-11-07T23:34:18.322Z,12.23
2023-11-07T23:36:23.711Z,20.10
2023-11-07T23:38:30.105Z,13.07
2023-11-07T23:40:37.023Z,14.60
2023-11-07T23:42:45.078Z,12.23
2023-11-07T23:44:50.933Z,11.43
2023-11-07T23:46:56.079Z,19.52
2023-11-07T23:49:02.112Z,15.88
2023-11-07T23:51:08.090Z,12.90
2023-11-07T23:53:13.606Z,22.63
2023-11-07T23:55:19.049Z,17.30
2023-11-07T23:57:24.978Z,15.23
2023-11-07T23:59:31.737Z,11.13
