createdAt,value
2017-11-29T00:01:25.794Z,4.35
2017-11-29T00:03:53.330Z,4.57
2017-11-29T00:06:21.622Z,3.75
2017-11-29T00:08:49.171Z,3.53
2017-11-29T00:11:17.486Z,4.53
2017-11-29T00:13:45.046Z,3.85
2017-11-29T00:16:12.570Z,2.80
2017-11-29T00:18:40.903Z,3.80
2017-11-29T00:21:08.428Z,3.97
2017-11-29T00:23:35.982Z,3.70
2017-11-29T00:26:03.561Z,3.15
2017-11-29T00:28:31.086Z,3.53
2017-11-29T00:30:59.398Z,2.65
2017-11-29T00:33:26.965Z,3.90
2017-11-29T00:35:54.494Z,3.03
2017-11-29T00:38:22.036Z,3.75
2017-11-29T00:40:49.566Z,3.85
2017-11-29T00:43:17.132Z,3.22
2017-11-29T00:45:44.706Z,3.20
2017-11-29T00:48:12.252Z,3.15
2017-11-29T00:50:39.802Z,4.35
2017-11-29T00:53:07.360Z,3.78
2017-11-29T00:55:34.913Z,4.37
2017-11-29T00:58:02.441Z,5.10
2017-11-29T01:00:29.990Z,6.05
2017-11-29T01:02:57.542Z,5.60
2017-11-29T01:05:25.079Z,6.45
2017-11-29T01:07:52.651Z,6.20
2017-11-29T01:10:20.198Z,5.65
2017-11-29T01:12:47.727Z,6.18
2017-11-29T01:15:16.042Z,5.20
2017-11-29T01:17:43.593Z,6.68
2017-11-29T01:20:11.126Z,5.55
2017-11-29T01:22:39.426Z,5.22
2017-11-29T01:25:06.974Z,5.18
2017-11-29T01:27:34.530Z,5.03
2017-11-29T01:30:02.092Z,4.90
2017-11-29T01:32:29.624Z,5.53
2017-11-29T01:34:57.939Z,5.93
2017-11-29T01:37:25.475Z,5.28
2017-11-29T01:39:53.801Z,5.62
2017-11-29T01:42:21.337Z,5.75
2017-11-29T01:44:48.878Z,6.30
2017-11-29T01:47:16.414Z,4.95
2017-11-29T01:49:44.736Z,5.85
2017-11-29T01:52:12.263Z,5.53
2017-11-29T01:54:40.571Z,5.68
2017-11-29T01:57:08.122Z,5.62
2017-11-29T01:59:35.691Z,6.22
2017-11-29T02:02:03.250Z,6.25
2017-11-29T02:04:30.801Z,5.85
2017-11-29T02:06:58.321Z,5.97
2017-11-29T02:09:25.884Z,6.25
2017-11-29T02:11:53.434Z,5.20
2017-11-29T02:14:20.968Z,4.57
2017-11-29T02:16:48.512Z,5.35
2017-11-29T02:19:16.035Z,4.60
2017-11-29T02:21:44.400Z,4.05
2017-11-29T02:24:12.703Z,4.20
2017-11-29T02:26:40.260Z,4.50
2017-11-29T02:29:07.819Z,8.30
2017-11-29T02:31:36.124Z,5.90
2017-11-29T02:34:03.666Z,5.18
2017-11-29T02:36:31.242Z,4.95
2017-11-29T02:38:58.820Z,5.30
2017-11-29T02:41:38.333Z,6.43
2017-11-29T02:44:05.918Z,4.80
2017-11-29T02:46:33.502Z,3.17
2017-11-29T02:49:01.029Z,1.75
2017-11-29T02:51:28.579Z,2.37
2017-11-29T02:53:56.122Z,2.90
2017-11-29T02:56:23.677Z,2.62
2017-11-29T02:58:51.217Z,2.85
2017-11-29T03:01:18.775Z,4.03
2017-11-29T03:03:46.318Z,3.30
2017-11-29T03:06:13.846Z,4.90
2017-11-29T03:08:42.165Z,3.80
2017-11-29T03:11:09.706Z,3.33
2017-11-29T03:13:37.254Z,3.12
2017-11-29T03:16:05.584Z,2.90
2017-11-29T03:18:33.116Z,2.87
2017-11-29T03:21:00.644Z,3.03
2017-11-29T03:23:28.962Z,2.40
2017-11-29T03:25:56.483Z,3.20
2017-11-29T03:28:24.794Z,2.62
2017-11-29T03:30:52.362Z,2.37
2017-11-29T03:33:19.897Z,1.98
2017-11-29T03:35:47.443Z,2.17
2017-11-29T03:38:15.735Z,2.25
2017-11-29T03:40:43.318Z,2.25
2017-11-29T03:43:10.871Z,2.15
2017-11-29T03:45:38.420Z,1.80
2017-11-29T03:48:05.975Z,2.00
2017-11-29T03:50:33.511Z,1.85
2017-11-29T03:53:01.845Z,1.70
2017-11-29T03:55:29.655Z,2.65
2017-11-29T03:57:58.030Z,2.05
2017-11-29T04:00:26.334Z,1.90
2017-11-29T04:02:53.881Z,2.58
2017-11-29T04:05:22.175Z,2.37
2017-11-29T04:07:49.741Z,2.25
2017-11-29T04:10:17.291Z,2.00
2017-11-29T04:12:44.851Z,2.58
2017-11-29T04:15:12.431Z,2.17
2017-11-29T04:17:40.741Z,2.47
2017-11-29T04:20:09.062Z,3.78
2017-11-29T04:22:36.609Z,2.50
2017-11-29T04:25:04.138Z,3.00
2017-11-29T04:27:32.430Z,2.60
2017-11-29T04:29:59.997Z,2.45
2017-11-29T04:32:27.550Z,2.67
2017-11-29T04:34:55.087Z,2.28
2017-11-29T04:37:23.392Z,2.40
2017-11-29T04:39:50.943Z,1.70
2017-11-29T04:42:18.465Z,2.40
2017-11-29T04:44:46.038Z,2.37
2017-11-29T04:47:14.362Z,1.80
2017-11-29T04:49:41.927Z,3.15
2017-11-29T04:52:09.503Z,2.45
2017-11-29T04:54:37.822Z,2.10
2017-11-29T04:57:05.382Z,3.90
2017-11-29T04:59:32.937Z,3.20
2017-11-29T05:02:00.465Z,3.12
2017-11-29T05:04:29.033Z,3.90
2017-11-29T05:06:57.345Z,3.92
2017-11-29T05:09:25.774Z,3.90
2017-11-29T05:11:53.305Z,3.80
2017-11-29T05:14:20.831Z,3.65
2017-11-29T05:16:49.245Z,3.00
2017-11-29T05:19:16.807Z,3.30
2017-11-29T05:21:44.339Z,2.60
2017-11-29T05:24:12.671Z,4.00
2017-11-29T05:26:40.309Z,3.10
2017-11-29T05:29:07.863Z,3.83
2017-11-29T05:31:35.420Z,4.18
2017-11-29T05:34:02.950Z,4.32
2017-11-29T05:36:31.282Z,4.25
2017-11-29T05:38:58.822Z,4.07
2017-11-29T05:41:26.361Z,4.22
2017-11-29T05:43:53.898Z,5.10
2017-11-29T05:46:22.201Z,7.30
2017-11-29T05:48:49.776Z,7.35
2017-11-29T05:51:17.310Z,7.37
2017-11-29T05:53:45.627Z,7.35
2017-11-29T05:56:13.174Z,7.05
2017-11-29T05:58:40.722Z,7.43
2017-11-29T06:01:09.022Z,9.15
2017-11-29T06:03:37.347Z,8.20
2017-11-29T06:06:04.890Z,7.62
2017-11-29T06:08:32.447Z,7.10
2017-11-29T06:11:00.010Z,7.60
2017-11-29T06:13:27.557Z,8.80
2017-11-29T06:15:55.682Z,9.25
2017-11-29T06:18:23.212Z,7.45
2017-11-29T06:20:50.770Z,8.57
2017-11-29T06:23:18.299Z,7.97
2017-11-29T06:25:45.850Z,7.10
2017-11-29T06:28:14.139Z,8.18
2017-11-29T06:30:41.712Z,7.82
2017-11-29T06:33:09.243Z,8.13
2017-11-29T06:35:36.794Z,8.18
2017-11-29T06:38:04.322Z,8.50
2017-11-29T06:40:32.693Z,7.72
2017-11-29T06:43:00.200Z,7.53
2017-11-29T06:45:27.736Z,9.40
2017-11-29T06:47:56.049Z,9.32
2017-11-29T06:50:23.581Z,7.93
2017-11-29T06:52:51.126Z,8.10
2017-11-29T06:55:19.447Z,8.90
2017-11-29T06:57:47.005Z,9.68
2017-11-29T07:00:14.534Z,7.90
2017-11-29T07:02:42.844Z,7.60
2017-11-29T07:05:10.376Z,7.90
2017-11-29T07:07:37.946Z,8.10
2017-11-29T07:10:05.491Z,6.62
2017-11-29T07:12:33.041Z,7.85
2017-11-29T07:15:01.337Z,6.47
2017-11-29T07:17:28.921Z,7.53
2017-11-29T07:19:56.448Z,8.38
2017-11-29T07:22:24.770Z,6.85
2017-11-29T07:24:52.335Z,7.00
2017-11-29T07:27:20.656Z,6.87
2017-11-29T07:29:48.215Z,5.28
2017-11-29T07:32:15.756Z,5.85
2017-11-29T07:34:44.094Z,6.53
2017-11-29T07:37:11.674Z,5.97
2017-11-29T07:39:39.226Z,6.65
2017-11-29T07:42:06.754Z,6.50
2017-11-29T07:44:34.307Z,6.30
2017-11-29T07:47:01.830Z,5.70
2017-11-29T07:49:29.373Z,5.47
2017-11-29T07:51:57.703Z,5.32
2017-11-29T07:54:25.258Z,5.30
2017-11-29T07:56:52.787Z,4.65
2017-11-29T07:59:20.339Z,4.35
2017-11-29T08:01:48.634Z,6.25
2017-11-29T08:04:16.191Z,5.15
2017-11-29T08:06:43.726Z,4.70
2017-11-29T08:09:11.286Z,4.95
2017-11-29T08:11:38.869Z,3.92
2017-11-29T08:14:07.155Z,3.78
2017-11-29T08:16:34.694Z,3.80
2017-11-29T08:19:03.035Z,4.50
2017-11-29T08:21:30.591Z,2.97
2017-11-29T08:23:58.142Z,3.10
2017-11-29T08:26:25.691Z,2.80
2017-11-29T08:28:53.984Z,2.25
2017-11-29T08:31:22.400Z,3.80
2017-11-29T08:33:50.701Z,2.80
2017-11-29T08:36:18.229Z,2.80
2017-11-29T08:38:45.785Z,3.00
2017-11-29T08:41:13.329Z,2.47
2017-11-29T08:43:40.877Z,2.40
2017-11-29T08:46:08.420Z,1.75
2017-11-29T08:48:36.002Z,2.12
2017-11-29T08:51:03.538Z,2.53
2017-11-29T08:53:31.080Z,2.55
2017-11-29T08:55:58.633Z,2.67
2017-11-29T08:58:26.176Z,2.28
2017-11-29T09:00:54.494Z,2.33
2017-11-29T09:03:22.031Z,2.15
2017-11-29T09:05:49.582Z,2.35
2017-11-29T09:08:17.130Z,1.98
2017-11-29T09:10:45.473Z,2.47
2017-11-29T09:13:13.026Z,2.08
2017-11-29T09:15:40.598Z,2.15
2017-11-29T09:18:08.142Z,2.40
2017-11-29T09:20:35.685Z,1.70
2017-11-29T09:23:04.342Z,2.40
2017-11-29T09:25:31.898Z,2.15
2017-11-29T09:28:00.190Z,2.33
2017-11-29T09:30:27.730Z,2.20
2017-11-29T09:32:56.075Z,2.37
2017-11-29T09:35:23.610Z,2.10
2017-11-29T09:37:51.170Z,2.05
2017-11-29T09:40:18.703Z,2.53
2017-11-29T09:42:46.322Z,2.28
2017-11-29T09:45:13.864Z,2.50
2017-11-29T09:47:41.410Z,2.17
2017-11-29T09:50:08.949Z,2.53
2017-11-29T09:52:36.502Z,2.90
2017-11-29T09:55:04.034Z,2.67
2017-11-29T09:57:31.594Z,2.22
2017-11-29T09:59:59.122Z,2.55
2017-11-29T10:02:26.674Z,2.78
2017-11-29T10:04:54.223Z,2.70
2017-11-29T10:07:21.779Z,2.80
2017-11-29T10:09:49.311Z,2.10
2017-11-29T10:12:17.597Z,2.83
2017-11-29T10:14:45.144Z,2.95
2017-11-29T10:17:13.439Z,3.40
2017-11-29T10:19:41.012Z,2.78
2017-11-29T10:22:08.543Z,3.28
2017-11-29T10:24:36.093Z,3.20
2017-11-29T10:27:04.410Z,2.75
2017-11-29T10:29:31.975Z,3.25
2017-11-29T10:31:59.510Z,4.07
2017-11-29T10:34:27.066Z,3.70
2017-11-29T10:36:54.611Z,2.92
2017-11-29T10:39:22.926Z,3.90
2017-11-29T10:41:50.493Z,3.12
2017-11-29T10:44:18.048Z,2.55
2017-11-29T10:46:46.346Z,3.40
2017-11-29T10:49:14.719Z,3.83
2017-11-29T10:51:42.277Z,4.18
2017-11-29T10:54:09.826Z,3.70
2017-11-29T10:56:38.142Z,3.25
2017-11-29T10:59:05.687Z,3.85
2017-11-29T11:01:33.243Z,3.10
2017-11-29T11:04:00.826Z,3.80
2017-11-29T11:06:28.384Z,3.75
2017-11-29T11:08:56.682Z,3.03
2017-11-29T11:11:24.284Z,3.22
2017-11-29T11:13:51.828Z,3.60
2017-11-29T11:16:19.404Z,3.33
2017-11-29T11:18:46.939Z,3.60
2017-11-29T11:21:14.580Z,2.80
2017-11-29T11:23:42.106Z,2.25
2017-11-29T11:26:10.419Z,2.47
2017-11-29T11:28:37.956Z,2.90
2017-11-29T11:31:05.517Z,2.28
2017-11-29T11:33:33.054Z,2.42
2017-11-29T11:36:01.406Z,2.10
2017-11-29T11:38:28.999Z,2.10
2017-11-29T11:40:57.343Z,2.40
2017-11-29T11:43:24.895Z,2.30
2017-11-29T11:45:52.456Z,2.50
2017-11-29T11:48:20.012Z,2.08
2017-11-29T11:50:47.572Z,2.08
2017-11-29T11:53:15.134Z,1.90
2017-11-29T11:55:42.677Z,2.30
2017-11-29T11:58:10.219Z,2.50
2017-11-29T12:00:37.774Z,2.65
2017-11-29T12:03:05.338Z,2.30
2017-11-29T12:05:32.893Z,2.78
2017-11-29T12:08:00.429Z,2.83
2017-11-29T12:10:28.764Z,3.03
2017-11-29T12:12:56.363Z,2.60
2017-11-29T12:15:24.691Z,3.15
2017-11-29T12:17:52.237Z,2.92
2017-11-29T12:20:19.843Z,2.65
2017-11-29T12:22:47.404Z,2.75
2017-11-29T12:25:14.944Z,3.75
2017-11-29T12:27:42.480Z,4.15
2017-11-29T12:30:10.065Z,3.50
2017-11-29T12:32:37.587Z,4.05
2017-11-29T12:35:05.125Z,3.50
2017-11-29T12:37:33.461Z,3.97
2017-11-29T12:40:01.027Z,3.58
2017-11-29T12:42:28.575Z,3.37
2017-11-29T12:44:56.126Z,3.53
2017-11-29T12:47:23.692Z,4.55
2017-11-29T12:50:03.276Z,3.87
2017-11-29T12:52:31.585Z,4.15
2017-11-29T12:54:59.123Z,3.90
2017-11-29T12:57:27.450Z,5.12
2017-11-29T12:59:54.980Z,4.07
2017-11-29T13:02:22.551Z,4.53
2017-11-29T13:04:50.095Z,3.50
2017-11-29T13:07:17.657Z,3.60
2017-11-29T13:09:45.183Z,4.47
2017-11-29T13:12:13.486Z,3.65
2017-11-29T13:14:41.043Z,4.03
2017-11-29T13:17:08.617Z,5.05
2017-11-29T13:19:36.167Z,3.37
2017-11-29T13:22:03.745Z,4.30
2017-11-29T13:24:31.290Z,4.47
2017-11-29T13:26:58.831Z,5.15
2017-11-29T13:29:26.394Z,5.05
2017-11-29T13:31:53.939Z,4.68
2017-11-29T13:34:22.264Z,5.45
2017-11-29T13:36:49.810Z,4.57
2017-11-29T13:39:17.362Z,5.05
2017-11-29T13:41:44.911Z,4.50
2017-11-29T13:44:12.579Z,4.82
2017-11-29T13:46:40.865Z,5.72
2017-11-29T13:49:08.413Z,5.43
2017-11-29T13:51:35.938Z,4.43
2017-11-29T13:54:03.489Z,4.72
2017-11-29T13:56:31.086Z,4.50
2017-11-29T13:58:58.635Z,3.62
2017-11-29T14:01:26.947Z,3.10
2017-11-29T14:03:54.497Z,3.62
2017-11-29T14:06:22.038Z,3.87
2017-11-29T14:08:50.340Z,5.87
2017-11-29T14:11:17.883Z,3.75
2017-11-29T14:13:45.429Z,3.70
2017-11-29T14:16:13.745Z,4.12
2017-11-29T14:18:41.279Z,4.95
2017-11-29T14:21:08.850Z,4.43
2017-11-29T14:23:36.378Z,3.90
2017-11-29T14:26:04.706Z,5.20
2017-11-29T14:28:32.250Z,4.53
2017-11-29T14:30:59.791Z,3.95
2017-11-29T14:33:27.328Z,3.75
2017-11-29T14:35:55.623Z,4.70
2017-11-29T14:38:23.966Z,4.22
2017-11-29T14:40:51.516Z,4.90
2017-11-29T14:43:19.056Z,4.75
2017-11-29T14:45:46.602Z,4.28
2017-11-29T14:48:14.207Z,4.03
2017-11-29T14:50:41.755Z,4.47
2017-11-29T14:53:09.302Z,3.50
2017-11-29T14:55:36.861Z,2.62
2017-11-29T14:58:04.389Z,3.40
2017-11-29T15:00:31.944Z,3.50
2017-11-29T15:02:59.491Z,4.00
2017-11-29T15:05:27.789Z,4.72
2017-11-29T15:07:55.343Z,3.80
2017-11-29T15:10:22.902Z,3.80
2017-11-29T15:12:50.450Z,4.03
2017-11-29T15:15:18.011Z,4.40
2017-11-29T15:17:45.580Z,4.28
2017-11-29T15:20:13.400Z,4.75
2017-11-29T15:22:40.962Z,4.57
2017-11-29T15:25:08.480Z,4.80
2017-11-29T15:27:36.021Z,5.50
2017-11-29T15:30:03.587Z,3.95
2017-11-29T15:32:31.123Z,5.40
2017-11-29T15:34:59.445Z,5.70
2017-11-29T15:37:26.969Z,6.35
2017-11-29T15:39:54.558Z,5.00
2017-11-29T15:42:22.114Z,5.22
2017-11-29T15:44:49.667Z,6.00
2017-11-29T15:47:17.210Z,5.22
2017-11-29T15:49:44.815Z,7.15
2017-11-29T15:52:12.338Z,8.48
2017-11-29T15:54:39.868Z,7.12
2017-11-29T15:57:08.194Z,7.00
2017-11-29T15:59:35.729Z,5.97
2017-11-29T16:02:03.315Z,5.37
2017-11-29T16:04:30.847Z,5.32
2017-11-29T16:06:58.406Z,4.50
2017-11-29T16:09:25.941Z,5.95
2017-11-29T16:11:53.511Z,4.85
2017-11-29T16:14:21.050Z,4.25
2017-11-29T16:16:48.579Z,4.60
2017-11-29T16:19:16.134Z,5.00
2017-11-29T16:21:43.670Z,4.40
2017-11-29T16:24:11.236Z,4.57
2017-11-29T16:26:38.774Z,5.30
2017-11-29T16:29:07.089Z,7.07
2017-11-29T16:31:34.628Z,6.60
2017-11-29T16:34:02.194Z,7.60
2017-11-29T16:36:29.735Z,5.62
2017-11-29T16:38:58.054Z,5.95
2017-11-29T16:41:25.590Z,5.78
2017-11-29T16:43:53.130Z,4.80
2017-11-29T16:46:21.446Z,5.25
2017-11-29T16:48:48.994Z,5.15
2017-11-29T16:51:16.555Z,5.57
2017-11-29T16:53:44.124Z,6.05
2017-11-29T16:56:12.479Z,5.28
2017-11-29T16:58:40.013Z,5.75
2017-11-29T17:01:08.336Z,5.60
2017-11-29T17:03:35.883Z,5.93
2017-11-29T17:06:03.540Z,6.78
2017-11-29T17:08:31.107Z,5.90
2017-11-29T17:10:58.631Z,7.20
2017-11-29T17:13:26.962Z,6.65
2017-11-29T17:15:54.508Z,5.40
2017-11-29T17:18:22.109Z,6.55
2017-11-29T17:20:49.656Z,5.87
2017-11-29T17:23:17.209Z,6.43
2017-11-29T17:25:44.868Z,5.95
2017-11-29T17:28:12.394Z,7.10
2017-11-29T17:30:39.976Z,6.43
2017-11-29T17:33:07.526Z,5.90
2017-11-29T17:35:35.108Z,6.78
2017-11-29T17:38:02.634Z,6.25
2017-11-29T17:40:30.198Z,7.37
2017-11-29T17:42:57.746Z,6.65
2017-11-29T17:45:26.066Z,7.22
2017-11-29T17:47:53.595Z,6.22
2017-11-29T17:50:21.157Z,5.90
2017-11-29T17:52:48.714Z,6.35
2017-11-29T17:55:16.247Z,5.62
2017-11-29T17:57:44.582Z,5.70
2017-11-29T18:00:12.114Z,5.30
2017-11-29T18:02:39.667Z,7.18
2017-11-29T18:05:07.195Z,5.68
2017-11-29T18:07:34.787Z,6.90
2017-11-29T18:10:02.318Z,6.53
2017-11-29T18:12:29.879Z,6.82
2017-11-29T18:14:58.218Z,9.68
2017-11-29T18:17:25.763Z,6.90
2017-11-29T18:19:53.337Z,7.95
2017-11-29T18:22:20.898Z,7.03
2017-11-29T18:24:48.441Z,6.30
2017-11-29T18:27:15.977Z,8.07
2017-11-29T18:29:43.545Z,9.00
2017-11-29T18:32:11.086Z,7.90
2017-11-29T18:34:39.421Z,9.80
2017-11-29T18:37:06.967Z,9.65
2017-11-29T18:39:34.556Z,8.82
2017-11-29T18:42:02.134Z,16.50
2017-11-29T18:44:30.465Z,13.48
2017-11-29T18:46:58.042Z,21.02
2017-11-29T18:49:25.595Z,15.48
2017-11-29T18:51:53.170Z,13.90
2017-11-29T18:54:20.719Z,9.98
2017-11-29T18:56:48.310Z,14.00
2017-11-29T18:59:16.648Z,12.00
2017-11-29T19:01:44.215Z,10.40
2017-11-29T19:04:11.802Z,9.60
2017-11-29T19:06:40.166Z,10.45
2017-11-29T19:09:07.719Z,9.48
2017-11-29T19:11:35.293Z,9.32
2017-11-29T19:14:02.873Z,9.63
2017-11-29T19:16:31.503Z,7.57
2017-11-29T19:18:59.468Z,9.35
2017-11-29T19:21:27.440Z,7.50
2017-11-29T19:23:55.513Z,9.15
2017-11-29T19:26:24.320Z,9.20
2017-11-29T19:28:53.088Z,9.32
2017-11-29T19:31:21.159Z,10.55
2017-11-29T19:33:49.340Z,8.68
2017-11-29T19:36:18.124Z,8.15
2017-11-29T19:38:46.298Z,8.95
2017-11-29T19:41:14.267Z,9.68
2017-11-29T19:43:42.338Z,7.75
2017-11-29T19:46:10.411Z,8.18
2017-11-29T19:48:39.300Z,9.40
2017-11-29T19:51:07.373Z,9.05
2017-11-29T19:53:35.445Z,9.25
2017-11-29T19:56:04.239Z,7.45
2017-11-29T19:58:32.303Z,8.90
2017-11-29T20:01:00.290Z,8.57
2017-11-29T20:03:28.449Z,7.40
2017-11-29T20:05:56.317Z,9.38
2017-11-29T20:08:24.285Z,9.15
2017-11-29T20:10:52.357Z,8.20
2017-11-29T20:13:21.146Z,9.70
2017-11-29T20:15:50.753Z,10.05
2017-11-29T20:18:19.767Z,8.82
2017-11-29T20:20:48.638Z,8.95
2017-11-29T20:23:16.615Z,8.10
2017-11-29T20:25:45.397Z,7.07
2017-11-29T20:28:13.469Z,7.72
2017-11-29T20:30:41.551Z,7.90
2017-11-29T20:33:10.228Z,8.32
2017-11-29T20:35:37.874Z,7.07
2017-11-29T20:38:05.450Z,8.63
2017-11-29T20:40:32.995Z,7.25
2017-11-29T20:43:00.609Z,7.97
2017-11-29T20:45:28.150Z,7.37
2017-11-29T20:47:55.704Z,7.32
2017-11-29T20:50:23.228Z,7.00
2017-11-29T20:52:55.696Z,7.10
2017-11-29T20:55:23.254Z,7.40
2017-11-29T20:57:50.825Z,7.87
2017-11-29T21:00:18.372Z,6.70
2017-11-29T21:02:45.936Z,6.93
2017-11-29T21:05:14.278Z,6.82
2017-11-29T21:07:41.826Z,6.40
2017-11-29T21:10:09.389Z,7.70
2017-11-29T21:12:36.922Z,7.15
2017-11-29T21:15:04.497Z,7.75
2017-11-29T21:17:32.027Z,6.18
2017-11-29T21:19:59.576Z,7.70
2017-11-29T21:22:27.162Z,7.57
2017-11-29T21:24:54.703Z,7.43
2017-11-29T21:27:22.266Z,7.30
2017-11-29T21:29:49.846Z,6.05
2017-11-29T21:32:17.383Z,6.87
2017-11-29T21:34:44.955Z,7.32
2017-11-29T21:37:12.521Z,7.75
2017-11-29T21:39:40.107Z,9.00
2017-11-29T21:42:07.659Z,9.43
2017-11-29T21:44:35.253Z,9.80
2017-11-29T21:47:03.557Z,9.98
2017-11-29T21:49:31.139Z,8.25
2017-11-29T21:51:58.667Z,9.52
2017-11-29T21:54:26.987Z,7.05
2017-11-29T21:56:54.515Z,6.90
2017-11-29T21:59:22.076Z,6.70
2017-11-29T22:01:49.612Z,8.38
2017-11-29T22:04:17.933Z,7.82
2017-11-29T22:06:45.499Z,8.27
2017-11-29T22:09:13.044Z,7.32
2017-11-29T22:11:41.431Z,8.60
2017-11-29T22:14:08.977Z,8.57
2017-11-29T22:16:36.522Z,7.87
2017-11-29T22:19:04.079Z,7.40
2017-11-29T22:21:32.422Z,7.60
2017-11-29T22:23:59.978Z,7.78
2017-11-29T22:26:27.534Z,8.25
2017-11-29T22:28:55.096Z,8.27
2017-11-29T22:31:22.645Z,8.70
2017-11-29T22:33:50.199Z,8.32
2017-11-29T22:36:17.755Z,9.10
2017-11-29T22:38:45.306Z,8.45
2017-11-29T22:41:13.682Z,7.87
2017-11-29T22:43:41.220Z,9.30
2017-11-29T22:46:08.805Z,11.07
2017-11-29T22:48:36.357Z,10.20
2017-11-29T22:51:03.910Z,11.65
2017-11-29T22:53:31.789Z,12.98
2017-11-29T22:55:59.385Z,11.85
2017-11-29T22:58:26.957Z,11.35
2017-11-29T23:00:54.785Z,9.30
2017-11-29T23:03:22.345Z,10.35
2017-11-29T23:05:49.875Z,8.88
2017-11-29T23:08:17.428Z,10.23
2017-11-29T23:10:45.738Z,11.70
2017-11-29T23:13:13.283Z,9.98
2017-11-29T23:15:40.825Z,9.05
2017-11-29T23:18:09.142Z,11.50
2017-11-29T23:20:36.738Z,10.95
2017-11-29T23:23:04.294Z,11.40
2017-11-29T23:25:31.839Z,11.02
2017-11-29T23:27:59.413Z,10.90
2017-11-29T23:30:27.765Z,10.73
2017-11-29T23:32:55.328Z,10.45
2017-11-29T23:35:22.864Z,10.50
2017-11-29T23:37:50.434Z,11.57
2017-11-29T23:40:17.996Z,9.25
2017-11-29T23:42:45.540Z,9.68
2017-11-29T23:45:13.105Z,9.80
2017-11-29T23:47:40.642Z,8.95
2017-11-29T23:50:08.198Z,9.95
2017-11-29T23:52:36.497Z,8.88
2017-11-29T23:55:04.092Z,9.02
2017-11-29T23:57:31.634Z,9.65
2017-11-29T23:59:59.198Z,9.25
