createdAt,value
2017-10-20T00:00:59.736Z,176.53
2017-10-20T00:03:26.568Z,179.90
2017-10-20T00:05:52.669Z,185.53
2017-10-20T00:08:18.785Z,168.33
2017-10-20T00:10:44.910Z,180.87
2017-10-20T00:13:11.737Z,176.87
2017-10-20T00:15:37.829Z,178.27
2017-10-20T00:18:03.929Z,183.83
2017-10-20T00:20:30.050Z,175.33
2017-10-20T00:22:56.130Z,173.23
2017-10-20T00:25:22.241Z,174.63
2017-10-20T00:27:49.078Z,176.97
2017-10-20T00:30:15.152Z,171.00
2017-10-20T00:32:41.257Z,158.50
2017-10-20T00:35:07.354Z,163.43
2017-10-20T00:37:33.455Z,165.70
2017-10-20T00:40:00.282Z,170.37
2017-10-20T00:42:26.509Z,164.10
2017-10-20T00:44:52.599Z,162.30
2017-10-20T00:47:18.718Z,174.33
2017-10-20T00:49:45.570Z,170.63
2017-10-20T00:52:12.462Z,161.27
2017-10-20T00:54:38.573Z,151.40
2017-10-20T00:57:05.396Z,160.13
2017-10-20T00:59:31.482Z,160.87
2017-10-20T01:01:57.597Z,154.63
2017-10-20T01:04:24.438Z,172.63
2017-10-20T01:06:51.256Z,153.90
2017-10-20T01:09:17.373Z,155.23
2017-10-20T01:11:43.450Z,158.07
2017-10-20T01:14:09.521Z,154.93
2017-10-20T01:16:36.386Z,147.40
2017-10-20T01:19:02.452Z,153.47
2017-10-20T01:21:28.588Z,176.87
2017-10-20T01:23:54.689Z,149.10
2017-10-20T01:26:21.529Z,145.50
2017-10-20T01:28:48.353Z,146.60
2017-10-20T01:31:14.489Z,155.70
2017-10-20T01:33:40.605Z,154.17
2017-10-20T01:36:06.698Z,152.70
2017-10-20T01:38:33.546Z,162.87
2017-10-20T01:40:59.639Z,150.00
2017-10-20T01:43:25.741Z,141.50
2017-10-20T01:45:51.860Z,142.73
2017-10-20T01:48:17.929Z,145.27
2017-10-20T01:50:44.005Z,130.20
2017-10-20T01:53:10.136Z,129.73
2017-10-20T01:55:36.234Z,132.13
2017-10-20T01:58:03.057Z,131.67
2017-10-20T02:00:29.149Z,130.97
2017-10-20T02:02:55.253Z,124.20
2017-10-20T02:05:22.074Z,127.73
2017-10-20T02:07:48.183Z,120.17
2017-10-20T02:10:14.300Z,119.20
2017-10-20T02:12:40.381Z,121.50
2017-10-20T02:15:06.478Z,126.23
2017-10-20T02:17:32.586Z,122.00
2017-10-20T02:19:59.434Z,112.60
2017-10-20T02:22:25.586Z,115.27
2017-10-20T02:24:52.425Z,112.67
2017-10-20T02:27:18.494Z,115.87
2017-10-20T02:29:44.593Z,118.07
2017-10-20T02:32:10.681Z,114.20
2017-10-20T02:34:36.781Z,115.50
2017-10-20T02:37:03.633Z,108.57
2017-10-20T02:39:29.729Z,112.07
2017-10-20T02:41:55.831Z,110.00
2017-10-20T02:44:21.929Z,114.83
2017-10-20T02:46:48.010Z,119.53
2017-10-20T02:49:14.104Z,111.70
2017-10-20T02:51:40.195Z,117.33
2017-10-20T02:54:06.285Z,109.23
2017-10-20T02:56:33.140Z,122.80
2017-10-20T02:58:59.225Z,119.57
2017-10-20T03:01:25.325Z,111.10
2017-10-20T03:03:51.406Z,112.27
2017-10-20T03:06:17.496Z,112.77
2017-10-20T03:08:43.564Z,116.00
2017-10-20T03:11:09.693Z,111.93
2017-10-20T03:13:36.518Z,117.97
2017-10-20T03:16:02.621Z,108.57
2017-10-20T03:18:28.698Z,114.77
2017-10-20T03:20:54.790Z,116.57
2017-10-20T03:23:20.892Z,106.37
2017-10-20T03:25:47.737Z,105.33
2017-10-20T03:28:14.552Z,111.10
2017-10-20T03:30:40.685Z,112.87
2017-10-20T03:33:06.774Z,120.80
2017-10-20T03:35:33.610Z,118.67
2017-10-20T03:37:59.695Z,116.03
2017-10-20T03:40:25.778Z,120.63
2017-10-20T03:42:51.871Z,117.93
2017-10-20T03:45:17.942Z,109.27
2017-10-20T03:47:44.035Z,118.67
2017-10-20T03:50:10.105Z,107.10
2017-10-20T03:52:36.207Z,114.77
2017-10-20T03:55:02.293Z,117.07
2017-10-20T03:57:28.403Z,107.97
2017-10-20T03:59:54.505Z,103.50
2017-10-20T04:02:21.377Z,104.20
2017-10-20T04:04:47.471Z,111.10
2017-10-20T04:07:13.573Z,114.10
2017-10-20T04:09:39.651Z,108.87
2017-10-20T04:12:05.745Z,113.40
2017-10-20T04:14:31.833Z,101.57
2017-10-20T04:16:58.677Z,108.77
2017-10-20T04:19:24.892Z,95.70
2017-10-20T04:21:50.973Z,100.20
2017-10-20T04:24:17.805Z,95.80
2017-10-20T04:26:43.929Z,112.97
2017-10-20T04:29:10.029Z,99.70
2017-10-20T04:31:36.121Z,106.73
2017-10-20T04:34:02.350Z,109.53
2017-10-20T04:36:28.425Z,108.07
2017-10-20T04:38:55.276Z,117.13
2017-10-20T04:41:22.093Z,106.70
2017-10-20T04:43:48.183Z,103.97
2017-10-20T04:46:14.268Z,112.73
2017-10-20T04:48:40.358Z,104.17
2017-10-20T04:51:06.526Z,101.80
2017-10-20T04:53:32.635Z,113.90
2017-10-20T04:55:58.717Z,107.40
2017-10-20T04:58:24.820Z,106.20
2017-10-20T05:00:50.909Z,101.93
2017-10-20T05:06:10.681Z,117.40
2017-10-20T05:08:36.747Z,104.97
2017-10-20T05:11:02.849Z,99.50
2017-10-20T05:13:28.939Z,98.47
2017-10-20T05:15:55.050Z,99.90
2017-10-20T05:18:21.133Z,99.20
2017-10-20T05:20:47.977Z,89.10
2017-10-20T05:23:14.051Z,97.60
2017-10-20T05:25:40.142Z,92.57
2017-10-20T05:28:06.246Z,85.23
2017-10-20T05:30:32.354Z,84.13
2017-10-20T05:32:58.446Z,84.50
2017-10-20T05:35:24.528Z,81.80
2017-10-20T05:37:50.617Z,91.33
2017-10-20T05:40:16.705Z,83.43
2017-10-20T05:42:42.834Z,87.97
2017-10-20T05:45:09.669Z,94.90
2017-10-20T05:47:35.757Z,99.80
2017-10-20T05:50:01.866Z,85.83
2017-10-20T05:52:27.972Z,97.50
2017-10-20T05:54:54.065Z,84.20
2017-10-20T05:57:20.190Z,86.10
2017-10-20T05:59:46.286Z,78.90
2017-10-20T06:02:12.381Z,82.37
2017-10-20T06:04:38.463Z,92.13
2017-10-20T06:07:04.587Z,78.70
2017-10-20T06:09:30.678Z,85.53
2017-10-20T06:11:56.758Z,93.97
2017-10-20T06:14:22.849Z,77.10
2017-10-20T06:16:48.971Z,82.53
2017-10-20T06:19:15.103Z,77.43
2017-10-20T06:21:41.940Z,84.17
2017-10-20T06:24:08.044Z,85.67
2017-10-20T06:26:34.125Z,86.40
2017-10-20T06:29:00.958Z,90.13
2017-10-20T06:31:27.112Z,94.83
2017-10-20T06:33:53.238Z,82.37
2017-10-20T06:36:19.353Z,83.37
2017-10-20T06:38:45.447Z,87.73
2017-10-20T06:41:11.620Z,86.00
2017-10-20T06:43:37.749Z,83.83
2017-10-20T06:46:03.846Z,90.00
2017-10-20T06:48:30.718Z,87.23
2017-10-20T06:50:57.583Z,84.80
2017-10-20T06:53:23.730Z,82.50
2017-10-20T06:55:49.842Z,75.83
2017-10-20T06:58:16.686Z,74.80
2017-10-20T07:00:43.568Z,86.20
2017-10-20T07:03:09.690Z,83.63
2017-10-20T07:05:36.565Z,75.23
2017-10-20T07:08:02.721Z,74.57
2017-10-20T07:10:28.846Z,75.90
2017-10-20T07:12:54.924Z,84.20
2017-10-20T07:15:21.045Z,81.93
2017-10-20T07:17:47.164Z,79.90
2017-10-20T07:20:22.270Z,79.63
2017-10-20T07:22:48.366Z,82.73
2017-10-20T07:25:14.490Z,70.93
2017-10-20T07:27:40.622Z,72.83
2017-10-20T07:30:06.763Z,80.10
2017-10-20T07:32:32.879Z,82.33
2017-10-20T07:34:59.030Z,73.00
2017-10-20T07:37:25.126Z,77.10
2017-10-20T07:39:51.247Z,74.80
2017-10-20T07:42:17.345Z,70.53
2017-10-20T07:44:43.544Z,69.17
2017-10-20T07:47:09.662Z,71.73
2017-10-20T07:49:35.790Z,72.90
2017-10-20T07:52:01.958Z,83.33
2017-10-20T07:54:28.049Z,71.57
2017-10-20T07:56:54.180Z,68.87
2017-10-20T07:59:20.333Z,58.27
2017-10-20T08:01:46.515Z,67.50
2017-10-20T08:04:12.677Z,55.80
2017-10-20T08:06:38.800Z,60.70
2017-10-20T08:09:05.624Z,61.30
2017-10-20T08:11:31.846Z,61.50
2017-10-20T08:13:57.966Z,56.90
2017-10-20T08:16:24.178Z,57.17
2017-10-20T08:18:51.017Z,55.13
2017-10-20T08:21:17.171Z,53.97
2017-10-20T08:23:43.270Z,55.30
2017-10-20T08:26:09.554Z,50.40
2017-10-20T08:28:36.399Z,52.50
2017-10-20T08:31:02.498Z,53.57
2017-10-20T08:33:28.623Z,51.73
2017-10-20T08:35:54.825Z,57.90
2017-10-20T08:38:21.703Z,52.83
2017-10-20T08:40:47.869Z,55.57
2017-10-20T08:43:13.995Z,51.47
2017-10-20T08:45:40.097Z,54.80
2017-10-20T08:48:06.249Z,54.30
2017-10-20T08:50:32.478Z,45.40
2017-10-20T08:52:58.659Z,54.40
2017-10-20T08:55:24.756Z,51.33
2017-10-20T08:57:51.606Z,52.70
2017-10-20T09:00:17.811Z,51.13
2017-10-20T09:02:43.909Z,51.63
2017-10-20T09:05:10.042Z,50.37
2017-10-20T09:07:36.132Z,43.83
2017-10-20T09:10:02.233Z,46.00
2017-10-20T09:12:28.342Z,45.00
2017-10-20T09:14:55.185Z,45.27
2017-10-20T09:17:22.037Z,48.63
2017-10-20T09:19:48.905Z,42.77
2017-10-20T09:22:15.118Z,50.40
2017-10-20T09:24:41.234Z,47.90
2017-10-20T09:27:07.326Z,48.87
2017-10-20T09:29:33.458Z,49.70
2017-10-20T09:32:00.303Z,57.90
2017-10-20T09:34:27.142Z,50.50
2017-10-20T09:36:53.234Z,46.70
2017-10-20T09:39:19.346Z,46.57
2017-10-20T09:41:45.451Z,46.60
2017-10-20T09:44:11.568Z,49.53
2017-10-20T09:46:37.657Z,49.57
2017-10-20T09:49:04.526Z,45.53
2017-10-20T09:51:30.646Z,44.73
2017-10-20T09:53:56.816Z,46.87
2017-10-20T09:56:22.922Z,42.67
2017-10-20T09:58:49.282Z,45.83
2017-10-20T10:01:16.762Z,48.40
2017-10-20T10:03:43.677Z,51.77
2017-10-20T10:06:10.533Z,46.93
2017-10-20T10:08:36.691Z,43.80
2017-10-20T10:11:02.818Z,41.00
2017-10-20T10:13:29.713Z,41.60
2017-10-20T10:15:55.818Z,47.50
2017-10-20T10:18:22.806Z,39.53
2017-10-20T10:20:48.937Z,37.60
2017-10-20T10:23:15.061Z,44.30
2017-10-20T10:25:41.276Z,43.77
2017-10-20T10:28:07.397Z,38.53
2017-10-20T10:30:33.699Z,38.37
2017-10-20T10:32:59.765Z,40.63
2017-10-20T10:35:25.914Z,40.70
2017-10-20T10:37:52.036Z,41.87
2017-10-20T10:40:18.226Z,41.47
2017-10-20T10:42:44.323Z,46.47
2017-10-20T10:45:10.462Z,44.23
2017-10-20T10:47:36.558Z,40.13
2017-10-20T10:50:02.658Z,47.27
2017-10-20T10:52:28.798Z,45.80
2017-10-20T10:54:54.906Z,46.73
2017-10-20T10:57:21.321Z,48.83
2017-10-20T10:59:47.450Z,46.03
2017-10-20T11:02:13.726Z,43.70
2017-10-20T11:04:39.817Z,40.60
2017-10-20T11:07:19.145Z,37.10
2017-10-20T11:09:57.676Z,39.80
2017-10-20T11:12:36.169Z,44.90
2017-10-20T11:15:02.310Z,49.80
2017-10-20T11:17:28.422Z,41.57
2017-10-20T11:19:54.696Z,42.60
2017-10-20T11:22:20.782Z,43.90
2017-10-20T11:24:47.618Z,46.53
2017-10-20T11:27:13.730Z,46.53
2017-10-20T11:29:39.816Z,43.97
2017-10-20T11:32:06.682Z,62.63
2017-10-20T11:34:32.817Z,42.83
2017-10-20T11:36:58.969Z,37.13
2017-10-20T11:39:25.147Z,54.03
2017-10-20T11:41:51.263Z,48.17
2017-10-20T11:44:17.345Z,42.50
2017-10-20T11:46:44.189Z,41.07
2017-10-20T11:49:10.281Z,39.63
2017-10-20T11:51:36.386Z,44.50
2017-10-20T11:54:03.293Z,40.53
2017-10-20T11:56:29.519Z,49.27
2017-10-20T11:58:55.661Z,42.37
2017-10-20T12:01:21.874Z,49.37
2017-10-20T12:03:47.945Z,43.17
2017-10-20T12:06:14.040Z,42.20
2017-10-20T12:08:40.909Z,43.60
2017-10-20T12:11:07.005Z,50.07
2017-10-20T12:13:33.098Z,41.23
2017-10-20T12:15:59.225Z,42.23
2017-10-20T12:18:25.329Z,45.43
2017-10-20T12:20:52.171Z,45.60
2017-10-20T12:23:18.267Z,48.37
2017-10-20T12:25:44.355Z,54.53
2017-10-20T12:28:10.441Z,43.60
2017-10-20T12:30:36.587Z,51.40
2017-10-20T12:33:02.661Z,45.13
2017-10-20T12:35:28.761Z,45.13
2017-10-20T12:37:54.896Z,42.30
2017-10-20T12:40:20.993Z,44.80
2017-10-20T12:42:47.900Z,45.23
2017-10-20T12:45:14.029Z,45.17
2017-10-20T12:47:40.102Z,43.30
2017-10-20T12:50:06.185Z,43.13
2017-10-20T12:52:32.316Z,54.63
2017-10-20T12:54:58.426Z,47.20
2017-10-20T12:57:24.544Z,46.73
2017-10-20T12:59:50.711Z,56.20
2017-10-20T13:02:17.533Z,47.07
2017-10-20T13:04:43.679Z,54.57
2017-10-20T13:07:09.814Z,52.97
2017-10-20T13:09:35.920Z,76.93
2017-10-20T13:12:02.010Z,61.27
2017-10-20T13:14:28.897Z,44.97
2017-10-20T13:16:55.051Z,55.07
2017-10-20T13:19:21.130Z,49.20
2017-10-20T13:21:47.226Z,47.63
2017-10-20T13:24:13.315Z,55.80
2017-10-20T13:26:40.145Z,50.63
2017-10-20T13:29:06.246Z,46.40
2017-10-20T13:31:32.414Z,52.67
2017-10-20T13:33:58.502Z,54.50
2017-10-20T13:36:24.655Z,51.90
2017-10-20T13:38:50.751Z,42.27
2017-10-20T13:41:16.905Z,56.43
2017-10-20T13:43:43.747Z,50.90
2017-10-20T13:46:10.578Z,42.13
2017-10-20T13:48:36.691Z,46.33
2017-10-20T13:51:02.833Z,46.30
2017-10-20T13:53:28.915Z,49.20
2017-10-20T13:55:55.010Z,53.33
2017-10-20T13:58:21.134Z,48.73
2017-10-20T14:00:53.477Z,49.20
2017-10-20T14:03:19.565Z,47.17
2017-10-20T14:05:45.669Z,42.90
2017-10-20T14:08:12.481Z,50.23
2017-10-20T14:10:38.569Z,45.20
2017-10-20T14:13:05.425Z,49.03
2017-10-20T14:15:31.499Z,56.63
2017-10-20T14:17:57.593Z,45.83
2017-10-20T14:20:24.454Z,47.90
2017-10-20T14:22:50.637Z,51.80
2017-10-20T14:25:16.713Z,51.97
2017-10-20T14:27:43.549Z,50.77
2017-10-20T14:30:09.654Z,48.47
2017-10-20T14:32:35.775Z,48.97
2017-10-20T14:35:01.861Z,50.23
2017-10-20T14:37:27.942Z,57.03
2017-10-20T14:39:54.035Z,56.07
2017-10-20T14:42:20.140Z,54.70
2017-10-20T14:44:46.216Z,52.50
2017-10-20T14:47:12.292Z,47.23
2017-10-20T14:49:38.397Z,50.57
2017-10-20T14:52:04.465Z,55.27
2017-10-20T14:54:30.525Z,60.87
2017-10-20T14:56:56.670Z,49.07
2017-10-20T14:59:22.764Z,55.07
2017-10-20T15:01:49.580Z,52.37
2017-10-20T15:04:15.678Z,57.67
2017-10-20T15:06:41.759Z,58.27
2017-10-20T15:09:07.838Z,61.83
2017-10-20T15:11:33.945Z,54.43
2017-10-20T15:14:00.039Z,60.50
2017-10-20T15:16:26.156Z,55.40
2017-10-20T15:18:52.266Z,56.97
2017-10-20T15:21:19.080Z,63.80
2017-10-20T15:23:45.157Z,62.53
2017-10-20T15:26:12.002Z,52.33
2017-10-20T15:28:38.079Z,54.60
2017-10-20T15:31:04.151Z,64.13
2017-10-20T15:33:30.294Z,64.47
2017-10-20T15:35:56.395Z,51.10
2017-10-20T15:38:22.498Z,51.97
2017-10-20T15:40:49.366Z,56.43
2017-10-20T15:43:16.177Z,54.47
2017-10-20T15:45:42.251Z,57.93
2017-10-20T15:48:09.113Z,54.30
2017-10-20T15:50:35.928Z,52.80
2017-10-20T15:53:02.010Z,53.30
2017-10-20T15:55:28.137Z,56.07
2017-10-20T15:57:54.971Z,58.73
2017-10-20T16:00:21.059Z,64.97
2017-10-20T16:02:47.161Z,63.33
2017-10-20T16:05:13.974Z,71.10
2017-10-20T16:07:40.047Z,66.33
2017-10-20T16:10:06.886Z,66.20
2017-10-20T16:12:32.970Z,58.87
2017-10-20T16:14:59.189Z,64.90
2017-10-20T16:20:23.971Z,57.57
2017-10-20T16:22:50.076Z,68.53
2017-10-20T16:25:16.905Z,56.30
2017-10-20T16:27:43.766Z,67.63
2017-10-20T16:30:10.683Z,69.73
2017-10-20T16:32:36.794Z,60.47
2017-10-20T16:35:02.937Z,62.27
2017-10-20T16:37:29.037Z,66.60
2017-10-20T16:39:55.164Z,60.43
2017-10-20T16:42:21.285Z,60.67
2017-10-20T16:44:47.430Z,64.70
2017-10-20T16:47:13.618Z,64.50
2017-10-20T16:49:39.697Z,63.50
2017-10-20T16:52:05.805Z,71.67
2017-10-20T16:54:31.877Z,62.03
2017-10-20T16:56:57.981Z,63.93
2017-10-20T16:59:24.214Z,62.43
2017-10-20T17:01:50.316Z,61.87
2017-10-20T17:04:16.497Z,62.63
2017-10-20T17:06:42.645Z,140.97
2017-10-20T17:09:08.746Z,69.10
2017-10-20T17:11:35.597Z,59.17
2017-10-20T17:14:01.709Z,62.23
2017-10-20T17:16:27.908Z,145.37
2017-10-20T17:18:54.026Z,129.57
2017-10-20T17:21:20.172Z,67.73
2017-10-20T17:23:46.241Z,62.07
2017-10-20T17:26:12.349Z,335.67
2017-10-20T17:28:38.470Z,252.13
2017-10-20T17:31:05.294Z,53.77
2017-10-20T17:33:31.401Z,253.90
2017-10-20T17:35:57.567Z,108.17
2017-10-20T17:38:23.757Z,263.10
2017-10-20T17:40:49.845Z,52.17
2017-10-20T17:43:16.077Z,56.27
2017-10-20T17:45:42.166Z,56.63
2017-10-20T17:48:08.291Z,51.70
2017-10-20T17:50:35.215Z,47.47
2017-10-20T17:53:01.337Z,95.73
2017-10-20T17:55:27.458Z,65.63
2017-10-20T17:57:53.604Z,56.20
2017-10-20T18:00:19.729Z,55.00
2017-10-20T18:02:45.856Z,56.40
2017-10-20T18:05:11.971Z,53.20
2017-10-20T18:07:38.275Z,54.07
2017-10-20T18:10:04.630Z,62.73
2017-10-20T18:12:31.257Z,58.77
2017-10-20T18:14:57.424Z,74.07
2017-10-20T18:17:25.275Z,58.37
2017-10-20T18:19:51.386Z,61.93
2017-10-20T18:22:17.565Z,63.10
2017-10-20T18:24:43.689Z,59.07
2017-10-20T18:27:09.789Z,72.93
2017-10-20T18:29:36.116Z,84.27
2017-10-20T18:32:03.031Z,66.00
2017-10-20T18:34:29.199Z,69.90
2017-10-20T18:36:55.862Z,56.90
2017-10-20T18:39:22.132Z,63.13
2017-10-20T18:41:48.205Z,64.33
2017-10-20T18:44:14.337Z,80.67
2017-10-20T18:46:40.414Z,67.07
2017-10-20T18:49:07.286Z,72.30
2017-10-20T18:51:33.429Z,85.10
2017-10-20T18:54:00.862Z,73.47
2017-10-20T18:56:27.540Z,67.83
2017-10-20T18:58:54.077Z,85.73
2017-10-20T19:01:20.197Z,76.30
2017-10-20T19:03:47.073Z,72.00
2017-10-20T19:06:13.925Z,86.87
2017-10-20T19:08:40.750Z,88.13
2017-10-20T19:11:06.879Z,80.07
2017-10-20T19:13:33.011Z,96.60
2017-10-20T19:15:59.226Z,81.63
2017-10-20T19:18:26.440Z,80.07
2017-10-20T19:20:52.534Z,80.87
2017-10-20T19:23:18.725Z,74.77
2017-10-20T19:25:44.967Z,74.17
2017-10-20T19:28:11.173Z,72.70
2017-10-20T19:30:37.249Z,64.77
2017-10-20T19:33:04.463Z,67.40
2017-10-20T19:35:30.606Z,79.53
2017-10-20T19:37:56.800Z,62.47
2017-10-20T19:40:22.930Z,83.67
2017-10-20T19:42:49.055Z,68.00
2017-10-20T19:45:15.210Z,73.80
2017-10-20T19:47:41.340Z,65.47
2017-10-20T19:50:07.516Z,72.97
2017-10-20T19:52:33.870Z,71.50
2017-10-20T19:55:00.018Z,78.33
2017-10-20T19:57:26.160Z,75.00
2017-10-20T19:59:52.311Z,103.63
2017-10-20T20:02:18.474Z,81.37
2017-10-20T20:04:44.565Z,74.63
2017-10-20T20:07:10.685Z,79.70
2017-10-20T20:09:36.818Z,65.67
2017-10-20T20:12:03.672Z,67.83
2017-10-20T20:14:30.577Z,82.93
2017-10-20T20:16:56.719Z,74.07
2017-10-20T20:19:22.864Z,66.70
2017-10-20T20:21:48.975Z,68.23
2017-10-20T20:24:15.279Z,59.33
2017-10-20T20:26:42.135Z,76.10
2017-10-20T20:29:08.979Z,78.80
2017-10-20T20:31:35.315Z,59.30
2017-10-20T20:34:03.540Z,63.03
2017-10-20T20:36:30.128Z,56.83
2017-10-20T20:38:57.259Z,56.63
2017-10-20T20:41:23.492Z,55.33
2017-10-20T20:43:49.626Z,57.97
2017-10-20T20:46:16.070Z,57.57
2017-10-20T20:48:42.311Z,56.63
2017-10-20T20:51:08.413Z,53.53
2017-10-20T20:53:34.529Z,45.40
2017-10-20T20:56:00.651Z,44.83
2017-10-20T20:58:26.841Z,57.13
2017-10-20T21:00:53.709Z,46.03
2017-10-20T21:03:20.534Z,41.47
2017-10-20T21:05:46.663Z,43.43
2017-10-20T21:08:12.778Z,46.80
2017-10-20T21:10:38.878Z,39.77
2017-10-20T21:13:05.717Z,44.17
2017-10-20T21:15:31.926Z,37.80
2017-10-20T21:17:58.098Z,52.73
2017-10-20T21:20:24.295Z,44.80
2017-10-20T21:22:50.403Z,52.23
2017-10-20T21:25:16.489Z,40.10
2017-10-20T21:27:42.826Z,43.93
2017-10-20T21:30:09.000Z,48.33
2017-10-20T21:32:35.097Z,49.43
2017-10-20T21:35:01.214Z,50.10
2017-10-20T21:37:27.826Z,46.23
2017-10-20T21:39:53.982Z,48.27
2017-10-20T21:42:20.953Z,43.00
2017-10-20T21:44:47.247Z,48.37
2017-10-20T21:47:13.342Z,44.83
2017-10-20T21:49:39.461Z,42.27
2017-10-20T21:52:05.590Z,39.70
2017-10-20T21:54:31.758Z,37.70
2017-10-20T21:56:57.909Z,36.67
2017-10-20T21:59:24.030Z,39.87
2017-10-20T22:01:50.600Z,44.57
2017-10-20T22:04:16.702Z,40.60
2017-10-20T22:06:42.860Z,44.87
2017-10-20T22:09:08.980Z,38.90
2017-10-20T22:11:35.089Z,36.00
2017-10-20T22:14:01.257Z,38.03
2017-10-20T22:16:27.364Z,42.43
2017-10-20T22:18:54.219Z,42.87
2017-10-20T22:21:21.057Z,41.53
2017-10-20T22:23:47.164Z,42.40
2017-10-20T22:26:13.255Z,38.80
2017-10-20T22:28:40.119Z,36.00
2017-10-20T22:31:06.209Z,40.73
2017-10-20T22:33:32.317Z,36.83
2017-10-20T22:35:58.456Z,41.77
2017-10-20T22:38:24.582Z,35.97
2017-10-20T22:40:50.746Z,35.17
2017-10-20T22:43:16.881Z,40.00
2017-10-20T22:45:42.994Z,41.77
2017-10-20T22:48:09.109Z,39.63
2017-10-20T22:50:35.969Z,38.50
2017-10-20T22:53:02.822Z,43.33
2017-10-20T22:55:29.703Z,42.93
2017-10-20T22:57:55.827Z,39.80
2017-10-20T23:00:21.953Z,36.90
2017-10-20T23:02:48.792Z,43.80
2017-10-20T23:05:14.897Z,39.67
2017-10-20T23:07:40.993Z,45.00
2017-10-20T23:10:07.831Z,39.93
2017-10-20T23:12:34.765Z,45.23
2017-10-20T23:15:00.990Z,36.07
2017-10-20T23:17:27.106Z,36.93
2017-10-20T23:19:53.426Z,36.97
2017-10-20T23:22:19.709Z,38.53
2017-10-20T23:24:45.810Z,35.47
2017-10-20T23:27:11.939Z,36.20
2017-10-20T23:29:38.851Z,36.57
2017-10-20T23:32:04.970Z,38.97
2017-10-20T23:34:31.127Z,35.13
2017-10-20T23:36:57.350Z,38.47
2017-10-20T23:39:23.473Z,37.73
2017-10-20T23:41:49.847Z,40.73
2017-10-20T23:44:15.923Z,34.23
2017-10-20T23:46:42.033Z,37.20
2017-10-20T23:49:08.220Z,33.67
2017-10-20T23:51:34.428Z,30.53
2017-10-20T23:54:00.555Z,29.87
2017-10-20T23:56:26.729Z,34.03
2017-10-20T23:58:53.623Z,38.37
