createdAt,value
2017-06-20T04:28:43.316Z,20.9
2017-06-20T04:29:51.364Z,20.9
2017-06-20T04:30:59.451Z,20.9
2017-06-20T04:32:07.735Z,20.9
2017-06-20T04:33:15.621Z,20.9
2017-06-20T04:34:23.707Z,20.9
2017-06-20T04:35:31.793Z,20.9
2017-06-20T04:36:39.877Z,20.8
2017-06-20T04:37:47.970Z,20.8
2017-06-20T04:38:56.065Z,20.8
2017-06-20T04:40:04.143Z,20.8
2017-06-20T04:41:12.227Z,20.8
2017-06-20T04:42:20.313Z,20.7
2017-06-20T04:43:28.398Z,20.7
2017-06-20T04:44:36.492Z,20.7
2017-06-20T04:45:44.590Z,20.9
2017-06-20T04:46:52.656Z,20.8
2017-06-20T04:48:00.742Z,20.7
2017-06-20T04:49:08.825Z,20.8
2017-06-20T04:50:16.913Z,20.6
2017-06-20T04:51:24.997Z,20.7
2017-06-20T04:52:33.082Z,20.7
2017-06-20T04:53:41.167Z,20.7
2017-06-20T04:54:49.298Z,20.7
2017-06-20T04:55:57.341Z,20.7
2017-06-20T04:57:05.425Z,20.7
2017-06-20T04:58:13.511Z,20.7
2017-06-20T04:59:21.601Z,20.7
2017-06-20T05:00:30.186Z,20.7
2017-06-20T05:01:37.793Z,20.7
2017-06-20T05:02:46.061Z,20.7
2017-06-20T05:03:54.050Z,20.8
2017-06-20T05:05:02.069Z,20.8
2017-06-20T05:06:10.779Z,20.9
2017-06-20T05:07:18.274Z,20.9
2017-06-20T05:08:26.316Z,20.9
2017-06-20T05:09:34.405Z,20.9
2017-06-20T05:11:50.582Z,21.0
2017-06-20T05:12:58.669Z,20.9
2017-06-20T05:14:06.753Z,21.0
2017-06-20T05:15:14.838Z,21.0
2017-06-20T05:16:22.926Z,21.0
2017-06-20T05:17:31.009Z,21.1
2017-06-20T05:18:39.099Z,21.1
2017-06-20T05:19:47.182Z,21.0
2017-06-20T05:20:55.270Z,21.1
2017-06-20T05:22:03.356Z,21.1
2017-06-20T05:23:11.441Z,21.1
2017-06-20T05:24:19.529Z,21.0
2017-06-20T05:25:27.614Z,21.1
2017-06-20T05:26:35.725Z,21.1
2017-06-20T05:27:43.788Z,21.1
2017-06-20T05:28:51.876Z,21.2
2017-06-20T05:29:59.968Z,21.2
2017-06-20T05:31:08.047Z,21.2
2017-06-20T05:32:16.132Z,21.2
2017-06-20T05:33:24.218Z,21.2
2017-06-20T05:34:32.350Z,21.3
2017-06-20T05:35:40.392Z,21.2
2017-06-20T05:36:48.600Z,21.3
2017-06-20T05:37:56.566Z,21.3
2017-06-20T05:39:04.653Z,21.3
2017-06-20T05:40:12.739Z,21.3
2017-06-20T05:41:20.827Z,21.2
2017-06-20T05:42:28.911Z,21.3
2017-06-20T05:43:37.027Z,21.3
2017-06-20T05:44:45.095Z,21.3
2017-06-20T05:45:53.173Z,21.4
2017-06-20T05:47:01.259Z,21.3
2017-06-20T05:48:09.345Z,21.3
2017-06-20T05:49:17.432Z,21.3
2017-06-20T05:50:25.519Z,21.3
2017-06-20T05:51:33.605Z,21.4
2017-06-20T05:52:41.692Z,21.4
2017-06-20T05:53:49.777Z,21.4
2017-06-20T05:54:57.865Z,21.4
2017-06-20T05:56:05.951Z,21.4
2017-06-20T05:57:14.039Z,21.4
2017-06-20T05:58:22.128Z,21.4
2017-06-20T05:59:30.212Z,21.4
2017-06-20T06:00:38.299Z,21.4
2017-06-20T06:01:46.386Z,21.3
2017-06-20T06:02:54.471Z,21.4
2017-06-20T06:04:02.558Z,21.5
2017-06-20T06:05:10.647Z,21.4
2017-06-20T06:06:18.745Z,21.5
2017-06-20T06:07:26.820Z,21.4
2017-06-20T06:08:34.909Z,21.4
2017-06-20T06:09:42.995Z,21.5
2017-06-20T06:10:51.080Z,21.5
2017-06-20T06:11:59.166Z,21.5
2017-06-20T06:13:07.253Z,21.6
2017-06-20T06:14:15.340Z,21.5
2017-06-20T06:15:23.426Z,21.5
2017-06-20T06:16:31.515Z,21.5
2017-06-20T06:17:39.601Z,21.6
2017-06-20T06:18:47.688Z,21.6
2017-06-20T06:19:55.783Z,21.6
2017-06-20T06:21:03.872Z,21.5
2017-06-20T06:22:11.962Z,21.6
2017-06-20T06:23:20.047Z,21.5
2017-06-20T06:24:28.133Z,21.6
2017-06-20T06:25:36.223Z,21.5
2017-06-20T06:26:44.308Z,21.6
2017-06-20T06:27:52.394Z,21.6
2017-06-20T06:29:00.484Z,21.6
2017-06-20T06:30:08.575Z,21.6
2017-06-20T06:31:16.654Z,21.6
2017-06-20T06:32:24.741Z,21.6
2017-06-20T06:33:32.839Z,21.6
2017-06-20T06:34:40.915Z,21.6
2017-06-20T06:35:49.025Z,21.6
2017-06-20T06:36:57.090Z,21.6
2017-06-20T06:38:05.176Z,21.6
2017-06-20T06:39:13.273Z,21.6
2017-06-20T06:40:21.348Z,21.6
2017-06-20T06:41:29.436Z,21.6
2017-06-20T06:42:37.522Z,21.6
2017-06-20T06:43:45.608Z,21.6
2017-06-20T06:44:53.699Z,21.6
2017-06-20T06:46:01.784Z,21.6
2017-06-20T06:47:09.896Z,21.7
2017-06-20T06:48:17.956Z,21.6
2017-06-20T06:49:26.043Z,21.6
2017-06-20T06:50:34.130Z,21.6
2017-06-20T06:51:42.217Z,21.6
2017-06-20T06:52:50.303Z,21.6
2017-06-20T13:01:39.008Z,24.1
2017-06-20T13:02:47.098Z,24.1
2017-06-20T13:03:55.185Z,24.1
2017-06-20T13:05:03.271Z,24.1
2017-06-20T13:06:11.364Z,24.1
2017-06-20T13:07:19.507Z,24.2
2017-06-20T13:08:27.541Z,24.2
2017-06-20T13:09:35.630Z,24.2
2017-06-20T13:10:43.720Z,24.2
2017-06-20T13:11:51.810Z,24.2
2017-06-20T13:12:59.898Z,24.3
2017-06-20T13:14:07.991Z,24.2
2017-06-20T13:15:16.085Z,24.2
2017-06-20T13:16:24.166Z,24.2
2017-06-20T13:17:32.254Z,24.2
2017-06-20T13:18:40.347Z,24.3
2017-06-20T13:19:48.434Z,24.2
2017-06-20T13:20:56.831Z,24.3
2017-06-20T13:22:04.612Z,24.3
2017-06-20T13:23:12.705Z,24.3
2017-06-20T13:24:20.844Z,24.3
2017-06-20T13:25:28.879Z,24.2
2017-06-20T13:26:36.991Z,24.3
2017-06-20T13:27:45.058Z,24.4
2017-06-20T13:28:53.146Z,24.3
2017-06-20T13:30:01.237Z,24.3
2017-06-20T13:31:09.326Z,24.3
2017-06-20T13:32:17.417Z,24.3
2017-06-20T13:33:25.505Z,24.3
2017-06-20T13:34:33.589Z,24.3
2017-06-20T13:35:41.682Z,24.4
2017-06-20T13:36:49.770Z,24.3
2017-06-20T13:37:57.859Z,24.4
2017-06-20T13:39:05.955Z,24.4
2017-06-20T13:40:14.047Z,24.4
2017-06-20T13:41:22.130Z,24.4
2017-06-20T13:42:30.217Z,24.4
2017-06-20T13:43:38.306Z,24.4
2017-06-20T13:44:46.394Z,24.4
2017-06-20T13:45:54.487Z,24.4
2017-06-20T13:47:02.574Z,24.4
2017-06-20T13:48:10.666Z,24.4
2017-06-20T13:49:18.750Z,24.3
2017-06-20T13:50:26.840Z,24.3
2017-06-20T13:51:34.929Z,24.4
2017-06-20T13:52:43.021Z,24.4
2017-06-20T13:53:51.109Z,24.5
2017-06-20T13:54:59.197Z,24.5
2017-06-20T13:56:07.285Z,24.4
2017-06-20T13:57:15.375Z,24.5
2017-06-20T13:58:23.500Z,24.4
2017-06-20T13:59:31.557Z,24.5
2017-06-20T14:00:39.643Z,24.5
2017-06-20T14:01:47.733Z,24.5
2017-06-20T14:02:55.823Z,24.5
2017-06-20T14:04:03.912Z,24.5
2017-06-20T14:05:12.001Z,24.6
2017-06-20T14:06:20.089Z,24.6
2017-06-20T14:07:28.182Z,24.5
2017-06-20T14:08:36.268Z,24.5
2017-06-20T14:09:44.359Z,24.5
2017-06-20T14:10:52.447Z,24.5
2017-06-20T14:12:00.537Z,24.6
2017-06-20T14:13:08.626Z,24.6
2017-06-20T14:14:16.716Z,24.6
2017-06-20T14:15:24.844Z,24.6
2017-06-20T14:16:32.894Z,24.6
2017-06-20T14:17:40.982Z,24.6
2017-06-20T14:18:49.073Z,24.6
2017-06-20T14:19:57.163Z,24.5
2017-06-20T14:21:05.253Z,24.6
2017-06-20T14:22:13.343Z,24.6
2017-06-20T14:23:21.433Z,24.6
2017-06-20T14:24:29.530Z,24.6
2017-06-20T14:25:37.619Z,24.6
2017-06-20T14:26:45.709Z,24.6
2017-06-20T14:27:53.798Z,24.6
2017-06-20T14:29:01.889Z,24.6
2017-06-20T14:30:09.979Z,24.6
2017-06-20T14:31:18.068Z,24.6
2017-06-20T14:32:26.254Z,24.6
2017-06-20T14:33:34.249Z,24.6
2017-06-20T14:34:42.337Z,24.6
2017-06-20T14:35:50.424Z,24.7
2017-06-20T14:36:58.514Z,24.6
2017-06-20T14:38:06.602Z,24.6
2017-06-20T14:39:14.692Z,24.6
2017-06-20T14:40:22.781Z,24.7
2017-06-20T14:41:30.871Z,24.6
2017-06-20T14:42:38.959Z,24.6
2017-06-20T14:43:47.049Z,24.6
2017-06-20T14:44:55.141Z,24.6
2017-06-20T14:46:03.229Z,24.7
2017-06-20T14:47:11.320Z,24.6
2017-06-20T14:48:19.407Z,24.6
2017-06-20T14:49:27.590Z,24.6
2017-06-20T14:50:35.586Z,24.6
2017-06-20T14:51:43.679Z,24.6
2017-06-20T14:52:51.765Z,24.6
2017-06-20T14:53:59.853Z,24.6
2017-06-20T14:55:07.976Z,24.7
2017-06-20T14:56:16.036Z,24.6
2017-06-20T14:57:24.129Z,24.6
2017-06-20T14:58:32.212Z,24.7
2017-06-20T14:59:40.307Z,24.6
2017-06-20T15:00:48.391Z,24.6
2017-06-20T15:01:56.482Z,24.6
2017-06-20T15:03:04.570Z,24.7
2017-06-20T15:04:12.659Z,24.6
2017-06-20T15:05:20.754Z,24.6
2017-06-20T15:06:28.910Z,24.7
2017-06-20T15:07:36.933Z,24.7
2017-06-20T15:08:45.019Z,24.6
2017-06-20T15:09:53.108Z,24.7
2017-06-20T15:11:01.198Z,24.6
2017-06-20T15:12:09.287Z,24.7
2017-06-20T15:13:17.375Z,24.6
2017-06-20T15:14:25.465Z,24.8
2017-06-20T15:15:33.553Z,24.7
2017-06-20T15:16:41.653Z,24.6
2017-06-20T15:17:49.749Z,24.7
2017-06-20T15:18:57.830Z,24.7
2017-06-20T15:20:05.944Z,24.7
2017-06-20T15:21:14.009Z,24.8
2017-06-20T15:22:22.099Z,24.7
2017-06-20T15:23:30.211Z,24.8
2017-06-20T15:24:38.279Z,24.8
2017-06-20T15:25:46.367Z,24.7
2017-06-20T15:26:54.459Z,24.8
2017-06-20T15:28:02.547Z,24.7
2017-06-20T15:29:10.637Z,24.7
2017-06-20T15:30:18.726Z,24.7
2017-06-20T15:31:26.815Z,24.8
2017-06-20T15:32:34.957Z,24.8
2017-06-20T15:33:42.995Z,24.8
2017-06-20T15:34:51.085Z,24.7
2017-06-20T15:35:59.173Z,24.7
2017-06-20T15:37:07.265Z,24.8
2017-06-20T15:38:15.352Z,24.8
