createdAt,value
2022-08-26T00:01:45.985Z,99.90
2022-08-26T00:04:12.603Z,99.90
2022-08-26T00:06:42.481Z,99.90
2022-08-26T00:09:12.442Z,99.90
2022-08-26T00:11:38.990Z,99.90
2022-08-26T00:14:06.362Z,99.90
2022-08-26T00:16:33.033Z,99.90
2022-08-26T00:18:59.888Z,99.90
2022-08-26T00:21:26.401Z,99.90
2022-08-26T00:23:53.816Z,99.90
2022-08-26T00:26:20.347Z,99.90
2022-08-26T00:28:47.390Z,99.90
2022-08-26T00:31:14.298Z,99.90
2022-08-26T00:33:40.829Z,99.90
2022-08-26T00:36:07.324Z,99.90
2022-08-26T00:38:33.820Z,99.90
2022-08-26T00:41:00.351Z,99.90
2022-08-26T00:43:26.856Z,99.90
2022-08-26T00:45:53.825Z,99.90
2022-08-26T00:48:20.401Z,99.90
2022-08-26T00:50:47.250Z,99.90
2022-08-26T00:53:13.749Z,99.90
2022-08-26T00:55:40.265Z,99.90
2022-08-26T00:58:06.799Z,99.90
2022-08-26T01:00:33.312Z,99.90
2022-08-26T01:02:59.810Z,99.90
2022-08-26T01:05:26.341Z,99.90
2022-08-26T01:07:52.836Z,99.90
2022-08-26T01:10:19.340Z,99.90
2022-08-26T01:12:46.213Z,99.90
2022-08-26T01:15:12.715Z,99.90
2022-08-26T01:17:39.211Z,99.90
2022-08-26T01:20:05.759Z,99.90
2022-08-26T01:22:32.961Z,99.90
2022-08-26T01:24:59.473Z,99.90
2022-08-26T01:27:25.965Z,99.90
2022-08-26T01:29:54.967Z,99.90
2022-08-26T01:32:21.497Z,99.90
2022-08-26T01:34:49.867Z,99.90
2022-08-26T01:37:16.527Z,99.90
2022-08-26T01:39:43.047Z,99.90
2022-08-26T01:42:11.453Z,99.90
2022-08-26T01:44:39.079Z,99.90
2022-08-26T01:47:06.513Z,99.90
2022-08-26T01:49:33.097Z,99.90
2022-08-26T01:52:00.972Z,99.90
2022-08-26T01:54:27.541Z,99.90
2022-08-26T01:56:54.049Z,99.90
2022-08-26T01:59:20.649Z,99.90
2022-08-26T02:01:47.183Z,99.90
2022-08-26T02:04:13.734Z,99.90
2022-08-26T02:06:40.258Z,99.90
2022-08-26T02:09:06.905Z,99.90
2022-08-26T02:11:33.420Z,99.90
2022-08-26T02:13:59.929Z,99.90
2022-08-26T02:16:26.587Z,99.90
2022-08-26T02:18:53.311Z,99.90
2022-08-26T02:21:20.013Z,99.90
2022-08-26T02:23:46.517Z,99.90
2022-08-26T02:26:13.045Z,99.90
2022-08-26T02:28:44.447Z,99.90
2022-08-26T02:31:10.964Z,99.90
2022-08-26T02:33:37.517Z,99.90
2022-08-26T02:36:09.837Z,99.90
2022-08-26T02:38:38.692Z,99.90
2022-08-26T02:41:06.265Z,99.90
2022-08-26T02:43:34.681Z,99.90
2022-08-26T02:46:02.316Z,99.90
2022-08-26T02:48:29.098Z,99.90
2022-08-26T02:50:55.685Z,99.90
2022-08-26T02:53:25.375Z,99.90
2022-08-26T02:55:52.116Z,99.90
2022-08-26T02:58:18.644Z,99.90
2022-08-26T03:00:53.463Z,99.90
2022-08-26T03:03:22.494Z,99.90
2022-08-26T03:05:50.142Z,99.90
2022-08-26T03:08:16.652Z,99.90
2022-08-26T03:10:43.190Z,99.90
2022-08-26T03:13:09.784Z,99.90
2022-08-26T03:15:36.363Z,99.90
2022-08-26T03:18:03.912Z,99.90
2022-08-26T03:20:30.665Z,99.90
2022-08-26T03:22:57.166Z,99.90
2022-08-26T03:25:23.786Z,99.90
2022-08-26T03:27:50.433Z,99.90
2022-08-26T03:30:16.940Z,99.90
2022-08-26T03:32:43.519Z,99.90
2022-08-26T03:35:10.168Z,99.90
2022-08-26T03:37:36.663Z,99.90
2022-08-26T03:40:03.302Z,99.90
2022-08-26T03:42:29.839Z,99.90
2022-08-26T03:44:56.347Z,99.90
2022-08-26T03:47:22.882Z,99.90
2022-08-26T03:49:49.389Z,99.90
2022-08-26T03:52:18.435Z,99.90
2022-08-26T03:54:44.955Z,99.90
2022-08-26T03:57:13.714Z,99.90
2022-08-26T03:59:43.291Z,99.90
2022-08-26T04:02:11.805Z,99.90
2022-08-26T04:04:38.506Z,99.90
2022-08-26T04:07:05.013Z,99.90
2022-08-26T04:09:31.813Z,99.90
2022-08-26T04:12:01.810Z,99.90
2022-08-26T04:14:30.174Z,99.90
2022-08-26T04:16:56.678Z,99.90
2022-08-26T04:19:23.807Z,99.90
2022-08-26T04:21:50.363Z,99.90
2022-08-26T04:24:17.665Z,99.90
2022-08-26T04:26:44.310Z,99.90
2022-08-26T04:29:11.389Z,99.90
2022-08-26T04:31:37.910Z,99.90
2022-08-26T04:34:05.050Z,99.90
2022-08-26T04:36:32.123Z,99.90
2022-08-26T04:38:59.006Z,99.90
2022-08-26T04:41:25.677Z,99.90
2022-08-26T04:43:58.108Z,99.90
2022-08-26T04:46:24.731Z,99.90
2022-08-26T04:48:51.309Z,99.90
2022-08-26T04:51:18.685Z,99.90
2022-08-26T04:53:45.384Z,99.90
2022-08-26T04:56:11.944Z,99.90
2022-08-26T04:58:38.451Z,99.90
2022-08-26T05:01:05.021Z,99.90
2022-08-26T05:03:31.550Z,99.90
2022-08-26T05:05:58.118Z,99.90
2022-08-26T05:08:24.634Z,99.90
2022-08-26T05:10:51.381Z,99.90
2022-08-26T05:13:17.888Z,99.90
2022-08-26T05:15:47.255Z,99.90
2022-08-26T05:18:13.823Z,99.90
2022-08-26T05:20:40.401Z,99.90
2022-08-26T05:23:07.451Z,99.90
2022-08-26T05:25:34.501Z,99.90
2022-08-26T05:28:01.088Z,99.90
2022-08-26T05:30:28.190Z,99.90
2022-08-26T05:32:55.418Z,99.90
2022-08-26T05:35:22.070Z,99.90
2022-08-26T05:37:48.849Z,99.90
2022-08-26T05:40:15.498Z,99.90
2022-08-26T05:42:42.305Z,99.90
2022-08-26T05:45:08.894Z,99.90
2022-08-26T05:47:35.385Z,99.90
2022-08-26T05:50:01.926Z,99.90
2022-08-26T05:52:28.973Z,99.90
2022-08-26T05:54:56.477Z,99.90
2022-08-26T05:57:23.286Z,99.90
2022-08-26T05:59:50.075Z,99.90
2022-08-26T06:02:16.636Z,99.90
2022-08-26T06:04:43.325Z,99.90
2022-08-26T06:07:09.973Z,99.90
2022-08-26T06:09:38.656Z,99.90
2022-08-26T06:12:05.346Z,99.90
2022-08-26T06:14:31.865Z,99.90
2022-08-26T06:16:58.351Z,99.90
2022-08-26T06:19:24.882Z,99.90
2022-08-26T06:21:54.723Z,99.90
2022-08-26T06:24:21.449Z,99.90
2022-08-26T06:26:53.912Z,99.90
2022-08-26T06:29:24.384Z,99.90
2022-08-26T06:31:51.396Z,99.90
2022-08-26T06:34:18.167Z,99.90
2022-08-26T06:36:44.738Z,99.90
2022-08-26T06:39:12.573Z,99.90
2022-08-26T06:41:43.260Z,99.90
2022-08-26T06:44:10.037Z,99.90
2022-08-26T06:46:36.990Z,99.90
2022-08-26T06:49:03.609Z,99.90
2022-08-26T06:51:30.118Z,99.90
2022-08-26T06:53:56.770Z,99.90
2022-08-26T06:56:24.560Z,99.90
2022-08-26T06:58:51.078Z,99.90
2022-08-26T07:01:18.228Z,99.90
2022-08-26T07:03:46.645Z,99.90
2022-08-26T07:06:13.273Z,99.90
2022-08-26T07:08:39.830Z,99.90
2022-08-26T07:11:06.954Z,99.90
2022-08-26T07:13:34.853Z,99.90
2022-08-26T07:16:02.886Z,99.90
2022-08-26T07:18:29.813Z,99.90
2022-08-26T07:20:56.377Z,99.90
2022-08-26T07:23:23.248Z,99.90
2022-08-26T07:25:49.794Z,99.90
2022-08-26T07:28:16.305Z,99.90
2022-08-26T07:30:42.873Z,99.90
2022-08-26T07:33:09.631Z,99.90
2022-08-26T07:35:38.102Z,99.90
2022-08-26T07:38:04.658Z,99.90
2022-08-26T07:40:31.455Z,99.90
2022-08-26T07:42:57.989Z,99.90
2022-08-26T07:45:27.466Z,99.90
2022-08-26T07:47:54.013Z,99.90
2022-08-26T07:50:20.621Z,99.90
2022-08-26T07:52:47.415Z,99.90
2022-08-26T07:55:13.976Z,99.90
2022-08-26T07:57:40.513Z,99.90
2022-08-26T08:00:07.006Z,99.90
2022-08-26T08:02:33.599Z,99.90
2022-08-26T08:05:01.249Z,99.90
2022-08-26T08:07:38.585Z,99.90
2022-08-26T08:10:11.790Z,99.90
2022-08-26T08:12:39.258Z,99.90
2022-08-26T08:15:05.834Z,99.90
2022-08-26T08:17:32.376Z,99.90
2022-08-26T08:19:59.037Z,99.90
2022-08-26T08:22:25.541Z,99.90
2022-08-26T08:24:53.829Z,99.90
2022-08-26T08:27:23.730Z,99.90
2022-08-26T08:29:50.782Z,99.90
2022-08-26T08:32:18.717Z,99.90
2022-08-26T08:34:45.311Z,99.90
2022-08-26T08:37:11.877Z,99.90
2022-08-26T08:39:38.410Z,99.90
2022-08-26T08:42:04.989Z,99.90
2022-08-26T08:44:31.582Z,99.90
2022-08-26T08:46:59.560Z,99.90
2022-08-26T08:49:26.182Z,99.90
2022-08-26T08:51:52.740Z,99.90
2022-08-26T08:54:19.235Z,99.90
2022-08-26T08:56:48.633Z,99.90
2022-08-26T08:59:15.388Z,99.90
2022-08-26T09:01:41.902Z,99.90
2022-08-26T09:04:08.520Z,99.90
2022-08-26T09:06:35.176Z,99.90
2022-08-26T09:09:01.955Z,99.90
2022-08-26T09:11:28.477Z,99.90
2022-08-26T09:13:55.333Z,99.90
2022-08-26T09:16:22.702Z,99.90
2022-08-26T09:18:50.261Z,99.90
2022-08-26T09:21:17.902Z,99.90
2022-08-26T09:23:47.000Z,99.90
2022-08-26T09:26:15.946Z,99.90
2022-08-26T09:28:42.791Z,99.90
2022-08-26T09:31:11.475Z,99.90
2022-08-26T09:33:38.211Z,99.90
2022-08-26T09:36:04.742Z,99.90
2022-08-26T09:38:31.430Z,99.90
2022-08-26T09:40:59.054Z,99.90
2022-08-26T09:43:26.051Z,99.90
2022-08-26T09:45:54.905Z,99.90
2022-08-26T09:48:25.096Z,99.90
2022-08-26T09:50:51.667Z,99.90
2022-08-26T09:53:21.119Z,99.90
2022-08-26T09:55:51.809Z,99.90
2022-08-26T09:58:18.345Z,99.90
2022-08-26T10:00:45.248Z,99.90
2022-08-26T10:03:12.205Z,99.90
2022-08-26T10:05:43.954Z,99.90
2022-08-26T10:08:10.499Z,99.90
2022-08-26T10:10:38.487Z,99.90
2022-08-26T10:13:06.469Z,99.90
2022-08-26T10:15:33.189Z,99.90
2022-08-26T10:17:59.726Z,99.90
2022-08-26T10:20:26.416Z,99.90
2022-08-26T10:22:52.915Z,99.90
2022-08-26T10:25:19.437Z,99.90
2022-08-26T10:27:51.212Z,99.90
2022-08-26T10:30:19.462Z,99.90
2022-08-26T10:32:45.957Z,99.90
2022-08-26T10:35:12.460Z,99.90
2022-08-26T10:37:39.063Z,99.90
2022-08-26T10:40:05.639Z,99.90
2022-08-26T10:42:32.181Z,99.90
2022-08-26T10:44:58.886Z,99.90
2022-08-26T10:47:25.440Z,99.90
2022-08-26T10:49:51.964Z,99.90
2022-08-26T10:52:18.508Z,99.90
2022-08-26T10:54:45.014Z,99.90
2022-08-26T10:57:11.570Z,99.90
2022-08-26T10:59:38.097Z,99.90
2022-08-26T11:02:04.594Z,99.90
2022-08-26T11:04:31.290Z,99.90
2022-08-26T11:07:01.558Z,99.90
2022-08-26T11:09:28.799Z,99.90
2022-08-26T11:11:55.461Z,99.90
2022-08-26T11:14:29.176Z,99.90
2022-08-26T11:16:56.836Z,99.90
2022-08-26T11:19:24.588Z,99.90
2022-08-26T11:21:51.761Z,99.90
2022-08-26T11:24:18.298Z,99.90
2022-08-26T11:26:55.611Z,99.90
2022-08-26T11:29:23.190Z,99.90
2022-08-26T11:31:49.754Z,99.90
2022-08-26T11:34:16.310Z,99.90
2022-08-26T11:36:42.857Z,99.90
2022-08-26T11:39:10.188Z,99.90
2022-08-26T11:41:36.818Z,99.90
2022-08-26T11:44:04.025Z,99.90
2022-08-26T11:46:33.811Z,99.90
2022-08-26T11:49:00.617Z,99.90
2022-08-26T11:51:27.189Z,99.90
2022-08-26T11:53:55.527Z,99.90
2022-08-26T11:56:25.324Z,99.90
2022-08-26T11:58:52.391Z,99.90
2022-08-26T12:01:19.333Z,99.90
2022-08-26T12:03:45.960Z,99.90
2022-08-26T12:06:14.241Z,99.90
2022-08-26T12:08:40.894Z,99.90
2022-08-26T12:11:07.481Z,99.90
2022-08-26T12:13:34.438Z,99.70
2022-08-26T12:16:01.198Z,99.90
2022-08-26T12:18:29.206Z,99.90
2022-08-26T12:20:56.442Z,99.90
2022-08-26T12:23:22.995Z,99.40
2022-08-26T12:25:50.469Z,98.90
2022-08-26T12:28:17.521Z,97.90
2022-08-26T12:30:46.137Z,96.50
2022-08-26T12:33:22.943Z,96.40
2022-08-26T12:35:54.185Z,95.70
2022-08-26T12:38:22.745Z,95.20
2022-08-26T12:40:49.256Z,95.10
2022-08-26T12:43:15.754Z,95.50
2022-08-26T12:45:42.319Z,93.20
2022-08-26T12:48:09.026Z,94.50
2022-08-26T12:50:35.716Z,94.80
2022-08-26T12:53:02.248Z,92.70
2022-08-26T12:55:28.745Z,93.80
2022-08-26T12:57:55.318Z,93.50
2022-08-26T13:00:21.841Z,93.50
2022-08-26T13:02:54.990Z,94.10
2022-08-26T13:05:21.489Z,90.70
2022-08-26T13:07:48.058Z,90.60
2022-08-26T13:10:14.682Z,90.30
2022-08-26T13:12:41.258Z,90.40
2022-08-26T13:15:07.813Z,91.40
2022-08-26T13:17:34.421Z,90.10
2022-08-26T13:20:03.800Z,87.30
2022-08-26T13:22:30.893Z,88.20
2022-08-26T13:24:57.474Z,88.80
2022-08-26T13:27:24.026Z,89.30
2022-08-26T13:29:50.529Z,86.80
2022-08-26T13:32:17.419Z,89.30
2022-08-26T13:34:47.103Z,89.00
2022-08-26T13:37:15.852Z,89.70
2022-08-26T13:39:42.400Z,87.20
2022-08-26T13:42:08.895Z,85.40
2022-08-26T13:44:35.413Z,87.30
2022-08-26T13:47:02.004Z,89.00
2022-08-26T13:49:28.514Z,86.60
2022-08-26T13:51:55.079Z,87.20
2022-08-26T13:54:21.630Z,83.60
2022-08-26T13:56:48.180Z,83.90
2022-08-26T13:59:14.747Z,83.40
2022-08-26T14:01:41.330Z,79.10
2022-08-26T14:04:07.893Z,76.70
2022-08-26T14:06:34.449Z,75.70
2022-08-26T14:09:01.032Z,74.40
2022-08-26T14:11:27.598Z,73.20
2022-08-26T14:13:54.093Z,72.80
2022-08-26T14:16:20.748Z,68.90
2022-08-26T14:18:50.623Z,69.00
2022-08-26T14:21:17.513Z,66.30
2022-08-26T14:23:44.095Z,63.70
2022-08-26T14:26:10.625Z,63.00
2022-08-26T14:28:40.854Z,63.60
2022-08-26T14:31:07.431Z,64.50
2022-08-26T14:33:34.575Z,63.20
2022-08-26T14:36:01.142Z,62.80
2022-08-26T14:38:27.643Z,61.70
2022-08-26T14:40:54.217Z,60.60
2022-08-26T14:43:20.820Z,61.30
2022-08-26T14:45:47.403Z,59.00
2022-08-26T14:48:13.950Z,57.10
2022-08-26T14:50:40.464Z,57.50
2022-08-26T14:53:06.976Z,57.40
2022-08-26T14:55:33.489Z,56.90
2022-08-26T14:58:00.055Z,56.20
2022-08-26T15:00:26.629Z,56.20
2022-08-26T15:02:53.183Z,55.10
2022-08-26T15:05:19.845Z,54.30
2022-08-26T15:07:46.337Z,54.70
2022-08-26T15:10:12.889Z,55.80
2022-08-26T15:12:39.440Z,55.00
2022-08-26T15:15:05.948Z,54.90
2022-08-26T15:17:32.449Z,56.00
2022-08-26T15:19:58.985Z,54.90
2022-08-26T15:22:25.555Z,55.40
2022-08-26T15:24:56.293Z,56.00
2022-08-26T15:27:22.868Z,55.50
2022-08-26T15:29:49.371Z,56.60
2022-08-26T15:32:15.953Z,56.60
2022-08-26T15:34:42.452Z,57.30
2022-08-26T15:37:09.037Z,58.90
2022-08-26T15:39:35.637Z,59.00
2022-08-26T15:42:02.139Z,61.30
2022-08-26T15:44:28.642Z,61.70
2022-08-26T15:46:58.429Z,62.70
2022-08-26T15:49:25.213Z,63.30
2022-08-26T15:51:51.933Z,64.30
2022-08-26T15:54:18.685Z,63.80
2022-08-26T15:56:45.277Z,63.70
2022-08-26T15:59:12.550Z,65.00
2022-08-26T16:01:39.261Z,64.20
2022-08-26T16:04:05.777Z,64.00
2022-08-26T16:06:32.286Z,66.40
2022-08-26T16:08:58.867Z,66.60
2022-08-26T16:11:25.376Z,67.40
2022-08-26T16:13:52.014Z,68.50
2022-08-26T16:16:18.595Z,69.90
2022-08-26T16:18:45.213Z,70.60
2022-08-26T16:21:13.918Z,68.90
2022-08-26T16:23:40.693Z,65.50
2022-08-26T16:26:11.861Z,64.20
2022-08-26T16:28:38.422Z,62.50
2022-08-26T16:31:05.517Z,64.90
2022-08-26T16:33:32.310Z,65.40
2022-08-26T16:35:58.813Z,63.00
2022-08-26T16:38:25.397Z,62.70
2022-08-26T16:40:51.974Z,63.80
2022-08-26T16:43:18.536Z,64.50
2022-08-26T16:45:45.080Z,65.20
2022-08-26T16:48:11.596Z,66.90
2022-08-26T16:50:38.100Z,69.90
2022-08-26T16:53:04.707Z,71.50
2022-08-26T16:55:31.869Z,73.00
2022-08-26T16:57:58.400Z,73.90
2022-08-26T17:00:24.953Z,74.30
2022-08-26T17:02:51.598Z,75.70
2022-08-26T17:05:18.328Z,77.20
2022-08-26T17:07:44.908Z,78.20
2022-08-26T17:10:11.446Z,80.00
2022-08-26T17:12:38.012Z,80.60
2022-08-26T17:15:04.532Z,81.00
2022-08-26T17:17:31.055Z,81.70
2022-08-26T17:19:57.611Z,83.00
2022-08-26T17:22:24.221Z,85.30
2022-08-26T17:24:50.717Z,86.80
2022-08-26T17:27:17.208Z,87.90
2022-08-26T17:29:43.800Z,89.40
2022-08-26T17:32:10.294Z,90.90
2022-08-26T17:34:36.783Z,91.80
2022-08-26T17:37:03.395Z,92.40
2022-08-26T17:39:29.917Z,93.10
2022-08-26T17:41:56.498Z,94.10
2022-08-26T17:44:23.007Z,95.30
2022-08-26T17:46:49.575Z,96.20
2022-08-26T17:49:16.168Z,96.70
2022-08-26T17:51:42.915Z,96.90
2022-08-26T17:54:09.528Z,97.20
2022-08-26T17:56:36.068Z,97.40
2022-08-26T17:59:04.225Z,97.80
2022-08-26T18:01:31.229Z,98.10
2022-08-26T18:04:00.451Z,98.40
2022-08-26T18:06:27.657Z,98.80
2022-08-26T18:08:54.173Z,99.00
2022-08-26T18:11:21.042Z,99.50
2022-08-26T18:13:47.837Z,99.90
2022-08-26T18:16:14.480Z,99.90
2022-08-26T18:18:41.209Z,99.90
2022-08-26T18:21:07.720Z,99.90
2022-08-26T18:23:34.269Z,99.90
2022-08-26T18:26:00.847Z,99.90
2022-08-26T18:28:27.428Z,99.90
2022-08-26T18:30:54.025Z,99.90
2022-08-26T18:33:24.157Z,99.90
2022-08-26T18:35:50.701Z,99.90
2022-08-26T18:38:17.627Z,99.90
2022-08-26T18:40:45.764Z,99.90
2022-08-26T18:43:12.299Z,99.90
2022-08-26T18:45:38.792Z,99.90
2022-08-26T18:48:05.341Z,99.90
2022-08-26T18:50:31.869Z,99.90
2022-08-26T18:52:58.421Z,99.90
2022-08-26T18:55:24.955Z,99.90
2022-08-26T18:57:51.492Z,99.90
2022-08-26T19:00:18.009Z,99.90
2022-08-26T19:02:47.051Z,99.90
2022-08-26T19:05:18.709Z,99.90
2022-08-26T19:07:45.349Z,99.90
2022-08-26T19:10:14.522Z,99.90
2022-08-26T19:12:41.053Z,99.90
2022-08-26T19:15:07.757Z,99.90
2022-08-26T19:17:34.264Z,99.90
2022-08-26T19:20:00.768Z,99.90
2022-08-26T19:22:27.317Z,99.90
2022-08-26T19:24:53.885Z,99.90
2022-08-26T19:27:20.380Z,99.90
2022-08-26T19:29:46.961Z,99.90
2022-08-26T19:32:13.517Z,99.90
2022-08-26T19:34:40.098Z,99.90
2022-08-26T19:37:06.677Z,99.90
2022-08-26T19:39:33.217Z,99.90
2022-08-26T19:41:59.813Z,99.90
2022-08-26T19:44:26.374Z,99.90
2022-08-26T19:46:52.957Z,99.90
2022-08-26T19:49:19.476Z,99.90
2022-08-26T19:51:45.980Z,99.90
2022-08-26T19:54:12.566Z,99.90
2022-08-26T19:56:39.078Z,99.90
2022-08-26T19:59:05.632Z,99.90
2022-08-26T20:01:32.276Z,99.90
2022-08-26T20:03:58.854Z,99.90
2022-08-26T20:06:25.361Z,99.90
2022-08-26T20:08:52.035Z,99.90
2022-08-26T20:11:20.435Z,99.90
2022-08-26T20:13:46.943Z,99.90
2022-08-26T20:16:13.482Z,99.90
2022-08-26T20:18:40.025Z,99.90
2022-08-26T20:21:06.568Z,99.90
2022-08-26T20:23:33.116Z,99.90
2022-08-26T20:25:59.650Z,99.90
2022-08-26T20:28:26.202Z,99.90
2022-08-26T20:30:52.730Z,99.90
2022-08-26T20:33:19.245Z,99.90
2022-08-26T20:35:45.732Z,99.90
2022-08-26T20:38:12.327Z,99.90
2022-08-26T20:40:38.878Z,99.90
2022-08-26T20:43:05.412Z,99.90
2022-08-26T20:45:32.168Z,99.90
2022-08-26T20:47:58.764Z,99.90
2022-08-26T20:50:25.364Z,99.90
2022-08-26T20:52:51.874Z,99.90
2022-08-26T20:55:18.416Z,99.90
2022-08-26T20:57:44.915Z,99.90
2022-08-26T21:00:11.499Z,99.90
2022-08-26T21:02:38.025Z,99.90
2022-08-26T21:05:04.583Z,99.90
2022-08-26T21:07:31.119Z,99.90
2022-08-26T21:09:57.680Z,99.90
2022-08-26T21:12:25.960Z,99.90
2022-08-26T21:14:52.456Z,99.90
2022-08-26T21:17:19.022Z,99.90
2022-08-26T21:19:45.570Z,99.90
2022-08-26T21:22:12.144Z,99.90
2022-08-26T21:24:38.762Z,99.90
2022-08-26T21:27:05.369Z,99.90
2022-08-26T21:29:31.986Z,99.90
2022-08-26T21:31:58.624Z,99.90
2022-08-26T21:34:25.278Z,99.90
2022-08-26T21:36:51.833Z,99.90
2022-08-26T21:39:18.433Z,99.90
2022-08-26T21:41:45.011Z,99.90
2022-08-26T21:44:11.514Z,99.90
2022-08-26T21:46:38.030Z,99.90
2022-08-26T21:49:04.539Z,99.90
2022-08-26T21:51:31.140Z,99.90
2022-08-26T21:53:57.681Z,99.90
2022-08-26T21:56:24.243Z,99.90
2022-08-26T21:58:52.430Z,99.90
2022-08-26T22:01:19.273Z,99.90
2022-08-26T22:03:47.354Z,99.90
2022-08-26T22:06:14.459Z,99.90
2022-08-26T22:08:41.061Z,99.90
2022-08-26T22:11:07.567Z,99.90
2022-08-26T22:13:34.117Z,99.90
2022-08-26T22:16:00.926Z,99.90
2022-08-26T22:18:27.542Z,99.90
2022-08-26T22:20:54.093Z,99.90
2022-08-26T22:23:20.644Z,99.90
2022-08-26T22:25:47.190Z,99.90
2022-08-26T22:28:13.738Z,99.90
2022-08-26T22:30:40.295Z,99.90
2022-08-26T22:33:08.247Z,99.90
2022-08-26T22:35:34.789Z,99.90
2022-08-26T22:38:01.311Z,99.90
2022-08-26T22:40:27.863Z,99.90
2022-08-26T22:42:55.410Z,99.90
2022-08-26T22:45:24.490Z,99.90
2022-08-26T22:47:51.087Z,99.90
2022-08-26T22:50:17.597Z,99.90
2022-08-26T22:52:44.153Z,99.90
2022-08-26T22:55:10.745Z,99.90
2022-08-26T22:57:37.303Z,99.90
2022-08-26T23:00:03.806Z,99.90
2022-08-26T23:02:30.338Z,99.90
2022-08-26T23:04:56.849Z,99.90
2022-08-26T23:07:23.426Z,99.90
2022-08-26T23:09:49.991Z,99.90
2022-08-26T23:12:16.574Z,99.90
2022-08-26T23:14:43.082Z,99.90
2022-08-26T23:17:09.598Z,99.90
2022-08-26T23:19:36.129Z,99.90
2022-08-26T23:22:02.638Z,99.90
2022-08-26T23:24:29.207Z,99.90
2022-08-26T23:26:55.738Z,99.90
2022-08-26T23:29:22.238Z,99.90
2022-08-26T23:31:48.796Z,99.90
2022-08-26T23:34:15.331Z,99.90
2022-08-26T23:36:41.850Z,99.90
2022-08-26T23:39:10.699Z,99.90
2022-08-26T23:41:37.210Z,99.90
2022-08-26T23:44:03.792Z,99.90
2022-08-26T23:46:30.327Z,99.90
2022-08-26T23:48:56.853Z,99.90
2022-08-26T23:51:23.414Z,99.90
2022-08-26T23:53:49.949Z,99.90
2022-08-26T23:56:16.486Z,99.90
2022-08-26T23:58:42.993Z,99.90
