createdAt,value
2019-03-01T00:01:27.324Z,45.50
2019-03-01T00:04:39.077Z,45.60
2019-03-01T00:08:05.843Z,45.60
2019-03-01T00:11:01.171Z,45.70
2019-03-01T00:14:20.678Z,45.70
2019-03-01T00:17:30.835Z,45.90
2019-03-01T00:20:25.070Z,45.90
2019-03-01T00:23:53.424Z,46.00
2019-03-01T00:27:09.275Z,46.00
2019-03-01T00:30:18.392Z,46.00
2019-03-01T00:33:04.917Z,46.10
2019-03-01T00:36:11.342Z,46.10
2019-03-01T00:39:18.849Z,46.10
2019-03-01T00:42:40.543Z,46.10
2019-03-01T00:45:09.746Z,46.10
2019-03-01T00:47:38.996Z,46.10
2019-03-01T00:50:08.305Z,45.60
2019-03-01T00:52:37.846Z,46.10
2019-03-01T00:55:07.193Z,46.10
2019-03-01T00:57:36.342Z,46.00
2019-03-01T01:00:06.745Z,46.00
2019-03-01T01:02:35.938Z,46.00
2019-03-01T01:05:06.097Z,46.10
2019-03-01T01:07:35.276Z,46.10
2019-03-01T01:10:04.537Z,46.10
2019-03-01T01:12:33.721Z,46.10
2019-03-01T01:15:02.907Z,46.10
2019-03-01T01:17:32.107Z,46.00
2019-03-01T01:20:01.307Z,46.10
2019-03-01T01:22:30.511Z,46.10
2019-03-01T01:24:59.682Z,46.10
2019-03-01T01:27:28.917Z,46.10
2019-03-01T01:29:58.087Z,46.20
2019-03-01T01:32:27.323Z,46.10
2019-03-01T01:34:56.509Z,46.10
2019-03-01T01:37:25.722Z,46.10
2019-03-01T01:39:54.977Z,46.10
2019-03-01T01:42:24.141Z,46.10
2019-03-01T01:44:53.267Z,46.10
2019-03-01T01:47:22.511Z,46.10
2019-03-01T01:49:51.685Z,46.10
2019-03-01T01:52:20.897Z,46.00
2019-03-01T01:54:50.092Z,46.00
2019-03-01T01:57:19.308Z,46.00
2019-03-01T01:59:48.518Z,46.00
2019-03-01T02:02:17.744Z,46.10
2019-03-01T02:04:46.966Z,46.00
2019-03-01T02:07:16.513Z,46.00
2019-03-01T02:09:45.708Z,46.00
2019-03-01T02:12:14.906Z,46.10
2019-03-01T02:14:44.530Z,46.10
2019-03-01T02:17:13.729Z,46.10
2019-03-01T02:19:42.958Z,46.20
2019-03-01T02:22:12.150Z,46.20
2019-03-01T02:24:41.364Z,46.10
2019-03-01T02:27:24.365Z,46.10
2019-03-01T02:29:53.704Z,46.10
2019-03-01T02:32:43.718Z,45.60
2019-03-01T02:35:15.027Z,46.10
2019-03-01T02:37:44.181Z,46.10
2019-03-01T02:40:13.712Z,46.10
2019-03-01T02:42:42.890Z,46.00
2019-03-01T02:45:15.563Z,46.00
2019-03-01T02:47:44.754Z,46.00
2019-03-01T02:50:14.260Z,46.00
2019-03-01T02:52:43.443Z,46.10
2019-03-01T02:55:13.382Z,46.10
2019-03-01T02:57:42.544Z,46.10
2019-03-01T03:00:17.414Z,46.10
2019-03-01T03:02:46.603Z,46.10
2019-03-01T03:05:15.856Z,46.30
2019-03-01T03:07:49.985Z,46.40
2019-03-01T03:10:19.197Z,46.30
2019-03-01T03:12:49.111Z,46.30
2019-03-01T03:15:21.897Z,46.30
2019-03-01T03:17:51.094Z,46.30
2019-03-01T03:20:20.314Z,46.40
2019-03-01T03:22:49.509Z,46.40
2019-03-01T03:25:18.678Z,46.50
2019-03-01T03:27:47.859Z,46.50
2019-03-01T03:30:17.070Z,46.50
2019-03-01T03:32:46.747Z,46.40
2019-03-01T03:35:15.903Z,46.40
2019-03-01T03:37:45.130Z,46.40
2019-03-01T03:40:14.912Z,46.30
2019-03-01T03:42:44.150Z,46.40
2019-03-01T03:45:13.478Z,45.80
2019-03-01T03:47:42.625Z,46.30
2019-03-01T03:50:12.342Z,46.30
2019-03-01T03:52:41.517Z,46.50
2019-03-01T03:55:12.354Z,46.30
2019-03-01T03:57:41.566Z,46.30
2019-03-01T04:00:18.150Z,46.30
2019-03-01T04:02:47.363Z,46.30
2019-03-01T04:05:16.587Z,46.30
2019-03-01T04:07:45.891Z,46.30
2019-03-01T04:10:15.120Z,46.20
2019-03-01T04:12:44.479Z,46.20
2019-03-01T04:15:13.727Z,46.30
2019-03-01T04:17:43.007Z,46.30
2019-03-01T04:20:13.982Z,46.30
2019-03-01T04:22:43.506Z,46.20
2019-03-01T04:25:12.689Z,46.20
2019-03-01T04:27:41.891Z,46.20
2019-03-01T04:30:13.469Z,46.10
2019-03-01T04:32:42.639Z,46.10
2019-03-01T04:35:11.835Z,46.10
2019-03-01T04:37:41.093Z,46.10
2019-03-01T04:40:11.410Z,46.10
2019-03-01T04:42:40.689Z,46.10
2019-03-01T04:45:10.978Z,46.10
2019-03-01T04:47:40.185Z,46.10
2019-03-01T04:50:09.766Z,46.20
2019-03-01T04:52:39.422Z,46.10
2019-03-01T04:55:30.828Z,46.10
2019-03-01T04:58:00.005Z,46.20
2019-03-01T05:00:29.525Z,46.10
2019-03-01T05:02:58.798Z,46.20
2019-03-01T05:05:28.025Z,46.20
2019-03-01T05:07:57.195Z,47.10
2019-03-01T05:10:26.381Z,47.70
2019-03-01T05:12:55.610Z,49.00
2019-03-01T05:15:24.767Z,50.10
2019-03-01T05:17:53.953Z,50.50
2019-03-01T05:20:23.182Z,49.30
2019-03-01T05:22:52.398Z,49.40
2019-03-01T05:25:21.603Z,49.70
2019-03-01T05:27:50.805Z,49.30
2019-03-01T05:30:20.051Z,48.60
2019-03-01T05:32:49.234Z,48.50
2019-03-01T05:35:18.410Z,49.40
2019-03-01T05:37:47.699Z,49.40
2019-03-01T05:40:17.307Z,48.60
2019-03-01T05:42:46.820Z,48.50
2019-03-01T05:45:18.493Z,48.50
2019-03-01T05:47:47.694Z,48.30
2019-03-01T05:50:16.920Z,48.20
2019-03-01T05:52:46.146Z,48.00
2019-03-01T05:55:15.730Z,47.90
2019-03-01T05:58:21.081Z,47.80
2019-03-01T06:00:50.599Z,47.80
2019-03-01T06:03:44.029Z,47.30
2019-03-01T06:06:15.040Z,47.40
2019-03-01T06:08:53.902Z,47.40
2019-03-01T06:11:55.135Z,47.40
2019-03-01T06:15:08.695Z,47.30
2019-03-01T06:18:24.001Z,47.30
2019-03-01T06:21:10.937Z,47.30
2019-03-01T06:24:16.659Z,47.30
2019-03-01T06:27:28.789Z,47.10
2019-03-01T06:30:51.640Z,47.60
2019-03-01T06:34:05.028Z,46.90
2019-03-01T06:36:56.200Z,47.40
2019-03-01T06:40:21.411Z,47.80
2019-03-01T06:43:21.438Z,47.80
2019-03-01T06:46:30.461Z,47.70
2019-03-01T06:49:08.415Z,47.80
2019-03-01T06:51:38.361Z,47.90
2019-03-01T06:54:07.917Z,47.80
2019-03-01T06:56:37.096Z,47.80
2019-03-01T06:59:07.509Z,48.30
2019-03-01T07:01:44.102Z,47.60
2019-03-01T07:04:17.826Z,47.60
2019-03-01T07:06:47.053Z,47.40
2019-03-01T07:09:16.267Z,47.40
2019-03-01T07:11:45.461Z,47.50
2019-03-01T07:14:14.673Z,48.10
2019-03-01T07:16:43.873Z,47.40
2019-03-01T07:19:13.469Z,47.40
2019-03-01T07:21:42.673Z,47.50
2019-03-01T07:24:11.971Z,47.30
2019-03-01T07:26:41.516Z,47.30
2019-03-01T07:29:10.664Z,47.30
2019-03-01T07:31:39.892Z,47.50
2019-03-01T07:34:09.109Z,47.30
2019-03-01T07:36:38.250Z,47.10
2019-03-01T07:39:09.191Z,46.90
2019-03-01T07:41:38.383Z,46.90
2019-03-01T07:44:07.578Z,46.70
2019-03-01T07:46:36.805Z,46.70
2019-03-01T07:49:06.033Z,46.70
2019-03-01T07:51:35.966Z,46.90
2019-03-01T07:54:05.382Z,47.00
2019-03-01T07:56:36.995Z,46.90
2019-03-01T07:59:05.442Z,46.90
2019-03-01T08:01:34.987Z,47.00
2019-03-01T08:04:04.215Z,46.90
2019-03-01T08:06:33.466Z,46.90
2019-03-01T08:09:02.925Z,46.90
2019-03-01T08:11:32.508Z,47.00
2019-03-01T08:14:01.901Z,47.00
2019-03-01T08:16:31.092Z,47.00
2019-03-01T08:19:00.306Z,47.10
2019-03-01T08:21:29.515Z,47.10
2019-03-01T08:23:58.697Z,47.00
2019-03-01T08:26:30.756Z,47.00
2019-03-01T08:28:59.834Z,47.10
2019-03-01T08:31:29.205Z,47.10
2019-03-01T08:33:58.412Z,47.10
2019-03-01T08:36:27.615Z,47.10
2019-03-01T08:38:56.827Z,47.10
2019-03-01T08:41:26.314Z,47.10
2019-03-01T08:43:55.646Z,47.10
2019-03-01T08:46:26.782Z,47.10
2019-03-01T08:48:55.702Z,47.00
2019-03-01T08:51:26.731Z,47.00
2019-03-01T08:53:55.737Z,47.00
2019-03-01T08:56:26.413Z,47.10
2019-03-01T08:58:55.736Z,47.00
2019-03-01T09:01:25.739Z,46.90
2019-03-01T09:03:58.364Z,46.80
2019-03-01T09:06:27.552Z,46.80
2019-03-01T09:08:56.767Z,46.80
2019-03-01T09:11:25.937Z,47.40
2019-03-01T09:13:55.129Z,46.70
2019-03-01T09:16:24.337Z,46.10
2019-03-01T09:18:53.518Z,46.60
2019-03-01T09:21:22.753Z,46.50
2019-03-01T09:23:54.767Z,46.60
2019-03-01T09:26:22.819Z,46.50
2019-03-01T09:28:52.019Z,46.50
2019-03-01T09:31:21.210Z,46.50
2019-03-01T09:33:50.405Z,46.40
2019-03-01T09:36:26.514Z,46.40
2019-03-01T09:38:55.827Z,46.40
2019-03-01T09:41:25.213Z,46.40
2019-03-01T09:43:54.416Z,46.40
2019-03-01T09:46:24.434Z,46.30
2019-03-01T09:48:54.454Z,46.40
2019-03-01T09:51:23.703Z,46.30
2019-03-01T09:53:52.899Z,46.30
2019-03-01T09:56:24.177Z,46.40
2019-03-01T09:58:53.006Z,46.40
2019-03-01T10:01:22.237Z,46.50
2019-03-01T10:03:51.481Z,46.50
2019-03-01T10:06:20.723Z,46.40
2019-03-01T10:08:49.928Z,46.40
2019-03-01T10:11:19.435Z,46.40
2019-03-01T10:13:48.630Z,46.50
2019-03-01T10:16:17.834Z,46.40
2019-03-01T10:18:47.039Z,46.50
2019-03-01T10:21:16.237Z,46.50
2019-03-01T10:23:45.729Z,46.50
2019-03-01T10:26:14.923Z,46.50
2019-03-01T10:28:44.105Z,46.50
2019-03-01T10:31:13.303Z,46.40
2019-03-01T10:33:42.768Z,46.40
2019-03-01T10:36:12.004Z,46.40
2019-03-01T10:38:41.158Z,46.30
2019-03-01T10:41:10.369Z,46.30
2019-03-01T10:43:40.827Z,46.30
2019-03-01T10:46:10.031Z,46.30
2019-03-01T10:48:39.225Z,46.30
2019-03-01T10:51:08.407Z,47.00
2019-03-01T10:53:37.617Z,46.30
2019-03-01T10:56:06.816Z,46.30
2019-03-01T10:58:36.042Z,46.30
2019-03-01T11:01:05.218Z,46.30
2019-03-01T11:03:34.450Z,46.30
2019-03-01T11:06:03.642Z,46.30
2019-03-01T11:08:32.898Z,46.30
2019-03-01T11:11:02.109Z,46.30
2019-03-01T11:13:31.310Z,46.30
2019-03-01T11:16:00.545Z,46.40
2019-03-01T11:18:29.694Z,46.30
2019-03-01T11:20:58.867Z,46.30
2019-03-01T11:23:28.102Z,46.40
2019-03-01T11:25:57.291Z,46.30
2019-03-01T11:28:26.526Z,46.30
2019-03-01T11:30:55.747Z,46.40
2019-03-01T11:33:24.942Z,46.30
2019-03-01T11:35:54.122Z,46.30
2019-03-01T11:38:23.335Z,46.30
2019-03-01T11:40:53.510Z,46.30
2019-03-01T11:43:23.117Z,46.30
2019-03-01T11:45:52.634Z,46.30
2019-03-01T11:48:21.869Z,46.30
2019-03-01T11:50:51.103Z,46.30
2019-03-01T11:53:20.271Z,46.30
2019-03-01T11:55:49.484Z,46.20
2019-03-01T11:58:18.690Z,46.20
2019-03-01T12:00:52.027Z,46.20
2019-03-01T12:03:18.762Z,46.10
2019-03-01T12:05:47.966Z,46.10
2019-03-01T12:08:17.206Z,46.10
2019-03-01T12:10:46.793Z,46.10
2019-03-01T12:13:15.982Z,46.10
2019-03-01T12:15:45.211Z,46.10
2019-03-01T12:18:14.463Z,46.20
2019-03-01T12:20:43.663Z,46.10
2019-03-01T12:23:12.870Z,46.10
2019-03-01T12:25:42.058Z,46.10
2019-03-01T12:28:11.269Z,46.10
2019-03-01T12:30:40.509Z,46.20
2019-03-01T12:33:09.698Z,46.10
2019-03-01T12:35:38.909Z,46.20
2019-03-01T12:38:08.121Z,46.10
2019-03-01T12:40:37.290Z,46.10
2019-03-01T12:43:06.525Z,46.10
2019-03-01T12:45:35.714Z,46.00
2019-03-01T12:48:04.933Z,46.00
2019-03-01T12:50:34.132Z,46.00
2019-03-01T12:53:03.358Z,46.10
2019-03-01T12:55:32.570Z,46.10
2019-03-01T12:58:01.750Z,46.10
2019-03-01T13:00:31.194Z,46.20
2019-03-01T13:03:00.462Z,46.30
2019-03-01T13:05:30.317Z,46.30
2019-03-01T13:07:59.657Z,46.30
2019-03-01T13:10:29.469Z,46.30
2019-03-01T13:13:01.575Z,46.30
2019-03-01T13:15:29.530Z,46.30
2019-03-01T13:17:58.690Z,46.80
2019-03-01T13:20:29.760Z,46.30
2019-03-01T13:23:00.927Z,46.30
2019-03-01T13:25:30.239Z,46.50
2019-03-01T13:27:59.597Z,46.40
2019-03-01T13:30:28.829Z,46.40
2019-03-01T13:32:59.032Z,46.50
2019-03-01T13:35:29.162Z,45.90
2019-03-01T13:37:58.637Z,46.50
2019-03-01T13:40:27.829Z,46.50
2019-03-01T13:42:57.050Z,46.50
2019-03-01T13:45:26.272Z,46.50
2019-03-01T13:47:55.480Z,46.40
2019-03-01T13:50:24.695Z,46.40
2019-03-01T13:52:53.867Z,46.30
2019-03-01T13:55:23.835Z,46.40
2019-03-01T13:57:53.657Z,46.50
2019-03-01T14:00:22.853Z,46.50
2019-03-01T14:02:52.096Z,46.50
2019-03-01T14:05:21.278Z,46.60
2019-03-01T14:07:55.321Z,46.60
2019-03-01T14:10:21.456Z,46.70
2019-03-01T14:12:50.624Z,46.80
2019-03-01T14:15:19.803Z,46.80
2019-03-01T14:17:49.522Z,46.90
2019-03-01T14:20:20.951Z,46.80
2019-03-01T14:22:50.202Z,46.90
2019-03-01T14:25:19.333Z,46.90
2019-03-01T14:27:48.574Z,46.80
2019-03-01T14:30:19.379Z,46.80
2019-03-01T14:32:48.874Z,46.80
2019-03-01T14:35:20.528Z,46.80
2019-03-01T14:37:54.180Z,46.70
2019-03-01T14:40:22.484Z,46.70
2019-03-01T14:42:51.088Z,46.60
2019-03-01T14:45:22.107Z,46.60
2019-03-01T14:47:51.395Z,47.20
2019-03-01T14:50:22.186Z,46.60
2019-03-01T14:52:56.678Z,46.40
2019-03-01T14:55:31.846Z,46.30
2019-03-01T14:58:14.055Z,46.30
2019-03-01T15:01:12.897Z,46.40
2019-03-01T15:03:42.130Z,46.50
2019-03-01T15:06:11.348Z,46.50
2019-03-01T15:08:44.256Z,46.50
2019-03-01T15:11:18.025Z,46.50
2019-03-01T15:13:48.407Z,46.50
2019-03-01T15:16:17.613Z,46.50
2019-03-01T15:18:46.779Z,46.50
2019-03-01T15:21:16.248Z,46.60
2019-03-01T15:23:45.466Z,46.60
2019-03-01T15:26:14.655Z,46.70
2019-03-01T15:28:55.238Z,46.70
2019-03-01T15:31:23.142Z,46.80
2019-03-01T15:33:52.644Z,46.70
2019-03-01T15:36:22.238Z,46.70
2019-03-01T15:38:51.443Z,46.70
2019-03-01T15:41:20.641Z,46.70
2019-03-01T15:43:49.886Z,46.80
2019-03-01T15:46:19.051Z,46.80
2019-03-01T15:48:48.615Z,46.90
2019-03-01T15:51:17.822Z,46.80
2019-03-01T15:53:46.998Z,46.80
2019-03-01T15:56:16.300Z,46.80
2019-03-01T15:58:46.581Z,46.80
2019-03-01T16:01:16.606Z,46.80
2019-03-01T16:03:45.803Z,46.90
2019-03-01T16:06:19.213Z,47.50
2019-03-01T16:08:47.834Z,47.70
2019-03-01T16:11:17.842Z,47.90
2019-03-01T16:13:49.096Z,48.00
2019-03-01T16:16:17.913Z,47.80
2019-03-01T16:18:47.126Z,47.70
2019-03-01T16:21:16.341Z,47.60
2019-03-01T16:23:45.561Z,47.50
2019-03-01T16:26:14.779Z,47.50
2019-03-01T16:28:43.973Z,47.30
2019-03-01T16:31:13.183Z,47.50
2019-03-01T16:33:42.346Z,47.70
2019-03-01T16:36:17.660Z,47.70
2019-03-01T16:38:48.706Z,47.70
2019-03-01T16:41:18.616Z,47.60
2019-03-01T16:43:47.834Z,47.60
2019-03-01T16:46:17.522Z,47.50
2019-03-01T16:48:48.686Z,47.50
2019-03-01T16:51:18.625Z,47.00
2019-03-01T16:53:48.430Z,47.50
2019-03-01T16:56:17.682Z,47.50
2019-03-01T16:58:46.882Z,47.60
2019-03-01T17:01:16.098Z,47.50
2019-03-01T17:03:45.315Z,47.90
2019-03-01T17:06:14.686Z,47.30
2019-03-01T17:08:44.009Z,46.80
2019-03-01T17:11:13.231Z,46.70
2019-03-01T17:13:42.439Z,46.80
2019-03-01T17:16:11.660Z,46.70
2019-03-01T17:18:40.885Z,46.80
2019-03-01T17:21:12.432Z,47.90
2019-03-01T17:23:40.986Z,48.40
2019-03-01T17:26:10.162Z,48.80
2019-03-01T17:28:39.714Z,48.60
2019-03-01T17:31:08.933Z,48.30
2019-03-01T17:33:38.138Z,48.10
2019-03-01T17:36:07.329Z,47.70
2019-03-01T17:38:36.503Z,47.60
2019-03-01T17:41:09.326Z,47.40
2019-03-01T17:43:36.910Z,47.30
2019-03-01T17:46:06.121Z,47.30
2019-03-01T17:48:35.329Z,47.30
2019-03-01T17:51:04.558Z,47.20
2019-03-01T17:53:33.739Z,47.10
2019-03-01T17:56:02.990Z,47.00
2019-03-01T17:58:32.159Z,47.00
2019-03-01T18:01:02.937Z,47.00
2019-03-01T18:03:32.257Z,47.00
2019-03-01T18:06:01.430Z,46.90
2019-03-01T18:08:30.680Z,46.90
2019-03-01T18:11:00.262Z,46.90
2019-03-01T18:13:29.502Z,46.80
2019-03-01T18:15:58.735Z,46.80
2019-03-01T18:18:27.891Z,46.80
2019-03-01T18:20:57.161Z,47.00
2019-03-01T18:23:26.357Z,47.30
2019-03-01T18:25:55.566Z,48.00
2019-03-01T18:28:24.938Z,49.00
2019-03-01T18:30:56.378Z,49.10
2019-03-01T18:33:25.743Z,50.00
2019-03-01T18:35:55.803Z,49.90
2019-03-01T18:38:27.630Z,49.60
2019-03-01T18:40:56.858Z,49.60
2019-03-01T18:43:26.810Z,49.40
2019-03-01T18:45:55.999Z,49.40
2019-03-01T18:48:25.910Z,48.20
2019-03-01T18:51:14.814Z,48.80
2019-03-01T18:53:47.337Z,48.20
2019-03-01T18:56:16.609Z,47.50
2019-03-01T18:58:48.860Z,47.40
2019-03-01T19:01:37.790Z,47.50
2019-03-01T19:04:07.061Z,47.70
2019-03-01T19:06:36.273Z,47.70
2019-03-01T19:09:07.030Z,47.80
2019-03-01T19:11:41.187Z,47.80
2019-03-01T19:14:10.233Z,47.90
2019-03-01T19:16:40.059Z,47.90
2019-03-01T19:19:09.583Z,47.90
2019-03-01T19:21:39.509Z,47.40
2019-03-01T19:24:09.036Z,47.90
2019-03-01T19:26:38.598Z,47.90
2019-03-01T19:29:08.140Z,48.00
2019-03-01T19:31:37.671Z,48.10
2019-03-01T19:34:13.069Z,48.00
2019-03-01T19:36:43.336Z,48.00
2019-03-01T19:39:21.391Z,47.70
2019-03-01T19:41:50.912Z,47.00
2019-03-01T19:44:20.752Z,47.50
2019-03-01T19:46:51.430Z,47.50
2019-03-01T19:49:21.943Z,47.40
2019-03-01T19:51:51.821Z,47.40
2019-03-01T19:54:21.628Z,47.30
2019-03-01T19:56:51.072Z,47.30
2019-03-01T19:59:21.561Z,47.40
2019-03-01T20:01:52.959Z,47.40
2019-03-01T20:04:22.346Z,47.40
2019-03-01T20:06:51.750Z,47.50
2019-03-01T20:09:24.028Z,47.50
2019-03-01T20:11:54.028Z,47.50
2019-03-01T20:14:30.395Z,47.50
2019-03-01T20:16:59.010Z,47.60
2019-03-01T20:19:28.374Z,47.40
2019-03-01T20:21:59.673Z,47.30
2019-03-01T20:24:28.889Z,47.40
2019-03-01T20:27:03.071Z,47.70
2019-03-01T20:29:33.434Z,47.90
2019-03-01T20:32:05.664Z,46.70
2019-03-01T20:34:37.890Z,47.30
2019-03-01T20:37:06.013Z,47.10
2019-03-01T20:39:35.694Z,47.00
2019-03-01T20:42:05.277Z,46.90
2019-03-01T20:44:39.294Z,46.70
2019-03-01T20:47:09.010Z,46.80
2019-03-01T20:49:43.719Z,46.90
2019-03-01T20:52:13.160Z,47.10
2019-03-01T20:54:42.490Z,46.90
2019-03-01T20:57:11.795Z,46.40
2019-03-01T20:59:41.557Z,46.90
2019-03-01T21:02:13.135Z,46.50
2019-03-01T21:04:52.973Z,47.00
2019-03-01T21:07:15.698Z,47.00
2019-03-01T21:09:46.691Z,47.10
2019-03-01T21:12:16.250Z,47.20
2019-03-01T21:14:45.573Z,47.30
2019-03-01T21:17:16.796Z,47.20
2019-03-01T21:19:45.787Z,47.20
2019-03-01T21:22:14.985Z,47.10
2019-03-01T21:24:44.299Z,47.00
2019-03-01T21:27:34.393Z,46.90
2019-03-01T21:30:05.119Z,46.80
2019-03-01T21:32:37.108Z,46.90
2019-03-01T21:35:06.694Z,46.90
2019-03-01T21:37:40.090Z,47.10
2019-03-01T21:40:09.443Z,47.10
2019-03-01T21:42:41.492Z,47.10
2019-03-01T21:45:12.599Z,47.30
2019-03-01T21:47:44.739Z,47.80
2019-03-01T21:50:12.718Z,48.10
2019-03-01T21:52:41.926Z,48.20
2019-03-01T21:55:12.076Z,48.90
2019-03-01T21:57:41.254Z,48.10
2019-03-01T22:00:15.803Z,48.10
2019-03-01T22:02:44.981Z,48.10
2019-03-01T22:05:14.450Z,48.00
2019-03-01T22:07:43.843Z,47.90
2019-03-01T22:10:13.031Z,47.90
2019-03-01T22:12:42.643Z,47.80
2019-03-01T22:15:25.525Z,47.70
2019-03-01T22:17:54.897Z,47.70
2019-03-01T22:20:24.105Z,47.60
2019-03-01T22:22:53.321Z,47.60
2019-03-01T22:25:22.776Z,47.60
2019-03-01T22:27:53.195Z,47.40
2019-03-01T22:30:25.339Z,47.40
2019-03-01T22:32:54.521Z,47.50
2019-03-01T22:35:23.759Z,47.50
2019-03-01T22:37:52.923Z,47.50
2019-03-01T22:40:23.978Z,47.50
2019-03-01T22:42:53.297Z,47.50
2019-03-01T22:45:22.469Z,47.50
2019-03-01T22:47:51.676Z,47.50
2019-03-01T22:50:20.927Z,46.90
2019-03-01T22:52:50.455Z,47.40
2019-03-01T22:55:19.691Z,47.40
2019-03-01T22:57:48.872Z,47.30
2019-03-01T23:01:06.270Z,47.20
2019-03-01T23:03:35.470Z,47.20
2019-03-01T23:06:04.974Z,47.10
2019-03-01T23:08:35.491Z,47.10
2019-03-01T23:11:05.038Z,47.10
2019-03-01T23:13:34.236Z,47.00
2019-03-01T23:16:03.449Z,47.00
2019-03-01T23:18:32.613Z,47.10
2019-03-01T23:21:01.987Z,47.00
2019-03-01T23:23:31.285Z,47.00
2019-03-01T23:26:00.458Z,47.00
2019-03-01T23:28:29.650Z,47.00
2019-03-01T23:31:00.526Z,47.00
2019-03-01T23:33:31.555Z,47.00
2019-03-01T23:36:00.849Z,47.00
2019-03-01T23:38:30.065Z,47.00
2019-03-01T23:40:59.247Z,47.00
2019-03-01T23:43:30.839Z,47.00
2019-03-01T23:45:59.250Z,47.00
2019-03-01T23:48:28.461Z,47.00
2019-03-01T23:50:57.812Z,47.00
2019-03-01T23:53:27.549Z,46.90
2019-03-01T23:55:56.817Z,47.00
2019-03-01T23:58:25.988Z,46.90
