createdAt,value
2016-09-12T00:00:39.692Z,62.44
2016-09-12T00:01:39.332Z,62.31
2016-09-12T00:02:39.315Z,62.02
2016-09-12T00:03:39.311Z,62.12
2016-09-12T00:04:39.447Z,62.53
2016-09-12T00:05:39.295Z,62.31
2016-09-12T00:06:39.249Z,62.44
2016-09-12T00:07:39.238Z,62.5
2016-09-12T00:08:39.534Z,62.89
2016-09-12T00:09:39.215Z,62.31
2016-09-12T00:10:39.207Z,62.31
2016-09-12T00:11:39.185Z,62.5
2016-09-12T00:12:39.243Z,62.31
2016-09-12T00:13:39.465Z,62.02
2016-09-12T00:14:39.155Z,62.31
2016-09-12T00:15:39.455Z,62.12
2016-09-12T00:16:39.106Z,62.5
2016-09-12T00:17:39.080Z,62.02
2016-09-12T00:18:39.091Z,62.12
2016-09-12T00:19:39.089Z,62.21
2016-09-12T00:20:39.352Z,62.21
2016-09-12T00:21:39.033Z,62.79
2016-09-12T00:22:39.335Z,62.12
2016-09-12T00:23:39.055Z,62.6
2016-09-12T00:24:39.305Z,62.4
2016-09-12T00:25:38.969Z,62.4
2016-09-12T00:26:38.962Z,62.4
2016-09-12T00:27:38.937Z,62.4
2016-09-12T00:28:38.934Z,62.5
2016-09-12T00:29:39.225Z,62.5
2016-09-12T00:30:38.905Z,62.12
2016-09-12T00:31:38.885Z,62.5
2016-09-12T00:32:39.197Z,62.5
2016-09-12T00:33:39.172Z,62.12
2016-09-12T00:34:39.153Z,62.12
2016-09-12T00:35:38.826Z,62.4
2016-09-12T00:36:39.165Z,62.21
2016-09-12T00:37:38.792Z,62.31
2016-09-12T00:38:38.772Z,62.6
2016-09-12T00:39:38.764Z,62.5
2016-09-12T00:40:39.091Z,62.7
2016-09-12T00:41:38.728Z,62.7
2016-09-12T00:42:39.034Z,62.4
2016-09-12T00:43:38.712Z,62.89
2016-09-12T00:44:38.711Z,62.7
2016-09-12T00:45:38.683Z,62.31
2016-09-12T00:46:38.662Z,62.4
2016-09-12T00:47:38.650Z,62.6
2016-09-12T00:48:38.629Z,62.6
2016-09-12T00:49:38.625Z,62.98
2016-09-12T00:50:38.596Z,62.89
2016-09-12T00:51:38.918Z,63.28
2016-09-12T00:52:38.570Z,62.79
2016-09-12T00:53:38.874Z,62.89
2016-09-12T00:54:38.540Z,62.6
2016-09-12T00:55:38.524Z,62.89
2016-09-12T00:56:38.825Z,62.5
2016-09-12T00:57:38.808Z,62.4
2016-09-12T00:58:38.482Z,62.5
2016-09-12T00:59:38.605Z,62.31
2016-09-12T01:00:38.452Z,62.4
2016-09-12T01:01:38.438Z,62.4
2016-09-12T01:02:38.418Z,62.6
2016-09-12T01:03:38.403Z,62.6
2016-09-12T01:04:38.392Z,62.79
2016-09-12T01:05:38.702Z,62.31
2016-09-12T01:06:38.363Z,62.4
2016-09-12T01:07:38.349Z,62.21
2016-09-12T01:08:38.639Z,62.31
2016-09-12T01:09:38.317Z,62.4
2016-09-12T01:10:38.296Z,61.86
2016-09-12T01:11:38.295Z,62.5
2016-09-12T01:12:38.272Z,62.4
2016-09-12T01:13:38.263Z,62.53
2016-09-12T01:14:38.573Z,62.21
2016-09-12T01:15:38.542Z,62.4
2016-09-12T01:16:38.206Z,62.5
2016-09-12T01:17:38.199Z,62.5
2016-09-12T01:18:38.178Z,62.12
2016-09-12T01:19:38.480Z,62.24
2016-09-12T01:20:38.482Z,62.82
2016-09-12T01:21:38.134Z,62.34
2016-09-12T01:22:38.425Z,62.02
2016-09-12T01:23:38.105Z,62.5
2016-09-12T01:24:38.424Z,62.44
2016-09-12T01:25:38.077Z,62.34
2016-09-12T01:26:38.413Z,62.73
2016-09-12T01:27:38.077Z,62.44
2016-09-12T01:28:38.347Z,62.34
2016-09-12T01:29:38.474Z,62.34
2016-09-12T01:30:38.015Z,62.73
2016-09-12T01:31:38.357Z,62.73
2016-09-12T01:32:37.990Z,62.63
2016-09-12T01:33:38.331Z,62.73
2016-09-12T01:34:38.261Z,62.82
2016-09-12T01:35:37.934Z,62.63
2016-09-12T01:36:38.233Z,62.53
2016-09-12T01:37:37.895Z,61.76
2016-09-12T01:38:37.883Z,61.66
2016-09-12T01:39:37.880Z,61.86
2016-09-12T01:40:37.864Z,62.34
2016-09-12T01:41:37.918Z,62.34
2016-09-12T01:42:37.824Z,62.24
2016-09-12T01:43:37.803Z,62.34
2016-09-12T01:44:38.105Z,62.53
2016-09-12T01:45:38.084Z,62.63
2016-09-12T01:46:38.076Z,62.63
2016-09-12T01:47:37.747Z,62.34
2016-09-12T01:48:38.047Z,62.44
2016-09-12T01:49:37.729Z,62.63
2016-09-12T01:50:37.717Z,62.63
2016-09-12T01:51:38.303Z,62.34
2016-09-12T01:52:38.206Z,62.63
2016-09-12T01:53:37.657Z,62.34
2016-09-12T01:54:37.679Z,62.24
2016-09-12T01:55:37.663Z,62.44
2016-09-12T01:56:37.623Z,62.44
2016-09-12T01:57:37.651Z,62.34
2016-09-12T01:58:37.589Z,61.86
2016-09-12T01:59:37.883Z,61.95
2016-09-12T02:00:37.568Z,62.15
2016-09-12T02:01:37.554Z,62.44
2016-09-12T02:02:37.524Z,62.53
2016-09-12T02:03:37.516Z,62.24
2016-09-12T02:04:37.808Z,62.34
2016-09-12T02:05:37.479Z,62.34
2016-09-12T02:06:37.463Z,62.34
2016-09-12T02:07:37.448Z,62.24
2016-09-12T02:08:37.449Z,62.44
2016-09-12T02:09:37.424Z,62.44
2016-09-12T02:10:37.739Z,62.44
2016-09-12T02:11:37.715Z,62.44
2016-09-12T02:12:37.704Z,62.34
2016-09-12T02:13:37.431Z,62.24
2016-09-12T02:14:37.666Z,62.44
2016-09-12T02:15:37.348Z,62.34
2016-09-12T02:16:37.387Z,62.24
2016-09-12T02:17:37.618Z,62.34
2016-09-12T02:18:37.287Z,61.95
2016-09-12T02:19:37.276Z,62.34
2016-09-12T02:20:37.568Z,62.34
2016-09-12T02:21:37.251Z,62.44
2016-09-12T02:22:37.406Z,62.34
2016-09-12T02:23:37.222Z,62.34
2016-09-12T02:24:37.510Z,61.95
2016-09-12T02:25:37.180Z,62.44
2016-09-12T02:26:37.197Z,62.24
2016-09-12T02:27:37.169Z,61.66
2016-09-12T02:28:37.448Z,62.44
2016-09-12T02:29:37.121Z,62.44
2016-09-12T02:30:37.420Z,62.44
2016-09-12T02:31:37.099Z,62.34
2016-09-12T02:32:37.178Z,62.24
2016-09-12T02:33:37.378Z,62.24
2016-09-12T02:34:37.092Z,62.24
2016-09-12T02:35:37.070Z,62.44
2016-09-12T02:36:37.019Z,62.44
2016-09-12T02:37:37.311Z,62.24
2016-09-12T02:38:37.250Z,62.15
2016-09-12T02:39:37.294Z,62.24
2016-09-12T02:40:36.959Z,62.34
2016-09-12T02:41:36.941Z,62.05
2016-09-12T02:42:36.923Z,62.05
2016-09-12T02:43:36.916Z,62.05
2016-09-12T02:44:36.898Z,62.24
2016-09-12T02:45:36.939Z,62.34
2016-09-12T02:46:36.872Z,61.86
2016-09-12T02:47:36.865Z,62.15
2016-09-12T02:48:36.843Z,62.05
2016-09-12T02:49:36.821Z,61.95
2016-09-12T02:50:37.131Z,62.24
2016-09-12T02:51:36.817Z,62.05
2016-09-12T02:52:36.779Z,62.05
2016-09-12T02:53:36.777Z,62.05
2016-09-12T02:54:36.760Z,61.66
2016-09-12T02:55:37.049Z,61.66
2016-09-12T02:56:36.726Z,61.66
2016-09-12T02:57:36.695Z,61.57
2016-09-12T02:58:36.687Z,61.76
2016-09-12T02:59:36.686Z,61.95
2016-09-12T03:00:36.659Z,61.66
2016-09-12T03:01:36.659Z,61.47
2016-09-12T03:02:36.623Z,61.86
2016-09-12T03:03:36.625Z,61.66
2016-09-12T03:04:36.616Z,61.76
2016-09-12T03:05:36.611Z,61.86
2016-09-12T03:06:36.579Z,61.57
2016-09-12T03:07:36.555Z,61.66
2016-09-12T03:08:36.551Z,61.76
2016-09-12T03:09:36.841Z,61.95
2016-09-12T03:10:36.521Z,61.76
2016-09-12T03:11:36.824Z,61.95
2016-09-12T03:12:36.487Z,61.86
2016-09-12T03:13:36.467Z,61.66
2016-09-12T03:14:36.457Z,61.76
2016-09-12T03:15:36.444Z,61.86
2016-09-12T03:16:36.422Z,61.76
2016-09-12T03:17:36.404Z,61.57
2016-09-12T03:18:36.401Z,61.76
2016-09-12T03:19:36.376Z,61.76
2016-09-12T03:20:36.365Z,61.66
2016-09-12T03:21:36.348Z,61.76
2016-09-12T03:22:36.342Z,61.95
2016-09-12T03:23:36.312Z,61.86
2016-09-12T03:24:36.303Z,61.66
2016-09-12T03:25:36.341Z,62.15
2016-09-12T03:26:36.594Z,61.57
2016-09-12T03:27:36.605Z,61.57
2016-09-12T03:28:36.247Z,61.47
2016-09-12T03:29:36.231Z,61.37
2016-09-12T03:30:36.213Z,61.47
2016-09-12T03:31:36.197Z,61.47
2016-09-12T03:32:36.187Z,61.37
2016-09-12T03:33:36.189Z,61.47
2016-09-12T03:34:36.150Z,61.66
2016-09-12T03:35:36.148Z,61.47
2016-09-12T03:36:36.139Z,61.57
2016-09-12T03:37:36.218Z,61.47
2016-09-12T03:38:36.093Z,61.47
2016-09-12T03:39:36.077Z,61.57
2016-09-12T03:40:36.386Z,61.57
2016-09-12T03:41:36.077Z,61.57
2016-09-12T03:42:36.102Z,61.66
2016-09-12T03:43:36.047Z,61.57
2016-09-12T03:44:36.014Z,61.27
2016-09-12T03:45:35.984Z,61.47
2016-09-12T03:46:35.972Z,61.18
2016-09-12T03:47:35.958Z,61.47
2016-09-12T03:48:35.951Z,61.57
2016-09-12T03:49:35.931Z,61.57
2016-09-12T03:50:36.386Z,61.57
2016-09-12T03:51:35.927Z,61.27
2016-09-12T03:52:35.886Z,61.76
2016-09-12T03:53:36.356Z,61.57
2016-09-12T03:54:35.855Z,61.47
2016-09-12T03:55:36.165Z,61.57
2016-09-12T03:56:36.157Z,61.47
2016-09-12T03:57:35.850Z,61.47
2016-09-12T03:58:35.801Z,61.47
2016-09-12T03:59:35.777Z,61.76
2016-09-12T04:00:36.102Z,61.27
2016-09-12T04:01:35.796Z,61.37
2016-09-12T04:02:35.734Z,61.57
2016-09-12T04:03:35.728Z,61.27
2016-09-12T04:04:35.714Z,61.57
2016-09-12T04:05:35.699Z,61.47
2016-09-12T04:06:35.674Z,61.47
2016-09-12T04:07:35.973Z,61.57
2016-09-12T04:08:35.665Z,61.37
2016-09-12T04:09:35.954Z,61.27
2016-09-12T04:10:35.623Z,61.57
2016-09-12T04:11:35.602Z,61.27
2016-09-12T04:12:36.029Z,61.57
2016-09-12T04:13:35.575Z,61.57
2016-09-12T04:14:35.875Z,61.66
2016-09-12T04:15:35.547Z,61.66
2016-09-12T04:16:35.880Z,61.86
2016-09-12T04:17:35.940Z,61.66
2016-09-12T04:18:35.494Z,61.66
2016-09-12T04:19:35.799Z,61.76
2016-09-12T04:20:35.828Z,61.66
2016-09-12T04:21:35.459Z,61.47
2016-09-12T04:22:35.442Z,61.37
2016-09-12T04:23:35.776Z,61.66
2016-09-12T04:24:35.414Z,61.76
2016-09-12T04:25:35.397Z,61.76
2016-09-12T04:26:35.705Z,61.37
2016-09-12T04:27:35.369Z,61.66
2016-09-12T04:28:35.355Z,61.66
2016-09-12T04:29:35.667Z,61.37
2016-09-12T04:30:35.330Z,61.76
2016-09-12T04:31:35.308Z,61.37
2016-09-12T04:32:35.302Z,61.66
2016-09-12T04:33:35.351Z,61.37
2016-09-12T04:34:35.268Z,61.66
2016-09-12T04:35:35.560Z,61.57
2016-09-12T04:36:35.558Z,61.66
2016-09-12T04:37:35.236Z,61.86
2016-09-12T04:38:35.198Z,61.66
2016-09-12T04:39:35.196Z,61.66
2016-09-12T04:40:35.498Z,61.76
2016-09-12T04:41:35.164Z,61.37
2016-09-12T04:42:35.140Z,61.86
2016-09-12T04:43:35.126Z,61.76
2016-09-12T04:44:35.524Z,61.57
2016-09-12T04:45:35.101Z,61.76
2016-09-12T04:46:35.408Z,61.37
2016-09-12T04:47:35.093Z,61.76
2016-09-12T04:48:35.065Z,61.57
2016-09-12T04:49:35.039Z,61.76
2016-09-12T04:50:35.031Z,61.47
2016-09-12T04:51:35.015Z,61.66
2016-09-12T04:52:34.991Z,61.76
2016-09-12T04:53:34.978Z,61.57
2016-09-12T04:54:35.136Z,61.57
2016-09-12T04:55:34.956Z,61.27
2016-09-12T04:56:34.951Z,61.37
2016-09-12T04:57:34.912Z,61.08
2016-09-12T04:58:35.215Z,61.57
2016-09-12T04:59:34.888Z,61.76
2016-09-12T05:00:34.872Z,61.86
2016-09-12T05:01:34.864Z,61.37
2016-09-12T05:02:34.839Z,60.99
2016-09-12T05:03:35.155Z,61.37
2016-09-12T05:04:34.815Z,61.27
2016-09-12T05:05:34.807Z,60.79
2016-09-12T05:06:34.783Z,61.08
2016-09-12T05:07:34.800Z,61.57
2016-09-12T05:08:34.763Z,61.18
2016-09-12T05:09:34.747Z,61.83
2016-09-12T05:10:35.041Z,62.34
2016-09-12T05:11:34.754Z,62.63
2016-09-12T05:12:34.698Z,62.34
2016-09-12T05:13:34.994Z,62.63
2016-09-12T05:14:35.069Z,62.53
2016-09-12T05:15:34.674Z,62.34
2016-09-12T05:16:34.642Z,60.89
2016-09-12T05:17:34.657Z,60.57
2016-09-12T05:18:34.618Z,59.99
2016-09-12T05:19:34.601Z,60.28
2016-09-12T05:20:34.581Z,59.99
2016-09-12T05:21:34.561Z,60.47
2016-09-12T05:22:34.574Z,60.18
2016-09-12T05:23:34.541Z,60.09
2016-09-12T05:24:34.829Z,60.06
2016-09-12T05:25:34.925Z,60.44
2016-09-12T05:26:34.489Z,60.44
2016-09-12T05:27:34.787Z,60.25
2016-09-12T05:28:34.479Z,60.03
2016-09-12T05:29:34.764Z,60.8
2016-09-12T05:30:34.745Z,60.41
2016-09-12T05:31:34.741Z,60.99
2016-09-12T05:32:34.422Z,60.99
2016-09-12T05:33:34.562Z,60.89
2016-09-12T05:34:34.687Z,60.22
2016-09-12T05:35:34.554Z,60.41
2016-09-12T05:36:34.353Z,60.83
2016-09-12T05:37:34.337Z,60.83
2016-09-12T05:38:34.624Z,60.83
2016-09-12T05:39:34.302Z,60.83
2016-09-12T05:40:34.589Z,60.86
2016-09-12T05:41:34.587Z,60.54
2016-09-12T05:42:34.282Z,60.28
2016-09-12T05:43:34.591Z,60.18
2016-09-12T05:44:34.209Z,60.47
2016-09-12T05:45:34.389Z,60.28
2016-09-12T05:46:34.196Z,59.99
2016-09-12T05:47:34.175Z,60.09
2016-09-12T05:48:34.158Z,60.18
2016-09-12T05:49:34.160Z,60.09
2016-09-12T05:50:34.155Z,59.99
2016-09-12T05:51:34.117Z,60.28
2016-09-12T05:52:34.098Z,60.09
2016-09-12T05:53:34.081Z,60.47
2016-09-12T05:54:34.350Z,60.57
2016-09-12T05:55:34.077Z,60.47
2016-09-12T05:56:34.049Z,60.21
2016-09-12T05:57:34.023Z,60.28
2016-09-12T05:58:34.086Z,60.09
2016-09-12T05:59:34.335Z,60.09
2016-09-12T06:00:33.988Z,59.99
2016-09-12T06:01:33.987Z,60.28
2016-09-12T06:02:33.962Z,60.09
2016-09-12T06:03:34.249Z,60.47
2016-09-12T06:04:33.934Z,60.21
2016-09-12T06:05:34.105Z,61.05
2016-09-12T06:06:33.891Z,60.96
2016-09-12T06:07:33.931Z,61.05
2016-09-12T06:08:33.862Z,60.86
2016-09-12T06:09:50.458Z,60.86
2016-09-12T06:10:33.838Z,60.47
2016-09-12T06:11:33.812Z,60.47
2016-09-12T06:12:34.167Z,60.76
2016-09-12T06:13:35.516Z,60.47
2016-09-12T06:14:33.811Z,60.57
2016-09-12T06:15:34.245Z,60.76
2016-09-12T06:16:33.732Z,60.67
2016-09-12T06:17:34.106Z,60.57
2016-09-12T06:18:33.702Z,60.57
2016-09-12T06:19:33.783Z,60.5
2016-09-12T06:20:45.734Z,60.57
2016-09-12T06:21:34.412Z,60.57
2016-09-12T06:23:07.582Z,60.86
2016-09-12T06:24:32.368Z,60.67
2016-09-12T06:24:56.244Z,60.99
2016-09-12T06:26:56.204Z,60.86
2016-09-12T06:27:56.195Z,60.86
2016-09-12T06:28:56.198Z,61.05
2016-09-12T06:29:56.182Z,60.96
2016-09-12T06:30:56.154Z,60.96
2016-09-12T06:31:56.131Z,60.79
2016-09-12T06:32:56.127Z,61.05
2016-09-12T06:33:56.102Z,60.86
2016-09-12T06:34:56.091Z,60.86
2016-09-12T06:35:56.096Z,60.86
2016-09-12T06:36:56.063Z,60.96
2016-09-12T06:37:56.048Z,60.86
2016-09-12T06:38:56.033Z,60.89
2016-09-12T06:39:56.016Z,60.89
2016-09-12T06:40:55.690Z,60.86
2016-09-12T06:42:30.376Z,60.89
2016-09-12T06:58:55.532Z,60.96
2016-09-12T07:10:38.943Z,61.54
2016-09-12T07:11:52.241Z,61.73
2016-09-12T13:02:33.371Z,61.63
2016-09-12T13:03:33.675Z,61.33
2016-09-12T13:04:33.659Z,61.53
2016-09-12T13:05:33.643Z,61.92
2016-09-12T13:06:33.625Z,61.63
2016-09-12T13:07:33.618Z,61.72
2016-09-12T13:08:33.599Z,61.72
2016-09-12T13:09:33.589Z,61.53
2016-09-12T13:10:33.267Z,61.63
2016-09-12T13:11:33.556Z,61.63
2016-09-12T13:12:33.555Z,61.53
2016-09-12T13:13:33.529Z,61.82
2016-09-12T13:14:33.510Z,61.63
2016-09-12T13:15:33.499Z,61.36
2016-09-12T13:16:33.483Z,61.95
2016-09-12T13:17:33.462Z,61.36
2016-09-12T13:18:33.456Z,61.76
2016-09-12T13:19:33.437Z,61.56
2016-09-12T13:20:33.432Z,61.46
2016-09-12T13:21:33.412Z,61.56
2016-09-12T13:22:33.399Z,61.66
2016-09-12T13:23:33.382Z,61.46
2016-09-12T13:24:33.052Z,61.46
2016-09-12T13:25:33.358Z,61.46
2016-09-12T13:26:33.346Z,60.98
2016-09-12T13:27:33.327Z,61.18
2016-09-12T13:28:33.311Z,60.98
2016-09-12T13:29:33.300Z,61.08
2016-09-12T13:30:33.288Z,61.01
2016-09-12T13:31:33.284Z,61.21
2016-09-12T13:32:33.255Z,61.21
2016-09-12T13:33:33.239Z,61.01
2016-09-12T13:34:33.226Z,60.72
2016-09-12T13:35:33.219Z,61.01
2016-09-12T13:36:33.197Z,60.88
2016-09-12T13:37:33.191Z,60.62
2016-09-12T13:38:33.173Z,61.21
2016-09-12T13:39:33.159Z,60.82
2016-09-12T13:40:33.146Z,61.11
2016-09-12T13:41:32.815Z,61.11
2016-09-12T13:42:33.119Z,60.91
2016-09-12T13:43:33.104Z,61.21
2016-09-12T13:44:33.088Z,61.01
2016-09-12T13:45:33.074Z,60.24
2016-09-12T13:46:33.060Z,60.62
2016-09-12T13:47:33.055Z,60.33
2016-09-12T13:48:33.047Z,60.72
2016-09-12T13:49:33.018Z,60.04
2016-09-12T13:50:33.003Z,60.33
2016-09-12T13:51:32.992Z,60.43
2016-09-12T13:52:32.977Z,59.84
2016-09-12T13:53:32.966Z,60.04
2016-09-12T13:54:32.946Z,59.94
2016-09-12T13:55:32.934Z,59.94
2016-09-12T13:56:32.921Z,60.04
2016-09-12T13:57:32.905Z,59.94
2016-09-12T13:58:32.893Z,60.24
2016-09-12T13:59:32.882Z,60.33
2016-09-12T14:00:32.870Z,60.24
2016-09-12T14:01:32.851Z,60.62
2016-09-12T14:02:32.839Z,60.33
2016-09-12T14:03:32.831Z,60.43
2016-09-12T14:04:32.498Z,61.11
2016-09-12T14:05:32.795Z,61.3
2016-09-12T14:06:32.780Z,60.82
2016-09-12T14:07:32.772Z,61.11
2016-09-12T14:08:32.441Z,60.62
2016-09-12T14:09:32.742Z,60.62
2016-09-12T14:10:32.729Z,60.91
2016-09-12T14:11:32.721Z,60.91
2016-09-12T14:12:32.695Z,60.72
2016-09-12T14:13:32.693Z,60.91
2016-09-12T14:14:32.674Z,60.91
2016-09-12T14:15:32.660Z,60.82
2016-09-12T14:16:32.648Z,60.91
2016-09-12T14:17:32.635Z,60.52
2016-09-12T14:18:32.625Z,60.62
2016-09-12T14:19:32.599Z,60.24
2016-09-12T14:20:32.595Z,60.43
2016-09-12T14:21:32.576Z,61.11
2016-09-12T14:22:32.564Z,60.33
2016-09-12T14:23:32.554Z,60.33
2016-09-12T14:24:32.540Z,60.43
2016-09-12T14:25:32.527Z,60.62
2016-09-12T14:26:32.516Z,60.14
2016-09-12T14:27:32.497Z,60.43
2016-09-12T14:28:32.486Z,60.52
2016-09-12T14:29:32.478Z,60.33
2016-09-12T14:30:32.454Z,60.33
2016-09-12T14:31:32.128Z,60.33
2016-09-12T14:32:32.434Z,60.72
2016-09-12T14:33:32.419Z,60.43
2016-09-12T14:34:32.402Z,60.24
2016-09-12T14:35:32.387Z,60.62
2016-09-12T14:36:32.389Z,60.72
2016-09-12T14:37:32.365Z,60.14
2016-09-12T14:38:32.351Z,60.62
2016-09-12T14:39:32.342Z,60.52
2016-09-12T14:40:32.327Z,60.33
2016-09-12T14:41:32.306Z,60.52
2016-09-12T14:42:32.301Z,60.52
2016-09-12T14:43:32.285Z,60.52
2016-09-12T14:44:32.272Z,60.33
2016-09-12T14:45:32.252Z,60.33
2016-09-12T14:46:32.250Z,60.24
2016-09-12T14:47:32.239Z,60.33
2016-09-12T14:48:32.221Z,60.52
2016-09-12T14:49:32.216Z,60.43
2016-09-12T14:50:32.190Z,60.24
2016-09-12T14:51:32.182Z,60.62
2016-09-12T14:52:32.166Z,60.52
2016-09-12T14:53:32.158Z,60.62
2016-09-12T14:54:32.140Z,60.24
2016-09-12T14:55:32.137Z,60.43
2016-09-12T14:56:32.115Z,60.24
2016-09-12T14:57:32.099Z,60.33
2016-09-12T14:58:32.083Z,59.56
2016-09-12T14:59:32.063Z,59.75
2016-09-12T15:00:32.069Z,59.27
2016-09-12T15:01:32.042Z,59.07
2016-09-12T15:02:32.030Z,59.36
2016-09-12T15:03:32.016Z,59.56
2016-09-12T15:04:32.006Z,59.36
2016-09-12T15:05:31.991Z,59.36
2016-09-12T15:06:32.008Z,59.66
2016-09-12T15:07:31.969Z,59.46
2016-09-12T15:08:31.955Z,60.04
2016-09-12T15:09:31.931Z,59.75
2016-09-12T15:10:31.937Z,60.72
2016-09-12T15:11:31.907Z,59.94
2016-09-12T15:12:31.612Z,60.04
2016-09-12T15:13:31.890Z,59.84
2016-09-12T15:14:31.882Z,59.75
2016-09-12T15:15:31.851Z,59.84
2016-09-12T15:16:31.849Z,59.75
2016-09-12T15:17:31.834Z,59.94
2016-09-12T15:18:31.821Z,59.94
2016-09-12T15:19:31.804Z,60.04
2016-09-12T15:20:31.802Z,59.94
2016-09-12T15:21:31.770Z,59.94
2016-09-12T15:22:31.769Z,60.04
2016-09-12T15:23:31.753Z,59.56
2016-09-12T15:24:31.424Z,59.56
2016-09-12T15:25:31.724Z,59.56
2016-09-12T15:26:31.720Z,59.56
2016-09-12T15:27:31.705Z,59.84
2016-09-12T15:28:31.690Z,59.66
2016-09-12T15:29:31.660Z,59.66
2016-09-12T15:30:31.668Z,59.46
2016-09-12T15:31:31.635Z,60.04
2016-09-12T15:32:31.641Z,59.84
2016-09-12T15:33:31.620Z,59.75
2016-09-12T15:34:31.614Z,60.04
2016-09-12T15:35:31.594Z,59.27
2016-09-12T15:36:31.571Z,59.66
2016-09-12T15:37:31.553Z,60.14
2016-09-12T15:38:31.551Z,59.46
2016-09-12T15:39:31.524Z,58.98
2016-09-12T15:40:31.209Z,59.17
2016-09-12T15:41:31.512Z,59.07
2016-09-12T15:42:31.495Z,59.46
2016-09-12T15:43:31.471Z,59.75
2016-09-12T15:44:31.467Z,59.07
2016-09-12T15:45:31.128Z,59.46
2016-09-12T15:46:31.451Z,59.46
2016-09-12T15:47:31.422Z,59.66
2016-09-12T15:48:31.421Z,59.07
2016-09-12T15:49:31.397Z,59.17
2016-09-12T15:50:31.380Z,59.27
2016-09-12T15:51:31.366Z,59.36
2016-09-12T15:52:31.356Z,59.07
2016-09-12T15:53:31.342Z,59.17
2016-09-12T15:54:31.325Z,59.17
2016-09-12T15:55:31.307Z,58.98
2016-09-12T15:56:31.293Z,58.88
2016-09-12T15:57:31.284Z,58.98
2016-09-12T15:58:31.269Z,58.78
2016-09-12T15:59:31.266Z,59.27
2016-09-12T16:00:31.265Z,59.27
2016-09-12T16:01:31.227Z,58.59
2016-09-12T16:02:31.218Z,58.78
2016-09-12T16:03:31.201Z,59.07
2016-09-12T16:04:31.192Z,58.98
2016-09-12T16:05:30.864Z,58.98
2016-09-12T16:06:31.167Z,58.98
2016-09-12T16:07:30.831Z,59.46
2016-09-12T16:08:31.138Z,59.07
2016-09-12T16:09:31.117Z,59.07
2016-09-12T16:10:31.106Z,59.07
2016-09-12T16:11:31.094Z,59.46
2016-09-12T16:12:31.077Z,59.27
2016-09-12T16:13:31.068Z,60.14
2016-09-12T16:14:31.055Z,59.56
2016-09-12T16:15:31.036Z,59.27
2016-09-12T16:16:31.027Z,59.36
2016-09-12T16:17:31.013Z,59.56
2016-09-12T16:18:30.997Z,59.94
2016-09-12T16:19:30.993Z,59.94
2016-09-12T16:20:30.963Z,59.94
2016-09-12T16:21:30.640Z,59.84
2016-09-12T16:22:30.937Z,59.94
2016-09-12T16:23:30.925Z,59.36
2016-09-12T16:24:30.919Z,60.04
2016-09-12T16:25:30.907Z,59.36
2016-09-12T16:26:30.893Z,60.04
2016-09-12T16:27:30.880Z,59.94
2016-09-12T16:28:30.853Z,59.94
2016-09-12T16:29:30.844Z,59.36
2016-09-12T16:30:30.514Z,59.56
2016-09-12T16:31:30.815Z,59.36
2016-09-12T16:32:30.807Z,59.46
2016-09-12T16:33:30.793Z,59.56
2016-09-12T16:34:30.775Z,60.04
2016-09-12T16:35:30.763Z,59.46
2016-09-12T16:36:30.743Z,59.66
2016-09-12T16:37:30.739Z,59.94
2016-09-12T16:38:30.724Z,59.46
2016-09-12T16:39:30.706Z,59.94
2016-09-12T16:40:30.377Z,59.66
2016-09-12T16:41:30.681Z,59.56
2016-09-12T16:42:30.669Z,59.66
2016-09-12T16:43:30.653Z,59.94
2016-09-12T16:44:30.645Z,59.46
2016-09-12T16:45:30.628Z,59.66
2016-09-12T16:46:30.605Z,60.04
2016-09-12T16:47:30.606Z,60.04
2016-09-12T16:48:30.582Z,60.04
2016-09-12T16:49:30.573Z,60.14
2016-09-12T16:50:30.240Z,59.94
2016-09-12T16:51:30.550Z,60.33
2016-09-12T16:52:30.534Z,59.46
2016-09-12T16:53:30.510Z,59.66
2016-09-12T16:54:30.497Z,60.04
2016-09-12T16:55:30.490Z,59.94
2016-09-12T16:56:30.479Z,59.75
2016-09-12T16:57:30.460Z,59.43
2016-09-12T16:58:30.456Z,59.66
2016-09-12T16:59:30.435Z,59.84
2016-09-12T17:00:30.417Z,60.04
2016-09-12T17:01:30.405Z,60.14
2016-09-12T17:02:30.401Z,59.75
2016-09-12T17:03:30.376Z,59.84
2016-09-12T17:04:30.369Z,60.04
2016-09-12T17:05:30.356Z,60.04
2016-09-12T17:06:30.328Z,59.94
2016-09-12T17:07:30.324Z,59.94
2016-09-12T17:08:30.303Z,59.75
2016-09-12T17:09:30.290Z,59.94
2016-09-12T17:10:30.276Z,59.94
2016-09-12T17:11:30.273Z,59.84
2016-09-12T17:12:30.251Z,59.94
2016-09-12T17:13:30.236Z,59.94
2016-09-12T17:14:30.220Z,59.84
2016-09-12T17:15:30.216Z,59.66
2016-09-12T17:16:30.200Z,59.66
2016-09-12T17:17:30.183Z,59.66
2016-09-12T17:18:30.168Z,60.04
2016-09-12T17:19:30.156Z,59.84
2016-09-12T17:20:30.140Z,59.94
2016-09-12T17:21:30.129Z,59.94
2016-09-12T17:22:30.114Z,59.75
2016-09-12T17:23:30.106Z,60.04
2016-09-12T17:24:30.088Z,59.75
2016-09-12T17:25:30.071Z,59.66
2016-09-12T17:26:29.741Z,59.84
2016-09-12T17:27:30.043Z,59.94
2016-09-12T17:28:30.032Z,59.91
2016-09-12T17:29:30.014Z,59.94
2016-09-12T17:30:30.004Z,60.04
2016-09-12T17:31:29.676Z,60.04
2016-09-12T17:32:29.975Z,60.14
2016-09-12T17:33:29.966Z,60.62
2016-09-12T17:34:29.945Z,60.33
2016-09-12T17:35:29.939Z,60.43
2016-09-12T17:36:29.918Z,60.14
2016-09-12T17:37:29.903Z,60.24
2016-09-12T17:38:29.576Z,60.33
2016-09-12T17:39:29.878Z,60.33
2016-09-12T17:40:29.863Z,60.24
2016-09-12T17:41:29.858Z,60.24
2016-09-12T17:42:29.833Z,60.43
2016-09-12T17:43:29.824Z,60.4
2016-09-12T17:44:29.806Z,60.14
2016-09-12T17:45:29.797Z,60.43
2016-09-12T17:46:29.776Z,60.52
2016-09-12T17:47:29.771Z,60.4
2016-09-12T17:48:29.751Z,60.62
2016-09-12T17:49:29.742Z,60.59
2016-09-12T17:50:29.723Z,60.72
2016-09-12T17:51:29.730Z,60.72
2016-09-12T17:52:29.752Z,60.69
2016-09-12T17:53:29.678Z,60.69
2016-09-12T17:54:29.668Z,60.33
2016-09-12T17:55:29.655Z,60.43
2016-09-12T17:56:29.639Z,60.3
2016-09-12T17:57:29.629Z,60.4
2016-09-12T17:58:29.621Z,60.5
2016-09-12T17:59:29.604Z,60.59
2016-09-12T18:00:29.591Z,60.14
2016-09-12T18:01:29.574Z,60.59
2016-09-12T18:02:29.561Z,60.5
2016-09-12T18:03:29.545Z,61.18
2016-09-12T18:04:29.540Z,60.62
2016-09-12T18:05:29.529Z,61.21
2016-09-12T18:06:29.506Z,60.98
2016-09-12T18:07:29.490Z,61.21
2016-09-12T18:08:29.472Z,60.98
2016-09-12T18:09:29.466Z,61.08
2016-09-12T18:10:29.467Z,60.59
2016-09-12T18:11:29.117Z,60.98
2016-09-12T18:12:29.422Z,60.72
2016-09-12T18:13:29.424Z,60.69
2016-09-12T18:14:29.396Z,61.01
2016-09-12T18:15:29.376Z,61.01
2016-09-12T18:16:29.374Z,60.5
2016-09-12T18:17:29.348Z,60.88
2016-09-12T18:18:29.345Z,60.88
2016-09-12T18:19:29.324Z,60.78
2016-09-12T18:20:29.318Z,60.78
2016-09-12T18:21:29.292Z,61.18
2016-09-12T18:22:29.282Z,61.08
2016-09-12T18:23:29.275Z,61.18
2016-09-12T18:24:29.252Z,60.98
2016-09-12T18:25:29.245Z,61.18
2016-09-12T18:26:29.233Z,60.78
2016-09-12T18:27:29.215Z,60.98
2016-09-12T18:28:29.199Z,60.98
2016-09-12T18:29:29.192Z,61.18
2016-09-12T18:30:29.172Z,60.98
2016-09-12T18:31:29.158Z,61.08
2016-09-12T18:32:29.147Z,60.88
2016-09-12T18:33:29.131Z,60.88
2016-09-12T18:34:29.125Z,61.08
2016-09-12T18:35:28.785Z,61.18
2016-09-12T18:36:29.091Z,61.08
2016-09-12T18:37:29.074Z,61.08
2016-09-12T18:38:28.745Z,61.18
2016-09-12T18:39:29.044Z,61.18
2016-09-12T18:40:29.034Z,61.18
2016-09-12T18:41:29.019Z,61.08
2016-09-12T18:42:29.007Z,60.98
2016-09-12T18:43:28.991Z,60.69
2016-09-12T18:44:28.980Z,60.88
2016-09-12T18:45:28.962Z,61.18
2016-09-12T18:46:28.950Z,61.46
2016-09-12T18:47:28.939Z,61.46
2016-09-12T18:48:28.929Z,61.76
2016-09-12T18:49:28.907Z,61.56
2016-09-12T18:50:28.898Z,61.76
2016-09-12T18:51:28.879Z,61.85
2016-09-12T18:52:28.870Z,61.66
2016-09-12T18:53:28.869Z,61.76
2016-09-12T18:54:28.839Z,61.95
2016-09-12T18:55:28.829Z,61.36
2016-09-12T18:56:28.814Z,61.76
2016-09-12T18:57:28.799Z,61.95
2016-09-12T18:58:28.788Z,61.85
2016-09-12T18:59:28.771Z,61.85
2016-09-12T19:00:28.756Z,61.66
2016-09-12T19:01:28.736Z,61.36
2016-09-12T19:02:28.724Z,61.46
2016-09-12T19:03:28.719Z,61.66
2016-09-12T19:04:28.697Z,61.46
2016-09-12T19:05:28.687Z,61.66
2016-09-12T19:06:28.356Z,61.66
2016-09-12T19:07:28.659Z,62.04
2016-09-12T19:08:28.641Z,62.34
2016-09-12T19:09:28.644Z,61.76
2016-09-12T19:10:28.617Z,62.43
2016-09-12T19:11:28.605Z,62.34
2016-09-12T19:12:28.589Z,62.24