createdAt,value
2023-02-28T00:00:33.290Z,98.60
2023-02-28T00:03:00.027Z,98.80
2023-02-28T00:05:27.269Z,98.80
2023-02-28T00:07:54.064Z,99.00
2023-02-28T00:10:23.800Z,99.20
2023-02-28T00:12:51.171Z,99.50
2023-02-28T00:15:18.228Z,99.60
2023-02-28T00:17:45.343Z,99.80
2023-02-28T00:20:12.933Z,99.90
2023-02-28T00:22:40.563Z,99.90
2023-02-28T00:25:08.048Z,99.90
2023-02-28T00:27:36.222Z,99.90
2023-02-28T00:30:05.563Z,99.90
2023-02-28T00:32:32.320Z,99.90
2023-02-28T00:34:58.995Z,99.90
2023-02-28T00:37:25.653Z,99.90
2023-02-28T00:39:52.406Z,99.90
2023-02-28T00:42:19.153Z,99.90
2023-02-28T00:44:48.126Z,99.90
2023-02-28T00:47:15.201Z,99.90
2023-02-28T00:49:42.065Z,99.90
2023-02-28T00:52:10.123Z,99.90
2023-02-28T00:54:36.801Z,99.90
2023-02-28T00:57:03.671Z,99.90
2023-02-28T00:59:32.062Z,99.90
2023-02-28T01:01:58.893Z,99.90
2023-02-28T01:04:25.612Z,99.90
2023-02-28T01:06:52.410Z,99.90
2023-02-28T01:09:19.140Z,99.90
2023-02-28T01:11:46.020Z,99.90
2023-02-28T01:14:14.279Z,99.90
2023-02-28T01:16:41.005Z,99.90
2023-02-28T01:19:07.773Z,99.90
2023-02-28T01:21:35.782Z,99.90
2023-02-28T01:24:02.828Z,99.90
2023-02-28T01:26:29.783Z,99.90
2023-02-28T01:28:56.520Z,99.90
2023-02-28T01:31:23.914Z,99.90
2023-02-28T01:33:50.717Z,99.90
2023-02-28T01:36:19.306Z,99.90
2023-02-28T01:38:46.381Z,99.90
2023-02-28T01:41:21.770Z,99.90
2023-02-28T01:43:48.430Z,99.90
2023-02-28T01:46:15.502Z,99.90
2023-02-28T01:48:54.089Z,99.90
2023-02-28T01:51:28.236Z,99.90
2023-02-28T01:54:01.317Z,99.90
2023-02-28T01:56:30.162Z,99.90
2023-02-28T01:58:56.842Z,99.90
2023-02-28T02:01:24.125Z,99.90
2023-02-28T02:03:58.536Z,99.90
2023-02-28T02:06:26.976Z,99.90
2023-02-28T02:08:53.672Z,99.90
2023-02-28T02:11:21.469Z,99.90
2023-02-28T02:14:21.478Z,99.90
2023-02-28T02:17:13.121Z,99.90
2023-02-28T02:19:55.285Z,99.90
2023-02-28T02:22:41.956Z,99.90
2023-02-28T02:25:17.456Z,99.90
2023-02-28T02:28:05.208Z,99.90
2023-02-28T02:30:53.171Z,99.90
2023-02-28T02:33:31.240Z,99.90
2023-02-28T02:36:08.532Z,99.90
2023-02-28T02:38:54.526Z,99.90
2023-02-28T02:41:41.889Z,99.90
2023-02-28T02:44:12.192Z,99.90
2023-02-28T02:46:40.111Z,99.90
2023-02-28T02:49:09.389Z,99.90
2023-02-28T02:51:36.106Z,99.90
2023-02-28T02:54:08.932Z,99.90
2023-02-28T02:56:35.750Z,99.90
2023-02-28T02:59:04.982Z,99.90
2023-02-28T03:01:32.539Z,99.90
2023-02-28T03:04:03.709Z,99.90
2023-02-28T03:06:30.436Z,99.90
2023-02-28T03:08:57.101Z,99.90
2023-02-28T03:11:23.896Z,99.90
2023-02-28T03:13:53.440Z,99.90
2023-02-28T03:16:29.728Z,99.90
2023-02-28T03:19:19.231Z,99.90
2023-02-28T03:21:55.164Z,99.90
2023-02-28T03:24:42.048Z,99.90
2023-02-28T03:27:12.950Z,99.90
2023-02-28T03:29:59.230Z,99.90
2023-02-28T03:32:41.722Z,99.90
2023-02-28T03:35:30.841Z,99.90
2023-02-28T03:38:14.874Z,99.90
2023-02-28T03:40:44.030Z,99.90
2023-02-28T03:43:13.672Z,99.90
2023-02-28T03:45:40.421Z,99.90
2023-02-28T03:48:45.346Z,99.90
2023-02-28T03:51:13.134Z,99.90
2023-02-28T03:53:43.308Z,99.90
2023-02-28T03:56:12.586Z,99.90
2023-02-28T03:58:59.411Z,99.90
2023-02-28T04:01:38.590Z,99.90
2023-02-28T04:04:05.421Z,99.90
2023-02-28T04:06:32.865Z,99.90
2023-02-28T04:08:59.644Z,99.90
2023-02-28T04:11:34.024Z,99.90
2023-02-28T04:14:00.788Z,99.90
2023-02-28T04:16:35.094Z,99.90
2023-02-28T04:19:06.311Z,99.90
2023-02-28T04:21:37.294Z,99.90
2023-02-28T04:24:04.591Z,99.90
2023-02-28T04:26:36.502Z,99.90
2023-02-28T04:29:04.875Z,99.90
2023-02-28T04:31:32.043Z,99.90
2023-02-28T04:33:58.950Z,99.90
2023-02-28T04:36:25.672Z,99.90
2023-02-28T04:38:52.376Z,99.90
2023-02-28T04:41:19.120Z,99.90
2023-02-28T04:43:45.787Z,99.90
2023-02-28T04:46:13.013Z,99.90
2023-02-28T04:48:39.963Z,99.90
2023-02-28T04:51:08.621Z,99.90
2023-02-28T04:53:36.004Z,99.90
2023-02-28T04:56:02.666Z,99.90
2023-02-28T04:58:30.767Z,99.90
2023-02-28T05:01:13.574Z,99.90
2023-02-28T05:03:43.369Z,99.90
2023-02-28T05:06:10.798Z,99.90
2023-02-28T05:08:37.452Z,99.90
2023-02-28T05:11:04.803Z,99.90
2023-02-28T05:13:31.564Z,99.90
2023-02-28T05:15:58.286Z,99.90
2023-02-28T05:18:25.039Z,99.90
2023-02-28T05:20:51.733Z,99.90
2023-02-28T05:23:18.418Z,99.90
2023-02-28T05:25:45.069Z,99.90
2023-02-28T05:28:11.887Z,99.90
2023-02-28T05:30:38.794Z,99.90
2023-02-28T05:33:05.480Z,99.90
2023-02-28T05:35:32.314Z,99.90
2023-02-28T05:37:58.976Z,99.90
2023-02-28T05:40:25.671Z,99.90
2023-02-28T05:42:52.431Z,99.90
2023-02-28T05:45:19.184Z,99.90
2023-02-28T05:47:45.927Z,99.90
2023-02-28T05:50:12.684Z,99.90
2023-02-28T05:52:39.448Z,99.90
2023-02-28T05:55:06.698Z,99.90
2023-02-28T05:57:33.400Z,99.90
2023-02-28T06:00:00.050Z,99.90
2023-02-28T06:02:26.797Z,99.90
2023-02-28T06:04:53.537Z,99.90
2023-02-28T06:07:20.247Z,99.90
2023-02-28T06:09:46.908Z,99.90
2023-02-28T06:12:13.562Z,99.90
2023-02-28T06:14:40.560Z,99.90
2023-02-28T06:17:07.277Z,99.90
2023-02-28T06:19:34.670Z,99.90
2023-02-28T06:22:01.447Z,99.90
2023-02-28T06:24:32.148Z,99.90
2023-02-28T06:27:05.655Z,99.90
2023-02-28T06:29:33.667Z,99.90
2023-02-28T06:32:00.372Z,99.90
2023-02-28T06:34:27.160Z,99.90
2023-02-28T06:36:53.937Z,99.90
2023-02-28T06:39:20.648Z,99.90
2023-02-28T06:41:55.436Z,99.90
2023-02-28T06:44:23.984Z,99.90
2023-02-28T06:46:50.737Z,99.90
2023-02-28T06:49:17.496Z,99.90
2023-02-28T06:51:45.982Z,99.90
2023-02-28T06:54:12.829Z,99.90
2023-02-28T06:56:39.694Z,99.90
2023-02-28T06:59:06.866Z,99.90
2023-02-28T07:01:33.750Z,99.90
2023-02-28T07:04:00.983Z,99.90
2023-02-28T07:06:27.885Z,99.90
2023-02-28T07:08:54.925Z,99.90
2023-02-28T07:11:23.433Z,99.90
2023-02-28T07:13:51.824Z,99.90
2023-02-28T07:16:18.805Z,99.90
2023-02-28T07:18:45.611Z,99.90
2023-02-28T07:21:12.470Z,99.90
2023-02-28T07:23:39.618Z,99.90
2023-02-28T07:26:07.577Z,99.90
2023-02-28T07:28:34.526Z,99.90
2023-02-28T07:31:06.034Z,99.90
2023-02-28T07:33:32.873Z,99.90
2023-02-28T07:36:16.554Z,99.90
2023-02-28T07:38:46.340Z,99.90
2023-02-28T07:41:15.257Z,99.90
2023-02-28T07:43:41.987Z,99.90
2023-02-28T07:46:10.472Z,99.90
2023-02-28T07:48:37.294Z,99.90
2023-02-28T07:51:04.122Z,99.90
2023-02-28T07:53:30.901Z,99.90
2023-02-28T07:55:58.772Z,99.90
2023-02-28T07:58:25.594Z,99.90
2023-02-28T08:00:52.391Z,99.90
2023-02-28T08:03:20.278Z,99.90
2023-02-28T08:05:46.989Z,99.90
2023-02-28T08:08:13.717Z,99.90
2023-02-28T08:10:40.455Z,99.90
2023-02-28T08:13:07.180Z,99.90
2023-02-28T08:15:33.849Z,99.90
2023-02-28T08:18:00.573Z,99.90
2023-02-28T08:20:27.902Z,99.90
2023-02-28T08:22:54.613Z,99.90
2023-02-28T08:25:21.894Z,99.90
2023-02-28T08:27:48.832Z,99.90
2023-02-28T08:30:16.160Z,99.90
2023-02-28T08:32:43.030Z,99.90
2023-02-28T08:35:10.306Z,99.90
2023-02-28T08:37:37.110Z,99.90
2023-02-28T08:40:04.986Z,99.90
2023-02-28T08:42:32.679Z,99.90
2023-02-28T08:44:59.389Z,99.90
2023-02-28T08:47:26.129Z,99.90
2023-02-28T08:49:52.830Z,99.90
2023-02-28T08:52:19.549Z,99.90
2023-02-28T08:54:46.237Z,99.90
2023-02-28T08:57:12.932Z,99.90
2023-02-28T08:59:39.663Z,99.90
2023-02-28T09:02:06.323Z,99.90
2023-02-28T09:04:34.218Z,99.90
2023-02-28T09:07:00.907Z,99.90
2023-02-28T09:09:27.628Z,99.90
2023-02-28T09:11:56.724Z,99.90
2023-02-28T09:14:23.403Z,99.90
2023-02-28T09:16:50.293Z,99.90
2023-02-28T09:19:17.175Z,99.90
2023-02-28T09:21:43.847Z,99.90
2023-02-28T09:24:12.577Z,99.90
2023-02-28T09:26:43.071Z,99.90
2023-02-28T09:29:15.389Z,99.90
2023-02-28T09:31:42.164Z,99.90
2023-02-28T09:34:08.941Z,99.90
2023-02-28T09:36:45.115Z,99.90
2023-02-28T09:39:13.163Z,99.90
2023-02-28T09:41:48.286Z,99.90
2023-02-28T09:44:23.341Z,99.90
2023-02-28T09:46:53.853Z,99.90
2023-02-28T09:49:24.841Z,99.90
2023-02-28T09:52:10.013Z,99.90
2023-02-28T09:54:37.162Z,99.90
2023-02-28T09:57:31.428Z,99.90
2023-02-28T10:00:20.163Z,99.90
2023-02-28T10:02:52.992Z,99.90
2023-02-28T10:05:44.730Z,99.90
2023-02-28T10:08:32.260Z,99.90
2023-02-28T10:10:59.517Z,99.90
2023-02-28T10:13:27.736Z,99.90
2023-02-28T10:16:00.574Z,99.90
2023-02-28T10:18:31.560Z,99.90
2023-02-28T10:20:58.228Z,99.90
2023-02-28T10:23:28.109Z,99.80
2023-02-28T10:26:09.412Z,99.90
2023-02-28T10:28:36.144Z,99.90
2023-02-28T10:31:02.989Z,99.90
2023-02-28T10:33:31.055Z,99.80
2023-02-28T10:35:58.005Z,99.40
2023-02-28T10:38:30.280Z,99.50
2023-02-28T10:41:11.232Z,98.90
2023-02-28T10:43:38.847Z,98.40
2023-02-28T10:46:10.974Z,98.10
2023-02-28T10:49:02.599Z,97.50
2023-02-28T10:51:34.949Z,97.40
2023-02-28T10:54:02.653Z,98.00
2023-02-28T10:56:30.045Z,99.20
2023-02-28T10:59:09.086Z,98.40
2023-02-28T11:01:37.035Z,98.10
2023-02-28T11:04:05.611Z,97.30
2023-02-28T11:06:35.741Z,98.10
2023-02-28T11:09:05.295Z,97.20
2023-02-28T11:11:41.912Z,97.00
2023-02-28T11:14:15.872Z,96.10
2023-02-28T11:16:42.643Z,96.80
2023-02-28T11:19:21.577Z,97.00
2023-02-28T11:21:54.696Z,95.70
2023-02-28T11:24:29.270Z,96.10
2023-02-28T11:26:56.178Z,95.70
2023-02-28T11:29:33.412Z,95.70
2023-02-28T11:32:25.958Z,95.80
2023-02-28T11:35:11.001Z,96.40
2023-02-28T11:37:37.840Z,96.90
2023-02-28T11:40:13.365Z,97.20
2023-02-28T11:43:01.714Z,97.50
2023-02-28T11:45:34.403Z,97.30
2023-02-28T11:48:15.021Z,96.70
2023-02-28T11:50:53.485Z,94.50
2023-02-28T11:53:28.196Z,94.40
2023-02-28T11:56:09.840Z,93.70
2023-02-28T11:58:42.719Z,93.20
2023-02-28T12:01:22.785Z,92.00
2023-02-28T12:04:00.776Z,90.60
2023-02-28T12:06:57.539Z,90.20
2023-02-28T12:09:59.631Z,90.50
2023-02-28T12:12:44.316Z,90.20
2023-02-28T12:15:23.459Z,90.50
2023-02-28T12:18:08.744Z,91.50
2023-02-28T12:20:38.115Z,91.40
2023-02-28T12:23:17.020Z,91.80
2023-02-28T12:26:25.280Z,91.70
2023-02-28T12:28:59.894Z,92.80
2023-02-28T12:31:56.812Z,93.10
2023-02-28T12:34:32.747Z,92.50
2023-02-28T12:37:00.727Z,91.80
2023-02-28T12:39:31.156Z,91.50
2023-02-28T12:42:08.992Z,91.60
2023-02-28T12:44:36.519Z,92.70
2023-02-28T12:47:06.739Z,93.00
2023-02-28T12:49:52.338Z,93.20
2023-02-28T12:52:24.750Z,93.60
2023-02-28T12:54:56.129Z,92.30
2023-02-28T12:57:33.071Z,93.40
2023-02-28T13:00:05.953Z,91.90
2023-02-28T13:02:42.205Z,92.00
2023-02-28T13:05:42.416Z,91.40
2023-02-28T13:08:28.420Z,91.60
2023-02-28T13:10:55.699Z,90.50
2023-02-28T13:13:25.307Z,90.60
2023-02-28T13:16:06.532Z,91.00
2023-02-28T13:18:40.577Z,91.80
2023-02-28T13:21:08.715Z,90.70
2023-02-28T13:23:53.163Z,89.00
2023-02-28T13:26:19.921Z,90.30
2023-02-28T13:28:49.572Z,90.00
2023-02-28T13:31:16.557Z,89.80
2023-02-28T13:33:55.435Z,90.00
2023-02-28T13:36:23.667Z,90.40
2023-02-28T13:38:50.840Z,90.80
2023-02-28T13:41:30.372Z,91.00
2023-02-28T13:44:19.761Z,91.40
2023-02-28T13:46:49.946Z,90.80
2023-02-28T13:49:23.839Z,90.90
2023-02-28T13:51:54.410Z,90.50
2023-02-28T13:54:26.980Z,90.90
2023-02-28T13:57:21.355Z,91.10
2023-02-28T14:00:11.256Z,91.70
2023-02-28T14:03:09.125Z,91.20
2023-02-28T14:05:35.910Z,91.40
2023-02-28T14:08:09.082Z,91.40
2023-02-28T14:10:47.201Z,91.40
2023-02-28T14:13:46.377Z,92.00
2023-02-28T14:16:27.748Z,91.70
2023-02-28T14:19:03.220Z,91.40
2023-02-28T14:21:34.910Z,91.60
2023-02-28T14:24:33.694Z,91.10
2023-02-28T14:27:23.052Z,90.90
2023-02-28T14:30:22.202Z,91.00
2023-02-28T14:33:09.480Z,90.80
2023-02-28T14:35:47.193Z,90.80
2023-02-28T14:38:25.226Z,90.90
2023-02-28T14:40:53.219Z,90.70
2023-02-28T14:43:22.490Z,90.50
2023-02-28T14:45:54.941Z,90.50
2023-02-28T14:48:21.680Z,90.60
2023-02-28T14:50:56.557Z,90.40
2023-02-28T14:53:24.443Z,90.60
2023-02-28T14:55:53.625Z,90.50
2023-02-28T14:58:24.343Z,90.50
2023-02-28T15:00:53.544Z,90.60
2023-02-28T15:03:36.156Z,91.10
2023-02-28T15:06:04.951Z,90.70
2023-02-28T15:08:35.943Z,90.90
2023-02-28T15:11:05.109Z,91.40
2023-02-28T15:13:42.989Z,91.10
2023-02-28T15:16:13.048Z,91.00
2023-02-28T15:18:49.349Z,91.00
2023-02-28T15:21:23.993Z,91.10
2023-02-28T15:24:04.235Z,91.20
2023-02-28T15:26:33.370Z,91.50
2023-02-28T15:29:21.046Z,91.60
2023-02-28T15:31:58.440Z,91.90
2023-02-28T15:34:42.124Z,92.20
2023-02-28T15:37:34.934Z,92.10
2023-02-28T15:40:27.139Z,92.00
2023-02-28T15:43:06.010Z,91.60
2023-02-28T15:45:39.257Z,91.70
2023-02-28T15:48:36.932Z,91.40
2023-02-28T15:51:08.072Z,91.10
2023-02-28T15:53:41.830Z,91.30
2023-02-28T15:56:25.628Z,91.40
2023-02-28T15:58:56.025Z,91.70
2023-02-28T16:01:30.771Z,92.00
2023-02-28T16:04:02.309Z,91.40
2023-02-28T16:06:37.347Z,91.50
2023-02-28T16:09:05.475Z,91.70
2023-02-28T16:11:34.755Z,91.50
2023-02-28T16:14:01.418Z,91.20
2023-02-28T16:16:28.089Z,91.30
2023-02-28T16:18:55.656Z,91.60
2023-02-28T16:21:22.345Z,91.70
2023-02-28T16:23:49.003Z,91.70
2023-02-28T16:26:23.940Z,91.90
2023-02-28T16:28:50.662Z,92.20
2023-02-28T16:31:17.578Z,92.20
2023-02-28T16:33:45.587Z,92.30
2023-02-28T16:36:17.744Z,92.30
2023-02-28T16:38:44.547Z,92.30
2023-02-28T16:41:17.475Z,92.50
2023-02-28T16:43:45.439Z,92.40
2023-02-28T16:46:12.491Z,92.60
2023-02-28T16:48:40.401Z,92.20
2023-02-28T16:51:11.995Z,92.20
2023-02-28T16:53:38.691Z,92.20
2023-02-28T16:56:07.694Z,92.60
2023-02-28T16:58:36.548Z,92.90
2023-02-28T17:01:04.016Z,93.20
2023-02-28T17:03:33.480Z,93.50
2023-02-28T17:06:01.306Z,93.20
2023-02-28T17:08:30.188Z,93.30
2023-02-28T17:10:56.993Z,93.30
2023-02-28T17:13:23.696Z,93.40
2023-02-28T17:15:50.584Z,93.50
2023-02-28T17:18:19.759Z,93.60
2023-02-28T17:20:46.916Z,93.90
2023-02-28T17:23:13.685Z,94.10
2023-02-28T17:25:40.374Z,94.10
2023-02-28T17:28:07.040Z,94.20
2023-02-28T17:30:35.333Z,94.20
2023-02-28T17:33:02.077Z,94.40
2023-02-28T17:35:29.279Z,94.30
2023-02-28T17:37:56.054Z,94.60
2023-02-28T17:40:23.685Z,94.60
2023-02-28T17:42:52.940Z,94.80
2023-02-28T17:45:20.310Z,95.10
2023-02-28T17:47:48.829Z,95.10
2023-02-28T17:50:25.323Z,95.30
2023-02-28T17:52:52.029Z,95.50
2023-02-28T17:55:19.884Z,95.60
2023-02-28T17:57:46.668Z,95.90
2023-02-28T18:00:14.485Z,96.00
2023-02-28T18:02:42.521Z,96.20
2023-02-28T18:05:09.633Z,96.30
2023-02-28T18:07:38.736Z,96.40
2023-02-28T18:10:06.847Z,96.60
2023-02-28T18:12:33.559Z,96.80
2023-02-28T18:15:00.231Z,96.90
2023-02-28T18:17:27.425Z,97.00
2023-02-28T18:19:54.136Z,97.20
2023-02-28T18:22:21.353Z,97.30
2023-02-28T18:24:48.133Z,97.50
2023-02-28T18:27:14.906Z,97.50
2023-02-28T18:29:41.893Z,97.60
2023-02-28T18:32:09.740Z,97.70
2023-02-28T18:34:36.448Z,97.80
2023-02-28T18:37:03.598Z,97.90
2023-02-28T18:39:30.809Z,98.00
2023-02-28T18:41:57.521Z,98.20
2023-02-28T18:44:24.172Z,98.30
2023-02-28T18:46:50.970Z,98.30
2023-02-28T18:49:17.856Z,98.40
2023-02-28T18:51:45.399Z,98.60
2023-02-28T18:54:13.486Z,98.60
2023-02-28T18:56:40.321Z,98.90
2023-02-28T18:59:07.041Z,99.10
2023-02-28T19:01:33.930Z,99.10
2023-02-28T19:04:01.195Z,99.20
2023-02-28T19:06:29.448Z,99.30
2023-02-28T19:08:57.525Z,99.30
2023-02-28T19:11:24.434Z,99.30
2023-02-28T19:13:51.104Z,99.50
2023-02-28T19:16:19.052Z,99.60
2023-02-28T19:18:45.750Z,99.70
2023-02-28T19:21:13.876Z,99.70
2023-02-28T19:23:40.664Z,99.80
2023-02-28T19:26:11.390Z,99.80
2023-02-28T19:28:38.631Z,99.80
2023-02-28T19:31:05.592Z,99.90
2023-02-28T19:33:32.280Z,99.90
2023-02-28T19:36:02.177Z,99.90
2023-02-28T19:38:28.864Z,99.90
2023-02-28T19:41:06.532Z,99.90
2023-02-28T19:43:33.281Z,99.90
2023-02-28T19:46:00.056Z,99.90
2023-02-28T19:48:28.284Z,99.90
2023-02-28T19:51:12.250Z,99.90
2023-02-28T19:53:40.099Z,99.90
2023-02-28T19:56:08.273Z,99.90
2023-02-28T19:58:35.017Z,99.90
2023-02-28T20:01:09.775Z,99.90
2023-02-28T20:03:36.469Z,99.90
2023-02-28T20:06:07.047Z,99.90
2023-02-28T20:08:33.965Z,99.90
2023-02-28T20:11:11.887Z,99.90
2023-02-28T20:13:38.724Z,99.90
2023-02-28T20:16:06.853Z,99.90
2023-02-28T20:18:33.901Z,99.90
2023-02-28T20:21:01.751Z,99.90
2023-02-28T20:23:28.485Z,99.90
2023-02-28T20:25:58.928Z,99.90
2023-02-28T20:28:25.735Z,99.90
2023-02-28T20:30:52.460Z,99.90
2023-02-28T20:33:19.347Z,99.90
2023-02-28T20:35:46.104Z,99.90
2023-02-28T20:38:12.906Z,99.90
2023-02-28T20:40:39.621Z,99.90
2023-02-28T20:43:06.452Z,99.90
2023-02-28T20:45:33.178Z,99.90
2023-02-28T20:47:59.828Z,99.90
2023-02-28T20:50:26.565Z,99.90
2023-02-28T20:52:53.262Z,99.90
2023-02-28T20:55:20.685Z,99.90
2023-02-28T20:57:47.813Z,99.90
2023-02-28T21:00:20.432Z,99.90
2023-02-28T21:02:47.176Z,99.90
2023-02-28T21:05:14.326Z,99.90
2023-02-28T21:07:40.975Z,99.90
2023-02-28T21:10:09.608Z,99.90
2023-02-28T21:12:36.525Z,99.90
2023-02-28T21:15:03.507Z,99.90
2023-02-28T21:17:30.197Z,99.90
2023-02-28T21:19:56.972Z,99.90
2023-02-28T21:22:23.695Z,99.90
2023-02-28T21:24:50.450Z,99.90
2023-02-28T21:27:17.198Z,99.90
2023-02-28T21:29:43.962Z,99.90
2023-02-28T21:32:10.720Z,99.90
2023-02-28T21:34:37.456Z,99.90
2023-02-28T21:37:05.071Z,99.90
2023-02-28T21:39:32.459Z,99.90
2023-02-28T21:42:03.665Z,99.90
2023-02-28T21:44:31.755Z,99.90
2023-02-28T21:47:00.991Z,99.90
2023-02-28T21:49:28.010Z,99.90
2023-02-28T21:51:54.844Z,99.90
2023-02-28T21:54:21.521Z,99.90
2023-02-28T21:56:50.459Z,99.90
2023-02-28T21:59:17.668Z,99.90
2023-02-28T22:01:45.510Z,99.90
2023-02-28T22:04:21.846Z,99.90
2023-02-28T22:06:52.749Z,99.90
2023-02-28T22:09:19.476Z,99.90
2023-02-28T22:11:46.398Z,99.90
2023-02-28T22:14:13.168Z,99.90
2023-02-28T22:16:50.786Z,99.90
2023-02-28T22:19:18.981Z,99.90
2023-02-28T22:21:47.205Z,99.90
2023-02-28T22:24:14.549Z,99.90
2023-02-28T22:26:41.234Z,99.90
2023-02-28T22:29:07.964Z,99.90
2023-02-28T22:31:35.379Z,99.90
2023-02-28T22:34:05.819Z,99.90
2023-02-28T22:36:32.804Z,99.90
2023-02-28T22:39:01.014Z,99.90
2023-02-28T22:41:28.263Z,99.90
2023-02-28T22:44:04.436Z,99.90
2023-02-28T22:46:32.731Z,99.90
2023-02-28T22:49:00.568Z,99.90
2023-02-28T22:51:27.357Z,99.90
2023-02-28T22:53:54.582Z,99.90
2023-02-28T22:56:22.270Z,99.90
2023-02-28T22:58:53.043Z,99.90
2023-02-28T23:01:20.682Z,99.90
2023-02-28T23:03:47.444Z,99.90
2023-02-28T23:06:25.736Z,99.90
2023-02-28T23:08:53.499Z,99.90
2023-02-28T23:11:29.130Z,99.90
2023-02-28T23:13:58.596Z,99.90
2023-02-28T23:16:27.217Z,99.90
2023-02-28T23:18:53.970Z,99.90
2023-02-28T23:21:20.745Z,99.90
2023-02-28T23:23:47.442Z,99.90
2023-02-28T23:26:14.245Z,99.90
2023-02-28T23:28:40.937Z,99.90
2023-02-28T23:31:07.919Z,99.90
2023-02-28T23:33:34.904Z,99.90
2023-02-28T23:36:09.796Z,99.90
2023-02-28T23:38:36.945Z,99.90
2023-02-28T23:41:06.975Z,99.90
2023-02-28T23:43:33.946Z,99.90
2023-02-28T23:46:00.656Z,99.90
2023-02-28T23:48:27.592Z,99.90
2023-02-28T23:50:58.027Z,99.90
2023-02-28T23:53:25.044Z,99.90
2023-02-28T23:55:51.731Z,99.90
2023-02-28T23:58:18.414Z,99.90
