createdAt,value
2022-09-09T00:00:34.465Z,8.46
2022-09-09T00:03:08.150Z,8.51
2022-09-09T00:05:40.465Z,8.52
2022-09-09T00:08:16.086Z,8.49
2022-09-09T00:10:44.014Z,8.48
2022-09-09T00:13:18.195Z,8.53
2022-09-09T00:15:50.200Z,8.57
2022-09-09T00:18:24.987Z,8.61
2022-09-09T00:20:58.238Z,8.63
2022-09-09T00:23:27.251Z,8.65
2022-09-09T00:25:59.662Z,8.69
2022-09-09T00:28:31.293Z,8.72
2022-09-09T00:31:02.690Z,8.74
2022-09-09T00:33:32.374Z,8.76
2022-09-09T00:36:00.615Z,8.79
2022-09-09T00:38:31.123Z,8.81
2022-09-09T00:41:03.786Z,8.84
2022-09-09T00:43:33.919Z,8.85
2022-09-09T00:46:25.531Z,8.88
2022-09-09T00:48:56.840Z,8.93
2022-09-09T00:51:28.595Z,8.96
2022-09-09T00:54:13.823Z,8.97
2022-09-09T00:56:45.631Z,8.98
2022-09-09T00:59:24.510Z,9.03
2022-09-09T01:01:56.063Z,9.06
2022-09-09T01:04:27.114Z,9.10
2022-09-09T01:06:58.374Z,9.12
2022-09-09T01:09:29.893Z,9.14
2022-09-09T01:12:01.739Z,9.16
2022-09-09T01:14:40.941Z,9.18
2022-09-09T01:17:13.165Z,9.19
2022-09-09T01:19:47.570Z,9.22
2022-09-09T01:22:21.537Z,9.22
2022-09-09T01:24:56.010Z,9.23
2022-09-09T01:27:26.106Z,9.27
2022-09-09T01:29:53.725Z,9.30
2022-09-09T01:32:41.314Z,9.32
2022-09-09T01:35:10.104Z,9.33
2022-09-09T01:37:37.712Z,9.33
2022-09-09T01:40:05.631Z,9.33
2022-09-09T01:42:34.925Z,9.34
2022-09-09T01:45:02.710Z,9.33
2022-09-09T01:47:30.379Z,9.32
2022-09-09T01:49:58.072Z,9.32
2022-09-09T01:52:25.719Z,9.31
2022-09-09T01:54:53.378Z,9.29
2022-09-09T01:57:25.034Z,9.26
2022-09-09T02:00:01.052Z,9.23
2022-09-09T02:02:32.473Z,9.20
2022-09-09T02:05:07.010Z,9.17
2022-09-09T02:07:40.222Z,9.07
2022-09-09T02:10:11.381Z,9.01
2022-09-09T02:12:41.321Z,8.99
2022-09-09T02:15:17.045Z,8.93
2022-09-09T02:17:44.652Z,8.93
2022-09-09T02:20:15.349Z,8.96
2022-09-09T02:22:45.173Z,8.99
2022-09-09T02:25:15.300Z,9.00
2022-09-09T02:27:43.748Z,9.03
2022-09-09T02:30:13.817Z,9.06
2022-09-09T02:32:42.713Z,9.06
2022-09-09T02:35:11.633Z,9.11
2022-09-09T02:37:39.861Z,9.16
2022-09-09T02:40:08.414Z,9.19
2022-09-09T02:42:40.705Z,9.23
2022-09-09T02:45:09.179Z,9.27
2022-09-09T02:47:40.802Z,9.28
2022-09-09T02:50:13.711Z,9.29
2022-09-09T02:52:47.023Z,9.32
2022-09-09T02:55:18.717Z,9.35
2022-09-09T02:57:48.550Z,9.37
2022-09-09T03:00:16.644Z,9.39
2022-09-09T03:02:46.446Z,9.41
2022-09-09T03:05:14.418Z,9.42
2022-09-09T03:07:42.780Z,9.42
2022-09-09T03:10:11.702Z,9.45
2022-09-09T03:12:39.735Z,9.48
2022-09-09T03:15:08.062Z,9.51
2022-09-09T03:17:36.434Z,9.55
2022-09-09T03:20:05.663Z,9.57
2022-09-09T03:22:33.411Z,9.58
2022-09-09T03:25:01.090Z,9.60
2022-09-09T03:27:28.686Z,9.62
2022-09-09T03:29:56.954Z,9.65
2022-09-09T03:32:26.705Z,9.68
2022-09-09T03:34:54.710Z,9.68
2022-09-09T03:37:23.669Z,9.70
2022-09-09T03:39:51.413Z,9.72
2022-09-09T03:42:20.118Z,9.74
2022-09-09T03:44:50.879Z,9.74
2022-09-09T03:47:20.204Z,9.75
2022-09-09T03:49:47.838Z,9.77
2022-09-09T03:52:15.558Z,9.79
2022-09-09T03:54:44.519Z,9.81
2022-09-09T03:57:12.191Z,9.84
2022-09-09T03:59:39.798Z,9.85
2022-09-09T04:02:07.423Z,9.86
2022-09-09T04:04:35.067Z,9.87
2022-09-09T04:07:02.826Z,9.86
2022-09-09T04:09:30.410Z,9.89
2022-09-09T04:11:59.495Z,9.91
2022-09-09T04:14:29.798Z,9.91
2022-09-09T04:16:59.251Z,9.91
2022-09-09T04:19:27.044Z,9.91
2022-09-09T04:21:54.670Z,9.93
2022-09-09T04:24:22.604Z,9.96
2022-09-09T04:26:50.207Z,9.97
2022-09-09T04:29:19.178Z,9.98
2022-09-09T04:31:46.852Z,9.98
2022-09-09T04:34:14.478Z,10.00
2022-09-09T04:36:42.110Z,10.03
2022-09-09T04:39:09.782Z,10.06
2022-09-09T04:41:37.530Z,10.07
2022-09-09T04:44:05.207Z,10.09
2022-09-09T04:46:35.361Z,10.11
2022-09-09T04:49:03.011Z,10.15
2022-09-09T04:51:32.235Z,10.15
2022-09-09T04:54:00.169Z,10.19
2022-09-09T04:56:29.221Z,10.19
2022-09-09T04:58:56.834Z,10.22
2022-09-09T05:01:25.818Z,10.22
2022-09-09T05:03:54.912Z,10.23
2022-09-09T05:06:23.899Z,10.27
2022-09-09T05:08:51.650Z,10.29
2022-09-09T05:11:19.939Z,10.30
2022-09-09T05:13:47.710Z,10.33
2022-09-09T05:16:15.873Z,10.35
2022-09-09T05:18:44.743Z,10.37
2022-09-09T05:21:14.099Z,10.38
2022-09-09T05:23:43.845Z,10.41
2022-09-09T05:26:17.199Z,10.43
2022-09-09T05:28:45.901Z,10.46
2022-09-09T05:31:14.186Z,10.50
2022-09-09T05:33:44.055Z,10.52
2022-09-09T05:36:15.038Z,10.54
2022-09-09T05:38:42.907Z,10.55
2022-09-09T05:41:11.304Z,10.60
2022-09-09T05:43:39.231Z,10.62
2022-09-09T05:46:09.024Z,10.68
2022-09-09T05:48:38.400Z,10.72
2022-09-09T05:51:07.831Z,10.75
2022-09-09T05:53:37.306Z,10.79
2022-09-09T05:56:05.902Z,10.82
2022-09-09T05:58:33.795Z,10.88
2022-09-09T06:01:05.512Z,10.90
2022-09-09T06:03:33.123Z,10.93
2022-09-09T06:06:01.184Z,10.97
2022-09-09T06:08:29.265Z,10.99
2022-09-09T06:11:05.114Z,11.02
2022-09-09T06:13:33.043Z,11.07
2022-09-09T06:16:00.991Z,11.10
2022-09-09T06:18:29.045Z,11.15
2022-09-09T06:20:57.748Z,11.18
2022-09-09T06:23:25.734Z,11.21
2022-09-09T06:25:53.371Z,11.23
2022-09-09T06:28:22.643Z,11.26
2022-09-09T06:30:50.230Z,11.29
2022-09-09T06:33:17.824Z,11.33
2022-09-09T06:35:54.112Z,11.35
2022-09-09T06:38:23.254Z,11.37
2022-09-09T06:40:53.904Z,11.40
2022-09-09T06:43:23.018Z,11.44
2022-09-09T06:45:56.969Z,11.45
2022-09-09T06:48:29.116Z,11.47
2022-09-09T06:51:03.735Z,11.47
2022-09-09T06:53:31.371Z,11.50
2022-09-09T06:55:58.956Z,11.50
2022-09-09T06:58:27.947Z,11.51
2022-09-09T07:01:03.146Z,11.51
2022-09-09T07:03:30.893Z,11.54
2022-09-09T07:05:58.893Z,11.57
2022-09-09T07:08:27.599Z,11.56
2022-09-09T07:10:55.737Z,11.66
2022-09-09T07:13:26.390Z,11.75
2022-09-09T07:15:55.508Z,11.86
2022-09-09T07:18:26.047Z,11.96
2022-09-09T07:20:57.959Z,12.04
2022-09-09T07:23:26.001Z,12.12
2022-09-09T07:25:56.641Z,12.19
2022-09-09T07:28:25.031Z,12.30
2022-09-09T07:31:00.615Z,12.49
2022-09-09T07:33:28.242Z,12.73
2022-09-09T07:35:56.145Z,12.90
2022-09-09T07:38:23.821Z,12.99
2022-09-09T07:40:51.415Z,13.07
2022-09-09T07:43:19.872Z,13.22
2022-09-09T07:45:48.055Z,13.30
2022-09-09T07:48:17.053Z,13.40
2022-09-09T07:50:44.646Z,13.57
2022-09-09T07:53:12.258Z,13.64
2022-09-09T07:55:40.087Z,13.77
2022-09-09T07:58:07.693Z,13.79
2022-09-09T08:00:35.315Z,13.86
2022-09-09T08:03:03.306Z,13.98
2022-09-09T08:05:32.315Z,14.06
2022-09-09T08:08:04.750Z,14.14
2022-09-09T08:10:32.333Z,14.26
2022-09-09T08:13:17.429Z,14.30
2022-09-09T08:15:46.222Z,14.28
2022-09-09T08:18:15.007Z,14.34
2022-09-09T08:20:43.970Z,14.39
2022-09-09T08:23:11.551Z,14.42
2022-09-09T08:25:39.155Z,14.47
2022-09-09T08:28:06.935Z,14.64
2022-09-09T08:30:34.582Z,14.76
2022-09-09T08:33:02.237Z,14.82
2022-09-09T08:35:33.688Z,14.72
2022-09-09T08:38:04.616Z,14.66
2022-09-09T08:40:40.465Z,14.66
2022-09-09T08:43:08.355Z,14.65
2022-09-09T08:45:43.294Z,14.64
2022-09-09T08:48:20.526Z,14.70
2022-09-09T08:50:51.453Z,14.90
2022-09-09T08:53:22.842Z,15.07
2022-09-09T08:55:52.306Z,15.05
2022-09-09T08:58:20.697Z,14.95
2022-09-09T09:01:03.162Z,14.96
2022-09-09T09:03:36.455Z,14.99
2022-09-09T09:06:08.535Z,15.17
2022-09-09T09:08:45.406Z,15.47
2022-09-09T09:11:16.122Z,15.67
2022-09-09T09:13:46.769Z,15.64
2022-09-09T09:16:19.419Z,15.60
2022-09-09T09:18:47.165Z,15.44
2022-09-09T09:21:19.777Z,15.29
2022-09-09T09:23:53.162Z,15.20
2022-09-09T09:26:20.958Z,15.20
2022-09-09T09:28:48.650Z,15.22
2022-09-09T09:31:16.292Z,15.23
2022-09-09T09:33:48.395Z,15.40
2022-09-09T09:36:16.863Z,15.49
2022-09-09T09:41:45.045Z,15.53
2022-09-09T09:44:24.335Z,15.50
2022-09-09T09:46:52.155Z,15.51
2022-09-09T09:49:22.719Z,15.62
2022-09-09T09:51:50.390Z,15.64
2022-09-09T09:54:25.134Z,15.59
2022-09-09T09:56:52.849Z,15.67
2022-09-09T09:59:38.719Z,15.71
2022-09-09T10:02:21.099Z,15.84
2022-09-09T10:05:02.557Z,15.86
2022-09-09T10:07:30.327Z,15.71
2022-09-09T10:10:00.092Z,15.77
2022-09-09T10:12:41.386Z,15.67
2022-09-09T10:15:17.251Z,15.52
2022-09-09T10:17:52.264Z,15.48
2022-09-09T10:20:30.176Z,15.66
2022-09-09T10:23:06.330Z,15.83
2022-09-09T10:25:42.544Z,15.88
2022-09-09T10:28:19.137Z,15.91
2022-09-09T10:30:52.767Z,15.87
2022-09-09T10:33:28.825Z,15.87
2022-09-09T10:36:01.135Z,16.00
2022-09-09T10:38:32.082Z,16.01
2022-09-09T10:41:10.471Z,16.01
2022-09-09T10:43:45.040Z,15.92
2022-09-09T10:46:17.186Z,15.99
2022-09-09T10:48:57.738Z,16.16
2022-09-09T10:51:30.733Z,16.41
2022-09-09T10:54:09.506Z,16.63
2022-09-09T10:56:40.770Z,16.67
2022-09-09T10:59:13.283Z,16.56
2022-09-09T11:01:45.837Z,16.64
2022-09-09T11:04:17.995Z,16.52
2022-09-09T11:06:49.411Z,16.38
2022-09-09T11:09:19.165Z,16.33
2022-09-09T11:11:51.424Z,16.23
2022-09-09T11:14:22.605Z,16.10
2022-09-09T11:16:52.723Z,16.13
2022-09-09T11:19:24.529Z,16.16
2022-09-09T11:21:53.014Z,16.20
2022-09-09T11:24:23.651Z,16.21
2022-09-09T11:26:55.607Z,16.14
2022-09-09T11:29:36.320Z,16.05
2022-09-09T11:32:11.226Z,15.99
2022-09-09T11:34:41.699Z,15.99
2022-09-09T11:37:17.144Z,15.95
2022-09-09T11:39:58.223Z,15.87
2022-09-09T11:42:27.239Z,15.85
2022-09-09T11:44:55.937Z,15.82
2022-09-09T11:47:30.335Z,15.85
2022-09-09T11:50:09.267Z,15.85
2022-09-09T11:52:41.443Z,15.80
2022-09-09T11:55:13.394Z,15.73
2022-09-09T11:57:44.541Z,15.91
2022-09-09T12:00:33.783Z,16.10
2022-09-09T12:03:01.519Z,16.19
2022-09-09T12:05:38.527Z,16.41
2022-09-09T12:08:06.610Z,16.53
2022-09-09T12:10:35.103Z,16.58
2022-09-09T12:13:17.262Z,16.70
2022-09-09T12:15:49.053Z,16.77
2022-09-09T12:18:24.729Z,16.77
2022-09-09T12:20:59.187Z,16.79
2022-09-09T12:23:33.054Z,16.70
2022-09-09T12:26:06.043Z,16.66
2022-09-09T12:28:43.760Z,16.69
2022-09-09T12:31:18.865Z,16.67
2022-09-09T12:33:48.621Z,16.65
2022-09-09T12:36:17.771Z,16.47
2022-09-09T12:38:45.527Z,16.24
2022-09-09T12:41:31.183Z,16.15
2022-09-09T12:44:08.955Z,16.14
2022-09-09T12:46:38.543Z,16.00
2022-09-09T12:49:07.489Z,15.99
2022-09-09T12:51:35.567Z,16.02
2022-09-09T12:54:04.340Z,16.16
2022-09-09T12:56:33.178Z,16.22
2022-09-09T12:59:01.884Z,16.25
2022-09-09T13:01:32.235Z,16.26
2022-09-09T13:03:59.981Z,16.37
2022-09-09T13:06:29.741Z,16.49
2022-09-09T13:08:58.209Z,16.56
2022-09-09T13:11:31.459Z,16.50
2022-09-09T13:13:59.967Z,16.56
2022-09-09T13:16:31.559Z,16.42
2022-09-09T13:19:01.923Z,16.38
2022-09-09T13:21:36.252Z,16.38
2022-09-09T13:24:05.339Z,16.34
2022-09-09T13:26:33.004Z,16.35
2022-09-09T13:29:10.565Z,16.32
2022-09-09T13:31:38.840Z,16.19
2022-09-09T13:34:15.163Z,15.99
2022-09-09T13:36:43.458Z,15.98
2022-09-09T13:39:17.143Z,16.04
2022-09-09T13:41:45.967Z,16.05
2022-09-09T13:44:19.844Z,16.04
2022-09-09T13:46:47.451Z,15.87
2022-09-09T13:49:24.128Z,15.73
2022-09-09T13:51:54.609Z,15.66
2022-09-09T13:54:23.843Z,15.78
2022-09-09T13:56:52.203Z,15.87
2022-09-09T13:59:22.390Z,15.92
2022-09-09T14:01:50.254Z,15.92
2022-09-09T14:04:17.883Z,15.87
2022-09-09T14:06:46.888Z,15.81
2022-09-09T14:09:16.611Z,15.86
2022-09-09T14:11:44.887Z,15.85
2022-09-09T14:14:12.486Z,15.78
2022-09-09T14:16:40.172Z,15.67
2022-09-09T14:19:07.774Z,15.63
2022-09-09T14:21:35.368Z,15.71
2022-09-09T14:24:04.577Z,15.87
2022-09-09T14:26:32.201Z,15.99
2022-09-09T14:29:02.612Z,16.07
2022-09-09T14:31:30.680Z,16.11
2022-09-09T14:33:58.290Z,16.12
2022-09-09T14:36:26.788Z,15.98
2022-09-09T14:38:54.413Z,15.84
2022-09-09T14:41:24.544Z,15.73
2022-09-09T14:43:52.669Z,15.70
2022-09-09T14:46:21.219Z,15.59
2022-09-09T14:48:49.795Z,15.54
2022-09-09T14:51:18.610Z,15.52
2022-09-09T14:53:46.354Z,15.59
2022-09-09T14:56:15.167Z,15.69
2022-09-09T14:58:44.889Z,15.73
2022-09-09T15:01:13.447Z,15.74
2022-09-09T15:03:41.658Z,15.81
2022-09-09T15:06:10.323Z,15.82
2022-09-09T15:08:42.275Z,15.85
2022-09-09T15:11:13.963Z,15.78
2022-09-09T15:13:42.236Z,15.73
2022-09-09T15:16:15.846Z,15.73
2022-09-09T15:18:45.936Z,15.69
2022-09-09T15:21:13.880Z,15.63
2022-09-09T15:23:41.927Z,15.51
2022-09-09T15:26:09.761Z,15.39
2022-09-09T15:28:38.913Z,15.40
2022-09-09T15:31:08.295Z,15.45
2022-09-09T15:33:38.716Z,15.50
2022-09-09T15:36:17.172Z,15.53
2022-09-09T15:38:44.969Z,15.57
2022-09-09T15:41:13.833Z,15.58
2022-09-09T15:43:44.883Z,15.65
2022-09-09T15:46:27.102Z,15.71
2022-09-09T15:48:56.914Z,15.74
2022-09-09T15:51:41.829Z,15.69
2022-09-09T15:54:11.501Z,15.63
2022-09-09T15:56:39.113Z,15.58
2022-09-09T15:59:06.699Z,15.51
2022-09-09T16:01:34.559Z,15.43
2022-09-09T16:04:04.880Z,15.32
2022-09-09T16:06:32.780Z,15.30
2022-09-09T16:09:01.979Z,15.26
2022-09-09T16:11:30.587Z,15.21
2022-09-09T16:13:58.371Z,15.17
2022-09-09T16:16:26.791Z,15.06
2022-09-09T16:18:55.323Z,14.98
2022-09-09T16:21:25.909Z,14.86
2022-09-09T16:23:54.350Z,14.76
2022-09-09T16:26:24.954Z,14.72
2022-09-09T16:28:55.173Z,14.68
2022-09-09T16:31:24.046Z,14.66
2022-09-09T16:33:54.883Z,14.61
2022-09-09T16:36:28.255Z,14.57
2022-09-09T16:38:58.397Z,14.52
2022-09-09T16:41:26.422Z,14.46
2022-09-09T16:43:57.718Z,14.43
2022-09-09T16:46:26.399Z,14.40
2022-09-09T16:48:55.771Z,14.38
2022-09-09T16:51:25.007Z,14.32
2022-09-09T16:53:54.418Z,14.27
2022-09-09T16:56:23.283Z,14.22
2022-09-09T16:58:51.933Z,14.18
2022-09-09T17:01:19.646Z,14.12
2022-09-09T17:03:47.300Z,14.04
2022-09-09T17:06:15.824Z,13.94
2022-09-09T17:08:43.935Z,13.82
2022-09-09T17:11:16.531Z,13.74
2022-09-09T17:13:44.543Z,13.70
2022-09-09T17:16:12.665Z,13.61
2022-09-09T17:18:41.059Z,13.56
2022-09-09T17:21:15.271Z,13.49
2022-09-09T17:23:43.466Z,13.42
2022-09-09T17:26:12.954Z,13.34
2022-09-09T17:28:43.164Z,13.28
2022-09-09T17:31:12.963Z,13.17
2022-09-09T17:33:41.835Z,13.11
2022-09-09T17:36:12.568Z,13.01
2022-09-09T17:38:41.057Z,12.93
2022-09-09T17:41:10.303Z,12.82
2022-09-09T17:43:38.979Z,12.77
2022-09-09T17:46:12.466Z,12.67
2022-09-09T17:48:40.766Z,12.60
2022-09-09T17:51:10.193Z,12.54
2022-09-09T17:53:40.295Z,12.46
2022-09-09T17:56:09.503Z,12.31
2022-09-09T17:58:37.397Z,12.13
2022-09-09T18:01:06.497Z,12.08
2022-09-09T18:03:38.140Z,12.02
2022-09-09T18:06:07.355Z,11.96
2022-09-09T18:08:36.900Z,11.90
2022-09-09T18:11:05.783Z,11.82
2022-09-09T18:13:34.058Z,11.77
2022-09-09T18:16:01.898Z,11.71
2022-09-09T18:18:30.251Z,11.66
2022-09-09T18:21:01.890Z,11.59
2022-09-09T18:23:30.058Z,11.52
2022-09-09T18:25:59.171Z,11.50
2022-09-09T18:28:28.474Z,11.46
2022-09-09T18:30:57.090Z,11.36
2022-09-09T18:33:25.237Z,11.30
2022-09-09T18:35:53.594Z,11.27
2022-09-09T18:38:23.166Z,11.20
2022-09-09T18:40:51.183Z,11.14
2022-09-09T18:43:19.680Z,11.08
2022-09-09T18:45:47.895Z,11.05
2022-09-09T18:48:16.000Z,10.99
2022-09-09T18:50:44.074Z,10.97
2022-09-09T18:53:12.219Z,10.95
2022-09-09T18:55:41.715Z,10.92
2022-09-09T18:58:09.663Z,10.81
2022-09-09T19:00:37.546Z,10.69
2022-09-09T19:03:05.496Z,10.62
2022-09-09T19:05:33.527Z,10.57
2022-09-09T19:08:01.741Z,10.48
2022-09-09T19:10:30.703Z,10.41
2022-09-09T19:13:01.209Z,10.39
2022-09-09T19:15:29.719Z,10.30
2022-09-09T19:17:57.556Z,10.30
2022-09-09T19:20:25.969Z,10.23
2022-09-09T19:22:53.565Z,10.16
2022-09-09T19:25:22.271Z,10.08
2022-09-09T19:27:49.890Z,10.05
2022-09-09T19:30:19.226Z,10.01
2022-09-09T19:32:53.686Z,9.98
2022-09-09T19:35:21.869Z,10.01
2022-09-09T19:37:49.474Z,10.06
2022-09-09T19:40:17.524Z,10.09
2022-09-09T19:42:45.128Z,10.08
2022-09-09T19:45:16.025Z,10.03
2022-09-09T19:47:45.737Z,9.94
2022-09-09T19:50:16.971Z,9.89
2022-09-09T19:52:50.808Z,9.89
2022-09-09T19:55:28.573Z,9.82
2022-09-09T19:57:57.183Z,9.75
2022-09-09T20:00:26.120Z,9.64
2022-09-09T20:03:18.630Z,9.58
2022-09-09T20:05:54.740Z,9.52
2022-09-09T20:08:27.958Z,9.44
2022-09-09T20:11:03.670Z,9.39
2022-09-09T20:13:32.473Z,9.31
2022-09-09T20:16:01.790Z,9.28
2022-09-09T20:18:47.728Z,9.25
2022-09-09T20:21:21.927Z,9.15
2022-09-09T20:23:56.711Z,9.11
2022-09-09T20:26:29.114Z,9.08
2022-09-09T20:28:57.638Z,9.06
2022-09-09T20:31:33.957Z,9.03
2022-09-09T20:34:09.195Z,9.00
2022-09-09T20:36:45.206Z,8.98
2022-09-09T20:39:17.999Z,8.95
2022-09-09T20:41:46.584Z,8.89
2022-09-09T20:44:17.465Z,8.80
2022-09-09T20:46:52.288Z,8.76
2022-09-09T20:49:22.724Z,8.72
2022-09-09T20:51:51.435Z,8.67
2022-09-09T20:54:19.777Z,8.64
2022-09-09T20:56:48.122Z,8.61
2022-09-09T20:59:18.663Z,8.59
2022-09-09T21:01:54.839Z,8.51
2022-09-09T21:04:30.984Z,8.49
2022-09-09T21:07:04.373Z,8.45
2022-09-09T21:09:32.745Z,8.40
2022-09-09T21:12:00.845Z,8.38
2022-09-09T21:14:28.725Z,8.36
2022-09-09T21:16:56.317Z,8.35
2022-09-09T21:19:25.346Z,8.34
2022-09-09T21:21:52.928Z,8.34
2022-09-09T21:24:20.533Z,8.30
2022-09-09T21:26:49.597Z,8.25
2022-09-09T21:29:17.191Z,8.22
2022-09-09T21:31:44.849Z,8.23
2022-09-09T21:34:13.249Z,8.23
2022-09-09T21:36:42.301Z,8.24
2022-09-09T21:39:09.909Z,8.20
2022-09-09T21:41:37.587Z,8.20
2022-09-09T21:44:05.279Z,8.25
2022-09-09T21:46:32.983Z,8.25
2022-09-09T21:49:03.534Z,8.23
2022-09-09T21:51:31.257Z,8.20
2022-09-09T21:54:00.234Z,8.13
2022-09-09T21:56:27.843Z,8.08
2022-09-09T21:58:56.851Z,8.09
2022-09-09T22:01:26.358Z,8.07
2022-09-09T22:03:54.087Z,8.08
2022-09-09T22:06:21.755Z,8.07
2022-09-09T22:08:49.401Z,8.06
2022-09-09T22:11:19.695Z,8.04
2022-09-09T22:13:47.307Z,8.02
2022-09-09T22:16:16.828Z,8.02
2022-09-09T22:18:44.976Z,7.96
2022-09-09T22:21:13.807Z,7.89
2022-09-09T22:23:41.458Z,7.82
2022-09-09T22:26:09.470Z,7.81
2022-09-09T22:28:39.560Z,7.72
2022-09-09T22:31:07.355Z,7.65
2022-09-09T22:33:35.985Z,7.63
2022-09-09T22:36:03.963Z,7.63
2022-09-09T22:38:36.440Z,7.64
2022-09-09T22:41:04.637Z,7.67
2022-09-09T22:43:33.534Z,7.66
2022-09-09T22:46:02.945Z,7.65
2022-09-09T22:48:32.938Z,7.58
2022-09-09T22:51:03.441Z,7.61
2022-09-09T22:53:32.747Z,7.60
2022-09-09T22:56:01.938Z,7.53
2022-09-09T22:58:30.221Z,7.48
2022-09-09T23:00:58.828Z,7.41
2022-09-09T23:03:28.043Z,7.40
2022-09-09T23:05:57.622Z,7.39
2022-09-09T23:08:26.086Z,7.34
2022-09-09T23:10:55.525Z,7.29
2022-09-09T23:13:24.032Z,7.27
2022-09-09T23:15:51.870Z,7.28
2022-09-09T23:18:19.587Z,7.30
2022-09-09T23:21:00.544Z,7.30
2022-09-09T23:23:28.374Z,7.22
2022-09-09T23:25:55.968Z,7.18
2022-09-09T23:28:23.665Z,7.18
2022-09-09T23:30:51.632Z,7.16
2022-09-09T23:33:19.255Z,7.18
2022-09-09T23:35:48.243Z,7.18
2022-09-09T23:38:15.878Z,7.14
2022-09-09T23:40:46.992Z,7.10
2022-09-09T23:43:14.604Z,7.05
2022-09-09T23:45:42.235Z,7.00
2022-09-09T23:48:09.832Z,6.98
2022-09-09T23:50:37.491Z,6.98
2022-09-09T23:53:06.955Z,6.96
2022-09-09T23:55:35.139Z,6.95
2022-09-09T23:58:03.015Z,6.96
