createdAt,value
2022-08-03T00:15:40.337Z,70.08
2022-08-03T00:35:51.029Z,72.57
2022-08-03T00:55:53.112Z,75.84
2022-08-03T01:15:55.073Z,76.93
2022-08-03T01:35:56.850Z,78.75
2022-08-03T01:55:59.327Z,80.22
2022-08-03T02:16:01.571Z,80.35
2022-08-03T02:36:03.589Z,82.84
2022-08-03T02:56:05.432Z,83.25
2022-08-03T03:36:54.703Z,85.98
2022-08-03T03:56:57.166Z,85.94
2022-08-03T04:16:58.771Z,71.24
2022-08-03T04:57:28.067Z,44.99
2022-08-03T05:17:29.878Z,46.87
2022-08-03T05:37:32.640Z,49.48
2022-08-03T05:57:34.885Z,44.54
2022-08-03T06:17:37.784Z,45.01
2022-08-03T06:37:46.040Z,43.48
2022-08-03T06:57:48.461Z,40.65
2022-08-03T07:17:50.372Z,40.17
2022-08-03T07:37:54.213Z,36.95
2022-08-03T07:57:57.001Z,34.97
2022-08-03T08:17:59.424Z,33.13
2022-08-03T08:38:05.726Z,33.34
2022-08-03T08:58:07.706Z,36.68
2022-08-03T09:18:10.122Z,36.88
2022-08-03T09:38:14.291Z,37.08
2022-08-03T09:58:17.216Z,35.58
2022-08-03T10:18:19.205Z,33.67
2022-08-03T10:38:21.046Z,34.31
2022-08-03T10:58:30.477Z,37.00
2022-08-03T11:18:32.900Z,34.86
2022-08-03T11:38:35.058Z,34.14
2022-08-03T11:59:02.706Z,31.47
2022-08-03T12:19:17.990Z,33.48
2022-08-03T12:39:21.874Z,33.69
2022-08-03T12:59:23.886Z,33.16
2022-08-03T13:19:25.842Z,32.89
2022-08-03T13:39:32.508Z,30.44
2022-08-03T13:59:34.768Z,31.55
2022-08-03T14:19:52.640Z,29.19
2022-08-03T14:40:00.129Z,30.51
2022-08-03T15:00:21.306Z,29.60
2022-08-03T15:20:45.384Z,29.38
2022-08-03T15:41:13.721Z,30.70
2022-08-03T16:01:34.757Z,31.46
2022-08-03T16:21:55.118Z,31.36
2022-08-03T16:42:17.651Z,32.21
2022-08-03T17:02:19.954Z,32.47
2022-08-03T17:22:22.162Z,34.16
2022-08-03T17:42:30.093Z,39.57
2022-08-03T18:02:34.332Z,42.72
2022-08-03T18:22:36.752Z,45.02
