createdAt,value
2018-04-27T00:01:32.776Z,1012.2
2018-04-27T00:11:47.585Z,1012.2
2018-04-27T00:22:35.119Z,1012.1
2018-04-27T00:32:50.117Z,1012.2
2018-04-27T00:43:03.866Z,1012.0
2018-04-27T00:53:17.854Z,1012.0
2018-04-27T01:03:32.322Z,1011.9
2018-04-27T01:13:45.974Z,1011.8
2018-04-27T01:24:00.421Z,1011.9
2018-04-27T01:34:15.019Z,1011.7
2018-04-27T01:44:27.511Z,1011.6
2018-04-27T01:54:42.682Z,1011.5
2018-04-27T02:05:29.748Z,1011.3
2018-04-27T02:15:44.823Z,1011.4
2018-04-27T02:25:59.569Z,1011.4
2018-04-27T02:36:19.803Z,1011.3
2018-04-27T02:46:34.195Z,1011.3
2018-04-27T02:57:20.924Z,1011.2
2018-04-27T03:07:42.554Z,1011.2
2018-04-27T03:17:57.030Z,1011.1
2018-04-27T03:28:09.342Z,1011.2
2018-04-27T03:38:54.989Z,1011.1
2018-04-27T03:49:40.988Z,1011.0
2018-04-27T04:00:56.217Z,1011.0
2018-04-27T04:11:50.651Z,1010.9
2018-04-27T04:23:01.615Z,1010.9
2018-04-27T04:33:42.840Z,1010.8
2018-04-27T04:44:12.441Z,1010.9
2018-04-27T04:55:04.949Z,1010.9
2018-04-27T05:16:37.511Z,1010.9
2018-04-27T05:27:35.902Z,1010.7
2018-04-27T05:49:13.944Z,1010.7
2018-04-27T05:59:28.499Z,1010.6
2018-04-27T06:09:40.716Z,1010.7
2018-04-27T06:19:54.890Z,1010.6
2018-04-27T06:30:07.389Z,1010.5
2018-04-27T06:40:21.287Z,1010.5
2018-04-27T06:50:35.377Z,1010.3
2018-04-27T07:12:50.320Z,1010.3
2018-04-27T07:33:39.623Z,1010.3
2018-04-27T07:58:11.995Z,1010.2
2018-04-27T08:08:26.476Z,1010.0
2018-04-27T08:18:43.311Z,1009.9
2018-04-27T08:29:09.360Z,1009.7
2018-04-27T08:40:26.758Z,1009.6
2018-04-27T08:53:26.216Z,1009.4
2018-04-27T09:04:04.980Z,1009.4
2018-04-27T09:14:33.868Z,1009.4
2018-04-27T09:24:58.640Z,1009.4
2018-04-27T09:35:36.361Z,1009.5
2018-04-27T09:46:36.180Z,1009.4
2018-04-27T09:56:51.279Z,1009.0
2018-04-27T10:07:51.269Z,1008.9
2018-04-27T10:18:17.519Z,1008.8
2018-04-27T10:28:34.806Z,1008.8
2018-04-27T10:39:04.767Z,1008.7
2018-04-27T11:01:42.414Z,1008.2
2018-04-27T11:22:33.313Z,1007.8
2018-04-27T11:43:13.189Z,1007.7
2018-04-27T11:53:45.674Z,1007.5
2018-04-27T12:16:04.931Z,1006.9
2018-04-27T12:27:04.235Z,1006.8
2018-04-27T13:00:21.612Z,1006.4
2018-04-27T13:12:35.834Z,1006.0
2018-04-27T13:34:27.277Z,1005.9
2018-04-27T14:01:27.710Z,1005.7
2018-04-27T14:11:52.489Z,1005.5
2018-04-27T14:22:13.889Z,1005.3
2018-04-27T14:42:44.047Z,1005.1
2018-04-27T14:52:58.624Z,1005.1
2018-04-27T15:03:12.504Z,1005.0
2018-04-27T15:24:40.137Z,1004.9
2018-04-27T15:35:08.554Z,1004.9
2018-04-27T15:45:22.547Z,1004.8
2018-04-27T16:09:06.149Z,1004.8
2018-04-27T16:44:48.187Z,1004.7
2018-04-27T21:06:57.381Z,1003.7
2018-04-27T22:33:04.011Z,1003.3
2018-04-27T22:44:53.856Z,1003.3
2018-04-27T23:23:28.961Z,1003.3
2018-04-27T23:46:48.668Z,1003.3
2018-04-27T23:59:14.173Z,1003.3
