createdAt,value
2023-01-01T00:00:06.534Z,59.78
2023-01-01T00:02:37.104Z,60.08
2023-01-01T00:05:05.977Z,60.25
2023-01-01T00:07:33.535Z,59.72
2023-01-01T00:10:18.638Z,58.34
2023-01-01T00:12:46.155Z,58.49
2023-01-01T00:15:13.688Z,59.20
2023-01-01T00:17:42.541Z,57.91
2023-01-01T00:20:11.026Z,58.63
2023-01-01T00:22:55.724Z,58.51
2023-01-01T00:25:24.327Z,57.68
2023-01-01T00:27:52.193Z,58.20
2023-01-01T00:30:20.109Z,57.29
2023-01-01T00:32:54.645Z,58.40
2023-01-01T00:35:23.460Z,58.32
2023-01-01T00:37:50.939Z,57.69
2023-01-01T00:40:18.975Z,58.01
2023-01-01T00:42:46.628Z,57.51
2023-01-01T00:45:20.476Z,57.74
2023-01-01T00:47:49.844Z,58.41
2023-01-01T00:50:17.383Z,58.35
2023-01-01T00:52:45.047Z,57.41
2023-01-01T00:55:12.686Z,59.03
2023-01-01T00:57:40.240Z,59.86
2023-01-01T01:00:10.073Z,60.40
2023-01-01T01:02:37.658Z,58.36
2023-01-01T01:05:07.818Z,57.54
2023-01-01T01:07:36.822Z,57.29
2023-01-01T01:10:04.870Z,59.30
2023-01-01T01:12:32.349Z,57.47
2023-01-01T01:14:59.833Z,57.83
2023-01-01T01:17:27.358Z,57.73
2023-01-01T01:19:54.858Z,56.53
2023-01-01T01:22:28.339Z,57.78
2023-01-01T01:24:56.511Z,57.74
2023-01-01T01:27:24.200Z,58.52
2023-01-01T01:29:51.681Z,58.97
2023-01-01T01:32:19.372Z,59.57
2023-01-01T01:34:47.143Z,60.67
2023-01-01T01:37:14.708Z,58.88
2023-01-01T01:39:43.559Z,58.20
2023-01-01T01:42:17.502Z,56.63
2023-01-01T01:45:03.611Z,59.12
2023-01-01T01:47:36.796Z,58.59
2023-01-01T01:50:10.127Z,57.24
2023-01-01T01:52:40.935Z,57.14
2023-01-01T01:55:10.783Z,57.25
2023-01-01T01:57:40.083Z,56.38
2023-01-01T02:00:11.447Z,56.17
2023-01-01T02:02:46.524Z,57.75
2023-01-01T02:05:14.177Z,56.97
2023-01-01T02:07:42.396Z,56.30
2023-01-01T02:10:11.448Z,56.25
2023-01-01T02:12:39.166Z,56.17
2023-01-01T02:15:08.471Z,56.19
2023-01-01T02:17:41.251Z,56.32
2023-01-01T02:20:22.869Z,58.99
2023-01-01T02:23:25.050Z,57.64
2023-01-01T02:26:09.661Z,56.12
2023-01-01T02:28:51.507Z,55.85
2023-01-01T02:31:24.245Z,55.98
2023-01-01T02:33:55.258Z,55.78
2023-01-01T02:36:25.342Z,55.93
2023-01-01T02:38:56.325Z,55.95
2023-01-01T02:41:27.342Z,56.27
2023-01-01T02:48:52.457Z,56.83
2023-01-01T02:51:29.277Z,57.08
2023-01-01T02:54:03.323Z,57.45
2023-01-01T02:56:39.945Z,58.05
2023-01-01T02:59:36.960Z,58.33
2023-01-01T03:02:13.665Z,58.74
2023-01-01T03:04:53.536Z,59.26
2023-01-01T03:07:27.974Z,59.27
2023-01-01T03:10:00.234Z,59.70
2023-01-01T03:12:40.478Z,59.95
2023-01-01T03:15:20.952Z,60.22
2023-01-01T03:17:54.465Z,60.29
2023-01-01T03:20:29.623Z,60.40
2023-01-01T03:23:03.069Z,60.65
2023-01-01T03:25:35.043Z,61.09
2023-01-01T03:28:08.611Z,60.94
2023-01-01T03:30:39.810Z,60.90
2023-01-01T03:33:13.337Z,61.10
2023-01-01T03:35:47.002Z,61.30
2023-01-01T03:38:20.583Z,61.31
2023-01-01T03:40:51.420Z,61.45
2023-01-01T03:43:26.206Z,61.74
2023-01-01T03:45:57.984Z,61.42
2023-01-01T03:48:25.538Z,61.53
2023-01-01T03:51:02.891Z,62.30
2023-01-01T03:53:40.500Z,62.05
2023-01-01T03:56:18.110Z,62.70
2023-01-01T03:58:53.620Z,64.58
2023-01-01T04:01:27.392Z,62.28
2023-01-01T04:03:55.591Z,62.85
2023-01-01T04:06:23.294Z,62.54
2023-01-01T04:08:54.899Z,62.95
2023-01-01T04:11:45.950Z,62.50
2023-01-01T04:14:13.412Z,62.53
2023-01-01T04:16:42.562Z,62.46
2023-01-01T04:19:10.054Z,62.48
2023-01-01T04:21:37.528Z,64.02
2023-01-01T04:24:05.392Z,63.76
2023-01-01T04:26:32.882Z,63.33
2023-01-01T04:29:00.340Z,65.00
2023-01-01T04:31:27.857Z,63.71
2023-01-01T04:33:56.695Z,64.83
2023-01-01T04:36:24.233Z,63.54
2023-01-01T04:38:51.787Z,63.24
2023-01-01T04:41:19.385Z,63.10
2023-01-01T04:43:49.747Z,63.08
2023-01-01T04:46:18.181Z,62.98
2023-01-01T04:48:45.976Z,63.54
2023-01-01T04:51:17.127Z,63.04
2023-01-01T04:53:45.163Z,63.22
2023-01-01T04:56:14.350Z,63.48
2023-01-01T04:58:43.373Z,63.26
2023-01-01T05:01:17.200Z,63.38
2023-01-01T05:03:44.813Z,63.40
2023-01-01T05:06:13.913Z,63.33
2023-01-01T05:08:44.928Z,63.22
2023-01-01T06:39:25.402Z,65.67
2023-01-01T06:41:52.857Z,65.69
2023-01-01T06:44:20.363Z,65.53
2023-01-01T06:46:47.831Z,65.60
2023-01-01T06:59:57.115Z,65.16
2023-01-01T07:02:24.791Z,64.90
2023-01-01T07:04:52.409Z,65.19
2023-01-01T07:07:19.960Z,64.81
2023-01-01T07:09:47.462Z,64.66
2023-01-01T07:12:14.994Z,64.62
2023-01-01T07:14:42.773Z,65.16
2023-01-01T07:17:11.735Z,64.60
2023-01-01T07:19:39.236Z,66.13
2023-01-01T07:22:06.782Z,65.44
2023-01-01T07:24:34.369Z,64.67
2023-01-01T07:27:01.869Z,64.54
2023-01-01T07:29:29.424Z,65.86
2023-01-01T07:31:56.908Z,64.68
2023-01-01T07:34:25.758Z,65.41
2023-01-01T07:36:53.256Z,65.87
2023-01-01T07:39:20.767Z,65.09
2023-01-01T07:41:48.278Z,65.79
2023-01-01T07:44:15.829Z,65.07
2023-01-01T07:46:43.597Z,64.32
2023-01-01T07:49:11.101Z,63.99
2023-01-01T07:51:39.963Z,63.56
2023-01-01T07:54:07.820Z,63.29
2023-01-01T07:56:36.273Z,64.16
2023-01-01T07:59:04.045Z,63.56
2023-01-01T08:01:31.684Z,64.86
2023-01-01T08:03:59.320Z,63.86
2023-01-01T08:06:26.832Z,63.14
2023-01-01T08:08:55.707Z,64.09
2023-01-01T08:11:23.288Z,63.16
2023-01-01T08:13:50.892Z,61.94
2023-01-01T08:16:18.493Z,61.65
2023-01-01T08:18:47.467Z,62.45
2023-01-01T08:21:14.961Z,63.25
2023-01-01T08:23:42.443Z,62.66
2023-01-01T08:26:17.102Z,61.82
2023-01-01T08:28:45.279Z,61.10
2023-01-01T08:31:12.849Z,61.72
2023-01-01T08:33:40.445Z,62.05
2023-01-01T08:36:10.802Z,61.77
2023-01-01T08:38:38.337Z,60.25
2023-01-01T08:41:06.068Z,61.61
2023-01-01T08:43:35.054Z,60.91
2023-01-01T08:46:02.574Z,61.51
2023-01-01T08:48:31.049Z,59.57
2023-01-01T08:51:01.198Z,59.25
2023-01-01T08:53:28.848Z,60.70
2023-01-01T08:55:57.832Z,60.86
2023-01-01T08:58:25.547Z,60.37
2023-01-01T09:00:55.266Z,59.39
2023-01-01T09:03:23.344Z,62.20
2023-01-01T09:05:51.104Z,61.25
2023-01-01T09:08:19.113Z,59.91
2023-01-01T09:10:47.039Z,59.36
2023-01-01T09:13:17.231Z,60.72
2023-01-01T09:15:44.929Z,59.09
2023-01-01T09:18:14.061Z,62.00
2023-01-01T09:20:42.265Z,59.86
2023-01-01T09:23:11.128Z,61.12
2023-01-01T09:25:39.186Z,62.46
2023-01-01T09:28:08.219Z,62.04
2023-01-01T09:30:36.901Z,58.98
2023-01-01T09:33:04.916Z,59.00
2023-01-01T09:35:33.804Z,59.03
2023-01-01T09:38:01.323Z,58.30
2023-01-01T09:40:34.070Z,59.55
2023-01-01T09:43:12.139Z,58.60
2023-01-01T09:45:49.598Z,59.79
2023-01-01T09:48:17.658Z,58.76
2023-01-01T09:50:47.822Z,58.38
2023-01-01T09:53:19.876Z,60.92
2023-01-01T09:55:52.181Z,58.56
2023-01-01T09:58:22.878Z,60.00
2023-01-01T10:00:54.378Z,57.90
2023-01-01T10:03:34.369Z,59.29
2023-01-01T10:06:16.430Z,56.29
2023-01-01T10:09:07.094Z,57.05
2023-01-01T10:11:47.328Z,58.74
2023-01-01T10:14:20.027Z,56.07
2023-01-01T10:16:50.195Z,56.60
2023-01-01T10:19:27.234Z,54.87
2023-01-01T10:22:01.815Z,56.66
2023-01-01T10:24:38.503Z,57.81
2023-01-01T10:27:07.541Z,56.83
2023-01-01T10:29:41.972Z,56.57
2023-01-01T10:32:21.475Z,56.97
2023-01-01T10:34:52.033Z,57.67
2023-01-01T10:37:21.718Z,55.17
2023-01-01T10:39:49.996Z,57.19
2023-01-01T10:42:17.720Z,56.53
2023-01-01T10:44:45.804Z,57.61
2023-01-01T10:47:26.436Z,55.06
2023-01-01T10:49:59.488Z,53.15
2023-01-01T10:52:31.733Z,52.64
2023-01-01T10:55:00.712Z,52.62
2023-01-01T10:57:34.523Z,53.03
2023-01-01T11:00:26.412Z,54.96
2023-01-01T11:03:15.427Z,51.71
2023-01-01T11:06:02.288Z,51.01
2023-01-01T11:08:33.632Z,50.68
2023-01-01T11:11:03.367Z,50.39
2023-01-01T11:13:32.246Z,51.12
2023-01-01T11:16:00.564Z,53.18
2023-01-01T11:18:35.598Z,50.93
2023-01-01T11:21:06.211Z,54.07
2023-01-01T11:23:36.916Z,51.97
2023-01-01T11:26:07.651Z,52.67
2023-01-01T11:28:37.132Z,51.34
2023-01-01T11:31:11.404Z,51.09
2023-01-01T11:33:45.548Z,52.02
2023-01-01T11:36:13.538Z,52.58
2023-01-01T11:38:42.507Z,49.09
2023-01-01T11:41:10.115Z,51.97
2023-01-01T11:43:44.719Z,50.04
2023-01-01T11:46:19.051Z,47.93
2023-01-01T11:48:46.646Z,49.45
2023-01-01T11:51:31.215Z,49.44
2023-01-01T11:54:12.154Z,51.06
2023-01-01T11:56:40.418Z,48.39
2023-01-01T11:59:15.823Z,45.25
2023-01-01T12:01:48.233Z,43.78
2023-01-01T12:04:20.923Z,46.46
2023-01-01T12:06:54.178Z,45.86
2023-01-01T12:09:29.431Z,46.20
2023-01-01T12:12:05.062Z,47.62
2023-01-01T12:14:40.106Z,44.32
2023-01-01T12:17:15.651Z,42.17
2023-01-01T12:19:54.617Z,43.93
2023-01-01T12:22:22.279Z,43.32
2023-01-01T12:24:52.501Z,45.43
2023-01-01T12:27:36.007Z,43.80
2023-01-01T12:30:14.347Z,41.80
2023-01-01T12:33:07.537Z,44.54
2023-01-01T12:35:49.086Z,43.35
2023-01-01T12:38:31.829Z,45.15
2023-01-01T12:41:09.096Z,42.19
2023-01-01T12:43:44.940Z,44.16
2023-01-01T12:46:44.009Z,43.12
2023-01-01T12:49:31.814Z,45.59
2023-01-01T12:52:10.441Z,46.67
2023-01-01T12:55:12.803Z,45.41
2023-01-01T12:57:49.622Z,47.14
2023-01-01T13:00:19.532Z,44.96
2023-01-01T13:02:51.620Z,47.66
2023-01-01T13:05:23.319Z,44.62
2023-01-01T13:07:55.390Z,43.34
2023-01-01T13:10:27.387Z,43.74
2023-01-01T13:12:56.979Z,44.33
2023-01-01T13:15:45.424Z,46.09
2023-01-01T13:18:23.179Z,44.04
2023-01-01T13:20:57.839Z,42.28
2023-01-01T13:23:49.143Z,42.78
2023-01-01T13:26:40.038Z,43.32
2023-01-01T13:29:32.621Z,42.19
2023-01-01T13:32:02.820Z,43.81
2023-01-01T13:34:49.782Z,46.91
2023-01-01T13:37:44.361Z,46.23
2023-01-01T13:40:34.042Z,47.19
2023-01-01T13:43:19.007Z,45.41
2023-01-01T13:49:20.367Z,43.42
2023-01-01T13:52:05.800Z,43.43
2023-01-01T13:55:06.430Z,43.42
2023-01-01T13:58:00.678Z,44.59
2023-01-01T14:00:33.326Z,47.40
2023-01-01T14:03:05.202Z,45.40
2023-01-01T14:05:37.093Z,45.70
2023-01-01T14:08:11.544Z,46.03
2023-01-01T14:10:40.717Z,44.26
2023-01-01T14:13:17.872Z,43.98
2023-01-01T14:15:54.263Z,44.01
2023-01-01T14:18:28.177Z,44.02
2023-01-01T14:20:56.053Z,44.09
2023-01-01T14:23:30.980Z,43.92
2023-01-01T14:25:59.609Z,46.81
2023-01-01T14:28:29.147Z,47.33
2023-01-01T14:30:58.452Z,48.68
2023-01-01T14:33:29.739Z,47.63
2023-01-01T14:36:00.386Z,47.64
2023-01-01T14:38:30.439Z,47.30
2023-01-01T14:41:07.605Z,47.27
2023-01-01T14:43:37.455Z,47.29
2023-01-01T14:46:11.197Z,47.42
2023-01-01T14:48:44.136Z,50.94
2023-01-01T14:51:14.600Z,48.08
2023-01-01T14:53:44.020Z,47.11
2023-01-01T14:56:11.604Z,47.20
2023-01-01T14:58:41.526Z,49.83
2023-01-01T15:01:16.892Z,51.17
2023-01-01T15:03:58.041Z,48.49
2023-01-01T15:06:26.153Z,48.98
2023-01-01T15:08:54.161Z,48.51
2023-01-01T15:11:28.519Z,48.56
2023-01-01T15:13:59.640Z,48.88
2023-01-01T15:16:27.779Z,48.86
2023-01-01T15:18:57.967Z,48.91
2023-01-01T15:21:37.025Z,49.00
2023-01-01T15:24:11.113Z,49.74
2023-01-01T15:26:43.003Z,49.86
2023-01-01T15:29:12.905Z,49.93
2023-01-01T15:31:43.295Z,49.85
2023-01-01T15:34:24.041Z,50.20
2023-01-01T15:36:54.070Z,50.30
2023-01-01T15:39:21.991Z,50.48
2023-01-01T15:41:50.977Z,50.43
2023-01-01T15:44:27.803Z,50.83
2023-01-01T15:47:06.115Z,51.04
2023-01-01T15:49:34.918Z,51.14
2023-01-01T15:52:06.441Z,51.78
2023-01-01T15:54:38.257Z,51.77
2023-01-01T15:57:17.855Z,52.19
2023-01-01T15:59:45.911Z,52.62
2023-01-01T16:02:20.668Z,52.71
2023-01-01T16:04:51.269Z,52.91
2023-01-01T16:07:23.442Z,53.07
2023-01-01T16:09:57.455Z,53.18
2023-01-01T16:12:25.738Z,53.27
2023-01-01T16:14:53.246Z,53.68
2023-01-01T16:17:22.052Z,54.38
2023-01-01T16:19:51.756Z,54.45
2023-01-01T16:22:20.073Z,54.50
2023-01-01T16:24:47.579Z,54.77
2023-01-01T16:27:15.089Z,55.02
2023-01-01T16:29:43.858Z,54.70
2023-01-01T16:32:17.904Z,55.13
2023-01-01T16:34:45.535Z,55.16
2023-01-01T16:37:14.370Z,55.08
2023-01-01T16:39:41.849Z,54.98
2023-01-01T16:42:12.354Z,55.15
2023-01-01T16:44:41.870Z,55.29
2023-01-01T16:47:09.580Z,55.45
2023-01-01T16:49:37.090Z,55.39
2023-01-01T16:52:04.785Z,55.18
2023-01-01T16:54:34.979Z,55.35
2023-01-01T16:57:02.497Z,55.37
2023-01-01T16:59:29.956Z,56.19
2023-01-01T17:01:57.634Z,55.84
2023-01-01T17:04:25.706Z,55.90
2023-01-01T17:06:53.198Z,56.04
2023-01-01T17:09:20.695Z,55.96
2023-01-01T17:11:49.522Z,55.97
2023-01-01T17:14:18.060Z,56.41
2023-01-01T17:16:45.594Z,56.41
2023-01-01T17:19:16.030Z,56.45
2023-01-01T17:21:45.141Z,56.52
2023-01-01T17:24:12.814Z,56.69
2023-01-01T17:26:40.357Z,57.03
2023-01-01T17:29:09.528Z,58.19
2023-01-01T17:31:37.151Z,58.36
2023-01-01T17:34:04.895Z,58.09
2023-01-01T17:36:32.454Z,58.48
2023-01-01T17:38:59.959Z,59.67
2023-01-01T17:41:27.501Z,58.60
2023-01-01T17:43:55.030Z,58.24
2023-01-01T17:46:26.070Z,58.76
2023-01-01T17:48:54.242Z,61.08
2023-01-01T17:51:22.545Z,59.25
2023-01-01T17:53:50.649Z,61.20
2023-01-01T17:56:20.296Z,60.48
2023-01-01T17:58:48.785Z,61.82
2023-01-01T18:01:31.700Z,64.40
2023-01-01T18:04:01.262Z,64.11
2023-01-01T18:06:30.020Z,63.29
2023-01-01T18:08:58.322Z,62.36
2023-01-01T18:11:28.446Z,62.14
2023-01-01T18:13:56.145Z,62.00
2023-01-01T18:16:23.747Z,61.09
2023-01-01T18:18:52.898Z,60.60
2023-01-01T18:21:23.500Z,60.54
2023-01-01T18:23:52.680Z,61.14
2023-01-01T18:26:21.290Z,62.59
2023-01-01T18:28:52.490Z,61.33
2023-01-01T18:31:20.632Z,60.81
2023-01-01T18:33:48.275Z,61.30
2023-01-01T18:36:19.273Z,61.64
2023-01-01T18:38:54.188Z,60.82
2023-01-01T18:41:35.974Z,62.58
2023-01-01T18:44:03.532Z,62.61
2023-01-01T18:46:37.779Z,62.24
2023-01-01T18:49:09.548Z,62.43
2023-01-01T18:51:38.618Z,62.85
2023-01-01T18:54:12.813Z,61.64
2023-01-01T18:56:40.507Z,61.35
2023-01-01T18:59:20.205Z,61.69
2023-01-01T23:34:33.641Z,58.85
2023-01-01T23:37:03.636Z,58.09
2023-01-01T23:39:38.918Z,56.39
2023-01-01T23:48:39.417Z,55.63
2023-01-01T23:51:37.997Z,55.42
2023-01-01T23:57:19.681Z,57.54
