createdAt,value
2023-02-28T00:01:09.109Z,6.40
2023-02-28T00:03:36.451Z,6.40
2023-02-28T00:06:05.817Z,6.40
2023-02-28T00:08:32.815Z,6.40
2023-02-28T00:11:11.780Z,6.30
2023-02-28T00:13:40.911Z,6.20
2023-02-28T00:16:14.322Z,6.20
2023-02-28T00:18:41.565Z,6.20
2023-02-28T00:21:09.255Z,6.20
2023-02-28T00:23:36.174Z,6.30
2023-02-28T00:26:03.399Z,6.30
2023-02-28T00:28:30.222Z,6.30
2023-02-28T00:31:01.159Z,6.20
2023-02-28T00:33:29.992Z,6.20
2023-02-28T00:36:08.516Z,6.20
2023-02-28T00:38:37.053Z,6.20
2023-02-28T00:41:05.516Z,6.10
2023-02-28T00:43:37.323Z,6.10
2023-02-28T00:46:04.952Z,6.10
2023-02-28T00:48:32.465Z,6.10
2023-02-28T00:50:59.561Z,6.10
2023-02-28T00:53:30.378Z,6.10
2023-02-28T00:55:58.147Z,6.20
2023-02-28T00:58:28.017Z,6.20
2023-02-28T01:00:55.375Z,6.20
2023-02-28T01:03:23.579Z,6.30
2023-02-28T01:05:50.732Z,6.30
2023-02-28T01:08:17.642Z,6.30
2023-02-28T01:10:44.591Z,6.30
2023-02-28T01:13:14.103Z,6.40
2023-02-28T01:15:49.874Z,6.40
2023-02-28T01:18:16.800Z,6.40
2023-02-28T01:20:43.825Z,6.50
2023-02-28T01:23:10.686Z,6.50
2023-02-28T01:25:37.892Z,6.60
2023-02-28T01:28:06.638Z,6.60
2023-02-28T01:30:33.638Z,6.60
2023-02-28T01:33:03.663Z,6.60
2023-02-28T01:35:34.876Z,6.60
2023-02-28T01:38:15.779Z,6.60
2023-02-28T01:40:48.397Z,6.60
2023-02-28T01:43:33.708Z,6.60
2023-02-28T01:46:00.670Z,6.60
2023-02-28T01:48:32.252Z,6.60
2023-02-28T01:51:06.204Z,6.70
2023-02-28T01:53:40.480Z,6.70
2023-02-28T01:56:09.803Z,6.70
2023-02-28T01:58:38.058Z,6.70
2023-02-28T02:01:05.656Z,6.70
2023-02-28T02:03:34.953Z,6.70
2023-02-28T02:06:03.287Z,6.70
2023-02-28T02:08:30.440Z,6.80
2023-02-28T02:11:00.398Z,6.90
2023-02-28T02:13:30.186Z,7.00
2023-02-28T02:16:03.956Z,7.00
2023-02-28T02:18:54.421Z,7.00
2023-02-28T02:21:56.414Z,7.10
2023-02-28T02:24:42.029Z,7.10
2023-02-28T02:27:37.147Z,7.10
2023-02-28T02:30:28.282Z,7.20
2023-02-28T02:33:26.702Z,7.30
2023-02-28T02:36:15.327Z,7.40
2023-02-28T02:38:45.111Z,7.40
2023-02-28T02:41:21.102Z,7.40
2023-02-28T02:43:53.378Z,7.40
2023-02-28T02:46:30.160Z,7.50
2023-02-28T02:49:04.658Z,7.50
2023-02-28T02:51:33.730Z,7.50
2023-02-28T02:54:17.220Z,7.50
2023-02-28T02:56:47.827Z,7.50
2023-02-28T02:59:22.313Z,7.50
2023-02-28T03:01:56.543Z,7.50
2023-02-28T03:04:26.090Z,7.50
2023-02-28T03:06:56.202Z,7.50
2023-02-28T03:09:23.848Z,7.50
2023-02-28T03:11:52.901Z,7.50
2023-02-28T03:14:40.383Z,7.40
2023-02-28T03:17:41.017Z,7.40
2023-02-28T03:20:45.977Z,7.40
2023-02-28T03:23:31.762Z,7.40
2023-02-28T03:26:12.872Z,7.40
2023-02-28T03:29:01.957Z,7.50
2023-02-28T03:31:37.816Z,7.50
2023-02-28T03:34:23.477Z,7.50
2023-02-28T03:36:54.688Z,7.60
2023-02-28T03:39:32.157Z,7.60
2023-02-28T03:42:02.896Z,7.60
2023-02-28T03:44:58.760Z,7.60
2023-02-28T03:47:37.024Z,7.60
2023-02-28T03:50:18.392Z,7.50
2023-02-28T03:53:12.741Z,7.50
2023-02-28T03:55:44.565Z,7.40
2023-02-28T03:58:29.957Z,7.40
2023-02-28T04:01:09.127Z,7.50
2023-02-28T04:03:37.913Z,7.50
2023-02-28T04:06:06.648Z,7.50
2023-02-28T04:08:33.937Z,7.50
2023-02-28T04:11:24.226Z,7.50
2023-02-28T04:13:51.347Z,7.40
2023-02-28T04:16:33.913Z,7.40
2023-02-28T04:19:06.323Z,7.30
2023-02-28T04:21:36.323Z,7.30
2023-02-28T04:24:04.095Z,7.20
2023-02-28T04:26:32.459Z,7.10
2023-02-28T04:29:00.143Z,7.00
2023-02-28T04:31:27.667Z,6.90
2023-02-28T04:33:54.798Z,6.70
2023-02-28T04:36:21.649Z,6.60
2023-02-28T04:38:48.490Z,6.50
2023-02-28T04:41:15.451Z,6.50
2023-02-28T04:43:42.309Z,6.40
2023-02-28T04:46:09.696Z,6.50
2023-02-28T04:48:39.479Z,6.50
2023-02-28T04:51:10.393Z,6.40
2023-02-28T04:53:39.233Z,6.50
2023-02-28T04:56:07.144Z,6.40
2023-02-28T04:58:34.671Z,6.40
2023-02-28T05:01:13.829Z,6.40
2023-02-28T05:03:43.903Z,6.40
2023-02-28T05:06:12.266Z,6.40
2023-02-28T05:08:39.492Z,6.40
2023-02-28T05:11:17.206Z,6.40
2023-02-28T05:13:44.330Z,6.40
2023-02-28T05:16:11.546Z,6.40
2023-02-28T05:18:39.160Z,6.40
2023-02-28T05:21:06.261Z,6.30
2023-02-28T05:23:33.761Z,6.30
2023-02-28T05:26:00.665Z,6.20
2023-02-28T05:28:27.711Z,6.10
2023-02-28T05:30:54.755Z,6.10
2023-02-28T05:33:21.646Z,6.00
2023-02-28T05:35:48.563Z,6.00
2023-02-28T05:38:15.462Z,6.00
2023-02-28T05:40:42.301Z,6.00
2023-02-28T05:43:12.765Z,6.00
2023-02-28T05:45:39.787Z,6.00
2023-02-28T05:48:06.917Z,6.10
2023-02-28T05:50:33.857Z,6.10
2023-02-28T05:53:00.634Z,6.20
2023-02-28T05:55:27.465Z,6.20
2023-02-28T05:57:54.446Z,6.30
2023-02-28T06:00:21.451Z,6.30
2023-02-28T06:02:48.374Z,6.30
2023-02-28T06:05:17.508Z,6.40
2023-02-28T06:07:45.156Z,6.40
2023-02-28T06:10:12.735Z,6.40
2023-02-28T06:12:40.379Z,6.40
2023-02-28T06:15:07.738Z,6.40
2023-02-28T06:17:34.678Z,6.40
2023-02-28T06:20:01.444Z,6.50
2023-02-28T06:22:28.372Z,6.60
2023-02-28T06:24:55.994Z,6.60
2023-02-28T06:27:23.292Z,6.70
2023-02-28T06:29:50.242Z,6.70
2023-02-28T06:32:17.268Z,6.70
2023-02-28T06:34:44.335Z,6.70
2023-02-28T06:37:11.152Z,6.80
2023-02-28T06:39:38.400Z,6.80
2023-02-28T06:42:05.466Z,6.80
2023-02-28T06:44:36.606Z,6.80
2023-02-28T06:47:05.355Z,6.90
2023-02-28T06:49:34.487Z,6.90
2023-02-28T06:52:01.323Z,6.90
2023-02-28T06:54:28.330Z,6.90
2023-02-28T06:56:55.420Z,6.90
2023-02-28T06:59:22.271Z,6.90
2023-02-28T07:01:49.199Z,7.00
2023-02-28T07:04:16.316Z,7.00
2023-02-28T07:06:43.140Z,6.90
2023-02-28T07:09:10.046Z,6.90
2023-02-28T07:11:36.936Z,6.90
2023-02-28T07:14:03.849Z,6.90
2023-02-28T07:16:30.699Z,7.00
2023-02-28T07:18:57.766Z,7.00
2023-02-28T07:21:24.616Z,7.00
2023-02-28T07:23:52.526Z,7.00
2023-02-28T07:26:21.215Z,7.00
2023-02-28T07:28:49.586Z,7.00
2023-02-28T07:31:18.126Z,7.10
2023-02-28T07:33:45.438Z,7.10
2023-02-28T07:36:19.684Z,7.10
2023-02-28T07:38:49.229Z,7.10
2023-02-28T07:41:22.831Z,7.10
2023-02-28T07:43:49.893Z,7.10
2023-02-28T07:46:18.195Z,7.10
2023-02-28T07:48:45.733Z,7.20
2023-02-28T07:51:13.205Z,7.20
2023-02-28T07:53:40.456Z,7.20
2023-02-28T07:56:08.096Z,7.20
2023-02-28T07:58:35.390Z,7.20
2023-02-28T08:01:09.915Z,7.20
2023-02-28T08:03:37.792Z,7.20
2023-02-28T08:06:06.194Z,7.10
2023-02-28T08:08:33.419Z,7.00
2023-02-28T08:11:02.110Z,6.90
2023-02-28T08:13:30.635Z,6.90
2023-02-28T08:15:58.002Z,6.90
2023-02-28T08:18:24.952Z,6.80
2023-02-28T08:20:51.798Z,6.80
2023-02-28T08:23:18.692Z,6.80
2023-02-28T08:25:46.100Z,6.70
2023-02-28T08:28:12.976Z,6.70
2023-02-28T08:30:41.964Z,6.60
2023-02-28T08:33:08.899Z,6.60
2023-02-28T08:35:37.756Z,6.60
2023-02-28T08:38:04.592Z,6.60
2023-02-28T08:40:31.588Z,6.60
2023-02-28T08:42:59.117Z,6.50
2023-02-28T08:45:26.466Z,6.50
2023-02-28T08:47:54.872Z,6.60
2023-02-28T08:50:21.829Z,6.60
2023-02-28T08:52:49.024Z,6.70
2023-02-28T08:55:16.390Z,6.80
2023-02-28T08:57:43.281Z,6.90
2023-02-28T09:00:11.353Z,7.00
2023-02-28T09:02:39.288Z,7.00
2023-02-28T09:05:06.720Z,7.00
2023-02-28T09:07:33.575Z,7.10
2023-02-28T09:10:00.405Z,7.10
2023-02-28T09:12:28.577Z,7.10
2023-02-28T09:14:55.550Z,7.20
2023-02-28T09:17:22.630Z,7.20
2023-02-28T09:19:50.278Z,7.30
2023-02-28T09:22:17.795Z,7.30
2023-02-28T09:24:45.792Z,7.30
2023-02-28T09:27:12.782Z,7.40
2023-02-28T09:29:41.696Z,7.40
2023-02-28T09:32:08.670Z,7.50
2023-02-28T09:34:37.873Z,7.50
2023-02-28T09:37:04.978Z,7.50
2023-02-28T09:39:32.718Z,7.50
2023-02-28T09:41:59.854Z,7.50
2023-02-28T09:44:44.851Z,7.50
2023-02-28T09:47:18.761Z,7.60
2023-02-28T09:49:48.863Z,7.70
2023-02-28T09:52:24.535Z,7.80
2023-02-28T09:54:51.726Z,7.80
2023-02-28T09:57:24.842Z,8.00
2023-02-28T09:59:59.080Z,8.10
2023-02-28T10:02:53.488Z,8.10
2023-02-28T10:05:23.967Z,8.20
2023-02-28T10:08:13.023Z,8.20
2023-02-28T10:10:49.592Z,8.20
2023-02-28T10:13:36.518Z,8.30
2023-02-28T10:16:09.021Z,8.40
2023-02-28T10:18:50.253Z,8.40
2023-02-28T10:21:39.750Z,8.50
2023-02-28T10:24:29.940Z,8.60
2023-02-28T10:27:11.012Z,8.60
2023-02-28T10:29:40.045Z,8.70
2023-02-28T10:32:07.100Z,9.10
2023-02-28T10:34:34.028Z,9.60
2023-02-28T10:37:08.389Z,9.90
2023-02-28T10:39:49.915Z,10.00
2023-02-28T10:42:30.732Z,10.10
2023-02-28T10:45:17.853Z,10.30
2023-02-28T10:48:01.639Z,10.30
2023-02-28T10:50:30.346Z,10.30
2023-02-28T10:53:26.801Z,10.30
2023-02-28T10:56:24.451Z,10.50
2023-02-28T10:59:09.455Z,10.60
2023-02-28T11:01:39.536Z,10.70
2023-02-28T11:04:30.533Z,10.70
2023-02-28T11:07:06.025Z,10.80
2023-02-28T11:09:39.952Z,11.00
2023-02-28T11:12:20.720Z,11.10
2023-02-28T11:14:57.915Z,11.10
2023-02-28T11:17:30.320Z,11.00
2023-02-28T11:20:04.575Z,10.90
2023-02-28T11:22:37.068Z,10.80
2023-02-28T11:25:11.104Z,10.70
2023-02-28T11:27:38.539Z,10.60
2023-02-28T11:30:28.162Z,10.50
2023-02-28T11:32:55.555Z,10.40
2023-02-28T11:35:37.350Z,10.40
2023-02-28T11:38:04.181Z,10.30
2023-02-28T11:40:51.885Z,10.20
2023-02-28T11:43:27.631Z,10.00
2023-02-28T11:45:57.536Z,9.90
2023-02-28T11:48:41.935Z,9.70
2023-02-28T11:51:27.590Z,9.60
2023-02-28T11:54:28.505Z,9.50
2023-02-28T11:57:30.677Z,9.50
2023-02-28T12:00:08.589Z,9.60
2023-02-28T12:02:51.377Z,9.60
2023-02-28T12:05:24.876Z,9.50
2023-02-28T12:08:10.517Z,9.60
2023-02-28T12:10:53.228Z,9.60
2023-02-28T12:13:30.416Z,9.60
2023-02-28T12:16:16.296Z,9.70
2023-02-28T12:18:54.410Z,9.60
2023-02-28T12:21:58.345Z,9.60
2023-02-28T12:24:57.894Z,9.50
2023-02-28T12:27:29.520Z,9.60
2023-02-28T12:30:10.928Z,9.60
2023-02-28T12:32:45.030Z,9.60
2023-02-28T12:35:20.274Z,9.50
2023-02-28T12:38:11.708Z,9.50
2023-02-28T12:41:12.407Z,9.50
2023-02-28T12:43:44.979Z,9.60
2023-02-28T12:46:14.457Z,9.60
2023-02-28T12:48:47.220Z,9.70
2023-02-28T12:51:16.551Z,9.70
2023-02-28T12:54:08.868Z,9.80
2023-02-28T12:56:44.124Z,9.80
2023-02-28T12:59:15.246Z,9.70
2023-02-28T13:02:03.483Z,9.70
2023-02-28T13:05:08.525Z,9.70
2023-02-28T13:08:11.898Z,9.70
2023-02-28T13:10:45.234Z,9.70
2023-02-28T13:13:20.154Z,9.80
2023-02-28T13:16:05.607Z,9.90
2023-02-28T13:18:41.098Z,10.00
2023-02-28T13:21:10.555Z,10.00
2023-02-28T13:23:48.056Z,10.00
2023-02-28T13:26:15.021Z,9.90
2023-02-28T13:28:56.548Z,9.90
2023-02-28T13:31:23.725Z,9.90
2023-02-28T13:34:00.447Z,9.90
2023-02-28T13:36:32.743Z,9.90
2023-02-28T13:39:24.136Z,9.90
2023-02-28T13:41:51.143Z,9.90
2023-02-28T13:44:24.245Z,10.00
2023-02-28T13:46:52.788Z,10.00
2023-02-28T13:49:37.613Z,10.00
2023-02-28T13:52:07.640Z,9.90
2023-02-28T13:54:52.652Z,9.90
2023-02-28T13:57:46.530Z,9.90
2023-02-28T14:00:17.931Z,9.90
2023-02-28T14:03:09.453Z,9.90
2023-02-28T14:05:37.249Z,9.90
2023-02-28T14:08:16.402Z,9.90
2023-02-28T14:10:46.627Z,9.90
2023-02-28T14:13:28.510Z,10.10
2023-02-28T14:16:00.748Z,10.00
2023-02-28T14:18:37.992Z,10.00
2023-02-28T14:21:26.378Z,10.00
2023-02-28T14:24:18.233Z,10.00
2023-02-28T14:27:07.210Z,10.10
2023-02-28T14:29:39.142Z,10.10
2023-02-28T14:32:28.376Z,10.00
2023-02-28T14:35:37.248Z,10.10
2023-02-28T14:38:22.416Z,10.10
2023-02-28T14:40:53.270Z,10.10
2023-02-28T14:43:23.346Z,10.10
2023-02-28T14:45:53.605Z,10.10
2023-02-28T14:48:21.668Z,10.10
2023-02-28T14:50:59.784Z,10.00
2023-02-28T14:53:30.181Z,10.00
2023-02-28T14:55:57.223Z,10.00
2023-02-28T14:58:30.086Z,10.10
2023-02-28T15:00:59.440Z,10.10
2023-02-28T15:03:33.511Z,10.20
2023-02-28T15:06:03.319Z,10.20
2023-02-28T15:08:35.971Z,10.20
2023-02-28T15:11:08.246Z,10.20
2023-02-28T15:13:51.566Z,10.20
2023-02-28T15:16:19.603Z,10.10
2023-02-28T15:18:53.630Z,10.10
2023-02-28T15:21:27.531Z,10.10
2023-02-28T15:23:58.552Z,10.10
2023-02-28T15:26:31.243Z,10.10
2023-02-28T15:29:07.496Z,10.10
2023-02-28T15:31:55.876Z,10.00
2023-02-28T15:34:45.197Z,9.90
2023-02-28T15:37:38.074Z,9.80
2023-02-28T15:40:11.546Z,9.80
2023-02-28T15:42:38.496Z,9.70
2023-02-28T15:45:05.770Z,9.70
2023-02-28T15:47:33.316Z,9.70
2023-02-28T15:50:03.965Z,9.70
2023-02-28T15:52:44.474Z,9.70
2023-02-28T15:55:23.782Z,9.60
2023-02-28T15:58:01.078Z,9.60
2023-02-28T16:00:30.145Z,9.60
2023-02-28T16:02:57.315Z,9.60
2023-02-28T16:05:32.628Z,9.70
2023-02-28T16:08:15.199Z,9.70
2023-02-28T16:10:42.342Z,9.70
2023-02-28T16:13:13.478Z,9.60
2023-02-28T16:15:44.269Z,9.50
2023-02-28T16:18:14.441Z,9.40
2023-02-28T16:20:41.474Z,9.50
2023-02-28T16:23:09.227Z,9.40
2023-02-28T16:25:43.465Z,9.40
2023-02-28T16:28:27.780Z,9.40
2023-02-28T16:30:55.152Z,9.40
2023-02-28T16:33:22.543Z,9.40
2023-02-28T16:35:50.052Z,9.30
2023-02-28T16:38:16.878Z,9.30
2023-02-28T16:40:43.882Z,9.20
2023-02-28T16:43:20.100Z,9.20
2023-02-28T16:45:47.045Z,9.10
2023-02-28T16:48:16.747Z,9.10
2023-02-28T16:50:45.524Z,9.10
2023-02-28T16:53:12.451Z,9.00
2023-02-28T16:55:39.329Z,8.90
2023-02-28T16:58:06.390Z,9.00
2023-02-28T17:00:33.930Z,8.90
2023-02-28T17:03:00.946Z,8.90
2023-02-28T17:05:35.953Z,8.90
2023-02-28T17:08:02.887Z,8.80
2023-02-28T17:10:30.359Z,8.70
2023-02-28T17:13:06.251Z,8.70
2023-02-28T17:15:41.743Z,8.60
2023-02-28T17:18:14.731Z,8.60
2023-02-28T17:20:43.194Z,8.60
2023-02-28T17:23:10.275Z,8.60
2023-02-28T17:25:37.156Z,8.50
2023-02-28T17:28:04.370Z,8.40
2023-02-28T17:30:35.361Z,8.40
2023-02-28T17:33:02.817Z,8.40
2023-02-28T17:35:29.674Z,8.40
2023-02-28T17:37:56.598Z,8.50
2023-02-28T17:40:24.593Z,8.50
2023-02-28T17:42:53.324Z,8.50
2023-02-28T17:45:21.035Z,8.40
2023-02-28T17:47:51.264Z,8.30
2023-02-28T17:50:21.185Z,8.20
2023-02-28T17:52:51.289Z,8.10
2023-02-28T17:55:20.064Z,8.00
2023-02-28T17:57:46.903Z,8.00
2023-02-28T18:00:16.858Z,8.00
2023-02-28T18:02:45.132Z,8.10
2023-02-28T18:05:12.648Z,8.10
2023-02-28T18:07:40.604Z,8.20
2023-02-28T18:10:13.940Z,8.20
2023-02-28T18:12:40.813Z,8.20
2023-02-28T18:15:08.016Z,8.20
2023-02-28T18:17:34.847Z,8.30
2023-02-28T18:20:01.794Z,8.20
2023-02-28T18:22:28.609Z,8.30
2023-02-28T18:24:55.598Z,8.30
2023-02-28T18:27:22.755Z,8.30
2023-02-28T18:29:51.068Z,8.30
2023-02-28T18:32:17.912Z,8.30
2023-02-28T18:34:44.766Z,8.20
2023-02-28T18:37:16.123Z,8.20
2023-02-28T18:39:43.024Z,8.20
2023-02-28T18:42:09.772Z,8.20
2023-02-28T18:44:39.855Z,8.20
2023-02-28T18:47:07.094Z,8.20
2023-02-28T18:49:35.691Z,8.20
2023-02-28T18:52:03.138Z,8.10
2023-02-28T18:54:30.294Z,8.10
2023-02-28T18:56:57.401Z,8.10
2023-02-28T18:59:24.184Z,8.00
2023-02-28T19:01:51.005Z,7.90
2023-02-28T19:04:17.898Z,7.80
2023-02-28T19:06:44.920Z,7.80
2023-02-28T19:09:11.845Z,7.70
2023-02-28T19:11:39.069Z,7.70
2023-02-28T19:14:06.020Z,7.70
2023-02-28T19:16:33.914Z,7.70
2023-02-28T19:19:00.840Z,7.70
2023-02-28T19:21:27.804Z,7.70
2023-02-28T19:23:54.699Z,7.70
2023-02-28T19:26:24.111Z,7.60
2023-02-28T19:28:51.094Z,7.60
2023-02-28T19:31:21.041Z,7.60
2023-02-28T19:33:48.281Z,7.60
2023-02-28T19:36:16.116Z,7.50
2023-02-28T19:38:44.861Z,7.50
2023-02-28T19:41:13.961Z,7.50
2023-02-28T19:43:41.049Z,7.50
2023-02-28T19:46:09.741Z,7.50
2023-02-28T19:48:36.990Z,7.50
2023-02-28T19:51:07.231Z,7.40
2023-02-28T19:53:36.794Z,7.40
2023-02-28T19:56:04.495Z,7.40
2023-02-28T19:58:31.901Z,7.40
2023-02-28T20:01:01.305Z,7.40
2023-02-28T20:03:28.203Z,7.30
2023-02-28T20:06:04.696Z,7.30
2023-02-28T20:08:31.511Z,7.30
2023-02-28T20:11:06.586Z,7.30
2023-02-28T20:13:34.511Z,7.30
2023-02-28T20:16:03.462Z,7.20
2023-02-28T20:18:30.356Z,7.20
2023-02-28T20:20:57.506Z,7.20
2023-02-28T20:23:24.896Z,7.20
2023-02-28T20:25:51.833Z,7.10
2023-02-28T20:28:19.666Z,7.10
2023-02-28T20:30:48.848Z,7.10
2023-02-28T20:33:19.391Z,7.00
2023-02-28T20:35:46.368Z,7.00
2023-02-28T20:38:13.258Z,6.90
2023-02-28T20:40:40.453Z,7.00
2023-02-28T20:43:07.279Z,6.90
2023-02-28T20:45:35.675Z,6.90
2023-02-28T20:48:02.545Z,6.90
2023-02-28T20:50:29.558Z,6.80
2023-02-28T20:52:56.406Z,6.80
2023-02-28T20:55:23.287Z,6.80
2023-02-28T20:57:50.769Z,6.80
2023-02-28T21:00:20.567Z,6.80
2023-02-28T21:02:47.512Z,6.80
2023-02-28T21:05:14.590Z,6.80
2023-02-28T21:07:41.451Z,6.70
2023-02-28T21:10:09.579Z,6.70
2023-02-28T21:12:36.589Z,6.60
2023-02-28T21:15:03.615Z,6.50
2023-02-28T21:17:30.644Z,6.50
2023-02-28T21:19:57.522Z,6.50
2023-02-28T21:22:24.456Z,6.50
2023-02-28T21:24:51.379Z,6.50
2023-02-28T21:27:18.206Z,6.50
2023-02-28T21:29:45.104Z,6.40
2023-02-28T21:32:12.226Z,6.30
2023-02-28T21:34:39.172Z,6.20
2023-02-28T21:37:07.417Z,6.10
2023-02-28T21:39:35.895Z,6.00
2023-02-28T21:42:04.110Z,6.00
2023-02-28T21:44:34.262Z,6.00
2023-02-28T21:47:02.061Z,5.90
2023-02-28T21:49:29.824Z,5.90
2023-02-28T21:51:57.561Z,5.80
2023-02-28T21:54:25.143Z,5.80
2023-02-28T21:56:52.272Z,5.80
2023-02-28T21:59:19.628Z,5.80
2023-02-28T22:01:46.761Z,5.90
2023-02-28T22:04:21.404Z,5.80
2023-02-28T22:06:54.365Z,5.80
2023-02-28T22:09:21.598Z,5.80
2023-02-28T22:11:49.071Z,5.80
2023-02-28T22:14:15.992Z,5.70
2023-02-28T22:16:53.198Z,5.70
2023-02-28T22:19:22.358Z,5.70
2023-02-28T22:21:50.174Z,5.70
2023-02-28T22:24:23.336Z,5.70
2023-02-28T22:26:51.223Z,5.70
2023-02-28T22:29:18.131Z,5.70
2023-02-28T22:31:45.121Z,5.70
2023-02-28T22:34:12.667Z,5.70
2023-02-28T22:36:41.978Z,5.70
2023-02-28T22:39:10.268Z,5.70
2023-02-28T22:41:37.516Z,5.70
2023-02-28T22:44:05.631Z,5.70
2023-02-28T22:46:34.915Z,5.70
2023-02-28T22:49:03.918Z,5.70
2023-02-28T22:51:31.089Z,5.70
2023-02-28T22:53:58.862Z,5.70
2023-02-28T22:56:27.948Z,5.70
2023-02-28T22:59:00.332Z,5.60
2023-02-28T23:01:30.604Z,5.60
2023-02-28T23:03:57.905Z,5.60
2023-02-28T23:06:26.513Z,5.60
2023-02-28T23:08:57.104Z,5.50
2023-02-28T23:11:27.954Z,5.40
2023-02-28T23:13:58.549Z,5.40
2023-02-28T23:16:49.427Z,5.40
2023-02-28T23:19:23.160Z,5.40
2023-02-28T23:21:50.829Z,5.40
2023-02-28T23:24:19.465Z,5.40
2023-02-28T23:26:49.032Z,5.40
2023-02-28T23:29:20.678Z,5.40
2023-02-28T23:31:47.750Z,5.40
2023-02-28T23:34:17.213Z,5.40
2023-02-28T23:36:46.173Z,5.30
2023-02-28T23:39:15.835Z,5.30
2023-02-28T23:41:42.639Z,5.30
2023-02-28T23:44:13.804Z,5.30
2023-02-28T23:46:40.665Z,5.30
2023-02-28T23:49:07.445Z,5.30
2023-02-28T23:51:34.364Z,5.30
2023-02-28T23:54:03.025Z,5.20
2023-02-28T23:56:31.100Z,5.20
2023-02-28T23:58:58.762Z,5.20
