createdAt,value
2023-06-26T00:00:07.042Z,40.77
2023-06-26T00:01:06.935Z,41.57
2023-06-26T00:02:06.902Z,41.41
2023-06-26T00:03:06.949Z,43.83
2023-06-26T00:04:06.958Z,43.18
2023-06-26T00:05:06.893Z,44.15
2023-06-26T00:06:06.870Z,42.54
2023-06-26T00:07:06.920Z,41.73
2023-06-26T00:08:06.837Z,39.48
2023-06-26T00:09:06.834Z,43.51
2023-06-26T00:10:06.885Z,43.02
2023-06-26T00:11:06.817Z,42.54
2023-06-26T00:12:06.792Z,44.47
2023-06-26T00:13:06.807Z,42.38
2023-06-26T00:14:06.829Z,46.25
2023-06-26T00:15:06.772Z,45.28
2023-06-26T00:16:06.787Z,41.57
2023-06-26T00:17:06.752Z,40.28
2023-06-26T00:18:06.795Z,39.96
2023-06-26T00:19:06.731Z,39.64
2023-06-26T00:20:06.744Z,38.99
2023-06-26T00:21:06.712Z,39.48
2023-06-26T00:22:06.723Z,41.73
2023-06-26T00:23:06.707Z,41.25
2023-06-26T00:24:06.691Z,40.61
2023-06-26T00:25:06.684Z,39.48
2023-06-26T00:26:06.678Z,39.64
2023-06-26T00:27:06.671Z,40.61
2023-06-26T00:28:06.657Z,39.96
2023-06-26T00:29:06.645Z,40.12
2023-06-26T00:30:06.596Z,38.99
2023-06-26T00:31:06.685Z,38.67
2023-06-26T00:32:06.586Z,39.16
2023-06-26T00:33:06.579Z,38.83
2023-06-26T00:34:06.616Z,40.12
2023-06-26T00:35:06.577Z,39.64
2023-06-26T00:36:06.553Z,39.32
2023-06-26T00:37:06.553Z,40.12
2023-06-26T00:38:06.566Z,39.64
2023-06-26T00:39:06.503Z,39.48
2023-06-26T00:40:07.525Z,40.44
2023-06-26T00:41:06.514Z,39.96
2023-06-26T00:42:06.483Z,39.48
2023-06-26T00:43:06.489Z,39.64
2023-06-26T00:44:06.502Z,39.16
2023-06-26T00:45:06.467Z,40.77
2023-06-26T00:46:06.474Z,42.70
2023-06-26T00:47:06.494Z,40.44
2023-06-26T00:48:06.443Z,43.67
2023-06-26T00:49:06.432Z,41.89
2023-06-26T00:50:06.430Z,39.80
2023-06-26T00:51:06.429Z,40.28
2023-06-26T00:52:06.366Z,42.06
2023-06-26T00:53:06.404Z,43.34
2023-06-26T00:54:06.387Z,38.99
2023-06-26T00:55:06.355Z,39.80
2023-06-26T00:56:06.344Z,39.96
2023-06-26T00:57:06.331Z,39.80
2023-06-26T00:58:06.352Z,38.67
2023-06-26T00:59:06.327Z,39.32
2023-06-26T01:00:06.331Z,40.61
2023-06-26T01:01:06.290Z,40.44
2023-06-26T01:02:06.335Z,39.48
2023-06-26T01:03:06.398Z,38.19
2023-06-26T01:04:06.289Z,38.35
2023-06-26T01:05:06.262Z,38.83
2023-06-26T01:06:06.219Z,39.48
2023-06-26T01:07:06.292Z,39.48
2023-06-26T01:08:06.223Z,39.64
2023-06-26T01:09:06.225Z,40.61
2023-06-26T01:10:06.206Z,42.22
2023-06-26T01:11:06.211Z,42.22
2023-06-26T01:12:06.163Z,44.31
2023-06-26T01:13:06.152Z,39.80
2023-06-26T01:14:06.162Z,40.93
2023-06-26T01:15:06.142Z,42.06
2023-06-26T01:16:06.136Z,43.02
2023-06-26T01:17:06.118Z,42.38
2023-06-26T01:18:06.132Z,39.64
2023-06-26T01:19:06.111Z,39.48
2023-06-26T01:20:06.097Z,42.38
2023-06-26T01:21:06.114Z,39.80
2023-06-26T01:22:06.096Z,39.64
2023-06-26T01:23:06.065Z,40.61
2023-06-26T01:24:06.060Z,42.70
2023-06-26T01:25:06.044Z,41.25
2023-06-26T01:26:05.999Z,44.96
2023-06-26T01:27:06.034Z,50.43
2023-06-26T01:28:06.035Z,50.11
2023-06-26T01:29:06.010Z,43.02
2023-06-26T01:30:05.963Z,42.70
2023-06-26T01:31:05.957Z,49.79
2023-06-26T01:32:06.071Z,41.41
2023-06-26T01:33:06.002Z,46.41
2023-06-26T01:34:06.131Z,40.44
2023-06-26T01:35:05.975Z,42.86
2023-06-26T01:36:05.921Z,45.28
2023-06-26T01:37:05.889Z,42.70
2023-06-26T01:38:05.923Z,40.12
2023-06-26T01:39:05.894Z,43.18
2023-06-26T01:40:05.853Z,45.92
2023-06-26T01:41:05.871Z,42.70
2023-06-26T01:42:05.867Z,42.86
2023-06-26T01:43:05.830Z,41.73
2023-06-26T01:44:05.895Z,41.73
2023-06-26T01:45:05.821Z,42.54
2023-06-26T01:46:05.945Z,41.09
2023-06-26T01:47:05.814Z,41.09
2023-06-26T01:48:05.814Z,39.96
2023-06-26T01:49:05.783Z,40.77
2023-06-26T01:50:05.738Z,43.18
2023-06-26T01:51:05.780Z,43.18
2023-06-26T01:52:05.759Z,47.53
2023-06-26T01:53:05.745Z,48.50
2023-06-26T01:54:05.733Z,43.51
2023-06-26T01:55:05.717Z,43.02
2023-06-26T01:56:05.691Z,45.28
2023-06-26T01:57:05.670Z,46.08
2023-06-26T01:58:05.711Z,44.96
2023-06-26T01:59:05.691Z,44.79
2023-06-26T02:00:05.660Z,48.02
2023-06-26T02:01:05.704Z,45.12
2023-06-26T02:02:05.641Z,45.92
2023-06-26T02:03:05.654Z,42.86
2023-06-26T02:04:05.601Z,41.89
2023-06-26T02:05:05.627Z,42.54
2023-06-26T02:06:05.624Z,43.83
2023-06-26T02:07:05.614Z,45.60
2023-06-26T02:08:05.605Z,48.66
2023-06-26T02:09:05.571Z,48.02
2023-06-26T02:10:05.536Z,46.25
2023-06-26T02:11:05.527Z,47.37
2023-06-26T02:12:05.544Z,44.15
2023-06-26T02:13:05.550Z,43.83
2023-06-26T02:14:05.485Z,45.76
2023-06-26T02:15:05.536Z,47.53
2023-06-26T02:16:05.466Z,43.83
2023-06-26T02:17:05.478Z,46.08
2023-06-26T02:18:05.487Z,47.21
2023-06-26T02:19:05.448Z,42.54
2023-06-26T02:20:05.426Z,42.38
2023-06-26T02:21:05.431Z,42.22
2023-06-26T02:22:05.424Z,46.57
2023-06-26T02:23:05.409Z,44.47
2023-06-26T02:24:05.397Z,46.73
2023-06-26T02:25:05.370Z,46.41
2023-06-26T02:26:05.366Z,44.96
2023-06-26T02:27:05.374Z,44.31
2023-06-26T02:28:05.391Z,45.28
2023-06-26T02:29:05.342Z,42.70
2023-06-26T02:30:05.311Z,43.99
2023-06-26T02:31:05.356Z,44.79
2023-06-26T02:32:05.337Z,48.02
2023-06-26T02:33:37.561Z,45.92
2023-06-26T02:34:05.272Z,45.44
2023-06-26T02:35:05.266Z,44.96
2023-06-26T02:36:05.260Z,50.43
2023-06-26T02:37:05.241Z,48.18
2023-06-26T02:38:05.255Z,46.41
2023-06-26T02:39:05.229Z,44.96
2023-06-26T02:40:05.208Z,46.08
2023-06-26T02:41:05.207Z,46.73
2023-06-26T02:42:05.182Z,44.96
2023-06-26T02:43:05.177Z,46.73
2023-06-26T02:44:05.195Z,46.25
2023-06-26T02:45:05.167Z,47.53
2023-06-26T02:46:05.171Z,46.08
2023-06-26T02:47:05.202Z,50.11
2023-06-26T02:48:05.166Z,47.05
2023-06-26T02:49:05.133Z,45.44
2023-06-26T02:50:05.093Z,48.50
2023-06-26T02:51:05.084Z,45.76
2023-06-26T02:52:05.080Z,46.41
2023-06-26T02:53:05.056Z,47.70
2023-06-26T02:54:05.079Z,48.18
2023-06-26T02:55:05.047Z,48.18
2023-06-26T02:56:05.033Z,47.70
2023-06-26T02:57:05.010Z,47.21
2023-06-26T02:58:05.008Z,47.37
2023-06-26T02:59:05.008Z,49.31
2023-06-26T03:00:05.017Z,45.12
2023-06-26T03:01:05.014Z,44.63
2023-06-26T03:02:04.953Z,48.66
2023-06-26T03:03:04.948Z,50.43
2023-06-26T03:04:05.009Z,50.11
2023-06-26T03:05:04.925Z,47.86
2023-06-26T03:06:04.905Z,46.08
2023-06-26T03:07:04.922Z,49.95
2023-06-26T03:08:04.940Z,53.98
2023-06-26T03:09:04.872Z,53.66
2023-06-26T03:10:04.873Z,49.95
2023-06-26T03:11:04.868Z,51.08
2023-06-26T03:12:04.832Z,51.08
2023-06-26T03:13:04.843Z,51.56
2023-06-26T03:14:04.831Z,51.72
2023-06-26T03:15:04.832Z,51.40
2023-06-26T03:16:04.815Z,51.56
2023-06-26T03:17:04.935Z,51.88
2023-06-26T03:18:04.781Z,51.56
2023-06-26T03:19:04.781Z,51.56
2023-06-26T03:20:04.755Z,51.08
2023-06-26T03:21:04.746Z,48.82
2023-06-26T03:22:04.757Z,50.11
2023-06-26T03:23:04.728Z,50.60
2023-06-26T03:24:04.714Z,51.72
2023-06-26T03:25:04.708Z,51.56
2023-06-26T03:26:04.686Z,53.01
2023-06-26T03:27:04.691Z,53.66
2023-06-26T03:28:04.688Z,52.85
2023-06-26T03:29:04.671Z,48.50
2023-06-26T03:30:04.683Z,52.05
2023-06-26T03:31:04.747Z,54.14
2023-06-26T03:32:04.635Z,51.56
2023-06-26T03:33:04.653Z,53.33
2023-06-26T03:34:04.614Z,52.21
2023-06-26T03:35:06.837Z,55.11
2023-06-26T03:36:05.590Z,52.53
2023-06-26T03:37:04.599Z,55.59
2023-06-26T03:38:04.554Z,53.33
2023-06-26T03:39:04.546Z,54.30
2023-06-26T03:40:04.572Z,53.82
2023-06-26T03:41:04.538Z,55.43
2023-06-26T03:42:04.513Z,54.62
2023-06-26T03:43:04.513Z,54.30
2023-06-26T03:44:04.494Z,55.91
2023-06-26T03:45:04.500Z,54.95
2023-06-26T03:46:04.613Z,55.27
2023-06-26T03:47:04.474Z,54.79
2023-06-26T03:48:04.473Z,53.01
2023-06-26T03:49:04.462Z,51.56
2023-06-26T03:50:04.459Z,56.88
2023-06-26T03:51:04.422Z,56.88
2023-06-26T03:52:04.428Z,56.24
2023-06-26T03:53:04.410Z,53.33
2023-06-26T03:54:04.391Z,54.30
2023-06-26T03:55:04.384Z,52.05
2023-06-26T03:56:04.394Z,54.62
2023-06-26T03:57:04.365Z,53.33
2023-06-26T03:58:04.348Z,54.14
2023-06-26T03:59:04.338Z,52.69
2023-06-26T04:00:04.342Z,52.37
2023-06-26T04:01:04.312Z,53.33
2023-06-26T04:02:04.378Z,52.53
2023-06-26T04:03:04.385Z,51.56
2023-06-26T04:04:04.359Z,52.69
2023-06-26T04:05:04.289Z,52.21
2023-06-26T04:06:04.263Z,53.50
2023-06-26T04:07:04.276Z,55.27
2023-06-26T04:08:04.235Z,54.62
2023-06-26T04:09:04.216Z,53.66
2023-06-26T04:10:04.229Z,53.33
2023-06-26T04:11:04.211Z,54.30
2023-06-26T04:12:04.189Z,53.66
2023-06-26T04:13:04.176Z,54.14
2023-06-26T04:14:04.172Z,53.82
2023-06-26T04:15:04.168Z,52.05
2023-06-26T04:16:04.145Z,52.53
2023-06-26T04:17:04.137Z,53.50
2023-06-26T04:18:04.145Z,52.69
2023-06-26T04:19:04.114Z,52.53
2023-06-26T04:20:04.122Z,54.46
2023-06-26T04:21:04.108Z,53.98
2023-06-26T04:22:04.072Z,53.01
2023-06-26T04:23:04.075Z,53.98
2023-06-26T04:24:04.078Z,53.33
2023-06-26T04:25:04.098Z,54.79
2023-06-26T04:26:04.038Z,50.43
2023-06-26T04:27:04.031Z,50.92
2023-06-26T04:28:04.004Z,52.37
2023-06-26T04:29:04.014Z,53.66
2023-06-26T04:30:04.023Z,54.14
2023-06-26T04:31:03.976Z,53.17
2023-06-26T04:32:03.996Z,54.95
2023-06-26T04:33:04.118Z,54.14
2023-06-26T04:34:03.962Z,54.79
2023-06-26T04:35:03.928Z,54.30
2023-06-26T04:36:03.950Z,54.79
2023-06-26T04:37:03.917Z,53.17
2023-06-26T04:38:03.898Z,51.88
2023-06-26T04:39:03.913Z,55.75
2023-06-26T04:40:03.907Z,53.66
2023-06-26T04:41:03.893Z,54.46
2023-06-26T04:42:03.870Z,54.30
2023-06-26T04:43:03.848Z,52.37
2023-06-26T04:44:03.862Z,51.08
2023-06-26T04:45:03.858Z,53.01
2023-06-26T04:46:03.915Z,54.46
2023-06-26T04:47:03.848Z,51.72
2023-06-26T04:48:03.809Z,54.30
2023-06-26T04:49:03.797Z,51.72
2023-06-26T04:50:03.797Z,51.40
2023-06-26T04:51:03.779Z,52.21
2023-06-26T04:52:03.789Z,53.33
2023-06-26T04:53:03.750Z,53.33
2023-06-26T04:54:03.754Z,54.62
2023-06-26T04:55:03.724Z,51.56
2023-06-26T04:56:03.718Z,52.85
2023-06-26T04:57:03.740Z,49.47
2023-06-26T04:58:03.700Z,54.46
2023-06-26T04:59:03.704Z,51.56
2023-06-26T05:00:03.762Z,55.59
2023-06-26T05:01:04.033Z,54.62
2023-06-26T05:02:04.674Z,53.33
2023-06-26T05:03:03.699Z,53.50
2023-06-26T05:04:03.615Z,53.33
2023-06-26T05:05:03.611Z,51.88
2023-06-26T05:06:09.115Z,52.37
2023-06-26T05:07:05.676Z,50.27
2023-06-26T05:08:03.574Z,53.98
2023-06-26T05:09:03.619Z,51.88
2023-06-26T05:10:03.571Z,51.56
2023-06-26T05:11:04.585Z,51.56
2023-06-26T05:12:03.572Z,52.21
2023-06-26T05:13:03.529Z,51.72
2023-06-26T05:14:03.543Z,50.76
2023-06-26T05:15:03.521Z,54.62
2023-06-26T05:16:03.523Z,52.05
2023-06-26T05:17:03.490Z,54.14
2023-06-26T05:18:03.552Z,53.50
2023-06-26T05:19:03.483Z,55.59
2023-06-26T05:20:03.472Z,55.11
2023-06-26T05:21:03.476Z,52.69
2023-06-26T05:22:03.428Z,54.46
2023-06-26T05:23:03.490Z,52.37
2023-06-26T05:24:03.432Z,50.11
2023-06-26T05:25:03.418Z,54.95
2023-06-26T05:26:03.388Z,51.88
2023-06-26T05:27:03.403Z,52.21
2023-06-26T05:28:03.365Z,53.33
2023-06-26T05:29:04.379Z,54.46
2023-06-26T05:30:03.366Z,52.85
2023-06-26T05:31:03.416Z,55.91
2023-06-26T05:32:03.337Z,53.17
2023-06-26T05:33:03.343Z,53.17
2023-06-26T05:34:03.333Z,55.59
2023-06-26T05:35:03.293Z,52.69
2023-06-26T05:36:03.293Z,55.11
2023-06-26T05:37:03.283Z,54.14
2023-06-26T05:38:03.256Z,52.69
2023-06-26T05:39:03.262Z,55.43
2023-06-26T05:40:03.258Z,55.75
2023-06-26T05:41:03.257Z,55.91
2023-06-26T05:42:03.225Z,52.69
2023-06-26T05:43:03.218Z,55.75
2023-06-26T05:44:03.203Z,53.66
2023-06-26T05:45:03.187Z,54.30
2023-06-26T05:46:03.198Z,54.79
2023-06-26T05:47:03.180Z,55.43
2023-06-26T05:48:03.338Z,55.43
2023-06-26T05:49:03.136Z,52.69
2023-06-26T05:50:03.135Z,56.72
2023-06-26T05:51:03.125Z,53.98
2023-06-26T05:52:03.129Z,55.43
2023-06-26T05:53:03.091Z,56.72
2023-06-26T05:54:03.104Z,54.30
2023-06-26T05:55:03.083Z,54.30
2023-06-26T05:56:03.064Z,54.62
2023-06-26T05:57:03.058Z,53.01
2023-06-26T05:58:03.060Z,53.01
2023-06-26T05:59:03.045Z,49.63
2023-06-26T06:00:03.012Z,54.14
2023-06-26T06:01:03.013Z,52.85
2023-06-26T06:02:03.131Z,51.24
2023-06-26T06:03:03.086Z,55.27
2023-06-26T06:04:02.999Z,53.50
2023-06-26T06:05:02.970Z,51.88
2023-06-26T06:06:02.943Z,51.56
2023-06-26T06:07:03.041Z,51.40
2023-06-26T06:08:02.949Z,51.08
2023-06-26T06:09:02.909Z,54.62
2023-06-26T06:10:02.915Z,52.37
2023-06-26T06:11:02.912Z,51.08
2023-06-26T06:12:02.879Z,52.53
2023-06-26T06:13:02.897Z,48.18
2023-06-26T06:14:02.861Z,50.43
2023-06-26T06:15:02.846Z,54.95
2023-06-26T06:16:02.864Z,55.11
2023-06-26T06:17:02.840Z,50.11
2023-06-26T06:18:02.858Z,48.02
2023-06-26T06:19:02.799Z,51.72
2023-06-26T06:20:02.813Z,51.24
2023-06-26T06:21:02.822Z,52.37
2023-06-26T06:22:02.782Z,51.08
2023-06-26T06:23:02.783Z,50.76
2023-06-26T06:24:02.763Z,50.92
2023-06-26T06:25:02.746Z,50.27
2023-06-26T06:26:02.732Z,49.79
2023-06-26T06:27:02.710Z,51.56
2023-06-26T06:28:02.741Z,51.24
2023-06-26T06:29:02.686Z,52.53
2023-06-26T06:30:02.706Z,51.56
2023-06-26T06:31:02.683Z,52.37
2023-06-26T06:32:02.773Z,52.69
2023-06-26T06:33:02.704Z,52.05
2023-06-26T06:34:02.651Z,51.40
2023-06-26T06:35:02.646Z,49.95
2023-06-26T06:36:02.660Z,56.88
2023-06-26T06:37:02.631Z,50.60
2023-06-26T06:38:02.592Z,50.43
2023-06-26T06:39:02.586Z,53.33
2023-06-26T06:40:02.590Z,56.56
2023-06-26T06:41:02.577Z,54.79
2023-06-26T06:42:02.551Z,55.59
2023-06-26T06:43:02.560Z,54.95
2023-06-26T06:44:02.559Z,48.82
2023-06-26T06:45:02.524Z,49.63
2023-06-26T06:46:02.531Z,52.21
2023-06-26T06:47:02.526Z,51.08
2023-06-26T06:48:02.585Z,52.21
2023-06-26T06:49:02.493Z,49.31
2023-06-26T06:50:02.468Z,54.46
2023-06-26T06:51:02.461Z,50.92
2023-06-26T06:52:02.449Z,52.05
2023-06-26T06:53:02.445Z,52.69
2023-06-26T06:54:02.439Z,54.95
2023-06-26T06:55:02.425Z,49.15
2023-06-26T06:56:02.428Z,46.89
2023-06-26T06:57:02.406Z,47.70
2023-06-26T06:58:05.385Z,52.21
2023-06-26T06:59:02.368Z,47.21
2023-06-26T07:00:02.365Z,49.79
2023-06-26T07:01:02.359Z,48.50
2023-06-26T07:02:02.458Z,49.63
2023-06-26T07:03:02.434Z,50.11
2023-06-26T07:04:02.412Z,49.47
2023-06-26T07:05:02.317Z,51.88
2023-06-26T07:06:02.340Z,49.79
2023-06-26T07:07:02.333Z,50.11
2023-06-26T07:08:02.779Z,48.98
2023-06-26T07:09:02.273Z,46.89
2023-06-26T07:10:02.324Z,47.70
2023-06-26T07:11:02.255Z,45.76
2023-06-26T07:12:03.219Z,48.02
2023-06-26T07:13:02.228Z,51.24
2023-06-26T07:14:02.233Z,52.05
2023-06-26T07:15:02.270Z,51.88
2023-06-26T07:16:02.236Z,53.50
2023-06-26T07:17:02.212Z,49.95
2023-06-26T07:18:02.205Z,47.21
2023-06-26T07:19:02.151Z,48.66
2023-06-26T07:20:02.203Z,49.31
2023-06-26T07:21:02.140Z,51.24
2023-06-26T07:22:02.124Z,52.05
2023-06-26T07:23:03.117Z,56.72
2023-06-26T07:24:02.138Z,51.56
2023-06-26T07:25:02.086Z,50.43
2023-06-26T07:26:02.093Z,48.18
2023-06-26T07:27:02.061Z,50.43
2023-06-26T07:28:03.100Z,51.24
2023-06-26T07:29:02.046Z,46.89
2023-06-26T07:30:02.049Z,51.56
2023-06-26T07:31:02.074Z,53.50
2023-06-26T07:32:02.009Z,54.62
2023-06-26T07:33:02.050Z,53.01
2023-06-26T07:34:02.000Z,52.05
2023-06-26T07:35:01.982Z,48.50
2023-06-26T07:36:01.984Z,49.31
2023-06-26T07:37:01.991Z,48.98
2023-06-26T07:38:01.983Z,50.60
2023-06-26T07:39:01.922Z,53.17
2023-06-26T07:40:01.970Z,50.27
2023-06-26T07:41:01.943Z,49.79
2023-06-26T07:42:01.935Z,51.72
2023-06-26T07:43:01.937Z,48.02
2023-06-26T07:44:01.930Z,50.27
2023-06-26T07:45:01.891Z,49.95
2023-06-26T07:46:01.878Z,48.50
2023-06-26T07:47:01.893Z,51.56
2023-06-26T07:48:01.884Z,52.21
2023-06-26T07:49:01.857Z,50.76
2023-06-26T07:50:01.851Z,53.98
2023-06-26T07:51:01.813Z,50.43
2023-06-26T07:52:01.817Z,51.72
2023-06-26T07:53:01.813Z,50.60
2023-06-26T07:54:01.783Z,51.56
2023-06-26T07:55:01.801Z,51.88
2023-06-26T07:56:01.919Z,52.85
2023-06-26T07:57:01.765Z,52.37
2023-06-26T07:58:01.751Z,53.66
2023-06-26T07:59:01.747Z,50.43
2023-06-26T08:00:01.732Z,53.17
2023-06-26T08:01:01.729Z,53.17
2023-06-26T08:02:01.703Z,53.66
2023-06-26T08:03:01.834Z,53.01
2023-06-26T08:04:01.813Z,52.85
2023-06-26T08:05:01.884Z,53.17
2023-06-26T08:06:01.679Z,55.59
2023-06-26T08:07:01.797Z,54.62
2023-06-26T08:08:01.659Z,55.27
2023-06-26T08:09:01.623Z,57.36
2023-06-26T08:10:01.645Z,55.91
2023-06-26T08:11:01.594Z,54.62
2023-06-26T08:12:01.666Z,53.50
2023-06-26T08:13:01.588Z,53.66
2023-06-26T08:14:01.580Z,50.92
2023-06-26T08:15:01.579Z,51.72
2023-06-26T08:16:01.557Z,50.60
2023-06-26T08:17:01.580Z,50.76
2023-06-26T08:18:01.609Z,51.72
2023-06-26T08:19:01.534Z,51.08
2023-06-26T08:20:02.534Z,49.47
2023-06-26T08:21:01.523Z,50.27
2023-06-26T08:22:01.488Z,49.63
2023-06-26T08:23:01.509Z,47.70
2023-06-26T08:24:01.470Z,51.56
2023-06-26T08:25:01.474Z,45.92
2023-06-26T08:26:01.447Z,50.76
2023-06-26T08:27:01.447Z,50.27
2023-06-26T08:28:01.430Z,49.95
2023-06-26T08:29:01.414Z,52.85
2023-06-26T08:30:01.452Z,46.57
2023-06-26T08:31:01.415Z,48.34
2023-06-26T08:32:01.403Z,47.86
2023-06-26T08:33:01.406Z,47.86
2023-06-26T08:34:33.650Z,45.60
2023-06-26T08:35:01.440Z,51.40
2023-06-26T08:36:01.395Z,42.54
2023-06-26T08:37:01.398Z,55.75
2023-06-26T08:38:01.328Z,53.33
2023-06-26T08:39:01.386Z,47.53
2023-06-26T08:40:01.333Z,45.92
2023-06-26T08:41:01.293Z,50.60
2023-06-26T08:42:01.288Z,51.56
2023-06-26T08:43:01.294Z,59.30
2023-06-26T08:44:01.372Z,59.94
2023-06-26T08:45:02.634Z,59.30
2023-06-26T08:46:02.306Z,56.56
2023-06-26T08:47:01.271Z,55.11
2023-06-26T08:48:01.278Z,59.94
2023-06-26T08:49:01.254Z,60.91
2023-06-26T08:50:01.229Z,58.17
2023-06-26T08:51:01.219Z,58.97
2023-06-26T08:52:01.209Z,62.20
2023-06-26T08:53:01.217Z,58.81
2023-06-26T08:54:01.409Z,57.20
2023-06-26T08:55:01.162Z,51.72
2023-06-26T08:56:01.191Z,50.43
2023-06-26T08:57:01.258Z,55.11
2023-06-26T08:58:01.123Z,52.37
2023-06-26T08:59:01.140Z,52.53
2023-06-26T09:00:01.277Z,50.11
2023-06-26T09:01:01.125Z,50.60
2023-06-26T09:02:01.158Z,52.21
2023-06-26T09:03:01.209Z,54.14
2023-06-26T09:04:01.182Z,53.50
2023-06-26T09:05:01.066Z,53.50
2023-06-26T09:06:01.069Z,55.11
2023-06-26T09:07:01.141Z,57.04
2023-06-26T09:08:01.163Z,56.40
2023-06-26T09:09:01.020Z,55.75
2023-06-26T09:10:01.009Z,56.72
2023-06-26T09:11:01.005Z,56.07
2023-06-26T09:12:00.991Z,54.62
2023-06-26T09:13:00.993Z,55.91
2023-06-26T09:14:00.973Z,56.07
2023-06-26T09:15:00.927Z,54.30
2023-06-26T09:16:01.120Z,53.33
2023-06-26T09:18:00.926Z,55.75
2023-06-26T09:19:00.942Z,57.04
2023-06-26T09:20:00.960Z,51.72
2023-06-26T09:21:00.862Z,55.11
2023-06-26T09:22:00.933Z,52.05
2023-06-26T09:23:00.888Z,52.21
2023-06-26T09:24:00.853Z,51.08
2023-06-26T09:25:00.826Z,52.69
2023-06-26T09:26:00.853Z,52.69
2023-06-26T09:27:00.852Z,51.08
2023-06-26T09:28:00.806Z,54.46
2023-06-26T09:29:00.863Z,51.56
2023-06-26T09:30:00.775Z,57.20
2023-06-26T09:31:00.829Z,50.11
2023-06-26T09:32:00.916Z,53.66
2023-06-26T09:33:00.831Z,52.69
2023-06-26T09:34:00.777Z,57.20
2023-06-26T09:35:00.726Z,55.75
2023-06-26T09:36:00.732Z,55.59
2023-06-26T09:37:00.742Z,53.33
2023-06-26T09:38:00.705Z,53.17
2023-06-26T09:39:00.701Z,53.82
2023-06-26T09:40:00.742Z,54.14
2023-06-26T09:41:00.755Z,55.43
2023-06-26T09:42:01.141Z,54.79
2023-06-26T09:43:00.684Z,57.04
2023-06-26T09:44:00.652Z,55.75
2023-06-26T09:45:00.621Z,55.75
2023-06-26T09:46:00.716Z,57.04
2023-06-26T09:47:00.639Z,56.07
2023-06-26T09:48:00.733Z,54.62
2023-06-26T09:49:00.616Z,57.36
2023-06-26T09:50:00.599Z,58.33
2023-06-26T09:51:10.563Z,56.88
2023-06-26T09:52:02.723Z,56.24
2023-06-26T09:53:00.577Z,52.69
2023-06-26T09:54:00.557Z,52.21
2023-06-26T09:55:00.553Z,53.66
2023-06-26T09:56:00.563Z,52.69
2023-06-26T09:57:00.531Z,53.66
2023-06-26T09:58:02.331Z,55.59
2023-06-26T09:59:00.482Z,51.56
2023-06-26T10:00:00.490Z,55.43
2023-06-26T10:01:00.551Z,55.43
2023-06-26T10:02:00.626Z,56.40
2023-06-26T10:03:00.475Z,54.14
2023-06-26T10:04:02.808Z,55.91
2023-06-26T10:05:00.451Z,55.59
2023-06-26T10:06:00.390Z,56.24
2023-06-26T10:07:00.500Z,55.43
2023-06-26T10:08:00.406Z,56.72
2023-06-26T10:09:00.373Z,56.24
2023-06-26T10:10:00.381Z,54.30
2023-06-26T10:11:00.412Z,54.30
2023-06-26T10:12:00.353Z,56.72
2023-06-26T10:13:00.347Z,57.36
2023-06-26T10:14:12.234Z,56.24
2023-06-26T10:15:02.340Z,57.36
2023-06-26T10:16:00.380Z,56.88
2023-06-26T10:17:00.320Z,57.69
2023-06-26T10:18:01.224Z,58.01
2023-06-26T10:19:00.269Z,56.88
2023-06-26T10:20:02.220Z,58.49
2023-06-26T10:21:00.306Z,57.52
2023-06-26T10:22:00.232Z,57.20
2023-06-26T10:23:00.270Z,58.65
2023-06-26T10:24:00.253Z,59.46
2023-06-26T10:25:00.240Z,58.49
2023-06-26T10:26:01.633Z,62.04
2023-06-26T10:27:00.242Z,58.33
2023-06-26T10:28:00.195Z,57.04
2023-06-26T10:29:00.255Z,60.26
2023-06-26T10:30:00.230Z,59.46
2023-06-26T10:31:00.223Z,61.71
2023-06-26T10:32:02.138Z,58.33
2023-06-26T10:33:00.173Z,59.30
2023-06-26T10:34:00.145Z,57.69
2023-06-26T10:35:00.135Z,59.14
2023-06-26T10:36:00.187Z,59.14
2023-06-26T10:37:00.057Z,59.94
2023-06-26T10:38:01.585Z,59.78
2023-06-26T10:39:00.074Z,59.30
2023-06-26T10:40:00.047Z,58.81
2023-06-26T10:41:00.059Z,57.85
2023-06-26T10:42:05.869Z,59.30
2023-06-26T10:43:00.995Z,58.97
2023-06-26T10:44:01.070Z,54.62
2023-06-26T10:45:00.022Z,58.97
2023-06-26T10:46:00.003Z,56.72
2023-06-26T10:47:00.109Z,57.85
2023-06-26T10:47:59.992Z,59.46
2023-06-26T10:48:59.956Z,53.98
2023-06-26T10:50:11.279Z,54.30
2023-06-26T10:51:01.955Z,55.11
2023-06-26T10:51:59.913Z,57.69
2023-06-26T10:52:59.925Z,58.33
2023-06-26T10:53:59.920Z,59.30
2023-06-26T10:54:59.917Z,60.42
2023-06-26T10:56:00.526Z,57.20
2023-06-26T10:56:59.877Z,59.30
2023-06-26T10:57:59.878Z,55.11
2023-06-26T10:58:59.906Z,56.40
2023-06-26T10:59:59.855Z,55.91
2023-06-26T11:00:59.833Z,56.40
2023-06-26T11:02:00.349Z,60.26
2023-06-26T11:02:59.817Z,60.26
2023-06-26T11:03:59.868Z,67.51
2023-06-26T11:04:59.786Z,65.26
2023-06-26T11:05:59.809Z,62.04
2023-06-26T11:06:59.770Z,60.10
2023-06-26T11:07:59.742Z,58.81
2023-06-26T11:08:59.754Z,59.78
2023-06-26T11:09:59.726Z,56.24
2023-06-26T11:10:59.745Z,57.20
2023-06-26T11:11:59.733Z,54.95
2023-06-26T11:12:59.688Z,48.18
2023-06-26T11:13:59.928Z,54.79
2023-06-26T11:14:59.685Z,56.56
2023-06-26T11:15:59.684Z,57.20
2023-06-26T11:16:59.659Z,52.69
2023-06-26T11:17:59.731Z,54.14
2023-06-26T11:18:59.634Z,53.17
2023-06-26T11:20:00.144Z,54.30
2023-06-26T11:20:59.618Z,56.24
2023-06-26T11:21:59.674Z,53.17
2023-06-26T11:22:59.585Z,52.53
2023-06-26T11:24:00.577Z,53.33
2023-06-26T11:24:59.610Z,49.63
2023-06-26T11:25:59.539Z,53.66
2023-06-26T11:26:59.589Z,53.33
2023-06-26T11:27:59.540Z,52.37
2023-06-26T11:28:59.538Z,51.72
2023-06-26T11:29:59.494Z,49.79
2023-06-26T11:30:59.540Z,53.50
2023-06-26T11:31:59.506Z,53.17
2023-06-26T11:32:59.500Z,51.24
2023-06-26T11:33:59.519Z,54.30
2023-06-26T11:34:59.488Z,56.40
2023-06-26T11:35:59.509Z,54.95
2023-06-26T11:36:59.431Z,57.20
2023-06-26T11:37:59.435Z,56.24
2023-06-26T11:38:59.440Z,54.79
2023-06-26T11:39:59.401Z,50.60
2023-06-26T11:41:00.396Z,51.24
2023-06-26T11:41:59.444Z,54.30
2023-06-26T11:42:59.382Z,53.17
2023-06-26T11:43:59.359Z,54.30
2023-06-26T11:44:59.384Z,53.17
2023-06-26T11:45:59.375Z,52.21
2023-06-26T11:46:59.360Z,55.27
2023-06-26T11:47:59.348Z,54.62
2023-06-26T11:48:59.502Z,57.36
2023-06-26T11:49:59.278Z,55.75
2023-06-26T11:50:59.323Z,57.69
2023-06-26T11:51:59.294Z,58.01
2023-06-26T11:52:59.276Z,53.82
2023-06-26T11:53:59.254Z,56.56
2023-06-26T11:54:59.261Z,56.24
2023-06-26T11:55:59.245Z,58.33
2023-06-26T11:56:59.298Z,57.85
2023-06-26T11:57:59.243Z,55.11
2023-06-26T11:58:59.216Z,53.17
2023-06-26T11:59:59.198Z,53.66
2023-06-26T12:00:59.229Z,51.56
2023-06-26T12:01:59.222Z,56.07
2023-06-26T12:02:59.280Z,54.14
2023-06-26T12:03:59.421Z,57.20
2023-06-26T12:04:59.212Z,57.36
2023-06-26T12:05:59.106Z,56.72
2023-06-26T12:06:59.169Z,56.24
2023-06-26T12:07:59.128Z,57.52
2023-06-26T12:08:59.098Z,56.72
2023-06-26T12:09:59.113Z,57.69
2023-06-26T12:10:59.080Z,57.52
2023-06-26T12:11:59.709Z,56.56
2023-06-26T12:12:59.065Z,58.33
2023-06-26T12:13:59.083Z,60.26
2023-06-26T12:14:59.026Z,57.20
2023-06-26T12:15:59.047Z,58.49
2023-06-26T12:16:59.028Z,57.04
2023-06-26T12:17:59.109Z,56.07
2023-06-26T12:18:59.013Z,56.24
2023-06-26T12:19:58.989Z,55.43
2023-06-26T12:20:58.992Z,55.59
2023-06-26T12:21:58.956Z,55.11
2023-06-26T12:22:58.980Z,55.11
2023-06-26T12:23:58.944Z,55.43
2023-06-26T12:24:59.256Z,57.20
2023-06-26T12:25:58.970Z,54.95
2023-06-26T12:26:58.974Z,56.24
2023-06-26T12:27:58.912Z,57.36
2023-06-26T12:28:58.890Z,58.33
2023-06-26T12:29:58.908Z,57.52
2023-06-26T12:30:58.857Z,56.24
2023-06-26T12:31:58.976Z,57.69
2023-06-26T12:32:58.916Z,58.65
2023-06-26T12:33:58.850Z,54.46
2023-06-26T12:34:58.825Z,54.62
2023-06-26T12:35:58.868Z,54.79
2023-06-26T12:36:58.987Z,55.11
2023-06-26T12:37:58.814Z,58.81
2023-06-26T12:38:58.807Z,55.59
2023-06-26T12:39:58.806Z,57.36
2023-06-26T12:40:58.798Z,58.65
2023-06-26T12:41:58.777Z,58.81
2023-06-26T12:42:58.841Z,58.01
2023-06-26T12:43:58.752Z,58.49
2023-06-26T12:44:58.765Z,60.10
2023-06-26T12:45:58.752Z,59.78
2023-06-26T12:46:58.734Z,58.33
2023-06-26T12:47:58.716Z,57.36
2023-06-26T12:48:58.673Z,57.69
2023-06-26T12:49:58.828Z,57.85
2023-06-26T12:50:58.685Z,57.20
2023-06-26T12:51:58.670Z,57.85
2023-06-26T12:52:58.628Z,57.69