createdAt,value
2019-04-25T00:00:11.710Z,0.00
2019-04-25T00:01:11.553Z,0.00
2019-04-25T00:02:11.505Z,0.00
2019-04-25T00:03:12.240Z,0.00
2019-04-25T00:04:11.734Z,0.00
2019-04-25T00:05:11.221Z,0.00
2019-04-25T00:06:12.143Z,0.00
2019-04-25T00:07:11.913Z,0.00
2019-04-25T00:08:11.491Z,0.00
2019-04-25T00:09:11.949Z,0.00
2019-04-25T00:10:11.712Z,0.00
2019-04-25T00:11:11.677Z,0.00
2019-04-25T00:12:11.909Z,0.00
2019-04-25T00:13:11.746Z,0.00
2019-04-25T00:14:11.308Z,0.00
2019-04-25T00:15:11.096Z,0.00
2019-04-25T00:16:11.604Z,0.00
2019-04-25T00:17:11.371Z,0.00
2019-04-25T00:18:11.897Z,0.00
2019-04-25T00:19:11.683Z,0.00
2019-04-25T00:20:11.380Z,0.00
2019-04-25T00:21:10.257Z,0.00
2019-04-25T00:22:11.695Z,0.00
2019-04-25T00:23:11.685Z,0.00
2019-04-25T00:24:10.223Z,0.00
2019-04-25T00:25:17.119Z,0.00
2019-04-25T00:26:11.270Z,0.00
2019-04-25T00:27:10.027Z,0.00
2019-04-25T00:28:11.386Z,0.00
2019-04-25T00:29:09.946Z,0.00
2019-04-25T00:30:11.241Z,0.00
2019-04-25T00:31:09.872Z,0.00
2019-04-25T00:32:11.607Z,0.00
2019-04-25T00:33:09.790Z,0.00
2019-04-25T00:34:09.750Z,0.00
2019-04-25T00:35:09.719Z,0.00
2019-04-25T00:36:09.676Z,0.00
2019-04-25T00:37:09.639Z,0.00
2019-04-25T00:38:09.600Z,0.00
2019-04-25T00:39:09.562Z,0.00
2019-04-25T00:40:09.524Z,0.00
2019-04-25T00:41:09.482Z,0.00
2019-04-25T00:42:09.439Z,0.00
2019-04-25T00:43:09.401Z,0.00
2019-04-25T00:44:09.362Z,0.00
2019-04-25T00:45:09.327Z,0.00
2019-04-25T00:46:09.289Z,0.00
2019-04-25T00:47:09.246Z,0.00
2019-04-25T00:48:09.211Z,0.00
2019-04-25T00:49:09.171Z,0.00
2019-04-25T00:50:09.134Z,0.00
2019-04-25T00:51:09.096Z,0.00
2019-04-25T00:52:09.056Z,0.00
2019-04-25T00:53:09.017Z,0.00
2019-04-25T00:54:08.972Z,0.00
2019-04-25T00:55:08.935Z,0.00
2019-04-25T00:56:08.898Z,0.00
2019-04-25T00:57:08.861Z,0.00
2019-04-25T00:58:08.827Z,0.00
2019-04-25T00:59:08.786Z,0.00
2019-04-25T01:00:08.746Z,0.00
2019-04-25T01:01:08.706Z,0.00
2019-04-25T01:02:08.676Z,0.00
2019-04-25T01:03:08.629Z,0.00
2019-04-25T01:04:08.590Z,0.00
2019-04-25T01:05:08.548Z,0.00
2019-04-25T01:06:08.506Z,0.00
2019-04-25T01:07:08.470Z,0.00
2019-04-25T01:08:08.432Z,0.00
2019-04-25T01:09:08.395Z,0.00
2019-04-25T01:10:08.362Z,0.00
2019-04-25T01:11:08.318Z,0.00
2019-04-25T01:12:08.278Z,0.00
2019-04-25T01:13:08.247Z,0.00
2019-04-25T01:14:08.196Z,0.00
2019-04-25T01:15:08.158Z,0.00
2019-04-25T01:16:08.120Z,0.00
2019-04-25T01:17:08.083Z,0.00
2019-04-25T01:18:08.049Z,0.00
2019-04-25T01:19:08.001Z,0.00
2019-04-25T01:20:07.965Z,0.00
2019-04-25T01:21:07.929Z,0.00
2019-04-25T01:22:07.890Z,0.00
2019-04-25T01:23:07.852Z,0.00
2019-04-25T01:24:07.812Z,0.00
2019-04-25T01:25:07.770Z,0.00
2019-04-25T01:26:07.728Z,0.00
2019-04-25T01:27:07.689Z,0.00
2019-04-25T01:28:07.654Z,0.00
2019-04-25T01:29:07.616Z,0.00
2019-04-25T01:30:07.582Z,0.00
2019-04-25T01:31:07.541Z,0.00
2019-04-25T01:32:07.503Z,0.00
2019-04-25T01:33:07.472Z,0.00
2019-04-25T01:34:07.420Z,0.00
2019-04-25T01:35:07.384Z,0.00
2019-04-25T01:36:07.345Z,0.00
2019-04-25T01:37:07.305Z,0.00
2019-04-25T01:38:07.261Z,0.00
2019-04-25T01:39:07.223Z,0.00
2019-04-25T01:40:07.188Z,0.00
2019-04-25T01:41:07.150Z,0.00
2019-04-25T01:42:07.111Z,0.00
2019-04-25T01:43:07.077Z,0.00
2019-04-25T01:44:07.032Z,0.00
2019-04-25T01:45:06.992Z,0.00
2019-04-25T01:46:06.949Z,0.00
2019-04-25T01:47:06.912Z,0.00
2019-04-25T01:48:06.875Z,0.00
2019-04-25T01:49:06.840Z,0.00
2019-04-25T01:50:06.805Z,0.00
2019-04-25T01:51:06.756Z,0.00
2019-04-25T01:52:06.719Z,0.00
2019-04-25T01:53:06.681Z,0.00
2019-04-25T01:54:06.646Z,0.00
2019-04-25T01:55:06.604Z,0.00
2019-04-25T01:56:07.869Z,0.00
2019-04-25T01:57:06.523Z,0.00
2019-04-25T01:58:06.482Z,0.00
2019-04-25T01:59:06.443Z,0.00
2019-04-25T02:00:06.407Z,0.00
2019-04-25T02:01:06.429Z,0.00
2019-04-25T02:02:06.701Z,0.00
2019-04-25T02:03:06.292Z,0.00
2019-04-25T02:04:06.251Z,0.00
2019-04-25T02:05:06.212Z,0.00
2019-04-25T02:06:06.170Z,0.00
2019-04-25T02:07:06.138Z,0.00
2019-04-25T02:08:07.029Z,0.00
2019-04-25T02:09:06.055Z,0.00
2019-04-25T02:10:06.022Z,0.00
2019-04-25T02:11:05.982Z,0.00
2019-04-25T02:12:05.942Z,0.00
2019-04-25T02:13:05.902Z,0.00
2019-04-25T02:14:05.862Z,0.00
2019-04-25T02:15:06.257Z,0.00
2019-04-25T02:16:05.784Z,0.00
2019-04-25T02:17:05.743Z,0.00
2019-04-25T02:18:05.702Z,0.00
2019-04-25T02:19:05.665Z,0.00
2019-04-25T02:20:05.628Z,0.00
2019-04-25T02:21:05.589Z,0.00
2019-04-25T02:22:05.550Z,0.00
2019-04-25T02:23:05.505Z,0.00
2019-04-25T02:24:05.683Z,0.00
2019-04-25T02:25:05.435Z,0.00
2019-04-25T02:26:15.169Z,0.00
2019-04-25T02:27:05.355Z,0.00
2019-04-25T02:28:05.671Z,0.00
2019-04-25T02:29:05.273Z,0.00
2019-04-25T02:30:06.878Z,0.00
2019-04-25T02:31:08.611Z,0.00
2019-04-25T02:32:08.854Z,0.00
2019-04-25T02:33:08.812Z,0.00
2019-04-25T02:34:08.339Z,0.00
2019-04-25T02:35:09.125Z,0.00
2019-04-25T02:36:08.595Z,0.00
2019-04-25T02:37:09.152Z,0.00
2019-04-25T02:38:08.680Z,0.00
2019-04-25T02:39:08.822Z,0.00
2019-04-25T02:40:07.927Z,0.00
2019-04-25T02:41:08.432Z,0.00
2019-04-25T02:42:07.853Z,0.00
2019-04-25T02:43:07.934Z,0.00
2019-04-25T02:44:09.446Z,0.00
2019-04-25T02:45:08.397Z,0.00
2019-04-25T02:46:07.435Z,0.00
2019-04-25T02:47:06.896Z,0.00
2019-04-25T02:48:05.694Z,0.00
2019-04-25T02:49:09.205Z,0.00
2019-04-25T02:50:07.579Z,0.00
2019-04-25T02:51:06.161Z,0.00
2019-04-25T02:52:08.532Z,0.00
2019-04-25T02:53:06.137Z,0.00
2019-04-25T02:54:06.746Z,0.00
2019-04-25T02:55:10.123Z,0.00
2019-04-25T02:56:07.968Z,0.00
2019-04-25T02:57:06.497Z,0.00
2019-04-25T02:58:08.129Z,0.00
2019-04-25T02:59:07.055Z,0.00
2019-04-25T03:00:07.364Z,0.00
2019-04-25T03:01:17.380Z,0.00
2019-04-25T03:02:05.819Z,0.00
2019-04-25T03:03:06.875Z,0.00
2019-04-25T03:04:07.452Z,0.00
2019-04-25T03:05:06.622Z,0.00
2019-04-25T03:06:06.033Z,0.00
2019-04-25T03:07:08.114Z,0.00
2019-04-25T03:08:07.959Z,0.00
2019-04-25T03:09:05.687Z,0.00
2019-04-25T03:10:06.219Z,0.00
2019-04-25T03:11:05.819Z,0.00
2019-04-25T03:12:06.110Z,0.00
2019-04-25T03:13:07.978Z,0.00
2019-04-25T03:14:06.630Z,0.00
2019-04-25T03:15:06.700Z,0.00
2019-04-25T03:16:06.108Z,0.00
2019-04-25T03:17:05.241Z,0.00
2019-04-25T03:18:05.651Z,0.00
2019-04-25T03:19:05.110Z,0.00
2019-04-25T03:20:06.676Z,0.00
2019-04-25T03:21:05.408Z,0.00
2019-04-25T03:22:06.797Z,0.00
2019-04-25T03:37:27.914Z,0.00
2019-04-25T03:38:27.841Z,0.00
2019-04-25T03:39:27.795Z,0.00
2019-04-25T03:40:27.751Z,0.00
2019-04-25T03:41:27.712Z,0.00
2019-04-25T03:42:27.673Z,0.00
2019-04-25T03:43:27.628Z,0.00
2019-04-25T03:44:27.587Z,0.00
2019-04-25T03:45:27.540Z,0.00
2019-04-25T03:46:27.503Z,0.00
2019-04-25T03:47:27.461Z,0.00
2019-04-25T03:48:27.418Z,0.00
2019-04-25T03:49:27.382Z,4.00
2019-04-25T03:50:27.342Z,4.00
2019-04-25T03:51:27.300Z,0.00
2019-04-25T03:52:27.261Z,0.00
2019-04-25T03:53:27.221Z,4.00
2019-04-25T03:54:27.178Z,4.00
2019-04-25T03:55:27.142Z,4.00
2019-04-25T03:56:27.102Z,8.00
2019-04-25T03:57:27.060Z,4.00
2019-04-25T03:58:27.019Z,8.00
2019-04-25T03:59:26.982Z,8.00
2019-04-25T04:00:26.938Z,12.00
2019-04-25T04:01:26.903Z,12.00
2019-04-25T04:02:26.862Z,12.00
2019-04-25T04:03:26.822Z,16.00
2019-04-25T04:04:26.785Z,16.00
2019-04-25T04:05:26.742Z,20.00
2019-04-25T04:06:26.701Z,24.00
2019-04-25T04:07:26.684Z,28.00
2019-04-25T04:08:26.621Z,28.00
2019-04-25T04:09:26.588Z,36.00
2019-04-25T04:10:26.545Z,44.00
2019-04-25T04:11:26.504Z,48.00
2019-04-25T04:12:26.462Z,52.00
2019-04-25T04:13:26.430Z,60.00
2019-04-25T04:14:26.385Z,68.00
2019-04-25T04:15:26.347Z,68.00
2019-04-25T04:16:26.310Z,80.00
2019-04-25T04:17:26.266Z,84.00
2019-04-25T04:18:27.061Z,96.00
2019-04-25T04:19:26.189Z,104.00
2019-04-25T04:20:26.146Z,116.00
2019-04-25T04:21:26.114Z,132.00
2019-04-25T04:22:26.072Z,148.00
2019-04-25T04:23:26.032Z,164.00
2019-04-25T04:24:25.994Z,180.00
2019-04-25T04:25:25.949Z,196.00
2019-04-25T04:26:25.912Z,204.00
2019-04-25T04:27:25.876Z,220.00
2019-04-25T04:28:25.837Z,232.00
2019-04-25T04:29:25.795Z,244.00
2019-04-25T04:30:25.757Z,260.00
2019-04-25T04:31:25.715Z,284.00
2019-04-25T04:32:25.675Z,312.00
2019-04-25T04:33:31.911Z,336.00
2019-04-25T04:34:25.605Z,356.00
2019-04-25T04:35:25.560Z,352.00
2019-04-25T04:36:25.522Z,348.00
2019-04-25T04:37:25.477Z,356.00
2019-04-25T04:38:25.458Z,376.00
2019-04-25T04:39:25.406Z,392.00
2019-04-25T04:40:25.359Z,424.00
2019-04-25T04:41:25.330Z,492.00
2019-04-25T04:42:25.288Z,560.00
2019-04-25T04:43:25.648Z,604.00
2019-04-25T04:44:25.203Z,636.00
2019-04-25T04:45:25.192Z,672.00
2019-04-25T04:46:25.128Z,704.00
2019-04-25T04:47:25.090Z,740.00
2019-04-25T04:48:25.050Z,768.00
2019-04-25T04:49:25.007Z,800.00
2019-04-25T04:50:25.369Z,836.00
2019-04-25T04:51:24.933Z,868.00
2019-04-25T04:52:25.795Z,896.00
2019-04-25T04:53:24.856Z,928.00
2019-04-25T04:54:24.814Z,944.00
2019-04-25T04:55:24.779Z,928.00
2019-04-25T04:56:25.743Z,956.00
2019-04-25T04:57:31.906Z,1064.00
2019-04-25T04:58:25.113Z,1112.00
2019-04-25T04:59:24.893Z,1056.00
2019-04-25T05:00:24.662Z,1064.00
2019-04-25T05:01:24.734Z,1132.00
2019-04-25T05:02:24.515Z,1112.00
2019-04-25T05:03:26.606Z,1088.00
2019-04-25T05:04:25.222Z,1136.00
2019-04-25T05:05:24.801Z,1204.00
2019-04-25T05:06:25.169Z,1432.00
2019-04-25T05:07:25.328Z,1212.00
2019-04-25T05:08:24.978Z,1140.00
2019-04-25T05:09:24.231Z,1132.00
2019-04-25T05:10:24.639Z,1100.00
2019-04-25T05:11:25.506Z,1104.00
2019-04-25T05:12:24.141Z,1120.00
2019-04-25T05:13:24.291Z,1136.00
2019-04-25T05:14:26.557Z,1148.00
2019-04-25T05:15:24.754Z,1172.00
2019-04-25T05:16:23.956Z,1216.00
2019-04-25T05:17:25.383Z,1344.00
2019-04-25T05:18:34.632Z,1444.00
2019-04-25T05:19:23.937Z,1544.00
2019-04-25T05:20:24.168Z,1648.00
2019-04-25T05:21:25.025Z,1760.00
2019-04-25T05:22:24.342Z,1900.00
2019-04-25T05:23:24.896Z,1892.00
2019-04-25T05:24:26.095Z,1840.00
2019-04-25T05:25:24.556Z,1840.00
2019-04-25T05:26:25.087Z,1856.00
2019-04-25T05:27:35.820Z,1724.00
2019-04-25T05:28:24.576Z,1652.00
2019-04-25T05:29:26.290Z,1648.00
2019-04-25T05:30:26.340Z,1656.00
2019-04-25T05:31:25.411Z,1648.00
2019-04-25T05:32:25.121Z,1656.00
2019-04-25T05:33:24.303Z,1664.00
2019-04-25T05:34:25.628Z,1644.00
2019-04-25T05:35:24.305Z,1644.00
2019-04-25T05:36:23.890Z,1696.00
2019-04-25T05:37:24.112Z,1800.00
2019-04-25T05:38:24.358Z,2268.00
2019-04-25T05:39:24.028Z,2392.00
2019-04-25T05:40:24.445Z,2124.00
2019-04-25T05:41:24.154Z,1984.00
2019-04-25T05:42:24.511Z,1860.00
2019-04-25T05:43:24.454Z,1812.00
2019-04-25T05:44:24.499Z,1784.00
2019-04-25T05:45:23.839Z,1792.00
2019-04-25T05:46:23.702Z,1800.00
2019-04-25T05:47:25.641Z,1760.00
2019-04-25T05:48:24.714Z,1836.00
2019-04-25T05:49:24.255Z,1868.00
2019-04-25T05:50:24.034Z,1832.00
2019-04-25T05:51:23.921Z,1724.00
2019-04-25T05:52:23.988Z,1696.00
2019-04-25T05:53:23.853Z,1688.00
2019-04-25T05:54:23.103Z,1700.00
2019-04-25T05:55:23.884Z,1668.00
2019-04-25T05:56:24.045Z,1584.00
2019-04-25T05:57:23.588Z,1536.00
2019-04-25T05:58:22.961Z,1524.00
2019-04-25T05:59:22.295Z,1472.00
2019-04-25T06:00:24.585Z,1452.00
2019-04-25T06:01:22.846Z,1408.00
2019-04-25T06:02:22.176Z,1372.00
2019-04-25T06:03:23.402Z,1348.00
2019-04-25T06:04:23.827Z,1332.00
2019-04-25T06:05:23.395Z,1320.00
2019-04-25T06:06:23.657Z,1288.00
2019-04-25T06:07:21.985Z,1268.00
2019-04-25T06:08:21.942Z,1268.00
2019-04-25T06:09:21.928Z,1296.00
2019-04-25T06:10:21.873Z,1344.00
2019-04-25T06:11:23.546Z,1412.00
2019-04-25T06:12:23.404Z,1500.00
2019-04-25T06:13:23.666Z,1612.00
2019-04-25T06:14:22.204Z,1724.00
2019-04-25T06:15:22.301Z,1844.00
2019-04-25T06:16:23.655Z,1964.00
2019-04-25T06:17:21.603Z,2096.00
2019-04-25T06:18:21.561Z,2244.00
2019-04-25T06:19:22.558Z,2404.00
2019-04-25T06:20:21.590Z,2560.00
2019-04-25T06:21:21.945Z,2740.00
2019-04-25T06:22:21.407Z,2816.00
2019-04-25T06:23:21.368Z,2872.00
2019-04-25T06:24:21.333Z,2952.00
2019-04-25T06:25:23.093Z,3004.00
2019-04-25T06:26:32.758Z,3036.00
2019-04-25T06:27:22.016Z,3128.00
2019-04-25T06:28:21.731Z,3332.00
2019-04-25T06:29:21.818Z,3540.00
2019-04-25T06:30:21.102Z,3912.00
2019-04-25T06:31:21.411Z,3956.00
2019-04-25T06:32:21.525Z,3720.00
2019-04-25T06:33:21.332Z,3368.00
2019-04-25T06:34:21.382Z,3336.00
2019-04-25T06:35:21.241Z,3400.00
2019-04-25T06:36:21.102Z,3276.00
2019-04-25T06:37:21.350Z,3088.00
2019-04-25T06:38:21.352Z,3032.00
2019-04-25T06:39:21.953Z,3032.00
2019-04-25T06:40:20.714Z,3024.00
2019-04-25T06:41:21.089Z,2980.00
2019-04-25T06:42:21.146Z,2968.00
2019-04-25T06:43:21.819Z,2952.00
2019-04-25T06:44:20.737Z,2880.00
2019-04-25T06:45:21.359Z,2792.00
2019-04-25T06:46:21.023Z,2696.00
2019-04-25T06:47:21.115Z,2668.00
2019-04-25T06:48:21.211Z,2596.00
2019-04-25T06:49:20.372Z,2560.00
2019-04-25T06:50:20.519Z,2540.00
2019-04-25T06:51:20.293Z,2540.00
2019-04-25T06:52:21.526Z,2608.00
2019-04-25T06:53:20.221Z,2660.00
2019-04-25T06:54:21.007Z,2720.00
2019-04-25T06:55:21.903Z,2752.00
2019-04-25T06:56:20.107Z,2736.00
2019-04-25T06:57:20.065Z,2700.00
2019-04-25T06:58:20.026Z,2668.00
2019-04-25T06:59:19.990Z,2664.00
2019-04-25T07:00:19.951Z,2644.00
2019-04-25T07:01:19.918Z,2640.00
2019-04-25T07:02:19.880Z,2612.00
2019-04-25T07:03:19.843Z,2632.00
2019-04-25T07:04:19.802Z,2620.00
2019-04-25T07:05:30.579Z,2508.00
2019-04-25T07:06:19.723Z,2624.00
2019-04-25T07:07:19.690Z,2744.00
2019-04-25T07:08:19.651Z,2872.00
2019-04-25T07:09:19.612Z,3332.00
2019-04-25T07:10:19.572Z,3708.00
2019-04-25T07:11:19.533Z,4052.00
2019-04-25T07:12:19.497Z,4276.00
2019-04-25T07:13:19.460Z,4520.00
2019-04-25T07:14:19.423Z,4036.00
2019-04-25T07:15:19.388Z,4168.00
2019-04-25T07:16:19.346Z,4248.00
2019-04-25T07:17:19.307Z,4196.00
2019-04-25T07:18:19.270Z,4076.00
2019-04-25T07:19:19.229Z,3868.00
2019-04-25T07:20:19.194Z,4016.00
2019-04-25T07:21:19.160Z,3752.00
2019-04-25T07:22:19.126Z,3692.00
2019-04-25T07:23:19.080Z,3760.00
2019-04-25T07:24:27.709Z,3648.00
2019-04-25T07:26:25.038Z,3168.00
2019-04-25T07:27:24.567Z,3044.00
2019-04-25T07:28:27.135Z,2940.00
2019-04-25T07:29:24.821Z,2996.00
2019-04-25T07:30:31.229Z,2740.00
2019-04-25T07:31:24.167Z,2688.00
2019-04-25T07:32:24.612Z,2768.00
2019-04-25T07:33:23.330Z,3028.00
2019-04-25T07:34:25.012Z,4016.00
2019-04-25T07:35:23.341Z,4376.00
2019-04-25T07:36:23.315Z,3932.00
2019-04-25T07:37:24.238Z,3760.00
2019-04-25T07:38:23.759Z,3932.00
2019-04-25T07:39:23.591Z,4220.00
2019-04-25T07:40:23.674Z,4152.00
2019-04-25T07:41:24.209Z,3844.00
2019-04-25T07:42:23.912Z,4588.00
2019-04-25T07:43:23.342Z,4028.00
2019-04-25T07:44:35.293Z,3860.00
2019-04-25T07:45:23.945Z,3736.00
2019-04-25T07:46:23.400Z,3780.00
2019-04-25T07:47:24.173Z,3708.00
2019-04-25T07:48:23.243Z,3436.00
2019-04-25T07:49:23.475Z,3248.00
2019-04-25T07:50:23.771Z,2932.00
2019-04-25T07:51:23.695Z,2896.00
2019-04-25T07:52:23.394Z,2828.00
2019-04-25T07:53:24.039Z,2848.00
2019-04-25T07:54:24.001Z,3072.00
2019-04-25T07:55:23.376Z,3352.00
2019-04-25T07:56:24.055Z,3588.00
2019-04-25T07:57:23.757Z,4060.00
2019-04-25T07:58:34.081Z,4504.00
2019-04-25T07:59:23.614Z,4928.00
2019-04-25T08:00:23.887Z,4880.00
2019-04-25T08:01:23.539Z,5284.00
2019-04-25T08:02:23.316Z,4396.00
2019-04-25T08:03:23.661Z,3824.00
2019-04-25T08:04:23.539Z,3424.00
2019-04-25T08:05:21.983Z,3300.00
2019-04-25T08:06:22.619Z,3224.00
2019-04-25T08:07:21.905Z,3084.00
2019-04-25T08:08:23.430Z,2804.00
2019-04-25T08:09:21.830Z,2736.00
2019-04-25T08:10:21.799Z,2688.00
2019-04-25T08:11:21.761Z,2460.00
2019-04-25T08:12:21.723Z,2380.00
2019-04-25T08:13:23.346Z,2240.00
2019-04-25T08:14:21.646Z,2240.00
2019-04-25T08:15:21.609Z,2416.00
2019-04-25T08:16:23.245Z,2492.00
2019-04-25T08:17:21.542Z,2508.00
2019-04-25T08:18:23.865Z,2544.00
2019-04-25T08:19:21.465Z,2504.00
2019-04-25T08:20:21.426Z,2552.00
2019-04-25T08:21:21.388Z,2600.00
2019-04-25T08:22:21.357Z,2676.00
2019-04-25T08:23:21.319Z,2776.00
2019-04-25T08:24:21.281Z,2832.00
2019-04-25T08:25:21.249Z,2932.00
2019-04-25T08:26:21.205Z,2972.00
2019-04-25T08:27:21.168Z,2968.00
2019-04-25T08:28:21.132Z,3064.00
2019-04-25T08:29:22.963Z,3096.00
2019-04-25T08:30:21.064Z,3092.00
2019-04-25T08:31:21.025Z,3028.00
2019-04-25T08:32:20.985Z,2888.00
2019-04-25T08:33:20.945Z,2764.00
2019-04-25T08:34:20.917Z,2800.00
2019-04-25T08:35:20.875Z,2888.00
2019-04-25T08:36:20.839Z,2852.00
2019-04-25T08:37:21.115Z,2928.00
2019-04-25T08:38:20.763Z,3152.00
2019-04-25T08:39:20.732Z,3360.00
2019-04-25T08:40:20.691Z,3584.00
2019-04-25T08:41:21.686Z,3868.00
2019-04-25T08:42:20.619Z,4116.00
2019-04-25T08:43:20.588Z,4164.00
2019-04-25T08:44:20.545Z,4236.00
2019-04-25T08:45:20.512Z,4476.00
2019-04-25T08:46:20.468Z,4640.00
2019-04-25T08:47:20.433Z,4632.00
2019-04-25T08:48:20.398Z,5156.00
2019-04-25T08:49:20.363Z,4928.00
2019-04-25T08:50:28.779Z,4772.00
2019-04-25T08:51:20.303Z,4596.00
2019-04-25T08:52:20.252Z,4568.00
2019-04-25T08:53:20.218Z,4616.00
2019-04-25T08:54:20.183Z,4824.00
2019-04-25T08:55:20.142Z,5092.00
2019-04-25T08:56:20.107Z,4700.00
2019-04-25T08:57:20.071Z,4320.00
2019-04-25T08:58:20.030Z,4396.00
2019-04-25T08:59:32.179Z,4556.00
2019-04-25T09:00:19.958Z,5116.00
2019-04-25T09:01:19.921Z,6312.00
2019-04-25T09:02:19.890Z,6464.00
2019-04-25T09:03:19.851Z,7412.00
2019-04-25T09:04:19.814Z,6192.00
2019-04-25T09:05:19.776Z,7244.00
2019-04-25T09:06:19.783Z,5496.00
2019-04-25T09:07:19.708Z,5364.00
2019-04-25T09:08:19.672Z,4888.00
2019-04-25T09:09:19.638Z,4780.00
2019-04-25T09:10:19.600Z,4880.00
2019-04-25T09:11:19.562Z,4720.00
2019-04-25T09:12:19.526Z,4616.00
2019-04-25T09:13:19.489Z,4700.00
2019-04-25T09:14:19.459Z,4528.00
2019-04-25T09:15:19.425Z,4600.00
2019-04-25T09:16:19.386Z,5036.00
2019-04-25T09:17:19.351Z,5576.00
2019-04-25T09:18:19.310Z,6952.00
2019-04-25T09:19:19.276Z,6572.00
2019-04-25T09:20:19.242Z,5868.00
2019-04-25T09:21:19.209Z,5732.00
2019-04-25T09:22:19.168Z,6108.00
2019-04-25T09:23:19.134Z,6304.00
2019-04-25T09:24:19.099Z,6160.00
2019-04-25T09:25:19.063Z,6004.00
2019-04-25T09:26:19.032Z,5792.00
2019-04-25T09:27:18.993Z,6084.00
2019-04-25T09:28:18.959Z,5844.00
2019-04-25T09:29:19.946Z,5912.00
2019-04-25T09:30:18.884Z,6704.00
2019-04-25T09:31:18.850Z,5920.00
2019-04-25T09:32:18.816Z,5816.00
2019-04-25T09:33:18.778Z,5652.00
2019-04-25T09:34:18.751Z,5776.00
2019-04-25T09:35:20.165Z,6020.00
2019-04-25T09:36:18.680Z,6380.00
2019-04-25T09:37:18.639Z,6904.00
2019-04-25T09:50:54.548Z,5324.00
2019-04-25T09:51:54.482Z,5528.00
2019-04-25T09:52:54.446Z,5548.00
2019-04-25T09:53:54.528Z,5424.00
2019-04-25T09:54:54.353Z,5140.00
2019-04-25T09:55:54.332Z,5228.00
2019-04-25T09:56:55.340Z,5444.00
2019-04-25T09:57:54.246Z,5424.00
2019-04-25T09:58:54.206Z,5376.00
2019-04-25T09:59:54.168Z,5232.00
2019-04-25T10:00:54.128Z,5088.00
2019-04-25T10:01:54.090Z,5160.00
2019-04-25T10:02:55.467Z,4948.00
2019-04-25T10:03:54.376Z,4840.00
2019-04-25T10:04:55.172Z,4780.00
2019-04-25T10:05:53.946Z,4740.00
2019-04-25T10:06:53.910Z,4784.00
2019-04-25T10:07:53.877Z,4800.00
2019-04-25T10:08:54.276Z,4728.00
2019-04-25T10:09:54.753Z,4892.00
2019-04-25T10:10:55.333Z,5140.00
2019-04-25T10:11:54.641Z,5344.00
2019-04-25T10:12:54.899Z,5448.00
2019-04-25T10:13:53.659Z,5432.00
2019-04-25T10:14:54.267Z,5480.00
2019-04-25T10:15:54.580Z,5516.00
2019-04-25T10:16:53.883Z,5360.00
2019-04-25T10:17:53.524Z,5376.00
2019-04-25T10:18:53.484Z,5540.00
2019-04-25T10:19:53.451Z,5660.00
2019-04-25T10:20:54.226Z,5960.00
2019-04-25T10:21:53.895Z,6464.00
2019-04-25T10:22:54.008Z,6976.00
2019-04-25T10:23:53.515Z,8516.00
2019-04-25T10:25:00.337Z,8536.00
2019-04-25T10:25:53.787Z,6852.00
2019-04-25T10:26:54.656Z,7196.00
2019-04-25T10:27:53.785Z,6380.00
2019-04-25T10:28:53.137Z,8504.00
2019-04-25T10:29:55.089Z,6364.00
2019-04-25T10:30:55.248Z,7524.00
2019-04-25T10:31:55.456Z,7148.00
2019-04-25T10:32:54.645Z,6472.00
2019-04-25T10:33:53.520Z,6168.00
2019-04-25T10:34:52.934Z,6364.00
2019-04-25T10:35:58.841Z,6668.00
2019-04-25T10:36:53.281Z,6508.00
2019-04-25T10:37:53.704Z,6428.00
2019-04-25T10:39:06.705Z,7300.00
2019-04-25T10:39:55.269Z,6236.00
2019-04-25T10:40:53.588Z,5620.00
2019-04-25T10:41:54.042Z,4676.00
2019-04-25T10:42:53.366Z,6244.00
2019-04-25T10:43:54.601Z,4964.00
2019-04-25T10:44:56.398Z,5552.00
2019-04-25T10:45:53.377Z,6140.00
2019-04-25T10:46:52.930Z,6184.00
2019-04-25T10:47:53.332Z,6036.00
2019-04-25T10:48:54.095Z,5660.00
2019-04-25T10:49:55.251Z,6012.00
2019-04-25T10:50:55.330Z,5228.00
2019-04-25T10:51:52.426Z,4732.00
2019-04-25T10:52:52.770Z,5416.00
2019-04-25T10:53:53.586Z,5680.00
2019-04-25T10:54:53.897Z,5628.00
2019-04-25T10:55:52.222Z,5528.00
2019-04-25T10:56:52.302Z,5464.00
2019-04-25T10:57:53.494Z,5392.00
2019-04-25T10:58:53.281Z,5352.00
2019-04-25T11:00:00.700Z,5316.00
2019-04-25T11:00:52.826Z,5232.00
2019-04-25T11:01:53.550Z,5140.00
2019-04-25T11:02:53.806Z,5080.00
2019-04-25T11:03:51.945Z,5040.00
2019-04-25T11:04:51.909Z,4908.00
2019-04-25T11:05:53.938Z,4868.00
2019-04-25T11:06:51.843Z,4864.00
2019-04-25T11:07:54.087Z,5036.00
2019-04-25T11:08:51.776Z,5144.00
2019-04-25T11:09:51.737Z,4424.00
2019-04-25T11:10:51.702Z,5036.00
2019-04-25T11:11:52.374Z,5308.00
2019-04-25T11:12:51.641Z,5172.00
2019-04-25T11:13:52.397Z,5152.00
2019-04-25T11:14:51.577Z,5148.00
2019-04-25T11:15:52.002Z,5268.00
2019-04-25T11:16:51.505Z,4764.00
2019-04-25T11:17:51.474Z,4064.00
2019-04-25T11:18:51.436Z,3792.00
2019-04-25T11:19:51.409Z,4876.00
2019-04-25T11:20:51.373Z,4960.00
2019-04-25T11:21:51.769Z,4916.00
2019-04-25T11:22:51.770Z,4872.00
2019-04-25T11:23:51.276Z,4668.00
2019-04-25T11:24:51.238Z,3340.00
2019-04-25T11:25:51.208Z,5072.00
2019-04-25T11:26:51.518Z,5144.00
2019-04-25T11:27:52.025Z,5108.00
2019-04-25T11:28:51.116Z,4940.00
2019-04-25T11:29:51.069Z,3848.00
2019-04-25T11:30:51.036Z,4568.00
2019-04-25T11:31:51.000Z,5208.00
2019-04-25T11:32:50.974Z,5216.00
2019-04-25T11:33:51.025Z,5176.00
2019-04-25T11:34:50.905Z,4096.00
2019-04-25T11:35:50.872Z,5140.00
2019-04-25T11:36:50.834Z,5000.00
2019-04-25T11:37:50.814Z,4932.00
2019-04-25T11:38:51.688Z,4956.00
2019-04-25T11:39:50.740Z,4564.00
2019-04-25T11:40:51.500Z,4812.00
2019-04-25T11:41:51.330Z,4764.00
2019-04-25T11:42:50.637Z,4848.00
2019-04-25T11:43:50.755Z,4964.00
2019-04-25T11:44:50.574Z,5160.00
2019-04-25T11:45:50.540Z,5220.00
2019-04-25T11:46:50.506Z,3368.00
2019-04-25T11:47:50.477Z,3808.00
2019-04-25T11:48:50.467Z,4616.00
2019-04-25T11:49:50.409Z,4748.00
2019-04-25T11:50:51.605Z,4248.00
2019-04-25T11:51:50.342Z,4404.00
2019-04-25T11:52:50.484Z,4980.00
2019-04-25T11:53:50.276Z,5116.00
2019-04-25T11:54:50.242Z,5024.00
2019-04-25T11:55:51.163Z,5060.00
2019-04-25T11:56:50.755Z,4804.00
2019-04-25T11:57:51.344Z,5908.00
2019-04-25T11:58:50.673Z,5808.00
2019-04-25T11:59:50.607Z,5692.00
2019-04-25T12:00:50.925Z,4924.00
2019-04-25T12:01:50.010Z,5668.00
2019-04-25T12:02:49.977Z,5376.00
2019-04-25T12:03:50.182Z,5264.00
2019-04-25T12:04:50.980Z,5816.00
2019-04-25T12:05:49.882Z,5616.00
2019-04-25T12:06:49.848Z,5496.00
2019-04-25T12:07:50.046Z,6992.00
2019-04-25T12:08:49.780Z,7192.00
2019-04-25T12:09:49.970Z,6448.00
2019-04-25T12:10:49.718Z,5628.00
2019-04-25T12:11:49.935Z,6144.00
2019-04-25T12:12:49.712Z,7496.00
2019-04-25T12:13:49.677Z,7612.00
2019-04-25T12:14:49.649Z,7392.00
2019-04-25T12:15:49.860Z,6704.00
2019-04-25T12:16:51.419Z,6244.00
2019-04-25T12:17:49.551Z,5864.00
2019-04-25T12:18:50.276Z,5400.00
2019-04-25T12:19:49.427Z,5292.00
2019-04-25T12:20:49.390Z,5440.00
2019-04-25T12:21:50.248Z,4896.00
2019-04-25T12:22:50.363Z,5764.00
2019-04-25T12:23:49.293Z,5740.00
2019-04-25T12:24:50.117Z,4796.00
2019-04-25T12:25:49.821Z,5420.00
2019-04-25T12:26:49.196Z,4872.00
2019-04-25T12:27:51.117Z,4916.00
2019-04-25T12:28:49.308Z,5172.00
2019-04-25T12:29:49.916Z,5368.00
2019-04-25T12:30:49.308Z,5260.00
2019-04-25T12:31:49.290Z,5492.00
2019-04-25T12:32:49.939Z,5588.00
2019-04-25T12:33:49.980Z,5632.00
2019-04-25T12:34:49.490Z,5588.00
2019-04-25T12:35:50.003Z,5568.00
2019-04-25T12:36:48.877Z,5568.00
2019-04-25T12:37:49.808Z,5576.00
2019-04-25T12:38:48.811Z,5636.00
2019-04-25T12:39:48.784Z,5664.00
2019-04-25T12:40:48.746Z,5656.00
2019-04-25T12:41:49.355Z,5728.00
2019-04-25T12:42:49.745Z,5764.00
2019-04-25T12:43:48.652Z,5976.00
2019-04-25T12:44:48.844Z,5876.00
2019-04-25T12:45:49.251Z,5932.00
2019-04-25T12:46:48.563Z,6324.00
2019-04-25T12:47:48.516Z,6148.00
2019-04-25T12:48:49.504Z,5872.00
2019-04-25T12:49:48.658Z,6092.00
2019-04-25T12:50:48.426Z,6172.00
2019-04-25T12:51:48.394Z,5484.00
2019-04-25T12:52:48.671Z,5336.00
2019-04-25T12:53:48.325Z,5292.00
2019-04-25T12:54:49.170Z,5136.00
2019-04-25T12:55:48.971Z,5220.00