createdAt,value
2023-04-21T00:03:27.681Z,23.67
2023-04-21T00:08:29.397Z,22.60
2023-04-21T00:13:30.969Z,24.08
2023-04-21T00:18:33.245Z,25.13
2023-04-21T00:23:35.494Z,23.10
2023-04-21T00:28:37.029Z,25.70
2023-04-21T00:33:39.095Z,23.10
2023-04-21T00:38:40.609Z,24.55
2023-04-21T00:44:06.289Z,25.23
2023-04-21T00:49:07.922Z,25.17
2023-04-21T00:54:12.473Z,23.55
2023-04-21T00:59:14.889Z,25.90
2023-04-21T01:04:16.468Z,26.83
2023-04-21T01:09:18.551Z,25.05
2023-04-21T01:14:20.290Z,25.65
2023-04-21T01:19:21.914Z,24.42
2023-04-21T01:24:24.470Z,23.33
2023-04-21T01:29:25.969Z,23.88
2023-04-21T01:34:28.761Z,25.25
2023-04-21T01:39:30.295Z,24.70
2023-04-21T01:44:31.905Z,24.10
2023-04-21T01:49:33.531Z,24.45
2023-04-21T01:54:35.524Z,25.83
2023-04-21T01:59:37.503Z,23.83
2023-04-21T02:04:39.197Z,23.55
2023-04-21T02:09:41.228Z,24.23
2023-04-21T02:14:42.838Z,21.83
2023-04-21T02:19:44.386Z,24.02
2023-04-21T02:24:45.925Z,21.23
2023-04-21T02:29:47.517Z,22.05
2023-04-21T02:34:49.005Z,24.50
2023-04-21T02:39:50.515Z,24.58
2023-04-21T02:44:52.078Z,25.35
2023-04-21T02:49:53.590Z,24.02
2023-04-21T02:54:55.108Z,23.05
2023-04-21T02:59:56.679Z,21.98
2023-04-21T03:04:58.210Z,20.40
2023-04-21T03:09:59.839Z,21.27
2023-04-21T03:15:02.523Z,20.95
2023-04-21T03:20:04.465Z,21.80
2023-04-21T03:25:06.487Z,23.27
2023-04-21T03:30:08.522Z,21.23
2023-04-21T03:35:10.162Z,18.17
2023-04-21T03:40:11.720Z,18.63
2023-04-21T03:45:13.313Z,19.55
2023-04-21T03:50:14.889Z,18.83
2023-04-21T03:55:16.569Z,24.92
2023-04-21T04:00:18.168Z,20.58
2023-04-21T04:05:20.060Z,20.85
2023-04-21T04:10:21.628Z,25.20
2023-04-21T04:15:23.167Z,26.27
2023-04-21T04:20:24.696Z,26.35
2023-04-21T04:25:27.367Z,27.95
2023-04-21T04:30:29.241Z,30.17
2023-04-21T04:35:30.798Z,32.78
2023-04-21T04:40:32.354Z,32.90
2023-04-21T04:45:33.848Z,37.03
2023-04-21T04:50:35.391Z,39.17
2023-04-21T04:55:36.905Z,42.50
2023-04-21T05:00:38.567Z,44.47
2023-04-21T05:05:40.136Z,45.15
2023-04-21T05:10:41.685Z,45.38
2023-04-21T05:15:43.189Z,46.80
2023-04-21T05:20:44.680Z,44.97
2023-04-21T05:25:46.728Z,44.63
2023-04-21T05:30:48.349Z,48.45
2023-04-21T05:35:49.853Z,45.90
2023-04-21T05:40:57.485Z,45.22
2023-04-21T05:46:00.233Z,42.15
2023-04-21T05:51:14.314Z,46.22
2023-04-21T05:56:15.889Z,45.13
2023-04-21T06:01:17.434Z,42.28
2023-04-21T06:06:18.955Z,43.28
2023-04-21T06:11:20.450Z,48.83
2023-04-21T06:16:22.025Z,46.22
2023-04-21T06:21:23.592Z,45.65
2023-04-21T06:26:25.125Z,44.58
2023-04-21T06:31:26.671Z,45.58
2023-04-21T06:36:28.337Z,42.55
2023-04-21T06:41:29.844Z,41.38
2023-04-21T06:46:31.449Z,40.92
2023-04-21T06:51:32.976Z,35.58
2023-04-21T06:56:34.558Z,26.40
2023-04-21T07:01:36.107Z,19.33
2023-04-21T07:06:37.704Z,19.40
2023-04-21T07:11:39.236Z,18.48
2023-04-21T07:16:40.768Z,15.50
2023-04-21T07:21:42.274Z,13.77
2023-04-21T07:26:43.875Z,12.93
2023-04-21T07:31:45.417Z,13.10
2023-04-21T07:36:47.111Z,12.50
2023-04-21T07:41:48.634Z,13.38
2023-04-21T07:46:50.193Z,13.45
2023-04-21T07:51:51.814Z,13.00
2023-04-21T07:56:53.463Z,13.27
2023-04-21T08:01:54.993Z,12.13
2023-04-21T08:06:56.795Z,12.98
2023-04-21T08:11:58.415Z,13.82
2023-04-21T08:17:01.160Z,13.70
2023-04-21T08:22:02.914Z,12.52
2023-04-21T08:27:04.498Z,13.93
2023-04-21T08:32:06.126Z,11.30
2023-04-21T08:37:07.730Z,12.50
2023-04-21T08:42:09.689Z,11.70
2023-04-21T08:47:12.348Z,12.18
2023-04-21T08:52:13.914Z,13.05
2023-04-21T08:57:16.309Z,12.68
2023-04-21T09:02:22.277Z,11.68
2023-04-21T09:07:35.534Z,10.93
2023-04-21T09:12:39.408Z,13.05
2023-04-21T09:17:41.042Z,11.45
2023-04-21T09:22:42.620Z,11.60
2023-04-21T09:27:44.211Z,11.82
2023-04-21T09:32:45.859Z,10.27
2023-04-21T09:37:47.534Z,12.52
2023-04-21T09:42:49.057Z,12.10
2023-04-21T09:47:50.974Z,13.05
2023-04-21T09:52:54.664Z,11.77
2023-04-21T09:57:59.330Z,13.80
2023-04-21T10:03:05.728Z,12.50
2023-04-21T10:08:08.196Z,12.30
2023-04-21T10:13:14.775Z,10.50
2023-04-21T10:18:17.539Z,9.70
2023-04-21T10:23:32.489Z,10.10
2023-04-21T10:28:58.868Z,10.00
2023-04-21T10:34:06.491Z,9.55
2023-04-21T10:39:08.086Z,9.52
2023-04-21T10:44:09.511Z,9.48
2023-04-21T10:49:22.845Z,8.70
2023-04-21T10:54:25.699Z,9.30
2023-04-21T10:59:27.445Z,9.82
2023-04-21T11:04:30.713Z,9.65
2023-04-21T11:09:32.784Z,7.72
2023-04-21T11:14:36.531Z,7.93
2023-04-21T11:19:38.685Z,8.38
2023-04-21T11:24:44.823Z,7.40
2023-04-21T11:29:46.726Z,6.47
2023-04-21T11:34:48.346Z,6.72
2023-04-21T11:39:49.868Z,5.80
2023-04-21T11:44:54.885Z,6.38
2023-04-21T11:49:58.425Z,5.97
2023-04-21T11:55:05.690Z,6.60
2023-04-21T12:00:10.380Z,6.05
2023-04-21T12:05:13.500Z,7.20
2023-04-21T12:10:19.190Z,6.20
2023-04-21T12:15:21.973Z,6.18
2023-04-21T12:20:25.776Z,5.43
2023-04-21T12:25:27.274Z,5.00
2023-04-21T12:30:28.803Z,5.95
2023-04-21T12:35:30.319Z,5.03
2023-04-21T12:40:32.627Z,5.68
2023-04-21T12:45:34.285Z,5.55
2023-04-21T12:50:35.811Z,6.75
2023-04-21T12:55:37.434Z,7.22
2023-04-21T13:00:38.941Z,6.63
2023-04-21T13:05:40.474Z,6.88
2023-04-21T13:10:42.000Z,7.68
2023-04-21T13:15:43.600Z,7.60
2023-04-21T13:20:45.128Z,7.57
2023-04-21T13:25:46.769Z,6.93
2023-04-21T13:30:49.284Z,6.45
2023-04-21T13:35:50.854Z,5.85
2023-04-21T13:40:52.380Z,6.85
2023-04-21T13:45:53.987Z,6.38
2023-04-21T13:50:55.566Z,6.88
2023-04-21T13:55:57.359Z,6.57
2023-04-21T14:00:58.886Z,6.40
2023-04-21T14:06:00.460Z,7.05
2023-04-21T14:11:03.431Z,6.47
2023-04-21T14:16:05.330Z,6.25
2023-04-21T14:21:07.935Z,6.43
2023-04-21T14:26:09.474Z,6.35
2023-04-21T14:31:11.065Z,5.90
2023-04-21T14:36:12.674Z,4.60
2023-04-21T14:41:14.252Z,4.22
2023-04-21T14:46:15.846Z,5.47
2023-04-21T14:51:17.406Z,4.03
2023-04-21T14:56:19.022Z,4.13
2023-04-21T15:01:21.682Z,3.85
2023-04-21T15:06:25.064Z,4.65
2023-04-21T15:11:26.674Z,4.47
2023-04-21T15:16:28.299Z,5.07
2023-04-21T15:21:30.259Z,4.95
2023-04-21T15:26:31.787Z,5.55
2023-04-21T15:31:33.650Z,4.40
2023-04-21T15:36:35.313Z,4.30
2023-04-21T15:41:36.858Z,4.50
2023-04-21T15:46:38.512Z,3.30
2023-04-21T15:51:40.870Z,4.03
2023-04-21T15:56:42.507Z,3.42
2023-04-21T16:01:44.214Z,3.25
2023-04-21T16:06:45.892Z,3.10
2023-04-21T16:11:48.373Z,3.70
2023-04-21T16:16:49.955Z,3.53
2023-04-21T16:21:51.675Z,3.35
2023-04-21T16:26:53.230Z,3.95
2023-04-21T16:31:54.902Z,6.50
2023-04-21T16:36:56.468Z,7.28
2023-04-21T16:41:57.990Z,4.20
2023-04-21T16:46:59.562Z,4.53
2023-04-21T16:52:01.122Z,4.15
2023-04-21T16:57:02.864Z,4.05
2023-04-21T17:02:04.539Z,4.40
2023-04-21T17:07:06.462Z,4.95
2023-04-21T17:12:08.010Z,4.45
2023-04-21T17:17:09.720Z,4.25
2023-04-21T17:22:11.342Z,4.03
2023-04-21T17:27:12.952Z,4.50
2023-04-21T17:32:14.597Z,4.00
2023-04-21T17:37:16.314Z,4.00
2023-04-21T17:42:17.873Z,4.13
2023-04-21T17:47:19.419Z,4.78
2023-04-21T17:52:21.021Z,4.85
2023-04-21T17:57:23.358Z,4.70
2023-04-21T18:02:24.967Z,5.07
2023-04-21T18:07:26.598Z,5.30
2023-04-21T18:12:28.115Z,4.97
2023-04-21T18:17:29.711Z,4.75
2023-04-21T18:22:32.325Z,5.45
2023-04-21T18:27:33.824Z,6.20
2023-04-21T18:32:36.252Z,4.85
2023-04-21T18:37:37.773Z,5.50
2023-04-21T18:42:39.335Z,5.10
2023-04-21T18:47:41.659Z,4.07
2023-04-21T18:52:43.301Z,1.20
2023-04-21T18:57:44.835Z,1.15
2023-04-21T19:02:46.772Z,1.13
2023-04-21T19:07:48.345Z,2.10
2023-04-21T19:12:49.897Z,1.85
2023-04-21T19:17:51.707Z,1.95
2023-04-21T19:22:53.277Z,2.30
2023-04-21T19:27:54.819Z,2.58
2023-04-21T19:32:57.257Z,3.90
2023-04-21T19:37:58.899Z,3.30
2023-04-21T19:43:00.424Z,3.67
2023-04-21T19:48:01.970Z,3.25
2023-04-21T19:53:03.833Z,4.05
2023-04-21T19:58:05.364Z,3.85
2023-04-21T20:03:07.168Z,4.55
2023-04-21T20:08:08.826Z,4.40
2023-04-21T20:13:12.082Z,4.80
2023-04-21T20:18:13.949Z,5.78
2023-04-21T20:23:15.736Z,5.50
2023-04-21T20:28:17.262Z,14.70
2023-04-21T20:33:18.787Z,7.15
2023-04-21T20:38:20.295Z,7.65
2023-04-21T20:43:21.883Z,15.10
2023-04-21T20:48:23.378Z,8.75
2023-04-21T20:53:25.040Z,7.78
2023-04-21T20:58:26.596Z,8.80
2023-04-21T21:03:28.379Z,9.23
2023-04-21T21:08:30.172Z,6.82
2023-04-21T21:13:32.108Z,6.18
2023-04-21T21:18:33.647Z,7.15
2023-04-21T21:23:35.208Z,8.10
2023-04-21T21:28:36.726Z,8.50
2023-04-21T21:33:38.248Z,10.52
2023-04-21T21:38:39.891Z,11.18
2023-04-21T21:43:41.416Z,10.95
2023-04-21T21:48:42.989Z,11.23
2023-04-21T21:53:44.569Z,12.48
2023-04-21T21:58:50.151Z,12.65
2023-04-21T22:03:51.847Z,12.40
2023-04-21T22:08:53.548Z,12.73
2023-04-21T22:13:55.051Z,13.15
2023-04-21T22:18:56.662Z,12.65
2023-04-21T22:23:58.200Z,13.00
2023-04-21T22:28:59.822Z,15.48
2023-04-21T22:34:01.479Z,14.90
2023-04-21T22:39:03.053Z,13.65
2023-04-21T22:44:04.728Z,15.25
2023-04-21T22:49:06.618Z,16.85
2023-04-21T22:54:08.134Z,20.08
2023-04-21T22:59:09.755Z,24.25
2023-04-21T23:04:11.398Z,27.73
2023-04-21T23:09:13.037Z,28.10
2023-04-21T23:14:14.679Z,32.22
2023-04-21T23:19:16.175Z,31.73
2023-04-21T23:24:17.723Z,28.08
2023-04-21T23:29:19.283Z,26.65
2023-04-21T23:34:20.802Z,24.88
2023-04-21T23:39:22.317Z,22.90
2023-04-21T23:44:24.060Z,21.52
2023-04-21T23:49:25.566Z,19.13
2023-04-21T23:54:27.144Z,19.23
2023-04-21T23:59:28.667Z,16.75
