createdAt,value
2018-03-31T00:00:47.519Z,0.00
2018-03-31T00:01:47.935Z,0.00
2018-03-31T00:02:48.368Z,0.00
2018-03-31T00:03:48.785Z,0.00
2018-03-31T00:04:49.203Z,0.00
2018-03-31T00:05:49.625Z,0.00
2018-03-31T00:06:50.052Z,0.00
2018-03-31T00:07:50.483Z,0.00
2018-03-31T00:08:50.894Z,0.00
2018-03-31T00:09:51.308Z,0.00
2018-03-31T00:10:51.732Z,0.00
2018-03-31T00:11:52.151Z,0.00
2018-03-31T00:12:52.575Z,0.00
2018-03-31T00:13:53.000Z,0.00
2018-03-31T00:14:53.418Z,0.00
2018-03-31T00:15:53.836Z,0.00
2018-03-31T00:16:54.266Z,0.00
2018-03-31T00:17:54.684Z,0.00
2018-03-31T00:18:55.105Z,0.00
2018-03-31T00:19:55.531Z,0.00
2018-03-31T00:20:55.947Z,0.00
2018-03-31T00:21:56.367Z,0.00
2018-03-31T00:22:56.792Z,0.00
2018-03-31T00:23:57.205Z,0.00
2018-03-31T00:24:57.646Z,0.00
2018-03-31T00:25:58.052Z,0.00
2018-03-31T00:26:58.472Z,0.00
2018-03-31T00:27:58.897Z,0.00
2018-03-31T00:28:59.321Z,0.00
2018-03-31T00:29:59.751Z,0.00
2018-03-31T00:31:00.167Z,0.00
2018-03-31T00:32:00.579Z,0.00
2018-03-31T00:33:01.004Z,0.00
2018-03-31T00:34:01.427Z,0.00
2018-03-31T00:35:01.845Z,0.00
2018-03-31T00:36:02.280Z,0.00
2018-03-31T00:37:02.695Z,0.00
2018-03-31T00:38:03.121Z,0.00
2018-03-31T00:39:03.531Z,0.00
2018-03-31T00:40:03.954Z,0.00
2018-03-31T00:41:04.375Z,0.00
2018-03-31T00:42:04.795Z,0.00
2018-03-31T00:43:05.224Z,0.00
2018-03-31T00:44:05.639Z,0.00
2018-03-31T00:45:06.067Z,0.00
2018-03-31T00:46:06.484Z,0.00
2018-03-31T00:47:06.903Z,0.00
2018-03-31T00:48:07.323Z,0.00
2018-03-31T00:49:07.752Z,0.00
2018-03-31T00:50:08.173Z,0.00
2018-03-31T00:51:08.589Z,0.00
2018-03-31T00:52:09.008Z,0.00
2018-03-31T00:53:09.432Z,0.00
2018-03-31T00:54:09.853Z,0.00
2018-03-31T00:55:10.275Z,0.00
2018-03-31T00:56:10.691Z,0.00
2018-03-31T00:57:11.115Z,0.00
2018-03-31T00:58:11.532Z,0.00
2018-03-31T00:59:11.983Z,0.00
2018-03-31T01:00:12.380Z,0.00
2018-03-31T01:01:12.798Z,0.00
2018-03-31T01:02:13.251Z,0.00
2018-03-31T01:03:13.648Z,0.00
2018-03-31T01:04:14.098Z,0.00
2018-03-31T01:05:14.480Z,0.00
2018-03-31T01:06:14.907Z,0.00
2018-03-31T01:07:15.324Z,0.00
2018-03-31T01:08:15.759Z,0.00
2018-03-31T01:09:16.168Z,0.00
2018-03-31T01:10:16.589Z,0.00
2018-03-31T01:11:17.003Z,0.00
2018-03-31T01:12:17.434Z,0.00
2018-03-31T01:13:17.849Z,0.00
2018-03-31T01:14:18.274Z,0.00
2018-03-31T01:15:18.685Z,0.00
2018-03-31T01:16:19.121Z,0.00
2018-03-31T01:17:19.531Z,0.00
2018-03-31T01:18:19.952Z,0.00
2018-03-31T01:19:20.384Z,0.00
2018-03-31T01:20:20.800Z,0.00
2018-03-31T01:21:21.218Z,0.00
2018-03-31T01:22:21.658Z,0.00
2018-03-31T01:23:22.059Z,0.00
2018-03-31T01:24:22.484Z,0.00
2018-03-31T01:25:22.897Z,0.00
2018-03-31T01:26:23.322Z,0.00
2018-03-31T01:27:23.748Z,0.00
2018-03-31T01:28:24.163Z,0.00
2018-03-31T01:29:24.583Z,0.00
2018-03-31T01:30:25.015Z,0.00
2018-03-31T01:31:25.426Z,0.00
2018-03-31T01:32:25.845Z,0.00
2018-03-31T01:33:26.295Z,0.00
2018-03-31T01:34:26.694Z,0.00
2018-03-31T01:35:27.109Z,0.00
2018-03-31T01:36:27.536Z,0.00
2018-03-31T01:37:27.948Z,0.00
2018-03-31T01:38:28.375Z,0.00
2018-03-31T01:39:28.790Z,0.00
2018-03-31T01:40:29.212Z,0.00
2018-03-31T01:41:29.634Z,0.00
2018-03-31T01:42:30.051Z,0.00
2018-03-31T01:43:30.476Z,0.00
2018-03-31T01:44:30.898Z,0.00
2018-03-31T01:45:31.325Z,0.00
2018-03-31T01:46:31.741Z,0.00
2018-03-31T01:47:32.157Z,0.00
2018-03-31T01:48:32.576Z,0.00
2018-03-31T01:49:32.995Z,0.00
2018-03-31T01:50:33.414Z,0.00
2018-03-31T01:51:33.840Z,0.00
2018-03-31T01:52:34.260Z,0.00
2018-03-31T01:53:34.679Z,0.00
2018-03-31T01:54:35.099Z,0.00
2018-03-31T01:55:35.522Z,0.00
2018-03-31T01:56:35.942Z,0.00
2018-03-31T01:57:36.369Z,0.00
2018-03-31T01:58:36.782Z,0.00
2018-03-31T01:59:37.241Z,0.00
2018-03-31T02:00:37.626Z,0.00
2018-03-31T02:01:38.052Z,0.00
2018-03-31T02:02:38.463Z,0.00
2018-03-31T02:03:38.887Z,0.00
2018-03-31T02:04:39.304Z,0.00
2018-03-31T02:05:39.729Z,0.00
2018-03-31T02:06:40.151Z,0.00
2018-03-31T02:07:40.564Z,0.00
2018-03-31T02:08:40.985Z,0.00
2018-03-31T02:09:41.405Z,0.00
2018-03-31T02:10:41.830Z,0.00
2018-03-31T02:11:42.254Z,0.00
2018-03-31T02:12:42.680Z,0.00
2018-03-31T02:13:43.090Z,0.00
2018-03-31T02:14:43.515Z,0.00
2018-03-31T02:15:43.932Z,0.00
2018-03-31T02:16:44.352Z,0.00
2018-03-31T02:17:44.775Z,0.00
2018-03-31T02:18:45.190Z,0.00
2018-03-31T02:19:45.614Z,0.00
2018-03-31T02:20:46.038Z,0.00
2018-03-31T02:21:46.453Z,0.00
2018-03-31T02:22:46.872Z,0.00
2018-03-31T02:23:47.323Z,0.00
2018-03-31T02:24:47.721Z,0.00
2018-03-31T02:25:48.134Z,0.00
2018-03-31T02:26:48.558Z,0.00
2018-03-31T02:27:48.979Z,0.00
2018-03-31T02:28:49.400Z,0.00
2018-03-31T02:29:49.866Z,0.00
2018-03-31T02:30:50.237Z,0.00
2018-03-31T02:31:50.658Z,0.00
2018-03-31T02:32:51.079Z,0.00
2018-03-31T02:33:51.499Z,0.00
2018-03-31T02:34:51.920Z,0.00
2018-03-31T02:35:52.338Z,0.00
2018-03-31T02:36:52.757Z,0.00
2018-03-31T02:37:53.198Z,0.00
2018-03-31T02:38:53.606Z,0.00
2018-03-31T02:39:54.025Z,0.00
2018-03-31T02:40:54.442Z,0.00
2018-03-31T02:41:54.860Z,0.00
2018-03-31T02:42:55.281Z,0.00
2018-03-31T02:43:55.703Z,0.00
2018-03-31T02:44:56.125Z,0.00
2018-03-31T02:45:56.538Z,0.00
2018-03-31T02:46:56.968Z,0.00
2018-03-31T02:47:57.385Z,0.00
2018-03-31T02:48:57.800Z,0.00
2018-03-31T02:49:58.228Z,0.00
2018-03-31T02:50:58.647Z,0.00
2018-03-31T02:51:59.063Z,0.00
2018-03-31T02:52:59.481Z,0.00
2018-03-31T02:53:59.904Z,0.00
2018-03-31T02:55:00.328Z,0.00
2018-03-31T02:56:00.746Z,0.00
2018-03-31T02:57:01.163Z,0.00
2018-03-31T02:58:01.585Z,0.00
2018-03-31T02:59:02.003Z,0.00
2018-03-31T03:00:02.425Z,0.00
2018-03-31T03:01:02.845Z,0.00
2018-03-31T03:02:03.264Z,0.00
2018-03-31T03:03:03.688Z,0.00
2018-03-31T03:04:04.108Z,0.00
2018-03-31T03:05:04.525Z,0.00
2018-03-31T03:06:04.952Z,0.00
2018-03-31T03:07:05.370Z,0.00
2018-03-31T03:08:05.786Z,0.00
2018-03-31T03:09:06.208Z,0.00
2018-03-31T03:10:06.629Z,0.00
2018-03-31T03:11:07.051Z,0.00
2018-03-31T03:12:07.468Z,0.00
2018-03-31T03:13:07.888Z,0.00
2018-03-31T03:14:08.312Z,0.00
2018-03-31T03:15:08.732Z,0.00
2018-03-31T03:16:09.145Z,0.00
2018-03-31T03:17:09.578Z,0.00
2018-03-31T03:18:09.993Z,0.00
2018-03-31T03:19:10.409Z,0.00
2018-03-31T03:20:10.837Z,0.00
2018-03-31T03:21:11.253Z,0.00
2018-03-31T03:22:11.674Z,0.00
2018-03-31T03:23:12.092Z,0.00
2018-03-31T03:24:12.517Z,0.00
2018-03-31T03:25:12.933Z,0.00
2018-03-31T03:26:13.351Z,0.00
2018-03-31T03:27:13.777Z,0.00
2018-03-31T03:28:14.194Z,0.00
2018-03-31T03:29:14.607Z,0.00
2018-03-31T03:30:15.042Z,0.00
2018-03-31T03:31:15.458Z,0.00
2018-03-31T03:32:15.872Z,0.00
2018-03-31T03:33:16.298Z,0.00
2018-03-31T03:34:16.716Z,0.00
2018-03-31T03:35:17.140Z,0.00
2018-03-31T03:36:17.552Z,0.00
2018-03-31T03:37:17.974Z,0.00
2018-03-31T03:38:18.393Z,0.00
2018-03-31T03:39:18.814Z,0.00
2018-03-31T03:40:19.235Z,0.00
2018-03-31T03:41:19.653Z,0.00
2018-03-31T03:42:20.072Z,0.00
2018-03-31T03:43:20.494Z,0.00
2018-03-31T03:44:20.955Z,0.00
2018-03-31T03:45:21.342Z,0.00
2018-03-31T03:46:21.760Z,0.00
2018-03-31T03:47:22.176Z,0.00
2018-03-31T03:48:22.594Z,0.00
2018-03-31T03:49:23.014Z,0.00
2018-03-31T03:50:23.457Z,0.00
2018-03-31T03:51:23.856Z,0.00
2018-03-31T03:52:24.277Z,0.00
2018-03-31T03:53:24.746Z,0.00
2018-03-31T03:54:25.113Z,0.00
2018-03-31T03:55:25.536Z,0.00
2018-03-31T03:56:25.952Z,0.00
2018-03-31T03:57:26.379Z,0.00
2018-03-31T03:58:26.796Z,0.00
2018-03-31T03:59:27.214Z,0.00
2018-03-31T04:00:27.637Z,0.00
2018-03-31T04:01:28.055Z,0.00
2018-03-31T04:02:28.481Z,0.00
2018-03-31T04:03:28.904Z,0.00
2018-03-31T04:04:29.319Z,0.00
2018-03-31T04:05:29.756Z,0.00
2018-03-31T04:06:30.161Z,0.00
2018-03-31T04:07:30.574Z,0.00
2018-03-31T04:08:30.996Z,0.00
2018-03-31T04:09:31.417Z,0.00
2018-03-31T04:10:31.839Z,0.00
2018-03-31T04:11:32.260Z,0.00
2018-03-31T04:12:32.681Z,0.00
2018-03-31T04:13:33.100Z,0.00
2018-03-31T04:14:33.521Z,0.00
2018-03-31T04:15:33.937Z,0.00
2018-03-31T04:16:34.357Z,0.00
2018-03-31T04:17:34.779Z,0.00
2018-03-31T04:18:35.209Z,0.00
2018-03-31T04:19:35.618Z,0.00
2018-03-31T04:20:36.045Z,0.00
2018-03-31T04:21:36.462Z,0.00
2018-03-31T04:22:36.880Z,0.00
2018-03-31T04:23:37.304Z,0.00
2018-03-31T04:24:37.722Z,0.00
2018-03-31T04:25:38.136Z,0.00
2018-03-31T04:26:38.560Z,0.00
2018-03-31T04:27:38.994Z,0.00
2018-03-31T04:28:39.427Z,0.00
2018-03-31T04:29:39.827Z,0.00
2018-03-31T04:30:40.249Z,0.00
2018-03-31T04:31:40.662Z,0.00
2018-03-31T04:32:41.088Z,0.00
2018-03-31T04:33:41.505Z,0.00
2018-03-31T04:34:41.924Z,0.00
2018-03-31T04:35:42.344Z,0.00
2018-03-31T04:36:42.764Z,0.00
2018-03-31T04:37:43.183Z,0.00
2018-03-31T04:38:43.603Z,0.00
2018-03-31T04:39:44.032Z,0.00
2018-03-31T04:40:44.443Z,0.00
2018-03-31T04:41:44.867Z,0.00
2018-03-31T04:42:45.283Z,0.00
2018-03-31T04:43:45.705Z,0.00
2018-03-31T04:44:46.127Z,0.00
2018-03-31T04:45:46.546Z,0.00
2018-03-31T04:46:46.967Z,0.00
2018-03-31T04:47:47.385Z,0.00
2018-03-31T04:48:47.810Z,0.00
2018-03-31T04:49:48.235Z,0.00
2018-03-31T04:50:48.646Z,0.00
2018-03-31T04:51:49.065Z,0.00
2018-03-31T04:52:49.492Z,5.63
2018-03-31T04:53:49.909Z,5.63
2018-03-31T04:54:50.327Z,5.63
2018-03-31T04:55:50.756Z,5.63
2018-03-31T04:56:51.165Z,5.63
2018-03-31T04:57:51.602Z,5.63
2018-03-31T04:58:52.062Z,5.63
2018-03-31T04:59:52.434Z,5.63
2018-03-31T05:00:52.851Z,5.63
2018-03-31T05:01:53.274Z,5.63
2018-03-31T05:02:53.696Z,11.25
2018-03-31T05:03:54.112Z,11.25
2018-03-31T05:04:54.538Z,11.25
2018-03-31T05:05:54.947Z,11.25
2018-03-31T05:06:55.380Z,11.25
2018-03-31T05:07:55.800Z,11.25
2018-03-31T05:08:56.217Z,11.25
2018-03-31T05:09:56.634Z,11.25
2018-03-31T05:10:57.056Z,11.25
2018-03-31T05:11:57.528Z,11.25
2018-03-31T05:12:57.897Z,11.25
2018-03-31T05:13:58.324Z,11.25
2018-03-31T05:14:58.737Z,11.25
2018-03-31T05:15:59.154Z,16.88
2018-03-31T05:16:59.575Z,16.88
2018-03-31T05:18:00.016Z,16.88
2018-03-31T05:19:00.425Z,16.88
2018-03-31T05:20:00.838Z,16.88
2018-03-31T05:21:01.261Z,16.88
2018-03-31T05:22:01.684Z,22.50
2018-03-31T05:23:02.109Z,22.50
2018-03-31T05:24:02.523Z,22.50
2018-03-31T05:25:02.943Z,22.50
2018-03-31T05:26:03.373Z,22.50
2018-03-31T05:27:03.786Z,22.50
2018-03-31T05:28:04.205Z,28.13
2018-03-31T05:29:04.631Z,28.13
2018-03-31T05:30:05.042Z,28.13
2018-03-31T05:31:05.473Z,28.13
2018-03-31T05:32:05.885Z,28.13
2018-03-31T05:33:06.304Z,28.13
2018-03-31T05:34:06.731Z,28.13
2018-03-31T05:35:07.151Z,33.75
2018-03-31T05:36:07.567Z,33.75
2018-03-31T05:37:07.989Z,33.75
2018-03-31T05:38:08.412Z,33.75
2018-03-31T05:39:08.833Z,33.75
2018-03-31T05:40:09.255Z,33.75
2018-03-31T05:41:09.673Z,33.75
2018-03-31T05:42:10.148Z,39.38
2018-03-31T05:43:10.510Z,39.38
2018-03-31T05:44:10.930Z,39.38
2018-03-31T05:45:11.354Z,39.38
2018-03-31T05:46:11.773Z,45.00
2018-03-31T05:47:12.195Z,45.00
2018-03-31T05:48:12.621Z,45.00
2018-03-31T05:49:13.048Z,45.00
2018-03-31T05:50:13.468Z,50.63
2018-03-31T05:51:13.884Z,50.63
2018-03-31T05:52:14.297Z,56.25
2018-03-31T05:53:14.765Z,56.25
2018-03-31T05:54:15.144Z,61.88
2018-03-31T05:55:15.565Z,67.50
2018-03-31T05:56:15.981Z,67.50
2018-03-31T05:57:16.448Z,73.13
2018-03-31T05:58:16.828Z,78.75
2018-03-31T05:59:17.239Z,78.75
2018-03-31T06:00:17.670Z,84.38
2018-03-31T06:01:18.090Z,84.38
2018-03-31T06:02:18.511Z,84.38
2018-03-31T06:03:18.932Z,84.38
2018-03-31T06:04:19.353Z,90.00
2018-03-31T06:05:19.770Z,90.00
2018-03-31T06:06:20.221Z,95.63
2018-03-31T06:07:20.624Z,95.63
2018-03-31T06:08:21.035Z,90.00
2018-03-31T06:09:21.459Z,90.00
2018-03-31T06:10:21.884Z,84.38
2018-03-31T06:11:22.301Z,84.38
2018-03-31T06:12:22.720Z,84.38
2018-03-31T06:13:23.143Z,78.75
2018-03-31T06:14:23.567Z,73.13
2018-03-31T06:15:23.984Z,73.13
2018-03-31T06:16:24.411Z,67.50
2018-03-31T06:17:24.830Z,67.50
2018-03-31T06:18:25.251Z,61.88
2018-03-31T06:19:25.733Z,56.25
2018-03-31T06:20:26.103Z,56.25
2018-03-31T06:21:26.517Z,50.63
2018-03-31T06:22:26.934Z,50.63
2018-03-31T06:23:27.363Z,50.63
2018-03-31T06:24:27.790Z,50.63
2018-03-31T06:25:28.206Z,50.63
2018-03-31T06:26:28.623Z,50.63
2018-03-31T06:27:29.044Z,50.63
2018-03-31T06:28:29.462Z,50.63
2018-03-31T06:29:29.883Z,50.63
2018-03-31T06:30:30.306Z,56.25
2018-03-31T06:31:30.737Z,56.25
2018-03-31T06:32:31.160Z,56.25
2018-03-31T06:33:31.575Z,61.88
2018-03-31T06:34:31.991Z,61.88
2018-03-31T06:35:32.410Z,61.88
2018-03-31T06:36:32.837Z,61.88
2018-03-31T06:37:33.259Z,61.88
2018-03-31T06:38:33.671Z,61.88
2018-03-31T06:39:34.101Z,67.50
2018-03-31T06:40:34.517Z,73.13
2018-03-31T06:41:34.943Z,73.13
2018-03-31T06:42:35.360Z,78.75
2018-03-31T06:43:35.781Z,73.13
2018-03-31T06:44:36.211Z,73.13
2018-03-31T06:45:36.629Z,67.50
2018-03-31T06:46:37.045Z,67.50
2018-03-31T06:47:37.468Z,67.50
2018-03-31T06:48:37.891Z,67.50
2018-03-31T06:49:38.317Z,73.13
2018-03-31T06:50:38.726Z,73.13
2018-03-31T06:51:39.150Z,78.75
2018-03-31T06:52:39.581Z,84.38
2018-03-31T06:53:40.000Z,84.38
2018-03-31T06:54:40.430Z,90.00
2018-03-31T06:55:40.836Z,95.63
2018-03-31T06:56:41.273Z,95.63
2018-03-31T06:57:41.683Z,101.25
2018-03-31T06:58:42.099Z,101.25
2018-03-31T06:59:42.525Z,101.25
2018-03-31T07:00:42.943Z,101.25
2018-03-31T07:01:43.372Z,106.88
2018-03-31T07:02:43.789Z,101.25
2018-03-31T07:03:44.209Z,101.25
2018-03-31T07:04:44.640Z,95.63
2018-03-31T07:05:45.075Z,84.38
2018-03-31T07:06:45.506Z,73.13
2018-03-31T07:07:45.898Z,67.50
2018-03-31T07:08:46.318Z,61.88
2018-03-31T07:09:46.739Z,56.25
2018-03-31T07:10:47.159Z,50.63
2018-03-31T07:11:47.576Z,45.00
2018-03-31T07:12:48.017Z,39.38
2018-03-31T07:13:48.431Z,39.38
2018-03-31T07:14:48.859Z,39.38
2018-03-31T07:15:49.274Z,45.00
2018-03-31T07:16:49.688Z,45.00
2018-03-31T07:17:50.112Z,45.00
2018-03-31T07:18:50.544Z,50.63
2018-03-31T07:19:50.954Z,50.63
2018-03-31T07:20:51.383Z,50.63
2018-03-31T07:21:51.806Z,56.25
2018-03-31T07:22:52.222Z,50.63
2018-03-31T07:23:52.641Z,50.63
2018-03-31T07:24:53.072Z,50.63
2018-03-31T07:25:53.522Z,50.63
2018-03-31T07:26:53.912Z,50.63
2018-03-31T07:27:54.387Z,50.63
2018-03-31T07:28:54.770Z,50.63
2018-03-31T07:29:55.188Z,56.25
2018-03-31T07:30:55.596Z,61.88
2018-03-31T07:31:56.013Z,73.13
2018-03-31T07:32:56.436Z,90.00
2018-03-31T07:33:56.878Z,101.25
2018-03-31T07:34:57.284Z,106.88
2018-03-31T07:35:57.746Z,112.50
2018-03-31T07:36:58.123Z,123.75
2018-03-31T07:37:58.544Z,129.38
2018-03-31T07:38:58.974Z,135.00
2018-03-31T07:39:59.392Z,140.63
2018-03-31T07:40:59.815Z,135.00
2018-03-31T07:42:00.236Z,140.63
2018-03-31T07:43:00.657Z,135.00
2018-03-31T07:44:01.079Z,135.00
2018-03-31T07:45:01.507Z,129.38
2018-03-31T07:46:01.979Z,118.13
2018-03-31T07:47:02.353Z,106.88
2018-03-31T07:48:02.767Z,106.88
2018-03-31T07:49:03.232Z,95.63
2018-03-31T07:50:03.624Z,90.00
2018-03-31T07:51:04.036Z,73.13
2018-03-31T07:52:04.473Z,73.13
2018-03-31T07:53:04.911Z,61.88
2018-03-31T07:54:05.307Z,67.50
2018-03-31T07:55:05.726Z,67.50
2018-03-31T07:56:06.148Z,73.13
2018-03-31T07:57:06.568Z,67.50
2018-03-31T07:58:06.995Z,73.13
2018-03-31T07:59:07.414Z,78.75
2018-03-31T08:00:07.831Z,84.38
2018-03-31T08:01:08.262Z,84.38
2018-03-31T08:02:08.692Z,84.38
2018-03-31T08:03:09.100Z,95.63
2018-03-31T08:04:09.526Z,90.00
2018-03-31T08:05:09.966Z,90.00
2018-03-31T08:06:10.376Z,101.25
2018-03-31T08:07:10.792Z,84.38
2018-03-31T08:08:11.215Z,78.75
2018-03-31T08:09:11.656Z,78.75
2018-03-31T08:10:12.064Z,73.13
2018-03-31T08:11:12.479Z,67.50
2018-03-31T08:12:12.900Z,67.50
2018-03-31T08:13:13.332Z,61.88
2018-03-31T08:14:13.766Z,61.88
2018-03-31T08:15:14.164Z,56.25
2018-03-31T08:16:14.599Z,56.25
2018-03-31T08:17:15.034Z,50.63
2018-03-31T08:18:15.437Z,50.63
2018-03-31T08:19:15.867Z,50.63
2018-03-31T08:20:16.284Z,50.63
2018-03-31T08:21:16.706Z,56.25
2018-03-31T08:22:17.127Z,61.88
2018-03-31T08:23:17.542Z,61.88
2018-03-31T08:24:17.970Z,61.88
2018-03-31T08:25:18.392Z,67.50
2018-03-31T08:26:18.814Z,84.38
2018-03-31T08:27:19.243Z,101.25
2018-03-31T08:28:19.658Z,101.25
2018-03-31T08:29:20.084Z,123.75
2018-03-31T08:30:20.563Z,123.75
2018-03-31T08:31:20.925Z,157.50
2018-03-31T08:32:21.345Z,151.88
2018-03-31T08:33:21.773Z,151.88
2018-03-31T08:34:22.191Z,157.50
2018-03-31T08:35:22.616Z,157.50
2018-03-31T08:36:23.038Z,146.25
2018-03-31T08:37:23.467Z,135.00
2018-03-31T08:38:23.881Z,123.75
2018-03-31T08:39:24.311Z,123.75
2018-03-31T08:40:24.727Z,123.75
2018-03-31T08:41:25.151Z,112.50
2018-03-31T08:42:25.575Z,118.13
2018-03-31T08:43:25.991Z,123.75
2018-03-31T08:44:26.427Z,123.75
2018-03-31T08:45:26.846Z,123.75
2018-03-31T08:46:27.258Z,135.00
2018-03-31T08:47:27.701Z,123.75
2018-03-31T08:48:28.109Z,123.75
2018-03-31T08:49:28.537Z,123.75
2018-03-31T08:50:28.969Z,112.50
2018-03-31T08:51:29.382Z,123.75
2018-03-31T08:52:29.802Z,123.75
2018-03-31T08:53:30.228Z,135.00
2018-03-31T08:54:30.654Z,135.00
2018-03-31T08:55:31.082Z,123.75
2018-03-31T08:56:31.548Z,118.13
2018-03-31T08:57:31.925Z,112.50
2018-03-31T08:58:32.389Z,112.50
2018-03-31T08:59:32.798Z,106.88
2018-03-31T09:00:33.190Z,106.88
2018-03-31T09:01:33.616Z,118.13
2018-03-31T09:02:34.048Z,118.13
2018-03-31T09:03:34.452Z,118.13
2018-03-31T09:04:34.876Z,118.13
2018-03-31T09:05:35.299Z,118.13
2018-03-31T09:06:35.732Z,112.50
2018-03-31T09:07:36.147Z,106.88
2018-03-31T09:08:36.564Z,78.75
2018-03-31T09:09:36.987Z,84.38
2018-03-31T09:10:37.420Z,90.00
2018-03-31T09:11:37.833Z,90.00
2018-03-31T09:12:38.257Z,101.25
2018-03-31T09:13:38.713Z,90.00
2018-03-31T09:14:39.136Z,101.25
2018-03-31T09:15:39.523Z,90.00
2018-03-31T09:16:39.997Z,84.38
2018-03-31T09:17:40.374Z,118.13
2018-03-31T09:18:40.796Z,106.88
2018-03-31T09:19:41.215Z,123.75
2018-03-31T09:20:41.646Z,129.38
2018-03-31T09:21:42.063Z,123.75
2018-03-31T09:22:45.781Z,140.63
2018-03-31T09:23:42.914Z,146.25
2018-03-31T09:24:44.450Z,140.63
2018-03-31T09:25:43.750Z,129.38
2018-03-31T09:26:44.188Z,140.63
2018-03-31T09:27:44.597Z,123.75
2018-03-31T09:28:45.024Z,129.38
2018-03-31T09:29:45.435Z,146.25
2018-03-31T09:30:45.866Z,146.25
2018-03-31T09:31:46.283Z,146.25
2018-03-31T09:32:46.708Z,135.00
2018-03-31T09:33:47.130Z,129.38
2018-03-31T09:34:47.558Z,129.38
2018-03-31T09:35:47.976Z,129.38
2018-03-31T09:36:48.398Z,118.13
2018-03-31T09:37:48.819Z,112.50
2018-03-31T09:38:49.240Z,106.88
2018-03-31T09:39:49.668Z,106.88
2018-03-31T09:40:50.088Z,106.88
2018-03-31T09:41:50.504Z,101.25
2018-03-31T09:42:50.934Z,118.13
2018-03-31T09:43:51.360Z,135.00
2018-03-31T09:44:51.776Z,157.50
2018-03-31T09:45:52.198Z,163.13
2018-03-31T09:46:52.623Z,163.13
2018-03-31T09:47:53.044Z,174.38
2018-03-31T09:48:53.472Z,185.63
2018-03-31T09:49:53.889Z,185.63
2018-03-31T09:50:54.312Z,174.38
2018-03-31T09:51:54.738Z,163.13
2018-03-31T09:52:55.156Z,185.63
2018-03-31T09:53:55.574Z,180.00
2018-03-31T09:54:56.007Z,196.88
2018-03-31T09:55:56.423Z,202.50
2018-03-31T09:56:56.845Z,208.13
2018-03-31T09:57:57.302Z,208.13
2018-03-31T09:58:57.724Z,208.13
2018-03-31T09:59:58.123Z,208.13
2018-03-31T10:00:58.568Z,196.88
2018-03-31T10:01:58.961Z,185.63
2018-03-31T10:02:59.432Z,174.38
2018-03-31T10:03:59.813Z,163.13
2018-03-31T10:05:00.227Z,157.50
2018-03-31T10:06:00.778Z,157.50
2018-03-31T10:07:01.088Z,151.88
2018-03-31T10:08:01.543Z,151.88
2018-03-31T10:09:01.925Z,146.25
2018-03-31T10:10:02.350Z,140.63
2018-03-31T10:11:02.774Z,135.00
2018-03-31T10:12:03.190Z,146.25
2018-03-31T10:13:03.671Z,146.25
2018-03-31T10:14:04.034Z,146.25
2018-03-31T10:15:04.513Z,140.63
2018-03-31T10:16:04.890Z,146.25
2018-03-31T10:17:05.369Z,146.25
2018-03-31T10:18:05.735Z,146.25
2018-03-31T10:19:06.149Z,157.50
2018-03-31T10:20:06.576Z,151.88
2018-03-31T10:21:07.027Z,157.50
2018-03-31T10:22:07.477Z,157.50
2018-03-31T10:23:07.860Z,168.75
2018-03-31T10:24:08.261Z,168.75
2018-03-31T10:25:08.691Z,163.13
2018-03-31T10:26:09.121Z,180.00
2018-03-31T10:27:09.595Z,196.88
2018-03-31T10:28:09.962Z,213.75
2018-03-31T10:29:10.451Z,219.38
2018-03-31T10:30:10.806Z,236.25
2018-03-31T10:31:11.230Z,230.63
2018-03-31T10:32:11.644Z,225.00
2018-03-31T10:33:12.070Z,208.13
2018-03-31T10:34:12.555Z,196.88
2018-03-31T10:35:12.992Z,185.63
2018-03-31T10:36:13.345Z,174.38
2018-03-31T10:37:13.826Z,151.88
2018-03-31T10:38:14.232Z,129.38
2018-03-31T10:39:14.646Z,112.50
2018-03-31T10:40:15.058Z,101.25
2018-03-31T10:41:15.454Z,95.63
2018-03-31T10:42:15.880Z,95.63
2018-03-31T10:43:16.297Z,90.00
2018-03-31T10:44:16.721Z,78.75
2018-03-31T10:45:17.159Z,67.50
2018-03-31T10:46:17.620Z,67.50
2018-03-31T10:47:17.995Z,67.50
2018-03-31T10:48:18.417Z,73.13
2018-03-31T10:49:18.836Z,78.75
2018-03-31T10:50:19.267Z,90.00
2018-03-31T10:51:19.683Z,90.00
2018-03-31T10:52:20.107Z,90.00
2018-03-31T10:53:20.576Z,84.38
2018-03-31T10:54:20.962Z,90.00
2018-03-31T10:55:21.373Z,90.00
2018-03-31T10:56:21.795Z,90.00
2018-03-31T10:57:22.232Z,90.00
2018-03-31T10:58:22.642Z,90.00
2018-03-31T10:59:23.063Z,90.00
2018-03-31T11:00:23.544Z,95.63
2018-03-31T11:01:23.908Z,101.25
2018-03-31T11:02:24.337Z,106.88
2018-03-31T11:03:24.759Z,106.88
2018-03-31T11:04:25.180Z,101.25
2018-03-31T11:05:25.664Z,95.63
2018-03-31T11:06:26.033Z,90.00
2018-03-31T11:07:27.394Z,90.00
2018-03-31T11:08:26.877Z,90.00
2018-03-31T11:09:27.299Z,84.38
2018-03-31T11:10:27.720Z,84.38
2018-03-31T11:11:28.154Z,78.75
2018-03-31T11:12:28.576Z,78.75
2018-03-31T11:13:29.056Z,90.00
2018-03-31T11:14:29.409Z,95.63
2018-03-31T11:15:29.903Z,112.50
2018-03-31T11:16:30.255Z,129.38
2018-03-31T11:17:30.685Z,123.75
2018-03-31T11:18:31.105Z,129.38
2018-03-31T11:19:31.537Z,123.75
2018-03-31T11:20:31.952Z,123.75
2018-03-31T11:21:32.402Z,112.50
2018-03-31T11:22:32.804Z,101.25
2018-03-31T11:23:33.243Z,90.00
2018-03-31T11:24:33.650Z,78.75
2018-03-31T11:25:34.085Z,73.13
2018-03-31T11:26:34.500Z,67.50
2018-03-31T11:27:34.924Z,73.13
2018-03-31T11:28:35.343Z,84.38
2018-03-31T11:29:35.762Z,84.38
2018-03-31T11:30:36.191Z,84.38
2018-03-31T11:31:36.616Z,78.75
2018-03-31T11:32:37.036Z,78.75
2018-03-31T11:33:37.541Z,78.75
2018-03-31T11:34:37.887Z,67.50
2018-03-31T11:35:38.311Z,67.50
2018-03-31T11:36:38.739Z,67.50
2018-03-31T11:37:39.162Z,67.50
2018-03-31T11:38:39.606Z,67.50
2018-03-31T11:39:40.023Z,67.50
2018-03-31T11:40:40.450Z,73.13
2018-03-31T11:41:40.884Z,73.13
2018-03-31T11:42:41.279Z,73.13
2018-03-31T11:43:41.734Z,73.13
2018-03-31T11:44:42.128Z,73.13
2018-03-31T11:45:42.577Z,73.13
2018-03-31T11:46:43.005Z,67.50
2018-03-31T11:47:43.399Z,61.88
2018-03-31T11:48:43.850Z,61.88
2018-03-31T11:49:44.292Z,61.88
2018-03-31T11:50:44.708Z,61.88
2018-03-31T11:51:45.096Z,61.88
2018-03-31T11:52:45.547Z,61.88
2018-03-31T11:53:45.983Z,61.88
2018-03-31T11:54:46.418Z,67.50
2018-03-31T11:55:46.811Z,73.13
2018-03-31T11:56:47.241Z,73.13
2018-03-31T11:57:47.645Z,73.13
2018-03-31T11:58:48.061Z,73.13
2018-03-31T11:59:48.492Z,73.13
2018-03-31T12:00:48.940Z,67.50
2018-03-31T12:01:49.332Z,67.50
2018-03-31T12:02:49.765Z,67.50
2018-03-31T12:03:50.200Z,61.88
2018-03-31T12:04:50.608Z,67.50
2018-03-31T12:05:51.083Z,73.13
2018-03-31T12:06:51.505Z,73.13
2018-03-31T12:07:51.887Z,73.13
2018-03-31T12:08:52.306Z,73.13
2018-03-31T12:09:52.729Z,73.13
2018-03-31T12:10:53.142Z,73.13
2018-03-31T12:11:53.573Z,73.13
2018-03-31T12:12:54.000Z,78.75
2018-03-31T12:13:54.445Z,84.38
2018-03-31T12:14:54.841Z,84.38
2018-03-31T12:15:55.293Z,90.00
2018-03-31T12:16:55.726Z,90.00
2018-03-31T12:17:56.119Z,90.00
2018-03-31T12:18:56.557Z,95.63
2018-03-31T12:19:56.971Z,95.63
2018-03-31T12:20:57.435Z,90.00
2018-03-31T12:21:57.821Z,84.38
2018-03-31T12:22:58.222Z,84.38
2018-03-31T12:23:58.665Z,84.38
2018-03-31T12:24:59.099Z,84.38
2018-03-31T12:25:59.535Z,84.38
2018-03-31T12:26:59.926Z,90.00
2018-03-31T12:28:00.379Z,90.00
2018-03-31T12:29:00.798Z,90.00
2018-03-31T12:30:01.219Z,95.63
2018-03-31T12:31:01.629Z,95.63
2018-03-31T12:32:02.060Z,101.25
2018-03-31T12:33:02.488Z,101.25
2018-03-31T12:34:02.925Z,101.25
2018-03-31T12:35:03.361Z,101.25
2018-03-31T12:36:03.765Z,101.25
2018-03-31T12:37:04.263Z,101.25
2018-03-31T12:38:04.622Z,101.25
2018-03-31T12:39:05.025Z,106.88
2018-03-31T12:40:05.478Z,106.88
2018-03-31T12:41:05.895Z,106.88
2018-03-31T12:42:06.318Z,112.50
2018-03-31T12:43:06.730Z,112.50
2018-03-31T12:44:07.147Z,112.50
2018-03-31T12:45:07.573Z,106.88
2018-03-31T12:46:08.044Z,106.88
2018-03-31T12:47:08.454Z,101.25
2018-03-31T12:48:08.842Z,95.63
2018-03-31T12:49:09.275Z,95.63
2018-03-31T12:50:09.688Z,90.00
2018-03-31T12:51:10.143Z,95.63
2018-03-31T12:52:10.537Z,101.25
2018-03-31T12:53:10.971Z,101.25
2018-03-31T12:54:12.357Z,95.63
2018-03-31T12:55:11.833Z,95.63
2018-03-31T12:56:12.256Z,101.25
2018-03-31T12:57:12.657Z,106.88
2018-03-31T12:58:13.093Z,106.88
2018-03-31T12:59:13.553Z,106.88
2018-03-31T13:00:13.952Z,101.25
2018-03-31T13:01:14.398Z,101.25
2018-03-31T13:02:14.775Z,95.63