createdAt,value
2023-03-19T00:00:36.953Z,99.90
2023-03-19T00:03:08.156Z,99.90
2023-03-19T00:05:38.114Z,99.90
2023-03-19T00:08:08.780Z,99.90
2023-03-19T00:10:43.681Z,99.90
2023-03-19T00:13:14.598Z,99.90
2023-03-19T00:15:44.500Z,99.90
2023-03-19T00:18:14.766Z,99.90
2023-03-19T00:20:44.617Z,99.90
2023-03-19T00:23:14.794Z,99.90
2023-03-19T00:25:47.418Z,99.90
2023-03-19T00:28:17.281Z,99.90
2023-03-19T00:30:47.829Z,99.90
2023-03-19T00:33:18.341Z,99.90
2023-03-19T00:35:49.263Z,99.90
2023-03-19T00:38:19.310Z,99.90
2023-03-19T00:40:51.791Z,99.90
2023-03-19T00:43:22.020Z,99.90
2023-03-19T00:45:52.053Z,99.90
2023-03-19T00:48:22.099Z,99.90
2023-03-19T00:50:52.343Z,99.90
2023-03-19T00:53:23.526Z,99.90
2023-03-19T00:55:56.215Z,99.90
2023-03-19T00:58:26.068Z,99.90
2023-03-19T01:00:56.390Z,99.90
2023-03-19T01:03:26.983Z,99.90
2023-03-19T01:05:57.107Z,99.90
2023-03-19T01:08:28.076Z,99.90
2023-03-19T01:11:07.087Z,99.90
2023-03-19T01:13:37.674Z,99.90
2023-03-19T01:16:08.100Z,99.90
2023-03-19T01:18:38.498Z,99.90
2023-03-19T01:21:09.060Z,99.90
2023-03-19T01:23:45.860Z,99.90
2023-03-19T01:26:18.777Z,99.90
2023-03-19T01:28:50.520Z,99.90
2023-03-19T01:31:23.053Z,99.90
2023-03-19T01:34:05.865Z,99.90
2023-03-19T01:36:42.748Z,99.90
2023-03-19T01:39:14.183Z,99.90
2023-03-19T01:41:47.522Z,99.90
2023-03-19T01:44:38.483Z,99.90
2023-03-19T01:47:41.558Z,99.90
2023-03-19T01:50:27.509Z,99.90
2023-03-19T01:53:20.565Z,99.90
2023-03-19T01:56:03.002Z,99.90
2023-03-19T01:59:00.188Z,99.90
2023-03-19T02:01:50.829Z,99.90
2023-03-19T02:04:22.674Z,99.90
2023-03-19T02:06:52.903Z,99.90
2023-03-19T02:09:23.749Z,99.90
2023-03-19T02:11:54.243Z,99.90
2023-03-19T02:14:27.436Z,99.90
2023-03-19T02:16:57.915Z,99.90
2023-03-19T02:19:33.321Z,99.90
2023-03-19T02:22:03.852Z,99.90
2023-03-19T02:24:40.958Z,99.90
2023-03-19T02:27:18.339Z,99.90
2023-03-19T02:29:52.254Z,99.90
2023-03-19T02:32:26.412Z,99.90
2023-03-19T02:34:57.523Z,99.90
2023-03-19T02:37:33.557Z,99.90
2023-03-19T02:40:08.079Z,99.90
2023-03-19T02:42:41.181Z,99.90
2023-03-19T02:45:12.881Z,99.90
2023-03-19T02:47:43.336Z,99.90
2023-03-19T02:50:14.115Z,99.90
2023-03-19T02:52:44.272Z,99.90
2023-03-19T02:55:14.365Z,99.90
2023-03-19T02:57:47.992Z,99.90
2023-03-19T03:00:20.932Z,99.90
2023-03-19T03:02:52.189Z,99.90
2023-03-19T03:05:22.713Z,99.90
2023-03-19T03:07:53.884Z,99.90
2023-03-19T03:10:23.753Z,99.90
2023-03-19T03:12:57.546Z,99.90
2023-03-19T03:15:27.484Z,99.90
2023-03-19T03:17:58.528Z,99.90
2023-03-19T03:20:28.557Z,99.90
2023-03-19T03:22:59.051Z,99.90
2023-03-19T03:25:28.902Z,99.90
2023-03-19T03:28:01.686Z,99.90
2023-03-19T03:30:32.262Z,99.90
2023-03-19T03:33:02.927Z,99.90
2023-03-19T03:35:33.162Z,99.90
2023-03-19T03:38:04.697Z,99.90
2023-03-19T03:40:36.941Z,99.90
2023-03-19T03:43:10.155Z,99.90
2023-03-19T03:45:40.794Z,99.90
2023-03-19T03:48:11.529Z,99.90
2023-03-19T03:50:41.679Z,99.90
2023-03-19T03:53:15.497Z,99.90
2023-03-19T03:55:45.298Z,99.90
2023-03-19T03:58:18.604Z,99.90
2023-03-19T04:00:49.318Z,99.90
2023-03-19T04:03:19.798Z,99.90
2023-03-19T04:05:49.716Z,99.90
2023-03-19T04:08:19.994Z,99.90
2023-03-19T04:10:49.921Z,99.90
2023-03-19T04:13:23.306Z,99.90
2023-03-19T04:15:54.631Z,99.90
2023-03-19T04:18:26.169Z,99.90
2023-03-19T04:20:56.026Z,99.90
2023-03-19T04:23:26.135Z,99.90
2023-03-19T04:25:56.336Z,99.90
2023-03-19T04:28:29.482Z,99.90
2023-03-19T04:31:02.787Z,99.90
2023-03-19T04:33:34.875Z,99.90
2023-03-19T04:36:05.377Z,99.90
2023-03-19T04:38:35.826Z,99.90
2023-03-19T04:41:09.045Z,99.90
2023-03-19T04:43:45.382Z,99.90
2023-03-19T04:46:15.606Z,99.90
2023-03-19T04:48:46.798Z,99.90
2023-03-19T04:51:17.077Z,99.90
2023-03-19T04:53:47.959Z,99.90
2023-03-19T04:56:18.690Z,99.90
2023-03-19T04:58:51.646Z,99.90
2023-03-19T05:01:21.601Z,99.90
2023-03-19T05:04:04.207Z,99.90
2023-03-19T05:06:37.765Z,99.90
2023-03-19T05:09:09.498Z,99.90
2023-03-19T05:11:39.844Z,99.90
2023-03-19T05:14:19.559Z,99.90
2023-03-19T05:17:11.249Z,99.90
2023-03-19T05:20:05.225Z,99.90
2023-03-19T05:22:36.886Z,99.90
2023-03-19T05:25:08.730Z,99.90
2023-03-19T05:27:39.361Z,99.90
2023-03-19T05:30:16.094Z,99.90
2023-03-19T05:32:51.545Z,99.90
2023-03-19T05:35:32.332Z,99.90
2023-03-19T05:38:04.369Z,99.90
2023-03-19T05:40:35.333Z,99.90
2023-03-19T05:43:15.750Z,99.90
2023-03-19T05:45:53.916Z,99.90
2023-03-19T05:48:28.349Z,99.90
2023-03-19T05:50:59.468Z,99.90
2023-03-19T05:53:34.184Z,99.90
2023-03-19T05:56:24.419Z,99.90
2023-03-19T05:59:23.708Z,99.90
2023-03-19T06:02:19.353Z,99.90
2023-03-19T06:04:51.635Z,99.90
2023-03-19T06:07:25.910Z,99.90
2023-03-19T06:10:00.432Z,99.90
2023-03-19T06:12:31.190Z,99.90
2023-03-19T06:15:31.804Z,99.90
2023-03-19T06:18:26.293Z,99.90
2023-03-19T06:20:57.457Z,99.90
2023-03-19T06:23:28.230Z,99.90
2023-03-19T06:26:01.103Z,99.90
2023-03-19T06:28:45.551Z,99.90
2023-03-19T06:31:18.755Z,99.90
2023-03-19T06:34:18.749Z,99.90
2023-03-19T06:36:49.256Z,99.90
2023-03-19T06:39:24.049Z,99.90
2023-03-19T06:41:53.946Z,99.90
2023-03-19T06:44:27.726Z,99.90
2023-03-19T06:46:57.501Z,99.90
2023-03-19T06:49:30.008Z,99.90
2023-03-19T06:51:59.771Z,99.90
2023-03-19T06:54:38.511Z,99.90
2023-03-19T06:57:08.576Z,99.90
2023-03-19T06:59:40.395Z,99.90
2023-03-19T07:02:12.480Z,99.90
2023-03-19T07:04:44.910Z,99.90
2023-03-19T07:07:15.110Z,99.90
2023-03-19T07:09:46.606Z,99.90
2023-03-19T07:12:17.275Z,99.90
2023-03-19T07:14:47.682Z,99.90
2023-03-19T07:17:17.988Z,99.90
2023-03-19T07:19:51.344Z,99.90
2023-03-19T07:22:21.844Z,99.90
2023-03-19T07:24:52.958Z,99.90
2023-03-19T07:27:23.178Z,99.90
2023-03-19T07:30:02.615Z,99.90
2023-03-19T07:32:32.677Z,99.90
2023-03-19T07:35:06.568Z,99.90
2023-03-19T07:37:36.870Z,99.90
2023-03-19T07:40:07.868Z,99.90
2023-03-19T07:42:38.483Z,99.90
2023-03-19T07:45:09.992Z,99.90
2023-03-19T07:47:40.102Z,99.90
2023-03-19T07:50:14.014Z,99.90
2023-03-19T07:52:43.795Z,99.90
2023-03-19T07:55:13.570Z,99.90
2023-03-19T07:57:44.965Z,99.90
2023-03-19T08:00:16.122Z,99.90
2023-03-19T08:02:48.277Z,99.90
2023-03-19T08:05:22.020Z,99.90
2023-03-19T08:07:52.519Z,99.90
2023-03-19T08:10:22.552Z,99.90
2023-03-19T08:12:54.269Z,99.90
2023-03-19T08:15:24.651Z,99.90
2023-03-19T08:18:01.022Z,99.90
2023-03-19T08:20:34.341Z,99.90
2023-03-19T08:23:05.270Z,99.90
2023-03-19T08:25:35.284Z,99.90
2023-03-19T08:28:05.267Z,99.90
2023-03-19T08:30:35.441Z,99.90
2023-03-19T08:33:06.094Z,99.90
2023-03-19T08:35:38.523Z,99.90
2023-03-19T08:38:08.434Z,99.90
2023-03-19T08:40:39.083Z,99.90
2023-03-19T08:43:09.498Z,99.90
2023-03-19T08:45:39.810Z,99.90
2023-03-19T08:48:09.609Z,16.50
2023-03-19T08:50:42.219Z,1.00
2023-03-19T08:53:12.450Z,1.00
2023-03-19T08:55:44.020Z,1.00
2023-03-19T08:58:14.153Z,1.00
2023-03-19T09:00:44.214Z,1.00
2023-03-19T09:03:15.326Z,1.00
2023-03-19T09:05:48.089Z,1.00
2023-03-19T09:08:18.320Z,5.90
2023-03-19T09:10:49.451Z,1.00
2023-03-19T09:13:20.829Z,1.00
2023-03-19T09:15:51.592Z,1.00
2023-03-19T09:18:24.090Z,1.00
2023-03-19T09:20:57.412Z,1.00
2023-03-19T09:23:27.387Z,1.00
2023-03-19T09:25:58.590Z,1.00
2023-03-19T09:28:29.414Z,1.00
2023-03-19T09:31:17.365Z,1.00
2023-03-19T09:33:49.459Z,1.00
2023-03-19T09:36:22.772Z,1.00
2023-03-19T09:38:52.687Z,1.00
2023-03-19T09:41:30.449Z,1.00
2023-03-19T09:44:05.797Z,1.00
2023-03-19T09:46:43.409Z,1.00
2023-03-19T09:49:19.472Z,1.00
2023-03-19T09:51:54.322Z,1.00
2023-03-19T09:54:35.692Z,1.00
2023-03-19T09:57:05.729Z,1.00
2023-03-19T09:59:37.056Z,1.00
2023-03-19T10:02:31.787Z,1.00
2023-03-19T10:05:11.236Z,1.00
2023-03-19T10:08:11.358Z,1.00
2023-03-19T10:10:51.921Z,1.00
2023-03-19T10:13:39.749Z,1.00
2023-03-19T10:16:17.832Z,1.00
2023-03-19T10:18:51.097Z,1.00
2023-03-19T10:21:28.643Z,1.00
2023-03-19T10:24:06.631Z,1.00
2023-03-19T10:26:38.354Z,1.00
2023-03-19T10:29:11.380Z,1.00
2023-03-19T10:31:51.250Z,1.00
2023-03-19T10:34:32.040Z,1.00
2023-03-19T10:37:04.269Z,1.00
2023-03-19T10:39:41.440Z,1.00
2023-03-19T10:42:31.976Z,1.00
2023-03-19T10:45:07.292Z,99.90
2023-03-19T10:47:42.154Z,99.90
2023-03-19T10:50:19.097Z,99.90
2023-03-19T10:52:54.269Z,99.90
2023-03-19T10:55:33.229Z,99.90
2023-03-19T10:58:07.496Z,99.90
2023-03-19T11:00:38.261Z,99.90
2023-03-19T11:03:29.509Z,99.90
2023-03-19T11:06:17.877Z,99.90
2023-03-19T11:08:55.704Z,99.90
2023-03-19T11:11:35.849Z,99.90
2023-03-19T11:14:11.561Z,99.90
2023-03-19T11:16:51.517Z,99.90
2023-03-19T11:19:24.170Z,99.90
2023-03-19T11:22:11.453Z,99.90
2023-03-19T11:24:42.531Z,99.90
2023-03-19T11:27:13.175Z,99.90
2023-03-19T11:29:44.851Z,99.90
2023-03-19T11:32:59.948Z,99.90
2023-03-19T11:35:35.525Z,99.90
2023-03-19T11:38:15.818Z,99.90
2023-03-19T11:40:57.979Z,99.90
2023-03-19T11:44:05.228Z,99.90
2023-03-19T11:47:01.291Z,99.90
2023-03-19T11:50:03.084Z,99.90
2023-03-19T11:52:53.463Z,99.90
2023-03-19T11:55:32.828Z,99.90
2023-03-19T11:58:22.759Z,99.90
2023-03-19T12:00:55.474Z,99.90
2023-03-19T12:03:43.525Z,99.90
2023-03-19T12:06:27.778Z,99.90
2023-03-19T12:09:04.327Z,99.90
2023-03-19T12:11:46.970Z,99.90
2023-03-19T12:14:30.300Z,99.90
2023-03-19T12:17:13.245Z,99.90
2023-03-19T12:20:05.007Z,99.90
2023-03-19T12:22:48.118Z,99.90
2023-03-19T12:25:44.880Z,99.90
2023-03-19T12:28:24.314Z,99.90
2023-03-19T12:31:17.996Z,99.90
2023-03-19T12:33:55.334Z,99.90
2023-03-19T12:36:29.302Z,99.90
2023-03-19T12:39:05.429Z,99.90
2023-03-19T12:41:38.910Z,99.90
2023-03-19T12:44:14.865Z,99.90
2023-03-19T12:46:48.789Z,99.90
2023-03-19T12:49:23.556Z,99.90
2023-03-19T12:51:58.046Z,99.90
2023-03-19T12:54:31.603Z,99.90
2023-03-19T12:57:07.127Z,99.90
2023-03-19T12:59:43.380Z,99.90
2023-03-19T13:02:22.148Z,99.90
2023-03-19T13:04:56.201Z,99.90
2023-03-19T13:07:36.216Z,99.90
2023-03-19T13:10:09.364Z,99.90
2023-03-19T13:12:41.274Z,99.90
2023-03-19T13:15:20.305Z,99.90
2023-03-19T13:18:00.332Z,99.90
2023-03-19T13:20:42.320Z,99.90
2023-03-19T13:23:22.000Z,99.90
2023-03-19T13:25:53.063Z,99.90
2023-03-19T13:28:29.319Z,99.90
2023-03-19T13:31:07.870Z,99.90
2023-03-19T13:33:39.357Z,99.90
2023-03-19T13:36:15.794Z,99.90
2023-03-19T13:38:50.685Z,99.90
2023-03-19T13:41:50.582Z,99.90
2023-03-19T13:44:42.958Z,99.90
2023-03-19T13:47:45.275Z,99.90
2023-03-19T13:50:26.492Z,99.90
2023-03-19T13:53:15.223Z,99.90
2023-03-19T13:55:53.794Z,99.90
2023-03-19T13:58:39.293Z,99.90
2023-03-19T14:01:10.887Z,99.90
2023-03-19T14:03:56.627Z,99.90
2023-03-19T14:06:41.622Z,99.90
2023-03-19T14:09:37.863Z,99.90
2023-03-19T14:12:23.892Z,99.90
2023-03-19T14:14:56.294Z,99.90
2023-03-19T14:17:30.689Z,99.90
2023-03-19T14:20:09.691Z,99.90
2023-03-19T14:22:43.235Z,99.90
2023-03-19T14:25:21.404Z,99.90
2023-03-19T14:27:53.352Z,99.90
2023-03-19T14:30:34.485Z,99.90
2023-03-19T14:33:08.436Z,99.90
2023-03-19T14:35:44.398Z,99.90
2023-03-19T14:38:18.558Z,99.90
2023-03-19T14:40:53.897Z,99.90
2023-03-19T14:43:49.533Z,99.90
2023-03-19T14:46:28.325Z,99.90
2023-03-19T14:49:29.027Z,99.90
2023-03-19T14:52:06.146Z,99.90
2023-03-19T14:54:43.502Z,99.90
2023-03-19T14:57:20.956Z,99.90
2023-03-19T14:59:52.242Z,1.00
2023-03-19T15:02:30.635Z,1.00
2023-03-19T15:05:08.858Z,1.00
2023-03-19T15:07:52.312Z,31.40
2023-03-19T15:10:24.015Z,99.90
2023-03-19T15:13:14.612Z,99.90
2023-03-19T15:16:00.841Z,99.90
2023-03-19T15:18:31.011Z,99.90
2023-03-19T15:21:01.084Z,99.90
2023-03-19T15:23:34.312Z,99.90
2023-03-19T15:26:08.802Z,99.90
2023-03-19T15:28:49.687Z,99.90
2023-03-19T15:31:32.017Z,99.90
2023-03-19T15:34:21.367Z,99.90
2023-03-19T15:36:56.274Z,99.90
2023-03-19T15:39:32.266Z,99.90
2023-03-19T15:42:02.560Z,99.90
2023-03-19T15:44:36.575Z,99.90
2023-03-19T15:47:08.934Z,99.90
2023-03-19T15:49:42.362Z,99.90
2023-03-19T15:52:17.652Z,99.90
2023-03-19T15:54:50.372Z,99.90
2023-03-19T15:57:21.075Z,96.50
2023-03-19T15:59:54.447Z,92.20
2023-03-19T16:02:28.829Z,99.90
2023-03-19T16:07:57.789Z,99.90
2023-03-19T16:10:42.442Z,90.20
2023-03-19T16:13:41.661Z,96.50
2023-03-19T16:16:21.600Z,97.50
2023-03-19T16:18:54.410Z,73.20
2023-03-19T16:21:27.598Z,67.50
2023-03-19T16:24:00.968Z,90.00
2023-03-19T16:26:40.476Z,81.70
2023-03-19T16:29:22.244Z,99.90
2023-03-19T16:31:54.996Z,99.90
2023-03-19T16:34:31.908Z,99.90
2023-03-19T16:37:03.388Z,99.90
2023-03-19T16:39:38.981Z,99.90
2023-03-19T16:42:36.993Z,99.90
2023-03-19T16:45:21.815Z,99.90
2023-03-19T16:47:55.189Z,99.90
2023-03-19T16:50:30.394Z,99.90
2023-03-19T16:53:01.207Z,99.90
2023-03-19T16:55:34.108Z,99.90
2023-03-19T16:58:09.981Z,99.90
2023-03-19T17:00:39.881Z,99.90
2023-03-19T17:03:15.433Z,99.90
2023-03-19T17:05:46.106Z,99.90
2023-03-19T17:08:16.383Z,99.90
2023-03-19T17:10:50.825Z,99.90
2023-03-19T17:13:28.350Z,99.90
2023-03-19T17:15:59.753Z,99.90
2023-03-19T17:18:32.538Z,99.90
2023-03-19T17:21:06.393Z,99.90
2023-03-19T17:23:38.266Z,99.90
2023-03-19T17:26:16.646Z,99.90
2023-03-19T17:28:49.598Z,99.90
2023-03-19T17:31:27.409Z,99.90
2023-03-19T17:34:03.435Z,99.90
2023-03-19T17:36:33.703Z,99.90
2023-03-19T17:39:03.673Z,99.90
2023-03-19T17:41:35.524Z,99.90
2023-03-19T17:44:08.750Z,99.90
2023-03-19T17:46:42.139Z,99.90
2023-03-19T17:49:19.635Z,99.90
2023-03-19T17:51:49.646Z,99.90
2023-03-19T17:54:19.981Z,99.90
2023-03-19T17:56:50.225Z,99.90
2023-03-19T17:59:22.705Z,99.90
2023-03-19T18:01:52.637Z,99.90
2023-03-19T18:04:24.925Z,99.90
2023-03-19T18:06:57.100Z,99.90
2023-03-19T18:09:28.956Z,99.90
2023-03-19T18:11:59.061Z,99.90
2023-03-19T18:14:31.426Z,99.90
2023-03-19T18:17:01.370Z,99.90
2023-03-19T18:19:34.605Z,99.90
2023-03-19T18:22:05.096Z,99.90
2023-03-19T18:24:34.891Z,99.90
2023-03-19T18:27:05.111Z,99.90
2023-03-19T18:29:37.665Z,99.90
2023-03-19T18:32:13.050Z,99.90
2023-03-19T18:34:43.383Z,99.90
2023-03-19T18:37:17.678Z,99.90
2023-03-19T18:39:47.742Z,99.90
2023-03-19T18:42:17.875Z,99.90
2023-03-19T18:44:50.828Z,99.90
2023-03-19T18:47:20.618Z,99.90
2023-03-19T18:49:50.409Z,99.90
2023-03-19T18:52:20.705Z,99.90
2023-03-19T18:54:50.776Z,99.90
2023-03-19T18:57:20.995Z,99.90
2023-03-19T18:59:53.535Z,99.90
2023-03-19T19:02:32.365Z,99.90
2023-03-19T19:05:02.744Z,99.90
2023-03-19T19:07:33.038Z,99.90
2023-03-19T19:10:05.374Z,99.90
2023-03-19T19:12:35.492Z,99.90
2023-03-19T19:15:10.603Z,99.90
2023-03-19T19:17:42.200Z,99.90
2023-03-19T19:20:17.766Z,99.90
2023-03-19T19:22:47.836Z,99.90
2023-03-19T19:25:21.345Z,99.90
2023-03-19T19:28:01.676Z,99.90
2023-03-19T19:30:35.141Z,99.90
2023-03-19T19:33:05.498Z,99.90
2023-03-19T19:35:35.485Z,99.90
2023-03-19T19:38:05.350Z,99.90
2023-03-19T19:40:36.076Z,99.90
2023-03-19T19:43:06.321Z,99.90
2023-03-19T19:45:41.676Z,99.90
2023-03-19T19:48:17.823Z,99.90
2023-03-19T19:50:49.159Z,99.90
2023-03-19T19:53:21.934Z,99.90
2023-03-19T19:55:51.820Z,99.90
2023-03-19T19:58:24.211Z,99.90
2023-03-19T20:01:03.850Z,99.90
2023-03-19T20:03:36.045Z,99.90
2023-03-19T20:06:06.062Z,99.90
2023-03-19T20:08:36.227Z,99.90
2023-03-19T20:11:06.654Z,99.90
2023-03-19T20:13:38.807Z,99.90
2023-03-19T20:16:13.947Z,99.90
2023-03-19T20:18:44.567Z,99.90
2023-03-19T20:21:15.800Z,99.90
2023-03-19T20:23:48.118Z,99.90
2023-03-19T20:26:19.902Z,99.90
2023-03-19T20:28:51.361Z,99.90
2023-03-19T20:31:29.566Z,99.90
2023-03-19T20:34:00.474Z,99.90
2023-03-19T20:36:30.247Z,99.90
2023-03-19T20:39:00.664Z,99.90
2023-03-19T20:41:30.736Z,99.90
2023-03-19T20:44:05.083Z,99.90
2023-03-19T20:46:39.262Z,99.90
2023-03-19T20:49:10.872Z,99.90
2023-03-19T20:51:41.168Z,99.90
2023-03-19T20:54:11.277Z,99.90
2023-03-19T20:56:42.760Z,99.90
2023-03-19T20:59:13.940Z,99.90
2023-03-19T21:01:46.638Z,99.90
2023-03-19T21:04:21.753Z,99.90
2023-03-19T21:06:53.855Z,99.90
2023-03-19T21:09:27.864Z,99.90
2023-03-19T21:11:57.637Z,99.90
2023-03-19T21:14:27.732Z,99.90
2023-03-19T21:17:00.067Z,99.90
2023-03-19T21:19:30.664Z,99.90
2023-03-19T21:22:00.888Z,99.90
2023-03-19T21:24:31.271Z,99.90
2023-03-19T21:27:03.931Z,99.90
2023-03-19T21:29:36.104Z,99.90
2023-03-19T21:32:13.773Z,99.90
2023-03-19T21:34:43.556Z,99.90
2023-03-19T21:37:13.319Z,99.90
2023-03-19T21:39:43.739Z,99.90
2023-03-19T21:42:19.190Z,99.90
2023-03-19T21:44:51.492Z,99.90
2023-03-19T21:47:25.837Z,99.90
2023-03-19T21:49:56.648Z,99.90
2023-03-19T21:52:26.409Z,99.90
2023-03-19T21:54:56.359Z,99.90
2023-03-19T21:57:26.237Z,99.90
2023-03-19T21:59:56.838Z,99.90
2023-03-19T22:02:42.900Z,99.90
2023-03-19T22:05:21.452Z,99.90
2023-03-19T22:07:51.281Z,99.90
2023-03-19T22:10:21.932Z,99.90
2023-03-19T22:12:52.988Z,99.90
2023-03-19T22:15:28.048Z,99.90
2023-03-19T22:18:01.294Z,99.90
2023-03-19T22:20:31.646Z,99.90
2023-03-19T22:23:01.437Z,99.90
2023-03-19T22:25:35.415Z,99.90
2023-03-19T22:28:08.342Z,99.90
2023-03-19T22:30:40.836Z,99.90
2023-03-19T22:33:18.106Z,99.90
2023-03-19T22:35:49.479Z,99.90
2023-03-19T22:38:20.206Z,99.90
2023-03-19T22:40:52.001Z,99.90
2023-03-19T22:43:30.050Z,99.90
2023-03-19T22:46:03.997Z,99.90
2023-03-19T22:48:37.711Z,99.90
2023-03-19T22:51:07.840Z,99.90
2023-03-19T22:53:39.663Z,99.90
2023-03-19T22:56:10.156Z,99.90
2023-03-19T22:58:40.549Z,99.90
2023-03-19T23:01:33.732Z,99.90
2023-03-19T23:04:19.905Z,99.90
2023-03-19T23:06:50.242Z,99.90
2023-03-19T23:09:22.112Z,99.90
2023-03-19T23:11:52.690Z,99.90
2023-03-19T23:14:31.296Z,99.90
2023-03-19T23:17:03.896Z,99.90
2023-03-19T23:19:39.830Z,99.90
2023-03-19T23:22:16.812Z,99.90
2023-03-19T23:24:47.339Z,99.90
2023-03-19T23:27:26.121Z,99.90
2023-03-19T23:29:56.641Z,99.90
2023-03-19T23:32:26.784Z,99.90
2023-03-19T23:35:01.627Z,99.90
2023-03-19T23:37:32.613Z,99.90
2023-03-19T23:40:02.662Z,99.90
2023-03-19T23:42:34.487Z,99.90
2023-03-19T23:45:06.721Z,99.90
2023-03-19T23:47:37.676Z,99.90
2023-03-19T23:50:15.751Z,99.90
2023-03-19T23:52:45.505Z,99.90
2023-03-19T23:55:16.242Z,99.90
2023-03-19T23:57:46.526Z,99.90
