createdAt,value
2022-10-17T03:16:33.145Z,33.33
2022-10-17T03:19:01.727Z,33.88
2022-10-17T03:21:30.143Z,35.90
2022-10-17T03:24:00.015Z,36.38
2022-10-17T03:26:30.266Z,41.90
2022-10-17T03:28:59.577Z,31.38
2022-10-17T03:31:30.394Z,30.27
2022-10-17T03:34:00.987Z,34.15
2022-10-17T03:36:30.321Z,29.08
2022-10-17T03:38:58.918Z,32.45
2022-10-17T03:41:28.769Z,30.70
2022-10-17T03:43:57.116Z,32.58
2022-10-17T03:46:26.037Z,35.92
2022-10-17T03:48:55.983Z,37.95
2022-10-17T03:51:25.842Z,35.75
2022-10-17T03:54:00.703Z,37.53
2022-10-17T03:56:29.034Z,41.88
2022-10-17T03:59:06.263Z,44.67
2022-10-17T04:01:37.558Z,40.97
2022-10-17T04:04:06.327Z,50.88
2022-10-17T04:06:38.675Z,49.38
2022-10-17T04:09:08.132Z,46.67
2022-10-17T04:11:54.084Z,48.88
2022-10-17T04:14:23.858Z,44.95
2022-10-17T04:16:53.583Z,40.13
2022-10-17T04:19:23.082Z,39.80
2022-10-17T04:21:53.523Z,42.67
2022-10-17T04:24:22.664Z,43.13
2022-10-17T04:26:57.046Z,41.55
2022-10-17T04:29:29.073Z,37.60
2022-10-17T04:32:07.665Z,39.78
2022-10-17T04:34:42.291Z,36.25
2022-10-17T04:37:12.142Z,34.45
2022-10-17T04:39:40.462Z,35.17
2022-10-17T04:42:09.030Z,35.65
2022-10-17T04:44:37.737Z,38.97
2022-10-17T04:47:06.294Z,39.47
2022-10-17T04:49:34.641Z,44.78
2022-10-17T04:52:11.537Z,37.70
2022-10-17T04:54:45.082Z,38.63
2022-10-17T04:57:15.043Z,38.13
2022-10-17T04:59:50.015Z,38.95
2022-10-17T05:02:38.267Z,41.20
2022-10-17T05:05:07.561Z,36.15
2022-10-17T05:07:40.524Z,35.58
2022-10-17T05:10:13.741Z,36.70
2022-10-17T05:12:45.479Z,39.00
2022-10-17T05:15:14.226Z,34.88
2022-10-17T05:17:43.359Z,38.15
2022-10-17T05:20:13.349Z,35.05
2022-10-17T05:22:44.114Z,39.28
2022-10-17T05:25:13.144Z,34.97
2022-10-17T05:27:41.450Z,33.88
2022-10-17T05:30:11.117Z,31.42
2022-10-17T05:32:40.924Z,37.63
2022-10-17T05:35:10.382Z,35.95
2022-10-17T05:37:40.280Z,36.95
2022-10-17T05:40:19.685Z,39.63
2022-10-17T05:42:48.797Z,34.72
2022-10-17T05:45:19.232Z,35.78
2022-10-17T05:47:47.822Z,29.20
2022-10-17T05:50:17.814Z,30.25
2022-10-17T05:53:06.410Z,34.90
2022-10-17T05:55:41.243Z,31.95
2022-10-17T05:58:14.247Z,28.88
2022-10-17T06:00:51.965Z,31.00
2022-10-17T06:03:20.332Z,33.00
2022-10-17T06:05:48.574Z,37.05
2022-10-17T06:08:17.154Z,32.25
2022-10-17T06:10:50.622Z,36.80
2022-10-17T06:13:19.357Z,31.20
2022-10-17T06:15:51.799Z,34.85
2022-10-17T06:18:20.111Z,31.70
2022-10-17T06:20:48.938Z,38.65
2022-10-17T06:23:19.905Z,34.25
2022-10-17T06:26:07.087Z,34.20
2022-10-17T06:28:35.970Z,36.75
2022-10-17T06:31:07.155Z,36.97
2022-10-17T06:33:35.675Z,33.25
2022-10-17T06:36:06.290Z,37.95
2022-10-17T06:38:36.793Z,47.80
2022-10-17T06:41:15.690Z,31.95
2022-10-17T06:43:46.720Z,25.48
2022-10-17T06:46:29.768Z,25.77
2022-10-17T06:49:04.801Z,26.35
2022-10-17T06:51:45.093Z,21.88
2022-10-17T06:54:15.978Z,24.35
2022-10-17T06:57:04.492Z,24.80
2022-10-17T06:59:54.507Z,20.75
2022-10-17T07:02:28.132Z,23.58
2022-10-17T07:04:58.963Z,23.67
2022-10-17T07:07:27.545Z,25.10
2022-10-17T07:09:56.177Z,23.48
2022-10-17T07:12:27.403Z,26.15
2022-10-17T07:14:56.493Z,25.30
2022-10-17T07:17:25.179Z,23.33
2022-10-17T07:19:53.890Z,22.58
2022-10-17T07:22:22.114Z,22.55
2022-10-17T07:24:53.515Z,23.73
2022-10-17T07:27:30.426Z,26.63
2022-10-17T07:29:59.955Z,27.63
2022-10-17T07:32:37.772Z,22.00
2022-10-17T07:35:07.311Z,30.25
2022-10-17T07:37:35.773Z,24.77
2022-10-17T07:40:04.490Z,23.23
2022-10-17T07:42:34.516Z,28.75
2022-10-17T07:45:03.197Z,25.00
2022-10-17T07:47:35.795Z,28.65
2022-10-17T07:50:06.696Z,29.02
2022-10-17T07:52:35.296Z,28.70
2022-10-17T07:55:03.610Z,28.25
2022-10-17T07:57:33.286Z,30.60
2022-10-17T08:00:01.581Z,29.55
2022-10-17T08:02:30.064Z,28.45
2022-10-17T08:04:58.589Z,28.00
2022-10-17T08:07:29.292Z,29.75
2022-10-17T08:09:57.947Z,27.15
2022-10-17T08:12:26.744Z,27.30
2022-10-17T08:14:56.663Z,26.67
2022-10-17T08:17:24.983Z,32.10
2022-10-17T08:19:53.352Z,28.80
2022-10-17T08:22:21.893Z,28.90
2022-10-17T08:24:50.113Z,26.65
2022-10-17T08:27:23.904Z,26.23
2022-10-17T08:29:53.596Z,28.10
2022-10-17T08:32:26.621Z,28.98
2022-10-17T08:34:56.325Z,27.65
2022-10-17T08:37:25.028Z,32.40
2022-10-17T08:39:53.292Z,26.60
2022-10-17T08:42:46.987Z,27.92
2022-10-17T08:45:22.192Z,26.50
2022-10-17T08:47:55.807Z,26.50
2022-10-17T08:50:31.963Z,28.73
2022-10-17T08:53:05.447Z,30.00
2022-10-17T08:55:40.050Z,27.55
2022-10-17T08:58:16.386Z,29.13
2022-10-17T09:00:51.504Z,30.15
2022-10-17T09:03:43.644Z,27.10
2022-10-17T09:06:20.693Z,24.38
2022-10-17T09:09:03.134Z,26.02
2022-10-17T09:11:53.953Z,27.55
2022-10-17T09:14:40.933Z,31.98
2022-10-17T09:17:19.539Z,28.58
2022-10-17T09:19:57.473Z,31.02
2022-10-17T09:22:29.600Z,28.00
2022-10-17T09:25:03.375Z,23.45
2022-10-17T09:27:37.927Z,27.35
2022-10-17T09:30:44.841Z,27.90
2022-10-17T09:33:28.389Z,27.75
2022-10-17T09:36:11.962Z,26.35
2022-10-17T09:38:43.268Z,23.38
2022-10-17T09:41:43.536Z,26.33
2022-10-17T09:44:17.138Z,34.70
2022-10-17T09:46:57.259Z,28.95
2022-10-17T09:49:32.891Z,27.33
2022-10-17T09:52:05.726Z,27.23
2022-10-17T09:54:43.980Z,26.13
2022-10-17T09:57:14.462Z,26.33
2022-10-17T09:59:48.404Z,26.33
2022-10-17T10:02:20.562Z,24.27
2022-10-17T10:05:05.426Z,26.30
2022-10-17T10:07:38.416Z,23.35
2022-10-17T10:10:23.888Z,26.40
2022-10-17T10:13:06.012Z,28.63
2022-10-17T10:15:37.854Z,22.15
2022-10-17T10:21:11.467Z,23.88
2022-10-17T10:23:42.885Z,23.98
2022-10-17T10:26:22.713Z,25.25
2022-10-17T10:28:58.061Z,22.92
2022-10-17T10:31:36.172Z,21.83
2022-10-17T10:34:16.607Z,21.77
2022-10-17T10:36:56.342Z,18.88
2022-10-17T10:39:34.589Z,20.17
2022-10-17T10:42:06.226Z,20.52
2022-10-17T10:44:37.505Z,19.40
2022-10-17T10:47:15.681Z,21.98
2022-10-17T10:49:45.018Z,19.25
2022-10-17T10:52:21.376Z,20.65
2022-10-17T10:55:00.859Z,18.40
2022-10-17T10:57:32.051Z,19.30
2022-10-17T11:00:07.480Z,16.45
2022-10-17T11:02:43.238Z,20.00
2022-10-17T11:05:19.187Z,19.85
2022-10-17T11:07:53.326Z,18.88
2022-10-17T11:10:29.123Z,16.67
2022-10-17T11:13:01.739Z,17.75
2022-10-17T11:15:36.393Z,13.63
2022-10-17T11:18:07.658Z,18.35
2022-10-17T11:20:44.687Z,16.55
2022-10-17T11:23:21.677Z,18.38
2022-10-17T11:25:53.804Z,21.92
2022-10-17T11:28:24.260Z,14.65
2022-10-17T11:30:57.401Z,16.33
2022-10-17T11:33:30.468Z,18.33
2022-10-17T11:36:03.790Z,17.27
2022-10-17T11:38:49.179Z,19.20
2022-10-17T11:41:23.941Z,17.73
2022-10-17T11:43:57.870Z,15.57
2022-10-17T11:46:28.439Z,16.50
2022-10-17T11:49:05.327Z,15.60
2022-10-17T11:52:00.853Z,17.08
2022-10-17T11:54:34.614Z,16.42
2022-10-17T11:57:20.471Z,20.77
2022-10-17T12:00:18.673Z,16.65
2022-10-17T12:02:54.563Z,19.85
2022-10-17T12:05:29.048Z,15.00
2022-10-17T12:08:05.114Z,19.13
2022-10-17T12:10:45.335Z,17.98
2022-10-17T12:13:52.857Z,20.92
2022-10-17T12:16:45.141Z,21.15
2022-10-17T12:19:31.039Z,20.88
2022-10-17T12:22:03.431Z,21.65
2022-10-17T12:24:39.175Z,17.73
2022-10-17T12:27:34.437Z,23.85
2022-10-17T12:30:07.305Z,21.60
2022-10-17T12:33:03.791Z,21.10
2022-10-17T12:35:27.363Z,19.95
2022-10-17T12:38:28.889Z,17.25
2022-10-17T12:41:06.474Z,16.77
2022-10-17T12:43:45.141Z,15.13
2022-10-17T12:46:35.040Z,19.08
2022-10-17T12:49:20.771Z,14.98
2022-10-17T12:52:26.499Z,19.95
2022-10-17T12:55:14.013Z,15.27
2022-10-17T12:57:49.809Z,19.25
2022-10-17T13:00:23.226Z,16.05
2022-10-17T13:02:54.359Z,16.98
2022-10-17T13:05:30.380Z,17.25
2022-10-17T13:08:02.279Z,18.13
2022-10-17T13:10:33.336Z,20.98
2022-10-17T13:13:07.879Z,16.08
2022-10-17T13:15:37.898Z,15.77
2022-10-17T13:18:06.473Z,16.20
2022-10-17T13:20:36.148Z,16.08
2022-10-17T13:23:04.461Z,16.95
2022-10-17T13:25:35.529Z,16.83
2022-10-17T13:28:14.675Z,16.83
2022-10-17T13:30:49.582Z,17.52
2022-10-17T13:33:37.884Z,17.35
2022-10-17T13:36:15.734Z,16.23
2022-10-17T13:38:44.469Z,17.77
2022-10-17T13:41:35.723Z,16.90
2022-10-17T13:44:08.790Z,16.10
2022-10-17T13:46:39.246Z,15.80
2022-10-17T13:49:23.236Z,16.40
2022-10-17T13:51:57.266Z,17.10
2022-10-17T13:54:35.247Z,17.33
2022-10-17T13:57:05.429Z,16.48
2022-10-17T13:59:39.654Z,17.02
2022-10-17T14:02:14.663Z,16.08
2022-10-17T14:05:14.946Z,16.85
2022-10-17T14:08:05.882Z,18.00
2022-10-17T14:10:28.247Z,17.77
2022-10-17T14:12:57.451Z,17.00
2022-10-17T14:15:28.334Z,21.48
2022-10-17T14:18:00.793Z,21.70
2022-10-17T14:21:08.281Z,15.95
2022-10-17T14:23:34.250Z,21.13
2022-10-17T14:26:08.629Z,14.80
2022-10-17T14:28:37.467Z,17.15
2022-10-17T14:31:30.284Z,18.80
2022-10-17T14:33:58.913Z,16.52
2022-10-17T14:36:37.023Z,22.38
2022-10-17T14:39:14.184Z,18.23
2022-10-17T14:41:45.645Z,15.52
2022-10-17T14:44:30.107Z,18.90
2022-10-17T14:47:05.997Z,18.58
2022-10-17T14:49:40.676Z,19.00
2022-10-17T14:52:28.045Z,24.70
2022-10-17T14:54:58.997Z,19.42
2022-10-17T14:57:30.910Z,22.38
2022-10-17T14:59:59.508Z,18.58
2022-10-17T15:02:31.354Z,18.17
2022-10-17T15:04:59.968Z,17.48
2022-10-17T15:07:29.528Z,16.05
2022-10-17T15:09:59.284Z,19.75
2022-10-17T15:12:27.837Z,24.00
2022-10-17T15:14:56.329Z,20.65
2022-10-17T15:17:26.652Z,18.48
2022-10-17T15:19:55.177Z,20.60
2022-10-17T15:22:23.658Z,20.58
2022-10-17T15:24:51.991Z,22.05
2022-10-17T15:27:23.077Z,19.77
2022-10-17T15:29:53.118Z,16.30
2022-10-17T15:32:21.667Z,25.73
2022-10-17T15:34:49.941Z,21.67
2022-10-17T15:37:29.172Z,20.23
2022-10-17T15:39:57.824Z,21.23
2022-10-17T15:42:31.262Z,21.05
2022-10-17T15:45:00.005Z,20.15
2022-10-17T15:47:33.634Z,24.70
2022-10-17T15:50:03.298Z,23.45
2022-10-17T15:52:31.747Z,21.25
2022-10-17T15:55:02.523Z,22.92
2022-10-17T15:57:38.069Z,24.90
2022-10-17T16:00:12.808Z,21.50
2022-10-17T16:02:44.106Z,24.00
2022-10-17T16:05:16.251Z,24.48
2022-10-17T16:07:46.286Z,28.02
2022-10-17T16:10:15.177Z,25.02
2022-10-17T16:12:45.095Z,24.58
2022-10-17T16:15:16.975Z,24.95
2022-10-17T16:17:45.762Z,26.30
2022-10-17T16:20:14.502Z,27.23
2022-10-17T16:22:45.290Z,23.30
2022-10-17T16:25:20.502Z,23.65
2022-10-17T16:27:51.822Z,25.67
2022-10-17T16:32:50.852Z,24.25
2022-10-17T16:35:22.274Z,30.67
2022-10-17T16:37:50.717Z,27.90
2022-10-17T16:40:19.657Z,21.85
2022-10-17T16:42:49.442Z,27.65
2022-10-17T16:45:19.750Z,25.58
2022-10-17T16:47:49.146Z,23.17
2022-10-17T16:50:18.726Z,27.02
2022-10-17T16:52:47.200Z,25.45
2022-10-17T16:55:18.893Z,28.85
2022-10-17T16:57:49.251Z,27.60
2022-10-17T17:00:19.460Z,31.42
2022-10-17T17:02:49.459Z,27.08
2022-10-17T17:05:17.917Z,27.80
2022-10-17T17:07:47.956Z,30.45
2022-10-17T17:10:16.417Z,33.88
2022-10-17T17:12:44.718Z,27.63
2022-10-17T17:15:12.988Z,29.25
2022-10-17T17:17:51.253Z,30.33
2022-10-17T17:20:20.707Z,27.10
2022-10-17T17:22:50.852Z,29.83
2022-10-17T17:25:19.246Z,25.08
2022-10-17T17:27:47.564Z,30.80
2022-10-17T17:30:16.024Z,29.77
2022-10-17T17:32:46.085Z,25.45
2022-10-17T17:35:15.098Z,34.42
2022-10-17T17:37:43.704Z,29.10
2022-10-17T17:40:12.986Z,32.10
2022-10-17T17:42:41.437Z,31.27
2022-10-17T17:45:10.742Z,29.17
2022-10-17T17:47:39.032Z,28.77
2022-10-17T17:50:09.714Z,26.55
2022-10-17T17:52:40.104Z,29.60
2022-10-17T17:55:09.378Z,29.23
2022-10-17T17:57:37.629Z,31.23
2022-10-17T18:00:07.283Z,32.08
2022-10-17T18:02:36.966Z,31.48
2022-10-17T18:05:09.081Z,28.33
2022-10-17T18:07:38.184Z,31.38
2022-10-17T18:10:07.859Z,39.95
2022-10-17T18:12:36.380Z,32.60
2022-10-17T18:15:05.451Z,32.95
2022-10-17T18:17:33.938Z,31.38
2022-10-17T18:20:02.802Z,36.53
2022-10-17T18:22:32.847Z,38.33
2022-10-17T18:25:01.388Z,37.38
2022-10-17T18:27:29.640Z,46.15
2022-10-17T18:29:58.045Z,35.05
2022-10-17T18:32:26.537Z,34.13
2022-10-17T18:34:54.957Z,39.03
2022-10-17T18:37:23.164Z,36.90
2022-10-17T18:39:55.401Z,37.03
2022-10-17T18:42:23.710Z,38.30
2022-10-17T18:44:52.104Z,36.33
2022-10-17T18:47:20.653Z,37.63
2022-10-17T18:49:49.338Z,33.55
2022-10-17T18:52:17.750Z,40.90
2022-10-17T18:54:46.001Z,40.78
2022-10-17T18:57:15.700Z,33.45
2022-10-17T18:59:43.994Z,40.50
2022-10-17T19:02:13.619Z,43.22
2022-10-17T19:04:42.074Z,39.63
2022-10-17T19:07:11.201Z,35.75
2022-10-17T19:09:39.506Z,40.08
2022-10-17T19:12:07.831Z,39.08
2022-10-17T19:14:38.534Z,40.40
2022-10-17T19:17:06.805Z,37.78
2022-10-17T19:19:35.351Z,36.47
2022-10-17T19:22:04.282Z,40.35
2022-10-17T19:24:32.581Z,37.13
2022-10-17T19:27:02.716Z,37.53
2022-10-17T19:29:33.082Z,39.33
2022-10-17T19:32:03.205Z,32.88
2022-10-17T19:34:31.591Z,39.65
2022-10-17T19:36:59.883Z,37.80
2022-10-17T19:39:28.288Z,34.47
2022-10-17T19:41:56.723Z,34.88
2022-10-17T19:44:25.234Z,36.95
2022-10-17T19:46:53.483Z,40.15
2022-10-17T19:49:23.428Z,34.55
2022-10-17T19:51:51.986Z,39.10
2022-10-17T19:54:20.499Z,40.22
2022-10-17T19:56:49.515Z,33.92
2022-10-17T19:59:18.663Z,35.35
2022-10-17T20:01:48.026Z,46.47
2022-10-17T20:04:16.796Z,33.40
2022-10-17T20:06:46.452Z,36.35
2022-10-17T20:09:17.064Z,36.05
2022-10-17T20:11:46.234Z,35.60
2022-10-17T20:14:14.513Z,34.90
2022-10-17T20:16:44.969Z,36.72
2022-10-17T20:19:14.880Z,39.85
2022-10-17T20:21:44.581Z,31.65
2022-10-17T20:24:16.782Z,33.10
2022-10-17T20:26:46.350Z,35.53
2022-10-17T20:29:16.940Z,38.55
2022-10-17T20:31:46.670Z,38.22
2022-10-17T20:34:16.846Z,33.63
2022-10-17T20:36:45.617Z,33.03
2022-10-17T20:39:16.746Z,32.35
2022-10-17T20:41:46.542Z,35.53
2022-10-17T20:44:15.139Z,33.95
2022-10-17T20:46:52.926Z,35.17
2022-10-17T20:49:29.348Z,37.95
2022-10-17T20:51:57.951Z,35.53
2022-10-17T20:54:28.381Z,35.15
2022-10-17T20:56:59.773Z,33.28
2022-10-17T20:59:31.267Z,34.65
2022-10-17T21:01:59.666Z,35.08
2022-10-17T21:04:45.225Z,32.38
2022-10-17T21:07:14.523Z,32.58
2022-10-17T21:09:45.513Z,31.63
2022-10-17T21:12:21.605Z,30.08
2022-10-17T21:14:59.662Z,34.15
2022-10-17T21:17:28.062Z,27.75
2022-10-17T21:19:57.157Z,31.40
2022-10-17T21:22:25.804Z,30.20
2022-10-17T21:24:55.506Z,34.33
2022-10-17T21:27:23.885Z,30.42
2022-10-17T21:29:52.320Z,30.83
2022-10-17T21:32:33.364Z,33.63
2022-10-17T21:35:09.475Z,33.67
2022-10-17T21:37:37.814Z,35.95
2022-10-17T21:40:09.218Z,29.58
2022-10-17T21:42:37.589Z,30.20
2022-10-17T21:45:15.036Z,31.73
2022-10-17T21:48:11.192Z,33.78
2022-10-17T21:50:32.828Z,36.47
2022-10-17T21:53:03.723Z,32.90
2022-10-17T21:55:33.683Z,33.47
2022-10-17T21:58:02.075Z,31.95
2022-10-17T22:00:30.529Z,32.05
2022-10-17T22:02:58.845Z,31.58
2022-10-17T22:05:27.163Z,34.78
2022-10-17T22:07:58.172Z,29.70
2022-10-17T22:10:26.574Z,31.98
