createdAt,value
2019-03-01T00:00:47.322Z,0.0
2019-03-01T00:01:48.273Z,0.0
2019-03-01T00:02:48.983Z,0.0
2019-03-01T00:03:49.973Z,0.0
2019-03-01T00:04:50.675Z,0.0
2019-03-01T00:05:51.399Z,0.0
2019-03-01T00:06:52.135Z,0.0
2019-03-01T00:07:52.836Z,0.0
2019-03-01T00:08:53.549Z,0.0
2019-03-01T00:09:54.244Z,0.0
2019-03-01T00:10:54.953Z,0.0
2019-03-01T00:11:55.669Z,0.0
2019-03-01T00:12:56.368Z,0.0
2019-03-01T00:13:57.097Z,0.0
2019-03-01T00:14:57.814Z,0.0
2019-03-01T00:15:58.567Z,0.0
2019-03-01T00:16:59.274Z,0.0
2019-03-01T00:17:59.987Z,0.1
2019-03-01T00:19:00.701Z,0.9
2019-03-01T00:20:01.411Z,1.4
2019-03-01T00:21:02.381Z,2.3
2019-03-01T00:22:03.132Z,2.3
2019-03-01T00:23:03.838Z,2.4
2019-03-01T00:24:04.546Z,2.9
2019-03-01T00:25:05.258Z,3.2
2019-03-01T00:26:05.977Z,3.8
2019-03-01T00:27:06.739Z,4.1
2019-03-01T00:28:07.713Z,3.9
2019-03-01T00:29:08.426Z,4.0
2019-03-01T00:30:09.126Z,4.0
2019-03-01T00:31:09.850Z,3.7
2019-03-01T00:32:10.546Z,3.8
2019-03-01T00:33:11.270Z,4.2
2019-03-01T00:34:11.989Z,3.5
2019-03-01T00:35:12.702Z,4.2
2019-03-01T00:36:13.409Z,4.3
2019-03-01T00:37:14.123Z,4.1
2019-03-01T00:38:14.830Z,3.6
2019-03-01T00:39:15.591Z,4.1
2019-03-01T00:40:16.287Z,4.2
2019-03-01T00:41:17.005Z,3.8
2019-03-01T00:42:17.710Z,3.6
2019-03-01T00:43:18.430Z,2.9
2019-03-01T00:44:19.138Z,3.2
2019-03-01T00:45:19.843Z,2.6
2019-03-01T00:46:20.554Z,2.8
2019-03-01T00:47:21.271Z,2.8
2019-03-01T00:48:21.990Z,2.7
2019-03-01T00:49:22.703Z,2.9
2019-03-01T00:50:23.469Z,2.6
2019-03-01T00:51:24.179Z,0.9
2019-03-01T00:52:24.893Z,0.0
2019-03-01T00:53:25.610Z,0.0
2019-03-01T00:54:26.341Z,0.0
2019-03-01T00:55:27.044Z,0.0
2019-03-01T00:56:27.764Z,0.0
2019-03-01T00:57:28.476Z,0.0
2019-03-01T00:58:29.191Z,0.0
2019-03-01T00:59:29.905Z,0.0
2019-03-01T01:00:30.609Z,0.0
2019-03-01T01:01:31.327Z,0.0
2019-03-01T01:02:32.043Z,0.0
2019-03-01T01:03:32.998Z,0.0
2019-03-01T01:04:33.726Z,0.0
2019-03-01T01:05:34.534Z,0.0
2019-03-01T01:06:35.246Z,0.0
2019-03-01T01:07:36.213Z,0.0
2019-03-01T01:08:36.923Z,0.0
2019-03-01T01:09:37.913Z,0.0
2019-03-01T01:10:38.653Z,0.0
2019-03-01T01:11:39.367Z,0.0
2019-03-01T01:12:40.074Z,0.0
2019-03-01T01:13:40.794Z,0.0
2019-03-01T01:14:41.496Z,0.0
2019-03-01T01:15:42.207Z,0.0
2019-03-01T01:16:42.926Z,0.0
2019-03-01T01:17:43.628Z,0.0
2019-03-01T01:18:44.340Z,0.0
2019-03-01T01:19:45.042Z,0.0
2019-03-01T01:20:45.744Z,0.0
2019-03-01T01:21:46.478Z,0.0
2019-03-01T01:22:47.177Z,0.0
2019-03-01T01:23:47.885Z,0.0
2019-03-01T01:24:48.658Z,0.0
2019-03-01T01:25:49.371Z,0.0
2019-03-01T01:26:50.074Z,0.0
2019-03-01T01:27:51.024Z,0.0
2019-03-01T01:28:51.739Z,0.0
2019-03-01T01:29:52.583Z,0.0
2019-03-01T01:30:53.283Z,0.0
2019-03-01T01:31:54.002Z,0.0
2019-03-01T01:32:54.722Z,0.0
2019-03-01T01:33:55.485Z,0.0
2019-03-01T01:34:56.205Z,0.0
2019-03-01T01:35:56.920Z,0.0
2019-03-01T01:36:57.622Z,0.0
2019-03-01T01:37:58.369Z,0.0
2019-03-01T01:38:59.077Z,0.0
2019-03-01T01:39:59.787Z,0.0
2019-03-01T01:41:00.501Z,0.0
2019-03-01T01:42:01.209Z,0.0
2019-03-01T01:43:01.928Z,0.0
2019-03-01T01:44:02.645Z,0.0
2019-03-01T01:45:03.367Z,0.0
2019-03-01T01:46:04.073Z,0.0
2019-03-01T01:47:04.783Z,0.0
2019-03-01T01:48:05.485Z,0.0
2019-03-01T01:49:06.198Z,0.0
2019-03-01T01:50:06.905Z,0.0
2019-03-01T01:51:07.614Z,0.0
2019-03-01T01:52:08.326Z,0.0
2019-03-01T01:53:09.282Z,0.0
2019-03-01T01:54:10.002Z,0.0
2019-03-01T01:55:10.997Z,0.0
2019-03-01T01:56:11.757Z,0.0
2019-03-01T01:57:12.439Z,0.0
2019-03-01T01:58:13.140Z,0.0
2019-03-01T01:59:13.860Z,0.0
2019-03-01T02:00:14.665Z,0.0
2019-03-01T02:01:15.374Z,0.0
2019-03-01T02:02:16.090Z,0.0
2019-03-01T02:03:16.802Z,0.0
2019-03-01T02:04:17.499Z,0.0
2019-03-01T02:05:18.200Z,0.0
2019-03-01T02:06:19.205Z,0.0
2019-03-01T02:07:19.918Z,0.0
2019-03-01T02:08:20.635Z,0.0
2019-03-01T02:09:21.352Z,0.0
2019-03-01T02:10:22.301Z,0.0
2019-03-01T02:11:23.014Z,0.0
2019-03-01T02:12:23.726Z,0.0
2019-03-01T02:13:24.448Z,0.0
2019-03-01T02:14:25.417Z,0.0
2019-03-01T02:15:26.137Z,0.0
2019-03-01T02:16:26.854Z,0.0
2019-03-01T02:17:27.567Z,0.0
2019-03-01T02:18:28.532Z,0.0
2019-03-01T02:19:29.253Z,0.0
2019-03-01T02:20:30.068Z,0.0
2019-03-01T02:21:30.784Z,0.0
2019-03-01T02:22:31.497Z,0.0
2019-03-01T02:23:32.193Z,0.0
2019-03-01T02:24:33.161Z,0.0
2019-03-01T02:25:33.871Z,0.0
2019-03-01T02:26:34.579Z,0.0
2019-03-01T02:27:35.537Z,0.0
2019-03-01T02:28:36.249Z,0.0
2019-03-01T02:29:36.975Z,0.0
2019-03-01T02:30:37.693Z,0.0
2019-03-01T02:31:38.401Z,0.0
2019-03-01T02:32:39.361Z,0.0
2019-03-01T02:33:40.128Z,0.0
2019-03-01T02:34:40.834Z,0.0
2019-03-01T02:35:41.547Z,0.0
2019-03-01T02:36:42.262Z,0.0
2019-03-01T02:37:43.019Z,0.0
2019-03-01T02:38:43.763Z,0.0
2019-03-01T02:39:44.477Z,0.0
2019-03-01T02:40:45.160Z,0.0
2019-03-01T02:41:45.885Z,0.0
2019-03-01T02:42:46.595Z,0.0
2019-03-01T02:43:47.307Z,0.0
2019-03-01T02:44:48.029Z,0.0
2019-03-01T02:45:48.799Z,0.0
2019-03-01T02:46:49.530Z,0.0
2019-03-01T02:47:50.228Z,0.0
2019-03-01T02:48:50.950Z,0.0
2019-03-01T02:49:51.676Z,0.0
2019-03-01T02:50:52.375Z,0.0
2019-03-01T02:51:53.085Z,0.0
2019-03-01T02:52:53.790Z,0.0
2019-03-01T02:53:54.504Z,0.0
2019-03-01T02:54:55.205Z,0.0
2019-03-01T02:55:56.014Z,0.0
2019-03-01T02:56:56.668Z,0.0
2019-03-01T02:57:57.392Z,0.0
2019-03-01T02:58:58.087Z,0.0
2019-03-01T02:59:58.799Z,0.0
2019-03-01T03:00:59.510Z,0.0
2019-03-01T03:02:00.269Z,0.0
2019-03-01T03:03:01.242Z,0.0
2019-03-01T03:04:01.952Z,0.0
2019-03-01T03:05:02.656Z,0.0
2019-03-01T03:06:03.377Z,0.0
2019-03-01T03:07:04.139Z,0.0
2019-03-01T03:08:04.843Z,0.0
2019-03-01T03:09:05.558Z,0.0
2019-03-01T03:10:06.272Z,0.0
2019-03-01T03:11:06.992Z,0.0
2019-03-01T03:12:07.750Z,0.0
2019-03-01T03:13:08.464Z,0.0
2019-03-01T03:14:09.164Z,0.0
2019-03-01T03:15:09.884Z,0.0
2019-03-01T03:16:10.607Z,0.0
2019-03-01T03:17:11.308Z,0.0
2019-03-01T03:18:12.032Z,0.0
2019-03-01T03:19:12.743Z,0.0
2019-03-01T03:20:13.454Z,0.0
2019-03-01T03:21:14.180Z,0.0
2019-03-01T03:22:14.885Z,0.0
2019-03-01T03:23:15.740Z,0.0
2019-03-01T03:24:16.457Z,0.0
2019-03-01T03:25:17.174Z,0.0
2019-03-01T03:26:17.895Z,0.0
2019-03-01T03:27:18.601Z,0.0
2019-03-01T03:28:19.408Z,0.0
2019-03-01T03:29:20.075Z,0.0
2019-03-01T03:30:20.785Z,0.0
2019-03-01T03:31:21.504Z,0.0
2019-03-01T03:32:22.204Z,0.0
2019-03-01T03:33:22.938Z,0.0
2019-03-01T03:34:23.658Z,0.0
2019-03-01T03:35:24.374Z,0.0
2019-03-01T03:36:25.087Z,0.0
2019-03-01T03:37:25.800Z,0.0
2019-03-01T03:38:26.518Z,0.0
2019-03-01T03:39:27.229Z,0.0
2019-03-01T03:40:27.936Z,0.0
2019-03-01T03:41:28.706Z,0.0
2019-03-01T03:42:29.379Z,0.0
2019-03-01T03:43:30.081Z,0.0
2019-03-01T03:44:30.800Z,0.0
2019-03-01T03:45:31.512Z,0.0
2019-03-01T03:46:32.222Z,0.0
2019-03-01T03:47:32.931Z,0.0
2019-03-01T03:48:36.044Z,0.0
2019-03-01T03:49:34.422Z,0.0
2019-03-01T03:50:35.058Z,0.0
2019-03-01T03:51:35.772Z,0.0
2019-03-01T03:52:36.480Z,0.0
2019-03-01T03:53:37.219Z,0.0
2019-03-01T03:54:37.904Z,0.0
2019-03-01T03:55:38.615Z,0.0
2019-03-01T03:56:39.392Z,0.0
2019-03-01T03:57:40.093Z,0.0
2019-03-01T03:58:40.804Z,0.0
2019-03-01T03:59:41.512Z,0.0
2019-03-01T04:00:42.227Z,0.0
2019-03-01T04:01:42.943Z,0.0
2019-03-01T04:02:43.906Z,0.0
2019-03-01T04:03:44.616Z,0.0
2019-03-01T04:04:45.335Z,0.0
2019-03-01T04:05:46.043Z,0.0
2019-03-01T04:06:46.759Z,0.0
2019-03-01T04:07:47.657Z,0.0
2019-03-01T04:08:48.340Z,0.0
2019-03-01T04:09:49.048Z,0.0
2019-03-01T04:10:49.758Z,0.0
2019-03-01T04:11:50.469Z,0.0
2019-03-01T04:12:51.178Z,0.0
2019-03-01T04:13:52.134Z,0.0
2019-03-01T04:14:52.854Z,0.0
2019-03-01T04:15:53.555Z,0.0
2019-03-01T04:16:54.267Z,0.0
2019-03-01T04:17:54.977Z,0.0
2019-03-01T04:18:55.693Z,0.0
2019-03-01T04:19:56.654Z,0.0
2019-03-01T04:20:57.373Z,0.0
2019-03-01T04:21:58.093Z,0.0
2019-03-01T04:22:58.801Z,0.0
2019-03-01T04:23:59.786Z,0.0
2019-03-01T04:25:00.489Z,0.0
2019-03-01T04:26:01.195Z,0.0
2019-03-01T04:27:01.898Z,0.0
2019-03-01T04:28:02.615Z,0.0
2019-03-01T04:29:03.381Z,0.0
2019-03-01T04:30:04.106Z,0.0
2019-03-01T04:31:04.822Z,0.0
2019-03-01T04:32:05.515Z,0.0
2019-03-01T04:33:06.230Z,0.0
2019-03-01T04:34:06.944Z,0.0
2019-03-01T04:35:07.648Z,0.0
2019-03-01T04:36:08.372Z,0.0
2019-03-01T04:37:09.088Z,0.0
2019-03-01T04:38:09.806Z,0.0
2019-03-01T04:39:10.529Z,0.0
2019-03-01T04:40:11.244Z,0.0
2019-03-01T04:41:12.205Z,0.0
2019-03-01T04:42:12.925Z,0.0
2019-03-01T04:43:13.637Z,0.0
2019-03-01T04:44:14.357Z,0.0
2019-03-01T04:45:15.068Z,0.0
2019-03-01T04:46:15.774Z,0.0
2019-03-01T04:47:16.494Z,0.0
2019-03-01T04:48:17.212Z,0.0
2019-03-01T04:49:17.923Z,0.0
2019-03-01T04:50:18.637Z,0.0
2019-03-01T04:51:19.356Z,0.0
2019-03-01T04:52:20.073Z,0.0
2019-03-01T04:53:21.206Z,0.0
2019-03-01T04:54:22.257Z,0.0
2019-03-01T04:55:23.040Z,0.0
2019-03-01T04:56:23.747Z,0.0
2019-03-01T04:57:24.465Z,0.0
2019-03-01T04:58:25.170Z,0.0
2019-03-01T04:59:25.910Z,0.0
2019-03-01T05:00:26.622Z,0.0
2019-03-01T05:01:27.427Z,0.0
2019-03-01T05:02:28.140Z,0.0
2019-03-01T05:03:28.864Z,0.0
2019-03-01T05:04:29.578Z,0.0
2019-03-01T05:05:30.294Z,0.0
2019-03-01T05:06:31.002Z,0.0
2019-03-01T05:07:31.726Z,0.0
2019-03-01T05:08:32.444Z,0.0
2019-03-01T05:09:33.192Z,0.0
2019-03-01T05:10:33.910Z,0.0
2019-03-01T05:11:34.622Z,0.0
2019-03-01T05:12:35.343Z,0.0
2019-03-01T05:13:36.044Z,0.0
2019-03-01T05:14:36.752Z,0.0
2019-03-01T05:15:37.472Z,0.0
2019-03-01T05:16:38.186Z,0.0
2019-03-01T05:17:38.910Z,0.0
2019-03-01T05:18:39.677Z,0.0
2019-03-01T05:19:40.399Z,0.0
2019-03-01T05:20:41.118Z,0.0
2019-03-01T05:21:41.842Z,0.0
2019-03-01T05:22:42.557Z,0.0
2019-03-01T05:23:43.279Z,0.0
2019-03-01T05:24:43.985Z,0.0
2019-03-01T05:25:44.700Z,0.0
2019-03-01T05:26:45.672Z,0.0
2019-03-01T05:27:46.395Z,0.0
2019-03-01T05:28:47.227Z,0.0
2019-03-01T05:29:47.934Z,0.0
2019-03-01T05:30:48.659Z,0.0
2019-03-01T05:31:49.639Z,0.0
2019-03-01T05:32:50.341Z,0.0
2019-03-01T05:33:51.067Z,0.0
2019-03-01T05:34:51.782Z,0.0
2019-03-01T05:35:52.637Z,0.0
2019-03-01T05:36:53.366Z,0.0
2019-03-01T05:37:54.089Z,0.0
2019-03-01T05:38:54.789Z,0.0
2019-03-01T05:39:55.501Z,0.0
2019-03-01T05:40:56.219Z,0.0
2019-03-01T05:41:56.925Z,0.0
2019-03-01T05:42:57.886Z,0.0
2019-03-01T05:43:58.846Z,0.0
2019-03-01T05:45:00.542Z,0.0
2019-03-01T05:46:00.278Z,0.0
2019-03-01T05:47:00.994Z,0.0
2019-03-01T05:48:01.714Z,0.0
2019-03-01T05:49:02.424Z,0.0
2019-03-01T05:50:03.142Z,0.0
2019-03-01T05:51:03.959Z,0.0
2019-03-01T05:52:04.681Z,0.0
2019-03-01T05:53:05.413Z,0.0
2019-03-01T05:54:06.107Z,0.0
2019-03-01T05:55:06.818Z,0.0
2019-03-01T05:56:07.548Z,0.0
2019-03-01T05:57:08.262Z,0.0
2019-03-01T05:58:16.221Z,0.0
2019-03-01T05:59:09.715Z,0.0
2019-03-01T06:00:10.413Z,0.0
2019-03-01T06:01:11.132Z,0.0
2019-03-01T06:02:12.107Z,0.0
2019-03-01T06:03:12.820Z,0.0
2019-03-01T06:04:13.524Z,0.0
2019-03-01T06:05:14.268Z,0.0
2019-03-01T06:06:15.029Z,0.0
2019-03-01T06:07:15.731Z,0.0
2019-03-01T06:08:16.837Z,0.0
2019-03-01T06:09:17.555Z,0.0
2019-03-01T06:10:18.266Z,0.0
2019-03-01T06:11:19.059Z,0.0
2019-03-01T06:12:19.765Z,0.0
2019-03-01T06:13:20.526Z,0.0
2019-03-01T06:14:21.267Z,0.0
2019-03-01T06:15:21.998Z,0.0
2019-03-01T06:16:22.710Z,0.0
2019-03-01T06:17:23.490Z,0.0
2019-03-01T06:18:24.450Z,0.0
2019-03-01T06:19:25.164Z,0.0
2019-03-01T06:20:25.888Z,0.0
2019-03-01T06:21:26.591Z,0.0
2019-03-01T06:22:27.315Z,0.0
2019-03-01T06:23:28.047Z,0.0
2019-03-01T06:24:28.763Z,0.0
2019-03-01T06:25:29.500Z,0.0
2019-03-01T06:26:30.194Z,0.0
2019-03-01T06:27:30.926Z,0.0
2019-03-01T06:28:31.641Z,0.0
2019-03-01T06:29:32.455Z,0.0
2019-03-01T06:30:33.176Z,0.0
2019-03-01T06:31:33.895Z,0.0
2019-03-01T06:32:34.614Z,0.0
2019-03-01T06:33:35.354Z,0.0
2019-03-01T06:34:36.229Z,0.0
2019-03-01T06:35:37.033Z,0.0
2019-03-01T06:36:37.746Z,0.0
2019-03-01T06:37:38.701Z,0.0
2019-03-01T06:38:39.959Z,0.0
2019-03-01T06:39:40.847Z,0.0
2019-03-01T06:40:41.561Z,0.0
2019-03-01T06:41:42.285Z,0.0
2019-03-01T06:42:43.035Z,0.0
2019-03-01T06:43:43.816Z,0.0
2019-03-01T06:44:44.758Z,0.0
2019-03-01T06:45:45.487Z,0.0
2019-03-01T06:46:46.209Z,0.0
2019-03-01T06:47:46.951Z,0.0
2019-03-01T06:48:47.650Z,0.0
2019-03-01T06:49:48.371Z,0.0
2019-03-01T06:50:49.081Z,0.0
2019-03-01T06:51:49.805Z,0.0
2019-03-01T06:52:50.570Z,0.0
2019-03-01T06:53:51.286Z,0.0
2019-03-01T06:54:52.000Z,0.0
2019-03-01T06:57:08.275Z,0.0
2019-03-01T06:58:09.246Z,0.0
2019-03-01T06:59:09.962Z,0.0
2019-03-01T07:00:10.675Z,0.0
2019-03-01T07:01:11.400Z,0.0
2019-03-01T07:02:12.114Z,0.0
2019-03-01T07:03:12.835Z,0.0
2019-03-01T07:04:13.553Z,0.0
2019-03-01T07:05:14.277Z,0.0
2019-03-01T07:06:15.000Z,0.0
2019-03-01T07:07:15.712Z,0.0
2019-03-01T07:08:16.442Z,0.0
2019-03-01T07:09:17.153Z,0.0
2019-03-01T07:10:17.894Z,0.0
2019-03-01T07:11:18.597Z,0.0
2019-03-01T07:12:19.318Z,0.0
2019-03-01T07:13:20.044Z,0.0
2019-03-01T07:14:20.772Z,0.0
2019-03-01T07:15:21.484Z,0.0
2019-03-01T07:16:22.212Z,0.0
2019-03-01T07:17:22.962Z,0.0
2019-03-01T07:18:23.690Z,0.0
2019-03-01T07:19:24.417Z,0.0
2019-03-01T07:20:25.135Z,0.0
2019-03-01T07:21:25.909Z,0.0
2019-03-01T07:22:26.611Z,0.0
2019-03-01T07:23:36.288Z,0.0
2019-03-01T07:24:28.063Z,0.0
2019-03-01T07:25:28.781Z,0.0
2019-03-01T07:26:29.507Z,0.0
2019-03-01T07:27:30.244Z,0.0
2019-03-01T07:28:30.930Z,0.0
2019-03-01T07:29:31.649Z,0.0
2019-03-01T07:30:32.369Z,0.0
2019-03-01T07:31:33.085Z,0.0
2019-03-01T07:32:33.798Z,0.0
2019-03-01T07:33:34.518Z,0.0
2019-03-01T07:34:35.231Z,0.0
2019-03-01T07:35:35.959Z,0.0
2019-03-01T07:36:36.672Z,0.0
2019-03-01T07:37:37.386Z,0.0
2019-03-01T07:38:38.128Z,0.0
2019-03-01T07:39:38.837Z,0.0
2019-03-01T07:40:39.802Z,0.0
2019-03-01T07:41:41.123Z,0.0
2019-03-01T07:42:42.142Z,0.0
2019-03-01T07:43:42.915Z,0.0
2019-03-01T07:44:43.625Z,0.0
2019-03-01T07:45:44.373Z,0.0
2019-03-01T07:46:52.562Z,0.0
2019-03-01T07:47:45.798Z,0.0
2019-03-01T07:48:46.550Z,0.0
2019-03-01T07:49:47.258Z,0.0
2019-03-01T07:50:47.982Z,0.0
2019-03-01T07:51:48.710Z,0.0
2019-03-01T07:52:49.427Z,0.0
2019-03-01T07:53:50.157Z,0.0
2019-03-01T07:54:53.101Z,0.0
2019-03-01T07:55:51.592Z,0.0
2019-03-01T07:56:52.347Z,0.0
2019-03-01T07:57:53.054Z,0.0
2019-03-01T07:58:53.776Z,0.0
2019-03-01T07:59:54.745Z,0.0
2019-03-01T08:00:55.542Z,0.0
2019-03-01T08:01:56.469Z,0.0
2019-03-01T08:02:57.183Z,0.0
2019-03-01T08:03:57.905Z,0.0
2019-03-01T08:05:00.022Z,0.0
2019-03-01T08:05:59.585Z,0.6
2019-03-01T08:07:00.407Z,0.4
2019-03-01T08:08:03.508Z,0.0
2019-03-01T08:09:01.863Z,0.0
2019-03-01T08:10:02.578Z,0.0
2019-03-01T08:11:03.282Z,0.0
2019-03-01T08:12:07.385Z,0.1
2019-03-01T08:13:04.724Z,1.6
2019-03-01T08:14:05.449Z,1.8
2019-03-01T08:15:08.377Z,1.9
2019-03-01T08:16:06.897Z,1.3
2019-03-01T08:17:07.623Z,2.2
2019-03-01T08:18:09.265Z,2.5
2019-03-01T08:19:09.077Z,4.8
2019-03-01T08:20:09.828Z,5.8
2019-03-01T08:21:11.464Z,5.6
2019-03-01T08:22:11.265Z,4.6
2019-03-01T08:23:11.982Z,4.6
2019-03-01T08:24:12.706Z,4.9
2019-03-01T08:25:13.422Z,4.6
2019-03-01T08:26:14.142Z,4.7
2019-03-01T08:27:14.864Z,5.4
2019-03-01T08:28:18.596Z,6.0
2019-03-01T08:29:16.293Z,4.9
2019-03-01T08:30:17.017Z,4.8
2019-03-01T08:31:20.909Z,4.3
2019-03-01T08:32:18.462Z,4.8
2019-03-01T08:33:19.486Z,6.4
2019-03-01T08:34:20.196Z,7.9
2019-03-01T08:35:20.914Z,8.4
2019-03-01T08:36:21.633Z,9.0
2019-03-01T08:37:22.369Z,9.1
2019-03-01T08:38:25.519Z,8.9
2019-03-01T08:39:23.941Z,9.0
2019-03-01T08:40:24.655Z,8.4
2019-03-01T08:41:26.289Z,9.2
2019-03-01T08:42:26.080Z,10.5
2019-03-01T08:43:26.802Z,12.2
2019-03-01T08:44:27.643Z,11.0
2019-03-01T08:45:29.774Z,10.5
2019-03-01T08:46:29.077Z,10.7
2019-03-01T08:47:29.792Z,10.7
2019-03-01T08:48:33.342Z,9.8
2019-03-01T08:49:31.249Z,12.9
2019-03-01T08:50:31.970Z,13.4
2019-03-01T08:51:32.692Z,12.9
2019-03-01T08:52:33.417Z,12.2
2019-03-01T08:53:34.142Z,12.0
2019-03-01T08:54:34.848Z,11.5
2019-03-01T08:55:38.500Z,12.4
2019-03-01T08:56:36.277Z,12.6
2019-03-01T08:57:44.025Z,13.6
2019-03-01T08:58:41.247Z,14.4
2019-03-01T08:59:38.479Z,14.4
2019-03-01T09:00:39.341Z,14.7
2019-03-01T09:01:41.755Z,13.2
2019-03-01T09:02:41.067Z,13.1
2019-03-01T09:03:41.817Z,12.2
2019-03-01T09:04:50.740Z,10.9
2019-03-01T09:05:43.224Z,10.0
2019-03-01T09:06:44.697Z,9.2
2019-03-01T09:07:45.404Z,8.1
2019-03-01T09:08:46.885Z,8.2
2019-03-01T09:09:46.836Z,8.1
2019-03-01T09:10:47.558Z,7.7
2019-03-01T09:11:48.290Z,7.9
2019-03-01T09:12:48.997Z,8.3
2019-03-01T09:13:49.713Z,8.8
2019-03-01T09:14:50.429Z,8.2
2019-03-01T09:15:51.150Z,7.9
2019-03-01T09:16:51.870Z,7.9
2019-03-01T09:17:52.595Z,7.5
2019-03-01T09:18:53.331Z,6.9
2019-03-01T09:19:57.113Z,6.4
2019-03-01T09:21:04.238Z,8.6
2019-03-01T09:21:55.832Z,9.4
2019-03-01T09:22:56.555Z,9.5
2019-03-01T09:23:57.283Z,8.9
2019-03-01T09:24:58.904Z,8.9
2019-03-01T09:26:00.164Z,8.3
2019-03-01T09:27:02.743Z,7.3
2019-03-01T09:28:05.179Z,7.4
2019-03-01T09:29:06.186Z,8.3
2019-03-01T09:30:07.768Z,8.9
2019-03-01T09:31:08.834Z,8.3
2019-03-01T09:32:09.557Z,8.9
2019-03-01T09:33:10.274Z,8.5
2019-03-01T09:34:11.001Z,7.3
2019-03-01T09:35:11.717Z,6.0
2019-03-01T09:36:14.435Z,5.8
2019-03-01T09:37:13.145Z,6.2
2019-03-01T09:38:13.868Z,6.5
2019-03-01T09:39:17.787Z,5.9
2019-03-01T09:40:15.300Z,5.8
2019-03-01T09:41:16.020Z,6.7
2019-03-01T09:42:16.729Z,6.8
2019-03-01T09:43:17.503Z,7.8
2019-03-01T09:44:18.225Z,8.3
2019-03-01T09:45:19.407Z,8.0
2019-03-01T09:46:20.948Z,7.4
2019-03-01T09:47:20.629Z,7.4
2019-03-01T09:48:21.647Z,7.7
2019-03-01T09:49:24.399Z,7.7
2019-03-01T09:50:23.085Z,7.9
2019-03-01T09:51:23.804Z,9.7
2019-03-01T09:52:24.627Z,11.3
2019-03-01T09:53:25.253Z,10.9
2019-03-01T09:54:25.962Z,9.1
2019-03-01T09:55:26.682Z,8.4
2019-03-01T09:56:27.413Z,8.5
2019-03-01T09:57:28.132Z,9.3
2019-03-01T09:58:29.108Z,8.9
2019-03-01T09:59:29.827Z,9.1
2019-03-01T10:00:30.540Z,8.5
2019-03-01T10:01:31.246Z,7.5
2019-03-01T10:02:31.968Z,7.5
2019-03-01T10:03:32.693Z,8.0
2019-03-01T10:04:33.408Z,8.0
2019-03-01T10:05:34.998Z,7.8
2019-03-01T10:06:38.407Z,8.1
2019-03-01T10:07:37.942Z,8.3
2019-03-01T10:08:38.721Z,8.9
2019-03-01T10:09:39.803Z,9.2
2019-03-01T10:10:40.683Z,8.8
2019-03-01T10:11:41.402Z,9.6
2019-03-01T10:12:42.126Z,9.9
2019-03-01T10:13:43.107Z,9.6
2019-03-01T10:14:43.825Z,10.2
2019-03-01T10:15:44.785Z,10.6
2019-03-01T10:16:45.500Z,10.1
2019-03-01T10:17:46.225Z,10.0
2019-03-01T10:18:46.953Z,9.5
2019-03-01T10:19:47.669Z,9.1
2019-03-01T10:20:48.453Z,8.8
2019-03-01T10:21:49.172Z,9.4
2019-03-01T10:22:49.886Z,9.1
2019-03-01T10:23:50.603Z,9.0
2019-03-01T10:24:51.317Z,10.2
2019-03-01T10:25:52.032Z,12.4
2019-03-01T10:26:52.760Z,13.3
2019-03-01T10:27:53.477Z,14.3
2019-03-01T10:28:54.197Z,14.5
2019-03-01T10:29:54.919Z,14.3
2019-03-01T10:30:55.776Z,13.5
2019-03-01T10:31:56.515Z,14.6
2019-03-01T10:32:57.228Z,16.2
2019-03-01T10:33:57.964Z,16.3
2019-03-01T10:34:58.678Z,15.8
2019-03-01T10:35:59.400Z,16.4
2019-03-01T10:37:00.121Z,18.2
2019-03-01T10:38:00.832Z,18.5
2019-03-01T10:39:01.544Z,18.3
2019-03-01T10:40:02.279Z,17.3
2019-03-01T10:41:02.997Z,19.0
2019-03-01T10:42:03.715Z,21.8
2019-03-01T10:43:04.458Z,22.4
2019-03-01T10:44:05.180Z,23.4
2019-03-01T10:45:05.896Z,24.8
2019-03-01T10:46:06.647Z,23.4
2019-03-01T10:47:07.372Z,24.0
2019-03-01T10:48:08.087Z,24.2
2019-03-01T10:49:08.800Z,23.8
2019-03-01T10:50:09.511Z,22.4
2019-03-01T10:51:10.236Z,20.6
2019-03-01T10:52:10.955Z,20.6
2019-03-01T10:53:14.790Z,19.5
2019-03-01T10:54:15.505Z,18.3
2019-03-01T10:55:16.214Z,18.1
2019-03-01T10:56:16.943Z,17.4
2019-03-01T10:57:17.661Z,17.1
2019-03-01T10:58:18.455Z,17.1
2019-03-01T10:59:19.252Z,17.5
2019-03-01T11:00:19.896Z,17.8
2019-03-01T11:01:20.594Z,17.1
2019-03-01T11:02:21.314Z,16.2
2019-03-01T11:03:23.346Z,16.4
2019-03-01T11:04:24.032Z,16.4
2019-03-01T11:05:24.744Z,16.4
2019-03-01T11:06:25.697Z,17.3
2019-03-01T11:07:26.423Z,16.4
2019-03-01T11:08:27.136Z,15.2
2019-03-01T11:09:27.852Z,15.3
2019-03-01T11:10:28.586Z,14.4
2019-03-01T11:11:29.301Z,14.7
2019-03-01T11:12:30.014Z,14.1
2019-03-01T11:13:30.735Z,14.9
2019-03-01T11:14:31.466Z,15.1
2019-03-01T11:15:32.189Z,15.2
2019-03-01T11:16:32.913Z,17.5
2019-03-01T11:17:33.618Z,17.5
2019-03-01T11:18:34.349Z,17.8
2019-03-01T11:19:35.330Z,16.5
2019-03-01T11:20:36.040Z,16.3
2019-03-01T11:21:36.759Z,16.5
2019-03-01T11:22:37.528Z,17.5
2019-03-01T11:23:38.231Z,17.4
2019-03-01T11:24:38.945Z,16.4
2019-03-01T11:25:39.668Z,16.2
2019-03-01T11:26:40.391Z,16.0
2019-03-01T11:27:41.139Z,15.6
2019-03-01T11:28:41.849Z,16.1
2019-03-01T11:29:42.565Z,15.7
2019-03-01T11:30:43.287Z,15.5
2019-03-01T11:31:44.011Z,16.3
2019-03-01T11:32:44.733Z,17.2
2019-03-01T11:33:45.447Z,17.7
2019-03-01T11:34:46.255Z,16.9
2019-03-01T11:35:47.008Z,17.3
2019-03-01T11:36:47.716Z,17.4
2019-03-01T11:37:48.444Z,17.3
2019-03-01T11:38:49.154Z,17.1
2019-03-01T11:39:50.529Z,16.5
2019-03-01T11:40:51.339Z,16.3
2019-03-01T11:41:52.057Z,16.3
2019-03-01T11:42:53.023Z,15.5
2019-03-01T11:43:53.778Z,16.0
2019-03-01T11:44:54.497Z,15.6
2019-03-01T11:45:55.212Z,15.5
2019-03-01T11:46:56.672Z,15.4
2019-03-01T11:47:58.127Z,14.8
2019-03-01T11:48:58.835Z,14.7
2019-03-01T11:49:59.544Z,14.3
2019-03-01T11:51:00.265Z,14.8
2019-03-01T11:52:01.459Z,14.5
2019-03-01T11:53:02.174Z,14.1
2019-03-01T11:54:02.897Z,14.7
2019-03-01T11:55:03.767Z,15.3
2019-03-01T11:56:04.487Z,15.1
2019-03-01T11:57:05.200Z,16.5
2019-03-01T11:58:05.939Z,17.6
2019-03-01T11:59:06.652Z,18.5
2019-03-01T12:00:07.533Z,20.1
2019-03-01T12:01:16.860Z,20.5
2019-03-01T12:02:08.972Z,21.7
2019-03-01T12:03:09.690Z,22.6
2019-03-01T12:04:10.414Z,27.8
2019-03-01T12:05:11.228Z,30.7
2019-03-01T12:06:11.947Z,29.7
2019-03-01T12:07:12.655Z,30.8
2019-03-01T12:08:13.365Z,30.7
2019-03-01T12:09:14.068Z,32.9
2019-03-01T12:10:14.782Z,36.2
2019-03-01T12:11:15.487Z,34.9
2019-03-01T12:12:16.202Z,36.1
2019-03-01T12:13:16.932Z,36.3
2019-03-01T12:14:17.642Z,36.5
2019-03-01T12:15:18.389Z,36.1
2019-03-01T12:16:19.111Z,36.6
2019-03-01T12:17:19.821Z,44.5
2019-03-01T12:18:20.550Z,45.6
2019-03-01T12:19:21.307Z,45.3
2019-03-01T12:20:21.991Z,40.9
2019-03-01T12:21:22.696Z,39.3
2019-03-01T12:22:23.431Z,38.9
2019-03-01T12:23:24.151Z,39.6
2019-03-01T12:24:24.869Z,39.2
2019-03-01T12:25:25.629Z,38.6
2019-03-01T12:26:26.348Z,40.1
2019-03-01T12:27:27.066Z,39.3
2019-03-01T12:28:27.777Z,38.9
2019-03-01T12:29:28.496Z,36.7
2019-03-01T12:30:29.213Z,35.1
2019-03-01T12:31:29.930Z,35.1
2019-03-01T12:32:30.637Z,35.0
2019-03-01T12:33:31.593Z,34.8
2019-03-01T12:34:32.326Z,34.4
2019-03-01T12:35:33.047Z,33.1
2019-03-01T12:36:33.766Z,37.5
2019-03-01T12:37:34.493Z,38.2
2019-03-01T12:38:35.226Z,35.7
2019-03-01T12:39:36.199Z,33.6
2019-03-01T12:40:36.914Z,32.1
2019-03-01T12:41:37.628Z,31.1
2019-03-01T12:42:38.356Z,31.2
2019-03-01T12:43:39.069Z,30.5
2019-03-01T12:44:39.771Z,30.9
2019-03-01T12:45:40.489Z,30.7
2019-03-01T12:46:41.189Z,29.6
2019-03-01T12:47:41.916Z,28.8
2019-03-01T12:48:42.616Z,27.4
2019-03-01T12:49:43.333Z,26.3
2019-03-01T12:50:44.046Z,25.3
2019-03-01T12:51:44.762Z,24.1
2019-03-01T12:52:45.484Z,23.5
2019-03-01T12:53:46.252Z,23.6
2019-03-01T12:54:46.971Z,23.7
2019-03-01T12:55:47.692Z,23.9
2019-03-01T12:56:48.410Z,23.3
2019-03-01T12:57:49.121Z,22.5
2019-03-01T12:58:49.846Z,22.5
2019-03-01T12:59:50.567Z,23.3
2019-03-01T13:00:51.276Z,23.8
2019-03-01T13:01:52.010Z,23.2
2019-03-01T13:02:52.732Z,22.4
2019-03-01T13:03:53.461Z,22.5
2019-03-01T13:04:54.520Z,22.4
2019-03-01T13:05:54.887Z,22.4
2019-03-01T13:06:55.591Z,23.1
2019-03-01T13:07:56.292Z,23.0
2019-03-01T13:08:57.013Z,23.6
2019-03-01T13:09:58.880Z,25.0
2019-03-01T13:10:58.433Z,24.6
2019-03-01T13:11:59.140Z,24.7
2019-03-01T13:13:02.182Z,25.3
2019-03-01T13:14:00.576Z,24.8
2019-03-01T13:15:01.295Z,26.0
2019-03-01T13:16:02.011Z,25.4
2019-03-01T13:17:02.737Z,26.4
2019-03-01T13:18:03.786Z,25.7
2019-03-01T13:19:04.409Z,27.0
2019-03-01T13:20:05.112Z,29.0
2019-03-01T13:21:05.842Z,29.1
2019-03-01T13:22:06.566Z,30.9
2019-03-01T13:23:07.275Z,32.9
2019-03-01T13:24:08.015Z,32.8
2019-03-01T13:25:09.049Z,33.7
2019-03-01T13:26:09.748Z,34.3
2019-03-01T13:27:10.936Z,34.9
2019-03-01T13:28:13.351Z,37.1
2019-03-01T13:29:11.941Z,38.1
2019-03-01T13:30:12.650Z,38.3
2019-03-01T13:31:13.372Z,38.8
2019-03-01T13:32:14.105Z,43.9
2019-03-01T13:33:14.832Z,44.0
2019-03-01T13:34:15.540Z,43.3
2019-03-01T13:35:16.251Z,44.8
2019-03-01T13:36:16.981Z,43.9
2019-03-01T13:37:20.159Z,43.4
2019-03-01T13:38:18.515Z,41.9
2019-03-01T13:39:20.707Z,40.7
2019-03-01T13:40:20.831Z,39.8
2019-03-01T13:41:20.667Z,39.2
2019-03-01T13:42:21.395Z,41.0
2019-03-01T13:43:23.785Z,40.9
2019-03-01T13:44:22.827Z,46.0
2019-03-01T13:45:23.531Z,47.5
2019-03-01T13:46:26.359Z,45.4
2019-03-01T13:47:25.082Z,45.1
2019-03-01T13:48:25.801Z,49.7
2019-03-01T13:49:26.745Z,51.1
2019-03-01T13:50:27.245Z,51.7