createdAt,value
2018-10-11T00:00:13.299Z,14.30
2018-10-11T00:02:41.708Z,14.30
2018-10-11T00:05:10.141Z,14.30
2018-10-11T00:07:38.553Z,14.30
2018-10-11T00:10:06.923Z,14.30
2018-10-11T00:12:35.303Z,14.20
2018-10-11T00:15:03.645Z,14.20
2018-10-11T00:17:32.067Z,14.20
2018-10-11T00:20:00.550Z,14.10
2018-10-11T00:22:28.823Z,14.10
2018-10-11T00:24:57.263Z,14.10
2018-10-11T00:27:25.616Z,14.10
2018-10-11T00:29:53.983Z,14.00
2018-10-11T00:32:22.444Z,14.00
2018-10-11T00:34:50.826Z,14.00
2018-10-11T00:37:19.289Z,13.90
2018-10-11T00:39:48.561Z,13.90
2018-10-11T00:42:16.902Z,13.90
2018-10-11T00:44:45.285Z,13.80
2018-10-11T00:47:13.634Z,13.80
2018-10-11T00:49:42.774Z,13.80
2018-10-11T00:52:11.175Z,13.70
2018-10-11T00:54:40.430Z,13.70
2018-10-11T00:57:08.778Z,13.70
2018-10-11T00:59:37.261Z,13.70
2018-10-11T01:02:06.368Z,13.60
2018-10-11T01:04:35.483Z,13.60
2018-10-11T01:07:03.841Z,13.60
2018-10-11T01:09:33.191Z,13.60
2018-10-11T01:12:01.768Z,13.60
2018-10-11T01:14:30.109Z,13.60
2018-10-11T01:16:58.505Z,13.70
2018-10-11T01:19:26.874Z,13.70
2018-10-11T01:21:55.371Z,13.70
2018-10-11T01:24:23.711Z,13.70
2018-10-11T01:26:52.890Z,13.70
2018-10-11T01:29:21.248Z,13.70
2018-10-11T01:31:49.621Z,13.70
2018-10-11T01:34:17.967Z,13.70
2018-10-11T01:36:46.347Z,13.70
2018-10-11T01:39:14.742Z,13.70
2018-10-11T01:41:43.137Z,13.70
2018-10-11T01:44:11.521Z,13.70
2018-10-11T01:46:39.865Z,13.70
2018-10-11T01:49:09.117Z,13.70
2018-10-11T01:51:37.474Z,13.70
2018-10-11T01:54:05.854Z,13.60
2018-10-11T01:56:34.231Z,13.60
2018-10-11T01:59:02.631Z,13.60
2018-10-11T02:01:30.994Z,13.60
2018-10-11T02:03:59.411Z,13.60
2018-10-11T02:06:27.849Z,13.60
2018-10-11T02:08:56.191Z,13.60
2018-10-11T02:11:24.573Z,13.60
2018-10-11T02:13:52.946Z,13.60
2018-10-11T02:16:21.291Z,13.60
2018-10-11T02:18:49.675Z,13.60
2018-10-11T02:21:18.049Z,13.60
2018-10-11T02:23:46.475Z,13.60
2018-10-11T02:26:14.850Z,13.60
2018-10-11T02:28:43.380Z,13.60
2018-10-11T02:31:12.557Z,13.60
2018-10-11T02:33:40.951Z,13.60
2018-10-11T02:36:09.291Z,13.50
2018-10-11T02:38:38.424Z,13.50
2018-10-11T02:41:06.801Z,13.40
2018-10-11T02:43:35.193Z,13.50
2018-10-11T02:46:03.575Z,13.40
2018-10-11T02:48:32.124Z,13.40
2018-10-11T02:51:01.264Z,13.30
2018-10-11T02:53:29.612Z,13.30
2018-10-11T02:55:57.959Z,13.30
2018-10-11T02:58:38.121Z,13.20
2018-10-11T03:01:06.512Z,13.20
2018-10-11T03:03:34.913Z,13.20
2018-10-11T03:06:03.327Z,13.20
2018-10-11T03:08:31.737Z,13.20
2018-10-11T03:11:00.895Z,13.10
2018-10-11T03:13:29.271Z,13.10
2018-10-11T03:15:57.651Z,13.10
2018-10-11T03:18:26.020Z,13.00
2018-10-11T03:20:54.415Z,13.00
2018-10-11T03:23:22.805Z,13.00
2018-10-11T03:28:43.009Z,13.00
2018-10-11T03:31:11.444Z,13.00
2018-10-11T03:33:39.776Z,12.90
2018-10-11T03:36:08.147Z,12.90
2018-10-11T03:38:36.550Z,13.00
2018-10-11T03:41:05.681Z,12.90
2018-10-11T03:43:34.083Z,12.90
2018-10-11T03:46:02.425Z,13.00
2018-10-11T03:48:30.866Z,12.90
2018-10-11T03:50:59.265Z,12.90
2018-10-11T03:53:28.411Z,12.90
2018-10-11T03:55:56.796Z,12.90
2018-10-11T03:58:25.243Z,12.80
2018-10-11T04:00:53.678Z,12.80
2018-10-11T04:03:22.131Z,12.70
2018-10-11T04:05:50.532Z,12.70
2018-10-11T04:08:18.926Z,12.70
2018-10-11T04:10:47.390Z,12.60
2018-10-11T04:13:15.955Z,12.50
2018-10-11T04:15:44.608Z,12.50
2018-10-11T04:18:12.889Z,12.40
2018-10-11T04:20:41.235Z,12.40
2018-10-11T04:23:09.667Z,12.30
2018-10-11T04:25:38.036Z,12.30
2018-10-11T04:28:06.581Z,12.30
2018-10-11T04:30:34.929Z,12.30
2018-10-11T04:33:03.327Z,12.20
2018-10-11T04:35:32.013Z,12.20
2018-10-11T04:38:00.431Z,12.20
2018-10-11T04:40:28.822Z,12.10
2018-10-11T04:42:57.250Z,12.10
2018-10-11T04:45:25.622Z,12.10
2018-10-11T04:47:54.013Z,12.10
2018-10-11T04:50:23.167Z,12.00
2018-10-11T04:52:51.551Z,12.00
2018-10-11T04:55:19.954Z,11.90
2018-10-11T04:57:48.344Z,11.90
2018-10-11T05:00:16.693Z,11.90
2018-10-11T05:02:45.175Z,11.80
2018-10-11T05:05:13.518Z,11.80
2018-10-11T05:07:42.011Z,11.80
2018-10-11T05:10:11.168Z,11.80
2018-10-11T05:12:39.518Z,11.80
2018-10-11T05:15:07.891Z,11.80
2018-10-11T05:17:36.241Z,11.80
2018-10-11T05:20:05.383Z,11.80
2018-10-11T05:22:33.736Z,11.80
2018-10-11T05:25:02.148Z,11.80
2018-10-11T05:27:30.483Z,11.80
2018-10-11T05:29:58.891Z,11.80
2018-10-11T05:32:27.306Z,11.70
2018-10-11T05:34:55.659Z,11.70
2018-10-11T05:37:24.376Z,11.70
2018-10-11T05:39:52.866Z,11.60
2018-10-11T05:42:22.103Z,11.50
2018-10-11T05:44:50.504Z,11.50
2018-10-11T05:47:19.017Z,11.50
2018-10-11T05:49:47.441Z,11.40
2018-10-11T05:52:15.823Z,11.40
2018-10-11T05:54:44.313Z,11.30
2018-10-11T05:57:12.683Z,11.30
2018-10-11T05:59:41.073Z,11.30
2018-10-11T06:02:09.406Z,11.30
2018-10-11T06:04:37.789Z,11.30
2018-10-11T06:07:06.929Z,11.50
2018-10-11T06:09:35.397Z,11.50
2018-10-11T06:12:03.814Z,11.60
2018-10-11T06:14:32.131Z,11.60
2018-10-11T06:17:01.279Z,11.80
2018-10-11T06:19:29.629Z,11.80
2018-10-11T06:21:58.047Z,12.00
2018-10-11T06:24:26.401Z,12.20
2018-10-11T06:26:54.765Z,12.20
2018-10-11T06:29:23.173Z,12.40
2018-10-11T06:31:51.527Z,12.50
2018-10-11T06:34:19.903Z,12.60
2018-10-11T06:36:48.253Z,12.80
2018-10-11T06:39:16.667Z,12.90
2018-10-11T06:41:45.044Z,13.00
2018-10-11T06:44:14.175Z,13.20
2018-10-11T06:46:42.511Z,13.20
2018-10-11T06:49:10.925Z,13.30
2018-10-11T06:51:39.309Z,13.30
2018-10-11T06:54:07.698Z,13.40
2018-10-11T06:56:36.050Z,13.40
2018-10-11T06:59:04.455Z,13.60
2018-10-11T07:01:32.823Z,13.70
2018-10-11T07:04:01.178Z,13.80
2018-10-11T07:06:29.649Z,13.90
2018-10-11T07:08:58.031Z,14.00
2018-10-11T07:11:26.373Z,14.10
2018-10-11T07:13:54.759Z,14.10
2018-10-11T07:16:23.117Z,14.20
2018-10-11T07:18:51.450Z,14.20
2018-10-11T07:21:19.841Z,14.20
2018-10-11T07:23:48.213Z,14.30
2018-10-11T07:26:16.617Z,14.30
2018-10-11T07:28:44.963Z,14.30
2018-10-11T07:31:13.344Z,14.40
2018-10-11T07:33:41.681Z,14.40
2018-10-11T07:36:10.072Z,14.50
2018-10-11T07:38:38.481Z,14.50
2018-10-11T07:41:06.957Z,14.60
2018-10-11T07:43:35.238Z,14.70
2018-10-11T07:46:03.749Z,14.70
2018-10-11T07:48:32.100Z,14.80
2018-10-11T07:51:00.504Z,14.90
2018-10-11T07:53:28.883Z,14.90
2018-10-11T07:55:57.225Z,15.00
2018-10-11T07:58:25.637Z,15.10
2018-10-11T08:00:54.028Z,15.20
2018-10-11T08:03:22.458Z,15.30
2018-10-11T08:05:50.768Z,15.40
2018-10-11T08:08:19.163Z,15.40
2018-10-11T08:10:47.576Z,15.50
2018-10-11T08:13:16.644Z,15.60
2018-10-11T08:15:45.008Z,15.60
2018-10-11T08:18:13.384Z,15.70
2018-10-11T08:20:41.974Z,15.70
2018-10-11T08:23:10.141Z,15.70
2018-10-11T08:25:38.837Z,15.80
2018-10-11T08:28:07.606Z,15.90
2018-10-11T08:30:35.968Z,15.90
2018-10-11T08:33:05.111Z,16.00
2018-10-11T08:35:33.478Z,16.00
2018-10-11T08:38:02.021Z,16.00
2018-10-11T08:40:31.049Z,16.10
2018-10-11T08:42:59.431Z,16.10
2018-10-11T08:45:27.828Z,16.20
2018-10-11T08:47:56.152Z,16.30
2018-10-11T08:50:25.463Z,16.40
2018-10-11T08:52:53.687Z,16.40
2018-10-11T08:55:22.040Z,16.50
2018-10-11T08:57:51.178Z,16.70
2018-10-11T09:00:19.522Z,16.70
2018-10-11T09:02:47.894Z,16.80
2018-10-11T09:05:16.435Z,16.90
2018-10-11T09:07:44.780Z,17.00
2018-10-11T09:10:13.096Z,17.10
2018-10-11T09:12:41.472Z,17.20
2018-10-11T09:15:09.820Z,17.30
2018-10-11T09:17:38.301Z,17.40
2018-10-11T09:20:06.700Z,17.40
2018-10-11T09:22:35.017Z,17.60
2018-10-11T09:25:03.428Z,17.60
2018-10-11T09:27:31.771Z,17.70
2018-10-11T09:30:00.174Z,17.70
2018-10-11T09:32:28.560Z,17.80
2018-10-11T09:34:57.684Z,18.00
2018-10-11T09:37:26.083Z,18.00
2018-10-11T09:39:54.428Z,18.10
2018-10-11T09:42:22.783Z,18.20
2018-10-11T09:44:51.206Z,18.20
2018-10-11T09:47:19.584Z,18.20
2018-10-11T09:49:47.966Z,18.30
2018-10-11T09:52:16.300Z,18.30
2018-10-11T09:54:44.739Z,18.40
2018-10-11T09:57:13.084Z,18.40
2018-10-11T09:59:41.447Z,18.40
2018-10-11T10:02:09.961Z,18.50
2018-10-11T10:04:38.240Z,18.50
2018-10-11T10:07:06.598Z,18.60
2018-10-11T10:09:34.978Z,18.60
2018-10-11T10:12:03.312Z,18.80
2018-10-11T10:14:32.474Z,18.90
2018-10-11T10:17:00.816Z,18.90
2018-10-11T10:19:29.205Z,19.00
2018-10-11T10:21:57.541Z,19.10
2018-10-11T10:24:26.028Z,19.10
2018-10-11T10:26:55.221Z,19.30
2018-10-11T10:29:23.567Z,19.30
2018-10-11T10:31:51.955Z,19.40
2018-10-11T10:34:20.286Z,19.50
2018-10-11T10:36:48.660Z,19.60
2018-10-11T10:39:17.014Z,19.70
2018-10-11T10:41:46.166Z,19.90
2018-10-11T10:44:14.515Z,19.90
2018-10-11T10:46:42.896Z,20.00
2018-10-11T10:49:11.246Z,20.10
2018-10-11T10:51:40.388Z,20.40
2018-10-11T10:54:08.748Z,20.30
2018-10-11T10:56:37.136Z,20.60
2018-10-11T10:59:05.482Z,21.20
2018-10-11T11:01:34.648Z,23.10
2018-10-11T11:04:03.090Z,23.10
2018-10-11T11:06:31.494Z,24.20
2018-10-11T11:08:59.855Z,25.20
2018-10-11T11:11:28.209Z,26.10
2018-10-11T11:13:57.342Z,27.70
2018-10-11T11:16:25.672Z,27.70
2018-10-11T11:18:54.099Z,28.50
2018-10-11T11:21:23.192Z,29.40
2018-10-11T11:23:51.564Z,29.30
2018-10-11T11:26:19.922Z,29.50
2018-10-11T11:28:49.084Z,30.20
2018-10-11T11:31:17.412Z,30.10
2018-10-11T11:33:45.798Z,30.20
2018-10-11T11:36:14.180Z,30.60
2018-10-11T11:38:42.526Z,30.90
2018-10-11T11:41:11.671Z,31.50
2018-10-11T11:43:40.044Z,31.40
2018-10-11T11:46:08.398Z,31.60
2018-10-11T11:48:36.786Z,31.90
2018-10-11T11:51:05.125Z,31.70
2018-10-11T11:53:34.775Z,32.10
2018-10-11T11:56:03.160Z,32.10
2018-10-11T11:58:31.517Z,32.10
2018-10-11T12:01:00.659Z,32.50
2018-10-11T12:03:29.087Z,32.50
2018-10-11T12:05:58.202Z,32.80
2018-10-11T12:08:26.699Z,32.80
2018-10-11T12:10:55.106Z,32.90
2018-10-11T12:13:24.276Z,33.00
2018-10-11T12:15:52.590Z,33.00
2018-10-11T12:18:21.033Z,33.00
2018-10-11T12:20:49.400Z,33.40
2018-10-11T12:23:17.715Z,33.40
2018-10-11T12:25:46.053Z,33.80
2018-10-11T12:28:14.449Z,33.90
2018-10-11T12:30:43.572Z,34.10
2018-10-11T12:33:11.904Z,34.00
2018-10-11T12:35:41.167Z,34.30
2018-10-11T12:38:09.464Z,34.30
2018-10-11T12:40:38.587Z,34.40
2018-10-11T12:43:07.713Z,34.20
2018-10-11T12:45:36.649Z,34.20
2018-10-11T12:48:04.433Z,34.60
2018-10-11T12:50:33.550Z,34.60
2018-10-11T12:53:01.933Z,34.60
2018-10-11T12:55:30.415Z,34.50
2018-10-11T12:57:58.913Z,34.90
2018-10-11T13:00:27.278Z,34.90
2018-10-11T13:02:55.791Z,35.10
2018-10-11T13:05:24.136Z,35.00
2018-10-11T13:07:52.453Z,35.20
2018-10-11T13:10:20.850Z,35.20
2018-10-11T13:12:49.187Z,35.00
2018-10-11T13:15:17.689Z,35.10
2018-10-11T13:17:46.126Z,35.10
2018-10-11T13:20:14.517Z,35.30
2018-10-11T13:22:42.972Z,35.30
2018-10-11T13:25:11.323Z,35.40
2018-10-11T13:27:39.717Z,35.10
2018-10-11T13:30:08.110Z,35.30
2018-10-11T13:32:36.924Z,35.40
2018-10-11T13:35:05.334Z,35.60
2018-10-11T13:37:33.658Z,35.80
2018-10-11T13:40:02.817Z,35.80
2018-10-11T13:42:31.169Z,35.80
2018-10-11T13:44:59.640Z,35.70
2018-10-11T13:47:28.095Z,36.00
2018-10-11T13:49:56.410Z,36.00
2018-10-11T13:52:24.904Z,36.00
2018-10-11T13:54:53.304Z,35.70
2018-10-11T13:57:25.119Z,35.70
2018-10-11T13:59:50.040Z,35.70
2018-10-11T14:02:18.423Z,35.40
2018-10-11T14:04:46.820Z,35.60
2018-10-11T14:07:15.216Z,35.30
2018-10-11T14:09:44.415Z,35.10
2018-10-11T14:12:12.840Z,35.10
2018-10-11T14:14:41.418Z,35.10
2018-10-11T14:17:09.813Z,35.30
2018-10-11T14:19:38.126Z,35.10
2018-10-11T14:22:06.494Z,34.80
2018-10-11T14:24:34.945Z,34.80
2018-10-11T14:27:03.314Z,34.70
2018-10-11T14:29:31.694Z,34.60
2018-10-11T14:32:00.125Z,34.70
2018-10-11T14:34:28.574Z,34.40
2018-10-11T14:36:56.997Z,34.30
2018-10-11T14:39:26.133Z,33.90
2018-10-11T14:41:54.504Z,33.90
2018-10-11T14:44:23.618Z,33.40
2018-10-11T14:46:51.986Z,33.40
2018-10-11T14:49:20.484Z,33.40
2018-10-11T14:51:48.974Z,33.10
2018-10-11T14:54:17.450Z,32.90
2018-10-11T14:56:45.806Z,32.60
2018-10-11T14:59:14.138Z,32.30
2018-10-11T15:01:42.550Z,32.00
2018-10-11T15:04:11.172Z,31.70
2018-10-11T15:06:39.541Z,31.40
2018-10-11T15:09:07.935Z,31.10
2018-10-11T15:11:36.471Z,30.70
2018-10-11T15:14:04.645Z,30.20
2018-10-11T15:16:33.788Z,29.00
2018-10-11T15:19:02.127Z,28.90
2018-10-11T15:21:31.271Z,27.80
2018-10-11T15:23:59.676Z,27.80
2018-10-11T15:26:28.013Z,27.40
2018-10-11T15:28:56.348Z,26.90
2018-10-11T15:31:25.524Z,26.10
2018-10-11T15:33:53.968Z,26.00
2018-10-11T15:36:22.350Z,25.70
2018-10-11T15:38:50.700Z,25.30
2018-10-11T15:41:19.820Z,24.60
2018-10-11T15:43:48.291Z,24.50
2018-10-11T15:46:16.801Z,24.30
2018-10-11T15:48:45.125Z,23.90
2018-10-11T15:51:14.258Z,23.50
2018-10-11T15:53:42.724Z,23.50
2018-10-11T15:56:11.122Z,23.30
2018-10-11T15:58:39.553Z,23.10
2018-10-11T16:01:07.868Z,23.00
2018-10-11T16:03:36.241Z,22.80
2018-10-11T16:06:04.750Z,22.60
2018-10-11T16:08:33.116Z,22.40
2018-10-11T16:11:01.478Z,22.30
2018-10-11T16:13:29.887Z,22.10
2018-10-11T16:15:58.212Z,21.90
2018-10-11T16:18:26.567Z,21.60
2018-10-11T16:20:54.944Z,21.50
2018-10-11T16:23:23.319Z,21.30
2018-10-11T16:25:51.680Z,21.10
2018-10-11T16:28:20.104Z,20.90
2018-10-11T16:30:48.436Z,20.70
2018-10-11T16:33:16.816Z,20.60
2018-10-11T16:35:45.227Z,20.40
2018-10-11T16:38:13.591Z,20.30
2018-10-11T16:40:41.954Z,20.20
2018-10-11T16:43:10.326Z,20.10
2018-10-11T16:45:38.704Z,20.00
2018-10-11T16:48:07.085Z,19.90
2018-10-11T16:50:35.443Z,19.80
2018-10-11T16:53:03.872Z,19.70
2018-10-11T16:55:32.226Z,19.60
2018-10-11T16:58:00.623Z,19.50
2018-10-11T17:00:29.112Z,19.40
2018-10-11T17:02:57.494Z,19.40
2018-10-11T17:05:25.837Z,19.30
2018-10-11T17:07:54.241Z,19.20
2018-10-11T17:10:22.635Z,19.10
2018-10-11T17:12:52.858Z,19.10
2018-10-11T17:15:21.286Z,19.00
2018-10-11T17:17:49.814Z,18.90
2018-10-11T17:20:18.256Z,18.90
2018-10-11T17:22:46.684Z,18.90
2018-10-11T17:25:15.104Z,18.80
2018-10-11T17:27:43.469Z,18.70
2018-10-11T17:30:11.810Z,18.70
2018-10-11T17:32:40.188Z,18.60
2018-10-11T17:35:08.649Z,18.50
2018-10-11T17:37:36.980Z,18.50
2018-10-11T17:40:05.381Z,18.40
2018-10-11T17:42:33.894Z,18.30
2018-10-11T17:45:02.305Z,18.20
2018-10-11T17:47:31.796Z,18.10
2018-10-11T17:50:01.085Z,18.00
2018-10-11T17:52:30.264Z,18.00
2018-10-11T17:54:58.656Z,17.90
2018-10-11T17:57:27.017Z,17.90
2018-10-11T17:59:55.405Z,17.80
2018-10-11T18:02:23.773Z,17.70
2018-10-11T18:04:52.144Z,17.70
2018-10-11T18:07:21.276Z,17.60
2018-10-11T18:09:49.622Z,17.50
2018-10-11T18:12:18.784Z,17.40
2018-10-11T18:14:47.161Z,17.40
2018-10-11T18:17:15.514Z,17.40
2018-10-11T18:19:43.884Z,17.30
2018-10-11T18:22:12.242Z,17.30
2018-10-11T18:24:40.619Z,17.20
2018-10-11T18:27:08.966Z,17.20
2018-10-11T18:29:37.363Z,17.10
2018-10-11T18:32:06.473Z,17.10
2018-10-11T18:34:34.893Z,17.00
2018-10-11T18:37:03.266Z,17.00
2018-10-11T18:39:31.638Z,17.00
2018-10-11T18:41:59.993Z,17.00
2018-10-11T18:44:30.050Z,16.90
2018-10-11T18:46:58.412Z,16.90
2018-10-11T18:49:26.806Z,16.80
2018-10-11T18:51:55.227Z,16.90
2018-10-11T18:54:23.657Z,16.80
2018-10-11T18:56:52.000Z,16.80
2018-10-11T18:59:21.112Z,16.70
2018-10-11T19:01:49.474Z,16.70
2018-10-11T19:04:18.615Z,16.70
2018-10-11T19:06:47.143Z,16.70
2018-10-11T19:09:15.505Z,16.70
2018-10-11T19:11:43.869Z,16.60
2018-10-11T19:14:12.277Z,16.60
2018-10-11T19:16:40.706Z,16.60
2018-10-11T19:19:09.075Z,16.50
2018-10-11T19:21:37.420Z,16.50
2018-10-11T19:24:06.563Z,16.40
2018-10-11T19:26:34.923Z,16.40
2018-10-11T19:29:03.281Z,16.40
2018-10-11T19:31:32.403Z,16.20
2018-10-11T19:34:00.783Z,16.20
2018-10-11T19:36:29.136Z,16.10
2018-10-11T19:38:58.275Z,15.90
2018-10-11T19:41:26.635Z,15.90
2018-10-11T19:43:55.001Z,15.90
2018-10-11T19:46:24.127Z,15.80
2018-10-11T19:48:52.502Z,15.80
2018-10-11T19:51:20.920Z,15.80
2018-10-11T19:53:49.305Z,15.80
2018-10-11T19:56:17.747Z,15.80
2018-10-11T19:58:46.081Z,15.80
2018-10-11T20:01:14.520Z,15.80
2018-10-11T20:03:42.913Z,15.80
2018-10-11T20:06:11.302Z,15.80
2018-10-11T20:08:39.745Z,15.70
2018-10-11T20:11:08.002Z,15.70
2018-10-11T20:13:36.407Z,15.70
2018-10-11T20:16:04.781Z,15.70
2018-10-11T20:18:33.163Z,15.60
2018-10-11T20:21:01.588Z,15.60
2018-10-11T20:23:30.200Z,15.60
2018-10-11T20:25:58.727Z,15.60
2018-10-11T20:28:27.114Z,15.50
2018-10-11T20:30:55.523Z,15.50
2018-10-11T20:33:23.930Z,15.50
2018-10-11T20:35:53.053Z,15.50
2018-10-11T20:38:21.384Z,15.40
2018-10-11T20:40:50.534Z,15.50
2018-10-11T20:43:18.893Z,15.40
2018-10-11T20:45:47.404Z,15.40
2018-10-11T20:48:15.748Z,15.40
2018-10-11T20:50:44.169Z,15.40
2018-10-11T20:53:12.505Z,15.30
2018-10-11T20:55:40.902Z,15.30
2018-10-11T20:58:09.497Z,15.30
2018-10-11T21:00:37.856Z,15.20
2018-10-11T21:03:06.424Z,15.20
2018-10-11T21:05:35.560Z,15.10
2018-10-11T21:08:04.215Z,15.10
2018-10-11T21:10:32.632Z,15.10
2018-10-11T21:13:01.101Z,15.00
2018-10-11T21:15:30.057Z,15.00
2018-10-11T21:17:59.291Z,14.90
2018-10-11T21:20:27.769Z,14.90
2018-10-11T21:22:56.025Z,14.90
2018-10-11T21:25:24.392Z,14.90
2018-10-11T21:27:53.589Z,14.80
2018-10-11T21:30:22.151Z,14.80
2018-10-11T21:32:50.604Z,14.80
2018-10-11T21:35:18.951Z,14.80
2018-10-11T21:37:47.449Z,14.80
2018-10-11T21:40:15.947Z,14.90
2018-10-11T21:42:45.586Z,14.80
2018-10-11T21:45:14.575Z,14.80
2018-10-11T21:47:42.978Z,14.80
2018-10-11T21:50:12.189Z,14.70
2018-10-11T21:52:41.367Z,14.70
2018-10-11T21:55:09.674Z,14.70
2018-10-11T21:57:38.032Z,14.70
2018-10-11T22:00:06.418Z,14.60
2018-10-11T22:02:34.769Z,14.60
2018-10-11T22:05:03.147Z,14.60
2018-10-11T22:07:31.497Z,14.60
2018-10-11T22:09:59.897Z,14.60
2018-10-11T22:12:28.261Z,14.50
2018-10-11T22:14:56.841Z,14.50
2018-10-11T22:17:25.081Z,14.50
2018-10-11T22:19:53.483Z,14.50
2018-10-11T22:22:21.835Z,14.50
2018-10-11T22:24:50.971Z,14.40
2018-10-11T22:27:19.352Z,14.40
2018-10-11T22:29:47.729Z,14.40
2018-10-11T22:32:16.099Z,14.40
2018-10-11T22:34:44.458Z,14.40
2018-10-11T22:37:12.890Z,14.40
2018-10-11T22:39:41.216Z,14.50
2018-10-11T22:42:09.582Z,14.60
2018-10-11T22:44:37.921Z,14.60
2018-10-11T22:47:06.287Z,14.70
2018-10-11T22:49:34.642Z,14.70
2018-10-11T22:52:03.037Z,14.70
2018-10-11T22:54:31.421Z,14.80
2018-10-11T22:56:59.776Z,14.80
2018-10-11T22:59:28.146Z,14.80
2018-10-11T23:01:56.510Z,14.80
2018-10-11T23:04:24.873Z,14.80
2018-10-11T23:06:53.263Z,14.80
2018-10-11T23:09:21.610Z,14.80
2018-10-11T23:11:49.946Z,14.80
2018-10-11T23:14:18.342Z,14.80
2018-10-11T23:16:46.696Z,14.80
2018-10-11T23:19:15.105Z,14.90
2018-10-11T23:21:43.482Z,15.00
2018-10-11T23:24:11.817Z,15.10
2018-10-11T23:26:40.974Z,15.30
2018-10-11T23:29:09.310Z,15.30
2018-10-11T23:31:37.692Z,15.50
2018-10-11T23:34:06.044Z,15.60
2018-10-11T23:36:35.306Z,15.90
2018-10-11T23:39:03.642Z,15.90
2018-10-11T23:41:32.810Z,16.00
2018-10-11T23:44:01.148Z,16.00
2018-10-11T23:46:29.522Z,16.10
2018-10-11T23:48:57.869Z,16.10
2018-10-11T23:51:27.010Z,16.20
2018-10-11T23:53:55.356Z,16.20
2018-10-11T23:56:23.764Z,16.20
2018-10-11T23:58:52.122Z,16.30
